createdAt,value
2023-03-10T00:02:10.992Z,1.10
2023-03-10T00:04:40.924Z,1.10
2023-03-10T00:07:13.401Z,1.10
2023-03-10T00:09:43.252Z,1.10
2023-03-10T00:12:13.609Z,1.10
2023-03-10T00:14:43.737Z,1.10
2023-03-10T00:17:13.858Z,1.10
2023-03-10T00:19:43.890Z,1.10
2023-03-10T00:22:16.431Z,1.10
2023-03-10T00:24:46.291Z,1.10
2023-03-10T00:27:16.189Z,1.10
2023-03-10T00:29:46.094Z,1.10
2023-03-10T00:32:15.979Z,1.10
2023-03-10T00:34:45.888Z,1.10
2023-03-10T00:37:18.834Z,1.10
2023-03-10T00:39:53.542Z,1.10
2023-03-10T00:42:23.331Z,1.10
2023-03-10T00:44:53.305Z,1.10
2023-03-10T00:47:23.164Z,1.10
2023-03-10T00:49:53.064Z,1.10
2023-03-10T00:52:25.571Z,1.10
2023-03-10T00:54:55.658Z,1.10
2023-03-10T00:57:25.544Z,1.10
2023-03-10T00:59:55.850Z,1.20
2023-03-10T01:02:25.807Z,1.10
2023-03-10T01:04:55.714Z,1.20
2023-03-10T01:07:28.182Z,1.10
2023-03-10T01:09:58.035Z,1.10
2023-03-10T01:12:27.877Z,1.20
2023-03-10T01:14:57.754Z,1.20
2023-03-10T01:17:27.681Z,1.10
2023-03-10T01:19:57.562Z,1.10
2023-03-10T01:22:30.027Z,1.20
2023-03-10T01:25:00.116Z,1.10
2023-03-10T01:27:30.021Z,1.20
2023-03-10T01:29:59.906Z,1.10
2023-03-10T01:32:29.821Z,1.20
2023-03-10T01:34:59.968Z,1.20
2023-03-10T01:37:32.435Z,1.20
2023-03-10T01:40:05.241Z,1.20
2023-03-10T01:42:35.425Z,1.10
2023-03-10T01:45:10.195Z,1.10
2023-03-10T01:47:39.886Z,1.10
2023-03-10T01:50:13.897Z,1.10
2023-03-10T01:52:56.494Z,1.10
2023-03-10T01:55:31.147Z,1.10
2023-03-10T01:58:00.989Z,1.10
2023-03-10T02:00:32.034Z,1.10
2023-03-10T02:03:10.301Z,1.10
2023-03-10T02:05:44.839Z,1.10
2023-03-10T02:08:18.181Z,1.10
2023-03-10T02:10:49.014Z,1.20
2023-03-10T02:13:18.983Z,1.10
2023-03-10T02:15:49.488Z,1.10
2023-03-10T02:18:20.600Z,1.10
2023-03-10T02:20:59.494Z,1.10
2023-03-10T02:23:47.750Z,1.10
2023-03-10T02:26:30.393Z,1.10
2023-03-10T02:29:06.521Z,1.10
2023-03-10T02:31:36.999Z,1.10
2023-03-10T02:34:07.913Z,1.10
2023-03-10T02:36:37.859Z,1.20
2023-03-10T02:39:07.837Z,1.20
2023-03-10T02:41:39.993Z,1.20
2023-03-10T02:44:16.330Z,1.20
2023-03-10T02:46:46.234Z,1.10
2023-03-10T02:49:16.441Z,1.20
2023-03-10T02:51:49.396Z,1.10
2023-03-10T02:54:19.533Z,1.20
2023-03-10T02:56:49.394Z,1.20
2023-03-10T02:59:21.839Z,1.20
2023-03-10T03:01:51.695Z,1.20
2023-03-10T03:04:21.661Z,1.20
2023-03-10T03:06:51.610Z,1.20
2023-03-10T03:09:21.463Z,1.20
2023-03-10T03:11:51.421Z,1.20
2023-03-10T03:14:24.360Z,1.20
2023-03-10T03:16:54.238Z,1.20
2023-03-10T03:19:24.148Z,1.20
2023-03-10T03:21:54.022Z,1.20
2023-03-10T03:24:24.700Z,1.20
2023-03-10T03:26:54.585Z,1.20
2023-03-10T03:29:27.092Z,1.20
2023-03-10T03:31:57.002Z,1.20
2023-03-10T03:34:27.005Z,1.20
2023-03-10T03:36:56.886Z,1.20
2023-03-10T03:39:26.849Z,1.20
2023-03-10T03:41:57.473Z,1.20
2023-03-10T03:44:30.035Z,1.20
2023-03-10T03:46:59.959Z,1.20
2023-03-10T03:49:29.821Z,1.20
2023-03-10T03:51:59.683Z,1.20
2023-03-10T03:54:29.542Z,1.20
2023-03-10T03:56:59.394Z,1.20
2023-03-10T03:59:31.892Z,1.20
2023-03-10T04:02:01.838Z,1.20
2023-03-10T04:04:31.763Z,1.20
2023-03-10T04:07:01.812Z,1.20
2023-03-10T04:09:31.870Z,1.20
2023-03-10T04:12:01.888Z,1.20
2023-03-10T04:14:34.343Z,1.20
2023-03-10T04:17:04.351Z,1.20
2023-03-10T04:19:34.582Z,1.20
2023-03-10T04:22:04.477Z,1.20
2023-03-10T04:24:34.379Z,1.20
2023-03-10T04:27:04.302Z,1.20
2023-03-10T04:29:36.769Z,1.20
2023-03-10T04:32:07.618Z,1.20
2023-03-10T04:34:37.492Z,1.20
2023-03-10T04:37:07.477Z,1.20
2023-03-10T04:39:38.341Z,1.30
2023-03-10T04:42:08.819Z,1.30
2023-03-10T04:44:41.358Z,1.30
2023-03-10T04:47:11.256Z,1.30
2023-03-10T04:49:41.475Z,1.30
2023-03-10T04:52:11.352Z,1.30
2023-03-10T04:54:41.270Z,1.30
2023-03-10T04:57:11.189Z,1.30
2023-03-10T04:59:43.640Z,1.30
2023-03-10T05:02:13.564Z,1.30
2023-03-10T05:04:43.501Z,1.30
2023-03-10T05:07:13.417Z,1.30
2023-03-10T05:09:43.917Z,1.30
2023-03-10T05:12:14.060Z,1.30
2023-03-10T05:14:46.595Z,1.40
2023-03-10T05:17:16.500Z,1.40
2023-03-10T05:19:46.348Z,1.40
2023-03-10T05:22:16.386Z,1.40
2023-03-10T05:24:47.932Z,1.40
2023-03-10T05:27:19.738Z,1.40
2023-03-10T05:29:52.274Z,1.40
2023-03-10T05:32:22.323Z,1.40
2023-03-10T05:34:52.195Z,1.40
2023-03-10T05:37:22.424Z,1.40
2023-03-10T05:39:52.276Z,1.50
2023-03-10T05:42:22.537Z,1.50
2023-03-10T05:44:54.979Z,1.50
2023-03-10T05:47:24.843Z,1.50
2023-03-10T05:49:55.034Z,1.50
2023-03-10T05:52:24.877Z,1.50
2023-03-10T05:54:54.731Z,1.50
2023-03-10T05:57:24.686Z,1.50
2023-03-10T05:59:57.149Z,1.50
2023-03-10T06:02:27.052Z,1.50
2023-03-10T06:04:56.934Z,1.50
2023-03-10T06:07:26.825Z,1.50
2023-03-10T06:09:56.715Z,1.60
2023-03-10T06:12:26.638Z,1.50
2023-03-10T06:14:59.081Z,1.50
2023-03-10T06:17:29.051Z,1.50
2023-03-10T06:19:59.212Z,1.50
2023-03-10T06:22:31.152Z,1.50
2023-03-10T06:25:01.254Z,1.60
2023-03-10T06:27:32.835Z,1.60
2023-03-10T06:30:05.883Z,1.60
2023-03-10T06:32:37.450Z,1.60
2023-03-10T06:35:08.458Z,1.60
2023-03-10T06:37:38.717Z,1.60
2023-03-10T06:40:12.972Z,1.60
2023-03-10T06:42:43.512Z,1.60
2023-03-10T06:45:19.707Z,1.60
2023-03-10T06:47:49.580Z,1.70
2023-03-10T06:50:21.301Z,1.60
2023-03-10T06:52:51.163Z,1.60
2023-03-10T06:55:21.522Z,1.70
2023-03-10T06:57:51.386Z,1.70
2023-03-10T07:00:26.877Z,1.70
2023-03-10T07:02:56.720Z,1.70
2023-03-10T07:05:27.476Z,1.70
2023-03-10T07:07:57.962Z,1.70
2023-03-10T07:10:28.098Z,1.70
2023-03-10T07:12:59.103Z,1.80
2023-03-10T07:15:32.443Z,1.80
2023-03-10T07:18:02.494Z,1.70
2023-03-10T07:20:32.591Z,1.80
2023-03-10T07:23:02.625Z,1.80
2023-03-10T07:25:32.680Z,1.80
2023-03-10T07:28:02.740Z,1.80
2023-03-10T07:30:35.777Z,1.80
2023-03-10T07:33:06.095Z,1.80
2023-03-10T07:35:37.070Z,1.90
2023-03-10T07:38:07.992Z,1.90
2023-03-10T07:40:38.462Z,1.90
2023-03-10T07:43:08.525Z,1.90
2023-03-10T07:45:41.741Z,1.90
2023-03-10T07:48:11.760Z,1.90
2023-03-10T07:50:41.913Z,2.00
2023-03-10T07:53:12.043Z,2.00
2023-03-10T07:55:42.177Z,1.90
2023-03-10T07:58:12.244Z,2.00
2023-03-10T08:00:44.986Z,2.00
2023-03-10T08:03:15.243Z,2.00
2023-03-10T08:05:45.939Z,2.10
2023-03-10T08:08:15.978Z,2.10
2023-03-10T08:10:46.324Z,2.20
2023-03-10T08:13:17.089Z,2.20
2023-03-10T08:15:49.664Z,2.30
2023-03-10T08:18:19.554Z,2.40
2023-03-10T08:20:49.434Z,2.30
2023-03-10T08:23:19.330Z,2.30
2023-03-10T08:25:49.368Z,2.40
2023-03-10T08:28:19.449Z,2.40
2023-03-10T08:31:03.650Z,2.40
2023-03-10T08:33:35.049Z,2.50
2023-03-10T08:36:08.204Z,2.60
2023-03-10T08:38:38.585Z,2.60
2023-03-10T08:41:17.234Z,2.70
2023-03-10T08:43:49.309Z,2.70
2023-03-10T08:46:25.181Z,2.80
2023-03-10T08:48:55.718Z,2.80
2023-03-10T08:51:25.965Z,2.80
2023-03-10T08:53:56.975Z,2.80
2023-03-10T08:56:27.880Z,2.90
2023-03-10T08:59:00.543Z,2.90
2023-03-10T09:01:36.556Z,3.00
2023-03-10T09:04:09.515Z,3.10
2023-03-10T09:06:40.654Z,3.20
2023-03-10T09:09:13.128Z,3.30
2023-03-10T09:11:44.340Z,3.40
2023-03-10T09:14:17.078Z,3.50
2023-03-10T09:16:49.759Z,3.60
2023-03-10T09:19:19.784Z,3.60
2023-03-10T09:21:49.712Z,3.70
2023-03-10T09:24:20.065Z,3.70
2023-03-10T09:26:50.291Z,3.80
2023-03-10T09:29:23.025Z,3.90
2023-03-10T09:31:59.673Z,4.20
2023-03-10T09:34:30.115Z,4.40
2023-03-10T09:37:00.100Z,4.40
2023-03-10T09:39:29.952Z,4.30
2023-03-10T09:42:42.541Z,4.40
2023-03-10T09:45:26.071Z,4.50
2023-03-10T09:48:29.912Z,4.50
2023-03-10T09:51:01.337Z,4.60
2023-03-10T09:53:50.529Z,4.70
2023-03-10T09:56:24.175Z,4.70
2023-03-10T09:58:58.530Z,4.70
2023-03-10T10:01:32.828Z,4.80
2023-03-10T10:04:12.761Z,5.00
2023-03-10T10:06:47.051Z,5.00
2023-03-10T10:09:30.666Z,5.00
2023-03-10T10:12:00.560Z,5.00
2023-03-10T10:14:33.348Z,5.10
2023-03-10T10:17:12.080Z,5.10
2023-03-10T10:19:44.863Z,5.20
2023-03-10T10:22:24.991Z,5.30
2023-03-10T10:25:19.589Z,5.40
2023-03-10T10:27:51.657Z,5.50
2023-03-10T10:30:45.917Z,5.50
2023-03-10T10:33:17.261Z,5.50
2023-03-10T10:36:05.667Z,5.60
2023-03-10T10:38:36.194Z,5.50
2023-03-10T10:41:08.838Z,5.60
2023-03-10T10:43:45.256Z,5.60
2023-03-10T10:46:18.633Z,5.70
2023-03-10T10:48:51.581Z,5.70
2023-03-10T10:51:30.581Z,5.80
2023-03-10T10:54:01.944Z,5.80
2023-03-10T10:56:32.470Z,5.80
2023-03-10T10:59:09.880Z,5.80
2023-03-10T11:01:56.230Z,5.80
2023-03-10T11:04:28.663Z,5.90
2023-03-10T11:07:23.327Z,5.90
2023-03-10T11:09:53.348Z,5.90
2023-03-10T11:12:30.187Z,6.00
2023-03-10T11:15:14.221Z,6.00
2023-03-10T11:17:51.193Z,6.10
2023-03-10T11:20:28.422Z,6.20
2023-03-10T11:23:12.362Z,6.40
2023-03-10T11:25:49.173Z,6.40
2023-03-10T11:28:45.328Z,6.40
2023-03-10T11:31:35.332Z,6.50
2023-03-10T11:34:23.512Z,6.50
2023-03-10T11:37:01.906Z,6.50
2023-03-10T11:39:45.695Z,6.60
2023-03-10T11:42:28.572Z,6.60
2023-03-10T11:45:08.653Z,6.60
2023-03-10T11:47:53.596Z,6.70
2023-03-10T11:50:33.640Z,6.60
2023-03-10T11:53:09.506Z,6.60
2023-03-10T11:55:44.018Z,6.70
2023-03-10T11:58:26.650Z,6.60
2023-03-10T12:00:58.195Z,6.60
2023-03-10T12:03:42.410Z,6.70
2023-03-10T12:06:16.632Z,6.70
2023-03-10T12:08:48.014Z,6.70
2023-03-10T12:11:25.307Z,6.80
2023-03-10T12:14:01.156Z,6.80
2023-03-10T12:16:34.074Z,6.70
2023-03-10T12:19:04.236Z,6.70
2023-03-10T12:21:36.133Z,6.90
2023-03-10T12:24:07.642Z,6.80
2023-03-10T12:27:06.331Z,6.80
2023-03-10T12:29:42.715Z,6.80
2023-03-10T12:32:49.867Z,6.90
2023-03-10T12:35:37.811Z,6.90
2023-03-10T12:38:34.414Z,6.90
2023-03-10T12:41:04.952Z,7.00
2023-03-10T12:44:00.013Z,7.00
2023-03-10T12:46:49.271Z,7.10
2023-03-10T12:49:36.016Z,7.10
2023-03-10T12:52:25.808Z,7.10
2023-03-10T12:55:08.800Z,7.10
2023-03-10T12:57:44.266Z,7.10
2023-03-10T13:00:30.649Z,7.10
2023-03-10T13:03:05.374Z,7.10
2023-03-10T13:05:38.703Z,7.10
2023-03-10T13:08:19.384Z,7.10
2023-03-10T13:10:54.184Z,7.10
2023-03-10T13:13:24.330Z,7.10
2023-03-10T13:16:05.091Z,7.10
2023-03-10T13:18:35.682Z,7.10
2023-03-10T13:21:05.549Z,7.20
2023-03-10T13:23:38.186Z,7.20
2023-03-10T13:26:15.468Z,7.10
2023-03-10T13:28:56.354Z,7.00
2023-03-10T13:31:31.536Z,7.10
2023-03-10T13:34:14.834Z,7.10
2023-03-10T13:36:44.711Z,7.00
2023-03-10T13:39:24.318Z,7.10
2023-03-10T13:41:58.542Z,7.20
2023-03-10T13:44:31.635Z,7.10
2023-03-10T13:47:07.042Z,7.10
2023-03-10T13:49:39.613Z,7.10
2023-03-10T13:52:15.950Z,7.10
2023-03-10T13:54:46.297Z,7.20
2023-03-10T13:57:22.739Z,7.10
2023-03-10T13:59:53.664Z,7.10
2023-03-10T14:02:32.050Z,7.00
2023-03-10T14:05:05.490Z,6.80
2023-03-10T14:07:37.876Z,6.70
2023-03-10T14:10:21.379Z,6.70
2023-03-10T14:12:53.936Z,6.60
2023-03-10T14:15:27.325Z,6.60
2023-03-10T14:18:21.560Z,6.60
2023-03-10T14:20:51.457Z,6.50
2023-03-10T14:23:29.611Z,6.40
2023-03-10T14:26:00.437Z,6.40
2023-03-10T14:28:34.004Z,6.40
2023-03-10T14:31:07.168Z,6.40
2023-03-10T14:33:42.162Z,6.50
2023-03-10T14:36:13.658Z,6.50
2023-03-10T14:38:45.381Z,6.50
2023-03-10T14:41:16.883Z,6.40
2023-03-10T14:43:46.800Z,6.30
2023-03-10T14:46:16.880Z,6.20
2023-03-10T14:48:49.488Z,6.20
2023-03-10T14:51:34.683Z,6.20
2023-03-10T14:54:05.997Z,6.20
2023-03-10T14:56:36.695Z,6.10
2023-03-10T14:59:06.775Z,6.10
2023-03-10T15:01:36.819Z,6.10
2023-03-10T15:04:12.009Z,6.10
2023-03-10T15:06:41.931Z,6.00
2023-03-10T15:09:12.065Z,5.90
2023-03-10T15:11:42.515Z,5.80
2023-03-10T15:14:18.506Z,5.70
2023-03-10T15:16:48.765Z,5.50
2023-03-10T15:19:25.221Z,5.40
2023-03-10T15:21:55.559Z,5.40
2023-03-10T15:24:25.685Z,5.30
2023-03-10T15:26:55.594Z,5.30
2023-03-10T15:29:25.908Z,5.20
2023-03-10T15:31:55.827Z,5.10
2023-03-10T15:34:28.351Z,5.10
2023-03-10T15:36:58.712Z,5.00
2023-03-10T15:39:31.921Z,5.00
2023-03-10T15:42:02.581Z,4.90
2023-03-10T15:44:32.473Z,4.90
2023-03-10T15:47:02.496Z,4.90
2023-03-10T15:49:34.961Z,4.90
2023-03-10T15:52:04.849Z,4.80
2023-03-10T15:54:36.113Z,4.80
2023-03-10T15:57:07.121Z,4.70
2023-03-10T15:59:39.295Z,4.70
2023-03-10T16:02:09.792Z,4.70
2023-03-10T16:04:44.350Z,4.70
2023-03-10T16:07:14.709Z,4.70
2023-03-10T16:09:44.844Z,4.50
2023-03-10T16:12:14.720Z,4.40
2023-03-10T16:14:44.579Z,4.30
2023-03-10T16:17:14.451Z,4.30
2023-03-10T16:19:46.929Z,4.30
2023-03-10T16:22:17.026Z,4.20
2023-03-10T16:24:47.026Z,4.20
2023-03-10T16:27:17.070Z,4.10
2023-03-10T16:29:47.446Z,4.00
2023-03-10T16:32:19.752Z,3.90
2023-03-10T16:34:52.295Z,3.90
2023-03-10T16:37:22.134Z,3.90
2023-03-10T16:39:55.689Z,3.80
2023-03-10T16:42:26.394Z,3.80
2023-03-10T16:44:59.030Z,3.80
2023-03-10T16:47:29.195Z,3.80
2023-03-10T16:50:01.761Z,3.70
2023-03-10T16:52:31.646Z,3.70
2023-03-10T16:55:05.161Z,3.70
2023-03-10T16:57:35.126Z,3.60
2023-03-10T17:00:05.780Z,3.50
2023-03-10T17:02:35.629Z,3.50
2023-03-10T17:05:10.112Z,3.40
2023-03-10T17:07:49.782Z,3.40
2023-03-10T17:10:26.861Z,3.30
2023-03-10T17:12:57.025Z,3.20
2023-03-10T17:15:27.350Z,3.20
2023-03-10T17:17:57.510Z,3.20
2023-03-10T17:20:30.191Z,3.20
2023-03-10T17:23:00.085Z,3.00
2023-03-10T17:25:30.022Z,3.00
2023-03-10T17:28:00.524Z,3.00
2023-03-10T17:30:30.414Z,3.00
2023-03-10T17:33:00.309Z,3.00
2023-03-10T17:35:32.827Z,2.90
2023-03-10T17:38:02.802Z,2.90
2023-03-10T17:40:33.851Z,2.90
2023-03-10T17:43:17.584Z,2.90
2023-03-10T17:45:59.366Z,2.90
2023-03-10T17:48:29.348Z,3.00
2023-03-10T17:51:02.379Z,3.00
2023-03-10T17:53:32.607Z,2.90
2023-03-10T17:56:06.963Z,2.80
2023-03-10T17:58:37.827Z,2.80
2023-03-10T18:01:12.664Z,2.80
2023-03-10T18:03:43.064Z,2.80
2023-03-10T18:06:22.554Z,2.80
2023-03-10T18:08:55.497Z,2.80
2023-03-10T18:11:26.475Z,2.80
2023-03-10T18:13:56.672Z,2.80
2023-03-10T18:16:29.672Z,2.80
2023-03-10T18:19:00.977Z,2.80
2023-03-10T18:21:34.029Z,2.90
2023-03-10T18:24:04.358Z,2.80
2023-03-10T18:26:35.565Z,2.80
2023-03-10T18:29:05.458Z,2.80
2023-03-10T18:31:36.920Z,2.80
2023-03-10T18:34:07.679Z,2.80
2023-03-10T18:36:40.200Z,2.80
2023-03-10T18:39:10.131Z,2.80
2023-03-10T18:41:41.027Z,2.80
2023-03-10T18:44:11.140Z,2.80
2023-03-10T18:46:41.017Z,2.80
2023-03-10T18:49:11.022Z,2.80
2023-03-10T18:51:43.494Z,2.70
2023-03-10T18:54:13.495Z,2.70
2023-03-10T18:56:43.947Z,2.70
2023-03-10T18:59:13.836Z,2.70
2023-03-10T19:01:43.737Z,2.70
2023-03-10T19:04:13.635Z,2.70
2023-03-10T19:06:46.214Z,2.70
2023-03-10T19:09:19.106Z,2.70
2023-03-10T19:11:50.137Z,2.70
2023-03-10T19:14:20.357Z,2.70
2023-03-10T19:16:51.344Z,2.60
2023-03-10T19:19:21.398Z,2.60
2023-03-10T19:21:53.881Z,2.60
2023-03-10T19:24:24.053Z,2.50
2023-03-10T19:26:53.919Z,2.60
2023-03-10T19:29:23.795Z,2.60
2023-03-10T19:31:53.877Z,2.60
2023-03-10T19:34:23.792Z,2.50
2023-03-10T19:36:56.604Z,2.50
2023-03-10T19:39:26.476Z,2.50
2023-03-10T19:41:56.352Z,2.50
2023-03-10T19:44:27.382Z,2.50
2023-03-10T19:46:57.655Z,2.60
2023-03-10T19:49:27.858Z,2.60
2023-03-10T19:52:00.321Z,2.60
2023-03-10T19:54:31.169Z,2.60
2023-03-10T19:57:01.072Z,2.50
2023-03-10T19:59:30.930Z,2.50
2023-03-10T20:02:02.518Z,2.60
2023-03-10T20:04:34.621Z,2.50
2023-03-10T20:07:07.669Z,2.50
2023-03-10T20:09:37.890Z,2.50
2023-03-10T20:12:08.589Z,2.50
2023-03-10T20:14:38.482Z,2.50
2023-03-10T20:17:09.231Z,2.50
2023-03-10T20:19:39.087Z,2.50
2023-03-10T20:22:11.698Z,2.50
2023-03-10T20:24:41.521Z,2.50
2023-03-10T20:27:11.389Z,2.50
2023-03-10T20:29:41.431Z,2.50
2023-03-10T20:32:11.547Z,2.40
2023-03-10T20:34:41.960Z,2.50
2023-03-10T20:37:14.442Z,2.40
2023-03-10T20:39:44.329Z,2.30
2023-03-10T20:42:14.232Z,2.40
2023-03-10T20:44:44.092Z,2.40
2023-03-10T20:47:13.984Z,2.40
2023-03-10T20:49:45.680Z,2.30
2023-03-10T20:52:18.238Z,2.40
2023-03-10T20:54:48.126Z,2.30
2023-03-10T20:57:18.207Z,2.30
2023-03-10T20:59:48.063Z,2.30
2023-03-10T21:02:19.789Z,2.30
2023-03-10T21:04:49.812Z,2.30
2023-03-10T21:07:22.258Z,2.30
2023-03-10T21:09:52.106Z,2.30
2023-03-10T21:12:21.997Z,2.20
2023-03-10T21:14:51.860Z,2.20
2023-03-10T21:17:21.762Z,2.20
2023-03-10T21:19:52.578Z,2.20
2023-03-10T21:22:30.478Z,2.20
2023-03-10T21:25:00.361Z,2.20
2023-03-10T21:27:31.522Z,2.20
2023-03-10T21:30:03.081Z,2.10
2023-03-10T21:32:33.122Z,2.20
2023-03-10T21:35:03.079Z,2.20
2023-03-10T21:37:37.879Z,2.20
2023-03-10T21:40:15.014Z,2.10
2023-03-10T21:42:45.365Z,2.10
2023-03-10T21:45:18.594Z,2.10
2023-03-10T21:47:48.619Z,2.10
2023-03-10T21:50:19.600Z,2.10
2023-03-10T21:52:52.159Z,2.10
2023-03-10T21:55:26.678Z,2.20
2023-03-10T21:57:56.583Z,2.20
2023-03-10T22:00:26.945Z,2.10
2023-03-10T22:02:56.833Z,2.10
2023-03-10T22:05:27.041Z,2.10
2023-03-10T22:07:59.531Z,2.00
2023-03-10T22:10:29.729Z,2.10
2023-03-10T22:12:59.975Z,2.10
2023-03-10T22:15:30.490Z,2.10
2023-03-10T22:18:00.660Z,2.10
2023-03-10T22:20:31.263Z,2.00
2023-03-10T22:23:05.015Z,2.00
2023-03-10T22:25:34.955Z,2.00
2023-03-10T22:28:05.075Z,2.00
2023-03-10T22:30:34.955Z,2.00
2023-03-10T22:33:06.917Z,1.90
2023-03-10T22:35:37.648Z,2.00
2023-03-10T22:38:10.148Z,1.90
2023-03-10T22:40:40.142Z,2.00
2023-03-10T22:43:10.022Z,1.90
2023-03-10T22:45:41.337Z,1.90
2023-03-10T22:48:11.441Z,2.00
2023-03-10T22:50:43.657Z,1.90
2023-03-10T22:53:19.836Z,1.90
2023-03-10T22:55:49.875Z,1.90
2023-03-10T22:58:19.775Z,1.90
2023-03-10T23:00:49.663Z,1.80
2023-03-10T23:03:19.566Z,1.80
2023-03-10T23:05:49.518Z,1.80
2023-03-10T23:08:22.000Z,1.80
2023-03-10T23:10:52.175Z,1.80
2023-03-10T23:13:22.390Z,1.80
2023-03-10T23:15:52.590Z,1.80
2023-03-10T23:18:22.522Z,1.80
2023-03-10T23:20:53.125Z,1.80
2023-03-10T23:23:25.619Z,1.80
2023-03-10T23:25:55.499Z,1.80
2023-03-10T23:28:25.377Z,1.80
2023-03-10T23:30:55.269Z,1.80
2023-03-10T23:33:27.093Z,1.80
2023-03-10T23:35:57.132Z,1.80
2023-03-10T23:38:30.427Z,1.80
2023-03-10T23:41:00.255Z,1.70
2023-03-10T23:43:30.219Z,1.70
2023-03-10T23:46:00.237Z,1.70
2023-03-10T23:48:31.000Z,1.70
2023-03-10T23:51:01.598Z,1.70
2023-03-10T23:53:34.179Z,1.70
2023-03-10T23:56:04.027Z,1.60
2023-03-10T23:58:34.594Z,1.70
