createdAt,value
2017-10-31T00:03:03.091Z,20.50
2017-10-31T00:05:30.598Z,22.57
2017-10-31T00:07:58.126Z,20.00
2017-10-31T00:23:04.902Z,20.57
2017-10-31T00:25:32.426Z,20.20
2017-10-31T00:27:59.946Z,19.83
2017-10-31T00:30:27.486Z,18.70
2017-10-31T00:32:55.023Z,21.10
2017-10-31T00:35:22.538Z,17.70
2017-10-31T00:37:50.071Z,21.00
2017-10-31T00:40:17.582Z,20.90
2017-10-31T00:42:45.094Z,18.77
2017-10-31T00:45:12.664Z,18.93
2017-10-31T00:47:41.698Z,18.40
2017-10-31T00:50:09.211Z,19.87
2017-10-31T01:05:05.490Z,18.47
2017-10-31T01:19:30.380Z,18.33
2017-10-31T01:34:37.782Z,17.60
2017-10-31T02:02:55.867Z,14.10
2017-10-31T02:05:23.382Z,16.93
2017-10-31T02:07:51.674Z,18.23
2017-10-31T02:10:19.254Z,18.60
2017-10-31T02:43:27.122Z,14.93
2017-10-31T02:45:55.402Z,16.30
2017-10-31T02:59:13.647Z,15.97
2017-10-31T03:01:41.171Z,15.37
2017-10-31T03:04:08.683Z,16.70
2017-10-31T03:18:23.796Z,17.23
2017-10-31T03:20:51.334Z,14.57
2017-10-31T03:23:18.867Z,15.63
2017-10-31T03:25:46.418Z,14.47
2017-10-31T03:28:13.950Z,15.00
2017-10-31T03:47:55.495Z,13.13
2017-10-31T03:50:23.014Z,13.50
2017-10-31T04:05:08.362Z,14.20
2017-10-31T04:07:36.634Z,14.50
2017-10-31T04:22:16.799Z,13.30
2017-10-31T04:24:44.330Z,15.30
2017-10-31T04:27:12.598Z,14.50
2017-10-31T04:29:40.911Z,13.68
2017-10-31T04:57:11.366Z,12.43
2017-10-31T05:10:58.100Z,14.37
2017-10-31T05:13:25.620Z,13.70
2017-10-31T05:28:05.365Z,13.37
2017-10-31T05:42:48.400Z,12.07
2017-10-31T05:45:15.943Z,13.77
2017-10-31T05:47:43.470Z,10.90
2017-10-31T05:50:11.825Z,12.77
2017-10-31T06:10:44.699Z,11.80
2017-10-31T06:13:12.231Z,10.43
2017-10-31T06:15:39.782Z,11.02
2017-10-31T06:30:48.111Z,10.80
2017-10-31T06:33:15.637Z,10.33
2017-10-31T06:35:43.912Z,12.40
2017-10-31T06:50:43.562Z,12.37
2017-10-31T06:53:11.109Z,11.13
2017-10-31T06:55:39.434Z,12.37
2017-10-31T07:10:22.532Z,10.00
2017-10-31T07:25:26.510Z,11.23
2017-10-31T07:40:22.726Z,13.50
2017-10-31T07:42:50.255Z,13.73
2017-10-31T07:45:17.767Z,13.47
2017-10-31T07:47:46.115Z,16.20
2017-10-31T08:02:53.110Z,46.07
2017-10-31T08:05:20.620Z,30.17
2017-10-31T08:20:01.102Z,38.70
2017-10-31T08:22:28.603Z,33.80
2017-10-31T08:24:56.189Z,42.47
2017-10-31T08:39:56.522Z,46.43
2017-10-31T08:42:24.055Z,47.47
2017-10-31T08:44:51.562Z,52.20
2017-10-31T08:47:19.087Z,50.58
2017-10-31T08:49:46.619Z,52.55
2017-10-31T08:52:14.134Z,50.97
2017-10-31T09:06:38.267Z,48.27
2017-10-31T09:09:05.794Z,49.47
2017-10-31T09:11:33.326Z,47.93
2017-10-31T09:14:01.039Z,49.03
2017-10-31T09:16:28.577Z,49.77
2017-10-31T09:18:56.572Z,50.00
2017-10-31T09:21:24.219Z,47.03
2017-10-31T09:23:51.758Z,55.73
2017-10-31T09:26:19.271Z,54.67
2017-10-31T09:28:46.822Z,53.03
2017-10-31T09:31:14.343Z,58.45
2017-10-31T09:33:41.857Z,55.90
2017-10-31T09:48:44.042Z,54.63
2017-10-31T10:03:51.804Z,61.20
2017-10-31T10:18:12.018Z,52.50
2017-10-31T10:33:08.684Z,52.37
2017-10-31T10:47:55.966Z,58.03
2017-10-31T10:55:36.455Z,64.85
2017-10-31T11:09:37.799Z,60.83
2017-10-31T11:12:05.335Z,59.33
2017-10-31T11:14:32.909Z,69.83
2017-10-31T11:17:00.432Z,64.50
2017-10-31T11:19:28.726Z,61.00
2017-10-31T11:33:39.461Z,58.17
2017-10-31T11:36:07.824Z,58.57
2017-10-31T11:38:36.560Z,53.77
2017-10-31T11:41:04.122Z,58.77
2017-10-31T11:55:39.212Z,59.37
2017-10-31T11:58:08.259Z,51.53
2017-10-31T12:00:36.655Z,56.33
2017-10-31T12:03:04.211Z,56.10
2017-10-31T12:16:53.562Z,50.90
2017-10-31T12:19:22.662Z,48.58
2017-10-31T12:34:33.803Z,47.33
2017-10-31T12:49:33.490Z,43.07
2017-10-31T12:52:01.010Z,40.97
2017-10-31T12:54:29.283Z,44.90
2017-10-31T13:09:48.171Z,36.20
2017-10-31T13:12:15.712Z,39.27
2017-10-31T13:40:12.837Z,33.30
2017-10-31T13:55:05.879Z,30.27
2017-10-31T14:10:09.427Z,32.00
2017-10-31T14:12:39.304Z,30.23
2017-10-31T14:15:06.840Z,28.03
2017-10-31T14:29:41.107Z,27.23
2017-10-31T14:44:51.183Z,29.97
2017-10-31T14:58:43.784Z,25.80
2017-10-31T15:01:11.286Z,27.27
2017-10-31T15:15:41.979Z,27.23
2017-10-31T15:30:30.445Z,25.67
2017-10-31T15:45:38.107Z,25.07
2017-10-31T16:00:48.798Z,22.30
2017-10-31T16:14:59.070Z,21.57
2017-10-31T16:30:09.529Z,19.50
2017-10-31T16:32:37.050Z,22.63
2017-10-31T16:47:47.487Z,19.80
2017-10-31T17:02:25.050Z,18.90
2017-10-31T17:23:43.411Z,18.43
2017-10-31T17:38:30.610Z,17.80
2017-10-31T17:40:58.138Z,17.63
2017-10-31T17:55:26.668Z,17.80
2017-10-31T17:57:54.980Z,16.80
2017-10-31T18:13:30.246Z,16.60
2017-10-31T18:15:57.886Z,16.00
2017-10-31T18:30:31.395Z,16.53
2017-10-31T18:45:27.447Z,16.00
2017-10-31T18:47:55.118Z,17.37
2017-10-31T18:50:22.668Z,15.87
2017-10-31T19:08:08.021Z,17.07
2017-10-31T19:22:37.379Z,16.60
2017-10-31T19:25:05.355Z,14.77
2017-10-31T19:27:32.966Z,15.73
2017-10-31T19:30:00.522Z,14.37
2017-10-31T19:32:28.895Z,14.65
2017-10-31T19:34:56.520Z,14.63
2017-10-31T19:37:24.135Z,17.52
2017-10-31T19:39:51.680Z,15.95
2017-10-31T19:42:19.991Z,13.47
2017-10-31T19:44:47.584Z,14.05
2017-10-31T19:47:15.152Z,16.52
2017-10-31T19:49:42.757Z,15.18
2017-10-31T19:52:10.440Z,15.00
2017-10-31T19:54:37.993Z,14.30
2017-10-31T19:57:05.577Z,15.20
2017-10-31T19:59:33.243Z,14.97
2017-10-31T20:14:38.017Z,14.00
2017-10-31T20:17:05.618Z,15.30
2017-10-31T20:19:33.640Z,13.73
2017-10-31T20:34:04.098Z,13.93
2017-10-31T20:36:31.742Z,16.80
2017-10-31T20:38:59.269Z,20.37
2017-10-31T20:41:27.679Z,14.45
2017-10-31T20:43:55.233Z,18.60
2017-10-31T20:46:22.859Z,17.70
2017-10-31T20:48:50.453Z,34.08
2017-10-31T20:51:18.020Z,15.83
2017-10-31T20:53:45.733Z,16.67
2017-10-31T20:56:14.079Z,23.15
2017-10-31T20:58:41.650Z,15.65
2017-10-31T21:01:09.191Z,14.53
2017-10-31T21:03:36.947Z,17.30
2017-10-31T21:06:04.623Z,16.33
2017-10-31T21:08:32.263Z,16.23
2017-10-31T21:10:59.928Z,15.70
2017-10-31T21:13:27.555Z,15.85
2017-10-31T21:15:55.192Z,15.93
2017-10-31T21:18:23.979Z,12.95
2017-10-31T21:20:51.535Z,15.30
2017-10-31T21:23:19.110Z,15.00
2017-10-31T21:25:48.273Z,14.80
2017-10-31T21:28:15.929Z,16.40
2017-10-31T21:30:43.447Z,15.43
2017-10-31T21:33:12.215Z,22.00
2017-10-31T21:35:40.755Z,20.33
2017-10-31T21:38:08.314Z,20.80
2017-10-31T21:40:36.086Z,21.85
2017-10-31T21:43:03.662Z,25.27
2017-10-31T21:45:31.284Z,26.40
2017-10-31T21:47:58.854Z,25.60
2017-10-31T21:50:26.391Z,23.17
2017-10-31T21:52:53.982Z,26.17
2017-10-31T21:55:21.526Z,29.63
2017-10-31T21:57:49.056Z,25.63
2017-10-31T22:00:17.379Z,25.83
2017-10-31T22:02:44.986Z,25.70
2017-10-31T22:05:13.299Z,23.62
2017-10-31T22:07:40.840Z,26.33
2017-10-31T22:10:09.559Z,25.77
2017-10-31T22:12:37.091Z,26.90
2017-10-31T22:15:05.429Z,25.43
2017-10-31T22:17:33.016Z,23.40
2017-10-31T22:20:01.707Z,25.90
2017-10-31T22:22:29.985Z,22.60
2017-10-31T22:24:58.282Z,23.63
2017-10-31T22:27:25.786Z,25.00
2017-10-31T22:29:54.078Z,27.83
2017-10-31T22:32:21.665Z,26.70
2017-10-31T22:34:50.082Z,24.00
2017-10-31T22:37:17.602Z,22.60
2017-10-31T22:39:45.915Z,24.27
2017-10-31T22:42:13.478Z,26.60
2017-10-31T22:44:41.041Z,24.90
2017-10-31T22:47:08.587Z,24.60
2017-10-31T22:49:36.123Z,21.80
2017-10-31T22:52:04.451Z,25.00
2017-10-31T22:54:32.013Z,22.57
2017-10-31T22:56:59.554Z,26.67
2017-10-31T22:59:27.059Z,25.37
2017-10-31T23:01:54.603Z,23.80
2017-10-31T23:04:22.149Z,24.70
2017-10-31T23:06:49.699Z,23.07
2017-10-31T23:09:17.258Z,25.42
2017-10-31T23:11:44.774Z,23.00
2017-10-31T23:14:13.050Z,22.98
2017-10-31T23:16:41.495Z,30.77
2017-10-31T23:19:09.109Z,21.27
2017-10-31T23:21:36.634Z,25.77
2017-10-31T23:24:04.191Z,23.60
2017-10-31T23:26:31.711Z,22.50
2017-10-31T23:28:59.238Z,20.93
2017-10-31T23:31:26.793Z,23.00
2017-10-31T23:33:55.093Z,23.00
2017-10-31T23:36:22.606Z,21.92
2017-10-31T23:38:50.221Z,20.57
2017-10-31T23:41:17.746Z,21.37
2017-10-31T23:43:46.476Z,18.70
2017-10-31T23:46:14.022Z,23.67
2017-10-31T23:48:41.532Z,22.30
2017-10-31T23:51:09.828Z,20.57
2017-10-31T23:53:38.244Z,20.97
2017-10-31T23:56:05.747Z,21.80
2017-10-31T23:58:33.250Z,20.02
