createdAt,value
2018-12-17T00:01:12.656Z,92.50
2018-12-17T00:03:41.506Z,92.50
2018-12-17T00:06:10.544Z,92.50
2018-12-17T00:08:40.051Z,92.70
2018-12-17T00:11:09.595Z,92.70
2018-12-17T00:13:39.156Z,92.70
2018-12-17T00:16:08.614Z,92.80
2018-12-17T00:18:38.035Z,92.70
2018-12-17T00:21:06.699Z,92.20
2018-12-17T00:23:36.179Z,92.40
2018-12-17T00:26:05.065Z,92.60
2018-12-17T00:28:33.636Z,92.60
2018-12-17T00:31:02.842Z,92.50
2018-12-17T00:33:31.422Z,92.60
2018-12-17T00:36:00.997Z,92.40
2018-12-17T00:38:30.471Z,92.20
2018-12-17T00:40:59.404Z,92.30
2018-12-17T00:43:28.768Z,92.30
2018-12-17T00:45:58.533Z,92.40
2018-12-17T00:48:27.807Z,92.50
2018-12-17T00:50:57.388Z,92.50
2018-12-17T00:53:26.848Z,92.60
2018-12-17T00:55:56.603Z,92.80
2018-12-17T00:58:25.948Z,92.80
2018-12-17T01:00:54.547Z,92.70
2018-12-17T01:03:23.636Z,92.70
2018-12-17T01:05:52.534Z,93.00
2018-12-17T01:08:22.261Z,92.70
2018-12-17T01:10:52.034Z,92.70
2018-12-17T01:13:20.871Z,92.70
2018-12-17T01:15:49.856Z,92.80
2018-12-17T01:18:19.388Z,92.80
2018-12-17T01:20:47.981Z,92.80
2018-12-17T01:23:17.078Z,92.80
2018-12-17T01:25:46.171Z,92.90
2018-12-17T01:28:21.931Z,92.90
2018-12-17T01:30:46.493Z,93.10
2018-12-17T01:33:15.391Z,93.00
2018-12-17T01:35:44.333Z,92.90
2018-12-17T01:38:13.797Z,92.80
2018-12-17T01:40:42.388Z,92.70
2018-12-17T01:43:10.953Z,92.80
2018-12-17T01:45:40.077Z,92.90
2018-12-17T01:48:09.148Z,92.90
2018-12-17T01:50:38.385Z,93.00
2018-12-17T01:53:07.146Z,92.80
2018-12-17T01:55:36.968Z,92.90
2018-12-17T01:58:06.432Z,93.10
2018-12-17T02:00:35.608Z,93.10
2018-12-17T02:03:04.989Z,93.10
2018-12-17T02:05:33.970Z,93.10
2018-12-17T02:08:02.701Z,93.30
2018-12-17T02:10:31.421Z,93.00
2018-12-17T02:13:00.735Z,93.00
2018-12-17T02:15:29.720Z,93.10
2018-12-17T02:17:58.730Z,92.90
2018-12-17T02:20:27.885Z,93.00
2018-12-17T02:22:56.885Z,93.00
2018-12-17T02:25:25.657Z,93.00
2018-12-17T02:27:55.166Z,93.00
2018-12-17T02:30:24.620Z,92.90
2018-12-17T02:32:54.007Z,92.90
2018-12-17T02:35:24.947Z,93.30
2018-12-17T02:37:54.154Z,93.10
2018-12-17T02:40:23.571Z,93.00
2018-12-17T02:42:52.451Z,93.20
2018-12-17T02:45:21.316Z,93.10
2018-12-17T02:47:50.256Z,93.20
2018-12-17T02:50:19.889Z,92.90
2018-12-17T02:52:48.499Z,92.60
2018-12-17T02:55:18.107Z,92.80
2018-12-17T02:57:47.612Z,92.70
2018-12-17T03:00:17.127Z,92.60
2018-12-17T03:02:46.220Z,92.70
2018-12-17T03:05:15.169Z,92.80
2018-12-17T03:07:43.958Z,92.80
2018-12-17T03:10:12.977Z,92.80
2018-12-17T03:12:42.798Z,92.90
2018-12-17T03:15:11.701Z,93.20
2018-12-17T03:17:41.099Z,93.40
2018-12-17T03:20:09.711Z,93.80
2018-12-17T03:22:39.076Z,93.40
2018-12-17T03:25:07.795Z,93.40
2018-12-17T03:27:37.017Z,93.50
2018-12-17T03:30:07.960Z,93.60
2018-12-17T03:32:37.114Z,93.60
2018-12-17T03:35:06.300Z,93.60
2018-12-17T03:37:35.190Z,93.60
2018-12-17T03:40:04.940Z,93.60
2018-12-17T03:42:33.763Z,93.80
2018-12-17T03:45:02.879Z,93.90
2018-12-17T03:47:31.673Z,93.90
2018-12-17T03:50:00.367Z,93.90
2018-12-17T03:52:28.956Z,94.20
2018-12-17T03:54:58.036Z,94.10
2018-12-17T03:57:26.718Z,94.10
2018-12-17T03:59:55.673Z,93.90
2018-12-17T04:02:24.437Z,94.00
2018-12-17T04:04:53.691Z,94.20
2018-12-17T04:07:23.869Z,94.30
2018-12-17T04:09:52.683Z,94.10
2018-12-17T04:12:21.707Z,93.90
2018-12-17T04:14:50.610Z,93.90
2018-12-17T04:17:19.275Z,93.70
2018-12-17T04:19:48.010Z,93.70
2018-12-17T04:22:17.593Z,93.90
2018-12-17T04:24:47.008Z,93.90
2018-12-17T04:27:15.979Z,93.60
2018-12-17T04:29:44.940Z,94.00
2018-12-17T04:32:14.377Z,93.70
2018-12-17T04:34:43.027Z,93.50
2018-12-17T04:37:11.741Z,93.70
2018-12-17T04:39:40.428Z,93.60
2018-12-17T04:42:09.021Z,93.80
2018-12-17T04:44:37.705Z,93.70
2018-12-17T04:47:06.453Z,93.70
2018-12-17T04:49:35.476Z,93.50
2018-12-17T04:52:04.594Z,93.50
2018-12-17T04:54:33.482Z,93.30
2018-12-17T04:57:02.293Z,93.40
2018-12-17T04:59:31.452Z,93.40
2018-12-17T05:02:01.199Z,93.40
2018-12-17T05:04:30.606Z,93.70
2018-12-17T05:07:00.312Z,93.70
2018-12-17T05:09:29.828Z,93.80
2018-12-17T05:11:58.707Z,93.90
2018-12-17T05:14:28.836Z,93.70
2018-12-17T05:16:58.440Z,93.90
2018-12-17T05:19:27.594Z,93.90
2018-12-17T05:21:57.307Z,93.80
2018-12-17T05:24:27.180Z,93.90
2018-12-17T05:26:56.513Z,93.70
2018-12-17T05:29:25.294Z,93.70
2018-12-17T05:31:53.881Z,93.80
2018-12-17T05:34:22.433Z,93.60
2018-12-17T05:36:51.792Z,93.60
2018-12-17T05:39:20.400Z,93.60
2018-12-17T05:41:49.669Z,93.50
2018-12-17T05:44:18.461Z,93.90
2018-12-17T05:46:47.844Z,93.70
2018-12-17T05:49:17.676Z,93.70
2018-12-17T05:51:46.956Z,94.00
2018-12-17T05:54:15.887Z,93.60
2018-12-17T05:56:45.151Z,94.00
2018-12-17T05:59:14.009Z,93.80
2018-12-17T06:01:43.243Z,93.60
2018-12-17T06:04:12.142Z,93.50
2018-12-17T06:06:40.902Z,93.70
2018-12-17T06:09:12.578Z,93.60
2018-12-17T06:11:42.322Z,93.50
2018-12-17T06:14:11.919Z,93.40
2018-12-17T06:16:41.547Z,93.50
2018-12-17T06:19:11.065Z,93.20
2018-12-17T06:21:40.557Z,93.20
2018-12-17T06:24:09.564Z,93.20
2018-12-17T06:26:38.412Z,93.60
2018-12-17T06:29:07.217Z,93.40
2018-12-17T06:31:35.937Z,93.50
2018-12-17T06:34:05.406Z,93.30
2018-12-17T06:36:34.051Z,93.20
2018-12-17T06:39:02.731Z,93.50
2018-12-17T06:41:32.049Z,93.40
2018-12-17T06:44:00.839Z,93.60
2018-12-17T06:46:29.713Z,93.40
2018-12-17T06:48:58.677Z,93.30
2018-12-17T06:51:27.753Z,92.90
2018-12-17T06:53:56.912Z,92.80
2018-12-17T06:56:26.251Z,92.70
2018-12-17T06:58:54.918Z,93.00
2018-12-17T07:01:24.693Z,93.30
2018-12-17T07:03:53.996Z,93.30
2018-12-17T07:06:23.523Z,93.10
2018-12-17T07:08:52.767Z,93.00
2018-12-17T07:11:21.439Z,92.80
2018-12-17T07:13:51.347Z,92.50
2018-12-17T07:16:20.831Z,92.40
2018-12-17T07:18:50.478Z,92.80
2018-12-17T07:21:19.679Z,92.80
2018-12-17T07:23:49.145Z,92.70
2018-12-17T07:26:18.492Z,92.70
2018-12-17T07:28:47.803Z,92.10
2018-12-17T07:31:16.944Z,92.10
2018-12-17T07:33:46.415Z,92.00
2018-12-17T07:36:15.971Z,91.70
2018-12-17T07:38:45.249Z,91.80
2018-12-17T07:41:14.046Z,91.70
2018-12-17T07:43:43.844Z,91.80
2018-12-17T07:46:13.261Z,91.80
2018-12-17T07:48:42.596Z,92.00
2018-12-17T07:51:12.387Z,92.20
2018-12-17T07:53:41.918Z,92.20
2018-12-17T07:56:10.559Z,92.10
2018-12-17T07:58:40.093Z,92.00
2018-12-17T08:01:09.159Z,91.90
2018-12-17T08:03:39.163Z,91.60
2018-12-17T08:06:08.654Z,91.60
2018-12-17T08:08:38.337Z,91.60
2018-12-17T08:11:07.240Z,91.30
2018-12-17T08:13:36.280Z,91.30
2018-12-17T08:16:05.735Z,90.80
2018-12-17T08:18:34.338Z,90.90
2018-12-17T08:21:03.294Z,90.90
2018-12-17T08:23:32.181Z,91.10
2018-12-17T08:26:00.898Z,90.90
2018-12-17T08:28:30.709Z,91.10
2018-12-17T08:31:00.068Z,91.40
2018-12-17T08:33:28.922Z,91.10
2018-12-17T08:35:58.280Z,90.90
2018-12-17T08:38:27.754Z,91.10
2018-12-17T08:40:57.316Z,91.20
2018-12-17T08:43:27.215Z,91.00
2018-12-17T08:45:56.503Z,91.20
2018-12-17T08:48:25.986Z,91.40
2018-12-17T08:50:55.058Z,91.40
2018-12-17T08:53:23.733Z,91.50
2018-12-17T08:55:52.670Z,91.30
2018-12-17T08:58:21.715Z,91.30
2018-12-17T09:00:50.460Z,91.40
2018-12-17T09:03:19.091Z,91.40
2018-12-17T09:05:48.856Z,91.30
2018-12-17T09:08:18.335Z,91.20
2018-12-17T09:10:46.932Z,91.10
2018-12-17T09:13:15.962Z,91.20
2018-12-17T09:15:46.135Z,91.20
2018-12-17T09:18:16.796Z,91.10
2018-12-17T09:20:45.417Z,91.00
2018-12-17T09:23:14.848Z,90.90
2018-12-17T09:25:44.017Z,90.60
2018-12-17T09:28:13.371Z,90.60
2018-12-17T09:30:42.448Z,90.60
2018-12-17T09:33:12.102Z,90.70
2018-12-17T09:35:41.472Z,90.70
2018-12-17T09:38:10.988Z,90.50
2018-12-17T09:40:39.718Z,90.70
2018-12-17T09:43:08.692Z,90.50
2018-12-17T09:45:37.554Z,90.50
2018-12-17T09:48:06.439Z,90.40
2018-12-17T09:50:35.138Z,90.30
2018-12-17T09:53:03.907Z,90.40
2018-12-17T09:55:32.701Z,90.50
2018-12-17T09:58:01.528Z,90.30
2018-12-17T10:00:30.866Z,90.40
2018-12-17T10:03:00.596Z,90.40
2018-12-17T10:05:29.717Z,90.40
2018-12-17T10:07:58.682Z,90.40
2018-12-17T10:10:27.335Z,90.50
2018-12-17T10:12:56.074Z,90.10
2018-12-17T10:15:25.449Z,90.10
2018-12-17T10:17:55.181Z,90.30
2018-12-17T10:20:23.839Z,90.30
2018-12-17T10:22:53.279Z,90.20
2018-12-17T10:25:22.129Z,90.40
2018-12-17T10:27:51.210Z,89.70
2018-12-17T10:30:20.418Z,89.70
2018-12-17T10:32:49.164Z,89.10
2018-12-17T10:35:17.918Z,89.80
2018-12-17T10:37:46.784Z,89.50
2018-12-17T10:40:15.817Z,89.80
2018-12-17T10:42:44.692Z,89.70
2018-12-17T10:45:13.273Z,89.70
2018-12-17T10:47:42.819Z,90.10
2018-12-17T10:50:11.949Z,90.10
2018-12-17T10:52:40.876Z,90.20
2018-12-17T10:55:09.570Z,90.20
2018-12-17T10:57:38.358Z,90.20
2018-12-17T11:00:13.796Z,90.20
2018-12-17T11:02:43.091Z,90.20
2018-12-17T11:05:15.783Z,90.20
2018-12-17T11:07:44.463Z,90.20
2018-12-17T11:10:13.557Z,90.20
2018-12-17T11:12:42.942Z,90.20
2018-12-17T11:15:12.234Z,90.00
2018-12-17T11:17:41.186Z,90.10
2018-12-17T11:20:11.024Z,90.00
2018-12-17T11:22:39.790Z,89.80
2018-12-17T11:25:08.981Z,89.20
2018-12-17T11:27:38.255Z,89.90
2018-12-17T11:30:09.716Z,89.80
2018-12-17T11:32:41.188Z,89.60
2018-12-17T11:35:09.828Z,89.50
2018-12-17T11:37:38.684Z,89.50
2018-12-17T11:40:07.863Z,89.10
2018-12-17T11:42:36.784Z,88.60
2018-12-17T11:45:05.786Z,88.70
2018-12-17T11:47:35.356Z,88.80
2018-12-17T11:50:04.460Z,88.60
2018-12-17T11:52:33.317Z,88.50
2018-12-17T11:55:02.528Z,88.60
2018-12-17T11:58:37.589Z,88.40
2018-12-17T12:01:08.155Z,88.40
2018-12-17T12:03:40.646Z,87.90
2018-12-17T12:06:14.016Z,87.80
2018-12-17T12:08:40.842Z,88.30
2018-12-17T12:11:10.309Z,86.80
2018-12-17T12:13:39.488Z,86.90
2018-12-17T12:16:09.157Z,87.30
2018-12-17T12:18:37.855Z,87.80
2018-12-17T12:21:06.443Z,87.90
2018-12-17T12:23:35.374Z,88.00
2018-12-17T12:26:03.956Z,88.80
2018-12-17T12:28:33.508Z,88.40
2018-12-17T12:31:02.255Z,88.20
2018-12-17T12:33:31.545Z,87.90
2018-12-17T12:36:00.223Z,87.60
2018-12-17T12:38:29.091Z,87.90
2018-12-17T12:40:57.976Z,87.50
2018-12-17T12:43:26.560Z,88.20
2018-12-17T12:45:55.210Z,88.10
2018-12-17T12:48:24.316Z,88.10
2018-12-17T12:50:53.543Z,88.00
2018-12-17T12:53:22.474Z,88.30
2018-12-17T12:55:51.110Z,88.20
2018-12-17T12:58:19.944Z,87.90
2018-12-17T13:00:48.613Z,87.80
2018-12-17T13:03:17.412Z,87.70
2018-12-17T13:05:50.474Z,87.60
2018-12-17T13:08:19.763Z,87.90
2018-12-17T13:10:48.617Z,88.10
2018-12-17T13:13:18.156Z,87.60
2018-12-17T13:15:47.255Z,87.40
2018-12-17T13:18:16.713Z,87.50
2018-12-17T13:20:45.416Z,87.20
2018-12-17T13:23:21.492Z,87.10
2018-12-17T13:25:50.488Z,87.30
2018-12-17T13:28:19.897Z,87.60
2018-12-17T13:30:48.770Z,87.10
2018-12-17T13:33:17.345Z,86.60
2018-12-17T13:35:46.673Z,86.90
2018-12-17T13:38:16.152Z,87.20
2018-12-17T13:40:45.510Z,86.60
2018-12-17T13:43:14.951Z,86.80
2018-12-17T13:45:44.185Z,86.50
2018-12-17T13:48:14.107Z,86.70
2018-12-17T13:50:42.947Z,86.90
2018-12-17T13:53:17.076Z,86.80
2018-12-17T13:55:46.468Z,86.80
2018-12-17T13:58:15.951Z,86.90
2018-12-17T14:00:44.737Z,86.70
2018-12-17T14:03:14.429Z,86.50
2018-12-17T14:05:43.471Z,86.30
2018-12-17T14:08:12.212Z,86.30
2018-12-17T14:10:46.531Z,86.20
2018-12-17T14:13:22.199Z,86.30
2018-12-17T14:15:54.593Z,86.30
2018-12-17T14:18:28.789Z,86.70
2018-12-17T14:21:02.761Z,87.40
2018-12-17T14:23:38.851Z,87.10
2018-12-17T14:26:08.365Z,87.30
2018-12-17T14:28:37.962Z,87.30
2018-12-17T14:31:07.216Z,87.50
2018-12-17T14:33:37.253Z,87.80
2018-12-17T14:36:09.218Z,88.00
2018-12-17T14:38:39.914Z,88.20
2018-12-17T14:41:09.451Z,88.30
2018-12-17T14:43:38.329Z,88.20
2018-12-17T14:46:07.150Z,88.40
2018-12-17T14:48:36.006Z,88.60
2018-12-17T14:51:04.752Z,88.60
2018-12-17T14:53:33.470Z,89.00
2018-12-17T14:56:02.548Z,89.50
2018-12-17T14:58:31.774Z,89.50
2018-12-17T15:01:01.965Z,89.60
2018-12-17T15:03:30.856Z,89.60
2018-12-17T15:06:00.568Z,90.00
2018-12-17T15:08:29.472Z,90.00
2018-12-17T15:10:58.415Z,90.00
2018-12-17T15:13:27.331Z,90.10
2018-12-17T15:15:56.368Z,90.20
2018-12-17T15:18:25.213Z,90.20
2018-12-17T15:20:54.779Z,90.20
2018-12-17T15:23:23.938Z,90.30
2018-12-17T15:25:52.753Z,90.40
2018-12-17T15:28:22.741Z,90.30
2018-12-17T15:30:51.644Z,90.30
2018-12-17T15:33:20.401Z,90.50
2018-12-17T15:35:49.998Z,90.40
2018-12-17T15:38:19.351Z,90.50
2018-12-17T15:40:49.159Z,90.40
2018-12-17T15:43:18.587Z,90.30
2018-12-17T15:45:48.071Z,90.50
2018-12-17T15:48:17.709Z,90.60
2018-12-17T15:50:47.203Z,90.70
2018-12-17T15:53:15.980Z,90.60
2018-12-17T15:55:45.425Z,90.60
2018-12-17T15:58:14.917Z,90.60
2018-12-17T16:00:44.339Z,90.60
2018-12-17T16:03:13.300Z,90.60
2018-12-17T16:05:42.252Z,90.60
2018-12-17T16:08:11.868Z,90.60
2018-12-17T16:10:41.363Z,90.70
2018-12-17T16:13:10.909Z,90.80
2018-12-17T16:15:39.772Z,90.70
2018-12-17T16:18:09.095Z,90.70
2018-12-17T16:20:38.056Z,90.50
2018-12-17T16:23:07.061Z,90.60
2018-12-17T16:25:35.772Z,90.40
2018-12-17T16:28:05.486Z,90.60
2018-12-17T16:30:34.383Z,90.50
2018-12-17T16:33:04.384Z,90.50
2018-12-17T16:35:34.724Z,90.60
2018-12-17T16:38:03.387Z,90.90
2018-12-17T16:40:33.161Z,90.70
2018-12-17T16:43:02.353Z,90.90
2018-12-17T16:45:31.064Z,90.80
2018-12-17T16:48:00.730Z,90.70
2018-12-17T16:50:30.253Z,90.90
2018-12-17T16:52:59.520Z,91.00
2018-12-17T16:55:28.533Z,91.00
2018-12-17T16:57:57.966Z,91.00
2018-12-17T17:00:26.685Z,91.00
2018-12-17T17:02:57.000Z,91.20
2018-12-17T17:05:31.645Z,91.30
2018-12-17T17:08:01.050Z,91.40
2018-12-17T17:10:29.961Z,91.40
2018-12-17T17:12:58.923Z,91.40
2018-12-17T17:15:28.506Z,91.40
2018-12-17T17:17:58.138Z,91.40
2018-12-17T17:20:27.198Z,91.40
2018-12-17T17:22:55.864Z,91.50
2018-12-17T17:25:24.529Z,91.50
2018-12-17T17:27:54.020Z,91.40
2018-12-17T17:30:23.273Z,91.40
2018-12-17T17:32:52.730Z,91.50
2018-12-17T17:35:21.331Z,91.40
2018-12-17T17:37:50.084Z,91.40
2018-12-17T17:40:19.956Z,91.40
2018-12-17T17:42:48.863Z,91.40
2018-12-17T17:45:18.352Z,91.60
2018-12-17T17:47:47.809Z,91.30
2018-12-17T17:50:16.771Z,91.20
2018-12-17T17:52:46.253Z,91.20
2018-12-17T17:55:15.721Z,91.20
2018-12-17T17:57:44.320Z,91.20
2018-12-17T18:00:14.221Z,91.20
2018-12-17T18:02:43.441Z,91.10
2018-12-17T18:05:12.813Z,91.00
2018-12-17T18:07:42.583Z,91.00
2018-12-17T18:10:11.873Z,91.10
2018-12-17T18:12:40.697Z,91.30
2018-12-17T18:15:09.436Z,91.20
2018-12-17T18:17:38.251Z,91.20
2018-12-17T18:20:07.366Z,91.40
2018-12-17T18:22:36.242Z,91.40
2018-12-17T18:25:05.404Z,91.30
2018-12-17T18:27:34.597Z,91.30
2018-12-17T18:30:03.632Z,91.30
2018-12-17T18:32:32.634Z,91.20
2018-12-17T18:35:01.512Z,91.20
2018-12-17T18:37:30.134Z,91.20
2018-12-17T18:39:58.970Z,91.20
2018-12-17T18:42:28.233Z,91.20
2018-12-17T18:44:56.914Z,91.20
2018-12-17T18:47:26.360Z,91.20
2018-12-17T18:49:55.040Z,91.30
2018-12-17T18:52:24.364Z,91.20
2018-12-17T18:54:53.208Z,91.20
2018-12-17T18:57:22.662Z,91.40
2018-12-17T18:59:52.065Z,91.20
2018-12-17T19:02:20.704Z,91.00
2018-12-17T19:04:49.323Z,91.00
2018-12-17T19:07:18.294Z,91.00
2018-12-17T19:09:47.372Z,91.20
2018-12-17T19:12:17.133Z,91.20
2018-12-17T19:14:45.814Z,91.20
2018-12-17T19:17:15.091Z,91.20
2018-12-17T19:19:44.126Z,91.10
2018-12-17T19:22:13.111Z,90.80
2018-12-17T19:24:42.664Z,90.90
2018-12-17T19:27:12.516Z,90.70
2018-12-17T19:29:42.987Z,90.90
2018-12-17T19:32:13.218Z,90.60
2018-12-17T19:34:45.730Z,90.20
2018-12-17T19:37:14.597Z,90.40
2018-12-17T19:39:43.318Z,90.40
2018-12-17T19:42:12.223Z,90.40
2018-12-17T19:44:42.031Z,90.30
2018-12-17T19:47:11.462Z,90.30
2018-12-17T19:49:40.726Z,90.20
2018-12-17T19:52:10.488Z,90.10
2018-12-17T19:54:39.248Z,90.00
2018-12-17T19:57:08.046Z,90.10
2018-12-17T19:59:36.676Z,89.80
2018-12-17T20:02:05.448Z,89.80
2018-12-17T20:04:34.998Z,89.50
2018-12-17T20:07:04.240Z,89.50
2018-12-17T20:09:33.249Z,89.20
2018-12-17T20:12:01.873Z,89.40
2018-12-17T20:14:30.893Z,89.80
2018-12-17T20:16:59.582Z,90.00
2018-12-17T20:19:28.189Z,89.70
2018-12-17T20:21:57.163Z,89.90
2018-12-17T20:24:25.983Z,89.90
2018-12-17T20:26:54.664Z,89.60
2018-12-17T20:29:23.462Z,89.60
2018-12-17T20:31:52.353Z,89.60
2018-12-17T20:34:21.227Z,89.40
2018-12-17T20:36:49.809Z,89.20
2018-12-17T20:39:18.729Z,89.50
2018-12-17T20:41:47.382Z,89.10
2018-12-17T20:44:17.220Z,89.00
2018-12-17T20:46:45.930Z,89.00
2018-12-17T20:49:14.752Z,89.10
2018-12-17T20:51:43.561Z,89.60
2018-12-17T20:54:13.136Z,89.20
2018-12-17T20:56:42.359Z,88.70
2018-12-17T20:59:12.080Z,89.10
2018-12-17T21:01:41.579Z,89.30
2018-12-17T21:04:10.465Z,89.30
2018-12-17T21:06:39.563Z,89.90
2018-12-17T21:09:09.363Z,89.60
2018-12-17T21:11:38.300Z,89.90
2018-12-17T21:14:07.199Z,89.90
2018-12-17T21:16:36.169Z,89.10
2018-12-17T21:19:05.035Z,89.40
2018-12-17T21:21:35.241Z,89.50
2018-12-17T21:24:04.695Z,89.80
2018-12-17T21:26:34.119Z,90.10
2018-12-17T21:29:03.624Z,90.10
2018-12-17T21:31:33.117Z,90.10
2018-12-17T21:34:02.076Z,90.00
2018-12-17T21:36:31.479Z,90.10
2018-12-17T21:39:00.377Z,90.10
2018-12-17T21:41:29.352Z,90.00
2018-12-17T21:43:58.974Z,90.20
2018-12-17T21:46:27.880Z,89.60
2018-12-17T21:48:56.491Z,89.50
2018-12-17T21:51:26.459Z,90.00
2018-12-17T21:53:56.056Z,89.80
2018-12-17T21:56:25.650Z,89.90
2018-12-17T21:58:55.112Z,89.80
2018-12-17T22:01:24.583Z,89.90
2018-12-17T22:03:54.164Z,89.80
2018-12-17T22:06:23.820Z,89.70
2018-12-17T22:08:53.405Z,89.70
2018-12-17T22:11:22.858Z,89.70
2018-12-17T22:13:52.408Z,89.50
2018-12-17T22:16:21.761Z,89.00
2018-12-17T22:18:51.005Z,88.90
2018-12-17T22:21:20.089Z,89.90
2018-12-17T22:23:49.293Z,89.40
2018-12-17T22:26:18.254Z,89.40
2018-12-17T22:28:47.732Z,89.40
2018-12-17T22:31:16.374Z,89.50
2018-12-17T22:33:45.425Z,89.30
2018-12-17T22:36:14.233Z,89.40
2018-12-17T22:38:43.874Z,89.60
2018-12-17T22:41:13.326Z,89.50
2018-12-17T22:43:42.155Z,90.00
2018-12-17T22:46:11.411Z,89.10
2018-12-17T22:48:41.135Z,89.40
2018-12-17T22:51:10.668Z,89.90
2018-12-17T22:53:40.230Z,89.50
2018-12-17T22:56:09.042Z,89.60
2018-12-17T22:58:42.288Z,89.20
2018-12-17T23:01:08.803Z,89.50
2018-12-17T23:03:37.576Z,89.70
2018-12-17T23:06:06.160Z,89.90
2018-12-17T23:08:36.956Z,90.10
2018-12-17T23:11:17.769Z,90.10
2018-12-17T23:13:57.877Z,90.20
2018-12-17T23:16:38.171Z,90.30
2018-12-17T23:19:05.782Z,90.10
2018-12-17T23:21:34.553Z,90.20
2018-12-17T23:24:03.341Z,90.10
2018-12-17T23:26:32.254Z,90.10
2018-12-17T23:29:01.023Z,90.00
2018-12-17T23:31:30.892Z,90.20
2018-12-17T23:34:00.124Z,90.00
2018-12-17T23:36:29.640Z,90.00
2018-12-17T23:38:59.118Z,89.70
2018-12-17T23:41:28.821Z,89.80
2018-12-17T23:43:57.443Z,89.90
2018-12-17T23:46:26.984Z,90.00
2018-12-17T23:48:56.713Z,90.00
2018-12-17T23:51:25.743Z,90.10
2018-12-17T23:53:54.573Z,90.10
2018-12-17T23:56:23.425Z,90.00
2018-12-17T23:58:52.233Z,90.00
