createdAt,value
2019-02-27T00:01:17.055Z,13.50
2019-02-27T00:02:22.685Z,13.38
2019-02-27T00:03:28.879Z,12.80
2019-02-27T00:04:34.828Z,13.18
2019-02-27T00:05:38.871Z,14.47
2019-02-27T00:06:41.738Z,14.00
2019-02-27T00:07:45.586Z,13.72
2019-02-27T00:08:49.232Z,14.47
2019-02-27T00:09:52.890Z,13.50
2019-02-27T00:10:56.520Z,13.78
2019-02-27T00:12:00.131Z,14.70
2019-02-27T00:13:03.731Z,13.20
2019-02-27T00:14:07.328Z,13.15
2019-02-27T00:15:11.027Z,13.40
2019-02-27T00:16:14.621Z,13.30
2019-02-27T00:17:18.841Z,12.50
2019-02-27T00:18:23.968Z,12.35
2019-02-27T00:19:30.957Z,11.90
2019-02-27T00:20:36.676Z,12.37
2019-02-27T00:21:38.215Z,13.10
2019-02-27T00:22:41.798Z,12.35
2019-02-27T00:23:45.397Z,13.05
2019-02-27T00:24:49.075Z,12.73
2019-02-27T00:25:52.702Z,13.03
2019-02-27T00:26:56.361Z,12.35
2019-02-27T00:27:59.973Z,12.18
2019-02-27T00:29:03.764Z,11.83
2019-02-27T00:30:10.211Z,12.78
2019-02-27T00:31:13.870Z,12.95
2019-02-27T00:32:18.666Z,11.50
2019-02-27T00:33:24.906Z,11.57
2019-02-27T00:34:28.069Z,11.83
2019-02-27T00:35:31.680Z,12.25
2019-02-27T00:36:35.266Z,11.95
2019-02-27T00:37:38.860Z,11.90
2019-02-27T00:38:42.493Z,11.28
2019-02-27T00:39:46.090Z,11.25
2019-02-27T00:40:49.703Z,12.10
2019-02-27T00:41:53.307Z,12.13
2019-02-27T00:42:56.903Z,12.25
2019-02-27T00:44:01.358Z,11.68
2019-02-27T00:45:08.339Z,11.55
2019-02-27T00:46:13.383Z,12.30
2019-02-27T00:47:20.140Z,11.60
2019-02-27T00:48:25.953Z,10.45
2019-02-27T00:49:29.824Z,12.28
2019-02-27T00:50:33.051Z,10.53
2019-02-27T00:51:36.710Z,12.40
2019-02-27T00:52:40.296Z,13.00
2019-02-27T00:53:43.891Z,13.08
2019-02-27T00:54:47.491Z,13.05
2019-02-27T00:55:51.085Z,13.70
2019-02-27T00:56:54.788Z,13.35
2019-02-27T00:57:58.400Z,12.85
2019-02-27T00:59:01.986Z,13.35
2019-02-27T01:00:14.787Z,12.93
2019-02-27T01:01:18.377Z,12.95
2019-02-27T01:02:21.977Z,13.70
2019-02-27T01:03:26.249Z,12.23
2019-02-27T01:04:30.389Z,13.78
2019-02-27T01:05:33.977Z,14.00
2019-02-27T01:06:37.555Z,12.95
2019-02-27T01:07:41.237Z,13.20
2019-02-27T01:08:44.904Z,13.35
2019-02-27T01:09:48.841Z,13.62
2019-02-27T01:10:52.443Z,13.62
2019-02-27T01:11:56.048Z,13.60
2019-02-27T01:12:59.712Z,14.10
2019-02-27T01:14:04.152Z,12.82
2019-02-27T01:15:12.654Z,13.15
2019-02-27T01:16:17.254Z,12.78
2019-02-27T01:17:23.891Z,13.35
2019-02-27T01:18:30.418Z,12.85
2019-02-27T01:19:32.204Z,13.93
2019-02-27T01:20:35.879Z,12.80
2019-02-27T01:21:39.462Z,13.93
2019-02-27T01:22:43.171Z,14.20
2019-02-27T01:23:46.756Z,12.03
2019-02-27T01:24:50.691Z,13.00
2019-02-27T01:25:56.923Z,12.55
2019-02-27T01:27:04.294Z,13.58
2019-02-27T01:28:04.872Z,12.20
2019-02-27T01:29:08.471Z,13.18
2019-02-27T01:30:16.487Z,12.43
2019-02-27T01:31:21.968Z,12.95
2019-02-27T01:32:25.320Z,12.58
2019-02-27T01:33:28.901Z,13.28
2019-02-27T01:34:32.631Z,13.30
2019-02-27T01:35:36.367Z,12.55
2019-02-27T01:36:39.967Z,13.18
2019-02-27T01:37:43.577Z,13.48
2019-02-27T01:38:47.182Z,11.93
2019-02-27T01:39:50.770Z,12.50
2019-02-27T01:40:54.407Z,12.33
2019-02-27T01:41:58.579Z,12.82
2019-02-27T01:43:05.547Z,12.70
2019-02-27T01:44:07.434Z,11.93
2019-02-27T01:45:15.487Z,13.00
2019-02-27T01:46:20.720Z,11.22
2019-02-27T01:47:24.343Z,12.40
2019-02-27T01:48:27.951Z,13.80
2019-02-27T01:49:31.562Z,11.73
2019-02-27T01:50:36.842Z,12.35
2019-02-27T01:51:40.443Z,11.50
2019-02-27T01:52:44.023Z,12.70
2019-02-27T01:53:47.611Z,11.35
2019-02-27T01:54:51.226Z,12.60
2019-02-27T01:55:56.367Z,12.20
2019-02-27T01:57:02.769Z,12.25
2019-02-27T01:58:09.146Z,11.22
2019-02-27T01:59:10.727Z,12.37
2019-02-27T02:00:15.023Z,13.25
2019-02-27T02:01:18.658Z,11.78
2019-02-27T02:02:22.262Z,12.45
2019-02-27T02:03:25.867Z,13.03
2019-02-27T02:04:29.489Z,14.03
2019-02-27T02:05:33.265Z,14.45
2019-02-27T02:06:36.892Z,13.45
2019-02-27T02:07:40.853Z,14.03
2019-02-27T02:08:48.049Z,13.10
2019-02-27T02:09:52.072Z,13.38
2019-02-27T02:10:58.948Z,12.03
2019-02-27T02:12:08.640Z,13.88
2019-02-27T02:13:15.858Z,13.10
2019-02-27T02:14:25.166Z,12.47
2019-02-27T02:15:40.570Z,12.55
2019-02-27T02:16:53.003Z,13.85
2019-02-27T02:18:33.062Z,14.30
2019-02-27T02:19:45.566Z,13.18
2019-02-27T02:21:06.626Z,13.98
2019-02-27T02:22:19.084Z,14.50
2019-02-27T02:23:31.606Z,14.55
2019-02-27T02:24:43.826Z,14.83
2019-02-27T02:25:53.421Z,14.25
2019-02-27T02:27:14.400Z,13.08
2019-02-27T02:28:23.882Z,15.13
2019-02-27T02:29:47.126Z,14.05
2019-02-27T02:31:11.435Z,13.58
2019-02-27T02:32:20.937Z,13.93
2019-02-27T02:33:39.151Z,13.62
2019-02-27T02:34:57.797Z,11.85
2019-02-27T02:36:04.468Z,11.83
2019-02-27T02:37:38.469Z,13.60
2019-02-27T02:38:57.142Z,12.90
2019-02-27T02:40:23.209Z,13.48
2019-02-27T02:41:54.052Z,13.60
2019-02-27T02:43:27.997Z,12.55
2019-02-27T02:45:07.804Z,12.63
2019-02-27T02:46:32.324Z,11.35
2019-02-27T02:47:44.120Z,11.95
2019-02-27T02:48:53.366Z,11.97
2019-02-27T02:50:17.737Z,13.28
2019-02-27T02:51:57.987Z,12.05
2019-02-27T02:53:10.402Z,11.93
2019-02-27T02:54:37.560Z,12.47
2019-02-27T02:55:55.028Z,11.68
2019-02-27T02:57:36.274Z,12.55
2019-02-27T02:59:16.354Z,12.40
2019-02-27T03:00:39.223Z,11.83
2019-02-27T03:01:49.165Z,13.05
2019-02-27T03:03:02.545Z,13.00
2019-02-27T03:04:17.988Z,12.73
2019-02-27T03:05:30.567Z,13.43
2019-02-27T03:06:39.785Z,12.75
2019-02-27T03:07:58.219Z,13.08
2019-02-27T03:09:20.101Z,12.25
2019-02-27T03:10:42.578Z,12.05
2019-02-27T03:12:06.313Z,12.95
2019-02-27T03:13:29.856Z,12.68
2019-02-27T03:14:36.544Z,12.23
2019-02-27T03:16:04.614Z,12.25
2019-02-27T03:17:18.050Z,12.98
2019-02-27T03:18:45.528Z,12.33
2019-02-27T03:20:17.876Z,12.85
2019-02-27T03:21:34.642Z,13.35
2019-02-27T03:22:56.223Z,13.70
2019-02-27T03:24:18.043Z,13.05
2019-02-27T03:25:42.766Z,13.40
2019-02-27T03:26:53.013Z,13.13
2019-02-27T03:28:12.103Z,13.35
2019-02-27T03:29:37.962Z,11.65
2019-02-27T03:31:18.377Z,12.35
2019-02-27T03:32:28.403Z,12.45
2019-02-27T03:33:52.956Z,13.13
2019-02-27T03:35:17.515Z,12.00
2019-02-27T03:36:26.779Z,12.07
2019-02-27T03:37:49.349Z,12.53
2019-02-27T03:39:08.127Z,11.10
2019-02-27T03:40:29.406Z,12.78
2019-02-27T03:41:58.490Z,12.80
2019-02-27T03:43:11.506Z,13.15
2019-02-27T03:44:48.769Z,13.13
2019-02-27T03:46:03.016Z,12.93
2019-02-27T03:47:20.878Z,12.40
2019-02-27T03:48:42.501Z,11.95
2019-02-27T03:49:51.626Z,12.43
2019-02-27T03:51:07.410Z,11.20
2019-02-27T03:52:22.496Z,11.48
2019-02-27T03:53:38.139Z,11.60
2019-02-27T03:55:07.220Z,11.78
2019-02-27T03:56:19.640Z,12.37
2019-02-27T03:57:32.430Z,12.58
2019-02-27T03:59:05.536Z,11.20
2019-02-27T04:00:22.007Z,12.18
2019-02-27T04:01:34.714Z,11.48
2019-02-27T04:02:47.469Z,11.30
2019-02-27T04:04:30.590Z,11.55
2019-02-27T04:05:50.958Z,12.30
2019-02-27T04:07:23.331Z,12.03
2019-02-27T04:08:44.882Z,10.75
2019-02-27T04:09:47.028Z,12.50
2019-02-27T04:10:50.659Z,11.75
2019-02-27T04:11:54.253Z,11.12
2019-02-27T04:12:57.841Z,13.18
2019-02-27T04:14:04.743Z,12.37
2019-02-27T04:15:08.885Z,11.97
2019-02-27T04:16:12.465Z,12.03
2019-02-27T04:17:16.135Z,12.47
2019-02-27T04:18:18.644Z,12.60
2019-02-27T04:19:22.415Z,13.08
2019-02-27T04:20:26.040Z,11.80
2019-02-27T04:21:29.801Z,12.23
2019-02-27T04:22:36.619Z,13.30
2019-02-27T04:23:38.694Z,12.00
2019-02-27T04:24:42.347Z,12.20
2019-02-27T04:25:45.934Z,11.00
2019-02-27T04:26:49.551Z,12.98
2019-02-27T04:27:55.671Z,12.95
2019-02-27T04:29:04.013Z,12.30
2019-02-27T04:30:05.168Z,11.45
2019-02-27T04:31:08.750Z,12.30
2019-02-27T04:32:13.219Z,12.70
2019-02-27T04:33:22.957Z,11.90
2019-02-27T04:34:22.132Z,12.80
2019-02-27T04:35:25.749Z,12.60
2019-02-27T04:36:29.444Z,12.25
2019-02-27T04:37:33.101Z,12.28
2019-02-27T04:38:36.683Z,12.68
2019-02-27T04:39:40.280Z,12.73
2019-02-27T04:40:44.127Z,12.90
2019-02-27T04:41:49.566Z,11.55
2019-02-27T04:42:53.683Z,11.93
2019-02-27T04:43:57.302Z,11.85
2019-02-27T04:45:00.894Z,12.78
2019-02-27T04:46:04.557Z,11.78
2019-02-27T04:47:08.182Z,12.65
2019-02-27T04:48:11.802Z,13.00
2019-02-27T04:49:15.440Z,12.98
2019-02-27T04:50:19.031Z,13.58
2019-02-27T04:51:22.654Z,13.10
2019-02-27T04:52:26.307Z,12.05
2019-02-27T04:53:31.919Z,13.55
2019-02-27T04:54:35.183Z,12.90
2019-02-27T04:55:38.762Z,11.40
2019-02-27T04:56:42.422Z,12.15
2019-02-27T04:57:46.043Z,12.30
2019-02-27T04:58:49.628Z,12.30
2019-02-27T04:59:53.253Z,12.88
2019-02-27T05:00:58.935Z,12.28
2019-02-27T05:02:02.068Z,12.40
2019-02-27T05:03:05.709Z,12.45
2019-02-27T05:04:09.356Z,12.65
2019-02-27T05:05:13.012Z,11.43
2019-02-27T05:06:16.592Z,12.90
2019-02-27T05:07:20.845Z,12.18
2019-02-27T05:08:26.937Z,12.28
2019-02-27T05:09:31.355Z,11.85
2019-02-27T05:10:35.069Z,10.70
2019-02-27T05:11:38.727Z,12.58
2019-02-27T05:12:42.336Z,11.97
2019-02-27T05:13:45.927Z,11.57
2019-02-27T05:14:49.522Z,11.70
2019-02-27T05:15:53.182Z,12.33
2019-02-27T05:16:56.758Z,11.50
2019-02-27T05:18:00.512Z,11.68
2019-02-27T05:19:04.741Z,12.60
2019-02-27T05:20:11.579Z,11.78
2019-02-27T05:21:18.894Z,11.38
2019-02-27T05:22:19.662Z,12.65
2019-02-27T05:23:23.311Z,12.85
2019-02-27T05:24:26.916Z,12.80
2019-02-27T05:25:30.520Z,11.83
2019-02-27T05:26:34.117Z,12.25
2019-02-27T05:27:37.721Z,13.28
2019-02-27T05:28:41.379Z,12.68
2019-02-27T05:29:44.975Z,13.98
2019-02-27T05:30:48.661Z,12.93
2019-02-27T05:31:53.245Z,12.60
2019-02-27T05:33:01.642Z,13.68
2019-02-27T05:34:02.996Z,11.03
2019-02-27T05:35:06.679Z,11.97
2019-02-27T05:36:10.284Z,12.73
2019-02-27T05:37:14.007Z,11.75
2019-02-27T05:38:17.635Z,12.58
2019-02-27T05:39:21.239Z,12.58
2019-02-27T05:40:26.009Z,15.28
2019-02-27T05:41:32.936Z,14.35
2019-02-27T05:42:38.803Z,14.03
2019-02-27T05:43:40.671Z,12.53
2019-02-27T05:44:44.258Z,13.43
2019-02-27T05:45:47.846Z,12.20
2019-02-27T05:46:51.505Z,13.00
2019-02-27T05:47:55.148Z,13.13
2019-02-27T05:48:58.746Z,12.13
2019-02-27T05:50:02.343Z,13.20
2019-02-27T05:51:07.545Z,12.75
2019-02-27T05:52:11.815Z,13.30
2019-02-27T05:53:16.622Z,12.63
2019-02-27T05:54:20.214Z,15.38
2019-02-27T05:55:23.801Z,14.53
2019-02-27T05:56:27.464Z,15.53
2019-02-27T05:57:31.461Z,16.07
2019-02-27T05:58:35.118Z,16.75
2019-02-27T05:59:38.701Z,17.07
2019-02-27T06:00:42.295Z,15.10
2019-02-27T06:01:45.872Z,15.72
2019-02-27T06:02:49.576Z,16.12
2019-02-27T06:03:53.245Z,13.00
2019-02-27T06:04:59.142Z,15.75
2019-02-27T06:06:02.130Z,14.25
2019-02-27T06:07:05.733Z,15.20
2019-02-27T06:08:09.370Z,17.20
2019-02-27T06:09:13.074Z,16.20
2019-02-27T06:10:20.174Z,19.42
2019-02-27T06:11:22.858Z,17.35
2019-02-27T06:12:26.488Z,18.52
2019-02-27T06:13:30.234Z,17.32
2019-02-27T06:14:33.874Z,17.32
2019-02-27T06:15:37.468Z,16.73
2019-02-27T06:16:41.075Z,19.75
2019-02-27T06:17:48.806Z,18.48
2019-02-27T06:18:50.178Z,19.07
2019-02-27T06:19:53.990Z,17.95
2019-02-27T06:20:57.574Z,14.73
2019-02-27T06:22:01.164Z,15.65
2019-02-27T06:23:05.065Z,13.62
2019-02-27T06:24:11.596Z,15.98
2019-02-27T06:25:21.901Z,13.62
2019-02-27T06:26:23.513Z,13.53
2019-02-27T06:27:27.099Z,13.68
2019-02-27T06:28:30.688Z,14.65
2019-02-27T06:29:34.288Z,14.58
2019-02-27T06:30:37.889Z,14.10
2019-02-27T06:31:41.536Z,13.98
2019-02-27T06:32:45.122Z,14.07
2019-02-27T06:33:48.858Z,13.55
2019-02-27T06:34:52.464Z,13.93
2019-02-27T06:35:56.069Z,13.60
2019-02-27T06:36:59.713Z,14.18
2019-02-27T06:38:03.271Z,15.15
2019-02-27T06:39:08.690Z,15.35
2019-02-27T06:40:18.231Z,15.50
2019-02-27T06:41:22.150Z,13.98
2019-02-27T06:42:25.790Z,13.35
2019-02-27T06:43:29.431Z,13.30
2019-02-27T06:44:33.066Z,13.32
2019-02-27T06:45:36.652Z,13.78
2019-02-27T06:46:40.244Z,13.65
2019-02-27T06:47:43.849Z,12.80
2019-02-27T06:48:47.453Z,12.95
2019-02-27T06:49:51.866Z,12.40
2019-02-27T06:50:58.228Z,14.68
2019-02-27T06:52:01.531Z,14.15
2019-02-27T06:53:05.189Z,13.55
2019-02-27T06:54:08.809Z,14.10
2019-02-27T06:55:14.211Z,12.35
2019-02-27T06:56:17.786Z,13.32
2019-02-27T06:57:21.396Z,12.60
2019-02-27T06:58:24.996Z,13.20
2019-02-27T06:59:28.646Z,13.58
2019-02-27T07:00:35.754Z,13.22
2019-02-27T07:01:37.534Z,12.85
2019-02-27T07:02:41.289Z,13.88
2019-02-27T07:03:44.879Z,13.43
2019-02-27T07:04:48.474Z,13.70
2019-02-27T07:05:52.069Z,11.80
2019-02-27T07:06:56.025Z,12.50
2019-02-27T07:08:02.229Z,11.93
2019-02-27T07:09:11.349Z,12.88
2019-02-27T07:10:19.603Z,12.37
2019-02-27T07:11:19.990Z,12.58
2019-02-27T07:12:23.623Z,13.50
2019-02-27T07:13:29.874Z,13.72
2019-02-27T07:14:32.495Z,12.78
2019-02-27T07:15:36.088Z,12.85
2019-02-27T07:16:39.668Z,12.90
2019-02-27T07:17:43.361Z,13.30
2019-02-27T07:18:46.967Z,13.60
2019-02-27T07:19:50.553Z,13.72
2019-02-27T07:20:55.585Z,14.58
2019-02-27T07:21:59.449Z,12.53
2019-02-27T07:23:03.083Z,14.07
2019-02-27T07:24:06.675Z,14.80
2019-02-27T07:25:12.587Z,15.03
2019-02-27T07:26:16.628Z,13.60
2019-02-27T07:27:20.370Z,14.68
2019-02-27T07:28:24.156Z,14.70
2019-02-27T07:29:28.102Z,13.60
2019-02-27T07:30:31.724Z,13.30
2019-02-27T07:31:35.306Z,14.45
2019-02-27T07:32:38.874Z,14.38
2019-02-27T07:33:42.498Z,14.40
2019-02-27T07:34:46.699Z,14.85
2019-02-27T07:35:51.348Z,13.95
2019-02-27T07:36:54.977Z,13.22
2019-02-27T07:37:58.550Z,15.20
2019-02-27T07:39:02.145Z,13.75
2019-02-27T07:40:17.969Z,14.70
2019-02-27T07:41:21.607Z,14.15
2019-02-27T07:42:25.207Z,15.85
2019-02-27T07:43:28.794Z,15.03
2019-02-27T07:44:35.035Z,15.60
2019-02-27T07:45:37.662Z,14.23
2019-02-27T07:46:41.344Z,13.90
2019-02-27T07:47:44.951Z,14.95
2019-02-27T07:48:48.558Z,14.10
2019-02-27T07:49:52.164Z,14.40
2019-02-27T07:50:55.927Z,16.23
2019-02-27T07:51:59.587Z,14.98
2019-02-27T07:53:03.196Z,16.27
2019-02-27T07:54:06.792Z,17.42
2019-02-27T07:55:22.010Z,17.37
2019-02-27T07:56:21.530Z,17.50
2019-02-27T07:57:25.187Z,18.92
2019-02-27T07:58:31.221Z,19.27
2019-02-27T07:59:37.944Z,18.25
2019-02-27T08:00:39.266Z,17.73
2019-02-27T08:01:43.966Z,17.48
2019-02-27T08:02:47.714Z,16.62
2019-02-27T08:03:51.290Z,16.17
2019-02-27T08:04:55.316Z,17.48
2019-02-27T08:05:59.784Z,18.05
2019-02-27T08:07:04.366Z,17.35
2019-02-27T08:08:08.042Z,17.42
2019-02-27T08:09:11.730Z,15.43
2019-02-27T08:10:22.722Z,15.20
2019-02-27T08:11:26.551Z,13.93
2019-02-27T08:12:30.257Z,15.35
2019-02-27T08:13:33.887Z,13.70
2019-02-27T08:14:37.902Z,13.28
2019-02-27T08:15:41.556Z,14.58
2019-02-27T08:16:45.173Z,13.48
2019-02-27T08:17:49.052Z,14.35
2019-02-27T08:18:52.714Z,16.05
2019-02-27T08:19:56.374Z,14.33
2019-02-27T08:21:00.005Z,14.20
2019-02-27T08:22:03.677Z,13.70
2019-02-27T08:23:07.330Z,13.22
2019-02-27T08:24:10.991Z,12.70
2019-02-27T08:25:18.213Z,13.08
2019-02-27T08:26:21.830Z,12.03
2019-02-27T08:27:25.459Z,13.60
2019-02-27T08:28:29.084Z,15.03
2019-02-27T08:29:32.729Z,13.65
2019-02-27T08:30:36.345Z,13.55
2019-02-27T08:31:40.014Z,13.85
2019-02-27T08:32:43.621Z,12.93
2019-02-27T08:33:47.288Z,14.75
2019-02-27T08:34:50.926Z,14.65
2019-02-27T08:35:54.528Z,14.23
2019-02-27T08:36:58.160Z,13.62
2019-02-27T08:38:02.832Z,12.82
2019-02-27T08:39:06.844Z,12.63
2019-02-27T08:40:12.540Z,12.55
2019-02-27T08:41:16.149Z,12.73
2019-02-27T08:42:19.808Z,11.57
2019-02-27T08:43:23.431Z,12.37
2019-02-27T08:44:27.014Z,12.23
2019-02-27T08:45:30.828Z,12.93
2019-02-27T08:46:37.002Z,12.50
2019-02-27T08:47:40.831Z,11.75
2019-02-27T08:48:49.738Z,13.65
2019-02-27T08:49:50.400Z,13.48
2019-02-27T08:50:54.053Z,12.37
2019-02-27T08:51:57.686Z,12.33
2019-02-27T08:53:01.349Z,12.82
2019-02-27T08:54:05.039Z,12.50
2019-02-27T08:55:18.808Z,11.93
2019-02-27T08:56:16.688Z,12.50
2019-02-27T08:57:20.338Z,12.15
2019-02-27T08:58:23.989Z,11.75
2019-02-27T08:59:27.583Z,11.65
2019-02-27T09:00:32.849Z,12.00
2019-02-27T09:01:37.877Z,12.65
2019-02-27T09:02:41.540Z,12.15
2019-02-27T09:03:45.202Z,13.18
2019-02-27T09:04:48.825Z,11.48
2019-02-27T09:05:53.761Z,12.50
2019-02-27T09:07:02.159Z,12.05
2019-02-27T09:08:02.956Z,11.95
2019-02-27T09:09:07.977Z,11.60
2019-02-27T09:10:14.522Z,12.23
2019-02-27T09:11:18.153Z,12.45
2019-02-27T09:12:21.785Z,12.73
2019-02-27T09:13:25.454Z,12.45
2019-02-27T09:14:29.120Z,11.38
2019-02-27T09:15:32.791Z,12.10
2019-02-27T09:16:36.396Z,13.08
2019-02-27T09:17:40.094Z,12.70
2019-02-27T09:18:44.219Z,12.28
2019-02-27T09:19:47.909Z,13.25
2019-02-27T09:20:53.360Z,12.45
2019-02-27T09:21:56.840Z,14.10
2019-02-27T09:23:00.444Z,13.08
2019-02-27T09:24:04.147Z,13.20
2019-02-27T09:25:09.409Z,13.80
2019-02-27T09:26:13.442Z,13.62
2019-02-27T09:27:17.061Z,12.70
2019-02-27T09:28:20.675Z,11.93
2019-02-27T09:29:24.353Z,12.50
2019-02-27T09:30:29.346Z,12.05
2019-02-27T09:31:34.771Z,12.30
2019-02-27T09:32:38.696Z,13.45
2019-02-27T09:33:42.302Z,13.62
2019-02-27T09:34:45.921Z,12.15
2019-02-27T09:35:49.591Z,13.20
2019-02-27T09:36:53.280Z,13.13
2019-02-27T09:37:56.869Z,13.40
2019-02-27T09:39:00.810Z,13.08
2019-02-27T09:40:07.217Z,19.20
2019-02-27T09:41:12.386Z,14.10
2019-02-27T09:42:18.745Z,11.83
2019-02-27T09:43:24.081Z,21.77
2019-02-27T09:44:26.736Z,14.70
2019-02-27T09:45:37.066Z,14.23
2019-02-27T09:46:40.710Z,14.63
2019-02-27T09:47:44.363Z,16.82
2019-02-27T09:48:47.990Z,13.58
2019-02-27T09:49:51.647Z,13.80
2019-02-27T09:50:56.950Z,13.30
2019-02-27T09:52:00.731Z,15.00
2019-02-27T09:53:04.686Z,13.72
2019-02-27T09:54:10.943Z,14.38
2019-02-27T09:55:13.620Z,13.40
2019-02-27T09:56:17.232Z,12.33
2019-02-27T09:57:20.903Z,12.90
2019-02-27T09:58:24.520Z,13.90
2019-02-27T09:59:28.139Z,13.83
2019-02-27T10:00:36.637Z,13.43
2019-02-27T10:01:40.408Z,13.10
2019-02-27T10:02:46.398Z,13.53
2019-02-27T10:03:52.102Z,12.70
2019-02-27T10:04:54.829Z,13.95
2019-02-27T10:05:58.499Z,15.10
2019-02-27T10:07:02.116Z,14.35
2019-02-27T10:08:07.598Z,13.15
2019-02-27T10:09:14.424Z,13.85
2019-02-27T10:10:18.050Z,14.28
2019-02-27T10:11:22.413Z,13.83
2019-02-27T10:12:27.770Z,14.30
2019-02-27T10:13:31.364Z,13.08
2019-02-27T10:14:34.972Z,14.33
2019-02-27T10:15:38.667Z,13.80
2019-02-27T10:16:42.333Z,14.20
2019-02-27T10:17:46.015Z,13.90
2019-02-27T10:18:49.698Z,13.32
2019-02-27T10:19:53.328Z,14.45
2019-02-27T10:20:56.980Z,14.38
2019-02-27T10:22:00.593Z,15.30
2019-02-27T10:23:04.230Z,13.83
2019-02-27T10:24:08.036Z,14.13
2019-02-27T10:25:11.724Z,14.20
2019-02-27T10:26:16.550Z,14.18
2019-02-27T10:27:20.673Z,14.90
2019-02-27T10:28:24.282Z,11.78
2019-02-27T10:29:27.955Z,13.40
2019-02-27T10:30:31.774Z,13.60
2019-02-27T10:31:35.450Z,12.63
2019-02-27T10:32:39.067Z,13.43
2019-02-27T10:33:43.476Z,12.85
2019-02-27T10:34:47.266Z,12.53
2019-02-27T10:35:51.127Z,13.13
2019-02-27T10:36:54.837Z,13.68
2019-02-27T10:37:58.505Z,13.80
2019-02-27T10:39:02.805Z,13.78
2019-02-27T10:40:12.296Z,12.33
2019-02-27T10:41:15.891Z,13.80
2019-02-27T10:42:19.512Z,13.90
2019-02-27T10:43:23.135Z,13.43
2019-02-27T10:44:26.785Z,13.95
2019-02-27T10:45:30.419Z,13.88
2019-02-27T10:46:34.111Z,13.80
2019-02-27T10:47:39.834Z,14.07
2019-02-27T10:48:43.125Z,14.55
2019-02-27T10:49:46.756Z,13.65
2019-02-27T10:50:50.378Z,13.30
2019-02-27T10:51:53.996Z,15.32
2019-02-27T10:52:57.729Z,14.63
2019-02-27T10:54:04.529Z,13.13
2019-02-27T10:55:11.258Z,13.45
2019-02-27T10:56:14.851Z,13.28
2019-02-27T10:57:18.502Z,13.83
2019-02-27T10:58:22.139Z,13.58
2019-02-27T10:59:25.762Z,14.05
2019-02-27T11:00:31.595Z,13.05
2019-02-27T11:01:36.376Z,13.53
2019-02-27T11:02:40.728Z,14.15
2019-02-27T11:03:44.337Z,14.98
2019-02-27T11:04:49.986Z,13.05
2019-02-27T11:05:55.547Z,14.87
2019-02-27T11:06:58.550Z,13.43
2019-02-27T11:08:02.325Z,13.25
2019-02-27T11:09:09.066Z,14.38
2019-02-27T11:10:12.879Z,13.62
2019-02-27T11:11:16.636Z,14.85
2019-02-27T11:12:20.208Z,14.58
2019-02-27T11:13:23.839Z,12.53
2019-02-27T11:14:31.641Z,14.10
2019-02-27T11:15:32.761Z,13.72
2019-02-27T11:16:36.402Z,13.15
2019-02-27T11:17:40.016Z,13.40
2019-02-27T11:18:43.644Z,14.20
2019-02-27T11:19:47.267Z,13.88
2019-02-27T11:20:50.945Z,14.58
2019-02-27T11:21:54.669Z,15.03
2019-02-27T11:22:58.329Z,14.40
2019-02-27T11:24:01.939Z,13.65
2019-02-27T11:25:08.709Z,12.50
2019-02-27T11:26:12.355Z,14.35
2019-02-27T11:27:16.872Z,13.70
2019-02-27T11:28:21.529Z,14.23
2019-02-27T11:29:25.176Z,14.33
2019-02-27T11:30:37.173Z,14.65
2019-02-27T11:31:42.337Z,14.10
2019-02-27T11:32:46.182Z,13.62
2019-02-27T11:33:49.816Z,13.68
2019-02-27T11:34:53.435Z,14.93
2019-02-27T11:35:57.046Z,14.50
2019-02-27T11:37:00.696Z,13.10
2019-02-27T11:38:04.616Z,14.75
2019-02-27T11:39:08.558Z,14.45
2019-02-27T11:40:14.906Z,14.33
2019-02-27T11:41:18.597Z,15.32
2019-02-27T11:42:22.307Z,15.28
2019-02-27T11:43:25.998Z,14.55
2019-02-27T11:44:29.682Z,15.48
2019-02-27T11:45:33.300Z,14.13
2019-02-27T11:46:38.241Z,14.18
2019-02-27T11:47:47.739Z,14.23
2019-02-27T11:48:47.509Z,14.05
2019-02-27T11:49:51.200Z,14.70
2019-02-27T11:50:54.820Z,15.32
2019-02-27T11:51:58.466Z,14.90
2019-02-27T11:53:03.064Z,16.15
2019-02-27T11:54:08.247Z,15.75
2019-02-27T11:55:16.631Z,15.25
2019-02-27T11:56:20.840Z,14.38
2019-02-27T11:57:24.469Z,14.50
2019-02-27T11:58:28.077Z,16.70
2019-02-27T11:59:31.769Z,18.45
2019-02-27T12:00:35.513Z,15.05
2019-02-27T12:01:39.204Z,16.70
2019-02-27T12:02:42.891Z,19.67
2019-02-27T12:03:46.597Z,15.35
2019-02-27T12:04:53.498Z,19.05
2019-02-27T12:05:55.733Z,16.52
2019-02-27T12:06:59.412Z,14.33
2019-02-27T12:08:03.066Z,14.87
2019-02-27T12:09:07.229Z,13.70
2019-02-27T12:10:24.921Z,15.23
2019-02-27T12:11:28.579Z,13.68
2019-02-27T12:12:32.222Z,14.63
2019-02-27T12:13:35.923Z,14.53
2019-02-27T12:14:39.599Z,14.63
2019-02-27T12:15:44.189Z,14.70
2019-02-27T12:16:48.593Z,13.53
2019-02-27T12:17:53.184Z,13.73
2019-02-27T12:18:56.856Z,15.10
2019-02-27T12:20:00.496Z,13.13
2019-02-27T12:21:04.127Z,14.03
2019-02-27T12:22:07.753Z,13.20
2019-02-27T12:23:11.411Z,13.80
2019-02-27T12:24:16.368Z,14.53
2019-02-27T12:25:21.123Z,13.73
2019-02-27T12:26:24.808Z,15.27
2019-02-27T12:27:47.896Z,13.07
2019-02-27T12:28:33.747Z,13.50
2019-02-27T12:29:37.471Z,13.13
2019-02-27T12:30:41.153Z,13.77
2019-02-27T12:31:47.975Z,13.40
2019-02-27T12:32:50.267Z,13.27
2019-02-27T12:33:53.903Z,11.30
2019-02-27T12:34:57.543Z,11.70
2019-02-27T12:36:01.229Z,11.63
2019-02-27T12:37:04.946Z,11.13
2019-02-27T12:38:08.646Z,12.37
2019-02-27T12:39:15.206Z,12.10
2019-02-27T12:40:24.963Z,12.70
2019-02-27T12:41:27.387Z,11.17
2019-02-27T12:42:37.064Z,12.27
2019-02-27T12:43:36.304Z,13.10
2019-02-27T12:44:39.950Z,11.63
2019-02-27T12:45:43.560Z,13.77
2019-02-27T12:46:47.193Z,13.17
2019-02-27T12:47:50.802Z,12.10
2019-02-27T12:48:54.489Z,13.00
2019-02-27T12:49:58.101Z,13.20
2019-02-27T12:51:03.723Z,12.17
2019-02-27T12:52:08.960Z,12.60
2019-02-27T12:53:12.369Z,11.40
2019-02-27T12:54:18.278Z,11.23
2019-02-27T12:55:23.221Z,12.60
2019-02-27T12:56:26.850Z,11.57
2019-02-27T12:57:30.479Z,11.80
2019-02-27T12:58:34.127Z,11.40
2019-02-27T12:59:37.846Z,12.37
2019-02-27T13:00:42.520Z,11.10
2019-02-27T13:01:50.927Z,12.07
2019-02-27T13:02:52.090Z,12.47
2019-02-27T13:03:56.881Z,11.50
2019-02-27T13:05:00.683Z,11.60
2019-02-27T13:06:04.659Z,11.03
2019-02-27T13:07:10.372Z,10.17
2019-02-27T13:08:13.542Z,11.20
2019-02-27T13:09:17.214Z,11.20
2019-02-27T13:10:25.640Z,10.70
2019-02-27T13:11:29.305Z,13.13
2019-02-27T13:12:32.950Z,11.50
2019-02-27T13:13:36.565Z,10.57
2019-02-27T13:14:40.193Z,10.10
2019-02-27T13:15:43.934Z,10.33
2019-02-27T13:16:49.496Z,10.20
2019-02-27T13:17:56.282Z,9.30
2019-02-27T13:18:58.299Z,10.00
2019-02-27T13:20:03.084Z,10.43
2019-02-27T13:21:06.909Z,9.60
2019-02-27T13:22:10.511Z,9.53
2019-02-27T13:23:14.121Z,9.37
2019-02-27T13:24:17.753Z,10.37
2019-02-27T13:25:23.924Z,9.70
2019-02-27T13:26:26.723Z,8.77
2019-02-27T13:27:30.339Z,9.90
2019-02-27T13:28:33.966Z,8.47
2019-02-27T13:29:37.575Z,9.73
2019-02-27T13:30:41.586Z,10.47
2019-02-27T13:31:48.457Z,10.57
2019-02-27T13:32:51.096Z,9.43
2019-02-27T13:33:54.772Z,10.00
2019-02-27T13:34:58.423Z,9.57
2019-02-27T13:36:02.029Z,10.23
2019-02-27T13:37:09.154Z,10.40
2019-02-27T13:38:11.372Z,9.77
2019-02-27T13:39:14.978Z,16.67
2019-02-27T13:40:23.441Z,8.80
2019-02-27T13:41:27.117Z,8.03
2019-02-27T13:42:30.723Z,8.43
2019-02-27T13:43:34.403Z,8.63
2019-02-27T13:44:38.866Z,8.33
2019-02-27T13:45:47.331Z,8.07
2019-02-27T13:46:47.965Z,10.80
2019-02-27T13:47:51.565Z,8.80
2019-02-27T13:48:55.203Z,10.07
2019-02-27T13:49:58.831Z,10.10
2019-02-27T13:51:02.706Z,10.60
2019-02-27T13:52:06.411Z,9.37
2019-02-27T13:53:10.154Z,8.33
2019-02-27T13:54:13.769Z,8.23
2019-02-27T13:55:22.504Z,8.03
2019-02-27T13:56:27.557Z,8.80
2019-02-27T13:57:31.647Z,8.00
2019-02-27T13:58:36.488Z,8.47
2019-02-27T13:59:42.277Z,8.07
2019-02-27T14:00:45.524Z,8.07
2019-02-27T14:01:49.187Z,7.10
2019-02-27T14:02:52.847Z,6.80
2019-02-27T14:03:56.507Z,7.73
2019-02-27T14:05:00.761Z,7.13
2019-02-27T14:06:06.219Z,7.97
2019-02-27T14:07:10.162Z,6.53
2019-02-27T14:08:13.944Z,6.53
2019-02-27T14:09:18.959Z,6.87
2019-02-27T14:10:28.518Z,6.30
2019-02-27T14:11:32.172Z,6.33
2019-02-27T14:12:36.451Z,6.83