createdAt,value
2022-09-07T00:01:43.332Z,4.32
2022-09-07T00:04:46.590Z,3.10
2022-09-07T00:07:50.200Z,2.72
2022-09-07T00:11:03.212Z,3.03
2022-09-07T00:14:07.741Z,4.37
2022-09-07T00:17:10.945Z,2.35
2022-09-07T00:20:15.103Z,3.63
2022-09-07T00:23:19.652Z,2.55
2022-09-07T00:26:26.541Z,5.00
2022-09-07T00:29:30.113Z,2.50
2022-09-07T00:32:33.989Z,4.80
2022-09-07T00:35:41.699Z,4.63
2022-09-07T00:38:45.654Z,4.85
2022-09-07T00:41:48.997Z,4.50
2022-09-07T00:45:15.228Z,3.57
2022-09-07T00:48:19.919Z,3.17
2022-09-07T00:51:36.189Z,3.10
2022-09-07T00:54:47.719Z,3.72
2022-09-07T00:57:54.859Z,4.47
2022-09-07T01:00:58.142Z,3.80
2022-09-07T01:04:03.095Z,5.35
2022-09-07T01:07:06.733Z,3.88
2022-09-07T01:10:10.511Z,3.40
2022-09-07T01:13:15.176Z,3.70
2022-09-07T01:16:30.108Z,5.37
2022-09-07T01:19:49.307Z,5.03
2022-09-07T01:23:24.615Z,4.68
2022-09-07T01:26:57.156Z,4.10
2022-09-07T01:30:23.685Z,5.20
2022-09-07T01:33:46.821Z,5.60
2022-09-07T01:36:50.114Z,5.53
2022-09-07T01:40:08.238Z,5.82
2022-09-07T01:43:20.584Z,5.80
2022-09-07T01:46:29.122Z,5.50
2022-09-07T01:49:59.011Z,5.90
2022-09-07T01:53:11.893Z,5.68
2022-09-07T01:56:27.887Z,5.75
2022-09-07T01:59:39.473Z,6.15
2022-09-07T02:02:57.896Z,6.27
2022-09-07T02:06:17.851Z,6.40
2022-09-07T02:09:32.747Z,5.90
2022-09-07T02:12:44.412Z,5.63
2022-09-07T02:16:28.693Z,4.80
2022-09-07T02:19:42.485Z,5.80
2022-09-07T02:22:51.135Z,6.13
2022-09-07T02:26:05.646Z,5.93
2022-09-07T02:29:09.228Z,6.30
2022-09-07T02:32:12.527Z,6.40
2022-09-07T02:35:16.185Z,6.70
2022-09-07T02:38:19.513Z,6.33
2022-09-07T02:41:49.169Z,5.28
2022-09-07T02:44:53.266Z,4.20
2022-09-07T02:48:29.789Z,5.50
2022-09-07T02:52:00.789Z,6.00
2022-09-07T02:55:34.137Z,7.57
2022-09-07T02:58:50.819Z,6.18
2022-09-07T03:02:03.008Z,6.40
2022-09-07T03:05:17.219Z,6.50
2022-09-07T03:08:39.733Z,6.13
2022-09-07T03:11:43.144Z,6.50
2022-09-07T03:14:46.735Z,6.15
2022-09-07T03:17:50.445Z,6.97
2022-09-07T03:20:53.938Z,6.40
2022-09-07T03:23:57.320Z,6.87
2022-09-07T03:27:01.670Z,6.40
2022-09-07T03:30:08.040Z,6.80
2022-09-07T03:33:11.592Z,6.80
2022-09-07T03:36:14.846Z,7.00
2022-09-07T03:39:20.931Z,7.00
2022-09-07T03:42:24.484Z,7.77
2022-09-07T03:45:27.689Z,7.28
2022-09-07T03:48:32.766Z,6.82
2022-09-07T03:51:35.924Z,7.03
2022-09-07T03:54:39.850Z,6.37
2022-09-07T03:57:43.568Z,6.03
2022-09-07T04:00:46.829Z,7.45
2022-09-07T04:03:50.427Z,6.80
2022-09-07T04:06:53.665Z,6.75
2022-09-07T04:09:57.547Z,7.20
2022-09-07T04:13:00.793Z,6.90
2022-09-07T04:16:11.248Z,6.53
2022-09-07T04:19:14.618Z,7.60
2022-09-07T04:22:17.996Z,6.85
2022-09-07T04:25:21.197Z,7.00
2022-09-07T04:28:24.448Z,7.23
2022-09-07T04:31:27.819Z,7.90
2022-09-07T04:34:31.201Z,8.20
2022-09-07T04:37:34.387Z,7.85
2022-09-07T04:40:37.595Z,7.20
2022-09-07T04:43:43.301Z,7.40
2022-09-07T04:46:46.637Z,7.45
2022-09-07T04:49:53.444Z,7.30
2022-09-07T04:52:56.717Z,7.20
2022-09-07T04:56:00.548Z,8.03
2022-09-07T04:59:04.638Z,6.43
2022-09-07T05:02:07.958Z,7.45
2022-09-07T05:05:11.343Z,8.07
2022-09-07T05:08:14.967Z,7.50
2022-09-07T05:11:19.579Z,8.40
2022-09-07T05:14:22.833Z,7.17
2022-09-07T05:17:26.065Z,6.68
2022-09-07T05:20:29.431Z,6.60
2022-09-07T05:23:32.587Z,6.72
2022-09-07T05:26:37.163Z,6.90
2022-09-07T05:33:04.227Z,6.43
2022-09-07T05:36:08.496Z,4.75
2022-09-07T05:39:12.074Z,5.80
2022-09-07T05:42:15.370Z,8.43
2022-09-07T05:45:18.672Z,8.83
2022-09-07T05:48:22.232Z,7.05
2022-09-07T05:51:25.955Z,7.22
2022-09-07T05:54:29.288Z,7.05
2022-09-07T05:57:35.056Z,5.00
2022-09-07T06:00:38.330Z,6.90
2022-09-07T06:03:42.705Z,6.65
2022-09-07T06:06:59.336Z,5.75
2022-09-07T06:13:33.631Z,6.37
2022-09-07T06:16:37.109Z,6.53
2022-09-07T06:19:40.530Z,7.93
2022-09-07T06:22:47.014Z,6.55
2022-09-07T06:25:50.404Z,6.57
2022-09-07T06:28:57.655Z,6.67
2022-09-07T06:35:25.905Z,6.32
2022-09-07T06:38:33.923Z,5.32
2022-09-07T06:45:06.757Z,6.30
2022-09-07T06:48:10.019Z,6.07
2022-09-07T06:51:18.785Z,7.07
2022-09-07T06:57:45.381Z,5.88
2022-09-07T07:00:51.228Z,5.73
2022-09-07T07:03:55.239Z,5.20
2022-09-07T07:06:58.606Z,5.70
2022-09-07T07:10:02.112Z,5.72
2022-09-07T07:13:06.219Z,5.88
2022-09-07T07:16:10.513Z,4.70
2022-09-07T07:19:13.903Z,5.60
2022-09-07T07:22:45.635Z,4.63
2022-09-07T07:25:40.896Z,5.05
2022-09-07T07:29:05.007Z,4.28
2022-09-07T07:32:08.335Z,4.40
2022-09-07T07:35:12.536Z,5.10
2022-09-07T07:41:56.237Z,5.60
2022-09-07T07:48:30.086Z,4.07
2022-09-07T07:52:49.909Z,4.47
2022-09-07T07:54:56.633Z,4.47
2022-09-07T07:57:59.851Z,4.82
2022-09-07T08:01:14.592Z,5.93
2022-09-07T08:04:17.843Z,4.43
2022-09-07T08:07:22.328Z,4.80
2022-09-07T08:10:28.679Z,4.80
2022-09-07T08:13:33.824Z,6.10
2022-09-07T08:16:42.824Z,4.47
2022-09-07T08:19:51.041Z,3.90
2022-09-07T08:22:54.321Z,3.20
2022-09-07T08:26:00.815Z,4.05
2022-09-07T08:29:04.247Z,3.80
2022-09-07T08:32:07.627Z,4.63
2022-09-07T08:35:10.864Z,3.73
2022-09-07T08:38:17.993Z,3.90
2022-09-07T08:41:40.602Z,4.57
2022-09-07T08:44:58.450Z,4.25
2022-09-07T08:48:04.754Z,3.60
2022-09-07T08:51:24.597Z,4.57
2022-09-07T08:54:28.204Z,4.50
2022-09-07T08:57:35.150Z,4.20
2022-09-07T09:00:39.712Z,2.92
2022-09-07T09:07:06.483Z,3.23
2022-09-07T09:11:06.115Z,3.60
2022-09-07T09:14:27.340Z,3.55
2022-09-07T09:17:34.531Z,2.95
2022-09-07T09:20:49.705Z,2.90
2022-09-07T09:24:00.815Z,3.90
2022-09-07T09:27:04.788Z,3.60
2022-09-07T09:30:15.917Z,3.80
2022-09-07T09:33:25.893Z,3.65
2022-09-07T09:36:34.922Z,4.00
2022-09-07T09:39:39.987Z,3.87
2022-09-07T09:42:44.380Z,2.73
2022-09-07T09:49:28.714Z,3.10
2022-09-07T09:52:47.756Z,3.20
2022-09-07T09:55:53.925Z,2.63
2022-09-07T10:06:07.468Z,3.60
2022-09-07T10:09:17.926Z,3.75
2022-09-07T10:12:35.982Z,2.93
2022-09-07T10:15:41.581Z,3.27
2022-09-07T10:18:58.805Z,3.30
2022-09-07T10:22:05.491Z,3.25
2022-09-07T10:25:37.630Z,3.55
2022-09-07T10:32:19.284Z,3.03
2022-09-07T10:35:33.634Z,3.60
2022-09-07T10:38:46.709Z,2.90
2022-09-07T10:41:57.272Z,3.75
2022-09-07T10:45:09.401Z,3.20
2022-09-07T10:48:22.391Z,3.60
2022-09-07T10:51:54.927Z,4.28
2022-09-07T10:55:30.344Z,4.00
2022-09-07T10:59:03.976Z,3.78
2022-09-07T11:03:24.937Z,3.70
2022-09-07T11:06:26.977Z,3.83
2022-09-07T11:09:39.079Z,3.60
2022-09-07T11:12:46.092Z,3.38
2022-09-07T11:16:03.054Z,3.25
2022-09-07T11:23:02.213Z,3.33
2022-09-07T11:26:17.380Z,3.38
2022-09-07T11:29:47.846Z,3.38
2022-09-07T11:33:03.214Z,3.88
2022-09-07T11:36:21.119Z,2.73
2022-09-07T11:39:30.416Z,2.90
2022-09-07T11:42:52.394Z,2.83
2022-09-07T11:46:00.901Z,3.38
2022-09-07T11:49:07.461Z,3.30
2022-09-07T11:52:30.934Z,2.40
2022-09-07T11:55:41.775Z,2.30
2022-09-07T11:58:53.857Z,2.53
2022-09-07T12:02:57.723Z,3.00
2022-09-07T12:06:33.046Z,3.05
2022-09-07T12:09:55.286Z,3.20
2022-09-07T12:13:35.007Z,2.70
2022-09-07T12:16:50.652Z,2.42
2022-09-07T12:20:12.493Z,2.70
2022-09-07T12:23:21.858Z,2.70
2022-09-07T12:26:34.242Z,3.13
2022-09-07T12:29:44.969Z,2.20
2022-09-07T12:32:56.892Z,2.42
2022-09-07T12:36:02.453Z,2.80
2022-09-07T12:39:26.125Z,2.63
2022-09-07T12:42:36.697Z,2.80
2022-09-07T12:45:40.288Z,2.80
2022-09-07T12:48:59.874Z,2.45
2022-09-07T12:52:25.659Z,2.20
2022-09-07T12:59:29.810Z,2.70
2022-09-07T13:02:54.476Z,2.57
2022-09-07T13:06:13.722Z,2.28
2022-09-07T13:09:28.893Z,2.40
2022-09-07T13:12:58.142Z,2.60
2022-09-07T13:16:26.083Z,3.23
2022-09-07T13:20:01.378Z,3.23
2022-09-07T13:23:12.255Z,2.63
2022-09-07T13:26:52.673Z,2.25
2022-09-07T13:30:17.685Z,2.50
2022-09-07T13:33:29.900Z,2.97
2022-09-07T13:36:51.943Z,3.13
2022-09-07T13:39:58.803Z,2.80
2022-09-07T13:43:04.517Z,3.33
2022-09-07T13:46:31.173Z,3.20
2022-09-07T13:49:43.696Z,2.87
2022-09-07T13:52:55.434Z,3.23
2022-09-07T13:56:07.651Z,2.90
2022-09-07T13:59:33.832Z,3.10
2022-09-07T14:02:38.514Z,2.92
2022-09-07T14:05:41.743Z,2.80
2022-09-07T14:08:51.542Z,3.30
2022-09-07T14:11:55.255Z,2.75
2022-09-07T14:15:21.444Z,2.90
2022-09-07T14:18:34.123Z,3.00
2022-09-07T14:21:37.591Z,2.60
2022-09-07T14:24:53.063Z,2.70
2022-09-07T14:27:57.764Z,2.55
2022-09-07T14:31:01.195Z,2.72
2022-09-07T14:34:05.672Z,2.80
2022-09-07T14:37:15.460Z,2.77
2022-09-07T14:40:24.283Z,2.17
2022-09-07T14:43:52.937Z,2.20
2022-09-07T14:46:57.371Z,2.63
2022-09-07T14:50:06.233Z,2.80
2022-09-07T14:56:40.882Z,2.43
2022-09-07T14:59:46.377Z,2.40
2022-09-07T15:02:49.649Z,2.05
2022-09-07T15:05:55.501Z,2.38
2022-09-07T15:09:00.992Z,2.40
2022-09-07T15:12:38.372Z,2.50
2022-09-07T15:15:46.775Z,2.40
2022-09-07T15:19:02.276Z,2.00
2022-09-07T15:22:31.140Z,1.90
2022-09-07T15:25:35.537Z,2.73
2022-09-07T15:32:04.956Z,2.15
2022-09-07T15:35:10.480Z,2.10
2022-09-07T15:41:37.153Z,2.20
2022-09-07T15:44:40.378Z,2.50
2022-09-07T15:47:48.135Z,1.90
2022-09-07T15:52:04.843Z,2.60
2022-09-07T15:54:29.240Z,2.35
2022-09-07T15:57:48.690Z,2.47
2022-09-07T16:01:51.379Z,1.90
2022-09-07T16:04:16.555Z,2.00
2022-09-07T16:07:21.669Z,1.80
2022-09-07T16:10:26.535Z,2.03
2022-09-07T16:13:31.451Z,1.67
2022-09-07T16:20:02.110Z,1.70
2022-09-07T16:23:14.043Z,2.10
2022-09-07T16:26:20.044Z,2.35
2022-09-07T16:29:23.283Z,2.30
2022-09-07T16:36:04.684Z,2.60
2022-09-07T16:39:07.872Z,2.53
2022-09-07T16:42:10.965Z,2.15
2022-09-07T16:48:38.058Z,2.73
2022-09-07T16:51:41.258Z,2.63
2022-09-07T16:54:44.626Z,2.63
2022-09-07T17:01:13.111Z,2.70
2022-09-07T17:04:16.352Z,2.70
2022-09-07T17:07:19.505Z,2.58
2022-09-07T17:10:22.744Z,2.75
2022-09-07T17:13:25.896Z,2.60
2022-09-07T17:16:34.943Z,3.20
2022-09-07T17:19:38.173Z,2.60
2022-09-07T17:22:41.304Z,2.75
2022-09-07T17:25:44.462Z,2.80
2022-09-07T17:28:50.276Z,2.58
2022-09-07T17:35:17.624Z,2.63
2022-09-07T17:41:45.624Z,2.83
2022-09-07T17:44:52.914Z,2.80
2022-09-07T17:47:56.307Z,2.70
2022-09-07T17:51:08.177Z,3.00
2022-09-07T17:54:14.797Z,2.83
2022-09-07T17:57:17.974Z,2.70
2022-09-07T18:00:21.092Z,2.85
2022-09-07T18:03:24.192Z,3.00
2022-09-07T18:06:27.701Z,2.63
2022-09-07T18:09:31.216Z,3.00
2022-09-07T18:12:34.395Z,2.85
2022-09-07T18:15:41.606Z,2.80
2022-09-07T18:18:46.237Z,2.90
2022-09-07T18:21:50.629Z,3.20
2022-09-07T18:24:55.089Z,3.08
2022-09-07T18:31:22.549Z,2.70
2022-09-07T18:34:26.117Z,2.73
2022-09-07T18:37:31.553Z,2.90
2022-09-07T18:40:38.288Z,2.88
2022-09-07T18:43:43.604Z,2.95
2022-09-07T18:46:46.754Z,2.97
2022-09-07T18:49:50.962Z,2.80
2022-09-07T18:52:57.365Z,2.73
2022-09-07T18:56:06.028Z,2.92
2022-09-07T18:59:10.524Z,3.50
2022-09-07T19:02:14.280Z,3.67
2022-09-07T19:08:43.304Z,3.07
2022-09-07T19:11:48.273Z,3.00
2022-09-07T19:14:51.613Z,3.15
2022-09-07T19:17:54.771Z,3.20
2022-09-07T19:21:06.191Z,3.53
2022-09-07T19:24:14.072Z,3.67
2022-09-07T19:27:17.217Z,3.65
2022-09-07T19:30:20.307Z,3.67
2022-09-07T19:33:23.689Z,3.50
2022-09-07T19:36:29.596Z,3.33
2022-09-07T19:39:33.137Z,3.23
2022-09-07T19:42:36.424Z,3.30
2022-09-07T19:45:40.543Z,3.50
2022-09-07T19:48:44.205Z,3.30
2022-09-07T19:51:50.225Z,3.30
2022-09-07T19:54:53.399Z,3.17
2022-09-07T19:57:56.536Z,3.40
2022-09-07T20:00:59.679Z,3.42
2022-09-07T20:04:06.254Z,3.40
2022-09-07T20:07:09.401Z,3.80
2022-09-07T20:10:12.573Z,3.70
2022-09-07T20:13:15.697Z,3.88
2022-09-07T20:16:20.324Z,3.58
2022-09-07T20:19:23.691Z,3.83
2022-09-07T20:22:26.858Z,3.70
2022-09-07T20:25:30.646Z,4.13
2022-09-07T20:28:34.480Z,4.03
2022-09-07T20:31:37.582Z,4.53
2022-09-07T20:34:40.903Z,4.20
2022-09-07T20:37:43.961Z,4.53
2022-09-07T20:41:00.852Z,4.50
2022-09-07T20:44:05.817Z,4.80
2022-09-07T20:47:08.871Z,4.72
2022-09-07T20:50:12.059Z,4.70
2022-09-07T20:53:15.111Z,5.10
2022-09-07T20:56:23.192Z,4.90
2022-09-07T20:59:26.345Z,5.53
2022-09-07T21:02:29.550Z,4.78
2022-09-07T21:05:36.050Z,5.25
2022-09-07T21:08:40.774Z,4.83
2022-09-07T21:11:47.339Z,4.77
2022-09-07T21:14:52.473Z,5.40
2022-09-07T21:17:55.604Z,5.50
2022-09-07T21:21:19.177Z,5.57
2022-09-07T21:24:23.680Z,5.30
2022-09-07T21:27:26.788Z,5.87
2022-09-07T21:30:30.083Z,4.40
2022-09-07T21:33:35.514Z,5.05
2022-09-07T21:36:38.879Z,4.47
2022-09-07T21:39:42.148Z,5.70
2022-09-07T21:42:45.241Z,5.70
2022-09-07T21:45:48.327Z,5.78
2022-09-07T21:48:51.463Z,4.10
2022-09-07T21:51:54.591Z,2.97
2022-09-07T21:54:58.156Z,5.00
2022-09-07T21:58:01.353Z,4.10
2022-09-07T22:01:17.149Z,5.53
2022-09-07T22:04:20.541Z,5.65
2022-09-07T22:07:23.706Z,5.28
2022-09-07T22:10:26.849Z,5.77
2022-09-07T22:13:29.996Z,5.87
2022-09-07T22:16:34.971Z,6.07
2022-09-07T22:19:39.501Z,6.32
2022-09-07T22:22:42.768Z,5.65
2022-09-07T22:25:53.097Z,5.90
2022-09-07T22:28:57.527Z,6.20
2022-09-07T22:32:00.653Z,6.40
2022-09-07T22:35:03.939Z,6.90
2022-09-07T22:38:07.392Z,5.95
2022-09-07T22:41:12.875Z,6.57
2022-09-07T22:44:18.254Z,6.27
2022-09-07T22:47:21.345Z,6.32
2022-09-07T22:50:24.461Z,6.60
2022-09-07T22:53:28.824Z,6.07
2022-09-07T22:56:35.912Z,6.40
2022-09-07T22:59:39.148Z,6.60
2022-09-07T23:02:42.342Z,6.22
2022-09-07T23:05:46.859Z,6.60
2022-09-07T23:08:51.365Z,5.97
2022-09-07T23:11:57.308Z,6.40
2022-09-07T23:15:00.511Z,6.27
2022-09-07T23:18:03.779Z,6.60
2022-09-07T23:21:07.145Z,6.50
2022-09-07T23:24:15.684Z,6.32
2022-09-07T23:27:18.824Z,6.50
2022-09-07T23:30:21.892Z,6.80
2022-09-07T23:33:28.273Z,6.55
2022-09-07T23:36:32.060Z,6.22
2022-09-07T23:39:35.256Z,6.53
2022-09-07T23:42:38.346Z,6.63
2022-09-07T23:45:41.476Z,6.20
2022-09-07T23:48:45.666Z,6.82
2022-09-07T23:51:48.799Z,6.50
2022-09-07T23:54:51.872Z,5.90
2022-09-07T23:57:55.030Z,6.43
