createdAt,value
2023-05-18T00:00:48.372Z,9.3
2023-05-18T00:01:48.491Z,10.3
2023-05-18T00:02:49.091Z,9.6
2023-05-18T00:03:48.446Z,8.8
2023-05-18T00:04:48.472Z,8.7
2023-05-18T00:05:48.303Z,9.4
2023-05-18T00:06:48.338Z,9.4
2023-05-18T00:07:48.301Z,8.8
2023-05-18T00:08:48.376Z,8.8
2023-05-18T00:09:48.658Z,7.9
2023-05-18T00:10:48.347Z,8.4
2023-05-18T00:11:48.584Z,9.1
2023-05-18T00:12:48.367Z,9.1
2023-05-18T00:13:48.315Z,9.4
2023-05-18T00:14:48.329Z,8.6
2023-05-18T00:15:48.399Z,8.9
2023-05-18T00:16:48.338Z,9.4
2023-05-18T00:17:48.360Z,7.8
2023-05-18T00:18:48.299Z,8.5
2023-05-18T00:19:48.330Z,9.1
2023-05-18T00:20:48.328Z,7.5
2023-05-18T00:21:48.241Z,9.1
2023-05-18T00:22:48.366Z,8.5
2023-05-18T00:23:48.258Z,8.8
2023-05-18T00:24:48.365Z,8.6
2023-05-18T00:25:48.293Z,8.7
2023-05-18T00:26:48.297Z,9.2
2023-05-18T00:27:48.298Z,8.3
2023-05-18T00:28:48.284Z,8.0
2023-05-18T00:29:48.272Z,7.8
2023-05-18T00:30:48.352Z,9.3
2023-05-18T00:31:48.456Z,8.0
2023-05-18T00:32:48.316Z,8.3
2023-05-18T00:33:48.263Z,8.9
2023-05-18T00:34:48.318Z,7.9
2023-05-18T00:35:48.332Z,7.3
2023-05-18T00:36:48.301Z,8.0
2023-05-18T00:38:48.297Z,8.1
2023-05-18T00:39:48.286Z,8.3
2023-05-18T00:40:48.278Z,8.1
2023-05-18T00:41:48.384Z,7.5
2023-05-18T00:42:48.324Z,7.9
2023-05-18T00:43:48.348Z,7.6
2023-05-18T00:44:48.366Z,7.6
2023-05-18T00:45:48.362Z,7.5
2023-05-18T00:46:48.294Z,7.1
2023-05-18T00:47:48.355Z,7.1
2023-05-18T00:48:48.389Z,7.1
2023-05-18T00:49:48.307Z,7.2
2023-05-18T00:50:48.311Z,7.3
2023-05-18T00:51:48.315Z,7.8
2023-05-18T00:52:48.355Z,7.6
2023-05-18T00:53:48.409Z,7.0
2023-05-18T00:54:48.255Z,7.4
2023-05-18T00:55:48.268Z,7.4
2023-05-18T00:56:48.266Z,7.3
2023-05-18T00:57:48.492Z,7.1
2023-05-18T00:58:48.193Z,7.6
2023-05-18T00:59:48.205Z,7.2
2023-05-18T01:00:48.265Z,7.1
2023-05-18T01:01:48.282Z,6.6
2023-05-18T01:02:48.478Z,7.1
2023-05-18T01:03:48.228Z,7.0
2023-05-18T01:04:48.223Z,7.1
2023-05-18T01:05:48.431Z,6.5
2023-05-18T01:06:48.198Z,8.0
2023-05-18T01:07:48.290Z,7.1
2023-05-18T01:08:48.208Z,7.0
2023-05-18T01:09:48.227Z,6.8
2023-05-18T01:10:48.288Z,6.4
2023-05-18T01:11:48.272Z,7.1
2023-05-18T01:12:48.165Z,6.5
2023-05-18T01:13:48.215Z,7.0
2023-05-18T01:14:48.235Z,6.5
2023-05-18T01:15:48.220Z,6.2
2023-05-18T01:16:48.400Z,7.0
2023-05-18T01:17:48.230Z,6.7
2023-05-18T01:18:48.254Z,5.9
2023-05-18T01:19:48.248Z,5.5
2023-05-18T01:20:48.208Z,6.9
2023-05-18T01:21:48.191Z,6.4
2023-05-18T01:22:48.212Z,6.4
2023-05-18T01:23:48.350Z,7.0
2023-05-18T01:24:48.246Z,6.3
2023-05-18T01:25:48.180Z,6.9
2023-05-18T01:26:48.164Z,7.4
2023-05-18T01:27:48.333Z,6.6
2023-05-18T01:28:48.215Z,5.9
2023-05-18T01:29:48.202Z,6.2
2023-05-18T01:30:48.224Z,7.1
2023-05-18T01:31:48.185Z,5.7
2023-05-18T01:32:48.226Z,6.1
2023-05-18T01:33:48.216Z,7.3
2023-05-18T01:34:48.261Z,6.2
2023-05-18T01:35:48.546Z,5.7
2023-05-18T01:36:48.183Z,5.9
2023-05-18T01:37:48.139Z,5.6
2023-05-18T01:38:48.384Z,5.7
2023-05-18T01:39:48.256Z,5.8
2023-05-18T01:40:48.160Z,5.9
2023-05-18T01:41:48.159Z,5.5
2023-05-18T01:42:48.105Z,6.8
2023-05-18T01:43:48.162Z,6.3
2023-05-18T01:44:48.229Z,6.2
2023-05-18T01:45:48.160Z,5.8
2023-05-18T01:46:48.233Z,6.0
2023-05-18T01:47:48.228Z,6.1
2023-05-18T01:48:48.228Z,6.1
2023-05-18T01:49:48.315Z,5.6
2023-05-18T01:50:48.200Z,6.2
2023-05-18T01:51:48.149Z,5.6
2023-05-18T01:52:48.160Z,6.6
2023-05-18T01:53:48.145Z,6.0
2023-05-18T01:54:48.128Z,6.6
2023-05-18T01:55:48.160Z,6.4
2023-05-18T01:56:48.116Z,6.2
2023-05-18T01:57:48.136Z,5.6
2023-05-18T01:58:48.149Z,5.5
2023-05-18T01:59:48.121Z,6.2
2023-05-18T02:00:48.079Z,5.8
2023-05-18T02:01:48.205Z,6.3
2023-05-18T02:02:48.207Z,5.8
2023-05-18T02:03:48.335Z,5.4
2023-05-18T02:04:48.152Z,6.0
2023-05-18T02:05:48.107Z,5.7
2023-05-18T02:06:48.127Z,5.5
2023-05-18T02:07:48.083Z,5.9
2023-05-18T02:08:48.183Z,5.4
2023-05-18T02:09:48.180Z,5.2
2023-05-18T02:10:48.083Z,5.7
2023-05-18T02:11:48.092Z,5.7
2023-05-18T02:12:48.090Z,5.3
2023-05-18T02:13:48.096Z,5.7
2023-05-18T02:14:48.060Z,4.8
2023-05-18T02:15:48.115Z,5.2
2023-05-18T02:16:48.096Z,6.0
2023-05-18T02:17:48.142Z,5.4
2023-05-18T02:18:48.164Z,5.7
2023-05-18T02:19:48.085Z,6.4
2023-05-18T02:20:48.100Z,5.8
2023-05-18T02:21:48.102Z,5.8
2023-05-18T02:22:48.258Z,5.7
2023-05-18T02:23:48.106Z,5.8
2023-05-18T02:24:48.092Z,6.4
2023-05-18T02:25:48.089Z,5.2
2023-05-18T02:26:48.098Z,6.5
2023-05-18T02:27:48.043Z,6.5
2023-05-18T02:28:48.170Z,5.6
2023-05-18T02:29:48.074Z,5.8
2023-05-18T02:30:48.047Z,4.9
2023-05-18T02:31:48.194Z,5.6
2023-05-18T02:32:48.078Z,6.0
2023-05-18T02:33:48.043Z,5.6
2023-05-18T02:34:48.066Z,5.1
2023-05-18T02:35:48.028Z,5.2
2023-05-18T02:36:48.070Z,5.3
2023-05-18T02:37:48.065Z,5.7
2023-05-18T02:38:48.022Z,5.1
2023-05-18T02:39:48.059Z,5.1
2023-05-18T02:40:48.013Z,6.1
2023-05-18T02:41:48.065Z,5.3
2023-05-18T02:42:48.082Z,5.4
2023-05-18T02:43:48.044Z,5.6
2023-05-18T02:44:48.175Z,6.0
2023-05-18T02:45:48.031Z,5.5
2023-05-18T02:46:48.136Z,4.6
2023-05-18T02:47:48.090Z,5.6
2023-05-18T02:48:48.001Z,5.2
2023-05-18T02:49:48.061Z,6.0
2023-05-18T02:50:48.062Z,5.4
2023-05-18T02:51:48.067Z,5.6
2023-05-18T02:52:48.037Z,5.2
2023-05-18T02:53:48.002Z,4.4
2023-05-18T02:54:48.051Z,5.4
2023-05-18T02:55:48.225Z,5.2
2023-05-18T02:56:48.059Z,5.2
2023-05-18T02:57:48.025Z,4.9
2023-05-18T02:58:48.279Z,5.6
2023-05-18T02:59:48.090Z,5.8
2023-05-18T03:00:48.024Z,4.7
2023-05-18T03:01:48.105Z,4.9
2023-05-18T03:02:48.073Z,5.1
2023-05-18T03:03:48.139Z,5.2
2023-05-18T03:04:49.395Z,5.1
2023-05-18T03:05:48.016Z,5.2
2023-05-18T03:06:48.134Z,5.6
2023-05-18T03:07:48.093Z,5.3
2023-05-18T03:08:48.014Z,5.4
2023-05-18T03:09:48.177Z,5.4
2023-05-18T03:10:47.977Z,4.9
2023-05-18T03:11:47.970Z,4.7
2023-05-18T03:12:48.016Z,4.9
2023-05-18T03:13:47.992Z,5.2
2023-05-18T03:14:48.098Z,5.2
2023-05-18T03:15:48.049Z,5.2
2023-05-18T03:16:48.099Z,5.6
2023-05-18T03:17:48.227Z,5.0
2023-05-18T03:18:47.988Z,5.2
2023-05-18T03:19:48.374Z,5.0
2023-05-18T03:20:47.999Z,5.1
2023-05-18T03:21:47.963Z,4.9
2023-05-18T03:22:47.987Z,5.2
2023-05-18T03:23:47.949Z,4.8
2023-05-18T03:24:47.992Z,4.7
2023-05-18T03:25:47.967Z,5.0
2023-05-18T03:26:47.994Z,5.5
2023-05-18T03:27:47.989Z,4.9
2023-05-18T03:28:48.135Z,5.6
2023-05-18T03:29:48.044Z,5.4
2023-05-18T03:30:47.965Z,4.8
2023-05-18T03:31:48.158Z,5.0
2023-05-18T03:32:48.058Z,4.8
2023-05-18T03:33:47.953Z,5.0
2023-05-18T03:34:47.997Z,4.7
2023-05-18T03:35:48.817Z,4.7
2023-05-18T03:36:47.923Z,5.2
2023-05-18T03:37:47.976Z,5.4
2023-05-18T03:38:48.083Z,5.0
2023-05-18T03:39:48.111Z,4.8
2023-05-18T03:40:47.943Z,4.3
2023-05-18T03:41:47.951Z,4.6
2023-05-18T03:42:47.928Z,5.7
2023-05-18T03:43:47.935Z,5.6
2023-05-18T03:44:47.989Z,5.1
2023-05-18T03:45:48.005Z,5.3
2023-05-18T03:46:48.092Z,5.3
2023-05-18T03:47:47.940Z,4.8
2023-05-18T03:48:48.022Z,4.8
2023-05-18T03:49:47.954Z,4.9
2023-05-18T03:50:48.134Z,4.7
2023-05-18T03:51:47.938Z,4.7
2023-05-18T03:52:48.142Z,4.9
2023-05-18T03:53:47.936Z,4.9
2023-05-18T03:54:47.948Z,5.7
2023-05-18T03:55:47.925Z,5.6
2023-05-18T03:56:47.896Z,5.7
2023-05-18T03:57:47.992Z,4.7
2023-05-18T03:58:47.897Z,5.2
2023-05-18T03:59:47.939Z,5.1
2023-05-18T04:00:47.940Z,5.7
2023-05-18T04:01:48.073Z,5.7
2023-05-18T04:02:47.990Z,4.8
2023-05-18T04:03:47.933Z,4.3
2023-05-18T04:04:47.901Z,5.3
2023-05-18T04:05:47.923Z,6.0
2023-05-18T04:06:47.916Z,4.7
2023-05-18T04:07:47.906Z,5.5
2023-05-18T04:08:47.915Z,5.9
2023-05-18T04:09:47.907Z,5.0
2023-05-18T04:10:47.909Z,4.7
2023-05-18T04:11:47.886Z,6.0
2023-05-18T04:12:48.038Z,5.2
2023-05-18T04:13:47.941Z,5.2
2023-05-18T04:14:47.885Z,5.4
2023-05-18T04:15:47.928Z,5.3
2023-05-18T04:16:48.198Z,5.3
2023-05-18T04:17:47.989Z,5.4
2023-05-18T04:18:47.942Z,4.9
2023-05-18T04:19:47.887Z,4.9
2023-05-18T04:20:48.185Z,5.4
2023-05-18T04:21:47.892Z,4.9
2023-05-18T04:22:47.910Z,5.0
2023-05-18T04:23:47.867Z,5.6
2023-05-18T04:24:47.888Z,6.0
2023-05-18T04:25:47.847Z,4.6
2023-05-18T04:26:47.894Z,4.8
2023-05-18T04:27:50.457Z,4.6
2023-05-18T04:28:47.918Z,4.7
2023-05-18T04:29:48.011Z,5.0
2023-05-18T04:30:48.289Z,4.6
2023-05-18T04:31:47.944Z,4.6
2023-05-18T04:32:47.931Z,6.3
2023-05-18T04:33:47.850Z,5.6
2023-05-18T04:34:48.083Z,4.8
2023-05-18T04:35:47.887Z,4.8
2023-05-18T04:36:47.850Z,5.5
2023-05-18T04:37:47.873Z,4.8
2023-05-18T04:38:47.865Z,5.1
2023-05-18T04:39:47.832Z,4.7
2023-05-18T04:40:47.844Z,5.3
2023-05-18T04:41:47.886Z,4.6
2023-05-18T04:42:48.680Z,4.7
2023-05-18T04:43:47.850Z,5.4
2023-05-18T04:44:47.817Z,6.6
2023-05-18T04:45:48.020Z,4.8
2023-05-18T04:46:47.864Z,5.2
2023-05-18T04:47:47.912Z,4.9
2023-05-18T04:48:47.887Z,5.4
2023-05-18T04:49:47.889Z,5.4
2023-05-18T04:50:47.832Z,4.8
2023-05-18T04:51:47.873Z,4.5
2023-05-18T04:52:47.844Z,4.8
2023-05-18T04:53:47.837Z,5.0
2023-05-18T04:54:47.901Z,4.6
2023-05-18T04:55:47.842Z,4.9
2023-05-18T04:56:47.998Z,4.4
2023-05-18T04:57:47.848Z,5.5
2023-05-18T04:58:47.784Z,5.1
2023-05-18T04:59:47.837Z,4.6
2023-05-18T05:00:47.867Z,4.8
2023-05-18T05:01:47.892Z,4.1
2023-05-18T05:02:47.877Z,5.1
2023-05-18T05:03:47.846Z,5.0
2023-05-18T05:04:47.821Z,4.7
2023-05-18T05:05:47.845Z,4.5
2023-05-18T05:06:47.804Z,5.0
2023-05-18T05:07:47.924Z,4.6
2023-05-18T05:08:47.807Z,4.4
2023-05-18T05:09:47.813Z,4.1
2023-05-18T05:10:47.821Z,4.3
2023-05-18T05:11:47.796Z,4.0
2023-05-18T05:12:49.470Z,4.5
2023-05-18T05:13:47.927Z,4.1
2023-05-18T05:14:47.831Z,4.2
2023-05-18T05:15:47.856Z,5.2
2023-05-18T05:16:47.772Z,3.7
2023-05-18T05:17:47.936Z,4.3
2023-05-18T05:18:47.975Z,3.9
2023-05-18T05:19:47.831Z,3.8
2023-05-18T05:20:47.796Z,3.6
2023-05-18T05:21:47.809Z,4.3
2023-05-18T05:22:47.854Z,4.6
2023-05-18T05:23:47.764Z,4.2
2023-05-18T05:24:47.805Z,4.5
2023-05-18T05:25:47.810Z,4.4
2023-05-18T05:26:47.825Z,5.0
2023-05-18T05:27:47.738Z,3.8
2023-05-18T05:28:47.785Z,3.9
2023-05-18T05:29:47.848Z,3.9
2023-05-18T05:30:47.791Z,4.2
2023-05-18T05:31:47.833Z,4.3
2023-05-18T05:32:47.781Z,3.9
2023-05-18T05:33:47.729Z,4.1
2023-05-18T05:34:47.721Z,3.6
2023-05-18T05:35:47.782Z,3.6
2023-05-18T05:36:47.776Z,4.5
2023-05-18T05:37:47.722Z,4.0
2023-05-18T05:38:47.757Z,4.2
2023-05-18T05:39:47.769Z,3.9
2023-05-18T05:40:47.908Z,4.3
2023-05-18T05:41:47.746Z,4.8
2023-05-18T05:42:47.719Z,3.3
2023-05-18T05:43:47.746Z,3.9
2023-05-18T05:44:47.753Z,3.8
2023-05-18T05:45:47.759Z,3.6
2023-05-18T05:46:47.766Z,4.7
2023-05-18T05:47:47.756Z,3.2
2023-05-18T05:48:47.726Z,3.6
2023-05-18T05:49:47.743Z,3.9
2023-05-18T05:50:47.709Z,4.0
2023-05-18T05:51:47.920Z,4.1
2023-05-18T05:52:47.729Z,3.3
2023-05-18T05:53:47.716Z,3.3
2023-05-18T05:54:47.728Z,4.1
2023-05-18T05:55:47.707Z,3.0
2023-05-18T05:56:47.714Z,3.6
2023-05-18T05:57:47.739Z,4.0
2023-05-18T05:58:47.712Z,3.5
2023-05-18T05:59:47.754Z,3.8
2023-05-18T06:00:47.743Z,3.4
2023-05-18T06:01:47.840Z,3.2
2023-05-18T06:02:47.780Z,3.2
2023-05-18T06:03:47.746Z,3.2
2023-05-18T06:04:47.722Z,3.1
2023-05-18T06:05:47.690Z,3.6
2023-05-18T06:06:47.687Z,3.2
2023-05-18T06:07:47.680Z,3.8
2023-05-18T06:08:47.694Z,4.3
2023-05-18T06:09:47.798Z,3.2
2023-05-18T06:10:47.695Z,3.2
2023-05-18T06:11:47.719Z,3.5
2023-05-18T06:12:47.688Z,3.3
2023-05-18T06:13:47.831Z,3.6
2023-05-18T06:14:47.700Z,3.6
2023-05-18T06:15:47.670Z,2.8
2023-05-18T06:16:47.734Z,3.2
2023-05-18T06:17:47.781Z,2.9
2023-05-18T06:18:47.756Z,2.9
2023-05-18T06:19:47.852Z,3.1
2023-05-18T06:20:47.729Z,3.1
2023-05-18T06:21:47.763Z,3.2
2023-05-18T06:22:47.685Z,2.7
2023-05-18T06:23:47.670Z,3.0
2023-05-18T06:24:47.844Z,3.2
2023-05-18T06:25:47.716Z,3.1
2023-05-18T06:26:47.676Z,2.5
2023-05-18T06:27:47.676Z,2.8
2023-05-18T06:28:47.688Z,2.5
2023-05-18T06:29:47.692Z,2.8
2023-05-18T06:30:47.649Z,2.9
2023-05-18T06:31:47.747Z,2.7
2023-05-18T06:32:47.688Z,4.1
2023-05-18T06:33:47.673Z,3.4
2023-05-18T06:34:47.667Z,2.3
2023-05-18T06:35:47.858Z,2.5
2023-05-18T06:36:47.701Z,2.4
2023-05-18T06:37:47.660Z,3.1
2023-05-18T06:38:47.614Z,2.7
2023-05-18T06:39:47.645Z,2.6
2023-05-18T06:40:47.633Z,2.6
2023-05-18T06:41:47.642Z,2.2
2023-05-18T06:42:47.643Z,3.0
2023-05-18T06:43:47.653Z,2.7
2023-05-18T06:44:47.669Z,2.6
2023-05-18T06:45:47.686Z,2.4
2023-05-18T06:46:47.786Z,2.3
2023-05-18T06:47:47.692Z,4.2
2023-05-18T06:48:47.754Z,2.5
2023-05-18T06:49:47.655Z,2.6
2023-05-18T06:50:47.633Z,2.6
2023-05-18T06:51:47.681Z,2.7
2023-05-18T06:52:47.632Z,2.7
2023-05-18T06:54:10.675Z,3.0
2023-05-18T06:54:47.637Z,2.3
2023-05-18T06:55:47.637Z,2.5
2023-05-18T06:56:47.606Z,2.2
2023-05-18T06:57:47.753Z,2.2
2023-05-18T06:58:47.611Z,2.4
2023-05-18T06:59:47.607Z,2.8
2023-05-18T07:00:47.596Z,2.3
2023-05-18T07:01:47.769Z,2.1
2023-05-18T07:02:47.636Z,2.3
2023-05-18T07:03:47.582Z,2.3
2023-05-18T07:04:47.648Z,2.5
2023-05-18T07:05:47.676Z,3.1
2023-05-18T07:06:47.592Z,2.1
2023-05-18T07:07:47.666Z,2.0
2023-05-18T07:08:48.894Z,2.8
2023-05-18T07:09:47.651Z,1.9
2023-05-18T07:10:47.639Z,2.0
2023-05-18T07:11:47.591Z,2.6
2023-05-18T07:12:47.608Z,2.1
2023-05-18T07:13:47.620Z,1.9
2023-05-18T07:14:47.613Z,2.3
2023-05-18T07:15:47.648Z,2.9
2023-05-18T07:16:47.623Z,2.6
2023-05-18T07:17:47.586Z,2.2
2023-05-18T07:18:47.665Z,2.0
2023-05-18T07:19:47.564Z,2.2
2023-05-18T07:20:47.637Z,2.6
2023-05-18T07:21:47.557Z,2.1
2023-05-18T07:22:47.571Z,2.4
2023-05-18T07:23:47.616Z,1.9
2023-05-18T07:24:47.573Z,2.1
2023-05-18T07:25:47.727Z,2.0
2023-05-18T07:26:47.559Z,2.1
2023-05-18T07:27:47.696Z,2.1
2023-05-18T07:28:52.660Z,2.4
2023-05-18T07:30:23.413Z,2.0
2023-05-18T07:31:06.614Z,2.3
2023-05-18T07:31:53.099Z,1.9
2023-05-18T07:32:47.606Z,2.1
2023-05-18T07:33:47.527Z,2.2
2023-05-18T07:34:47.576Z,2.1
2023-05-18T07:35:47.535Z,2.1
2023-05-18T07:36:47.606Z,2.2
2023-05-18T07:37:47.578Z,1.8
2023-05-18T07:38:47.577Z,2.1
2023-05-18T07:39:47.582Z,1.8
2023-05-18T07:40:47.532Z,2.1
2023-05-18T07:41:47.726Z,2.6
2023-05-18T07:42:47.550Z,1.9
2023-05-18T07:43:47.541Z,2.4
2023-05-18T07:44:47.571Z,2.2
2023-05-18T07:45:47.505Z,2.2
2023-05-18T07:46:47.802Z,2.1
2023-05-18T07:47:47.534Z,2.3
2023-05-18T07:48:47.574Z,2.2
2023-05-18T07:49:49.339Z,1.8
2023-05-18T07:50:47.631Z,2.5
2023-05-18T07:51:47.471Z,1.9
2023-05-18T07:52:47.566Z,2.6
2023-05-18T07:53:47.491Z,2.2
2023-05-18T07:54:47.569Z,2.1
2023-05-18T07:55:47.545Z,2.3
2023-05-18T07:56:47.531Z,2.3
2023-05-18T07:57:47.493Z,2.2
2023-05-18T07:58:47.568Z,2.1
2023-05-18T07:59:47.546Z,1.5
2023-05-18T08:00:47.516Z,2.0
2023-05-18T08:01:47.752Z,1.9
2023-05-18T08:02:47.667Z,2.3
2023-05-18T08:03:47.616Z,1.8
2023-05-18T08:04:47.510Z,2.1
2023-05-18T08:05:47.516Z,1.8
2023-05-18T08:06:47.486Z,2.1
2023-05-18T08:07:47.522Z,2.0
2023-05-18T08:08:47.475Z,1.8
2023-05-18T08:09:47.536Z,1.9
2023-05-18T08:10:47.869Z,2.4
2023-05-18T08:11:47.505Z,1.9
2023-05-18T08:12:47.567Z,1.9
2023-05-18T08:13:47.499Z,1.9
2023-05-18T08:14:47.509Z,2.2
2023-05-18T08:15:53.175Z,1.9
2023-05-18T08:16:47.637Z,1.9
2023-05-18T08:17:47.580Z,1.7
2023-05-18T08:18:47.568Z,2.9
2023-05-18T08:19:47.536Z,2.0
2023-05-18T08:20:47.446Z,1.9
2023-05-18T08:21:47.483Z,1.9
2023-05-18T08:22:47.615Z,1.9
2023-05-18T08:23:47.519Z,1.7
2023-05-18T08:24:47.486Z,1.4
2023-05-18T08:25:47.455Z,1.8
2023-05-18T08:26:47.469Z,2.1
2023-05-18T08:27:47.498Z,2.4
2023-05-18T08:28:47.546Z,1.9
2023-05-18T08:29:47.579Z,1.9
2023-05-18T08:30:47.505Z,2.0
2023-05-18T08:31:49.231Z,1.9
2023-05-18T08:32:47.479Z,2.2
2023-05-18T08:34:10.880Z,1.6
2023-05-18T08:34:47.453Z,1.6
2023-05-18T08:35:47.510Z,1.4
2023-05-18T08:36:47.419Z,1.7
2023-05-18T08:37:47.421Z,1.9
2023-05-18T08:38:47.465Z,1.9
2023-05-18T08:39:47.464Z,1.8
2023-05-18T08:40:47.458Z,2.2
2023-05-18T08:41:47.424Z,1.9
2023-05-18T08:42:50.560Z,1.7
2023-05-18T08:43:47.423Z,1.6
2023-05-18T08:44:47.542Z,2.4
2023-05-18T08:45:47.425Z,2.1
2023-05-18T08:46:47.450Z,2.6
2023-05-18T08:47:47.521Z,2.0
2023-05-18T08:48:47.550Z,1.8
2023-05-18T08:49:47.435Z,1.7
2023-05-18T08:50:47.427Z,2.4
2023-05-18T08:51:47.399Z,2.1
2023-05-18T08:52:47.417Z,1.5
2023-05-18T08:53:47.430Z,1.7
2023-05-18T08:54:47.634Z,1.3
2023-05-18T08:55:47.409Z,1.8
2023-05-18T08:56:47.425Z,1.8
2023-05-18T08:57:47.424Z,2.1
2023-05-18T08:58:47.432Z,1.7
2023-05-18T08:59:47.459Z,1.6
2023-05-18T09:00:47.677Z,2.5
2023-05-18T09:01:47.480Z,2.4
2023-05-18T09:02:47.461Z,1.9
2023-05-18T09:03:47.414Z,2.2
2023-05-18T09:04:47.425Z,2.1
2023-05-18T09:05:47.882Z,1.9
2023-05-18T09:06:47.398Z,2.1
2023-05-18T09:07:47.484Z,2.0
2023-05-18T09:08:47.379Z,1.9
2023-05-18T09:09:47.419Z,2.4
2023-05-18T09:10:47.417Z,2.5
2023-05-18T09:11:47.408Z,2.1
2023-05-18T09:12:47.373Z,2.6
2023-05-18T09:13:47.422Z,2.4
2023-05-18T09:14:47.395Z,2.3
2023-05-18T09:15:47.401Z,1.8
2023-05-18T09:16:47.534Z,1.8
2023-05-18T09:17:47.482Z,1.9
2023-05-18T09:18:47.425Z,1.9
2023-05-18T09:19:47.375Z,1.8
2023-05-18T09:20:47.358Z,2.3
2023-05-18T09:21:47.373Z,1.8
2023-05-18T09:22:47.382Z,1.9
2023-05-18T09:23:47.397Z,2.2
2023-05-18T09:24:47.422Z,1.9
2023-05-18T09:25:47.366Z,2.0
2023-05-18T09:26:47.393Z,1.9
2023-05-18T09:27:47.537Z,2.0
2023-05-18T09:28:47.335Z,1.9
2023-05-18T09:29:47.531Z,2.0
2023-05-18T09:30:47.364Z,1.6
2023-05-18T09:31:47.438Z,2.1
2023-05-18T09:32:47.522Z,1.8
2023-05-18T09:33:47.386Z,2.3
2023-05-18T09:34:47.339Z,2.7
2023-05-18T09:35:47.382Z,1.9
2023-05-18T09:36:47.362Z,2.1
2023-05-18T09:37:47.367Z,2.0
2023-05-18T09:38:47.499Z,2.2
2023-05-18T09:39:47.342Z,2.3
2023-05-18T09:40:47.314Z,1.8
2023-05-18T09:41:47.397Z,2.1
2023-05-18T09:42:47.370Z,2.2
2023-05-18T09:43:47.314Z,2.2
2023-05-18T09:44:47.341Z,1.7
2023-05-18T09:45:47.373Z,2.0
2023-05-18T09:46:47.421Z,1.8
2023-05-18T09:47:47.354Z,2.0
2023-05-18T09:48:47.418Z,2.8
2023-05-18T09:49:47.486Z,2.1
2023-05-18T09:50:47.356Z,1.8
2023-05-18T09:51:47.342Z,1.9
2023-05-18T09:52:47.410Z,1.9
2023-05-18T09:53:47.548Z,2.5
2023-05-18T09:54:47.322Z,2.1
2023-05-18T09:55:47.321Z,3.4
2023-05-18T09:56:55.282Z,2.9
2023-05-18T09:57:47.332Z,2.3
2023-05-18T09:58:47.411Z,1.9
2023-05-18T09:59:47.370Z,1.8
2023-05-18T10:00:47.510Z,2.2
2023-05-18T10:01:47.358Z,1.7
2023-05-18T10:02:47.342Z,1.9
2023-05-18T10:03:47.397Z,1.9
2023-05-18T10:04:47.383Z,2.0
2023-05-18T10:05:47.800Z,2.3
2023-05-18T10:06:47.294Z,2.6
2023-05-18T10:07:47.319Z,2.1
2023-05-18T10:08:47.328Z,1.7
2023-05-18T10:09:47.311Z,2.2
2023-05-18T10:10:47.285Z,2.3
2023-05-18T10:11:47.445Z,1.8
2023-05-18T10:12:47.265Z,2.1
2023-05-18T10:13:47.442Z,2.2
2023-05-18T10:14:47.386Z,2.4
2023-05-18T10:15:47.392Z,1.7
2023-05-18T10:16:47.290Z,2.2
2023-05-18T10:17:47.467Z,1.7
2023-05-18T10:18:47.350Z,1.6
2023-05-18T10:21:47.330Z,1.9
2023-05-18T10:22:47.392Z,1.7
2023-05-18T10:23:47.279Z,1.6
2023-05-18T10:24:47.300Z,1.7
2023-05-18T10:25:47.315Z,1.7
2023-05-18T10:26:47.275Z,1.8
2023-05-18T10:27:47.244Z,1.7
2023-05-18T10:28:47.300Z,1.6
2023-05-18T10:29:47.257Z,2.1
2023-05-18T10:30:47.345Z,2.3
2023-05-18T10:31:47.256Z,2.4
2023-05-18T10:32:47.304Z,2.9
2023-05-18T10:33:47.429Z,1.8
2023-05-18T10:34:47.392Z,1.9
2023-05-18T10:35:47.286Z,1.9
2023-05-18T10:36:47.363Z,2.0
2023-05-18T10:37:47.328Z,1.7
2023-05-18T10:38:47.323Z,1.6
2023-05-18T10:39:47.279Z,2.0
2023-05-18T10:40:47.320Z,1.7
2023-05-18T10:41:47.397Z,2.1
2023-05-18T10:42:47.295Z,2.3
2023-05-18T10:43:47.216Z,1.7
2023-05-18T10:44:47.535Z,2.0
2023-05-18T10:45:47.234Z,1.9
2023-05-18T10:46:47.299Z,2.2
2023-05-18T10:47:47.547Z,2.4
2023-05-18T10:48:48.079Z,2.3
2023-05-18T10:49:47.291Z,2.3
2023-05-18T10:50:47.369Z,2.5
2023-05-18T10:51:54.503Z,2.2
2023-05-18T10:52:47.235Z,2.1
2023-05-18T10:53:47.252Z,2.2
2023-05-18T10:54:47.611Z,1.9
2023-05-18T10:55:47.222Z,2.2
2023-05-18T10:56:47.202Z,1.7
2023-05-18T10:57:47.221Z,2.1
2023-05-18T10:58:47.237Z,1.9
2023-05-18T10:59:48.360Z,1.8
2023-05-18T11:00:47.196Z,1.8
2023-05-18T11:01:47.258Z,1.9
2023-05-18T11:02:47.499Z,1.8
2023-05-18T11:03:47.200Z,1.8
2023-05-18T11:04:47.289Z,1.8
2023-05-18T11:05:47.348Z,1.6
2023-05-18T11:06:47.199Z,1.8
2023-05-18T11:07:47.211Z,2.1
2023-05-18T11:08:47.210Z,2.1
2023-05-18T11:09:47.262Z,2.4
2023-05-18T11:10:47.431Z,2.1
2023-05-18T11:11:47.179Z,1.9
2023-05-18T11:12:47.220Z,2.2
2023-05-18T11:13:47.215Z,2.3
2023-05-18T11:14:47.224Z,2.5
2023-05-18T11:15:47.266Z,2.8
2023-05-18T11:16:47.575Z,1.7
2023-05-18T11:17:47.224Z,2.0
2023-05-18T11:18:47.249Z,1.9
2023-05-18T11:19:47.165Z,2.3
2023-05-18T11:20:47.415Z,2.4
2023-05-18T11:21:47.324Z,1.7
2023-05-18T11:22:47.640Z,1.7
2023-05-18T11:23:47.396Z,2.5
2023-05-18T11:24:47.191Z,2.4
2023-05-18T11:25:47.175Z,1.9
2023-05-18T11:26:47.205Z,1.8
2023-05-18T11:27:47.352Z,1.9
2023-05-18T11:28:49.510Z,2.2
2023-05-18T11:29:47.217Z,2.3
2023-05-18T11:30:47.203Z,2.1
2023-05-18T11:31:47.229Z,2.2
2023-05-18T11:32:47.263Z,2.3
2023-05-18T11:33:47.217Z,2.2
2023-05-18T11:34:47.263Z,2.2
2023-05-18T11:35:52.590Z,1.7
2023-05-18T11:36:47.186Z,1.9
2023-05-18T11:37:47.199Z,2.4
2023-05-18T11:38:47.274Z,2.4
2023-05-18T11:39:58.124Z,2.4
2023-05-18T11:40:47.157Z,2.4
2023-05-18T11:41:47.232Z,2.5
2023-05-18T11:42:47.113Z,2.0
2023-05-18T11:43:47.124Z,1.8
2023-05-18T11:44:47.132Z,1.7
2023-05-18T11:45:47.155Z,2.1
2023-05-18T11:46:47.128Z,1.9
2023-05-18T11:47:47.217Z,1.8
2023-05-18T11:48:47.198Z,1.7
2023-05-18T11:49:47.306Z,1.9
2023-05-18T11:50:47.137Z,1.8
2023-05-18T11:51:47.151Z,2.4
2023-05-18T11:52:47.136Z,1.6
2023-05-18T11:53:47.170Z,2.1
2023-05-18T11:54:47.125Z,2.1
2023-05-18T11:55:47.107Z,2.1
2023-05-18T11:56:47.143Z,2.1
2023-05-18T11:57:47.138Z,2.1
2023-05-18T11:58:50.016Z,1.6
2023-05-18T11:59:47.123Z,1.7
2023-05-18T12:00:47.613Z,2.2
2023-05-18T12:01:47.161Z,2.1
2023-05-18T12:02:47.436Z,2.1
2023-05-18T12:03:48.671Z,1.6
2023-05-18T12:04:47.192Z,1.7
2023-05-18T12:05:47.410Z,1.9
2023-05-18T12:06:47.190Z,1.8
2023-05-18T12:07:47.093Z,1.8
2023-05-18T12:08:47.139Z,2.7
2023-05-18T12:09:47.093Z,1.8
2023-05-18T12:10:47.097Z,1.8
2023-05-18T12:11:47.210Z,1.8
2023-05-18T12:14:47.123Z,2.1
2023-05-18T12:15:47.064Z,2.4
2023-05-18T12:16:47.113Z,2.6
2023-05-18T12:17:47.195Z,2.1
2023-05-18T12:18:47.102Z,2.0
2023-05-18T12:19:47.249Z,1.9
2023-05-18T12:20:47.056Z,2.5
2023-05-18T12:21:47.128Z,1.9
2023-05-18T12:22:59.107Z,2.0
2023-05-18T12:23:47.062Z,2.3
2023-05-18T12:24:47.284Z,1.7
2023-05-18T12:25:47.060Z,1.5
2023-05-18T12:26:47.073Z,2.5
2023-05-18T12:27:47.131Z,2.1
2023-05-18T12:28:47.075Z,2.1
2023-05-18T12:29:47.095Z,1.8
2023-05-18T12:30:47.088Z,1.8
2023-05-18T12:31:47.145Z,1.8
2023-05-18T12:32:47.220Z,2.1
2023-05-18T12:33:47.078Z,1.9
2023-05-18T12:34:47.156Z,2.3
2023-05-18T12:35:47.260Z,1.6
2023-05-18T12:36:47.039Z,2.3
2023-05-18T12:37:47.700Z,1.9
2023-05-18T12:38:47.131Z,2.0
2023-05-18T12:39:47.106Z,1.9
2023-05-18T12:40:47.179Z,1.9
2023-05-18T12:41:47.007Z,1.8
2023-05-18T12:42:47.071Z,1.7
2023-05-18T12:43:47.044Z,2.1
2023-05-18T12:44:47.068Z,1.5
2023-05-18T12:45:47.072Z,1.9
2023-05-18T12:46:47.299Z,1.8
2023-05-18T12:47:47.063Z,2.1
2023-05-18T12:48:47.038Z,1.8
2023-05-18T12:49:47.039Z,1.7
2023-05-18T12:50:47.083Z,2.0
2023-05-18T12:51:47.075Z,1.8
2023-05-18T12:52:47.097Z,1.9
2023-05-18T12:53:47.068Z,1.4
2023-05-18T12:54:47.076Z,2.0
2023-05-18T12:55:47.049Z,2.7
2023-05-18T12:56:47.084Z,1.5
2023-05-18T12:57:47.189Z,2.5
2023-05-18T12:58:47.051Z,2.1
2023-05-18T12:59:47.047Z,2.2
2023-05-18T13:00:47.016Z,1.7
2023-05-18T13:01:47.127Z,1.8
2023-05-18T13:02:47.206Z,1.6
2023-05-18T13:03:47.127Z,1.6
2023-05-18T13:04:47.086Z,1.9
2023-05-18T13:05:47.047Z,1.8
2023-05-18T13:06:47.022Z,1.5
2023-05-18T13:07:47.060Z,1.7
2023-05-18T13:08:47.458Z,2.1
2023-05-18T13:09:47.054Z,1.7
2023-05-18T13:10:50.788Z,1.7
2023-05-18T13:11:47.278Z,1.6
2023-05-18T13:12:47.023Z,1.5
2023-05-18T13:13:46.989Z,1.5
2023-05-18T13:14:47.012Z,2.5
2023-05-18T13:15:46.998Z,1.2
2023-05-18T13:16:47.031Z,1.9
2023-05-18T13:17:47.062Z,1.5
2023-05-18T13:18:47.199Z,2.1
2023-05-18T13:19:46.949Z,1.6
2023-05-18T13:20:47.081Z,2.0
2023-05-18T13:21:47.011Z,2.1
2023-05-18T13:22:47.183Z,1.9
2023-05-18T13:23:47.002Z,1.8
2023-05-18T13:24:46.986Z,1.8
2023-05-18T13:25:47.063Z,2.3
2023-05-18T13:26:46.995Z,2.3
2023-05-18T13:27:47.014Z,2.9
2023-05-18T13:28:47.027Z,1.9
2023-05-18T13:29:46.978Z,2.4
2023-05-18T13:30:47.276Z,2.3
2023-05-18T13:31:47.008Z,2.4
2023-05-18T13:32:46.990Z,2.4
2023-05-18T13:33:46.966Z,2.1
2023-05-18T13:34:46.981Z,2.4
2023-05-18T13:35:47.053Z,2.3
2023-05-18T13:36:46.950Z,2.1
2023-05-18T13:37:46.983Z,2.0
2023-05-18T13:38:46.996Z,2.5
2023-05-18T13:39:46.978Z,2.1
2023-05-18T13:40:46.961Z,2.3
2023-05-18T13:41:47.063Z,1.8
2023-05-18T13:42:46.960Z,2.0
2023-05-18T13:43:46.944Z,1.5
2023-05-18T13:44:46.992Z,2.1
2023-05-18T13:45:46.962Z,1.8
2023-05-18T13:46:46.938Z,2.3
2023-05-18T13:47:46.979Z,1.6
2023-05-18T13:48:46.939Z,2.2
2023-05-18T13:49:47.018Z,1.7
2023-05-18T13:50:46.930Z,1.9
2023-05-18T13:51:46.936Z,2.2