createdAt,value
2022-09-24T00:01:52.098Z,63.20
2022-09-24T00:04:20.308Z,63.40
2022-09-24T00:06:49.812Z,63.50
2022-09-24T00:09:21.938Z,63.50
2022-09-24T00:11:52.331Z,63.50
2022-09-24T00:14:20.502Z,63.40
2022-09-24T00:16:49.730Z,63.40
2022-09-24T00:19:17.827Z,63.50
2022-09-24T00:21:46.015Z,63.60
2022-09-24T00:24:37.834Z,63.50
2022-09-24T00:27:06.445Z,63.80
2022-09-24T00:29:35.822Z,63.70
2022-09-24T00:32:05.623Z,63.60
2022-09-24T00:34:33.809Z,63.50
2022-09-24T00:37:01.916Z,63.60
2022-09-24T00:39:31.502Z,63.60
2022-09-24T00:41:59.573Z,63.60
2022-09-24T00:44:57.738Z,63.50
2022-09-24T00:47:33.587Z,63.70
2022-09-24T00:50:13.722Z,63.70
2022-09-24T00:52:46.902Z,63.60
2022-09-24T00:55:17.467Z,63.60
2022-09-24T00:57:49.049Z,63.60
2022-09-24T01:00:18.080Z,63.70
2022-09-24T01:02:48.993Z,63.70
2022-09-24T01:05:17.838Z,63.70
2022-09-24T01:07:48.158Z,63.70
2022-09-24T01:10:39.408Z,63.70
2022-09-24T01:13:17.863Z,63.70
2022-09-24T01:15:50.257Z,63.80
2022-09-24T01:18:26.399Z,63.70
2022-09-24T01:21:10.972Z,63.80
2022-09-24T01:24:00.589Z,63.80
2022-09-24T01:26:45.679Z,63.90
2022-09-24T01:29:42.212Z,63.80
2022-09-24T01:32:16.046Z,63.90
2022-09-24T01:34:48.206Z,63.70
2022-09-24T01:37:20.602Z,63.80
2022-09-24T01:39:50.144Z,64.00
2022-09-24T01:42:20.208Z,63.90
2022-09-24T01:44:50.431Z,64.00
2022-09-24T01:47:25.597Z,64.10
2022-09-24T01:49:54.224Z,64.10
2022-09-24T01:52:26.520Z,64.10
2022-09-24T01:54:58.652Z,64.20
2022-09-24T01:57:30.922Z,64.20
2022-09-24T02:00:04.795Z,64.00
2022-09-24T02:02:40.673Z,63.90
2022-09-24T02:05:15.115Z,63.80
2022-09-24T02:07:50.721Z,63.80
2022-09-24T02:10:21.503Z,63.90
2022-09-24T02:12:55.412Z,63.80
2022-09-24T02:15:32.387Z,63.80
2022-09-24T02:18:05.754Z,64.00
2022-09-24T02:20:36.647Z,64.10
2022-09-24T02:23:06.082Z,64.00
2022-09-24T02:25:43.230Z,64.10
2022-09-24T02:28:11.607Z,64.30
2022-09-24T02:30:44.671Z,64.20
2022-09-24T02:33:29.099Z,64.30
2022-09-24T02:35:57.926Z,64.30
2022-09-24T02:38:25.981Z,64.10
2022-09-24T02:40:55.254Z,64.10
2022-09-24T02:43:23.469Z,64.20
2022-09-24T02:45:53.015Z,64.30
2022-09-24T02:48:21.160Z,64.50
2022-09-24T02:50:49.297Z,64.40
2022-09-24T02:53:17.378Z,64.40
2022-09-24T02:55:45.518Z,64.40
2022-09-24T02:58:13.599Z,64.40
2022-09-24T03:00:41.660Z,64.50
2022-09-24T03:03:11.114Z,64.40
2022-09-24T03:05:39.210Z,64.30
2022-09-24T03:08:08.258Z,64.40
2022-09-24T03:10:36.360Z,64.60
2022-09-24T03:13:04.586Z,64.60
2022-09-24T03:15:32.746Z,64.50
2022-09-24T03:18:00.819Z,64.40
2022-09-24T03:20:30.379Z,64.50
2022-09-24T03:22:58.489Z,64.50
2022-09-24T03:25:27.331Z,64.60
2022-09-24T03:27:55.571Z,64.70
2022-09-24T03:30:40.975Z,64.70
2022-09-24T03:33:09.057Z,64.50
2022-09-24T03:35:38.559Z,64.30
2022-09-24T03:38:06.641Z,64.30
2022-09-24T03:40:36.355Z,64.30
2022-09-24T03:43:04.512Z,64.40
2022-09-24T03:45:32.761Z,64.40
2022-09-24T03:48:01.513Z,64.40
2022-09-24T03:50:29.592Z,64.30
2022-09-24T03:52:59.023Z,64.30
2022-09-24T03:55:27.171Z,64.30
2022-09-24T03:57:57.435Z,64.30
2022-09-24T04:00:25.613Z,64.30
2022-09-24T04:02:53.812Z,64.20
2022-09-24T04:05:24.009Z,64.10
2022-09-24T04:07:52.108Z,64.10
2022-09-24T04:10:25.607Z,64.10
2022-09-24T04:12:53.715Z,64.20
2022-09-24T04:15:23.206Z,64.20
2022-09-24T04:17:52.272Z,64.30
2022-09-24T04:20:22.908Z,64.20
2022-09-24T04:22:51.493Z,64.20
2022-09-24T04:25:21.342Z,64.50
2022-09-24T04:27:54.725Z,64.60
2022-09-24T04:30:23.512Z,64.80
2022-09-24T04:32:51.854Z,64.80
2022-09-24T04:35:20.279Z,64.80
2022-09-24T04:37:48.851Z,65.00
2022-09-24T04:40:18.134Z,65.20
2022-09-24T04:42:47.735Z,65.40
2022-09-24T04:45:19.615Z,65.50
2022-09-24T04:47:52.556Z,65.70
2022-09-24T04:50:21.553Z,65.80
2022-09-24T04:52:49.914Z,65.70
2022-09-24T04:55:18.166Z,65.70
2022-09-24T04:57:47.971Z,65.40
2022-09-24T05:00:18.720Z,65.30
2022-09-24T05:02:47.086Z,65.20
2022-09-24T05:05:15.391Z,65.30
2022-09-24T05:07:44.725Z,65.30
2022-09-24T05:10:13.080Z,65.30
2022-09-24T05:12:42.028Z,65.20
2022-09-24T05:15:12.623Z,65.10
2022-09-24T05:17:40.876Z,65.00
2022-09-24T05:20:10.509Z,64.90
2022-09-24T05:22:45.629Z,65.00
2022-09-24T05:25:14.965Z,64.90
2022-09-24T05:27:45.280Z,64.80
2022-09-24T05:30:15.456Z,64.80
2022-09-24T05:32:43.612Z,64.70
2022-09-24T05:35:12.701Z,64.80
2022-09-24T05:37:41.143Z,64.90
2022-09-24T05:40:27.600Z,64.90
2022-09-24T05:43:01.408Z,64.80
2022-09-24T05:45:31.683Z,64.50
2022-09-24T05:48:00.355Z,64.60
2022-09-24T05:50:28.855Z,64.90
2022-09-24T05:52:57.323Z,65.10
2022-09-24T05:55:30.048Z,65.30
2022-09-24T05:58:04.647Z,65.30
2022-09-24T06:00:35.446Z,65.50
2022-09-24T06:03:06.722Z,65.40
2022-09-24T06:05:35.972Z,65.60
2022-09-24T06:08:04.701Z,65.60
2022-09-24T06:10:32.812Z,65.80
2022-09-24T06:13:01.116Z,65.90
2022-09-24T06:15:29.432Z,66.10
2022-09-24T06:17:58.898Z,66.20
2022-09-24T06:20:27.178Z,66.30
2022-09-24T06:22:57.606Z,66.30
2022-09-24T06:25:26.073Z,66.50
2022-09-24T06:28:00.599Z,66.50
2022-09-24T06:30:30.185Z,66.60
2022-09-24T06:33:05.525Z,66.50
2022-09-24T06:35:36.217Z,66.60
2022-09-24T06:38:04.487Z,66.60
2022-09-24T06:40:36.598Z,66.50
2022-09-24T06:43:06.010Z,66.60
2022-09-24T06:45:34.428Z,66.70
2022-09-24T06:48:06.665Z,66.90
2022-09-24T06:50:36.259Z,67.20
2022-09-24T06:53:07.309Z,67.30
2022-09-24T06:55:35.966Z,67.70
2022-09-24T06:58:06.605Z,67.90
2022-09-24T07:00:35.313Z,68.10
2022-09-24T07:03:04.937Z,68.20
2022-09-24T07:05:37.197Z,68.30
2022-09-24T07:08:07.976Z,68.40
2022-09-24T07:10:36.095Z,68.40
2022-09-24T07:13:04.356Z,68.40
2022-09-24T07:15:32.396Z,68.50
2022-09-24T07:18:00.568Z,68.60
2022-09-24T07:20:30.200Z,68.60
2022-09-24T07:22:58.267Z,68.90
2022-09-24T07:25:26.351Z,69.10
2022-09-24T07:27:54.587Z,69.10
2022-09-24T07:30:22.691Z,69.10
2022-09-24T07:32:56.398Z,68.90
2022-09-24T07:35:24.663Z,69.20
2022-09-24T07:38:00.438Z,68.90
2022-09-24T07:40:29.661Z,68.90
2022-09-24T07:42:58.598Z,68.50
2022-09-24T07:45:30.486Z,68.50
2022-09-24T07:48:00.193Z,68.40
2022-09-24T07:50:31.406Z,68.50
2022-09-24T07:53:01.487Z,68.20
2022-09-24T07:55:29.583Z,67.80
2022-09-24T07:57:57.891Z,67.60
2022-09-24T08:00:26.470Z,67.30
2022-09-24T08:02:56.457Z,66.90
2022-09-24T08:05:25.424Z,66.70
2022-09-24T08:07:54.482Z,66.60
2022-09-24T08:10:24.327Z,66.10
2022-09-24T08:12:52.517Z,65.60
2022-09-24T08:15:22.770Z,65.10
2022-09-24T08:17:51.115Z,64.70
2022-09-24T08:20:19.446Z,64.40
2022-09-24T08:22:47.616Z,64.10
2022-09-24T08:25:15.899Z,63.90
2022-09-24T08:27:45.484Z,63.70
2022-09-24T08:30:14.735Z,63.60
2022-09-24T08:32:47.887Z,63.40
2022-09-24T08:35:16.518Z,63.20
2022-09-24T08:37:44.576Z,63.30
2022-09-24T08:40:18.881Z,63.00
2022-09-24T08:42:55.510Z,62.50
2022-09-24T08:45:41.263Z,62.20
2022-09-24T08:48:16.720Z,62.00
2022-09-24T08:50:49.829Z,61.70
2022-09-24T08:53:23.693Z,61.50
2022-09-24T08:55:55.455Z,61.30
2022-09-24T08:58:41.876Z,61.00
2022-09-24T09:01:20.795Z,60.50
2022-09-24T09:03:55.895Z,60.10
2022-09-24T09:06:59.063Z,59.90
2022-09-24T09:09:34.218Z,59.70
2022-09-24T09:12:06.803Z,59.70
2022-09-24T09:14:42.903Z,59.50
2022-09-24T09:17:24.715Z,59.30
2022-09-24T09:19:57.707Z,59.00
2022-09-24T09:22:30.392Z,59.00
2022-09-24T09:25:04.882Z,59.00
2022-09-24T09:27:33.109Z,58.90
2022-09-24T09:30:10.550Z,58.80
2022-09-24T09:33:00.027Z,58.50
2022-09-24T09:35:36.428Z,58.50
2022-09-24T09:38:17.222Z,58.30
2022-09-24T09:40:50.119Z,58.20
2022-09-24T09:43:19.140Z,58.40
2022-09-24T09:46:13.066Z,58.40
2022-09-24T09:48:46.842Z,58.30
2022-09-24T09:51:23.415Z,58.50
2022-09-24T09:53:59.097Z,58.30
2022-09-24T09:56:29.659Z,58.00
2022-09-24T09:59:07.034Z,57.80
2022-09-24T10:01:40.667Z,57.20
2022-09-24T10:04:28.735Z,56.70
2022-09-24T10:07:06.065Z,56.10
2022-09-24T10:09:34.447Z,55.80
2022-09-24T10:12:17.227Z,56.10
2022-09-24T10:14:46.005Z,55.40
2022-09-24T10:17:20.528Z,55.60
2022-09-24T10:19:50.951Z,55.50
2022-09-24T10:22:22.525Z,55.60
2022-09-24T10:24:52.679Z,55.20
2022-09-24T10:27:26.828Z,55.10
2022-09-24T10:30:14.161Z,54.80
2022-09-24T10:32:43.933Z,54.70
2022-09-24T10:35:24.430Z,54.80
2022-09-24T10:37:53.906Z,54.50
2022-09-24T10:40:25.802Z,54.70
2022-09-24T10:42:59.144Z,54.30
2022-09-24T10:45:53.672Z,53.90
2022-09-24T10:48:28.054Z,53.60
2022-09-24T10:51:04.215Z,53.70
2022-09-24T10:53:50.029Z,53.80
2022-09-24T10:56:25.138Z,53.50
2022-09-24T10:59:19.108Z,53.40
2022-09-24T11:01:57.015Z,53.50
2022-09-24T11:04:47.410Z,53.10
2022-09-24T11:07:42.974Z,52.80
2022-09-24T11:10:24.288Z,52.90
2022-09-24T11:13:03.938Z,52.80
2022-09-24T11:15:54.625Z,52.90
2022-09-24T11:18:36.501Z,51.60
2022-09-24T11:21:17.344Z,51.60
2022-09-24T11:24:03.939Z,51.50
2022-09-24T11:26:45.132Z,51.80
2022-09-24T11:29:31.128Z,52.00
2022-09-24T11:32:14.637Z,51.90
2022-09-24T11:34:59.690Z,51.90
2022-09-24T11:37:42.591Z,51.90
2022-09-24T11:40:23.466Z,51.50
2022-09-24T11:43:05.009Z,51.50
2022-09-24T11:45:43.014Z,51.40
2022-09-24T11:48:31.766Z,51.40
2022-09-24T11:51:10.223Z,51.10
2022-09-24T11:53:44.547Z,50.80
2022-09-24T11:56:19.407Z,50.80
2022-09-24T11:58:52.425Z,50.80
2022-09-24T12:01:25.155Z,50.80
2022-09-24T12:04:00.019Z,50.80
2022-09-24T12:06:33.944Z,50.30
2022-09-24T12:09:15.815Z,50.10
2022-09-24T12:11:47.948Z,49.40
2022-09-24T12:14:20.284Z,51.10
2022-09-24T12:16:53.401Z,49.70
2022-09-24T12:19:26.969Z,49.00
2022-09-24T12:21:58.560Z,48.80
2022-09-24T12:24:34.286Z,48.40
2022-09-24T12:27:08.820Z,48.00
2022-09-24T12:30:05.984Z,48.30
2022-09-24T12:32:57.605Z,47.80
2022-09-24T12:35:40.547Z,48.40
2022-09-24T12:38:15.102Z,47.60
2022-09-24T12:41:18.923Z,47.80
2022-09-24T12:43:53.764Z,47.60
2022-09-24T12:46:25.532Z,47.80
2022-09-24T12:48:55.835Z,48.20
2022-09-24T12:51:24.960Z,49.30
2022-09-24T12:54:07.897Z,48.40
2022-09-24T12:56:36.275Z,48.00
2022-09-24T12:59:06.034Z,48.10
2022-09-24T13:01:35.740Z,47.80
2022-09-24T13:04:30.106Z,47.80
2022-09-24T13:06:58.429Z,47.50
2022-09-24T13:09:37.674Z,47.80
2022-09-24T13:12:20.995Z,47.40
2022-09-24T13:14:57.251Z,46.80
2022-09-24T13:17:26.118Z,46.40
2022-09-24T13:20:00.181Z,46.80
2022-09-24T13:22:31.110Z,45.80
2022-09-24T13:25:23.765Z,45.80
2022-09-24T13:28:03.260Z,45.00
2022-09-24T13:30:40.228Z,45.10
2022-09-24T13:33:24.089Z,45.20
2022-09-24T13:36:03.434Z,45.70
2022-09-24T13:38:36.520Z,45.80
2022-09-24T13:41:20.872Z,45.60
2022-09-24T13:43:54.232Z,45.50
2022-09-24T13:46:25.000Z,45.60
2022-09-24T13:48:56.290Z,46.00
2022-09-24T13:51:27.939Z,46.00
2022-09-24T13:53:59.532Z,46.00
2022-09-24T13:56:27.710Z,47.10
2022-09-24T13:59:05.066Z,46.90
2022-09-24T14:01:40.767Z,46.50
2022-09-24T14:04:17.583Z,46.60
2022-09-24T14:06:50.287Z,46.50
2022-09-24T14:09:29.871Z,46.60
2022-09-24T14:11:59.643Z,46.40
2022-09-24T14:14:29.797Z,46.70
2022-09-24T14:17:10.230Z,46.30
2022-09-24T14:19:38.401Z,46.20
2022-09-24T14:22:12.812Z,46.50
2022-09-24T14:24:47.972Z,46.30
2022-09-24T14:27:20.596Z,46.40
2022-09-24T14:29:53.229Z,46.60
2022-09-24T14:32:26.548Z,46.70
2022-09-24T14:34:56.869Z,46.60
2022-09-24T14:37:29.559Z,46.70
2022-09-24T14:40:05.112Z,46.60
2022-09-24T14:42:39.067Z,46.50
2022-09-24T14:45:11.158Z,46.80
2022-09-24T14:47:40.672Z,46.80
2022-09-24T14:50:27.587Z,46.70
2022-09-24T14:52:58.259Z,46.80
2022-09-24T14:55:39.525Z,47.10
2022-09-24T14:58:23.033Z,46.80
2022-09-24T15:00:54.671Z,47.10
2022-09-24T15:03:28.999Z,47.00
2022-09-24T15:06:09.047Z,47.00
2022-09-24T15:08:37.595Z,47.00
2022-09-24T15:11:07.079Z,47.20
2022-09-24T15:13:37.055Z,47.10
2022-09-24T15:16:07.990Z,47.10
2022-09-24T15:18:37.507Z,46.70
2022-09-24T15:21:08.374Z,46.60
2022-09-24T15:23:36.488Z,46.40
2022-09-24T15:26:05.466Z,46.40
2022-09-24T15:28:33.577Z,46.40
2022-09-24T15:31:01.830Z,46.20
2022-09-24T15:33:29.935Z,46.00
2022-09-24T15:35:59.919Z,46.10
2022-09-24T15:38:28.123Z,45.90
2022-09-24T15:40:56.574Z,46.00
2022-09-24T15:43:26.409Z,46.00
2022-09-24T15:45:54.535Z,45.90
2022-09-24T15:48:22.571Z,46.00
2022-09-24T15:50:51.868Z,46.00
2022-09-24T15:53:26.002Z,46.10
2022-09-24T15:55:56.285Z,46.10
2022-09-24T15:58:24.677Z,46.30
2022-09-24T16:00:53.461Z,46.30
2022-09-24T16:03:23.904Z,46.20
2022-09-24T16:05:52.534Z,46.20
2022-09-24T16:08:22.224Z,46.30
2022-09-24T16:10:50.854Z,46.30
2022-09-24T16:13:20.203Z,46.50
2022-09-24T16:15:49.162Z,46.70
2022-09-24T16:18:18.862Z,46.80
2022-09-24T16:20:47.436Z,46.90
2022-09-24T16:23:17.193Z,47.10
2022-09-24T16:25:57.537Z,47.10
2022-09-24T16:28:26.220Z,47.10
2022-09-24T16:30:54.627Z,47.30
2022-09-24T16:33:23.157Z,47.40
2022-09-24T16:35:51.443Z,47.50
2022-09-24T16:38:22.931Z,47.60
2022-09-24T16:41:01.763Z,47.60
2022-09-24T16:43:30.061Z,47.80
2022-09-24T16:46:03.672Z,47.90
2022-09-24T16:48:32.840Z,47.90
2022-09-24T16:51:04.918Z,48.10
2022-09-24T16:53:34.948Z,48.10
2022-09-24T16:56:08.979Z,48.20
2022-09-24T16:58:37.343Z,48.40
2022-09-24T17:01:06.295Z,48.40
2022-09-24T17:03:34.817Z,48.60
2022-09-24T17:06:03.887Z,48.60
2022-09-24T17:08:46.467Z,49.20
2022-09-24T17:11:16.157Z,48.70
2022-09-24T17:13:44.434Z,48.80
2022-09-24T17:16:12.579Z,48.80
2022-09-24T17:18:40.729Z,48.90
2022-09-24T17:21:11.275Z,48.90
2022-09-24T17:23:39.608Z,49.00
2022-09-24T17:26:11.543Z,49.10
2022-09-24T17:28:42.672Z,49.10
2022-09-24T17:31:11.717Z,49.30
2022-09-24T17:33:44.194Z,49.40
2022-09-24T17:36:14.280Z,49.50
2022-09-24T17:38:42.905Z,49.50
2022-09-24T17:41:12.724Z,49.70
2022-09-24T17:43:42.894Z,49.70
2022-09-24T17:46:14.661Z,49.90
2022-09-24T17:48:45.292Z,49.90
2022-09-24T17:51:15.475Z,50.30
2022-09-24T17:53:44.108Z,50.40
2022-09-24T17:56:13.857Z,50.60
2022-09-24T17:58:46.851Z,50.60
2022-09-24T18:01:17.579Z,50.80
2022-09-24T18:03:46.411Z,51.20
2022-09-24T18:06:15.893Z,51.30
2022-09-24T18:08:45.365Z,51.40
2022-09-24T18:11:16.050Z,51.50
2022-09-24T18:13:46.308Z,51.60
2022-09-24T18:16:16.510Z,51.60
2022-09-24T18:18:45.326Z,51.70
2022-09-24T18:21:15.524Z,52.00
2022-09-24T18:23:43.588Z,52.30
2022-09-24T18:26:13.584Z,52.40
2022-09-24T18:28:42.626Z,52.50
2022-09-24T18:31:13.089Z,52.60
2022-09-24T18:33:42.719Z,52.70
2022-09-24T18:36:13.256Z,53.10
2022-09-24T18:38:42.695Z,53.40
2022-09-24T18:41:12.824Z,53.60
2022-09-24T18:43:41.472Z,53.60
2022-09-24T18:46:12.665Z,53.90
2022-09-24T18:48:41.500Z,54.10
2022-09-24T18:51:15.746Z,54.10
2022-09-24T18:53:43.845Z,54.30
2022-09-24T18:56:11.939Z,54.50
2022-09-24T18:58:40.005Z,54.40
2022-09-24T19:01:09.295Z,54.70
2022-09-24T19:03:39.782Z,54.80
2022-09-24T19:06:10.445Z,55.10
2022-09-24T19:08:38.551Z,55.30
2022-09-24T19:11:09.384Z,55.60
2022-09-24T19:13:39.126Z,56.10
2022-09-24T19:16:10.487Z,56.50
2022-09-24T19:18:40.509Z,56.60
2022-09-24T19:21:10.943Z,56.80
2022-09-24T19:23:39.556Z,57.10
2022-09-24T19:26:08.881Z,57.40
2022-09-24T19:28:39.878Z,57.80
2022-09-24T19:31:13.091Z,58.20
2022-09-24T19:33:42.661Z,58.60
2022-09-24T19:36:11.668Z,59.10
2022-09-24T19:38:41.477Z,59.40
2022-09-24T19:41:13.467Z,59.70
2022-09-24T19:43:42.751Z,60.10
2022-09-24T19:46:12.514Z,60.40
2022-09-24T19:48:44.063Z,60.90
2022-09-24T19:51:15.222Z,61.20
2022-09-24T19:53:43.849Z,61.50
2022-09-24T19:56:12.394Z,61.70
2022-09-24T19:58:40.469Z,61.90
2022-09-24T20:01:14.846Z,62.20
2022-09-24T20:03:46.503Z,62.70
2022-09-24T20:06:16.661Z,63.20
2022-09-24T20:08:45.169Z,63.40
2022-09-24T20:11:17.195Z,63.30
2022-09-24T20:13:46.340Z,63.80
2022-09-24T20:16:16.377Z,63.70
2022-09-24T20:18:46.736Z,64.10
2022-09-24T20:21:17.196Z,64.60
2022-09-24T20:23:46.407Z,65.10
2022-09-24T20:26:32.852Z,65.30
2022-09-24T20:29:01.989Z,65.50
2022-09-24T20:31:30.814Z,65.10
2022-09-24T20:34:01.199Z,65.10
2022-09-24T20:36:30.091Z,65.40
2022-09-24T20:39:00.062Z,65.60
2022-09-24T20:41:28.220Z,66.20
2022-09-24T20:43:56.659Z,66.00
2022-09-24T20:46:26.314Z,66.10
2022-09-24T20:48:58.287Z,66.50
2022-09-24T20:51:30.297Z,66.80
2022-09-24T20:53:59.512Z,67.50
2022-09-24T20:56:30.531Z,66.20
2022-09-24T20:59:00.898Z,66.60
2022-09-24T21:01:29.143Z,67.00
2022-09-24T21:03:58.289Z,67.30
2022-09-24T21:06:28.091Z,67.10
2022-09-24T21:08:56.566Z,67.20
2022-09-24T21:11:27.529Z,67.20
2022-09-24T21:13:58.376Z,67.60
2022-09-24T21:16:30.097Z,68.00
2022-09-24T21:18:59.043Z,68.10
2022-09-24T21:21:30.666Z,68.20
2022-09-24T21:24:00.643Z,69.40
2022-09-24T21:26:30.238Z,68.60
2022-09-24T21:29:04.231Z,68.60
2022-09-24T21:31:34.290Z,68.80
2022-09-24T21:34:02.914Z,68.50
2022-09-24T21:36:37.436Z,68.60
2022-09-24T21:39:13.343Z,68.70
2022-09-24T21:41:42.199Z,68.70
2022-09-24T21:44:14.213Z,68.70
2022-09-24T21:46:43.924Z,68.80
2022-09-24T21:49:13.079Z,68.60
2022-09-24T21:51:43.439Z,68.60
2022-09-24T21:54:15.449Z,68.70
2022-09-24T21:56:43.969Z,68.80
2022-09-24T21:59:25.983Z,68.70
2022-09-24T22:01:54.398Z,68.90
2022-09-24T22:04:23.228Z,68.10
2022-09-24T22:06:52.831Z,68.30
2022-09-24T22:09:22.404Z,68.60
2022-09-24T22:11:51.517Z,68.60
2022-09-24T22:14:20.036Z,68.40
2022-09-24T22:16:48.180Z,68.50
2022-09-24T22:19:16.248Z,68.50
2022-09-24T22:21:44.751Z,68.70
2022-09-24T22:24:14.192Z,68.90
2022-09-24T22:26:42.354Z,69.00
2022-09-24T22:29:10.675Z,68.90
2022-09-24T22:31:38.766Z,69.00
2022-09-24T22:34:24.255Z,69.00
2022-09-24T22:36:52.392Z,68.90
2022-09-24T22:39:22.205Z,68.80
2022-09-24T22:41:50.696Z,69.00
2022-09-24T22:44:18.778Z,69.00
2022-09-24T22:46:46.811Z,69.30
2022-09-24T22:49:15.133Z,69.60
2022-09-24T22:51:43.226Z,69.70
2022-09-24T22:54:11.418Z,69.80
2022-09-24T22:56:40.908Z,70.20
2022-09-24T22:59:10.365Z,70.30
2022-09-24T23:01:42.409Z,70.30
2022-09-24T23:04:13.301Z,70.50
2022-09-24T23:06:42.043Z,70.30
2022-09-24T23:09:11.766Z,70.40
2022-09-24T23:11:41.456Z,70.60
2022-09-24T23:14:13.965Z,70.20
2022-09-24T23:16:42.776Z,70.20
2022-09-24T23:19:14.358Z,70.00
2022-09-24T23:21:42.425Z,69.90
2022-09-24T23:24:15.321Z,69.70
2022-09-24T23:26:44.903Z,69.90
2022-09-24T23:29:13.993Z,69.70
2022-09-24T23:31:42.117Z,70.20
2022-09-24T23:34:12.787Z,69.60
2022-09-24T23:36:40.881Z,69.40
2022-09-24T23:39:08.942Z,69.40
2022-09-24T23:41:37.227Z,69.60
2022-09-24T23:44:07.015Z,69.70
2022-09-24T23:46:35.219Z,69.90
2022-09-24T23:49:03.606Z,69.70
2022-09-24T23:51:31.821Z,69.70
2022-09-24T23:54:00.022Z,69.60
2022-09-24T23:56:28.358Z,69.70
2022-09-24T23:58:57.654Z,69.70
