createdAt,value
2018-09-08T00:00:29.531Z,23.90
2018-09-08T00:01:34.180Z,24.00
2018-09-08T00:02:38.676Z,24.00
2018-09-08T00:03:42.915Z,24.00
2018-09-08T00:04:47.448Z,23.90
2018-09-08T00:05:51.903Z,23.90
2018-09-08T00:06:56.321Z,23.90
2018-09-08T00:08:00.902Z,23.90
2018-09-08T00:09:05.400Z,23.90
2018-09-08T00:10:09.882Z,23.90
2018-09-08T00:11:14.144Z,23.90
2018-09-08T00:12:18.606Z,23.90
2018-09-08T00:13:22.877Z,23.90
2018-09-08T00:14:27.204Z,23.90
2018-09-08T00:15:31.705Z,23.90
2018-09-08T00:16:36.172Z,23.90
2018-09-08T00:17:40.429Z,23.90
2018-09-08T00:18:44.711Z,23.90
2018-09-08T00:19:48.991Z,23.90
2018-09-08T00:20:53.250Z,23.90
2018-09-08T00:21:57.726Z,23.90
2018-09-08T00:23:02.112Z,23.90
2018-09-08T00:24:06.458Z,23.90
2018-09-08T00:25:10.953Z,23.90
2018-09-08T00:26:15.411Z,23.90
2018-09-08T00:27:19.623Z,23.80
2018-09-08T00:28:24.202Z,23.80
2018-09-08T00:29:28.521Z,23.80
2018-09-08T00:30:32.865Z,23.80
2018-09-08T00:31:37.420Z,23.80
2018-09-08T00:32:41.955Z,23.80
2018-09-08T00:33:46.487Z,23.80
2018-09-08T00:34:51.036Z,23.80
2018-09-08T00:35:55.338Z,23.80
2018-09-08T00:36:59.861Z,23.80
2018-09-08T00:38:04.178Z,23.80
2018-09-08T00:39:08.773Z,23.80
2018-09-08T00:40:13.115Z,23.80
2018-09-08T00:41:17.515Z,23.80
2018-09-08T00:42:21.866Z,23.80
2018-09-08T00:43:26.378Z,23.80
2018-09-08T00:44:30.721Z,23.80
2018-09-08T00:45:35.059Z,23.80
2018-09-08T00:46:39.534Z,23.80
2018-09-08T00:47:43.951Z,23.80
2018-09-08T00:48:48.270Z,23.80
2018-09-08T00:49:52.757Z,23.80
2018-09-08T00:50:57.019Z,23.80
2018-09-08T00:52:01.312Z,23.80
2018-09-08T00:53:05.898Z,23.80
2018-09-08T00:54:10.378Z,23.80
2018-09-08T00:55:14.805Z,23.80
2018-09-08T00:56:19.253Z,23.80
2018-09-08T00:57:23.715Z,23.80
2018-09-08T00:58:28.183Z,23.80
2018-09-08T00:59:32.604Z,23.80
2018-09-08T01:00:37.074Z,23.80
2018-09-08T01:01:41.354Z,23.80
2018-09-08T01:02:45.811Z,23.80
2018-09-08T01:03:50.189Z,23.80
2018-09-08T01:04:54.615Z,23.80
2018-09-08T01:05:58.891Z,23.80
2018-09-08T01:07:03.357Z,23.80
2018-09-08T01:08:07.640Z,23.80
2018-09-08T01:09:12.167Z,23.80
2018-09-08T01:10:16.626Z,23.80
2018-09-08T01:11:21.077Z,23.80
2018-09-08T01:12:25.394Z,23.80
2018-09-08T01:13:29.736Z,23.70
2018-09-08T01:14:34.268Z,23.70
2018-09-08T01:15:38.706Z,23.70
2018-09-08T01:16:43.226Z,23.70
2018-09-08T01:17:47.581Z,23.70
2018-09-08T01:18:51.928Z,23.70
2018-09-08T01:19:56.468Z,23.70
2018-09-08T01:21:01.033Z,23.70
2018-09-08T01:22:05.348Z,23.70
2018-09-08T01:23:09.877Z,23.70
2018-09-08T01:24:14.436Z,23.70
2018-09-08T01:25:18.679Z,23.70
2018-09-08T01:26:22.995Z,23.70
2018-09-08T01:27:27.328Z,23.70
2018-09-08T01:28:31.663Z,23.70
2018-09-08T01:29:36.000Z,23.70
2018-09-08T01:30:40.326Z,23.70
2018-09-08T01:31:44.702Z,23.70
2018-09-08T01:32:49.163Z,23.60
2018-09-08T01:33:53.569Z,23.60
2018-09-08T01:34:58.178Z,23.60
2018-09-08T01:36:02.622Z,23.60
2018-09-08T01:37:07.236Z,23.60
2018-09-08T01:38:11.660Z,23.60
2018-09-08T01:39:16.057Z,23.60
2018-09-08T01:40:20.569Z,23.60
2018-09-08T01:41:25.065Z,23.60
2018-09-08T01:42:29.438Z,23.60
2018-09-08T01:43:33.799Z,23.60
2018-09-08T01:44:38.307Z,23.60
2018-09-08T01:45:42.761Z,23.60
2018-09-08T01:46:47.306Z,23.60
2018-09-08T01:47:51.788Z,23.60
2018-09-08T01:48:56.307Z,23.60
2018-09-08T01:50:00.654Z,23.60
2018-09-08T01:51:05.116Z,23.60
2018-09-08T01:52:09.410Z,23.60
2018-09-08T01:53:13.879Z,23.60
2018-09-08T01:54:18.345Z,23.60
2018-09-08T01:55:22.658Z,23.60
2018-09-08T01:56:27.031Z,23.60
2018-09-08T01:57:31.534Z,23.60
2018-09-08T01:58:35.867Z,23.60
2018-09-08T01:59:40.559Z,23.60
2018-09-08T02:00:45.087Z,23.60
2018-09-08T02:01:49.539Z,23.60
2018-09-08T02:02:54.022Z,23.60
2018-09-08T02:03:58.534Z,23.60
2018-09-08T02:05:02.861Z,23.50
2018-09-08T02:06:07.591Z,23.60
2018-09-08T02:07:11.925Z,23.60
2018-09-08T02:08:16.394Z,23.60
2018-09-08T02:09:20.877Z,23.60
2018-09-08T02:10:25.155Z,23.60
2018-09-08T02:11:29.392Z,23.60
2018-09-08T02:12:33.655Z,23.60
2018-09-08T02:13:38.209Z,23.60
2018-09-08T02:14:42.674Z,23.60
2018-09-08T02:15:47.148Z,23.60
2018-09-08T02:16:51.478Z,23.60
2018-09-08T02:17:55.808Z,23.60
2018-09-08T02:19:00.123Z,23.60
2018-09-08T02:20:04.655Z,23.60
2018-09-08T02:21:08.994Z,23.60
2018-09-08T02:22:13.506Z,23.60
2018-09-08T02:23:17.871Z,23.60
2018-09-08T02:24:22.179Z,23.50
2018-09-08T02:25:26.831Z,23.60
2018-09-08T02:26:31.118Z,23.50
2018-09-08T02:27:35.462Z,23.50
2018-09-08T02:28:39.763Z,23.50
2018-09-08T02:29:44.348Z,23.50
2018-09-08T02:30:48.755Z,23.50
2018-09-08T02:31:53.219Z,23.50
2018-09-08T02:32:57.781Z,23.50
2018-09-08T02:34:02.120Z,23.50
2018-09-08T02:35:06.710Z,23.50
2018-09-08T02:36:11.248Z,23.50
2018-09-08T02:37:15.814Z,23.50
2018-09-08T02:38:20.208Z,23.50
2018-09-08T02:39:24.581Z,23.50
2018-09-08T02:40:29.061Z,23.50
2018-09-08T02:41:33.549Z,23.50
2018-09-08T02:42:38.105Z,23.50
2018-09-08T02:43:42.822Z,23.50
2018-09-08T02:44:47.207Z,23.50
2018-09-08T02:45:51.695Z,23.50
2018-09-08T02:46:56.012Z,23.50
2018-09-08T02:48:00.494Z,23.50
2018-09-08T02:49:04.941Z,23.50
2018-09-08T02:50:09.434Z,23.50
2018-09-08T02:51:13.829Z,23.50
2018-09-08T02:52:18.291Z,23.50
2018-09-08T02:53:22.871Z,23.50
2018-09-08T02:54:27.117Z,23.50
2018-09-08T02:55:31.445Z,23.50
2018-09-08T02:56:35.703Z,23.50
2018-09-08T02:57:40.146Z,23.50
2018-09-08T02:58:44.552Z,23.50
2018-09-08T02:59:49.039Z,23.50
2018-09-08T03:00:53.464Z,23.50
2018-09-08T03:01:57.964Z,23.50
2018-09-08T03:03:02.287Z,23.50
2018-09-08T03:04:06.791Z,23.50
2018-09-08T03:05:11.119Z,23.50
2018-09-08T03:06:15.368Z,23.50
2018-09-08T03:07:19.892Z,23.50
2018-09-08T03:08:24.391Z,23.50
2018-09-08T03:09:28.653Z,23.50
2018-09-08T03:10:33.083Z,23.50
2018-09-08T03:11:37.543Z,23.50
2018-09-08T03:12:42.044Z,23.50
2018-09-08T03:13:46.469Z,23.50
2018-09-08T03:14:50.888Z,23.50
2018-09-08T03:15:55.383Z,23.50
2018-09-08T03:16:59.731Z,23.50
2018-09-08T03:18:04.158Z,23.50
2018-09-08T03:19:08.718Z,23.50
2018-09-08T03:20:13.055Z,23.50
2018-09-08T03:21:17.459Z,23.50
2018-09-08T03:22:22.087Z,23.50
2018-09-08T03:23:26.800Z,23.50
2018-09-08T03:24:31.215Z,23.50
2018-09-08T03:25:35.642Z,23.50
2018-09-08T03:26:40.208Z,23.50
2018-09-08T03:27:44.710Z,23.50
2018-09-08T03:28:49.116Z,23.50
2018-09-08T03:29:53.533Z,23.50
2018-09-08T03:30:58.072Z,23.50
2018-09-08T03:32:02.581Z,23.50
2018-09-08T03:33:06.958Z,23.50
2018-09-08T03:34:11.262Z,23.50
2018-09-08T03:35:15.586Z,23.50
2018-09-08T03:36:20.094Z,23.50
2018-09-08T03:37:24.568Z,23.50
2018-09-08T03:38:29.039Z,23.50
2018-09-08T03:39:33.299Z,23.40
2018-09-08T03:40:37.917Z,23.40
2018-09-08T03:41:42.224Z,23.40
2018-09-08T03:42:46.555Z,23.40
2018-09-08T03:43:50.878Z,23.40
2018-09-08T03:44:55.207Z,23.40
2018-09-08T03:45:59.743Z,23.40
2018-09-08T03:47:04.153Z,23.40
2018-09-08T03:48:08.418Z,23.40
2018-09-08T03:49:12.889Z,23.40
2018-09-08T03:50:17.292Z,23.40
2018-09-08T03:51:22.967Z,23.40
2018-09-08T03:52:27.213Z,23.40
2018-09-08T03:53:31.856Z,23.40
2018-09-08T03:54:36.182Z,23.40
2018-09-08T03:55:41.841Z,23.40
2018-09-08T03:56:47.405Z,23.40
2018-09-08T03:57:55.513Z,23.40
2018-09-08T03:59:00.003Z,23.40
2018-09-08T04:00:04.392Z,23.40
2018-09-08T04:01:08.938Z,23.40
2018-09-08T04:02:13.211Z,23.40
2018-09-08T04:03:17.654Z,23.40
2018-09-08T04:04:22.015Z,23.40
2018-09-08T04:05:26.327Z,23.40
2018-09-08T04:06:30.677Z,23.40
2018-09-08T04:07:35.039Z,23.40
2018-09-08T04:08:39.490Z,23.40
2018-09-08T04:09:43.772Z,23.40
2018-09-08T04:10:48.273Z,23.40
2018-09-08T04:11:52.747Z,23.40
2018-09-08T04:12:57.092Z,23.40
2018-09-08T04:14:01.696Z,23.40
2018-09-08T04:15:06.047Z,23.40
2018-09-08T04:16:10.606Z,23.40
2018-09-08T04:17:15.192Z,23.40
2018-09-08T04:18:19.712Z,23.40
2018-09-08T04:19:24.370Z,23.40
2018-09-08T04:20:28.765Z,23.40
2018-09-08T04:21:33.345Z,23.40
2018-09-08T04:22:37.915Z,23.40
2018-09-08T04:23:42.281Z,23.40
2018-09-08T04:24:46.648Z,23.40
2018-09-08T04:25:51.169Z,23.40
2018-09-08T04:26:55.665Z,23.40
2018-09-08T04:28:00.083Z,23.40
2018-09-08T04:29:04.674Z,23.40
2018-09-08T04:30:09.323Z,23.40
2018-09-08T04:31:14.021Z,23.40
2018-09-08T04:32:18.681Z,23.40
2018-09-08T04:33:23.222Z,23.40
2018-09-08T04:34:27.647Z,23.40
2018-09-08T04:35:32.247Z,23.40
2018-09-08T04:36:36.611Z,23.40
2018-09-08T04:37:41.220Z,23.30
2018-09-08T04:38:45.597Z,23.30
2018-09-08T04:39:50.101Z,23.30
2018-09-08T04:40:54.577Z,23.30
2018-09-08T04:41:59.115Z,23.30
2018-09-08T04:43:03.550Z,23.30
2018-09-08T04:44:08.209Z,23.30
2018-09-08T04:45:12.799Z,23.30
2018-09-08T04:46:17.469Z,23.30
2018-09-08T04:47:21.897Z,23.30
2018-09-08T04:48:26.453Z,23.30
2018-09-08T04:49:30.920Z,23.30
2018-09-08T04:50:35.352Z,23.30
2018-09-08T04:51:39.802Z,23.30
2018-09-08T04:52:44.215Z,23.30
2018-09-08T04:53:48.653Z,23.30
2018-09-08T04:54:53.287Z,23.30
2018-09-08T04:55:57.726Z,23.30
2018-09-08T04:57:02.370Z,23.30
2018-09-08T04:58:07.010Z,23.30
2018-09-08T04:59:11.486Z,23.30
2018-09-08T05:00:15.947Z,23.30
2018-09-08T05:01:20.386Z,23.30
2018-09-08T05:02:24.889Z,23.30
2018-09-08T05:03:29.346Z,23.30
2018-09-08T05:04:33.921Z,23.40
2018-09-08T05:05:38.823Z,23.40
2018-09-08T05:06:43.313Z,23.40
2018-09-08T05:07:47.908Z,23.40
2018-09-08T05:08:52.477Z,23.30
2018-09-08T05:09:57.016Z,23.30
2018-09-08T05:11:01.583Z,23.30
2018-09-08T05:12:06.095Z,23.30
2018-09-08T05:13:10.600Z,23.40
2018-09-08T05:14:15.006Z,23.40
2018-09-08T05:15:19.566Z,23.40
2018-09-08T05:16:24.130Z,23.40
2018-09-08T05:17:28.666Z,23.40
2018-09-08T05:18:33.056Z,23.40
2018-09-08T05:19:37.466Z,23.40
2018-09-08T05:20:41.826Z,23.40
2018-09-08T05:21:46.195Z,23.40
2018-09-08T05:22:50.691Z,23.40
2018-09-08T05:23:55.210Z,23.40
2018-09-08T05:24:59.721Z,23.40
2018-09-08T05:26:04.346Z,23.40
2018-09-08T05:27:08.845Z,23.50
2018-09-08T05:28:13.328Z,23.50
2018-09-08T05:29:17.945Z,23.50
2018-09-08T05:30:22.304Z,23.50
2018-09-08T05:31:26.730Z,23.50
2018-09-08T05:32:31.086Z,23.50
2018-09-08T05:33:35.579Z,23.50
2018-09-08T05:34:40.100Z,23.50
2018-09-08T05:35:44.440Z,23.50
2018-09-08T05:36:49.032Z,23.50
2018-09-08T05:37:53.371Z,23.50
2018-09-08T05:38:57.884Z,23.50
2018-09-08T05:40:02.192Z,23.50
2018-09-08T05:41:06.650Z,23.50
2018-09-08T05:42:11.002Z,23.50
2018-09-08T05:43:15.468Z,23.50
2018-09-08T05:44:19.883Z,23.50
2018-09-08T05:45:24.257Z,23.50
2018-09-08T05:46:28.644Z,23.50
2018-09-08T05:47:33.017Z,23.50
2018-09-08T05:48:37.360Z,23.50
2018-09-08T05:49:41.877Z,23.50
2018-09-08T05:50:46.340Z,23.50
2018-09-08T05:51:50.963Z,23.50
2018-09-08T05:52:55.460Z,23.50
2018-09-08T05:54:00.024Z,23.50
2018-09-08T05:55:04.349Z,23.40
2018-09-08T05:56:08.654Z,23.40
2018-09-08T05:57:13.140Z,23.40
2018-09-08T05:58:17.697Z,23.40
2018-09-08T05:59:22.277Z,23.50
2018-09-08T06:00:26.734Z,23.50
2018-09-08T06:01:31.201Z,23.50
2018-09-08T06:02:35.544Z,23.50
2018-09-08T06:03:39.849Z,23.50
2018-09-08T06:04:44.374Z,23.50
2018-09-08T06:05:48.894Z,23.50
2018-09-08T06:06:53.450Z,23.50
2018-09-08T06:07:57.850Z,23.50
2018-09-08T06:09:02.331Z,23.50
2018-09-08T06:10:06.805Z,23.50
2018-09-08T06:11:11.279Z,23.50
2018-09-08T06:12:15.610Z,23.50
2018-09-08T06:13:23.036Z,23.50
2018-09-08T06:14:27.462Z,23.50
2018-09-08T06:15:32.142Z,23.50
2018-09-08T06:16:36.805Z,23.50
2018-09-08T06:17:41.312Z,23.50
2018-09-08T06:18:45.589Z,23.50
2018-09-08T06:19:49.910Z,23.50
2018-09-08T06:20:54.410Z,23.50
2018-09-08T06:21:58.893Z,23.50
2018-09-08T06:23:03.275Z,23.50
2018-09-08T06:24:07.547Z,23.50
2018-09-08T06:25:12.119Z,23.50
2018-09-08T06:26:16.359Z,23.50
2018-09-08T06:27:20.750Z,23.50
2018-09-08T06:28:25.171Z,23.50
2018-09-08T06:29:29.398Z,23.50
2018-09-08T06:30:33.878Z,23.50
2018-09-08T06:31:38.392Z,23.50
2018-09-08T06:32:42.978Z,23.50
2018-09-08T06:33:47.335Z,23.50
2018-09-08T06:34:51.599Z,23.50
2018-09-08T06:35:56.117Z,23.50
2018-09-08T06:37:00.621Z,23.40
2018-09-08T06:38:04.917Z,23.40
2018-09-08T06:39:09.204Z,23.50
2018-09-08T06:40:13.694Z,23.50
2018-09-08T06:41:18.068Z,23.50
2018-09-08T06:42:22.476Z,23.50
2018-09-08T06:43:27.025Z,23.50
2018-09-08T06:44:31.535Z,23.50
2018-09-08T06:45:36.089Z,23.50
2018-09-08T06:46:40.694Z,23.50
2018-09-08T06:47:45.277Z,23.50
2018-09-08T06:48:49.961Z,23.50
2018-09-08T06:49:54.522Z,23.50
2018-09-08T06:50:58.854Z,23.50
2018-09-08T06:52:03.361Z,23.50
2018-09-08T06:53:07.943Z,23.50
2018-09-08T06:54:12.467Z,23.50
2018-09-08T06:55:17.189Z,23.50
2018-09-08T06:56:21.734Z,23.50
2018-09-08T06:57:26.300Z,23.50
2018-09-08T06:58:30.719Z,23.50
2018-09-08T06:59:35.224Z,23.50
2018-09-08T07:00:39.827Z,23.50
2018-09-08T07:01:44.259Z,23.50
2018-09-08T07:02:48.664Z,23.50
2018-09-08T07:03:53.069Z,23.50
2018-09-08T07:04:57.712Z,23.50
2018-09-08T07:06:02.389Z,23.50
2018-09-08T07:07:06.971Z,23.50
2018-09-08T07:08:11.659Z,23.40
2018-09-08T07:09:16.314Z,23.40
2018-09-08T07:10:20.807Z,23.40
2018-09-08T07:11:25.418Z,23.40
2018-09-08T07:12:29.996Z,23.40
2018-09-08T07:13:34.984Z,23.40
2018-09-08T07:14:39.444Z,23.40
2018-09-08T07:15:43.884Z,23.40
2018-09-08T07:16:49.287Z,23.40
2018-09-08T07:18:02.772Z,23.40
2018-09-08T07:19:08.010Z,23.40
2018-09-08T07:20:12.525Z,23.40
2018-09-08T07:21:17.237Z,23.40
2018-09-08T07:22:21.770Z,23.40
2018-09-08T07:23:26.236Z,23.40
2018-09-08T07:24:31.047Z,23.40
2018-09-08T07:25:35.669Z,23.40
2018-09-08T07:26:40.096Z,23.40
2018-09-08T07:27:44.504Z,23.40
2018-09-08T07:28:49.033Z,23.40
2018-09-08T07:29:53.467Z,23.40
2018-09-08T07:30:57.933Z,23.40
2018-09-08T07:32:02.692Z,23.40
2018-09-08T07:33:07.256Z,23.40
2018-09-08T07:34:12.056Z,23.40
2018-09-08T07:35:16.645Z,23.40
2018-09-08T07:36:21.183Z,23.40
2018-09-08T07:37:25.616Z,23.40
2018-09-08T07:38:30.045Z,23.40
2018-09-08T07:39:34.571Z,23.40
2018-09-08T07:40:39.129Z,23.40
2018-09-08T07:41:43.700Z,23.40
2018-09-08T07:42:49.563Z,23.30
2018-09-08T07:43:54.048Z,23.20
2018-09-08T07:44:58.606Z,23.20
2018-09-08T07:46:03.331Z,23.10
2018-09-08T07:47:07.789Z,23.10
2018-09-08T07:48:12.448Z,23.10
2018-09-08T07:49:16.921Z,23.10
2018-09-08T07:50:21.448Z,23.10
2018-09-08T07:51:26.061Z,23.10
2018-09-08T07:52:30.713Z,23.10
2018-09-08T07:53:35.373Z,23.10
2018-09-08T07:54:39.928Z,23.10
2018-09-08T07:55:44.494Z,23.10
2018-09-08T07:56:49.264Z,23.10
2018-09-08T07:57:53.791Z,23.10
2018-09-08T07:58:58.437Z,23.00
2018-09-08T08:00:02.914Z,23.00
2018-09-08T08:01:07.554Z,23.00
2018-09-08T08:02:12.035Z,23.00
2018-09-08T08:03:16.677Z,23.00
2018-09-08T08:04:21.599Z,23.00
2018-09-08T08:05:26.297Z,22.90
2018-09-08T08:06:31.080Z,22.90
2018-09-08T08:07:35.648Z,22.90
2018-09-08T08:08:40.197Z,23.00
2018-09-08T08:09:44.670Z,22.90
2018-09-08T08:10:49.059Z,22.90
2018-09-08T08:11:53.674Z,23.00
2018-09-08T08:12:59.152Z,22.90
2018-09-08T08:14:03.886Z,22.90
2018-09-08T08:15:08.569Z,23.00
2018-09-08T08:16:13.676Z,22.90
2018-09-08T08:17:18.288Z,22.90
2018-09-08T08:18:23.200Z,22.90
2018-09-08T08:19:28.439Z,22.90
2018-09-08T08:20:33.039Z,22.90
2018-09-08T08:21:37.462Z,22.90
2018-09-08T08:22:42.162Z,22.90
2018-09-08T08:23:46.594Z,22.90
2018-09-08T08:24:51.647Z,22.90
2018-09-08T08:25:56.274Z,22.90
2018-09-08T08:27:01.241Z,22.90
2018-09-08T08:28:05.712Z,22.90
2018-09-08T08:29:10.345Z,22.90
2018-09-08T08:30:14.744Z,22.90
2018-09-08T08:31:19.553Z,22.90
2018-09-08T08:32:24.012Z,22.90
2018-09-08T08:33:28.700Z,23.00
2018-09-08T08:34:33.134Z,23.00
2018-09-08T08:35:37.707Z,23.00
2018-09-08T08:36:42.483Z,23.00
2018-09-08T08:37:47.123Z,23.00
2018-09-08T08:38:51.964Z,23.00
2018-09-08T08:39:56.935Z,22.90
2018-09-08T08:41:01.635Z,22.90
2018-09-08T08:42:06.646Z,22.90
2018-09-08T08:43:11.131Z,22.90
2018-09-08T08:44:15.653Z,22.90
2018-09-08T08:45:20.168Z,22.90
2018-09-08T08:46:24.852Z,22.90
2018-09-08T08:47:29.306Z,22.90
2018-09-08T08:48:33.793Z,22.90
2018-09-08T08:49:38.285Z,22.90
2018-09-08T08:50:42.817Z,22.90
2018-09-08T08:51:47.286Z,22.90
2018-09-08T08:52:51.664Z,22.90
2018-09-08T08:53:56.136Z,22.90
2018-09-08T08:55:00.690Z,23.00
2018-09-08T08:56:05.229Z,22.90
2018-09-08T08:57:09.836Z,22.90
2018-09-08T08:58:14.280Z,22.90
2018-09-08T08:59:18.580Z,22.90
2018-09-08T09:00:23.112Z,22.90
2018-09-08T09:01:27.867Z,22.90
2018-09-08T09:02:32.223Z,22.80
2018-09-08T09:03:36.741Z,22.80
2018-09-08T09:04:41.082Z,22.80
2018-09-08T09:05:45.574Z,22.80
2018-09-08T09:06:50.101Z,22.80
2018-09-08T09:07:54.561Z,22.80
2018-09-08T09:08:59.112Z,22.80
2018-09-08T09:10:03.563Z,22.90
2018-09-08T09:11:08.046Z,22.90
2018-09-08T09:12:12.372Z,22.90
2018-09-08T09:13:16.931Z,22.90
2018-09-08T09:14:21.365Z,22.90
2018-09-08T09:15:26.732Z,23.00
2018-09-08T09:16:31.147Z,22.90
2018-09-08T09:17:35.694Z,23.00
2018-09-08T09:18:40.784Z,23.00
2018-09-08T09:19:44.912Z,23.00
2018-09-08T09:20:49.489Z,23.00
2018-09-08T09:21:53.941Z,23.10
2018-09-08T09:22:58.255Z,23.00
2018-09-08T09:24:02.862Z,23.00
2018-09-08T09:25:07.526Z,23.00
2018-09-08T09:26:11.994Z,23.00
2018-09-08T09:27:16.428Z,23.00
2018-09-08T09:28:20.700Z,23.10
2018-09-08T09:29:25.043Z,23.10
2018-09-08T09:30:29.532Z,23.10
2018-09-08T09:31:33.777Z,23.10
2018-09-08T09:32:38.360Z,23.10
2018-09-08T09:33:42.686Z,23.10
2018-09-08T09:34:46.982Z,23.10
2018-09-08T09:35:51.582Z,23.10
2018-09-08T09:36:55.933Z,23.10
2018-09-08T09:38:00.344Z,23.10
2018-09-08T09:39:04.795Z,23.10
2018-09-08T09:40:09.056Z,23.10
2018-09-08T09:41:13.346Z,23.10
2018-09-08T09:42:17.873Z,23.10
2018-09-08T09:43:22.344Z,23.20
2018-09-08T09:44:26.890Z,23.20
2018-09-08T09:45:31.466Z,23.20
2018-09-08T09:46:35.869Z,23.20
2018-09-08T09:47:40.260Z,23.20
2018-09-08T09:48:44.889Z,23.20
2018-09-08T09:49:49.441Z,23.20
2018-09-08T09:50:53.983Z,23.20
2018-09-08T09:51:58.612Z,23.20
2018-09-08T09:53:03.041Z,23.20
2018-09-08T09:54:07.680Z,23.20
2018-09-08T09:55:12.278Z,23.20
2018-09-08T09:56:16.954Z,23.10
2018-09-08T09:57:21.290Z,23.10
2018-09-08T09:58:25.751Z,23.10
2018-09-08T09:59:30.066Z,23.10
2018-09-08T10:00:34.574Z,23.20
2018-09-08T10:01:39.001Z,23.20
2018-09-08T10:02:43.537Z,23.10
2018-09-08T10:03:48.290Z,23.10
2018-09-08T10:04:52.846Z,23.10
2018-09-08T10:05:57.343Z,23.10
2018-09-08T10:07:02.049Z,23.10
2018-09-08T10:08:06.746Z,23.10
2018-09-08T10:09:11.829Z,23.10
2018-09-08T10:10:16.341Z,23.10
2018-09-08T10:11:20.965Z,23.10
2018-09-08T10:12:25.452Z,23.10
2018-09-08T10:13:30.098Z,23.20
2018-09-08T10:14:34.522Z,23.20
2018-09-08T10:15:38.955Z,23.20
2018-09-08T10:16:43.463Z,23.20
2018-09-08T10:17:47.977Z,23.20
2018-09-08T10:18:52.806Z,23.20
2018-09-08T10:19:57.533Z,23.30
2018-09-08T10:21:02.006Z,23.30
2018-09-08T10:22:06.478Z,23.30
2018-09-08T10:23:10.897Z,23.30
2018-09-08T10:24:15.196Z,23.30
2018-09-08T10:25:19.865Z,23.30
2018-09-08T10:26:24.270Z,23.30
2018-09-08T10:27:28.737Z,23.30
2018-09-08T10:28:33.226Z,23.30
2018-09-08T10:29:37.714Z,23.30
2018-09-08T10:30:42.002Z,23.30
2018-09-08T10:31:46.655Z,23.30
2018-09-08T10:32:51.189Z,23.30
2018-09-08T10:33:55.789Z,23.30
2018-09-08T10:35:00.251Z,23.30
2018-09-08T10:36:04.759Z,23.30
2018-09-08T10:37:09.056Z,23.30
2018-09-08T10:38:13.581Z,23.30
2018-09-08T10:39:17.960Z,23.30
2018-09-08T10:40:22.388Z,23.30
2018-09-08T10:41:26.758Z,23.30
2018-09-08T10:42:31.182Z,23.30
2018-09-08T10:43:35.524Z,23.30
2018-09-08T10:44:40.045Z,23.30
2018-09-08T10:45:44.445Z,23.30
2018-09-08T10:46:48.937Z,23.30
2018-09-08T10:47:53.251Z,23.30
2018-09-08T10:48:57.746Z,23.30
2018-09-08T10:50:02.286Z,23.30
2018-09-08T10:51:06.822Z,23.30
2018-09-08T10:52:11.121Z,23.30
2018-09-08T10:53:15.563Z,23.30
2018-09-08T10:54:20.051Z,23.30
2018-09-08T10:55:24.460Z,23.30
2018-09-08T10:56:28.837Z,23.30
2018-09-08T10:57:33.118Z,23.30
2018-09-08T10:58:37.589Z,23.30
2018-09-08T10:59:42.010Z,23.30
2018-09-08T11:00:46.466Z,23.30
2018-09-08T11:01:50.832Z,23.30
2018-09-08T11:02:55.316Z,23.30
2018-09-08T11:03:59.678Z,23.30
2018-09-08T11:05:03.931Z,23.30
2018-09-08T11:06:08.532Z,23.30
2018-09-08T11:07:13.051Z,23.30
2018-09-08T11:08:17.481Z,23.30
2018-09-08T11:09:21.960Z,23.30
2018-09-08T11:10:26.258Z,23.30
2018-09-08T11:11:30.802Z,23.30
2018-09-08T11:12:35.092Z,23.30
2018-09-08T11:13:39.499Z,23.30
2018-09-08T11:14:43.905Z,23.30
2018-09-08T11:15:48.337Z,23.30
2018-09-08T11:16:52.600Z,23.30
2018-09-08T11:17:57.101Z,23.30
2018-09-08T11:19:01.519Z,23.30
2018-09-08T11:20:05.779Z,23.30
2018-09-08T11:21:10.041Z,23.30
2018-09-08T11:22:14.513Z,23.30
2018-09-08T11:23:18.791Z,23.30
2018-09-08T11:24:23.222Z,23.30
2018-09-08T11:25:27.694Z,23.30
2018-09-08T11:26:31.989Z,23.30
2018-09-08T11:27:36.443Z,23.30
2018-09-08T11:28:40.691Z,23.30
2018-09-08T11:29:44.956Z,23.30
2018-09-08T11:30:49.181Z,23.30
2018-09-08T11:31:53.503Z,23.30
2018-09-08T11:32:57.800Z,23.30
2018-09-08T11:34:02.269Z,23.30
2018-09-08T11:35:06.732Z,23.30
2018-09-08T11:36:10.980Z,23.30
2018-09-08T11:37:15.291Z,23.30
2018-09-08T11:38:19.937Z,23.30
2018-09-08T11:39:24.121Z,23.30
2018-09-08T11:40:28.387Z,23.30
2018-09-08T11:41:32.749Z,23.30
2018-09-08T11:42:37.080Z,23.30
2018-09-08T11:43:41.382Z,23.30
2018-09-08T11:44:45.658Z,23.30
2018-09-08T11:45:49.956Z,23.30
2018-09-08T11:46:54.454Z,23.40
2018-09-08T11:47:58.758Z,23.40
2018-09-08T11:49:03.178Z,23.40
2018-09-08T11:50:07.485Z,23.40
2018-09-08T11:51:11.897Z,23.40
2018-09-08T11:52:16.260Z,23.30
2018-09-08T11:53:20.645Z,23.40
2018-09-08T11:54:25.009Z,23.40
2018-09-08T11:55:29.401Z,23.30
2018-09-08T11:56:33.680Z,23.40
2018-09-08T11:57:38.012Z,23.40
2018-09-08T11:58:42.532Z,23.40
2018-09-08T11:59:46.860Z,23.30
2018-09-08T12:00:51.280Z,23.30
2018-09-08T12:01:55.745Z,23.40
2018-09-08T12:03:00.158Z,23.40
2018-09-08T12:04:04.389Z,23.30
2018-09-08T12:05:08.681Z,23.40
2018-09-08T12:06:13.147Z,23.40
2018-09-08T12:07:17.419Z,23.30
2018-09-08T12:08:21.800Z,23.30
2018-09-08T12:09:26.303Z,23.40
2018-09-08T12:10:30.776Z,23.30
2018-09-08T12:11:35.113Z,23.30
2018-09-08T12:12:39.599Z,23.30
2018-09-08T12:13:44.033Z,23.30
2018-09-08T12:14:48.428Z,23.30
2018-09-08T12:15:52.785Z,23.30
2018-09-08T12:16:57.232Z,23.30
2018-09-08T12:18:01.697Z,23.30
2018-09-08T12:19:06.092Z,23.30
2018-09-08T12:20:10.472Z,23.30
2018-09-08T12:21:14.937Z,23.30
2018-09-08T12:22:19.281Z,23.30
2018-09-08T12:23:23.780Z,23.30
2018-09-08T12:24:28.139Z,23.30
2018-09-08T12:25:32.582Z,23.30
2018-09-08T12:26:36.909Z,23.30
2018-09-08T12:27:41.358Z,23.30
2018-09-08T12:28:45.722Z,23.30
2018-09-08T12:29:50.043Z,23.30
2018-09-08T12:30:54.501Z,23.30
2018-09-08T12:31:58.852Z,23.30
2018-09-08T12:33:03.308Z,23.30
2018-09-08T12:34:07.745Z,23.30
2018-09-08T12:35:12.010Z,23.30
2018-09-08T12:36:16.495Z,23.30
2018-09-08T12:37:20.769Z,23.30
2018-09-08T12:38:25.310Z,23.30
2018-09-08T12:39:29.617Z,23.30
2018-09-08T12:40:34.356Z,23.30
2018-09-08T12:41:38.637Z,23.30
2018-09-08T12:42:42.927Z,23.30
2018-09-08T12:43:47.582Z,23.30
2018-09-08T12:44:52.413Z,23.30
2018-09-08T12:45:56.828Z,23.30
2018-09-08T12:47:01.303Z,23.30
2018-09-08T12:48:05.809Z,23.30
2018-09-08T12:49:10.076Z,23.30
2018-09-08T12:50:14.329Z,23.30
2018-09-08T12:51:18.628Z,23.30
2018-09-08T12:52:23.168Z,23.30
2018-09-08T12:53:27.647Z,23.30
2018-09-08T12:54:31.952Z,23.30
2018-09-08T12:55:36.289Z,23.30
2018-09-08T12:56:40.709Z,23.30
2018-09-08T12:57:44.964Z,23.30
2018-09-08T12:58:49.416Z,23.30
2018-09-08T12:59:53.883Z,23.30
2018-09-08T13:00:58.162Z,23.30
2018-09-08T13:02:02.560Z,23.30
2018-09-08T13:03:06.987Z,23.30
2018-09-08T13:04:11.501Z,23.30
2018-09-08T13:05:16.217Z,23.30
2018-09-08T13:06:20.768Z,23.30
2018-09-08T13:07:25.237Z,23.40
2018-09-08T13:08:29.752Z,23.40
2018-09-08T13:09:34.055Z,23.30
2018-09-08T13:10:38.560Z,23.30
2018-09-08T13:11:42.827Z,23.30
2018-09-08T13:12:47.404Z,23.30
2018-09-08T13:13:51.761Z,23.30
2018-09-08T13:14:56.250Z,23.30
2018-09-08T13:16:00.670Z,23.30
2018-09-08T13:17:05.109Z,23.30
2018-09-08T13:18:09.473Z,23.30
2018-09-08T13:19:13.886Z,23.30
2018-09-08T13:20:18.323Z,23.30
2018-09-08T13:21:22.740Z,23.30
2018-09-08T13:22:27.148Z,23.30
2018-09-08T13:23:31.412Z,23.30
2018-09-08T13:24:35.676Z,23.30
2018-09-08T13:25:40.103Z,23.30
2018-09-08T13:26:44.481Z,23.30
2018-09-08T13:27:48.970Z,23.30
2018-09-08T13:28:53.391Z,23.30
2018-09-08T13:29:57.928Z,23.30
2018-09-08T13:31:02.596Z,23.30
2018-09-08T13:32:06.939Z,23.30
2018-09-08T13:33:11.252Z,23.30
2018-09-08T13:34:15.721Z,23.30
2018-09-08T13:35:19.988Z,23.30
2018-09-08T13:36:24.277Z,23.40
2018-09-08T13:37:28.701Z,23.40
2018-09-08T13:38:33.141Z,23.30
2018-09-08T13:39:37.507Z,23.30
2018-09-08T13:40:41.898Z,23.30
2018-09-08T13:41:46.269Z,23.30
2018-09-08T13:42:50.660Z,23.30
2018-09-08T13:43:55.148Z,23.30
2018-09-08T13:44:59.470Z,23.30
2018-09-08T13:46:03.789Z,23.30
2018-09-08T13:47:08.155Z,23.30
2018-09-08T13:48:12.515Z,23.30
2018-09-08T13:49:16.868Z,23.30
2018-09-08T13:50:21.266Z,23.30