createdAt,value
2022-08-25T00:01:57.003Z,22.66
2022-08-25T00:04:25.625Z,22.67
2022-08-25T00:06:53.665Z,22.65
2022-08-25T00:09:23.848Z,22.61
2022-08-25T00:11:52.354Z,22.59
2022-08-25T00:14:33.635Z,22.57
2022-08-25T00:17:01.964Z,22.51
2022-08-25T00:19:33.845Z,22.50
2022-08-25T00:22:02.289Z,22.45
2022-08-25T00:24:30.817Z,22.37
2022-08-25T00:26:59.707Z,22.35
2022-08-25T00:29:27.882Z,22.26
2022-08-25T00:31:56.691Z,22.27
2022-08-25T00:34:32.759Z,22.31
2022-08-25T00:37:01.222Z,22.28
2022-08-25T00:39:31.578Z,22.29
2022-08-25T00:41:59.746Z,22.25
2022-08-25T00:44:30.233Z,22.22
2022-08-25T00:47:03.248Z,22.25
2022-08-25T00:49:37.395Z,22.14
2022-08-25T00:52:11.110Z,22.17
2022-08-25T00:54:51.420Z,22.18
2022-08-25T00:57:33.895Z,22.17
2022-08-25T01:00:08.363Z,22.09
2022-08-25T01:02:36.004Z,22.16
2022-08-25T01:05:04.681Z,22.14
2022-08-25T01:07:33.496Z,22.13
2022-08-25T01:10:01.388Z,22.13
2022-08-25T01:12:30.870Z,22.13
2022-08-25T01:14:59.027Z,22.11
2022-08-25T01:17:32.790Z,22.01
2022-08-25T01:20:00.300Z,22.10
2022-08-25T01:22:27.833Z,22.02
2022-08-25T01:25:02.130Z,22.06
2022-08-25T01:27:31.002Z,22.08
2022-08-25T01:29:58.535Z,22.06
2022-08-25T01:32:26.368Z,22.04
2022-08-25T01:34:54.095Z,21.99
2022-08-25T01:37:21.656Z,21.90
2022-08-25T01:39:49.364Z,21.98
2022-08-25T01:42:54.324Z,22.03
2022-08-25T01:45:22.205Z,21.92
2022-08-25T01:47:49.714Z,21.83
2022-08-25T01:50:17.311Z,21.80
2022-08-25T01:53:24.331Z,21.95
2022-08-25T01:55:52.287Z,21.86
2022-08-25T01:58:27.303Z,21.88
2022-08-25T02:00:57.724Z,21.86
2022-08-25T02:03:26.313Z,21.81
2022-08-25T02:05:54.935Z,21.87
2022-08-25T02:08:23.511Z,21.85
2022-08-25T02:10:53.071Z,21.85
2022-08-25T02:13:21.006Z,21.80
2022-08-25T02:15:56.897Z,21.83
2022-08-25T02:18:24.722Z,21.81
2022-08-25T02:20:52.332Z,21.77
2022-08-25T02:23:19.922Z,21.76
2022-08-25T02:25:47.575Z,21.79
2022-08-25T02:28:15.131Z,21.74
2022-08-25T02:30:43.205Z,21.74
2022-08-25T02:33:12.876Z,21.67
2022-08-25T02:35:40.452Z,21.70
2022-08-25T02:38:10.562Z,21.66
2022-08-25T02:40:38.075Z,21.65
2022-08-25T02:43:06.044Z,21.66
2022-08-25T02:45:33.823Z,21.64
2022-08-25T02:48:01.473Z,21.66
2022-08-25T02:50:29.907Z,21.66
2022-08-25T02:52:57.397Z,21.65
2022-08-25T02:55:24.864Z,21.67
2022-08-25T02:57:52.375Z,21.71
2022-08-25T03:00:23.225Z,21.71
2022-08-25T03:02:50.959Z,21.75
2022-08-25T03:05:18.848Z,21.77
2022-08-25T03:07:46.382Z,21.77
2022-08-25T03:10:19.823Z,21.79
2022-08-25T03:12:47.813Z,21.86
2022-08-25T03:15:17.341Z,21.88
2022-08-25T03:17:46.326Z,21.93
2022-08-25T03:20:15.535Z,21.98
2022-08-25T03:22:43.479Z,22.05
2022-08-25T03:25:29.818Z,22.08
2022-08-25T03:27:57.728Z,22.13
2022-08-25T03:30:28.524Z,22.16
2022-08-25T03:32:56.430Z,22.20
2022-08-25T03:35:24.283Z,22.25
2022-08-25T03:37:56.808Z,22.33
2022-08-25T03:40:25.304Z,22.40
2022-08-25T03:42:56.679Z,22.46
2022-08-25T03:45:25.451Z,22.54
2022-08-25T03:47:54.230Z,22.63
2022-08-25T03:50:23.006Z,22.63
2022-08-25T03:52:53.852Z,22.78
2022-08-25T03:55:24.093Z,22.83
2022-08-25T03:57:53.216Z,22.94
2022-08-25T04:00:23.032Z,23.00
2022-08-25T04:02:50.692Z,23.13
2022-08-25T04:05:20.857Z,23.22
2022-08-25T04:07:48.550Z,23.34
2022-08-25T04:10:16.099Z,23.37
2022-08-25T04:12:43.797Z,23.49
2022-08-25T04:15:11.608Z,23.54
2022-08-25T04:17:40.191Z,23.67
2022-08-25T04:20:09.974Z,23.73
2022-08-25T04:22:45.165Z,23.99
2022-08-25T04:25:12.956Z,23.93
2022-08-25T04:27:42.702Z,23.94
2022-08-25T04:30:11.037Z,24.00
2022-08-25T04:32:38.587Z,24.07
2022-08-25T04:35:06.623Z,24.18
2022-08-25T04:37:37.194Z,24.23
2022-08-25T04:40:05.674Z,24.35
2022-08-25T04:42:36.150Z,24.44
2022-08-25T04:45:04.495Z,24.65
2022-08-25T04:47:34.385Z,24.75
2022-08-25T04:50:01.982Z,24.96
2022-08-25T04:52:30.813Z,25.14
2022-08-25T04:55:00.793Z,25.33
2022-08-25T04:57:28.557Z,25.56
2022-08-25T04:59:56.122Z,25.78
2022-08-25T05:02:25.366Z,25.93
2022-08-25T05:04:57.727Z,26.10
2022-08-25T05:07:25.258Z,26.30
2022-08-25T05:09:52.778Z,26.47
2022-08-25T05:12:22.641Z,26.66
2022-08-25T05:14:53.816Z,26.85
2022-08-25T05:17:22.475Z,27.02
2022-08-25T05:19:50.231Z,27.15
2022-08-25T05:22:17.899Z,27.23
2022-08-25T05:24:45.408Z,27.43
2022-08-25T05:27:12.972Z,27.60
2022-08-25T05:29:40.519Z,27.74
2022-08-25T05:32:10.998Z,27.88
2022-08-25T05:34:38.504Z,28.10
2022-08-25T05:37:12.096Z,28.31
2022-08-25T05:39:39.946Z,28.44
2022-08-25T05:42:07.568Z,28.74
2022-08-25T05:44:35.116Z,28.90
2022-08-25T05:47:02.726Z,29.04
2022-08-25T05:49:30.222Z,29.12
2022-08-25T05:51:57.732Z,29.32
2022-08-25T05:54:25.590Z,29.56
2022-08-25T05:56:55.244Z,29.68
2022-08-25T05:59:22.740Z,29.78
2022-08-25T06:02:14.481Z,29.99
2022-08-25T06:04:41.979Z,30.08
2022-08-25T06:07:10.296Z,30.25
2022-08-25T06:09:40.226Z,30.30
2022-08-25T06:12:08.791Z,30.47
2022-08-25T06:14:37.331Z,30.60
2022-08-25T06:17:08.017Z,30.82
2022-08-25T06:19:35.740Z,30.92
2022-08-25T06:22:07.469Z,31.10
2022-08-25T06:24:35.075Z,31.37
2022-08-25T06:27:12.543Z,31.65
2022-08-25T06:29:40.218Z,31.90
2022-08-25T06:32:09.700Z,32.21
2022-08-25T06:34:37.268Z,32.53
2022-08-25T06:37:04.832Z,32.90
2022-08-25T06:39:32.701Z,33.23
2022-08-25T06:42:03.190Z,33.54
2022-08-25T06:44:31.867Z,33.89
2022-08-25T06:46:59.813Z,34.14
2022-08-25T06:49:31.870Z,34.34
2022-08-25T06:52:02.387Z,34.56
2022-08-25T06:54:30.268Z,34.63
2022-08-25T06:56:57.795Z,34.97
2022-08-25T06:59:25.916Z,35.27
2022-08-25T07:02:01.044Z,35.70
2022-08-25T07:04:32.015Z,35.90
2022-08-25T07:06:59.592Z,35.98
2022-08-25T07:09:27.426Z,35.95
2022-08-25T07:11:55.470Z,36.01
2022-08-25T07:14:23.466Z,36.08
2022-08-25T07:16:50.960Z,36.35
2022-08-25T07:19:22.106Z,36.78
2022-08-25T07:21:52.890Z,37.02
2022-08-25T07:24:21.740Z,37.26
2022-08-25T07:26:49.455Z,37.51
2022-08-25T07:29:20.339Z,37.63
2022-08-25T07:32:04.009Z,37.78
2022-08-25T07:34:52.163Z,37.84
2022-08-25T07:40:12.904Z,38.44
2022-08-25T07:42:42.097Z,38.60
2022-08-25T07:45:17.380Z,38.90
2022-08-25T07:47:51.624Z,38.94
2022-08-25T07:50:19.615Z,39.23
2022-08-25T07:52:53.858Z,39.37
2022-08-25T07:55:24.588Z,39.51
2022-08-25T07:57:55.984Z,39.79
2022-08-25T08:00:28.030Z,40.04
2022-08-25T08:02:57.189Z,40.38
2022-08-25T08:05:25.717Z,40.71
2022-08-25T08:07:54.630Z,40.88
2022-08-25T08:10:54.027Z,41.08
2022-08-25T08:13:11.644Z,41.56
2022-08-25T08:15:46.388Z,41.88
2022-08-25T08:18:14.043Z,42.19
2022-08-25T08:20:46.810Z,42.66
2022-08-25T08:23:14.837Z,42.84
2022-08-25T08:25:42.407Z,42.75
2022-08-25T08:28:12.718Z,42.86
2022-08-25T08:30:52.742Z,43.12
2022-08-25T08:33:22.898Z,43.25
2022-08-25T08:36:17.100Z,43.73
2022-08-25T08:38:46.418Z,43.46
2022-08-25T08:42:10.878Z,43.41
2022-08-25T08:44:53.345Z,44.05
2022-08-25T08:47:32.504Z,44.41
2022-08-25T08:50:29.554Z,44.62
2022-08-25T08:53:39.229Z,44.39
2022-08-25T08:56:11.660Z,43.74
2022-08-25T08:58:56.564Z,44.02
2022-08-25T09:01:34.965Z,44.57
2022-08-25T09:04:09.943Z,44.55
2022-08-25T09:06:48.281Z,44.71
2022-08-25T09:09:22.779Z,44.97
2022-08-25T09:12:13.229Z,45.48
2022-08-25T09:14:59.129Z,46.48
2022-08-25T09:17:35.958Z,46.33
2022-08-25T09:20:18.978Z,46.67
2022-08-25T09:23:22.005Z,47.23
2022-08-25T09:26:08.138Z,47.42
2022-08-25T09:28:45.081Z,47.01
2022-08-25T09:31:29.155Z,47.30
2022-08-25T09:34:02.198Z,47.37
2022-08-25T09:36:34.326Z,47.69
2022-08-25T09:39:06.783Z,47.85
2022-08-25T09:41:51.558Z,48.26
2022-08-25T09:44:22.654Z,48.04
2022-08-25T09:47:17.917Z,48.35
2022-08-25T09:49:56.410Z,47.93
2022-08-25T09:52:29.033Z,47.71
2022-08-25T09:54:59.558Z,47.55
2022-08-25T09:57:37.850Z,48.30
2022-08-25T10:00:14.409Z,48.49
2022-08-25T10:02:44.164Z,48.92
2022-08-25T10:05:26.219Z,49.64
2022-08-25T10:08:00.231Z,49.77
2022-08-25T10:10:32.702Z,49.78
2022-08-25T10:13:01.871Z,49.65
2022-08-25T10:15:30.697Z,49.95
2022-08-25T10:18:26.015Z,50.52
2022-08-25T10:21:08.461Z,49.99
2022-08-25T10:23:47.594Z,49.81
2022-08-25T10:26:59.438Z,50.51
2022-08-25T10:29:29.740Z,50.34
2022-08-25T10:32:12.319Z,49.24
2022-08-25T10:34:45.621Z,46.96
2022-08-25T10:37:40.113Z,45.00
2022-08-25T10:40:28.595Z,42.90
2022-08-25T10:43:29.362Z,41.43
2022-08-25T10:46:25.767Z,41.43
2022-08-25T10:49:02.374Z,42.94
2022-08-25T10:51:41.159Z,43.01
2022-08-25T10:54:31.620Z,42.07
2022-08-25T10:57:29.255Z,40.76
2022-08-25T11:00:14.597Z,40.98
2022-08-25T11:03:11.989Z,43.56
2022-08-25T11:05:49.140Z,45.77
2022-08-25T11:08:32.467Z,47.30
2022-08-25T11:11:26.147Z,48.71
2022-08-25T11:14:22.982Z,49.78
2022-08-25T11:17:24.222Z,51.08
2022-08-25T11:19:59.238Z,50.83
2022-08-25T11:22:48.290Z,50.96
2022-08-25T11:25:35.275Z,51.03
2022-08-25T11:28:16.512Z,51.10
2022-08-25T11:30:44.742Z,50.54
2022-08-25T11:33:16.898Z,50.31
2022-08-25T11:36:15.554Z,50.53
2022-08-25T11:39:17.106Z,51.58
2022-08-25T11:42:30.380Z,50.54
2022-08-25T11:46:12.956Z,49.39
2022-08-25T11:48:59.669Z,46.81
2022-08-25T11:51:55.064Z,43.76
2022-08-25T11:54:45.789Z,41.20
2022-08-25T11:57:16.385Z,39.70
2022-08-25T11:59:49.839Z,40.59
2022-08-25T12:02:46.057Z,42.12
2022-08-25T12:05:19.663Z,41.84
2022-08-25T12:07:47.282Z,43.07
2022-08-25T12:10:25.727Z,44.79
2022-08-25T12:13:08.170Z,46.27
2022-08-25T12:15:43.950Z,47.66
2022-08-25T12:18:16.443Z,48.11
2022-08-25T12:20:55.452Z,48.84
2022-08-25T12:23:44.810Z,49.44
2022-08-25T12:26:54.082Z,49.01
2022-08-25T12:29:33.882Z,47.21
2022-08-25T12:32:07.091Z,45.38
2022-08-25T12:35:14.567Z,45.21
2022-08-25T12:38:17.551Z,46.39
2022-08-25T12:40:46.057Z,47.33
2022-08-25T12:43:54.481Z,48.86
2022-08-25T12:46:23.049Z,49.39
2022-08-25T12:49:11.961Z,49.74
2022-08-25T12:51:53.469Z,49.45
2022-08-25T12:54:27.362Z,49.46
2022-08-25T12:57:05.501Z,49.36
2022-08-25T12:59:48.800Z,48.36
2022-08-25T13:02:52.175Z,47.58
2022-08-25T13:05:26.182Z,45.57
2022-08-25T13:08:21.022Z,43.99
2022-08-25T13:10:56.169Z,42.83
2022-08-25T13:13:51.492Z,43.19
2022-08-25T13:16:26.959Z,43.48
2022-08-25T13:18:59.531Z,43.52
2022-08-25T13:21:35.189Z,43.33
2022-08-25T13:24:19.497Z,42.89
2022-08-25T13:26:50.393Z,41.90
2022-08-25T13:29:49.623Z,40.74
2022-08-25T13:32:27.045Z,38.96
2022-08-25T13:35:19.901Z,37.71
2022-08-25T13:37:48.501Z,36.39
2022-08-25T13:40:33.892Z,35.67
2022-08-25T13:43:06.324Z,34.93
2022-08-25T13:45:44.546Z,34.47
2022-08-25T13:48:22.969Z,33.99
2022-08-25T13:51:17.561Z,33.74
2022-08-25T13:54:00.030Z,33.54
2022-08-25T13:56:41.155Z,33.32
2022-08-25T13:59:40.681Z,33.33
2022-08-25T14:02:19.240Z,33.07
2022-08-25T14:04:51.432Z,32.87
2022-08-25T14:07:22.793Z,32.82
2022-08-25T14:10:00.183Z,32.73
2022-08-25T14:12:33.786Z,32.57
2022-08-25T14:15:11.133Z,32.40
2022-08-25T14:17:41.295Z,32.29
2022-08-25T14:20:28.804Z,32.18
2022-08-25T14:23:09.712Z,32.03
2022-08-25T14:25:42.181Z,31.97
2022-08-25T14:28:14.675Z,31.83
2022-08-25T14:31:08.359Z,31.79
2022-08-25T14:33:40.383Z,31.64
2022-08-25T14:36:08.439Z,31.55
2022-08-25T14:38:39.073Z,31.46
2022-08-25T14:43:41.525Z,31.30
2022-08-25T14:46:24.645Z,31.29
2022-08-25T14:48:58.047Z,31.19
2022-08-25T14:51:29.058Z,31.07
2022-08-25T14:54:02.603Z,31.08
2022-08-25T14:56:31.482Z,30.98
2022-08-25T14:59:00.289Z,30.99
2022-08-25T15:01:30.121Z,30.94
2022-08-25T15:04:13.063Z,30.84
2022-08-25T15:06:44.841Z,30.72
2022-08-25T15:09:16.651Z,30.73
2022-08-25T15:11:56.124Z,30.71
2022-08-25T15:14:28.874Z,30.68
2022-08-25T15:17:02.324Z,30.59
2022-08-25T15:19:29.993Z,30.56
2022-08-25T15:21:59.190Z,30.44
2022-08-25T15:24:28.177Z,30.37
2022-08-25T15:26:58.983Z,30.32
2022-08-25T15:29:30.179Z,30.31
2022-08-25T15:31:59.761Z,30.25
2022-08-25T15:34:28.555Z,30.25
2022-08-25T15:37:00.528Z,30.17
2022-08-25T15:39:30.518Z,30.14
2022-08-25T15:42:00.238Z,30.10
2022-08-25T15:44:29.650Z,30.06
2022-08-25T15:46:59.491Z,29.99
2022-08-25T15:49:29.745Z,29.98
2022-08-25T15:52:00.394Z,29.94
2022-08-25T15:54:29.527Z,29.92
2022-08-25T15:57:01.368Z,29.88
2022-08-25T15:59:29.388Z,29.82
2022-08-25T16:01:57.769Z,29.75
2022-08-25T16:04:27.898Z,29.67
2022-08-25T16:06:55.811Z,29.66
2022-08-25T16:09:23.649Z,29.55
2022-08-25T16:11:56.827Z,29.56
2022-08-25T16:14:28.695Z,29.46
2022-08-25T16:16:58.407Z,29.46
2022-08-25T16:19:29.677Z,29.42
2022-08-25T16:21:58.826Z,29.36
2022-08-25T16:24:27.654Z,29.33
2022-08-25T16:27:00.314Z,29.29
2022-08-25T16:29:40.206Z,29.17
2022-08-25T16:32:09.285Z,29.16
2022-08-25T16:34:37.557Z,29.08
2022-08-25T16:37:06.958Z,29.04
2022-08-25T16:39:34.734Z,29.00
2022-08-25T16:42:02.245Z,29.01
2022-08-25T16:44:29.869Z,28.92
2022-08-25T16:46:58.264Z,28.91
2022-08-25T16:49:26.009Z,28.86
2022-08-25T16:51:57.340Z,28.70
2022-08-25T16:54:45.649Z,28.63
2022-08-25T16:57:13.626Z,28.46
2022-08-25T16:59:43.782Z,28.45
2022-08-25T17:02:12.181Z,28.35
2022-08-25T17:04:41.001Z,28.29
2022-08-25T17:07:08.600Z,28.21
2022-08-25T17:09:36.481Z,28.19
2022-08-25T17:12:05.586Z,28.15
2022-08-25T17:14:33.295Z,28.03
2022-08-25T17:17:02.647Z,28.00
2022-08-25T17:19:34.672Z,27.96
2022-08-25T17:22:07.137Z,28.02
2022-08-25T17:24:37.486Z,27.94
2022-08-25T17:27:11.296Z,27.88
2022-08-25T17:29:40.907Z,27.79
2022-08-25T17:32:11.171Z,27.73
2022-08-25T17:34:39.253Z,27.70
2022-08-25T17:37:06.910Z,27.68
2022-08-25T17:39:34.901Z,27.65
2022-08-25T17:42:02.978Z,27.60
2022-08-25T17:44:30.639Z,27.52
2022-08-25T17:46:59.193Z,27.44
2022-08-25T17:49:27.590Z,27.43
2022-08-25T17:51:58.314Z,27.41
2022-08-25T17:54:25.889Z,27.41
2022-08-25T17:56:55.342Z,27.32
2022-08-25T17:59:22.848Z,27.31
2022-08-25T18:01:55.497Z,27.22
2022-08-25T18:04:23.336Z,27.21
2022-08-25T18:06:54.914Z,27.16
2022-08-25T18:09:22.713Z,27.13
2022-08-25T18:11:52.519Z,27.11
2022-08-25T18:14:25.291Z,27.10
2022-08-25T18:16:54.015Z,27.02
2022-08-25T18:19:21.848Z,27.00
2022-08-25T18:21:50.182Z,26.89
2022-08-25T18:24:20.221Z,26.96
2022-08-25T18:26:47.681Z,26.88
2022-08-25T18:29:16.660Z,26.84
2022-08-25T18:31:47.392Z,26.76
2022-08-25T18:34:16.158Z,26.73
2022-08-25T18:36:43.655Z,26.70
2022-08-25T18:39:34.851Z,26.70
2022-08-25T18:42:06.078Z,26.67
2022-08-25T18:44:37.320Z,26.69
2022-08-25T18:47:07.555Z,26.66
2022-08-25T18:49:35.678Z,26.68
2022-08-25T18:52:03.464Z,26.70
2022-08-25T18:54:35.940Z,26.60
2022-08-25T18:57:04.112Z,26.61
2022-08-25T18:59:33.869Z,26.57
2022-08-25T19:02:02.679Z,26.50
2022-08-25T19:04:32.115Z,26.46
2022-08-25T19:07:01.967Z,26.40
2022-08-25T19:09:31.031Z,26.42
2022-08-25T19:12:06.109Z,26.49
2022-08-25T19:14:41.711Z,26.48
2022-08-25T19:17:09.831Z,26.51
2022-08-25T19:19:39.611Z,26.50
2022-08-25T19:22:16.567Z,26.48
2022-08-25T19:24:57.701Z,26.48
2022-08-25T19:27:26.396Z,26.42
2022-08-25T19:29:54.216Z,26.45
2022-08-25T19:32:22.477Z,26.45
2022-08-25T19:34:59.118Z,26.40
2022-08-25T19:37:27.515Z,26.44
2022-08-25T19:39:56.034Z,26.29
2022-08-25T19:42:36.700Z,26.28
2022-08-25T19:45:08.360Z,26.24
2022-08-25T19:47:37.691Z,26.24
2022-08-25T19:50:07.764Z,26.18
2022-08-25T19:52:35.451Z,26.10
2022-08-25T19:55:04.103Z,26.07
2022-08-25T19:57:43.111Z,26.05
2022-08-25T20:00:37.231Z,26.03
2022-08-25T20:03:05.600Z,26.00
2022-08-25T20:05:36.103Z,25.87
2022-08-25T20:08:06.002Z,25.82
2022-08-25T20:10:39.422Z,25.77
2022-08-25T20:13:09.655Z,25.68
2022-08-25T20:15:37.237Z,25.58
2022-08-25T20:18:07.194Z,25.56
2022-08-25T20:20:36.028Z,25.54
2022-08-25T20:23:22.786Z,25.44
2022-08-25T20:25:51.930Z,25.40
2022-08-25T20:28:19.425Z,25.34
2022-08-25T20:30:47.149Z,25.32
2022-08-25T20:33:14.871Z,25.28
2022-08-25T20:35:53.369Z,25.26
2022-08-25T20:38:21.165Z,25.23
2022-08-25T20:40:48.689Z,25.17
2022-08-25T20:43:18.978Z,25.16
2022-08-25T20:45:48.512Z,25.15
2022-08-25T20:48:17.508Z,25.05
2022-08-25T20:50:45.023Z,25.09
2022-08-25T20:53:13.616Z,25.04
2022-08-25T20:55:43.674Z,25.01
2022-08-25T20:58:12.789Z,24.94
2022-08-25T21:00:43.551Z,24.94
2022-08-25T21:03:11.486Z,24.90
2022-08-25T21:05:41.077Z,24.86
2022-08-25T21:08:11.517Z,24.88
2022-08-25T21:10:40.097Z,24.84
2022-08-25T21:13:07.569Z,24.78
2022-08-25T21:15:35.175Z,24.72
2022-08-25T21:18:04.125Z,24.71
2022-08-25T21:20:31.835Z,24.73
2022-08-25T21:23:01.878Z,24.74
2022-08-25T21:25:32.270Z,24.74
2022-08-25T21:27:59.895Z,24.72
2022-08-25T21:30:28.510Z,24.72
2022-08-25T21:32:56.215Z,24.70
2022-08-25T21:35:24.763Z,24.66
2022-08-25T21:37:53.837Z,24.61
2022-08-25T21:40:24.339Z,24.57
2022-08-25T21:42:52.527Z,24.58
2022-08-25T21:45:21.873Z,24.57
2022-08-25T21:47:50.122Z,24.51
2022-08-25T21:50:20.245Z,24.46
2022-08-25T21:52:54.367Z,24.52
2022-08-25T21:55:23.213Z,24.51
2022-08-25T21:57:51.444Z,24.47
2022-08-25T22:00:21.335Z,24.45
2022-08-25T22:02:49.333Z,24.43
2022-08-25T22:05:17.021Z,24.42
2022-08-25T22:07:45.146Z,24.32
2022-08-25T22:10:17.969Z,24.33
2022-08-25T22:12:47.821Z,24.36
2022-08-25T22:15:17.821Z,24.33
2022-08-25T22:17:48.091Z,24.28
2022-08-25T22:20:18.270Z,24.14
2022-08-25T22:22:48.264Z,24.28
2022-08-25T22:25:16.053Z,24.23
2022-08-25T22:27:43.966Z,24.23
2022-08-25T22:30:13.775Z,24.19
2022-08-25T22:32:41.435Z,24.06
2022-08-25T22:35:09.583Z,24.10
2022-08-25T22:37:37.156Z,24.07
2022-08-25T22:40:05.383Z,24.02
2022-08-25T22:42:32.943Z,24.04
2022-08-25T22:45:01.240Z,23.99
2022-08-25T22:47:32.859Z,23.94
2022-08-25T22:50:00.813Z,23.92
2022-08-25T22:52:33.766Z,23.92
2022-08-25T22:55:03.142Z,23.88
2022-08-25T22:57:34.157Z,23.82
2022-08-25T23:00:01.875Z,23.73
2022-08-25T23:02:31.345Z,23.73
2022-08-25T23:05:00.918Z,23.72
2022-08-25T23:07:31.131Z,23.64
2022-08-25T23:10:02.587Z,23.63
2022-08-25T23:12:32.607Z,23.63
2022-08-25T23:15:00.903Z,23.59
2022-08-25T23:17:32.043Z,23.57
2022-08-25T23:19:59.646Z,23.58
2022-08-25T23:22:28.242Z,23.61
2022-08-25T23:24:58.939Z,23.60
2022-08-25T23:27:26.836Z,23.56
2022-08-25T23:29:54.526Z,23.48
2022-08-25T23:32:22.188Z,23.45
2022-08-25T23:34:49.647Z,23.43
2022-08-25T23:37:18.717Z,23.40
2022-08-25T23:39:49.452Z,23.32
2022-08-25T23:42:19.459Z,23.29
2022-08-25T23:44:48.487Z,23.29
2022-08-25T23:47:17.377Z,23.23
2022-08-25T23:49:45.749Z,23.23
2022-08-25T23:52:17.321Z,23.16
2022-08-25T23:54:47.351Z,23.17
2022-08-25T23:57:18.869Z,23.16
2022-08-25T23:59:49.459Z,23.17
