createdAt,value
2019-02-28T00:07:38.047Z,8.90
2019-02-28T00:17:42.868Z,16.97
2019-02-28T00:27:43.119Z,15.23
2019-02-28T00:37:46.741Z,10.87
2019-02-28T00:47:48.359Z,12.43
2019-02-28T00:57:49.139Z,14.70
2019-02-28T01:07:50.078Z,13.03
2019-02-28T01:17:50.920Z,14.23
2019-02-28T01:27:52.423Z,15.40
2019-02-28T01:37:55.579Z,10.97
2019-02-28T01:47:59.400Z,14.57
2019-02-28T01:58:02.429Z,12.13
2019-02-28T02:08:06.518Z,14.33
2019-02-28T02:18:09.447Z,10.97
2019-02-28T02:28:09.029Z,10.53
2019-02-28T02:38:10.562Z,11.00
2019-02-28T02:48:11.386Z,12.20
2019-02-28T02:58:12.124Z,11.57
2019-02-28T03:08:12.841Z,14.73
2019-02-28T03:18:20.434Z,11.50
2019-02-28T03:28:21.353Z,15.43
2019-02-28T03:38:22.091Z,9.83
2019-02-28T03:48:23.003Z,12.30
2019-02-28T03:58:23.842Z,14.90
2019-02-28T04:08:29.329Z,17.10
2019-02-28T04:18:27.549Z,12.00
2019-02-28T04:28:28.422Z,9.17
2019-02-28T04:38:29.676Z,14.27
2019-02-28T04:48:30.387Z,12.17
2019-02-28T04:58:31.423Z,12.33
2019-02-28T05:08:32.751Z,14.23
2019-02-28T05:18:33.674Z,13.47
2019-02-28T05:28:40.273Z,16.93
2019-02-28T05:38:37.376Z,16.57
2019-02-28T05:48:38.691Z,17.80
2019-02-28T05:58:40.180Z,20.30
2019-02-28T06:08:41.081Z,22.13
2019-02-28T06:18:41.729Z,20.43
2019-02-28T06:28:42.423Z,23.53
2019-02-28T06:38:43.121Z,25.57
2019-02-28T06:48:47.497Z,26.03
2019-02-28T06:58:48.200Z,27.97
2019-02-28T07:08:49.025Z,29.00
2019-02-28T07:18:53.808Z,29.70
2019-02-28T07:28:53.706Z,33.93
2019-02-28T07:38:54.674Z,32.10
2019-02-28T07:48:55.388Z,38.10
2019-02-28T07:58:56.365Z,46.57
2019-02-28T08:08:57.244Z,34.90
2019-02-28T08:18:57.923Z,37.23
2019-02-28T08:28:58.974Z,34.57
2019-02-28T08:38:59.667Z,39.93
2019-02-28T08:49:06.304Z,36.73
2019-02-28T08:59:11.518Z,33.30
2019-02-28T09:09:08.934Z,34.60
2019-02-28T09:19:09.621Z,32.40
2019-02-28T09:29:10.366Z,31.13
2019-02-28T09:39:11.107Z,32.17
2019-02-28T09:49:12.964Z,29.07
2019-02-28T09:59:16.711Z,33.10
2019-02-28T10:09:17.762Z,34.63
2019-02-28T10:19:18.448Z,39.87
2019-02-28T10:29:19.177Z,42.53
2019-02-28T10:39:19.952Z,41.13
2019-02-28T10:49:21.092Z,37.83
2019-02-28T10:59:24.427Z,39.57
2019-02-28T11:09:25.997Z,38.40
2019-02-28T11:19:26.863Z,39.00
2019-02-28T11:29:27.510Z,36.73
2019-02-28T11:39:33.798Z,35.07
2019-02-28T11:49:34.704Z,35.63
2019-02-28T11:59:35.692Z,32.60
2019-02-28T12:09:36.771Z,34.47
2019-02-28T12:19:37.433Z,30.60
2019-02-28T12:29:40.893Z,33.43
2019-02-28T12:39:41.594Z,32.87
2019-02-28T12:49:42.376Z,32.97
2019-02-28T12:59:46.051Z,32.47
2019-02-28T13:09:48.224Z,30.13
2019-02-28T13:19:53.229Z,30.93
2019-02-28T13:29:53.709Z,34.33
2019-02-28T13:39:54.389Z,32.37
2019-02-28T13:49:55.187Z,32.67
2019-02-28T13:59:55.822Z,30.83
2019-02-28T14:09:58.171Z,32.20
2019-02-28T14:20:03.696Z,37.47
2019-02-28T14:30:16.157Z,41.53
2019-02-28T14:40:17.791Z,39.50
2019-02-28T14:50:19.997Z,40.03
2019-02-28T15:00:22.851Z,40.67
2019-02-28T15:10:25.575Z,42.77
2019-02-28T15:20:31.524Z,45.63
2019-02-28T15:30:39.670Z,41.43
2019-02-28T15:40:42.312Z,34.27
2019-02-28T15:50:42.986Z,61.67
2019-02-28T16:00:43.712Z,68.13
2019-02-28T16:10:52.867Z,67.30
2019-02-28T16:20:47.511Z,57.90
2019-02-28T16:30:48.212Z,59.50
2019-02-28T16:40:49.232Z,46.07
2019-02-28T16:50:50.715Z,10.07
2019-02-28T17:00:52.852Z,8.03
2019-02-28T17:10:54.773Z,5.10
2019-02-28T17:20:55.525Z,3.57
2019-02-28T17:30:56.253Z,4.23
2019-02-28T17:40:58.791Z,6.63
2019-02-28T17:51:06.207Z,5.70
2019-02-28T18:01:25.385Z,3.80
2019-02-28T18:11:35.951Z,8.80
2019-02-28T18:21:41.013Z,9.00
2019-02-28T18:31:42.565Z,10.07
2019-02-28T18:41:43.342Z,10.37
2019-02-28T18:52:10.576Z,10.13
2019-02-28T19:02:11.245Z,11.30
2019-02-28T19:12:13.856Z,12.50
2019-02-28T19:22:14.566Z,15.73
2019-02-28T19:32:15.328Z,15.60
2019-02-28T19:42:16.652Z,18.73
2019-02-28T19:52:17.666Z,20.90
2019-02-28T20:02:21.213Z,18.73
2019-02-28T20:12:22.077Z,24.70
2019-02-28T20:22:23.014Z,22.30
2019-02-28T20:32:23.787Z,23.60
2019-02-28T20:42:25.839Z,29.03
2019-02-28T20:52:26.594Z,25.87
2019-02-28T21:02:27.358Z,32.90
2019-02-28T21:12:29.302Z,34.37
2019-02-28T21:22:30.161Z,33.07
2019-02-28T21:32:30.814Z,30.50
2019-02-28T21:42:31.466Z,26.33
2019-02-28T21:52:32.211Z,27.73
2019-02-28T22:02:32.964Z,23.30
2019-02-28T22:12:33.975Z,22.47
2019-02-28T22:22:34.682Z,22.93
2019-02-28T22:32:35.630Z,18.83
2019-02-28T22:42:36.653Z,25.60
2019-02-28T22:52:37.741Z,17.90
2019-02-28T23:02:38.855Z,21.23
2019-02-28T23:12:39.521Z,18.80
2019-02-28T23:22:40.228Z,17.87
2019-02-28T23:32:44.927Z,19.17
2019-02-28T23:42:45.761Z,20.83
2019-02-28T23:52:46.521Z,22.43
