createdAt,value
2016-03-23T00:00:11.731Z,296
2016-03-23T00:01:11.719Z,292
2016-03-23T00:02:11.737Z,296
2016-03-23T00:03:11.709Z,292
2016-03-23T00:04:11.726Z,292
2016-03-23T00:05:11.714Z,292
2016-03-23T00:06:11.716Z,292
2016-03-23T00:07:11.704Z,292
2016-03-23T00:08:11.722Z,292
2016-03-23T00:09:11.724Z,292
2016-03-23T00:10:11.727Z,292
2016-03-23T00:11:11.714Z,292
2016-03-23T00:12:11.717Z,292
2016-03-23T00:13:10.969Z,292
2016-03-23T00:14:11.722Z,292
2016-03-23T00:15:11.725Z,292
2016-03-23T00:16:11.711Z,292
2016-03-23T00:17:11.715Z,0
2016-03-23T00:18:11.702Z,0
2016-03-23T00:19:11.752Z,0
2016-03-23T00:20:11.707Z,0
2016-03-23T00:21:11.725Z,0
2016-03-23T00:22:11.822Z,0
2016-03-23T00:23:11.699Z,0
2016-03-23T00:24:11.703Z,0
2016-03-23T00:25:11.705Z,0
2016-03-23T00:26:11.708Z,0
2016-03-23T00:27:11.710Z,0
2016-03-23T00:28:11.744Z,0
2016-03-23T00:29:14.732Z,0
2016-03-23T00:30:11.737Z,0
2016-03-23T00:31:11.709Z,0
2016-03-23T00:32:11.711Z,0
2016-03-23T00:33:11.699Z,0
2016-03-23T00:34:11.716Z,0
2016-03-23T00:35:11.704Z,0
2016-03-23T00:36:11.721Z,0
2016-03-23T00:37:11.693Z,0
2016-03-23T00:38:11.712Z,0
2016-03-23T00:39:11.699Z,0
2016-03-23T00:40:11.717Z,0
2016-03-23T00:41:11.704Z,0
2016-03-23T00:42:11.692Z,0
2016-03-23T00:43:11.694Z,0
2016-03-23T00:44:11.697Z,0
2016-03-23T00:45:11.699Z,0
2016-03-23T00:46:11.686Z,0
2016-03-23T00:47:11.720Z,0
2016-03-23T00:48:11.691Z,0
2016-03-23T00:49:11.711Z,0
2016-03-23T00:50:11.697Z,0
2016-03-23T00:51:11.731Z,0
2016-03-23T00:52:11.703Z,0
2016-03-23T00:53:11.721Z,0
2016-03-23T00:54:11.708Z,0
2016-03-23T00:55:11.694Z,0
2016-03-23T00:56:11.698Z,0
2016-03-23T00:57:11.700Z,0
2016-03-23T00:58:11.687Z,0
2016-03-23T00:59:11.705Z,0
2016-03-23T01:00:11.693Z,0
2016-03-23T01:01:11.680Z,0
2016-03-23T01:02:11.699Z,0
2016-03-23T01:03:11.686Z,0
2016-03-23T01:04:11.688Z,0
2016-03-23T01:05:11.674Z,0
2016-03-23T01:06:11.677Z,0
2016-03-23T01:07:11.399Z,0
2016-03-23T01:08:11.698Z,0
2016-03-23T01:09:11.685Z,0
2016-03-23T01:10:11.719Z,0
2016-03-23T01:11:11.691Z,0
2016-03-23T01:12:11.709Z,0
2016-03-23T01:13:11.665Z,0
2016-03-23T01:14:11.684Z,0
2016-03-23T01:15:11.686Z,0
2016-03-23T01:16:11.689Z,0
2016-03-23T01:17:11.676Z,0
2016-03-23T01:18:11.679Z,0
2016-03-23T01:19:11.666Z,0
2016-03-23T01:20:12.855Z,0
2016-03-23T01:21:11.703Z,0
2016-03-23T01:22:11.674Z,0
2016-03-23T01:23:11.677Z,0
2016-03-23T01:24:11.680Z,0
2016-03-23T01:25:11.713Z,0
2016-03-23T01:26:11.685Z,0
2016-03-23T01:27:11.688Z,0
2016-03-23T01:28:11.691Z,0
2016-03-23T01:29:11.661Z,0
2016-03-23T01:30:11.695Z,0
2016-03-23T01:31:11.683Z,0
2016-03-23T01:32:11.732Z,0
2016-03-23T01:33:11.672Z,0
2016-03-23T01:34:11.675Z,0
2016-03-23T01:35:11.663Z,0
2016-03-23T01:36:11.665Z,0
2016-03-23T01:37:11.651Z,0
2016-03-23T01:38:11.654Z,0
2016-03-23T01:39:11.657Z,0
2016-03-23T01:40:11.660Z,0
2016-03-23T01:41:11.662Z,0
2016-03-23T01:42:11.665Z,0
2016-03-23T01:43:11.652Z,0
2016-03-23T01:44:11.654Z,0
2016-03-23T01:45:11.657Z,0
2016-03-23T01:46:11.692Z,0
2016-03-23T01:47:11.647Z,0
2016-03-23T01:48:11.650Z,0
2016-03-23T01:49:11.668Z,0
2016-03-23T01:50:11.655Z,0
2016-03-23T01:51:11.658Z,0
2016-03-23T01:52:11.661Z,0
2016-03-23T01:53:11.648Z,0
2016-03-23T01:54:11.681Z,0
2016-03-23T01:55:11.669Z,0
2016-03-23T01:56:11.656Z,0
2016-03-23T01:57:11.689Z,0
2016-03-23T01:58:11.661Z,0
2016-03-23T01:59:11.741Z,0
2016-03-23T02:00:11.652Z,0
2016-03-23T02:01:11.669Z,0
2016-03-23T02:02:11.656Z,0
2016-03-23T02:03:11.660Z,0
2016-03-23T02:04:11.646Z,0
2016-03-23T02:05:11.649Z,0
2016-03-23T02:06:11.668Z,0
2016-03-23T02:07:11.639Z,0
2016-03-23T02:08:11.771Z,0
2016-03-23T02:09:11.657Z,0
2016-03-23T02:10:11.501Z,0
2016-03-23T02:11:12.146Z,0
2016-03-23T02:12:11.594Z,0
2016-03-23T02:13:11.598Z,0
2016-03-23T02:14:11.709Z,0
2016-03-23T02:15:11.587Z,0
2016-03-23T02:16:11.589Z,0
2016-03-23T02:17:11.608Z,0
2016-03-23T02:18:11.611Z,0
2016-03-23T02:19:11.597Z,0
2016-03-23T02:20:11.600Z,0
2016-03-23T02:21:11.593Z,0
2016-03-23T02:22:11.612Z,0
2016-03-23T02:23:11.598Z,0
2016-03-23T02:24:11.586Z,0
2016-03-23T02:25:11.588Z,0
2016-03-23T02:26:11.576Z,0
2016-03-23T02:27:11.562Z,0
2016-03-23T02:28:11.580Z,0
2016-03-23T02:29:11.614Z,0
2016-03-23T02:30:11.586Z,0
2016-03-23T02:31:11.588Z,0
2016-03-23T02:32:11.576Z,0
2016-03-23T02:33:11.578Z,0
2016-03-23T02:34:11.566Z,0
2016-03-23T02:35:11.568Z,0
2016-03-23T02:36:11.571Z,0
2016-03-23T02:37:11.558Z,0
2016-03-23T02:38:11.576Z,0
2016-03-23T02:39:11.563Z,0
2016-03-23T02:40:11.565Z,0
2016-03-23T02:41:11.569Z,0
2016-03-23T02:42:11.556Z,0
2016-03-23T02:43:11.574Z,0
2016-03-23T02:44:11.655Z,0
2016-03-23T02:45:11.610Z,0
2016-03-23T02:46:11.582Z,0
2016-03-23T02:47:11.569Z,0
2016-03-23T02:48:11.573Z,0
2016-03-23T02:49:11.559Z,0
2016-03-23T02:50:11.578Z,0
2016-03-23T02:51:11.564Z,0
2016-03-23T02:52:11.567Z,0
2016-03-23T02:53:11.570Z,0
2016-03-23T02:54:11.556Z,0
2016-03-23T02:55:11.560Z,0
2016-03-23T02:56:11.562Z,0
2016-03-23T02:57:11.550Z,0
2016-03-23T02:58:11.553Z,0
2016-03-23T02:59:11.742Z,0
2016-03-23T03:00:11.573Z,0
2016-03-23T03:01:11.575Z,0
2016-03-23T03:02:11.547Z,0
2016-03-23T03:03:11.566Z,0
2016-03-23T03:04:11.568Z,0
2016-03-23T03:05:11.539Z,0
2016-03-23T03:06:11.542Z,0
2016-03-23T03:07:11.577Z,0
2016-03-23T03:08:11.547Z,0
2016-03-23T03:09:11.550Z,0
2016-03-23T03:10:11.553Z,0
2016-03-23T03:11:11.556Z,0
2016-03-23T03:12:11.605Z,0
2016-03-23T03:13:11.545Z,0
2016-03-23T03:14:11.454Z,0
2016-03-23T03:15:11.535Z,0
2016-03-23T03:16:11.553Z,0
2016-03-23T03:17:11.541Z,0
2016-03-23T03:18:11.543Z,0
2016-03-23T03:19:11.545Z,0
2016-03-23T03:20:11.533Z,0
2016-03-23T03:21:11.536Z,0
2016-03-23T03:22:11.539Z,0
2016-03-23T03:23:11.525Z,0
2016-03-23T03:24:11.544Z,0
2016-03-23T03:25:11.547Z,0
2016-03-23T03:26:11.533Z,0
2016-03-23T03:27:11.520Z,0
2016-03-23T03:28:11.523Z,0
2016-03-23T03:29:11.651Z,0
2016-03-23T03:30:11.560Z,0
2016-03-23T03:31:11.564Z,0
2016-03-23T03:32:11.534Z,0
2016-03-23T03:33:11.554Z,0
2016-03-23T03:34:11.540Z,0
2016-03-23T03:35:11.980Z,0
2016-03-23T03:36:11.514Z,0
2016-03-23T03:37:11.501Z,0
2016-03-23T03:38:11.536Z,0
2016-03-23T03:39:11.506Z,0
2016-03-23T03:40:11.525Z,0
2016-03-23T03:41:11.512Z,0
2016-03-23T03:42:11.514Z,0
2016-03-23T03:43:11.518Z,0
2016-03-23T03:44:11.427Z,0
2016-03-23T03:45:11.508Z,0
2016-03-23T03:46:11.525Z,0
2016-03-23T03:47:11.528Z,0
2016-03-23T03:48:11.516Z,0
2016-03-23T03:49:11.518Z,0
2016-03-23T03:50:11.521Z,0
2016-03-23T03:51:11.524Z,0
2016-03-23T03:52:11.526Z,0
2016-03-23T03:53:11.529Z,0
2016-03-23T03:54:11.516Z,0
2016-03-23T03:55:11.504Z,0
2016-03-23T03:56:11.506Z,0
2016-03-23T03:57:11.509Z,0
2016-03-23T03:58:11.496Z,0
2016-03-23T03:59:11.560Z,0
2016-03-23T04:00:11.501Z,0
2016-03-23T04:01:11.504Z,0
2016-03-23T04:02:11.506Z,0
2016-03-23T04:03:11.509Z,0
2016-03-23T04:04:11.512Z,0
2016-03-23T04:05:11.359Z,0
2016-03-23T04:06:11.517Z,0
2016-03-23T04:07:11.520Z,0
2016-03-23T04:08:11.538Z,0
2016-03-23T04:09:11.494Z,0
2016-03-23T04:10:11.481Z,0
2016-03-23T04:11:11.342Z,0
2016-03-23T04:12:11.331Z,0
2016-03-23T04:13:11.489Z,0
2016-03-23T04:14:11.726Z,0
2016-03-23T04:15:11.494Z,0
2016-03-23T04:16:11.497Z,0
2016-03-23T04:17:11.500Z,0
2016-03-23T04:18:11.346Z,0
2016-03-23T04:19:11.489Z,0
2016-03-23T04:20:11.491Z,0
2016-03-23T04:21:11.494Z,0
2016-03-23T04:22:11.497Z,0
2016-03-23T04:23:11.499Z,0
2016-03-23T04:24:11.502Z,0
2016-03-23T04:25:11.490Z,0
2016-03-23T04:26:11.507Z,0
2016-03-23T04:27:11.495Z,0
2016-03-23T04:28:11.482Z,0
2016-03-23T04:29:11.625Z,0
2016-03-23T04:30:11.487Z,0
2016-03-23T04:31:11.475Z,0
2016-03-23T04:32:11.478Z,0
2016-03-23T04:33:11.495Z,0
2016-03-23T04:34:11.483Z,0
2016-03-23T04:35:11.486Z,0
2016-03-23T04:36:11.488Z,0
2016-03-23T04:37:11.475Z,0
2016-03-23T04:38:11.478Z,0
2016-03-23T04:39:11.481Z,0
2016-03-23T04:40:11.499Z,0
2016-03-23T04:41:11.486Z,0
2016-03-23T04:42:11.473Z,0
2016-03-23T04:43:11.508Z,0
2016-03-23T04:44:11.541Z,0
2016-03-23T04:45:11.309Z,0
2016-03-23T04:46:11.484Z,0
2016-03-23T04:47:11.471Z,0
2016-03-23T04:48:11.317Z,0
2016-03-23T04:49:11.461Z,0
2016-03-23T04:50:11.323Z,0
2016-03-23T04:51:11.466Z,0
2016-03-23T04:52:11.468Z,0
2016-03-23T04:53:11.456Z,0
2016-03-23T04:54:11.474Z,0
2016-03-23T04:55:11.461Z,0
2016-03-23T04:56:11.324Z,0
2016-03-23T04:57:11.466Z,0
2016-03-23T04:58:11.469Z,0
2016-03-23T04:59:11.471Z,0
2016-03-23T05:00:11.475Z,0
2016-03-23T05:01:11.446Z,0
2016-03-23T05:02:11.480Z,0
2016-03-23T05:03:11.451Z,0
2016-03-23T05:04:11.454Z,0
2016-03-23T05:05:11.503Z,0
2016-03-23T05:06:11.460Z,0
2016-03-23T05:07:11.447Z,0
2016-03-23T05:08:11.450Z,0
2016-03-23T05:09:11.452Z,0
2016-03-23T05:10:11.439Z,0
2016-03-23T05:11:11.473Z,0
2016-03-23T05:12:11.428Z,0
2016-03-23T05:13:11.447Z,0
2016-03-23T05:14:11.449Z,0
2016-03-23T05:15:11.437Z,0
2016-03-23T05:16:11.436Z,0
2016-03-23T05:17:11.429Z,0
2016-03-23T05:18:11.406Z,0
2016-03-23T05:19:11.413Z,0
2016-03-23T05:20:11.406Z,0
2016-03-23T05:21:11.385Z,0
2016-03-23T05:22:11.399Z,4
2016-03-23T05:23:11.383Z,4
2016-03-23T05:24:11.382Z,4
2016-03-23T05:25:11.382Z,4
2016-03-23T05:26:11.350Z,4
2016-03-23T05:27:11.367Z,0
2016-03-23T05:28:11.368Z,0
2016-03-23T05:29:11.416Z,0
2016-03-23T05:30:11.370Z,4
2016-03-23T05:31:11.340Z,4
2016-03-23T05:32:11.374Z,4
2016-03-23T05:33:11.361Z,4
2016-03-23T05:34:11.348Z,4
2016-03-23T05:35:11.365Z,4
2016-03-23T05:36:11.368Z,4
2016-03-23T05:37:11.339Z,4
2016-03-23T05:38:11.342Z,4
2016-03-23T05:39:11.344Z,4
2016-03-23T05:40:11.363Z,0
2016-03-23T05:41:11.350Z,4
2016-03-23T05:42:11.368Z,4
2016-03-23T05:43:11.340Z,4
2016-03-23T05:44:11.357Z,4
2016-03-23T05:45:11.345Z,4
2016-03-23T05:46:11.332Z,8
2016-03-23T05:47:11.319Z,4
2016-03-23T05:48:11.338Z,4
2016-03-23T05:49:11.324Z,4
2016-03-23T05:50:11.343Z,4
2016-03-23T05:51:11.329Z,8
2016-03-23T05:52:11.332Z,8
2016-03-23T05:53:11.351Z,8
2016-03-23T05:54:11.338Z,8
2016-03-23T05:55:11.340Z,8
2016-03-23T05:56:11.329Z,8
2016-03-23T05:57:11.331Z,8
2016-03-23T05:58:11.318Z,8
2016-03-23T05:59:11.321Z,8
2016-03-23T06:00:11.323Z,4
2016-03-23T06:01:11.326Z,8
2016-03-23T06:02:11.328Z,8
2016-03-23T06:03:11.331Z,8
2016-03-23T06:04:11.318Z,8
2016-03-23T06:05:11.336Z,12
2016-03-23T06:06:11.339Z,8
2016-03-23T06:07:11.324Z,8
2016-03-23T06:08:11.317Z,12
2016-03-23T06:09:11.320Z,12
2016-03-23T06:10:11.323Z,8
2016-03-23T06:11:11.310Z,12
2016-03-23T06:12:11.328Z,12
2016-03-23T06:13:11.315Z,12
2016-03-23T06:14:11.318Z,12
2016-03-23T06:15:11.148Z,12
2016-03-23T06:16:11.307Z,12
2016-03-23T06:17:11.309Z,12
2016-03-23T06:18:11.312Z,12
2016-03-23T06:19:11.315Z,12
2016-03-23T06:20:11.318Z,12
2016-03-23T06:21:11.306Z,12
2016-03-23T06:22:11.308Z,12
2016-03-23T06:23:11.311Z,16
2016-03-23T06:24:11.313Z,16
2016-03-23T06:25:11.316Z,16
2016-03-23T06:26:11.319Z,12
2016-03-23T06:27:11.306Z,16
2016-03-23T06:28:11.308Z,16
2016-03-23T06:29:11.311Z,16
2016-03-23T06:30:11.313Z,20
2016-03-23T06:31:11.301Z,16
2016-03-23T06:32:11.304Z,20
2016-03-23T06:33:11.307Z,20
2016-03-23T06:34:11.310Z,20
2016-03-23T06:35:11.296Z,20
2016-03-23T06:36:11.315Z,20
2016-03-23T06:37:11.301Z,24
2016-03-23T06:38:11.288Z,24
2016-03-23T06:39:11.276Z,28
2016-03-23T06:40:11.278Z,32
2016-03-23T06:41:11.281Z,32
2016-03-23T06:42:11.314Z,36
2016-03-23T06:43:11.286Z,40
2016-03-23T06:44:11.289Z,40
2016-03-23T06:45:11.276Z,48
2016-03-23T06:46:11.279Z,52
2016-03-23T06:47:11.281Z,60
2016-03-23T06:48:11.284Z,60
2016-03-23T06:49:11.286Z,64
2016-03-23T06:50:11.289Z,64
2016-03-23T06:51:11.292Z,68
2016-03-23T06:52:11.278Z,68
2016-03-23T06:53:11.297Z,72
2016-03-23T06:54:11.300Z,72
2016-03-23T06:55:11.287Z,76
2016-03-23T06:56:11.290Z,76
2016-03-23T06:57:11.278Z,76
2016-03-23T06:58:11.280Z,76
2016-03-23T06:59:11.267Z,80
2016-03-23T07:00:11.270Z,80
2016-03-23T07:01:11.272Z,88
2016-03-23T07:02:11.260Z,88
2016-03-23T07:03:11.278Z,84
2016-03-23T07:04:11.280Z,92
2016-03-23T07:05:11.268Z,108
2016-03-23T07:06:11.270Z,108
2016-03-23T07:07:11.273Z,108
2016-03-23T07:08:11.275Z,148
2016-03-23T07:09:11.279Z,128
2016-03-23T07:10:11.265Z,156
2016-03-23T07:11:11.284Z,200
2016-03-23T07:12:11.271Z,272
2016-03-23T07:13:11.289Z,344
2016-03-23T07:14:11.276Z,336
2016-03-23T07:15:11.247Z,312
2016-03-23T07:16:11.265Z,228
2016-03-23T07:17:11.268Z,288
2016-03-23T07:18:11.255Z,148
2016-03-23T07:19:11.273Z,136
2016-03-23T07:20:11.261Z,180
2016-03-23T07:21:11.263Z,276
2016-03-23T07:22:11.250Z,304
2016-03-23T07:23:11.253Z,300
2016-03-23T07:24:11.256Z,284
2016-03-23T07:25:11.259Z,240
2016-03-23T07:26:11.277Z,252
2016-03-23T07:27:11.264Z,224
2016-03-23T07:28:11.266Z,188
2016-03-23T07:29:11.269Z,236
2016-03-23T07:30:11.256Z,152
2016-03-23T07:31:11.244Z,192
2016-03-23T07:32:11.261Z,168
2016-03-23T07:33:11.249Z,116
2016-03-23T07:34:11.252Z,164
2016-03-23T07:35:11.254Z,148
2016-03-23T07:36:11.257Z,140
2016-03-23T07:37:11.260Z,104
2016-03-23T07:38:11.262Z,96
2016-03-23T07:39:11.249Z,100
2016-03-23T07:40:11.267Z,100
2016-03-23T07:41:11.254Z,84
2016-03-23T07:42:11.257Z,88
2016-03-23T07:43:11.244Z,88
2016-03-23T07:44:11.232Z,88
2016-03-23T07:45:11.234Z,80
2016-03-23T07:46:11.237Z,84
2016-03-23T07:47:11.256Z,88
2016-03-23T07:48:11.242Z,108
2016-03-23T07:49:11.089Z,100
2016-03-23T07:50:11.248Z,100
2016-03-23T07:51:11.234Z,164
2016-03-23T07:52:11.237Z,116
2016-03-23T07:53:11.239Z,124
2016-03-23T07:54:11.242Z,128
2016-03-23T07:55:11.230Z,112
2016-03-23T07:56:11.232Z,240
2016-03-23T07:57:11.251Z,164
2016-03-23T07:58:11.222Z,196
2016-03-23T07:59:11.241Z,176
2016-03-23T08:00:11.227Z,164
2016-03-23T08:01:11.246Z,244
2016-03-23T08:02:11.233Z,200
2016-03-23T08:03:11.236Z,308
2016-03-23T08:04:11.255Z,340
2016-03-23T08:05:11.241Z,304
2016-03-23T08:06:11.228Z,368
2016-03-23T08:07:11.230Z,280
2016-03-23T08:08:11.233Z,316
2016-03-23T08:09:11.221Z,376
2016-03-23T08:10:11.223Z,272
2016-03-23T08:11:11.241Z,208
2016-03-23T08:12:11.212Z,368
2016-03-23T08:13:11.246Z,352
2016-03-23T08:14:11.249Z,260
2016-03-23T08:15:11.252Z,348
2016-03-23T08:16:11.239Z,324
2016-03-23T08:17:11.257Z,364
2016-03-23T08:18:11.260Z,344
2016-03-23T08:19:11.231Z,272
2016-03-23T08:20:11.235Z,348
2016-03-23T08:21:11.253Z,364
2016-03-23T08:22:11.225Z,252
2016-03-23T08:23:11.242Z,168
2016-03-23T08:24:11.230Z,212
2016-03-23T08:25:11.217Z,316
2016-03-23T08:26:11.219Z,340
2016-03-23T08:27:11.222Z,328
2016-03-23T08:28:11.225Z,300
2016-03-23T08:29:11.227Z,316
2016-03-23T08:30:10.856Z,348
2016-03-23T08:31:11.249Z,352
2016-03-23T08:32:11.220Z,344
2016-03-23T08:33:11.222Z,344
2016-03-23T08:34:11.225Z,344
2016-03-23T08:35:11.244Z,336
2016-03-23T08:36:11.230Z,348
2016-03-23T08:37:11.233Z,340
2016-03-23T08:38:11.235Z,332
2016-03-23T08:39:11.067Z,336
2016-03-23T08:40:11.288Z,344
2016-03-23T08:41:11.213Z,340
2016-03-23T08:42:11.216Z,348
2016-03-23T08:43:11.202Z,340
2016-03-23T08:44:11.064Z,344
2016-03-23T08:45:11.412Z,216
2016-03-23T08:46:11.210Z,360
2016-03-23T08:47:11.213Z,280
2016-03-23T08:48:11.215Z,340
2016-03-23T08:49:11.218Z,352
2016-03-23T08:50:11.284Z,364
2016-03-23T08:51:11.223Z,360
2016-03-23T08:52:11.243Z,328
2016-03-23T08:53:11.229Z,356
2016-03-23T08:54:11.231Z,260
2016-03-23T08:55:11.234Z,320
2016-03-23T08:56:11.222Z,336
2016-03-23T08:57:11.225Z,344
2016-03-23T08:58:11.227Z,324
2016-03-23T08:59:11.230Z,328
2016-03-23T09:00:11.295Z,320
2016-03-23T09:01:11.235Z,332
2016-03-23T09:02:11.223Z,140
2016-03-23T09:03:11.225Z,284
2016-03-23T09:04:11.228Z,136
2016-03-23T09:05:11.246Z,116
2016-03-23T09:06:11.233Z,156
2016-03-23T09:07:11.221Z,156
2016-03-23T09:08:11.238Z,108
2016-03-23T09:09:11.226Z,124
2016-03-23T09:10:11.212Z,160
2016-03-23T09:11:11.200Z,132
2016-03-23T09:12:11.202Z,112
2016-03-23T09:13:11.221Z,116
2016-03-23T09:14:11.223Z,272
2016-03-23T09:15:11.617Z,112
2016-03-23T09:16:11.229Z,96
2016-03-23T09:17:11.232Z,100
2016-03-23T09:18:11.218Z,112
2016-03-23T09:19:11.221Z,240
2016-03-23T09:20:11.223Z,224
2016-03-23T09:21:11.226Z,84
2016-03-23T09:22:11.229Z,80
2016-03-23T09:23:11.231Z,80
2016-03-23T09:24:11.235Z,84
2016-03-23T09:25:11.237Z,180
2016-03-23T09:26:11.239Z,72
2016-03-23T09:27:11.227Z,72
2016-03-23T09:28:11.230Z,68
2016-03-23T09:29:11.217Z,80
2016-03-23T09:30:11.328Z,108
2016-03-23T09:31:11.222Z,196
2016-03-23T09:32:11.241Z,180
2016-03-23T09:33:11.243Z,180
2016-03-23T09:34:11.231Z,144
2016-03-23T09:35:11.233Z,196
2016-03-23T09:36:11.235Z,200
2016-03-23T09:37:11.238Z,200
2016-03-23T09:38:11.241Z,212
2016-03-23T09:39:11.244Z,204
2016-03-23T09:40:11.246Z,180
2016-03-23T09:41:11.233Z,180
2016-03-23T09:42:11.236Z,164
2016-03-23T09:43:11.223Z,140
2016-03-23T09:44:11.227Z,184
2016-03-23T09:45:11.307Z,172
2016-03-23T09:46:11.232Z,168
2016-03-23T09:47:11.235Z,148
2016-03-23T09:48:11.237Z,148
2016-03-23T09:49:11.240Z,112
2016-03-23T09:50:11.242Z,116
2016-03-23T09:51:11.244Z,120
2016-03-23T09:52:11.231Z,156
2016-03-23T09:53:11.234Z,132
2016-03-23T09:54:11.237Z,128
2016-03-23T09:55:11.225Z,192
2016-03-23T09:56:11.259Z,192
2016-03-23T09:57:11.230Z,196
2016-03-23T09:58:11.232Z,196
2016-03-23T09:59:11.236Z,200
2016-03-23T10:00:11.269Z,200
2016-03-23T10:01:11.240Z,196
2016-03-23T10:02:11.227Z,200
2016-03-23T10:03:11.246Z,196
2016-03-23T10:04:11.233Z,156
2016-03-23T10:05:11.236Z,196
2016-03-23T10:06:11.238Z,192
2016-03-23T10:07:11.241Z,200
2016-03-23T10:08:11.243Z,204
2016-03-23T10:09:11.231Z,196
2016-03-23T10:10:11.233Z,132
2016-03-23T10:11:11.236Z,132
2016-03-23T10:12:11.223Z,120
2016-03-23T10:13:11.241Z,112
2016-03-23T10:14:11.260Z,120
2016-03-23T10:15:11.028Z,108
2016-03-23T10:16:11.250Z,104
2016-03-23T10:17:11.252Z,104
2016-03-23T10:18:11.239Z,108
2016-03-23T10:19:11.227Z,108
2016-03-23T10:20:11.245Z,108
2016-03-23T10:21:11.232Z,104
2016-03-23T10:22:11.234Z,100
2016-03-23T10:23:11.237Z,96
2016-03-23T10:24:11.333Z,92
2016-03-23T10:25:11.227Z,88
2016-03-23T10:26:11.229Z,92
2016-03-23T10:27:11.263Z,92
2016-03-23T10:28:11.234Z,92
2016-03-23T10:29:11.237Z,96
2016-03-23T10:30:11.365Z,100
2016-03-23T10:31:11.242Z,104
2016-03-23T10:32:11.245Z,104
2016-03-23T10:33:11.248Z,108
2016-03-23T10:34:11.250Z,108
2016-03-23T10:35:11.254Z,108
2016-03-23T10:36:11.256Z,108
2016-03-23T10:37:11.290Z,104
2016-03-23T10:38:11.246Z,100
2016-03-23T10:39:11.249Z,96
2016-03-23T10:40:11.236Z,100
2016-03-23T10:41:11.238Z,100
2016-03-23T10:42:11.226Z,100
2016-03-23T10:43:11.244Z,100
2016-03-23T10:44:11.246Z,100
2016-03-23T10:45:11.188Z,104
2016-03-23T10:46:11.252Z,104
2016-03-23T10:47:11.271Z,100
2016-03-23T10:48:11.257Z,96
2016-03-23T10:49:11.276Z,88
2016-03-23T10:50:11.262Z,88
2016-03-23T10:51:11.250Z,88
2016-03-23T10:52:11.268Z,88
2016-03-23T10:53:11.255Z,88
2016-03-23T10:54:11.523Z,88
2016-03-23T10:55:11.245Z,84
2016-03-23T10:56:11.248Z,76
2016-03-23T10:57:11.250Z,72
2016-03-23T10:58:11.237Z,68
2016-03-23T10:59:11.256Z,60
2016-03-23T11:00:11.414Z,60
2016-03-23T11:01:11.250Z,52
2016-03-23T11:02:11.253Z,44
2016-03-23T11:03:11.256Z,40
2016-03-23T11:04:11.258Z,40
2016-03-23T11:05:11.246Z,40
2016-03-23T11:06:11.263Z,40
2016-03-23T11:07:11.329Z,40
2016-03-23T11:08:11.269Z,40
2016-03-23T11:09:11.257Z,44
2016-03-23T11:10:11.134Z,44
2016-03-23T11:11:11.246Z,44
2016-03-23T11:12:11.265Z,40
2016-03-23T11:13:11.251Z,36
2016-03-23T11:14:11.254Z,32
2016-03-23T11:15:11.256Z,32
2016-03-23T11:16:11.260Z,28
2016-03-23T11:17:11.262Z,24
2016-03-23T11:18:11.264Z,20
2016-03-23T11:19:11.252Z,20
2016-03-23T11:20:11.270Z,20
2016-03-23T11:21:11.242Z,16
2016-03-23T11:22:11.245Z,16
2016-03-23T11:23:11.262Z,16
2016-03-23T11:24:11.250Z,12
2016-03-23T11:25:11.267Z,16
2016-03-23T11:26:11.099Z,16
2016-03-23T11:27:11.086Z,16
2016-03-23T11:28:11.261Z,16
2016-03-23T11:29:11.248Z,12
2016-03-23T11:30:11.297Z,12
2016-03-23T11:31:11.253Z,16
2016-03-23T11:32:11.256Z,16
2016-03-23T11:33:11.259Z,16
2016-03-23T11:34:11.277Z,20
2016-03-23T11:35:11.263Z,20
2016-03-23T11:36:11.283Z,24
2016-03-23T11:37:11.128Z,24
2016-03-23T11:38:11.272Z,28
2016-03-23T11:39:11.102Z,28
2016-03-23T11:40:11.105Z,24
2016-03-23T11:41:11.263Z,28
2016-03-23T11:42:11.252Z,24
2016-03-23T11:43:11.254Z,24
2016-03-23T11:44:11.256Z,28
2016-03-23T11:45:11.431Z,28
2016-03-23T11:46:11.090Z,28
2016-03-23T11:47:11.109Z,28
2016-03-23T11:48:11.111Z,24
2016-03-23T11:49:11.285Z,24
2016-03-23T11:50:11.288Z,24
2016-03-23T11:51:11.119Z,24
2016-03-23T11:52:11.263Z,28
2016-03-23T11:53:11.250Z,24
2016-03-23T11:54:11.253Z,24
2016-03-23T11:55:11.255Z,24
2016-03-23T11:56:11.258Z,24
2016-03-23T11:57:10.370Z,24
2016-03-23T11:58:11.263Z,24
2016-03-23T11:59:11.250Z,24
2016-03-23T12:00:11.253Z,24
2016-03-23T12:01:11.255Z,28
2016-03-23T12:02:11.259Z,24
2016-03-23T12:03:11.245Z,24
2016-03-23T12:04:11.263Z,28
2016-03-23T12:05:11.250Z,28
2016-03-23T12:06:11.238Z,28
2016-03-23T12:07:11.256Z,32
2016-03-23T12:08:11.258Z,32
2016-03-23T12:09:11.246Z,36
2016-03-23T12:10:11.263Z,44
2016-03-23T12:11:11.266Z,44
2016-03-23T12:12:11.254Z,52
2016-03-23T12:13:11.257Z,56
2016-03-23T12:14:11.274Z,60
2016-03-23T12:15:11.293Z,60
2016-03-23T12:16:11.265Z,64
2016-03-23T12:17:11.268Z,64
2016-03-23T12:18:11.270Z,68
2016-03-23T12:19:11.116Z,68
2016-03-23T12:20:11.259Z,68
2016-03-23T12:21:11.138Z,68
2016-03-23T12:22:11.265Z,68
2016-03-23T12:23:11.268Z,72
2016-03-23T12:24:11.270Z,68
2016-03-23T12:25:11.257Z,72
2016-03-23T12:26:11.276Z,72
2016-03-23T12:27:11.262Z,76
2016-03-23T12:28:11.265Z,76
2016-03-23T12:29:11.253Z,80
2016-03-23T12:30:11.239Z,80
2016-03-23T12:31:11.258Z,80
2016-03-23T12:32:11.245Z,84
2016-03-23T12:33:11.263Z,80
2016-03-23T12:34:11.281Z,80
2016-03-23T12:35:11.284Z,72
2016-03-23T12:36:11.256Z,64
2016-03-23T12:37:11.274Z,60
2016-03-23T12:38:11.292Z,52
2016-03-23T12:39:11.280Z,48
2016-03-23T12:40:11.266Z,44
2016-03-23T12:41:11.285Z,36
2016-03-23T12:42:11.256Z,32
2016-03-23T12:43:11.259Z,28
2016-03-23T12:44:11.262Z,28
2016-03-23T12:45:11.264Z,24
2016-03-23T12:46:11.251Z,24
2016-03-23T12:47:11.254Z,24
2016-03-23T12:48:11.256Z,24
2016-03-23T12:49:11.275Z,24
2016-03-23T12:50:11.278Z,24
2016-03-23T12:51:11.264Z,24
2016-03-23T12:52:11.283Z,24
2016-03-23T12:53:11.271Z,1600
2016-03-23T12:54:11.257Z,1744
2016-03-23T12:55:11.276Z,1760
2016-03-23T12:56:11.278Z,1768
2016-03-23T12:57:11.093Z,1788
2016-03-23T12:58:11.252Z,1756
2016-03-23T12:59:11.255Z,1876
2016-03-23T13:00:11.258Z,1944
2016-03-23T13:01:11.261Z,2072
2016-03-23T13:02:11.278Z,2184
2016-03-23T13:03:11.266Z,2240
2016-03-23T13:04:11.269Z,2284
2016-03-23T13:05:11.255Z,2324
2016-03-23T13:06:11.258Z,2356
2016-03-23T13:07:11.261Z,2376
2016-03-23T13:08:11.263Z,2404
2016-03-23T13:09:11.251Z,2396
2016-03-23T13:10:11.269Z,2356
2016-03-23T13:11:11.255Z,2328
2016-03-23T13:12:11.274Z,2288
2016-03-23T13:13:11.261Z,2228
2016-03-23T13:14:11.264Z,2200
2016-03-23T13:15:11.251Z,2188
2016-03-23T13:16:11.269Z,2208
2016-03-23T13:17:11.272Z,2240
2016-03-23T13:18:11.259Z,2276
2016-03-23T13:19:11.263Z,2312
2016-03-23T13:20:11.265Z,2356
2016-03-23T13:21:11.267Z,2396
2016-03-23T13:22:11.271Z,2408
2016-03-23T13:23:11.273Z,2340
2016-03-23T13:24:11.259Z,2300
2016-03-23T13:25:11.247Z,2268
2016-03-23T13:26:11.265Z,2248
2016-03-23T13:27:11.267Z,2248
2016-03-23T13:28:11.256Z,2296
2016-03-23T13:29:11.273Z,2360
2016-03-23T13:30:11.261Z,2444
2016-03-23T13:31:11.263Z,2528
2016-03-23T13:32:11.266Z,2640
2016-03-23T13:33:11.268Z,2780
2016-03-23T13:34:11.271Z,2916
2016-03-23T13:35:11.274Z,3040
2016-03-23T13:36:11.261Z,3148
2016-03-23T13:37:11.264Z,3268
2016-03-23T13:38:11.266Z,3432
2016-03-23T13:39:11.269Z,3588
2016-03-23T13:40:11.271Z,3692
2016-03-23T13:41:11.275Z,3768
2016-03-23T13:42:11.261Z,3780
2016-03-23T13:43:11.263Z,3832
2016-03-23T13:44:11.267Z,3820
2016-03-23T13:45:11.269Z,3804
2016-03-23T13:46:11.272Z,3844
2016-03-23T13:47:11.275Z,3876
2016-03-23T13:48:11.262Z,3916
2016-03-23T13:49:11.279Z,3936
2016-03-23T13:50:11.283Z,3972
2016-03-23T13:51:10.535Z,3988
2016-03-23T13:52:11.273Z,4020
2016-03-23T13:53:11.259Z,4004
2016-03-23T13:54:11.278Z,3928
2016-03-23T13:55:11.265Z,3948
2016-03-23T13:56:11.284Z,3924
2016-03-23T13:57:11.286Z,3924
2016-03-23T13:58:11.273Z,3840
2016-03-23T13:59:11.292Z,3784
2016-03-23T14:00:11.295Z,3744
2016-03-23T14:01:11.281Z,3660
2016-03-23T14:02:11.283Z,3580
2016-03-23T14:03:11.287Z,3480
2016-03-23T14:04:11.289Z,2672
2016-03-23T14:05:11.292Z,3788
2016-03-23T14:06:11.295Z,3628
2016-03-23T14:07:11.297Z,3536
2016-03-23T14:08:11.284Z,3440
2016-03-23T14:09:11.303Z,3332
2016-03-23T14:10:11.274Z,3280
2016-03-23T14:11:11.277Z,3256
2016-03-23T14:12:11.294Z,3260
2016-03-23T14:13:11.283Z,3216
2016-03-23T14:14:11.285Z,3192