createdAt,value
2023-04-10T00:01:36.448Z,100646.31
2023-04-10T00:04:05.169Z,100634.84
2023-04-10T00:06:35.539Z,100639.31
2023-04-10T00:09:03.877Z,100634.00
2023-04-10T00:11:32.180Z,100637.28
2023-04-10T00:14:00.542Z,100629.31
2023-04-10T00:16:28.952Z,100630.09
2023-04-10T00:18:57.360Z,100632.50
2023-04-10T00:21:26.420Z,100622.06
2023-04-10T00:23:56.511Z,100625.28
2023-04-10T00:26:26.422Z,100618.38
2023-04-10T00:28:54.842Z,100622.66
2023-04-10T00:31:23.261Z,100619.34
2023-04-10T00:33:52.019Z,100609.78
2023-04-10T00:36:21.341Z,100613.53
2023-04-10T00:38:50.063Z,100606.50
2023-04-10T00:41:19.832Z,100606.00
2023-04-10T00:43:48.187Z,100598.44
2023-04-10T00:46:16.897Z,100596.63
2023-04-10T00:48:45.572Z,100593.63
2023-04-10T00:51:13.949Z,100588.78
2023-04-10T00:53:42.360Z,100593.28
2023-04-10T00:56:12.738Z,100591.66
2023-04-10T00:58:42.463Z,100583.31
2023-04-10T01:01:11.512Z,100580.69
2023-04-10T01:03:41.072Z,100584.66
2023-04-10T01:06:17.888Z,100587.59
2023-04-10T01:08:54.899Z,100578.25
2023-04-10T01:11:37.058Z,100575.31
2023-04-10T01:14:17.813Z,100579.09
2023-04-10T01:16:53.406Z,100583.38
2023-04-10T01:19:45.720Z,100579.16
2023-04-10T01:22:17.725Z,100582.97
2023-04-10T01:25:06.257Z,100582.41
2023-04-10T01:27:46.606Z,100583.03
2023-04-10T01:30:19.856Z,100580.56
2023-04-10T01:32:50.093Z,100575.75
2023-04-10T01:35:19.665Z,100574.41
2023-04-10T01:37:51.817Z,100572.56
2023-04-10T01:40:22.493Z,100579.78
2023-04-10T01:42:54.365Z,100574.97
2023-04-10T01:45:31.784Z,100575.19
2023-04-10T01:48:00.882Z,100565.84
2023-04-10T01:50:32.128Z,100569.56
2023-04-10T01:53:02.357Z,100569.28
2023-04-10T01:55:32.478Z,100564.56
2023-04-10T01:58:01.599Z,100565.63
2023-04-10T02:00:31.590Z,100558.25
2023-04-10T02:03:00.066Z,100556.91
2023-04-10T02:05:35.109Z,100558.19
2023-04-10T02:08:10.353Z,100559.75
2023-04-10T02:10:46.083Z,100558.47
2023-04-10T02:13:16.578Z,100565.84
2023-04-10T02:15:49.036Z,100560.84
2023-04-10T02:18:19.279Z,100553.16
2023-04-10T02:20:47.902Z,100559.00
2023-04-10T02:23:19.348Z,100553.16
2023-04-10T02:25:47.715Z,100556.38
2023-04-10T02:28:16.048Z,100549.19
2023-04-10T02:30:45.825Z,100554.53
2023-04-10T02:33:14.352Z,100546.63
2023-04-10T02:35:42.679Z,100542.66
2023-04-10T02:38:11.030Z,100538.34
2023-04-10T02:40:39.325Z,100538.84
2023-04-10T02:43:07.932Z,100545.44
2023-04-10T02:45:36.295Z,100545.75
2023-04-10T02:48:07.655Z,100548.94
2023-04-10T02:50:36.046Z,100546.25
2023-04-10T02:53:04.435Z,100543.84
2023-04-10T02:55:32.868Z,100543.88
2023-04-10T02:58:01.248Z,100544.44
2023-04-10T03:00:29.625Z,100543.03
2023-04-10T03:02:58.379Z,100534.47
2023-04-10T03:05:29.078Z,100540.03
2023-04-10T03:07:57.482Z,100530.19
2023-04-10T03:10:25.825Z,100531.78
2023-04-10T03:12:54.325Z,100534.22
2023-04-10T03:15:22.673Z,100528.56
2023-04-10T03:17:51.023Z,100522.19
2023-04-10T03:20:19.571Z,100537.97
2023-04-10T03:22:49.400Z,100538.47
2023-04-10T03:25:17.827Z,100532.94
2023-04-10T03:27:46.146Z,100528.16
2023-04-10T03:30:14.895Z,100524.28
2023-04-10T03:32:43.351Z,100524.22
2023-04-10T03:35:12.032Z,100532.00
2023-04-10T03:37:42.283Z,100522.97
2023-04-10T03:40:13.663Z,100520.03
2023-04-10T03:42:42.012Z,100514.41
2023-04-10T03:45:11.515Z,100515.75
2023-04-10T03:47:40.007Z,100522.47
2023-04-10T03:50:08.943Z,100517.06
2023-04-10T03:52:37.341Z,100510.16
2023-04-10T03:55:06.269Z,100518.69
2023-04-10T03:57:36.160Z,100511.97
2023-04-10T04:00:05.883Z,100516.25
2023-04-10T04:02:34.615Z,100519.75
2023-04-10T04:05:03.126Z,100525.00
2023-04-10T04:07:31.722Z,100522.56
2023-04-10T04:10:00.449Z,100519.59
2023-04-10T04:12:28.866Z,100523.81
2023-04-10T04:14:58.587Z,100525.63
2023-04-10T04:17:27.137Z,100524.97
2023-04-10T04:19:55.514Z,100518.78
2023-04-10T04:22:23.859Z,100526.34
2023-04-10T04:24:52.763Z,100522.44
2023-04-10T04:27:21.871Z,100526.44
2023-04-10T04:29:50.279Z,100526.72
2023-04-10T04:32:29.236Z,100530.34
2023-04-10T04:34:57.731Z,100530.44
2023-04-10T04:37:26.236Z,100529.94
2023-04-10T04:39:54.605Z,100522.16
2023-04-10T04:42:22.964Z,100529.59
2023-04-10T04:44:51.637Z,100534.00
2023-04-10T04:47:20.156Z,100525.09
2023-04-10T04:49:50.935Z,100527.47
2023-04-10T04:52:19.360Z,100537.28
2023-04-10T04:54:47.752Z,100524.81
2023-04-10T04:57:16.156Z,100513.41
2023-04-10T04:59:44.482Z,100522.19
2023-04-10T05:02:12.864Z,100533.81
2023-04-10T05:04:42.306Z,100528.78
2023-04-10T05:07:13.629Z,100525.22
2023-04-10T05:09:42.097Z,100532.91
2023-04-10T05:12:10.869Z,100524.75
2023-04-10T05:14:39.385Z,100534.06
2023-04-10T05:17:07.705Z,100527.56
2023-04-10T05:19:36.233Z,100522.94
2023-04-10T05:22:04.699Z,100524.97
2023-04-10T05:24:34.638Z,100529.53
2023-04-10T05:27:03.166Z,100539.75
2023-04-10T05:29:31.688Z,100542.97
2023-04-10T05:32:00.067Z,100536.31
2023-04-10T05:34:28.455Z,100535.09
2023-04-10T05:36:58.907Z,100540.53
2023-04-10T05:39:27.563Z,100538.75
2023-04-10T05:41:58.387Z,100547.69
2023-04-10T05:44:26.695Z,100533.84
2023-04-10T05:46:54.970Z,100552.41
2023-04-10T05:49:23.389Z,100548.38
2023-04-10T05:51:52.857Z,100548.06
2023-04-10T05:54:21.384Z,100539.22
2023-04-10T05:56:49.695Z,100545.81
2023-04-10T05:59:19.503Z,100536.81
2023-04-10T06:01:48.123Z,100551.78
2023-04-10T06:04:16.706Z,100544.06
2023-04-10T06:06:45.224Z,100540.19
2023-04-10T06:09:13.769Z,100542.56
2023-04-10T06:11:42.105Z,100547.75
2023-04-10T06:14:10.566Z,100540.19
2023-04-10T06:16:40.417Z,100545.66
2023-04-10T06:19:08.801Z,100545.53
2023-04-10T06:21:37.240Z,100543.97
2023-04-10T06:24:05.842Z,100549.22
2023-04-10T06:26:34.207Z,100559.34
2023-04-10T06:29:02.640Z,100553.28
2023-04-10T06:31:34.491Z,100550.78
2023-04-10T06:34:04.309Z,100561.84
2023-04-10T06:36:33.108Z,100554.47
2023-04-10T06:39:02.791Z,100568.38
2023-04-10T06:41:31.286Z,100571.66
2023-04-10T06:44:01.126Z,100573.63
2023-04-10T06:46:31.708Z,100575.19
2023-04-10T06:49:00.025Z,100572.22
2023-04-10T06:51:29.760Z,100573.19
2023-04-10T06:53:58.641Z,100571.53
2023-04-10T06:56:27.196Z,100564.94
2023-04-10T06:58:56.398Z,100577.00
2023-04-10T07:01:26.085Z,100590.63
2023-04-10T07:03:55.075Z,100579.69
2023-04-10T07:06:23.746Z,100573.19
2023-04-10T07:08:53.864Z,100586.16
2023-04-10T07:11:22.288Z,100586.63
2023-04-10T07:13:53.901Z,100572.16
2023-04-10T07:16:22.355Z,100578.84
2023-04-10T07:18:50.716Z,100570.19
2023-04-10T07:21:19.029Z,100578.53
2023-04-10T07:23:47.508Z,100569.41
2023-04-10T07:26:17.458Z,100573.28
2023-04-10T07:28:46.319Z,100564.19
2023-04-10T07:31:15.269Z,100565.63
2023-04-10T07:33:43.707Z,100573.56
2023-04-10T07:36:12.290Z,100569.69
2023-04-10T07:38:41.089Z,100569.50
2023-04-10T07:41:09.838Z,100570.88
2023-04-10T07:43:39.805Z,100581.94
2023-04-10T07:46:08.656Z,100572.06
2023-04-10T07:48:37.101Z,100566.59
2023-04-10T07:51:09.269Z,100571.13
2023-04-10T07:53:37.999Z,100568.13
2023-04-10T07:56:07.277Z,100563.25
2023-04-10T07:58:36.089Z,100564.53
2023-04-10T08:01:06.065Z,100573.69
2023-04-10T08:03:40.112Z,100574.31
2023-04-10T08:06:10.513Z,100558.78
2023-04-10T08:08:38.988Z,100542.88
2023-04-10T08:11:09.488Z,100550.28
2023-04-10T08:13:38.010Z,100558.53
2023-04-10T08:16:09.098Z,100557.50
2023-04-10T08:18:37.410Z,100545.25
2023-04-10T08:21:06.570Z,100550.44
2023-04-10T08:23:34.926Z,100546.63
2023-04-10T08:26:03.357Z,100557.56
2023-04-10T08:28:32.611Z,100541.28
2023-04-10T08:31:01.021Z,100546.03
2023-04-10T08:33:30.869Z,100534.94
2023-04-10T08:35:59.371Z,100538.09
2023-04-10T08:38:27.938Z,100543.75
2023-04-10T08:40:56.592Z,100544.25
2023-04-10T08:43:25.006Z,100541.91
2023-04-10T08:45:53.964Z,100528.63
2023-04-10T08:48:23.486Z,100527.50
2023-04-10T08:50:53.877Z,100523.03
2023-04-10T08:53:26.114Z,100522.75
2023-04-10T08:55:54.544Z,100531.28
2023-04-10T08:58:23.363Z,100521.31
2023-04-10T09:00:52.560Z,100508.03
2023-04-10T09:03:21.270Z,100514.53
2023-04-10T09:05:49.636Z,100513.44
2023-04-10T09:08:19.390Z,100503.63
2023-04-10T09:10:47.716Z,100501.94
2023-04-10T09:13:16.025Z,100505.06
2023-04-10T09:16:01.360Z,100501.09
2023-04-10T09:18:46.933Z,100494.59
2023-04-10T09:21:17.609Z,100489.06
2023-04-10T09:23:48.803Z,100487.63
2023-04-10T09:26:28.273Z,100487.63
2023-04-10T09:29:04.077Z,100485.91
2023-04-10T09:31:34.806Z,100486.06
2023-04-10T09:34:11.884Z,100468.34
2023-04-10T09:36:41.879Z,100476.53
2023-04-10T09:39:13.514Z,100478.47
2023-04-10T09:41:52.317Z,100481.13
2023-04-10T09:44:31.070Z,100471.91
2023-04-10T09:46:59.689Z,100478.19
2023-04-10T09:49:28.095Z,100472.59
2023-04-10T09:51:56.474Z,100465.63
2023-04-10T09:54:38.859Z,100469.34
2023-04-10T09:57:08.437Z,100461.91
2023-04-10T09:59:42.914Z,100472.94
2023-04-10T10:02:12.939Z,100465.91
2023-04-10T10:04:44.021Z,100477.63
2023-04-10T10:07:12.599Z,100473.78
2023-04-10T10:09:43.494Z,100481.28
2023-04-10T10:12:14.155Z,100461.97
2023-04-10T10:14:50.438Z,100461.06
2023-04-10T10:17:21.826Z,100447.09
2023-04-10T10:20:04.039Z,100441.91
2023-04-10T10:22:33.713Z,100446.66
2023-04-10T10:25:04.795Z,100446.66
2023-04-10T10:27:33.844Z,100456.13
2023-04-10T10:30:08.559Z,100442.47
2023-04-10T10:32:47.948Z,100444.53
2023-04-10T10:35:16.947Z,100435.69
2023-04-10T10:37:46.452Z,100442.69
2023-04-10T10:40:21.755Z,100428.13
2023-04-10T10:42:59.118Z,100416.56
2023-04-10T10:45:34.403Z,100411.09
2023-04-10T10:48:03.082Z,100414.69
2023-04-10T10:50:55.037Z,100396.81
2023-04-10T10:53:38.082Z,100402.03
2023-04-10T10:56:37.942Z,100386.50
2023-04-10T10:59:06.318Z,100402.41
2023-04-10T11:01:34.708Z,100381.53
2023-04-10T11:04:44.005Z,100402.44
2023-04-10T11:07:12.617Z,100379.94
2023-04-10T11:09:51.309Z,100377.53
2023-04-10T11:12:24.772Z,100380.31
2023-04-10T11:15:01.025Z,100369.72
2023-04-10T11:17:48.991Z,100373.81
2023-04-10T11:20:18.109Z,100389.84
2023-04-10T11:23:11.375Z,100372.44
2023-04-10T11:25:53.298Z,100379.84
2023-04-10T11:28:39.628Z,100381.06
2023-04-10T11:31:22.876Z,100383.63
2023-04-10T11:34:02.260Z,100382.28
2023-04-10T11:36:30.770Z,100380.75
2023-04-10T11:39:00.645Z,100372.56
2023-04-10T11:41:31.026Z,100378.88
2023-04-10T11:44:02.182Z,100385.34
2023-04-10T11:46:31.269Z,100373.97
2023-04-10T11:49:01.821Z,100369.19
2023-04-10T11:51:31.250Z,100365.38
2023-04-10T11:54:07.248Z,100372.34
2023-04-10T11:56:36.768Z,100357.50
2023-04-10T11:59:11.128Z,100367.78
2023-04-10T12:01:42.515Z,100353.56
2023-04-10T12:04:18.425Z,100357.38
2023-04-10T12:06:47.740Z,100354.03
2023-04-10T12:09:17.974Z,100352.47
2023-04-10T12:11:53.991Z,100349.94
2023-04-10T12:14:24.984Z,100352.38
2023-04-10T12:16:53.993Z,100342.88
2023-04-10T12:19:23.766Z,100335.97
2023-04-10T12:21:52.150Z,100335.22
2023-04-10T12:24:45.042Z,100331.09
2023-04-10T12:27:20.340Z,100326.28
2023-04-10T12:29:51.515Z,100316.50
2023-04-10T12:32:20.184Z,100319.22
2023-04-10T12:34:51.981Z,100308.63
2023-04-10T12:37:20.735Z,100303.97
2023-04-10T12:39:49.340Z,100300.03
2023-04-10T12:42:19.641Z,100297.97
2023-04-10T12:44:58.932Z,100300.06
2023-04-10T12:47:28.501Z,100296.03
2023-04-10T12:50:07.876Z,100290.06
2023-04-10T12:52:36.966Z,100290.56
2023-04-10T12:55:15.975Z,100281.56
2023-04-10T12:57:46.147Z,100283.81
2023-04-10T13:00:18.308Z,100277.25
2023-04-10T13:02:48.017Z,100289.25
2023-04-10T13:05:17.005Z,100288.38
2023-04-10T13:07:45.601Z,100271.03
2023-04-10T13:10:13.989Z,100276.47
2023-04-10T13:12:43.730Z,100273.88
2023-04-10T13:15:12.128Z,100278.63
2023-04-10T13:17:42.106Z,100282.47
2023-04-10T13:20:11.723Z,100270.53
2023-04-10T13:22:40.172Z,100261.19
2023-04-10T13:25:09.032Z,100269.06
2023-04-10T13:27:37.878Z,100268.59
2023-04-10T13:30:07.020Z,100267.66
2023-04-10T13:32:35.450Z,100278.38
2023-04-10T13:35:05.579Z,100265.81
2023-04-10T13:37:33.937Z,100274.94
2023-04-10T13:40:02.404Z,100281.59
2023-04-10T13:42:31.139Z,100286.97
2023-04-10T13:44:59.500Z,100299.09
2023-04-10T13:47:28.221Z,100272.69
2023-04-10T13:49:56.655Z,100275.88
2023-04-10T13:52:26.406Z,100267.88
2023-04-10T13:54:54.729Z,100262.31
2023-04-10T13:57:23.224Z,100262.84
2023-04-10T13:59:51.556Z,100249.72
2023-04-10T14:02:20.101Z,100255.53
2023-04-10T14:04:48.553Z,100254.97
2023-04-10T14:07:17.249Z,100253.19
2023-04-10T14:09:47.579Z,100251.13
2023-04-10T14:12:16.944Z,100248.19
2023-04-10T14:14:45.769Z,100254.47
2023-04-10T14:17:14.079Z,100240.91
2023-04-10T14:19:43.649Z,100233.16
2023-04-10T14:22:11.943Z,100241.84
2023-04-10T14:24:40.450Z,100241.69
2023-04-10T14:27:12.779Z,100244.69
2023-04-10T14:29:53.991Z,100240.25
2023-04-10T14:32:23.545Z,100253.81
2023-04-10T14:34:52.016Z,100249.47
2023-04-10T14:37:22.913Z,100247.25
2023-04-10T14:39:51.335Z,100246.97
2023-04-10T14:42:21.564Z,100241.75
2023-04-10T14:44:50.074Z,100235.91
2023-04-10T14:47:18.465Z,100238.44
2023-04-10T14:49:46.805Z,100240.00
2023-04-10T14:52:15.273Z,100229.88
2023-04-10T14:54:43.631Z,100228.94
2023-04-10T14:57:13.180Z,100233.69
2023-04-10T14:59:42.967Z,100238.72
2023-04-10T15:02:11.397Z,100238.72
2023-04-10T15:04:39.766Z,100240.31
2023-04-10T15:07:08.365Z,100241.09
2023-04-10T15:09:36.882Z,100227.03
2023-04-10T15:12:05.614Z,100233.38
2023-04-10T15:14:34.055Z,100226.25
2023-04-10T15:17:03.899Z,100235.72
2023-04-10T15:19:32.356Z,100234.16
2023-04-10T15:22:00.867Z,100234.31
2023-04-10T15:24:32.616Z,100233.69
2023-04-10T15:27:08.871Z,100238.41
2023-04-10T15:29:39.994Z,100230.97
2023-04-10T15:32:10.122Z,100232.88
2023-04-10T15:34:38.474Z,100233.03
2023-04-10T15:37:07.189Z,100223.38
2023-04-10T15:39:37.131Z,100226.03
2023-04-10T15:42:06.129Z,100221.97
2023-04-10T15:44:34.615Z,100223.84
2023-04-10T15:47:03.125Z,100224.66
2023-04-10T15:49:38.032Z,100227.78
2023-04-10T15:52:07.523Z,100224.94
2023-04-10T15:54:36.262Z,100222.44
2023-04-10T15:57:05.029Z,100220.84
2023-04-10T15:59:34.550Z,100208.06
2023-04-10T16:02:03.121Z,100215.63
2023-04-10T16:04:33.416Z,100210.28
2023-04-10T16:07:02.032Z,100204.28
2023-04-10T16:09:30.452Z,100207.59
2023-04-10T16:11:59.496Z,100206.50
2023-04-10T16:14:28.019Z,100207.28
2023-04-10T16:16:56.476Z,100208.72
2023-04-10T16:19:24.796Z,100199.72
2023-04-10T16:21:54.544Z,100193.06
2023-04-10T16:24:22.949Z,100187.28
2023-04-10T16:26:51.312Z,100181.25
2023-04-10T16:29:19.973Z,100175.09
2023-04-10T16:31:48.437Z,100167.34
2023-04-10T16:34:17.177Z,100168.00
2023-04-10T16:36:45.585Z,100159.31
2023-04-10T16:39:15.380Z,100163.41
2023-04-10T16:41:43.750Z,100167.19
2023-04-10T16:44:12.092Z,100158.19
2023-04-10T16:46:40.536Z,100170.38
2023-04-10T16:49:09.032Z,100164.34
2023-04-10T16:51:37.373Z,100167.66
2023-04-10T16:54:06.213Z,100156.94
2023-04-10T16:56:36.042Z,100150.00
2023-04-10T16:59:04.582Z,100155.03
2023-04-10T17:01:35.276Z,100144.78
2023-04-10T17:04:03.776Z,100159.75
2023-04-10T17:06:32.184Z,100154.38
2023-04-10T17:09:00.735Z,100143.16
2023-04-10T17:11:29.272Z,100155.19
2023-04-10T17:13:58.981Z,100158.97
2023-04-10T17:16:28.502Z,100153.59
2023-04-10T17:18:57.179Z,100149.03
2023-04-10T17:21:27.292Z,100146.84
2023-04-10T17:23:55.673Z,100155.81
2023-04-10T17:26:24.862Z,100159.28
2023-04-10T17:28:53.444Z,100144.06
2023-04-10T17:31:23.621Z,100146.97
2023-04-10T17:33:52.004Z,100154.47
2023-04-10T17:36:20.905Z,100155.91
2023-04-10T17:38:50.795Z,100153.06
2023-04-10T17:41:21.042Z,100153.84
2023-04-10T17:43:50.025Z,100158.72
2023-04-10T17:46:18.498Z,100155.84
2023-04-10T17:48:48.329Z,100158.38
2023-04-10T17:51:16.746Z,100153.31
2023-04-10T17:53:45.140Z,100147.00
2023-04-10T17:56:20.089Z,100152.41
2023-04-10T17:58:48.901Z,100151.28
2023-04-10T18:01:23.630Z,100149.69
2023-04-10T18:03:53.577Z,100157.44
2023-04-10T18:06:22.013Z,100147.97
2023-04-10T18:08:50.904Z,100154.84
2023-04-10T18:11:19.268Z,100168.22
2023-04-10T18:13:48.540Z,100155.00
2023-04-10T18:16:17.672Z,100159.22
2023-04-10T18:18:46.139Z,100152.88
2023-04-10T18:21:16.436Z,100159.94
2023-04-10T18:23:45.122Z,100167.31
2023-04-10T18:26:14.048Z,100169.56
2023-04-10T18:28:43.639Z,100161.13
2023-04-10T18:31:14.841Z,100167.63
2023-04-10T18:33:43.780Z,100162.97
2023-04-10T18:36:14.175Z,100169.50
2023-04-10T18:38:44.182Z,100176.00
2023-04-10T18:41:12.664Z,100169.53
2023-04-10T18:43:41.457Z,100168.38
2023-04-10T18:46:10.814Z,100175.31
2023-04-10T18:48:43.070Z,100172.94
2023-04-10T18:51:12.349Z,100183.09
2023-04-10T18:53:41.458Z,100173.72
2023-04-10T18:56:11.457Z,100176.59
2023-04-10T18:58:39.851Z,100171.91
2023-04-10T19:01:10.707Z,100166.59
2023-04-10T19:03:40.677Z,100166.06
2023-04-10T19:06:10.167Z,100155.22
2023-04-10T19:08:38.967Z,100165.38
2023-04-10T19:11:07.975Z,100159.97
2023-04-10T19:13:37.730Z,100161.63
2023-04-10T19:16:06.509Z,100157.38
2023-04-10T19:18:35.004Z,100163.53
2023-04-10T19:21:04.285Z,100163.53
2023-04-10T19:23:32.867Z,100145.78
2023-04-10T19:26:01.170Z,100150.34
2023-04-10T19:28:30.767Z,100147.28
2023-04-10T19:31:00.618Z,100132.44
2023-04-10T19:33:29.963Z,100128.59
2023-04-10T19:35:59.229Z,100123.44
2023-04-10T19:38:29.447Z,100125.13
2023-04-10T19:40:58.533Z,100124.06
2023-04-10T19:43:26.940Z,100109.19
2023-04-10T19:45:56.347Z,100107.94
2023-04-10T19:48:26.089Z,100112.69
2023-04-10T19:50:55.485Z,100122.16
2023-04-10T19:53:23.913Z,100117.13
2023-04-10T19:55:52.409Z,100103.84
2023-04-10T19:58:38.885Z,100109.00
2023-04-10T20:01:08.953Z,100104.44
2023-04-10T20:03:39.290Z,100103.97
2023-04-10T20:06:08.794Z,100104.84
2023-04-10T20:08:43.243Z,100108.50
2023-04-10T20:11:11.636Z,100114.84
2023-04-10T20:13:41.068Z,100106.03
2023-04-10T20:16:09.748Z,100105.56
2023-04-10T20:18:41.394Z,100098.34
2023-04-10T20:21:09.838Z,100091.81
2023-04-10T20:23:39.107Z,100101.78
2023-04-10T20:26:08.736Z,100084.97
2023-04-10T20:28:37.278Z,100075.38
2023-04-10T20:31:05.855Z,100077.34
2023-04-10T20:33:34.347Z,100071.13
2023-04-10T20:36:04.562Z,100069.16
2023-04-10T20:38:32.934Z,100067.78
2023-04-10T20:41:01.453Z,100069.34
2023-04-10T20:43:29.980Z,100062.16
2023-04-10T20:45:58.622Z,100065.59
2023-04-10T20:48:26.982Z,100062.03
2023-04-10T20:50:55.289Z,100057.59
2023-04-10T20:53:25.156Z,100063.41
2023-04-10T20:55:54.146Z,100054.53
2023-04-10T20:58:23.353Z,100051.47
2023-04-10T21:00:53.100Z,100040.09
2023-04-10T21:03:22.012Z,100029.41
2023-04-10T21:05:52.750Z,100019.53
2023-04-10T21:08:22.152Z,100019.63
2023-04-10T21:10:51.921Z,100015.09
2023-04-10T21:13:20.209Z,100003.53
2023-04-10T21:15:50.633Z,100005.63
2023-04-10T21:18:20.256Z,100001.53
2023-04-10T21:20:48.725Z,100002.84
2023-04-10T21:23:17.082Z,100000.19
2023-04-10T21:25:54.407Z,99988.31
2023-04-10T21:28:22.834Z,99979.50
2023-04-10T21:30:51.440Z,99975.28
2023-04-10T21:33:19.859Z,99972.78
2023-04-10T21:35:49.215Z,99956.91
2023-04-10T21:38:17.550Z,99966.38
2023-04-10T21:40:53.666Z,99961.94
2023-04-10T21:43:26.173Z,99957.88
2023-04-10T21:45:55.010Z,99965.50
2023-04-10T21:48:23.382Z,99968.16
2023-04-10T21:50:53.015Z,99968.84
2023-04-10T21:53:21.361Z,99973.69
2023-04-10T21:55:50.285Z,99970.31
2023-04-10T21:58:20.243Z,99979.16
2023-04-10T22:00:49.999Z,99973.81
2023-04-10T22:03:20.329Z,99974.41
2023-04-10T22:05:50.305Z,99969.25
2023-04-10T22:08:20.246Z,99962.00
2023-04-10T22:10:48.954Z,99958.06
2023-04-10T22:13:29.586Z,99952.75
2023-04-10T22:16:02.194Z,99958.75
2023-04-10T22:18:31.295Z,99957.97
2023-04-10T22:21:01.782Z,99931.78
2023-04-10T22:23:30.232Z,99918.81
2023-04-10T22:26:01.088Z,99914.56
2023-04-10T22:28:30.422Z,99911.91
2023-04-10T22:31:00.301Z,99900.16
2023-04-10T22:33:28.645Z,99904.41
2023-04-10T22:35:57.038Z,99898.56
2023-04-10T22:38:25.516Z,99908.75
2023-04-10T22:40:56.199Z,99893.22
2023-04-10T22:43:24.556Z,99889.59
2023-04-10T22:45:52.995Z,99889.69
2023-04-10T22:48:23.297Z,99882.28
2023-04-10T22:50:51.743Z,99881.31
2023-04-10T22:53:20.114Z,99864.59
2023-04-10T22:55:48.563Z,99868.03
2023-04-10T22:58:16.974Z,99870.22
2023-04-10T23:00:45.385Z,99863.69
2023-04-10T23:03:13.801Z,99854.91
2023-04-10T23:05:43.694Z,99844.72
2023-04-10T23:08:12.129Z,99856.38
2023-04-10T23:10:40.404Z,99843.81
2023-04-10T23:13:08.794Z,99845.38
2023-04-10T23:15:37.213Z,99841.59
2023-04-10T23:18:06.066Z,99839.84
2023-04-10T23:20:34.401Z,99827.38
2023-04-10T23:23:04.100Z,99833.97
2023-04-10T23:25:32.511Z,99840.72
2023-04-10T23:28:01.080Z,99835.88
2023-04-10T23:30:29.592Z,99835.56
2023-04-10T23:32:58.390Z,99855.41
2023-04-10T23:35:28.304Z,99848.31
2023-04-10T23:37:57.795Z,99849.38
2023-04-10T23:40:27.532Z,99847.09
2023-04-10T23:42:55.933Z,99851.28
2023-04-10T23:45:24.249Z,99860.44
2023-04-10T23:47:53.009Z,99843.28
2023-04-10T23:50:21.447Z,99837.16
2023-04-10T23:52:50.704Z,99844.25
2023-04-10T23:55:19.987Z,99835.25
2023-04-10T23:57:49.802Z,99842.19
