createdAt,value
2019-02-22T00:02:30.904Z,85.19
2019-02-22T00:05:01.179Z,85.41
2019-02-22T00:07:31.529Z,85.39
2019-02-22T00:10:01.855Z,85.43
2019-02-22T00:12:33.584Z,85.50
2019-02-22T00:15:04.204Z,85.52
2019-02-22T00:17:34.601Z,85.04
2019-02-22T00:20:06.574Z,84.38
2019-02-22T00:22:36.822Z,84.46
2019-02-22T00:25:07.132Z,84.39
2019-02-22T00:27:37.445Z,84.40
2019-02-22T00:30:09.530Z,84.56
2019-02-22T00:32:42.337Z,84.18
2019-02-22T00:35:11.759Z,84.39
2019-02-22T00:37:42.195Z,84.32
2019-02-22T00:40:12.423Z,84.43
2019-02-22T00:42:42.812Z,84.49
2019-02-22T00:45:13.053Z,84.35
2019-02-22T00:47:43.300Z,84.02
2019-02-22T00:50:13.527Z,83.92
2019-02-22T00:52:46.319Z,83.93
2019-02-22T00:55:16.832Z,83.79
2019-02-22T00:57:47.403Z,83.07
2019-02-22T01:00:17.823Z,83.20
2019-02-22T01:02:48.206Z,82.41
2019-02-22T01:05:18.585Z,82.78
2019-02-22T01:07:50.024Z,82.96
2019-02-22T01:10:30.463Z,83.21
2019-02-22T01:12:52.523Z,83.67
2019-02-22T01:15:23.302Z,82.89
2019-02-22T01:17:53.719Z,83.73
2019-02-22T01:20:23.909Z,83.32
2019-02-22T01:22:54.311Z,84.47
2019-02-22T01:25:26.812Z,84.20
2019-02-22T01:27:58.673Z,85.23
2019-02-22T01:30:28.949Z,85.60
2019-02-22T01:32:59.183Z,85.94
2019-02-22T01:35:29.572Z,86.40
2019-02-22T01:37:59.815Z,86.45
2019-02-22T01:40:30.052Z,87.58
2019-02-22T01:43:00.301Z,88.47
2019-02-22T01:45:31.528Z,88.73
2019-02-22T01:48:01.766Z,88.46
2019-02-22T01:50:32.031Z,84.45
2019-02-22T01:53:02.262Z,83.03
2019-02-22T01:55:32.492Z,83.52
2019-02-22T01:58:02.807Z,83.30
2019-02-22T02:00:33.065Z,83.39
2019-02-22T02:03:03.324Z,83.03
2019-02-22T02:05:33.569Z,82.88
2019-02-22T02:08:03.819Z,82.44
2019-02-22T02:11:47.310Z,82.49
2019-02-22T02:14:17.736Z,81.95
2019-02-22T02:16:47.989Z,83.74
2019-02-22T02:19:18.235Z,83.62
2019-02-22T02:21:48.467Z,83.65
2019-02-22T02:24:18.711Z,83.33
2019-02-22T02:26:48.944Z,84.04
2019-02-22T02:29:19.189Z,83.97
2019-02-22T02:31:49.438Z,83.88
2019-02-22T02:34:19.685Z,83.78
2019-02-22T02:36:49.987Z,83.56
2019-02-22T02:39:20.194Z,84.37
2019-02-22T02:41:50.441Z,84.22
2019-02-22T02:44:20.710Z,83.57
2019-02-22T02:46:51.155Z,83.66
2019-02-22T02:49:21.369Z,83.83
2019-02-22T02:51:51.619Z,83.75
2019-02-22T02:54:21.871Z,83.22
2019-02-22T02:56:52.103Z,83.47
2019-02-22T02:59:22.359Z,83.13
2019-02-22T03:01:52.609Z,83.44
2019-02-22T03:04:22.842Z,81.66
2019-02-22T03:06:57.389Z,81.42
2019-02-22T03:09:27.641Z,81.44
2019-02-22T03:11:57.869Z,81.51
2019-02-22T03:14:28.128Z,80.20
2019-02-22T03:16:58.361Z,80.58
2019-02-22T03:19:28.599Z,80.52
2019-02-22T03:21:58.851Z,79.41
2019-02-22T03:24:29.088Z,80.39
2019-02-22T03:26:59.323Z,80.00
2019-02-22T03:29:29.570Z,79.53
2019-02-22T03:31:59.802Z,79.40
2019-02-22T03:34:30.076Z,80.61
2019-02-22T03:37:00.298Z,80.56
2019-02-22T03:39:30.537Z,81.43
2019-02-22T03:42:00.787Z,82.57
2019-02-22T03:44:31.019Z,81.49
2019-02-22T03:47:01.269Z,82.00
2019-02-22T03:49:31.520Z,82.24
2019-02-22T03:52:03.486Z,81.15
2019-02-22T03:54:33.731Z,80.81
2019-02-22T03:57:03.968Z,81.56
2019-02-22T03:59:34.226Z,81.40
2019-02-22T04:02:04.440Z,81.44
2019-02-22T04:04:34.714Z,81.82
2019-02-22T04:07:04.953Z,81.61
2019-02-22T04:09:35.215Z,81.88
2019-02-22T04:12:05.447Z,81.69
2019-02-22T04:14:35.677Z,81.70
2019-02-22T04:17:05.926Z,81.55
2019-02-22T04:19:36.176Z,81.15
2019-02-22T04:22:06.482Z,80.12
2019-02-22T04:24:36.736Z,80.81
2019-02-22T04:27:07.011Z,79.99
2019-02-22T04:29:37.270Z,79.75
2019-02-22T04:32:07.527Z,78.78
2019-02-22T04:34:37.758Z,77.62
2019-02-22T04:37:08.001Z,77.27
2019-02-22T04:39:38.306Z,77.06
2019-02-22T04:42:08.551Z,76.34
2019-02-22T04:44:38.826Z,76.26
2019-02-22T04:47:09.079Z,76.01
2019-02-22T04:49:39.336Z,77.07
2019-02-22T04:52:09.573Z,76.83
2019-02-22T04:54:39.829Z,76.26
2019-02-22T04:57:11.046Z,77.52
2019-02-22T04:59:41.292Z,76.44
2019-02-22T05:02:11.526Z,76.74
2019-02-22T05:04:42.753Z,76.39
2019-02-22T05:07:12.990Z,77.11
2019-02-22T05:09:43.226Z,76.48
2019-02-22T05:12:13.459Z,74.21
2019-02-22T05:14:43.760Z,74.60
2019-02-22T05:17:13.974Z,74.63
2019-02-22T05:19:44.240Z,76.49
2019-02-22T05:22:15.552Z,74.35
2019-02-22T05:24:45.788Z,74.13
2019-02-22T05:27:16.093Z,73.50
2019-02-22T05:29:46.346Z,75.71
2019-02-22T05:32:16.585Z,76.65
2019-02-22T05:34:47.961Z,74.38
2019-02-22T05:37:18.272Z,73.79
2019-02-22T05:39:48.529Z,73.64
2019-02-22T05:42:23.003Z,74.12
2019-02-22T05:44:50.718Z,73.45
2019-02-22T05:47:20.953Z,73.40
2019-02-22T05:49:51.211Z,75.09
2019-02-22T05:52:21.463Z,74.71
2019-02-22T05:54:51.747Z,74.80
2019-02-22T05:57:22.060Z,73.74
2019-02-22T05:59:52.316Z,74.20
2019-02-22T06:02:22.581Z,73.88
2019-02-22T06:04:53.907Z,74.70
2019-02-22T06:07:24.165Z,72.39
2019-02-22T06:09:54.413Z,73.96
2019-02-22T06:12:34.249Z,72.75
2019-02-22T06:14:56.631Z,73.18
2019-02-22T06:17:26.912Z,71.36
2019-02-22T06:19:57.210Z,71.31
2019-02-22T06:22:29.903Z,71.31
2019-02-22T06:24:59.659Z,70.63
2019-02-22T06:27:29.921Z,69.50
2019-02-22T06:30:00.353Z,68.00
2019-02-22T06:32:30.592Z,67.75
2019-02-22T06:35:00.853Z,68.70
2019-02-22T06:37:31.112Z,68.57
2019-02-22T06:40:01.360Z,67.50
2019-02-22T06:42:31.610Z,67.81
2019-02-22T06:45:01.865Z,69.41
2019-02-22T06:47:32.106Z,69.22
2019-02-22T06:50:02.351Z,70.90
2019-02-22T06:52:32.655Z,70.43
2019-02-22T06:55:02.919Z,70.82
2019-02-22T06:57:33.183Z,71.01
2019-02-22T07:00:06.114Z,71.07
2019-02-22T07:02:36.463Z,69.63
2019-02-22T07:05:08.020Z,71.37
2019-02-22T07:07:39.362Z,69.17
2019-02-22T07:10:10.672Z,69.27
2019-02-22T07:12:42.553Z,68.01
2019-02-22T07:15:12.812Z,68.05
2019-02-22T07:17:43.067Z,67.71
2019-02-22T07:20:14.855Z,68.82
2019-02-22T07:22:45.117Z,67.27
2019-02-22T07:25:15.359Z,68.82
2019-02-22T07:27:46.639Z,68.51
2019-02-22T07:30:16.960Z,68.83
2019-02-22T07:32:47.231Z,69.47
2019-02-22T07:35:17.438Z,67.70
2019-02-22T07:37:47.706Z,67.95
2019-02-22T07:40:20.001Z,68.08
2019-02-22T07:42:49.882Z,67.72
2019-02-22T07:45:20.157Z,66.46
2019-02-22T07:47:50.379Z,63.69
2019-02-22T07:50:20.624Z,65.55
2019-02-22T07:52:51.025Z,62.92
2019-02-22T07:55:21.263Z,59.55
2019-02-22T07:57:51.671Z,59.48
2019-02-22T08:00:21.918Z,58.41
2019-02-22T08:02:52.157Z,60.24
2019-02-22T08:05:22.404Z,62.01
2019-02-22T08:07:52.661Z,61.79
2019-02-22T08:10:22.931Z,60.05
2019-02-22T08:12:53.218Z,57.67
2019-02-22T08:15:23.586Z,58.57
2019-02-22T08:17:53.923Z,59.12
2019-02-22T08:20:25.513Z,55.10
2019-02-22T08:22:55.830Z,53.74
2019-02-22T08:25:27.260Z,54.48
2019-02-22T08:27:57.521Z,54.80
2019-02-22T08:30:27.861Z,52.36
2019-02-22T08:32:58.124Z,52.49
2019-02-22T08:35:28.385Z,50.63
2019-02-22T08:37:58.626Z,49.24
2019-02-22T08:41:02.454Z,49.44
2019-02-22T08:43:32.766Z,50.45
2019-02-22T08:46:03.163Z,50.03
2019-02-22T08:48:33.417Z,53.65
2019-02-22T08:51:03.685Z,51.10
2019-02-22T08:53:33.967Z,51.97
2019-02-22T08:56:04.243Z,52.22
2019-02-22T08:58:34.522Z,52.83
2019-02-22T09:01:06.359Z,49.70
2019-02-22T09:03:36.887Z,46.93
2019-02-22T09:06:07.137Z,49.20
2019-02-22T09:08:37.387Z,49.47
2019-02-22T09:11:07.730Z,46.35
2019-02-22T09:13:43.566Z,46.48
2019-02-22T09:16:09.982Z,47.51
2019-02-22T09:18:43.000Z,47.51
2019-02-22T09:21:13.265Z,49.40
2019-02-22T09:23:43.603Z,46.31
2019-02-22T09:26:16.475Z,45.72
2019-02-22T09:28:46.716Z,45.53
2019-02-22T09:31:17.401Z,48.89
2019-02-22T09:33:47.610Z,45.72
2019-02-22T09:36:18.950Z,44.30
2019-02-22T09:38:49.210Z,44.15
2019-02-22T09:41:19.484Z,46.72
2019-02-22T09:43:54.984Z,43.87
2019-02-22T09:46:21.957Z,44.38
2019-02-22T09:48:52.194Z,42.29
2019-02-22T09:51:22.466Z,44.42
2019-02-22T09:53:52.713Z,41.96
2019-02-22T09:56:22.963Z,42.72
2019-02-22T09:58:53.223Z,42.36
2019-02-22T10:01:23.481Z,40.05
2019-02-22T10:03:53.753Z,42.38
2019-02-22T10:06:24.008Z,42.30
2019-02-22T10:08:54.260Z,42.38
2019-02-22T10:11:24.532Z,41.44
2019-02-22T10:14:06.025Z,41.30
2019-02-22T10:16:27.633Z,42.47
2019-02-22T10:18:57.977Z,40.87
2019-02-22T10:21:28.261Z,37.90
2019-02-22T10:23:58.492Z,42.31
2019-02-22T10:26:29.269Z,39.68
2019-02-22T10:28:59.571Z,37.25
2019-02-22T10:31:30.108Z,39.21
2019-02-22T10:34:00.363Z,38.25
2019-02-22T10:36:30.613Z,40.82
2019-02-22T10:39:00.914Z,37.52
2019-02-22T10:41:32.800Z,37.65
2019-02-22T10:44:03.128Z,40.80
2019-02-22T10:46:33.414Z,37.68
2019-02-22T10:49:06.885Z,36.62
2019-02-22T10:51:37.176Z,38.33
2019-02-22T10:54:07.464Z,37.73
2019-02-22T10:56:39.308Z,39.03
2019-02-22T10:59:10.838Z,38.62
2019-02-22T11:01:41.157Z,39.86
2019-02-22T11:04:11.373Z,38.49
2019-02-22T11:06:41.660Z,38.52
2019-02-22T11:09:12.000Z,40.15
2019-02-22T11:11:42.332Z,37.83
2019-02-22T11:14:14.210Z,35.82
2019-02-22T11:16:46.359Z,36.77
2019-02-22T11:19:16.612Z,36.42
2019-02-22T11:21:48.401Z,37.80
2019-02-22T11:24:20.052Z,36.74
2019-02-22T11:26:50.512Z,34.27
2019-02-22T11:29:20.784Z,34.41
2019-02-22T11:31:51.059Z,37.26
2019-02-22T11:34:21.308Z,35.25
2019-02-22T11:36:51.788Z,36.71
2019-02-22T11:39:22.145Z,36.10
2019-02-22T11:41:52.412Z,34.71
2019-02-22T11:44:22.734Z,37.06
2019-02-22T11:46:53.008Z,37.31
2019-02-22T11:49:23.258Z,38.93
2019-02-22T11:51:55.920Z,38.38
2019-02-22T11:54:26.787Z,37.25
2019-02-22T11:56:58.743Z,37.30
2019-02-22T11:59:28.994Z,38.08
2019-02-22T12:01:59.911Z,38.91
2019-02-22T12:04:30.806Z,43.55
2019-02-22T12:07:01.700Z,43.39
2019-02-22T12:09:34.095Z,41.37
2019-02-22T12:12:04.339Z,40.49
2019-02-22T12:14:39.270Z,38.30
2019-02-22T12:17:09.732Z,43.65
2019-02-22T12:19:40.008Z,42.68
2019-02-22T12:22:10.279Z,45.23
2019-02-22T12:24:40.526Z,43.96
2019-02-22T12:27:10.810Z,44.12
2019-02-22T12:29:41.063Z,42.88
2019-02-22T12:32:11.424Z,45.61
2019-02-22T12:34:41.672Z,44.18
2019-02-22T12:37:12.006Z,44.50
2019-02-22T12:39:42.719Z,42.25
2019-02-22T12:42:13.193Z,42.39
2019-02-22T12:44:43.505Z,43.73
2019-02-22T12:47:13.798Z,43.64
2019-02-22T12:49:46.406Z,43.57
2019-02-22T12:52:16.531Z,41.96
2019-02-22T12:54:46.792Z,42.51
2019-02-22T12:57:17.066Z,42.23
2019-02-22T12:59:47.301Z,42.90
2019-02-22T13:02:17.562Z,40.33
2019-02-22T13:04:48.056Z,40.74
2019-02-22T13:07:18.443Z,40.39
2019-02-22T13:09:49.485Z,39.75
2019-02-22T13:12:19.805Z,41.44
2019-02-22T13:14:50.033Z,41.43
2019-02-22T13:17:30.533Z,40.91
2019-02-22T13:19:52.243Z,40.16
2019-02-22T13:22:22.531Z,42.92
2019-02-22T13:24:53.747Z,41.20
2019-02-22T13:27:24.008Z,42.33
2019-02-22T13:29:54.273Z,43.70
2019-02-22T13:32:24.546Z,41.48
2019-02-22T13:34:54.782Z,42.78
2019-02-22T13:37:25.563Z,42.44
2019-02-22T13:39:57.516Z,43.28
2019-02-22T13:42:27.790Z,43.94
2019-02-22T13:44:58.059Z,43.52
2019-02-22T13:47:28.333Z,43.82
2019-02-22T13:49:59.074Z,43.22
2019-02-22T13:52:29.316Z,42.85
2019-02-22T13:54:59.866Z,44.37
2019-02-22T13:57:30.522Z,41.67
2019-02-22T14:00:01.031Z,41.23
2019-02-22T14:02:34.012Z,42.91
2019-02-22T14:05:06.016Z,41.60
2019-02-22T14:07:37.323Z,41.30
2019-02-22T14:10:08.435Z,42.60
2019-02-22T14:12:39.071Z,40.79
2019-02-22T14:15:09.431Z,39.86
2019-02-22T14:17:45.543Z,43.01
2019-02-22T14:20:14.785Z,42.11
2019-02-22T14:22:58.895Z,43.22
2019-02-22T14:25:35.756Z,43.96
2019-02-22T14:28:12.223Z,42.79
2019-02-22T14:30:51.960Z,41.92
2019-02-22T14:33:45.139Z,42.21
2019-02-22T14:36:19.527Z,40.90
2019-02-22T14:38:59.045Z,40.70
2019-02-22T14:41:29.309Z,40.24
2019-02-22T14:44:00.827Z,41.30
2019-02-22T14:46:47.158Z,40.91
2019-02-22T14:49:22.771Z,43.37
2019-02-22T14:51:53.436Z,43.75
2019-02-22T14:54:24.506Z,40.05
2019-02-22T14:56:56.723Z,40.95
2019-02-22T14:59:27.553Z,38.19
2019-02-22T15:01:57.846Z,40.40
2019-02-22T15:04:28.253Z,40.80
2019-02-22T15:06:58.567Z,40.90
2019-02-22T15:09:28.845Z,42.21
2019-02-22T15:11:59.970Z,41.42
2019-02-22T15:14:30.224Z,40.97
2019-02-22T15:17:17.306Z,40.93
2019-02-22T15:19:49.630Z,43.55
2019-02-22T15:22:20.196Z,42.71
2019-02-22T15:24:53.355Z,39.11
2019-02-22T15:27:22.752Z,39.29
2019-02-22T15:29:53.228Z,39.03
2019-02-22T15:32:23.479Z,39.30
2019-02-22T15:34:55.295Z,40.25
2019-02-22T15:37:25.733Z,40.17
2019-02-22T15:39:56.030Z,41.43
2019-02-22T15:42:26.258Z,40.17
2019-02-22T15:44:56.527Z,40.96
2019-02-22T15:47:26.958Z,40.13
2019-02-22T15:49:57.187Z,40.04
2019-02-22T15:52:30.091Z,39.10
2019-02-22T15:55:01.437Z,40.20
2019-02-22T15:57:32.763Z,39.42
2019-02-22T16:00:03.482Z,42.32
2019-02-22T16:02:35.842Z,40.64
2019-02-22T16:05:11.132Z,40.30
2019-02-22T16:07:44.974Z,40.81
2019-02-22T16:10:14.321Z,40.19
2019-02-22T16:12:45.622Z,40.07
2019-02-22T16:15:16.623Z,41.44
2019-02-22T16:17:46.915Z,41.44
2019-02-22T16:20:17.165Z,43.96
2019-02-22T16:22:47.476Z,43.24
2019-02-22T16:25:19.842Z,44.65
2019-02-22T16:27:50.952Z,42.96
2019-02-22T16:30:23.026Z,43.70
2019-02-22T16:32:53.407Z,44.29
2019-02-22T16:35:23.644Z,45.11
2019-02-22T16:37:53.903Z,44.27
2019-02-22T16:40:24.308Z,45.70
2019-02-22T16:42:56.519Z,46.22
2019-02-22T16:45:26.759Z,46.70
2019-02-22T16:47:57.002Z,47.78
2019-02-22T16:50:27.399Z,50.37
2019-02-22T16:52:57.864Z,51.08
2019-02-22T16:55:29.085Z,50.82
2019-02-22T16:57:59.646Z,51.58
2019-02-22T17:00:29.921Z,48.94
2019-02-22T17:03:01.196Z,47.93
2019-02-22T17:05:32.367Z,47.89
2019-02-22T17:08:03.377Z,47.79
2019-02-22T17:10:33.935Z,49.72
2019-02-22T17:13:11.724Z,51.00
2019-02-22T17:15:45.038Z,51.44
2019-02-22T17:18:15.556Z,53.02
2019-02-22T17:23:57.892Z,52.48
2019-02-22T17:26:30.436Z,51.14
2019-02-22T17:29:00.951Z,50.62
2019-02-22T17:31:32.875Z,49.62
2019-02-22T17:34:03.488Z,50.39
2019-02-22T17:36:35.975Z,51.52
2019-02-22T17:39:07.807Z,50.60
2019-02-22T17:41:39.006Z,50.95
2019-02-22T17:44:09.456Z,52.81
2019-02-22T17:46:39.847Z,54.45
2019-02-22T17:49:11.736Z,54.33
2019-02-22T17:51:41.991Z,55.04
2019-02-22T17:54:13.942Z,54.20
2019-02-22T17:56:44.498Z,56.24
2019-02-22T17:59:15.116Z,55.51
2019-02-22T18:01:45.800Z,55.72
2019-02-22T18:04:21.202Z,55.63
2019-02-22T18:06:52.681Z,55.47
2019-02-22T18:09:23.110Z,56.01
2019-02-22T18:11:53.375Z,56.44
2019-02-22T18:14:25.451Z,57.50
2019-02-22T18:17:07.758Z,57.43
2019-02-22T18:19:31.901Z,57.47
2019-02-22T18:22:02.586Z,57.47
2019-02-22T18:24:34.603Z,56.54
2019-02-22T18:31:24.074Z,56.25
2019-02-22T18:33:54.531Z,55.55
2019-02-22T18:36:24.911Z,55.84
2019-02-22T18:38:55.504Z,56.31
2019-02-22T18:41:26.243Z,55.76
2019-02-22T18:43:57.442Z,56.49
2019-02-22T18:46:27.991Z,57.10
2019-02-22T18:49:01.104Z,55.66
2019-02-22T18:51:32.091Z,54.99
2019-02-22T18:54:02.967Z,55.06
2019-02-22T18:56:35.090Z,55.26
2019-02-22T18:59:05.667Z,55.30
2019-02-22T19:01:37.686Z,56.92
2019-02-22T19:04:09.042Z,56.26
2019-02-22T19:06:39.848Z,55.64
2019-02-22T19:09:10.555Z,56.24
2019-02-22T19:11:41.021Z,55.80
2019-02-22T19:14:12.269Z,56.72
2019-02-22T19:16:45.420Z,56.30
2019-02-22T19:19:18.694Z,56.66
2019-02-22T19:21:48.981Z,57.08
2019-02-22T19:24:19.418Z,56.60
2019-02-22T19:26:53.125Z,56.95
2019-02-22T19:29:49.064Z,56.21
2019-02-22T19:32:19.398Z,57.39
2019-02-22T19:34:49.959Z,57.22
2019-02-22T19:37:20.727Z,57.06
2019-02-22T19:39:52.035Z,55.93
2019-02-22T19:42:22.331Z,56.50
2019-02-22T19:44:57.632Z,56.22
2019-02-22T19:47:28.616Z,56.73
2019-02-22T19:50:10.197Z,56.27
2019-02-22T19:56:07.280Z,57.44
2019-02-22T19:58:48.418Z,59.08
2019-02-22T20:06:04.312Z,61.55
2019-02-22T20:09:11.818Z,61.52
2019-02-22T20:11:44.514Z,61.67
2019-02-22T20:14:16.193Z,61.49
2019-02-22T20:16:53.532Z,62.29
2019-02-22T20:19:24.415Z,62.52
2019-02-22T20:26:35.896Z,63.00
2019-02-22T20:29:11.535Z,64.07
2019-02-22T20:31:42.163Z,65.33
2019-02-22T20:34:56.657Z,64.61
2019-02-22T20:38:10.854Z,64.04
2019-02-22T20:44:59.632Z,66.29
2019-02-22T20:47:30.369Z,66.07
2019-02-22T20:50:00.714Z,65.18
2019-02-22T20:52:31.221Z,63.77
2019-02-22T20:55:01.534Z,62.83
2019-02-22T20:57:34.903Z,62.66
2019-02-22T21:00:17.153Z,63.19
2019-02-22T21:02:47.522Z,63.18
2019-02-22T21:05:17.874Z,62.89
2019-02-22T21:07:49.939Z,62.84
2019-02-22T21:10:34.156Z,62.70
2019-02-22T21:13:29.713Z,62.78
2019-02-22T21:16:00.069Z,62.78
2019-02-22T21:18:32.106Z,63.24
2019-02-22T21:21:02.380Z,63.30
2019-02-22T21:23:46.426Z,63.91
2019-02-22T21:37:56.807Z,66.23
2019-02-22T21:40:28.325Z,68.07
2019-02-22T21:42:59.187Z,68.81
2019-02-22T21:49:24.070Z,68.36
2019-02-22T21:51:54.173Z,67.87
2019-02-22T21:54:25.395Z,69.21
2019-02-22T21:56:55.602Z,70.08
2019-02-22T21:59:32.152Z,69.54
2019-02-22T22:06:21.603Z,69.65
2019-02-22T22:08:52.138Z,71.03
2019-02-22T22:11:23.203Z,71.47
2019-02-22T22:13:53.579Z,71.07
2019-02-22T22:16:24.691Z,69.95
2019-02-22T22:18:55.125Z,69.51
2019-02-22T22:21:27.010Z,69.82
2019-02-22T22:23:57.296Z,69.79
2019-02-22T22:26:27.580Z,70.34
2019-02-22T22:29:01.199Z,70.06
2019-02-22T22:31:32.900Z,70.11
2019-02-22T22:34:03.120Z,70.50
2019-02-22T22:36:33.383Z,70.47
2019-02-22T22:39:42.381Z,70.29
2019-02-22T22:42:12.679Z,69.97
2019-02-22T22:44:42.954Z,69.42
2019-02-22T22:47:13.252Z,68.85
2019-02-22T22:49:43.541Z,68.69
2019-02-22T22:52:14.424Z,67.68
2019-02-22T22:54:44.728Z,66.74
2019-02-22T22:57:14.976Z,66.15
2019-02-22T22:59:45.319Z,66.22
2019-02-22T23:02:15.654Z,66.51
2019-02-22T23:04:45.920Z,67.04
2019-02-22T23:07:16.185Z,67.70
2019-02-22T23:09:46.458Z,68.27
2019-02-22T23:12:16.821Z,68.75
2019-02-22T23:14:48.089Z,69.37
2019-02-22T23:17:18.532Z,70.37
2019-02-22T23:19:48.884Z,69.66
2019-02-22T23:22:19.229Z,69.62
2019-02-22T23:24:50.834Z,69.30
2019-02-22T23:27:21.262Z,68.76
2019-02-22T23:29:51.751Z,68.15
2019-02-22T23:33:05.785Z,67.70
2019-02-22T23:35:36.277Z,67.69
2019-02-22T23:38:06.632Z,68.03
2019-02-22T23:40:36.928Z,68.01
2019-02-22T23:43:07.224Z,68.58
2019-02-22T23:45:37.621Z,69.04
2019-02-22T23:48:07.950Z,69.50
2019-02-22T23:50:38.217Z,69.47
2019-02-22T23:53:08.789Z,69.55
2019-02-22T23:55:56.760Z,69.82
2019-02-22T23:58:27.022Z,70.58
