createdAt,value
2022-12-23T00:01:56.354Z,10.19
2022-12-23T00:04:23.849Z,10.11
2022-12-23T00:06:51.278Z,10.08
2022-12-23T00:09:18.711Z,9.97
2022-12-23T00:12:06.367Z,9.94
2022-12-23T00:14:52.339Z,9.95
2022-12-23T00:17:23.328Z,9.94
2022-12-23T00:19:50.905Z,9.95
2022-12-23T00:22:18.589Z,9.81
2022-12-23T00:24:46.071Z,9.77
2022-12-23T00:27:13.511Z,9.73
2022-12-23T00:29:40.965Z,9.71
2022-12-23T00:32:08.459Z,9.76
2022-12-23T00:34:36.021Z,9.80
2022-12-23T00:37:03.497Z,9.85
2022-12-23T00:39:53.642Z,9.81
2022-12-23T00:42:42.711Z,9.83
2022-12-23T00:45:16.263Z,9.95
2022-12-23T00:48:03.412Z,9.86
2022-12-23T00:50:32.328Z,9.95
2022-12-23T00:52:59.803Z,9.92
2022-12-23T00:55:27.291Z,9.99
2022-12-23T00:57:54.714Z,9.94
2022-12-23T01:00:42.393Z,9.94
2022-12-23T01:03:33.166Z,9.98
2022-12-23T01:06:01.874Z,10.03
2022-12-23T01:08:29.562Z,9.96
2022-12-23T01:10:57.280Z,10.03
2022-12-23T01:13:24.679Z,10.04
2022-12-23T01:15:52.146Z,10.02
2022-12-23T01:18:19.538Z,10.08
2022-12-23T01:20:46.959Z,10.02
2022-12-23T01:23:14.429Z,10.03
2022-12-23T01:25:41.922Z,9.95
2022-12-23T01:28:09.344Z,10.06
2022-12-23T01:30:38.136Z,10.05
2022-12-23T01:33:05.690Z,10.09
2022-12-23T01:35:33.121Z,10.02
2022-12-23T01:38:00.604Z,10.08
2022-12-23T01:40:28.015Z,10.10
2022-12-23T01:42:55.424Z,10.11
2022-12-23T01:45:29.637Z,10.12
2022-12-23T01:47:59.467Z,10.01
2022-12-23T01:50:37.039Z,10.08
2022-12-23T01:53:10.592Z,10.12
2022-12-23T01:55:59.527Z,10.13
2022-12-23T01:58:44.768Z,10.05
2022-12-23T02:01:31.044Z,10.11
2022-12-23T02:04:01.033Z,10.04
2022-12-23T02:06:52.235Z,10.02
2022-12-23T02:09:26.430Z,10.07
2022-12-23T02:12:02.976Z,10.11
2022-12-23T02:15:17.986Z,10.07
2022-12-23T02:17:55.754Z,10.10
2022-12-23T02:20:57.307Z,10.08
2022-12-23T02:23:49.089Z,10.11
2022-12-23T02:26:25.511Z,10.10
2022-12-23T02:29:17.414Z,10.08
2022-12-23T02:31:53.328Z,10.07
2022-12-23T02:34:50.000Z,10.10
2022-12-23T02:37:20.552Z,10.05
2022-12-23T02:39:52.640Z,10.02
2022-12-23T02:42:31.245Z,9.98
2022-12-23T02:45:04.391Z,10.02
2022-12-23T02:47:40.301Z,10.04
2022-12-23T02:50:18.293Z,10.01
2022-12-23T02:52:47.947Z,9.95
2022-12-23T02:55:19.300Z,10.03
2022-12-23T02:57:49.433Z,9.98
2022-12-23T03:00:18.356Z,10.04
2022-12-23T03:02:46.089Z,9.97
2022-12-23T03:05:40.511Z,10.07
2022-12-23T03:08:14.257Z,10.04
2022-12-23T03:10:59.589Z,10.05
2022-12-23T03:13:37.369Z,10.04
2022-12-23T03:16:24.976Z,10.04
2022-12-23T03:19:07.748Z,10.04
2022-12-23T03:21:58.433Z,10.02
2022-12-23T03:24:47.732Z,10.01
2022-12-23T03:27:27.140Z,9.98
2022-12-23T03:30:06.977Z,9.95
2022-12-23T03:32:47.431Z,9.89
2022-12-23T03:35:18.018Z,9.85
2022-12-23T03:37:49.045Z,9.89
2022-12-23T03:40:18.958Z,9.92
2022-12-23T03:42:50.310Z,9.94
2022-12-23T03:45:40.791Z,9.92
2022-12-23T03:48:33.480Z,9.93
2022-12-23T03:51:05.832Z,9.87
2022-12-23T03:53:39.581Z,9.93
2022-12-23T03:56:10.660Z,9.93
2022-12-23T03:58:43.910Z,9.92
2022-12-23T04:01:25.681Z,9.86
2022-12-23T04:04:15.072Z,9.90
2022-12-23T04:06:58.040Z,9.82
2022-12-23T04:09:27.931Z,9.85
2022-12-23T04:11:57.180Z,9.88
2022-12-23T04:14:24.700Z,9.85
2022-12-23T04:16:55.004Z,9.76
2022-12-23T04:19:22.592Z,9.78
2022-12-23T04:21:50.012Z,9.87
2022-12-23T04:24:17.457Z,9.86
2022-12-23T04:26:44.952Z,9.85
2022-12-23T04:29:12.541Z,9.84
2022-12-23T04:31:40.079Z,9.83
2022-12-23T04:34:07.520Z,9.77
2022-12-23T04:36:35.081Z,9.82
2022-12-23T04:39:02.505Z,9.82
2022-12-23T04:41:29.933Z,9.83
2022-12-23T04:43:57.340Z,9.83
2022-12-23T04:46:24.802Z,9.84
2022-12-23T04:48:52.406Z,9.71
2022-12-23T04:51:19.846Z,9.76
2022-12-23T04:53:47.374Z,9.79
2022-12-23T04:56:14.968Z,9.82
2022-12-23T04:58:42.435Z,9.81
2022-12-23T05:01:11.415Z,9.74
2022-12-23T05:03:39.787Z,9.84
2022-12-23T05:06:07.861Z,9.83
2022-12-23T05:08:35.975Z,9.79
2022-12-23T05:11:03.552Z,9.76
2022-12-23T05:13:31.128Z,9.79
2022-12-23T05:15:58.558Z,9.79
2022-12-23T05:18:26.121Z,9.77
2022-12-23T05:20:53.544Z,9.72
2022-12-23T05:23:21.137Z,9.77
2022-12-23T05:25:53.230Z,9.65
2022-12-23T05:28:22.120Z,9.74
2022-12-23T05:30:49.916Z,9.78
2022-12-23T05:33:17.373Z,9.75
2022-12-23T05:37:52.341Z,9.77
2022-12-23T05:40:25.314Z,9.79
2022-12-23T05:42:54.613Z,9.69
2022-12-23T05:45:22.111Z,9.76
2022-12-23T05:47:49.593Z,9.73
2022-12-23T05:50:17.015Z,9.67
2022-12-23T05:52:44.435Z,9.68
2022-12-23T05:55:11.960Z,9.74
2022-12-23T05:57:39.423Z,9.70
2022-12-23T06:00:07.726Z,9.70
2022-12-23T06:02:39.870Z,9.70
2022-12-23T06:05:08.060Z,9.72
2022-12-23T06:07:35.646Z,9.62
2022-12-23T06:10:03.730Z,9.72
2022-12-23T06:12:31.249Z,9.71
2022-12-23T06:14:58.655Z,9.71
2022-12-23T06:17:26.087Z,9.64
2022-12-23T06:19:53.481Z,9.72
2022-12-23T06:22:21.836Z,9.73
2022-12-23T06:24:50.167Z,9.71
2022-12-23T06:27:18.404Z,9.74
2022-12-23T06:29:46.100Z,9.75
2022-12-23T06:32:13.597Z,9.59
2022-12-23T06:34:41.108Z,9.72
2022-12-23T06:37:08.988Z,9.64
2022-12-23T06:39:36.382Z,9.64
2022-12-23T06:42:03.895Z,9.64
2022-12-23T06:44:31.298Z,9.71
2022-12-23T06:46:58.792Z,9.68
2022-12-23T06:49:26.398Z,9.60
2022-12-23T06:51:53.860Z,9.63
2022-12-23T06:54:21.237Z,9.69
2022-12-23T06:56:48.663Z,9.67
2022-12-23T06:59:16.048Z,9.53
2022-12-23T07:01:43.631Z,9.66
2022-12-23T07:04:11.152Z,9.62
2022-12-23T07:06:39.553Z,9.54
2022-12-23T07:09:07.526Z,9.57
2022-12-23T07:11:35.117Z,9.51
2022-12-23T07:14:02.580Z,9.56
2022-12-23T07:16:29.969Z,9.51
2022-12-23T07:18:57.454Z,9.48
2022-12-23T07:21:29.464Z,9.59
2022-12-23T07:23:57.586Z,9.55
2022-12-23T07:26:25.921Z,9.57
2022-12-23T07:28:53.441Z,9.53
2022-12-23T07:31:20.964Z,9.53
2022-12-23T07:33:48.854Z,9.51
2022-12-23T07:36:16.270Z,9.47
2022-12-23T07:38:43.767Z,9.48
2022-12-23T07:41:11.175Z,9.47
2022-12-23T07:43:38.659Z,9.49
2022-12-23T07:46:07.874Z,9.43
2022-12-23T07:48:35.535Z,9.44
2022-12-23T07:51:03.859Z,9.47
2022-12-23T07:53:31.418Z,9.49
2022-12-23T07:55:58.993Z,9.46
2022-12-23T07:58:26.553Z,9.46
2022-12-23T08:01:02.363Z,9.44
2022-12-23T08:03:30.254Z,9.40
2022-12-23T08:06:08.376Z,9.37
2022-12-23T08:08:36.132Z,9.43
2022-12-23T08:11:06.244Z,9.43
2022-12-23T08:13:35.893Z,9.32
2022-12-23T08:16:05.081Z,9.31
2022-12-23T08:18:35.351Z,9.27
2022-12-23T08:21:08.276Z,9.35
2022-12-23T08:23:35.777Z,9.25
2022-12-23T08:26:05.703Z,9.27
2022-12-23T08:28:33.688Z,9.17
2022-12-23T08:31:08.219Z,9.28
2022-12-23T08:33:36.750Z,9.27
2022-12-23T08:36:05.615Z,9.23
2022-12-23T08:38:33.174Z,9.27
2022-12-23T08:41:00.631Z,9.34
2022-12-23T08:43:35.291Z,9.38
2022-12-23T08:46:04.312Z,9.36
2022-12-23T08:48:33.412Z,9.37
2022-12-23T08:51:06.364Z,9.29
2022-12-23T08:53:34.874Z,9.41
2022-12-23T08:56:04.106Z,9.33
2022-12-23T08:58:32.249Z,9.42
2022-12-23T09:01:04.373Z,9.41
2022-12-23T09:03:32.137Z,9.40
2022-12-23T09:06:04.651Z,9.37
2022-12-23T09:08:32.151Z,9.40
2022-12-23T09:10:59.629Z,9.43
2022-12-23T09:13:34.858Z,9.44
2022-12-23T09:16:04.200Z,9.36
2022-12-23T09:18:31.751Z,9.43
2022-12-23T09:21:05.493Z,9.42
2022-12-23T09:23:34.027Z,9.35
2022-12-23T09:26:01.504Z,9.37
2022-12-23T09:28:28.990Z,9.42
2022-12-23T09:30:56.494Z,9.42
2022-12-23T09:33:24.001Z,9.45
2022-12-23T09:35:51.425Z,9.45
2022-12-23T09:38:19.136Z,9.41
2022-12-23T09:40:46.616Z,9.45
2022-12-23T09:43:29.262Z,9.53
2022-12-23T09:46:17.187Z,9.55
2022-12-23T09:49:09.253Z,9.46
2022-12-23T09:51:36.847Z,9.55
2022-12-23T09:54:18.155Z,9.54
2022-12-23T09:56:58.370Z,9.59
2022-12-23T09:59:44.647Z,9.59
2022-12-23T10:02:30.779Z,9.49
2022-12-23T10:05:20.371Z,9.59
2022-12-23T10:07:51.143Z,9.55
2022-12-23T10:10:41.583Z,9.60
2022-12-23T10:13:24.594Z,9.59
2022-12-23T10:15:53.903Z,9.60
2022-12-23T10:18:36.012Z,9.60
2022-12-23T10:21:07.018Z,9.59
2022-12-23T10:23:39.079Z,9.60
2022-12-23T10:26:23.767Z,9.63
2022-12-23T10:28:56.138Z,9.68
2022-12-23T10:31:42.064Z,9.72
2022-12-23T10:34:36.561Z,9.71
2022-12-23T10:37:13.988Z,9.74
2022-12-23T10:40:16.810Z,9.75
2022-12-23T10:43:13.846Z,9.73
2022-12-23T10:46:18.892Z,9.74
2022-12-23T10:48:49.449Z,9.75
2022-12-23T10:51:23.296Z,9.70
2022-12-23T10:53:54.449Z,9.74
2022-12-23T10:56:22.340Z,9.69
2022-12-23T10:58:58.004Z,9.70
2022-12-23T11:01:27.431Z,9.81
2022-12-23T11:04:21.307Z,9.77
2022-12-23T11:07:10.656Z,9.76
2022-12-23T11:09:41.225Z,9.79
2022-12-23T11:12:11.544Z,9.81
2022-12-23T11:14:38.982Z,9.74
2022-12-23T11:17:19.174Z,9.84
2022-12-23T11:19:46.592Z,9.89
2022-12-23T11:22:25.321Z,9.86
2022-12-23T11:24:52.810Z,9.88
2022-12-23T11:27:20.279Z,9.82
2022-12-23T11:29:51.068Z,9.81
2022-12-23T11:32:21.915Z,9.97
2022-12-23T11:34:50.367Z,9.98
2022-12-23T11:37:57.121Z,10.02
2022-12-23T11:40:28.021Z,9.98
2022-12-23T11:43:00.778Z,10.01
2022-12-23T11:45:30.868Z,9.90
2022-12-23T11:47:58.609Z,9.99
2022-12-23T11:50:28.264Z,10.03
2022-12-23T11:53:12.056Z,9.93
2022-12-23T11:55:46.297Z,9.94
2022-12-23T11:58:20.220Z,10.06
2022-12-23T12:00:57.527Z,10.07
2022-12-23T12:03:28.983Z,10.12
2022-12-23T12:06:02.691Z,10.11
2022-12-23T12:08:37.001Z,10.19
2022-12-23T12:11:16.603Z,10.17
2022-12-23T12:13:54.866Z,10.34
2022-12-23T12:16:31.581Z,10.45
2022-12-23T12:19:06.915Z,10.48
2022-12-23T12:21:37.945Z,10.68
2022-12-23T12:24:19.251Z,10.72
2022-12-23T12:26:57.399Z,10.94
2022-12-23T12:29:39.568Z,11.09
2022-12-23T12:32:30.684Z,11.20
2022-12-23T12:35:14.809Z,11.43
2022-12-23T12:37:47.094Z,11.53
2022-12-23T12:40:31.569Z,11.61
2022-12-23T12:43:07.408Z,11.59
2022-12-23T12:45:59.411Z,11.68
2022-12-23T12:48:56.466Z,11.86
2022-12-23T12:51:36.817Z,11.97
2022-12-23T12:54:10.469Z,12.00
2022-12-23T12:56:49.062Z,12.03
2022-12-23T12:59:19.080Z,12.02
2022-12-23T13:02:09.664Z,12.12
2022-12-23T13:05:00.265Z,12.19
2022-12-23T13:08:12.834Z,12.25
2022-12-23T13:10:44.635Z,12.20
2022-12-23T13:13:43.194Z,12.32
2022-12-23T13:16:22.782Z,12.41
2022-12-23T13:18:53.388Z,12.31
2022-12-23T13:21:44.704Z,12.38
2022-12-23T13:24:12.284Z,12.37
2022-12-23T13:26:43.172Z,12.37
2022-12-23T13:29:53.160Z,12.39
2022-12-23T13:32:52.722Z,12.43
2022-12-23T13:35:36.092Z,12.41
2022-12-23T13:38:16.209Z,12.36
2022-12-23T13:41:10.182Z,12.35
2022-12-23T13:43:47.802Z,12.37
2022-12-23T13:46:24.860Z,12.37
2022-12-23T13:48:55.257Z,12.25
2022-12-23T13:51:41.233Z,12.25
2022-12-23T13:54:08.871Z,12.22
2022-12-23T13:56:45.275Z,12.14
2022-12-23T13:59:14.761Z,12.18
2022-12-23T14:01:42.332Z,12.27
2022-12-23T14:04:30.979Z,12.22
2022-12-23T14:07:00.578Z,12.18
2022-12-23T14:09:31.825Z,12.20
2022-12-23T14:12:10.343Z,12.19
2022-12-23T14:14:45.109Z,12.13
2022-12-23T14:17:23.555Z,12.12
2022-12-23T14:20:06.887Z,12.12
2022-12-23T14:22:52.595Z,12.11
2022-12-23T14:25:47.556Z,12.09
2022-12-23T14:28:27.905Z,12.06
2022-12-23T14:30:56.155Z,12.03
2022-12-23T14:33:25.620Z,12.05
2022-12-23T14:35:54.262Z,11.95
2022-12-23T14:38:24.422Z,12.02
2022-12-23T14:40:59.683Z,12.02
2022-12-23T14:43:49.057Z,11.97
2022-12-23T14:46:37.229Z,12.01
2022-12-23T14:49:40.124Z,11.99
2022-12-23T14:52:49.828Z,11.99
2022-12-23T14:55:32.448Z,11.95
2022-12-23T14:58:30.429Z,11.95
2022-12-23T15:01:13.266Z,11.97
2022-12-23T15:03:48.488Z,11.94
2022-12-23T15:06:33.948Z,11.92
2022-12-23T15:09:06.527Z,11.85
2022-12-23T15:11:35.701Z,11.87
2022-12-23T15:14:12.723Z,11.62
2022-12-23T15:16:45.233Z,11.45
2022-12-23T15:19:31.137Z,11.57
2022-12-23T15:22:21.207Z,11.65
2022-12-23T15:24:51.850Z,11.64
2022-12-23T15:27:40.609Z,11.46
2022-12-23T15:30:22.865Z,11.55
2022-12-23T15:36:34.280Z,11.73
2022-12-23T15:39:27.284Z,11.34
2022-12-23T15:42:11.371Z,11.60
2022-12-23T15:44:58.360Z,11.42
2022-12-23T15:47:57.756Z,11.57
2022-12-23T15:53:36.779Z,11.73
2022-12-23T15:56:51.752Z,11.58
2022-12-23T16:00:01.340Z,11.56
2022-12-23T16:06:02.881Z,11.57
2022-12-23T16:08:57.898Z,11.29
2022-12-23T16:11:53.814Z,11.28
2022-12-23T16:14:51.975Z,11.63
2022-12-23T16:18:25.051Z,11.28
2022-12-23T16:21:07.571Z,11.46
2022-12-23T16:23:47.405Z,11.20
2022-12-23T16:27:24.625Z,11.35
2022-12-23T16:32:56.500Z,11.49
2022-12-23T16:35:42.065Z,11.49
2022-12-23T16:38:20.239Z,11.42
2022-12-23T16:40:59.091Z,11.11
2022-12-23T16:43:35.054Z,11.30
2022-12-23T16:46:17.354Z,11.09
2022-12-23T16:49:04.647Z,11.22
2022-12-23T16:51:47.015Z,11.02
2022-12-23T16:54:23.318Z,10.98
2022-12-23T16:57:05.207Z,11.36
2022-12-23T16:59:53.647Z,11.03
2022-12-23T17:02:22.791Z,11.19
2022-12-23T17:04:57.386Z,11.40
2022-12-23T17:07:28.349Z,11.10
2022-12-23T17:10:03.552Z,11.24
2022-12-23T17:12:40.093Z,11.38
2022-12-23T17:15:36.525Z,11.33
2022-12-23T17:18:16.967Z,11.31
2022-12-23T17:20:46.140Z,11.30
2022-12-23T17:23:38.027Z,11.37
2022-12-23T17:26:11.276Z,11.33
2022-12-23T17:28:48.982Z,11.19
2022-12-23T17:31:26.270Z,11.35
2022-12-23T17:33:57.935Z,11.12
2022-12-23T17:36:33.231Z,11.14
2022-12-23T17:39:03.187Z,11.21
2022-12-23T17:41:46.018Z,11.25
2022-12-23T17:44:17.254Z,11.32
2022-12-23T17:46:47.076Z,11.32
2022-12-23T17:49:17.783Z,11.29
2022-12-23T17:51:55.129Z,11.34
2022-12-23T17:54:29.850Z,11.15
2022-12-23T17:57:22.980Z,11.26
2022-12-23T18:00:11.515Z,11.12
2022-12-23T18:02:46.850Z,11.19
2022-12-23T18:05:33.538Z,11.42
2022-12-23T18:08:04.800Z,11.18
2022-12-23T18:10:39.604Z,11.29
2022-12-23T18:13:15.301Z,11.08
2022-12-23T18:15:53.049Z,11.22
2022-12-23T18:18:28.647Z,11.24
2022-12-23T18:20:59.229Z,11.27
2022-12-23T18:23:31.723Z,11.35
2022-12-23T18:26:00.528Z,11.37
2022-12-23T18:28:28.004Z,11.37
2022-12-23T18:30:58.779Z,11.40
2022-12-23T18:33:28.879Z,11.44
2022-12-23T18:35:56.763Z,11.33
2022-12-23T18:38:24.294Z,11.42
2022-12-23T18:40:54.170Z,11.38
2022-12-23T18:43:23.910Z,11.44
2022-12-23T18:45:53.565Z,11.38
2022-12-23T18:48:22.053Z,11.42
2022-12-23T18:50:49.638Z,11.36
2022-12-23T18:53:23.834Z,11.43
2022-12-23T18:55:53.939Z,11.29
2022-12-23T18:58:24.684Z,11.38
2022-12-23T19:00:53.126Z,11.36
2022-12-23T19:03:23.054Z,11.23
2022-12-23T19:05:52.398Z,11.27
2022-12-23T19:08:26.366Z,11.20
2022-12-23T19:10:55.615Z,11.24
2022-12-23T19:13:23.908Z,11.17
2022-12-23T19:15:51.949Z,11.18
2022-12-23T19:18:21.288Z,10.92
2022-12-23T19:20:49.138Z,11.10
2022-12-23T19:23:16.603Z,11.08
2022-12-23T19:25:52.687Z,11.10
2022-12-23T19:28:22.881Z,11.08
2022-12-23T19:30:50.550Z,11.02
2022-12-23T19:33:18.122Z,10.93
2022-12-23T19:35:46.475Z,10.94
2022-12-23T19:38:13.871Z,10.89
2022-12-23T19:40:41.391Z,10.89
2022-12-23T19:43:08.827Z,10.77
2022-12-23T19:45:36.258Z,10.75
2022-12-23T19:48:03.898Z,10.81
2022-12-23T19:50:31.925Z,10.67
2022-12-23T19:52:59.331Z,10.74
2022-12-23T19:55:26.781Z,10.77
2022-12-23T19:57:54.159Z,10.78
2022-12-23T20:00:21.614Z,10.81
2022-12-23T20:02:52.500Z,10.81
2022-12-23T20:05:24.327Z,10.75
2022-12-23T20:07:51.825Z,10.84
2022-12-23T20:10:19.270Z,10.81
2022-12-23T20:12:48.721Z,10.78
2022-12-23T20:15:16.265Z,10.75
2022-12-23T20:17:43.999Z,10.74
2022-12-23T20:20:11.613Z,10.76
2022-12-23T20:22:39.109Z,10.69
2022-12-23T20:25:06.971Z,10.71
2022-12-23T20:27:35.337Z,10.72
2022-12-23T20:30:02.800Z,10.63
2022-12-23T20:32:30.589Z,10.63
2022-12-23T20:34:58.244Z,10.65
2022-12-23T20:37:25.785Z,10.62
2022-12-23T20:39:53.711Z,10.60
2022-12-23T20:42:21.205Z,10.51
2022-12-23T20:44:48.777Z,10.57
2022-12-23T20:47:16.274Z,10.39
2022-12-23T20:49:43.865Z,10.38
2022-12-23T20:52:11.337Z,10.39
2022-12-23T20:54:39.119Z,10.34
2022-12-23T20:57:06.745Z,10.28
2022-12-23T20:59:34.329Z,10.27
2022-12-23T21:02:01.846Z,10.25
2022-12-23T21:04:29.585Z,10.21
2022-12-23T21:06:57.152Z,10.16
2022-12-23T21:09:24.592Z,10.18
2022-12-23T21:11:52.152Z,10.16
2022-12-23T21:14:19.981Z,10.16
2022-12-23T21:16:47.724Z,10.06
2022-12-23T21:19:18.109Z,10.16
2022-12-23T21:21:47.420Z,10.13
2022-12-23T21:24:17.216Z,10.02
2022-12-23T21:26:55.688Z,10.07
2022-12-23T21:29:23.714Z,10.08
2022-12-23T21:31:52.031Z,10.12
2022-12-23T21:34:20.169Z,10.09
2022-12-23T21:36:47.746Z,10.11
2022-12-23T21:39:16.409Z,10.15
2022-12-23T21:41:44.046Z,10.11
2022-12-23T21:44:14.957Z,10.12
2022-12-23T21:46:42.888Z,10.14
2022-12-23T21:49:10.932Z,10.09
2022-12-23T21:51:40.667Z,10.24
2022-12-23T21:54:10.483Z,10.19
2022-12-23T21:56:38.307Z,10.24
2022-12-23T21:59:08.787Z,10.25
2022-12-23T22:01:36.288Z,10.35
2022-12-23T22:04:03.968Z,10.34
2022-12-23T22:06:36.620Z,10.25
2022-12-23T22:09:05.360Z,10.35
2022-12-23T22:11:35.138Z,10.24
2022-12-23T22:14:05.007Z,10.37
2022-12-23T22:16:33.441Z,10.31
2022-12-23T22:19:02.055Z,10.30
2022-12-23T22:21:31.152Z,10.28
2022-12-23T22:23:58.826Z,10.24
2022-12-23T22:26:29.209Z,10.28
2022-12-23T22:28:58.849Z,10.21
2022-12-23T22:31:38.653Z,10.33
2022-12-23T22:34:07.810Z,10.20
2022-12-23T22:36:35.507Z,10.23
2022-12-23T22:39:03.814Z,10.28
2022-12-23T22:41:31.640Z,10.24
2022-12-23T22:43:59.905Z,10.22
2022-12-23T22:46:28.031Z,10.03
2022-12-23T22:48:56.413Z,10.20
2022-12-23T22:51:26.778Z,10.25
2022-12-23T22:53:54.705Z,10.21
2022-12-23T22:56:23.286Z,10.24
2022-12-23T22:58:51.316Z,10.23
2022-12-23T23:01:29.276Z,10.28
2022-12-23T23:03:58.325Z,10.25
2022-12-23T23:06:31.374Z,10.24
2022-12-23T23:08:59.406Z,10.22
2022-12-23T23:11:27.779Z,10.26
2022-12-23T23:13:56.179Z,10.27
2022-12-23T23:16:24.569Z,10.16
2022-12-23T23:18:53.029Z,10.19
2022-12-23T23:21:21.452Z,10.14
2022-12-23T23:23:49.809Z,10.06
2022-12-23T23:26:17.832Z,10.05
2022-12-23T23:28:45.847Z,10.05
2022-12-23T23:34:00.983Z,9.96
2022-12-23T23:36:28.565Z,9.94
2022-12-23T23:38:56.275Z,9.91
2022-12-23T23:41:24.369Z,9.91
2022-12-23T23:43:52.057Z,9.95
2022-12-23T23:46:19.771Z,9.95
2022-12-23T23:48:47.506Z,9.97
2022-12-23T23:51:15.089Z,9.93
2022-12-23T23:53:42.630Z,9.98
2022-12-23T23:56:10.216Z,9.88
2022-12-23T23:58:38.034Z,10.00
