createdAt,value
2018-06-28T00:00:51.860Z,3.07
2018-06-28T00:03:19.831Z,3.00
2018-06-28T00:05:47.949Z,2.67
2018-06-28T00:08:15.671Z,3.70
2018-06-28T00:10:43.641Z,3.50
2018-06-28T00:13:11.449Z,3.43
2018-06-28T00:15:39.368Z,3.30
2018-06-28T00:18:07.011Z,3.30
2018-06-28T00:20:35.049Z,3.13
2018-06-28T00:23:02.794Z,3.93
2018-06-28T00:25:30.678Z,2.97
2018-06-28T00:27:58.794Z,3.30
2018-06-28T00:30:26.667Z,3.63
2018-06-28T00:32:54.699Z,3.20
2018-06-28T00:35:22.452Z,3.07
2018-06-28T00:37:50.235Z,3.57
2018-06-28T00:40:17.955Z,3.03
2018-06-28T00:42:45.632Z,3.07
2018-06-28T00:45:13.286Z,3.55
2018-06-28T00:47:41.106Z,3.40
2018-06-28T00:50:08.901Z,3.50
2018-06-28T00:52:36.592Z,3.50
2018-06-28T00:55:04.473Z,3.60
2018-06-28T00:57:32.298Z,3.63
2018-06-28T00:59:59.897Z,3.50
2018-06-28T01:02:27.824Z,3.47
2018-06-28T01:04:55.432Z,3.80
2018-06-28T01:07:23.087Z,3.77
2018-06-28T01:09:50.791Z,3.30
2018-06-28T01:12:18.588Z,3.23
2018-06-28T01:14:46.585Z,3.23
2018-06-28T01:17:14.254Z,3.50
2018-06-28T01:19:42.013Z,3.03
2018-06-28T01:22:09.879Z,3.70
2018-06-28T01:24:37.601Z,3.50
2018-06-28T01:27:05.317Z,3.30
2018-06-28T01:29:33.012Z,3.90
2018-06-28T01:32:00.720Z,3.47
2018-06-28T01:34:28.401Z,3.30
2018-06-28T01:36:56.143Z,3.57
2018-06-28T01:39:23.886Z,3.27
2018-06-28T01:42:02.977Z,3.57
2018-06-28T01:44:30.885Z,3.70
2018-06-28T01:46:58.696Z,3.20
2018-06-28T01:49:26.594Z,3.70
2018-06-28T01:51:54.374Z,3.60
2018-06-28T01:54:21.975Z,3.63
2018-06-28T01:56:50.684Z,3.40
2018-06-28T01:59:18.315Z,3.87
2018-06-28T02:01:46.133Z,4.00
2018-06-28T02:04:13.907Z,3.40
2018-06-28T02:06:41.633Z,3.70
2018-06-28T02:09:10.198Z,4.00
2018-06-28T02:11:38.135Z,3.53
2018-06-28T02:14:06.250Z,3.63
2018-06-28T02:16:34.809Z,4.27
2018-06-28T02:19:02.513Z,3.10
2018-06-28T02:21:30.348Z,3.90
2018-06-28T02:23:58.179Z,3.40
2018-06-28T02:26:26.068Z,3.40
2018-06-28T02:28:53.863Z,3.80
2018-06-28T02:31:21.533Z,3.43
2018-06-28T02:33:49.140Z,4.13
2018-06-28T02:36:16.784Z,3.73
2018-06-28T02:38:44.449Z,3.40
2018-06-28T02:41:12.209Z,3.63
2018-06-28T02:43:39.981Z,4.10
2018-06-28T02:46:07.662Z,3.40
2018-06-28T02:48:35.354Z,3.90
2018-06-28T02:51:02.989Z,4.13
2018-06-28T02:53:30.780Z,3.43
2018-06-28T02:55:58.342Z,3.20
2018-06-28T02:58:25.900Z,3.90
2018-06-28T03:00:53.527Z,3.77
2018-06-28T03:03:21.258Z,3.87
2018-06-28T03:05:48.924Z,3.60
2018-06-28T03:08:16.695Z,3.73
2018-06-28T03:10:44.611Z,3.77
2018-06-28T03:13:12.265Z,3.77
2018-06-28T03:15:39.895Z,4.43
2018-06-28T03:18:07.583Z,4.70
2018-06-28T03:20:35.372Z,4.80
2018-06-28T03:23:03.231Z,4.60
2018-06-28T03:25:30.815Z,3.63
2018-06-28T03:27:58.609Z,3.77
2018-06-28T03:30:26.399Z,3.80
2018-06-28T03:32:54.205Z,4.23
2018-06-28T03:35:21.980Z,3.40
2018-06-28T03:37:49.685Z,3.67
2018-06-28T03:40:17.381Z,3.80
2018-06-28T03:42:45.241Z,4.10
2018-06-28T03:45:12.866Z,3.83
2018-06-28T03:47:40.567Z,3.70
2018-06-28T03:50:08.328Z,4.10
2018-06-28T03:52:35.965Z,3.60
2018-06-28T03:55:04.472Z,3.80
2018-06-28T03:57:32.239Z,3.87
2018-06-28T03:59:59.852Z,4.23
2018-06-28T04:02:27.540Z,4.30
2018-06-28T04:04:55.177Z,3.70
2018-06-28T04:07:23.040Z,3.90
2018-06-28T04:09:50.781Z,4.23
2018-06-28T04:12:18.634Z,3.87
2018-06-28T04:14:46.517Z,3.80
2018-06-28T04:17:14.210Z,4.10
2018-06-28T04:19:42.004Z,4.43
2018-06-28T04:22:09.671Z,3.97
2018-06-28T04:24:37.760Z,4.33
2018-06-28T04:27:05.405Z,4.63
2018-06-28T04:29:33.185Z,4.40
2018-06-28T04:32:00.912Z,4.03
2018-06-28T04:34:28.574Z,4.33
2018-06-28T04:36:56.313Z,4.40
2018-06-28T04:39:24.408Z,4.13
2018-06-28T04:41:52.151Z,4.30
2018-06-28T04:44:19.783Z,4.03
2018-06-28T04:46:47.400Z,4.40
2018-06-28T04:49:15.170Z,4.07
2018-06-28T04:51:42.961Z,4.30
2018-06-28T04:54:10.812Z,4.53
2018-06-28T04:56:38.516Z,3.97
2018-06-28T04:59:06.399Z,4.30
2018-06-28T05:01:34.399Z,4.10
2018-06-28T05:04:02.161Z,3.53
2018-06-28T05:06:29.779Z,5.13
2018-06-28T05:08:57.458Z,4.13
2018-06-28T05:11:25.067Z,6.60
2018-06-28T05:13:52.802Z,4.47
2018-06-28T05:16:20.470Z,4.33
2018-06-28T05:18:48.094Z,4.10
2018-06-28T05:21:15.720Z,4.10
2018-06-28T05:23:43.450Z,4.63
2018-06-28T05:26:11.281Z,4.20
2018-06-28T05:28:38.849Z,4.50
2018-06-28T05:31:06.509Z,3.90
2018-06-28T05:33:34.547Z,4.50
2018-06-28T05:36:02.444Z,5.13
2018-06-28T05:38:30.161Z,4.50
2018-06-28T05:40:57.863Z,4.70
2018-06-28T05:43:25.468Z,4.97
2018-06-28T05:45:53.136Z,4.63
2018-06-28T05:48:20.712Z,4.67
2018-06-28T05:50:48.456Z,4.50
2018-06-28T05:53:16.140Z,3.83
2018-06-28T05:55:43.820Z,4.60
2018-06-28T05:58:11.925Z,4.30
2018-06-28T06:00:39.582Z,4.07
2018-06-28T06:03:07.594Z,4.10
2018-06-28T06:05:35.362Z,4.60
2018-06-28T06:08:03.280Z,4.20
2018-06-28T06:10:31.064Z,3.73
2018-06-28T06:12:58.820Z,4.00
2018-06-28T06:15:26.606Z,3.87
2018-06-28T06:17:54.278Z,3.73
2018-06-28T06:20:22.132Z,4.73
2018-06-28T06:22:49.773Z,4.47
2018-06-28T06:25:17.506Z,4.10
2018-06-28T06:27:45.300Z,4.33
2018-06-28T06:30:13.021Z,4.37
2018-06-28T06:32:40.544Z,4.87
2018-06-28T06:35:08.212Z,4.37
2018-06-28T06:37:35.926Z,3.97
2018-06-28T06:40:03.818Z,5.00
2018-06-28T06:42:32.160Z,4.97
2018-06-28T06:44:59.917Z,4.77
2018-06-28T06:47:27.560Z,5.90
2018-06-28T06:49:55.639Z,4.50
2018-06-28T06:52:23.414Z,4.47
2018-06-28T06:54:51.270Z,4.47
2018-06-28T06:57:19.139Z,4.27
2018-06-28T06:59:46.881Z,4.57
2018-06-28T07:02:14.561Z,4.20
2018-06-28T07:04:42.199Z,4.83
2018-06-28T07:07:10.458Z,4.37
2018-06-28T07:09:38.133Z,4.00
2018-06-28T07:12:05.890Z,4.50
2018-06-28T07:14:33.588Z,4.03
2018-06-28T07:17:01.247Z,4.60
2018-06-28T07:19:28.818Z,4.23
2018-06-28T07:21:56.496Z,4.80
2018-06-28T07:24:24.125Z,4.37
2018-06-28T07:26:52.007Z,4.90
2018-06-28T07:29:19.742Z,4.70
2018-06-28T07:31:47.329Z,4.80
2018-06-28T07:34:15.304Z,4.70
2018-06-28T07:36:43.023Z,4.90
2018-06-28T07:39:12.015Z,5.60
2018-06-28T07:41:39.681Z,5.07
2018-06-28T07:44:07.751Z,5.13
2018-06-28T07:46:36.312Z,4.90
2018-06-28T07:49:04.118Z,4.77
2018-06-28T07:51:32.489Z,5.50
2018-06-28T07:54:00.401Z,4.90
2018-06-28T07:56:28.123Z,5.13
2018-06-28T07:58:55.948Z,4.80
2018-06-28T08:01:23.917Z,5.30
2018-06-28T08:03:51.601Z,4.97
2018-06-28T08:06:19.643Z,5.17
2018-06-28T08:08:47.690Z,5.50
2018-06-28T08:11:15.620Z,5.03
2018-06-28T08:13:43.292Z,4.67
2018-06-28T08:16:11.088Z,4.97
2018-06-28T08:18:38.850Z,4.20
2018-06-28T08:21:06.544Z,4.17
2018-06-28T08:23:34.357Z,4.10
2018-06-28T08:26:02.330Z,4.50
2018-06-28T08:28:30.126Z,4.10
2018-06-28T08:30:57.798Z,4.53
2018-06-28T08:33:25.504Z,4.57
2018-06-28T08:35:53.649Z,5.00
2018-06-28T08:38:21.426Z,4.20
2018-06-28T08:40:49.100Z,4.20
2018-06-28T08:43:16.934Z,4.10
2018-06-28T08:45:44.666Z,4.70
2018-06-28T08:48:12.345Z,4.33
2018-06-28T08:50:39.967Z,5.30
2018-06-28T08:53:07.804Z,4.37
2018-06-28T08:55:35.365Z,4.97
2018-06-28T08:58:03.203Z,4.50
2018-06-28T09:00:30.846Z,4.57
2018-06-28T09:02:58.593Z,4.60
2018-06-28T09:05:26.324Z,4.17
2018-06-28T09:07:53.942Z,4.10
2018-06-28T09:10:21.654Z,4.70
2018-06-28T09:12:49.404Z,4.87
2018-06-28T09:15:17.596Z,4.50
2018-06-28T09:17:45.306Z,4.33
2018-06-28T09:20:13.059Z,3.90
2018-06-28T09:22:40.811Z,4.00
2018-06-28T09:25:08.335Z,4.10
2018-06-28T09:27:36.005Z,4.50
2018-06-28T09:30:04.568Z,3.30
2018-06-28T09:32:32.201Z,3.87
2018-06-28T09:34:59.814Z,4.57
2018-06-28T09:37:27.573Z,3.50
2018-06-28T09:39:55.339Z,3.70
2018-06-28T09:42:23.052Z,3.70
2018-06-28T09:44:50.678Z,3.43
2018-06-28T09:47:18.358Z,3.23
2018-06-28T09:49:46.321Z,3.30
2018-06-28T09:52:13.972Z,3.17
2018-06-28T09:54:41.772Z,2.80
2018-06-28T09:57:09.391Z,3.03
2018-06-28T09:59:37.133Z,3.03
2018-06-28T10:02:04.915Z,2.83
2018-06-28T10:04:32.588Z,2.60
2018-06-28T10:07:00.279Z,2.67
2018-06-28T10:09:27.918Z,2.30
2018-06-28T10:11:55.578Z,2.53
2018-06-28T10:14:23.375Z,2.37
2018-06-28T10:16:51.118Z,2.83
2018-06-28T10:19:18.875Z,2.57
2018-06-28T10:21:47.049Z,2.37
2018-06-28T10:24:14.813Z,2.33
2018-06-28T10:26:42.813Z,2.50
2018-06-28T10:29:10.363Z,2.50
2018-06-28T10:31:38.358Z,2.13
2018-06-28T10:34:06.260Z,2.30
2018-06-28T10:36:34.862Z,2.37
2018-06-28T10:39:03.531Z,2.30
2018-06-28T10:41:31.351Z,1.90
2018-06-28T10:43:59.427Z,2.37
2018-06-28T10:46:27.183Z,2.50
2018-06-28T10:48:54.910Z,2.50
2018-06-28T10:51:22.686Z,2.53
2018-06-28T10:53:50.457Z,2.37
2018-06-28T10:56:18.267Z,2.90
2018-06-28T10:58:46.151Z,2.30
2018-06-28T11:01:13.947Z,2.10
2018-06-28T11:03:41.735Z,2.73
2018-06-28T11:06:09.604Z,2.07
2018-06-28T11:08:37.366Z,2.37
2018-06-28T11:11:05.137Z,2.33
2018-06-28T11:13:32.981Z,3.43
2018-06-28T11:16:01.038Z,2.40
2018-06-28T11:18:28.905Z,2.73
2018-06-28T11:20:56.832Z,2.60
2018-06-28T11:23:24.698Z,2.30
2018-06-28T11:25:52.708Z,2.70
2018-06-28T11:28:20.530Z,2.53
2018-06-28T11:30:48.197Z,2.30
2018-06-28T11:33:15.887Z,2.20
2018-06-28T11:35:43.582Z,2.07
2018-06-28T11:38:11.315Z,2.47
2018-06-28T11:40:39.084Z,2.30
2018-06-28T11:43:07.042Z,2.20
2018-06-28T11:45:34.762Z,2.40
2018-06-28T11:48:02.720Z,1.93
2018-06-28T11:50:30.572Z,2.23
2018-06-28T11:52:58.385Z,2.30
2018-06-28T11:55:26.277Z,2.47
2018-06-28T11:57:53.988Z,1.97
2018-06-28T12:00:21.802Z,2.13
2018-06-28T12:02:49.700Z,2.23
2018-06-28T12:05:17.452Z,2.40
2018-06-28T12:07:45.205Z,2.50
2018-06-28T12:10:12.884Z,2.27
2018-06-28T12:12:40.544Z,2.30
2018-06-28T12:15:08.564Z,2.07
2018-06-28T12:17:36.751Z,2.00
2018-06-28T12:20:04.515Z,2.20
2018-06-28T12:22:32.863Z,2.23
2018-06-28T12:25:00.508Z,2.70
2018-06-28T12:27:28.346Z,2.20
2018-06-28T12:29:56.256Z,2.73
2018-06-28T12:32:23.943Z,2.40
2018-06-28T12:34:51.578Z,2.23
2018-06-28T12:37:19.349Z,2.17
2018-06-28T12:39:47.135Z,2.13
2018-06-28T12:42:14.993Z,2.53
2018-06-28T12:44:42.675Z,2.30
2018-06-28T12:47:49.265Z,2.30
2018-06-28T12:50:17.037Z,2.20
2018-06-28T12:53:01.609Z,2.17
2018-06-28T12:56:41.968Z,2.10
2018-06-28T12:59:11.190Z,2.53
2018-06-28T13:01:39.036Z,2.20
2018-06-28T13:04:06.847Z,2.33
2018-06-28T13:06:35.671Z,2.10
2018-06-28T13:09:06.456Z,2.63
2018-06-28T13:11:34.970Z,2.50
2018-06-28T13:14:02.838Z,2.40
2018-06-28T13:16:30.868Z,2.00
2018-06-28T13:18:58.553Z,2.23
2018-06-28T13:21:26.479Z,2.67
2018-06-28T13:23:54.299Z,2.20
2018-06-28T13:26:21.949Z,1.97
2018-06-28T13:28:49.630Z,2.30
2018-06-28T13:31:17.700Z,2.07
2018-06-28T13:33:45.533Z,2.10
2018-06-28T13:36:13.264Z,2.03
2018-06-28T13:38:41.019Z,2.17
2018-06-28T13:41:08.905Z,2.30
2018-06-28T13:43:36.394Z,2.50
2018-06-28T13:46:04.553Z,2.10
2018-06-28T13:48:32.250Z,1.87
2018-06-28T13:51:00.131Z,2.23
2018-06-28T13:53:28.098Z,2.20
2018-06-28T13:55:56.020Z,2.07
2018-06-28T13:58:23.661Z,2.17
2018-06-28T14:00:51.580Z,2.03
2018-06-28T14:03:20.415Z,2.50
2018-06-28T14:05:48.091Z,2.27
2018-06-28T14:08:16.462Z,2.00
2018-06-28T14:10:44.140Z,1.93
2018-06-28T14:13:11.854Z,2.30
2018-06-28T14:15:39.616Z,2.30
2018-06-28T14:18:07.275Z,2.10
2018-06-28T14:20:34.949Z,2.40
2018-06-28T14:23:02.881Z,2.00
2018-06-28T14:25:30.544Z,1.70
2018-06-28T14:27:58.350Z,2.00
2018-06-28T14:30:26.015Z,2.00
2018-06-28T14:32:53.682Z,2.30
2018-06-28T14:35:21.436Z,2.17
2018-06-28T14:37:49.284Z,2.00
2018-06-28T14:40:16.859Z,2.13
2018-06-28T14:42:44.553Z,2.03
2018-06-28T14:45:12.187Z,2.07
2018-06-28T14:47:39.930Z,2.20
2018-06-28T14:50:07.674Z,2.20
2018-06-28T14:52:35.269Z,2.10
2018-06-28T14:55:03.011Z,2.00
2018-06-28T14:57:30.557Z,1.97
2018-06-28T14:59:58.232Z,2.03
2018-06-28T15:02:25.805Z,2.30
2018-06-28T15:04:53.455Z,2.03
2018-06-28T15:07:20.977Z,1.73
2018-06-28T15:09:48.701Z,1.97
2018-06-28T15:12:16.445Z,1.80
2018-06-28T15:14:44.384Z,2.13
2018-06-28T15:17:12.190Z,1.90
2018-06-28T15:19:39.882Z,2.30
2018-06-28T15:22:07.559Z,2.37
2018-06-28T15:24:35.261Z,2.10
2018-06-28T15:27:02.968Z,2.10
2018-06-28T15:29:30.829Z,2.10
2018-06-28T15:31:58.984Z,2.40
2018-06-28T15:34:27.071Z,1.83
2018-06-28T15:36:54.889Z,2.40
2018-06-28T15:39:22.548Z,2.80
2018-06-28T15:41:50.252Z,2.53
2018-06-28T15:44:17.997Z,2.97
2018-06-28T15:46:45.685Z,2.20
2018-06-28T15:49:13.385Z,2.77
2018-06-28T15:51:41.174Z,2.83
2018-06-28T15:54:08.796Z,3.10
2018-06-28T15:56:36.871Z,3.40
2018-06-28T15:59:04.879Z,2.87
2018-06-28T16:01:32.642Z,3.00
2018-06-28T16:04:00.488Z,2.60
2018-06-28T16:06:28.258Z,2.60
2018-06-28T16:08:55.871Z,5.50
2018-06-28T16:11:23.506Z,7.10
2018-06-28T16:13:51.242Z,3.70
2018-06-28T16:16:18.872Z,3.67
2018-06-28T16:18:46.870Z,3.63
2018-06-28T16:21:14.559Z,3.30
2018-06-28T16:23:42.397Z,2.97
2018-06-28T16:26:10.095Z,2.90
2018-06-28T16:28:37.863Z,3.10
2018-06-28T16:31:05.572Z,3.20
2018-06-28T16:33:33.257Z,3.30
2018-06-28T16:36:00.866Z,3.00
2018-06-28T16:38:28.612Z,2.70
2018-06-28T16:40:56.281Z,2.67
2018-06-28T16:43:23.925Z,2.80
2018-06-28T16:45:51.694Z,3.10
2018-06-28T16:48:19.433Z,6.57
2018-06-28T16:50:47.180Z,2.80
2018-06-28T16:53:15.080Z,2.30
2018-06-28T16:55:42.890Z,2.80
2018-06-28T16:58:10.806Z,2.43
2018-06-28T17:00:39.425Z,2.63
2018-06-28T17:03:07.526Z,3.17
2018-06-28T17:05:35.234Z,2.77
2018-06-28T17:08:03.223Z,3.53
2018-06-28T17:10:30.998Z,3.40
2018-06-28T17:12:58.728Z,3.27
2018-06-28T17:15:26.499Z,4.30
2018-06-28T17:17:54.992Z,3.70
2018-06-28T17:20:22.705Z,3.37
2018-06-28T17:22:50.423Z,3.10
2018-06-28T17:25:18.369Z,3.23
2018-06-28T17:27:46.228Z,3.03
2018-06-28T17:30:14.258Z,3.20
2018-06-28T17:32:42.212Z,3.07
2018-06-28T17:35:09.773Z,5.10
2018-06-28T17:37:37.647Z,2.90
2018-06-28T17:40:06.128Z,2.90
2018-06-28T17:42:33.764Z,3.37
2018-06-28T17:45:02.254Z,3.10
2018-06-28T17:47:30.935Z,3.07
2018-06-28T17:49:58.588Z,3.10
2018-06-28T17:52:26.284Z,3.37
2018-06-28T17:54:53.914Z,3.07
2018-06-28T17:57:21.866Z,2.93
2018-06-28T17:59:49.859Z,3.50
2018-06-28T18:02:17.832Z,3.13
2018-06-28T18:04:45.482Z,4.13
2018-06-28T18:07:13.333Z,3.13
2018-06-28T18:09:41.069Z,3.00
2018-06-28T18:12:08.917Z,3.23
2018-06-28T18:14:36.610Z,3.10
2018-06-28T18:17:04.915Z,3.50
2018-06-28T18:19:32.785Z,3.00
2018-06-28T18:22:00.451Z,3.07
2018-06-28T18:24:28.234Z,3.37
2018-06-28T18:26:56.241Z,3.10
2018-06-28T18:29:24.066Z,3.40
2018-06-28T18:31:51.892Z,2.83
2018-06-28T18:34:19.962Z,2.90
2018-06-28T18:36:47.829Z,3.00
2018-06-28T18:39:15.781Z,3.00
2018-06-28T18:41:43.678Z,2.87
2018-06-28T18:44:12.096Z,3.13
2018-06-28T18:46:39.613Z,3.03
2018-06-28T18:49:07.849Z,3.30
2018-06-28T18:51:35.912Z,3.07
2018-06-28T18:54:03.819Z,2.97
2018-06-28T18:56:31.601Z,3.27
2018-06-28T18:59:00.826Z,2.80
2018-06-28T19:01:28.487Z,2.87
2018-06-28T19:03:56.921Z,3.40
2018-06-28T19:06:24.705Z,3.00
2018-06-28T19:08:52.992Z,3.23
2018-06-28T19:11:20.773Z,3.77
2018-06-28T19:13:54.355Z,3.37
2018-06-28T19:16:27.724Z,3.27
2018-06-28T19:18:55.553Z,3.50
2018-06-28T19:21:29.349Z,3.17
2018-06-28T19:23:57.112Z,3.30
2018-06-28T19:26:25.203Z,3.50
2018-06-28T19:28:53.051Z,3.27
2018-06-28T19:31:26.592Z,3.63
2018-06-28T19:33:54.521Z,3.57
2018-06-28T19:36:22.406Z,3.40
2018-06-28T19:38:55.778Z,3.20
2018-06-28T19:41:29.391Z,3.27
2018-06-28T19:43:57.180Z,3.73
2018-06-28T19:46:25.034Z,3.10
2018-06-28T19:48:52.904Z,3.80
2018-06-28T19:51:26.299Z,3.50
2018-06-28T19:53:54.252Z,3.53
2018-06-28T19:56:22.189Z,3.63
2018-06-28T19:58:49.893Z,3.70
2018-06-28T20:01:23.413Z,3.40
2018-06-28T20:03:57.048Z,3.73
2018-06-28T20:06:24.975Z,3.40
2018-06-28T20:08:52.861Z,3.90
2018-06-28T20:11:20.591Z,4.20
2018-06-28T20:13:53.995Z,4.13
2018-06-28T20:16:28.714Z,3.23
2018-06-28T20:19:02.143Z,3.70
2018-06-28T20:21:29.935Z,3.63
2018-06-28T20:23:57.645Z,3.77
2018-06-28T20:26:31.033Z,3.90
2018-06-28T20:29:04.403Z,3.43
2018-06-28T20:31:37.892Z,3.83
2018-06-28T20:34:06.559Z,3.50
2018-06-28T20:36:34.776Z,3.30
2018-06-28T20:39:02.511Z,3.30
2018-06-28T20:41:30.365Z,3.67
2018-06-28T20:43:58.190Z,3.90
2018-06-28T20:46:25.729Z,3.60
2018-06-28T20:48:53.575Z,3.70
2018-06-28T20:51:21.422Z,3.93
2018-06-28T20:53:48.970Z,3.33
2018-06-28T20:56:16.568Z,3.60
2018-06-28T20:58:45.399Z,3.57
2018-06-28T21:01:13.109Z,3.47
2018-06-28T21:03:40.960Z,3.47
2018-06-28T21:06:08.693Z,3.50
2018-06-28T21:08:36.342Z,3.40
2018-06-28T21:11:04.999Z,3.27
2018-06-28T21:13:32.878Z,3.50
2018-06-28T21:16:00.759Z,3.70
2018-06-28T21:18:28.449Z,3.63
2018-06-28T21:20:56.257Z,3.67
2018-06-28T21:23:23.963Z,3.97
2018-06-28T21:25:51.944Z,4.47
2018-06-28T21:28:20.483Z,3.70
2018-06-28T21:30:48.125Z,3.77
2018-06-28T21:33:15.942Z,4.00
2018-06-28T21:35:43.603Z,3.50
2018-06-28T21:38:11.248Z,4.10
2018-06-28T21:40:38.985Z,3.37
2018-06-28T21:43:06.736Z,3.87
2018-06-28T21:45:34.391Z,3.47
2018-06-28T21:48:02.128Z,4.03
2018-06-28T21:50:30.034Z,3.53
2018-06-28T21:52:57.646Z,3.90
2018-06-28T21:55:25.338Z,3.77
2018-06-28T21:57:53.044Z,4.10
2018-06-28T22:00:33.082Z,3.43
2018-06-28T22:03:02.597Z,4.33
2018-06-28T22:05:30.823Z,3.80
2018-06-28T22:07:58.517Z,3.97
2018-06-28T22:10:26.167Z,4.03
2018-06-28T22:12:53.849Z,3.90
2018-06-28T22:15:29.887Z,4.10
2018-06-28T22:17:58.903Z,4.23
2018-06-28T22:20:27.561Z,4.37
2018-06-28T22:22:55.632Z,3.93
2018-06-28T22:25:24.683Z,3.90
2018-06-28T22:27:52.464Z,4.47
2018-06-28T22:30:20.243Z,4.20
2018-06-28T22:32:47.896Z,4.30
2018-06-28T22:35:15.585Z,3.77
2018-06-28T22:37:44.439Z,4.20
2018-06-28T22:40:12.095Z,3.70
2018-06-28T22:42:39.654Z,3.93
2018-06-28T22:45:07.749Z,4.20
2018-06-28T22:47:35.363Z,4.10
2018-06-28T22:50:03.523Z,3.70
2018-06-28T22:52:31.364Z,3.87
2018-06-28T22:54:59.038Z,4.43
2018-06-28T22:57:26.684Z,4.30
2018-06-28T22:59:55.019Z,3.80
2018-06-28T23:02:22.615Z,3.80
2018-06-28T23:04:50.335Z,3.90
2018-06-28T23:07:18.072Z,3.97
2018-06-28T23:09:45.687Z,3.70
2018-06-28T23:12:13.297Z,4.10
2018-06-28T23:14:41.114Z,4.10
2018-06-28T23:17:08.794Z,4.47
2018-06-28T23:19:36.494Z,3.90
2018-06-28T23:22:04.270Z,4.20
2018-06-28T23:24:31.841Z,4.53
2018-06-28T23:26:59.416Z,4.47
2018-06-28T23:29:27.026Z,3.97
2018-06-28T23:31:54.769Z,4.57
2018-06-28T23:34:23.683Z,3.70
2018-06-28T23:36:51.558Z,4.30
2018-06-28T23:39:19.262Z,3.90
2018-06-28T23:41:46.988Z,4.63
2018-06-28T23:44:14.756Z,4.33
2018-06-28T23:46:42.481Z,4.43
2018-06-28T23:49:11.051Z,4.93
2018-06-28T23:51:38.913Z,4.37
2018-06-28T23:54:06.782Z,4.40
2018-06-28T23:56:34.997Z,4.40
2018-06-28T23:59:02.881Z,4.23
