createdAt,value
2022-12-29T00:00:54.509Z,11.62
2022-12-29T00:01:54.480Z,11.61
2022-12-29T00:02:54.575Z,11.65
2022-12-29T00:03:54.559Z,11.60
2022-12-29T00:04:54.555Z,11.67
2022-12-29T00:05:54.577Z,11.64
2022-12-29T00:06:54.594Z,11.69
2022-12-29T00:07:54.616Z,11.64
2022-12-29T00:08:54.639Z,11.65
2022-12-29T00:09:54.661Z,11.62
2022-12-29T00:10:54.700Z,11.64
2022-12-29T00:11:54.710Z,11.64
2022-12-29T00:12:54.742Z,11.60
2022-12-29T00:13:54.750Z,11.58
2022-12-29T00:14:54.778Z,11.64
2022-12-29T00:15:54.893Z,11.60
2022-12-29T00:16:54.832Z,11.61
2022-12-29T00:17:54.844Z,11.62
2022-12-29T00:18:54.864Z,11.57
2022-12-29T00:19:54.888Z,11.64
2022-12-29T00:20:54.914Z,11.61
2022-12-29T00:21:54.932Z,11.65
2022-12-29T00:22:54.963Z,11.62
2022-12-29T00:23:54.971Z,11.65
2022-12-29T00:24:54.999Z,11.58
2022-12-29T00:25:55.018Z,11.61
2022-12-29T00:26:55.050Z,11.55
2022-12-29T00:27:55.065Z,11.54
2022-12-29T00:28:55.089Z,11.58
2022-12-29T00:29:55.115Z,11.60
2022-12-29T00:30:55.264Z,11.60
2022-12-29T00:31:55.179Z,11.61
2022-12-29T00:32:55.184Z,11.58
2022-12-29T00:33:55.199Z,11.58
2022-12-29T00:34:55.237Z,11.61
2022-12-29T00:35:55.261Z,11.69
2022-12-29T00:36:55.268Z,11.65
2022-12-29T00:37:55.294Z,11.61
2022-12-29T00:38:55.328Z,11.62
2022-12-29T00:39:55.335Z,11.61
2022-12-29T00:40:55.391Z,11.62
2022-12-29T00:41:55.378Z,11.69
2022-12-29T00:42:55.403Z,11.60
2022-12-29T00:43:55.441Z,11.65
2022-12-29T00:44:55.447Z,11.67
2022-12-29T00:45:55.470Z,11.69
2022-12-29T00:46:55.541Z,11.67
2022-12-29T00:47:55.514Z,11.62
2022-12-29T00:48:55.540Z,11.69
2022-12-29T00:49:55.571Z,11.64
2022-12-29T00:50:55.583Z,11.64
2022-12-29T00:51:55.604Z,11.65
2022-12-29T00:52:55.626Z,11.58
2022-12-29T00:53:55.649Z,11.57
2022-12-29T00:54:55.674Z,11.55
2022-12-29T00:55:55.695Z,11.55
2022-12-29T00:56:55.716Z,11.51
2022-12-29T00:57:55.743Z,11.51
2022-12-29T00:58:55.762Z,11.46
2022-12-29T00:59:55.781Z,11.60
2022-12-29T01:00:55.912Z,11.51
2022-12-29T01:01:55.984Z,11.44
2022-12-29T01:02:55.963Z,11.49
2022-12-29T01:04:01.863Z,11.51
2022-12-29T01:04:55.898Z,11.44
2022-12-29T01:05:55.918Z,11.49
2022-12-29T01:06:55.942Z,11.51
2022-12-29T01:07:55.963Z,11.47
2022-12-29T01:08:55.991Z,11.46
2022-12-29T01:09:56.010Z,11.52
2022-12-29T01:10:56.029Z,11.51
2022-12-29T01:11:56.052Z,11.47
2022-12-29T01:12:56.079Z,11.54
2022-12-29T01:13:56.099Z,11.60
2022-12-29T01:14:56.119Z,11.61
2022-12-29T01:15:56.232Z,11.65
2022-12-29T01:16:56.178Z,11.67
2022-12-29T01:17:56.184Z,11.70
2022-12-29T01:18:56.212Z,11.75
2022-12-29T01:19:56.229Z,11.70
2022-12-29T01:20:56.258Z,11.73
2022-12-29T01:21:56.275Z,11.73
2022-12-29T01:22:56.304Z,11.76
2022-12-29T01:23:56.320Z,11.75
2022-12-29T01:24:56.347Z,11.79
2022-12-29T01:25:56.372Z,11.73
2022-12-29T01:26:56.396Z,11.76
2022-12-29T01:27:56.410Z,11.70
2022-12-29T01:28:56.437Z,11.73
2022-12-29T01:29:56.453Z,11.78
2022-12-29T01:30:56.481Z,11.78
2022-12-29T01:31:56.537Z,11.79
2022-12-29T01:32:56.530Z,11.82
2022-12-29T01:33:56.552Z,11.73
2022-12-29T01:34:56.625Z,11.88
2022-12-29T01:35:56.597Z,11.86
2022-12-29T01:36:56.622Z,11.82
2022-12-29T01:37:56.636Z,11.88
2022-12-29T01:38:56.664Z,11.82
2022-12-29T01:39:56.687Z,11.96
2022-12-29T01:40:56.702Z,11.86
2022-12-29T01:41:56.733Z,11.86
2022-12-29T01:42:56.750Z,12.01
2022-12-29T01:43:56.781Z,11.95
2022-12-29T01:44:56.795Z,11.96
2022-12-29T01:45:56.860Z,11.95
2022-12-29T01:46:56.849Z,11.99
2022-12-29T01:47:56.874Z,12.01
2022-12-29T01:48:56.884Z,12.02
2022-12-29T01:49:56.941Z,12.12
2022-12-29T01:50:56.937Z,12.02
2022-12-29T01:51:56.967Z,12.10
2022-12-29T01:52:56.982Z,12.12
2022-12-29T01:53:56.998Z,12.14
2022-12-29T01:54:57.032Z,12.14
2022-12-29T01:55:57.057Z,12.13
2022-12-29T01:56:57.068Z,12.10
2022-12-29T01:57:57.085Z,12.09
2022-12-29T01:58:57.113Z,12.10
2022-12-29T01:59:57.134Z,12.13
2022-12-29T02:00:57.249Z,12.14
2022-12-29T02:01:57.225Z,12.10
2022-12-29T02:02:57.299Z,12.12
2022-12-29T02:03:57.224Z,12.07
2022-12-29T02:05:02.733Z,12.09
2022-12-29T02:05:57.273Z,11.98
2022-12-29T02:06:57.304Z,12.07
2022-12-29T02:07:57.323Z,12.05
2022-12-29T02:08:57.345Z,11.98
2022-12-29T02:09:57.382Z,11.99
2022-12-29T02:10:57.390Z,11.94
2022-12-29T02:11:57.410Z,11.96
2022-12-29T02:12:57.434Z,11.98
2022-12-29T02:13:57.463Z,11.96
2022-12-29T02:14:57.475Z,11.98
2022-12-29T02:15:57.529Z,11.98
2022-12-29T02:16:57.670Z,11.85
2022-12-29T02:17:57.557Z,11.94
2022-12-29T02:18:57.565Z,11.88
2022-12-29T02:19:57.602Z,11.86
2022-12-29T02:20:57.609Z,11.83
2022-12-29T02:21:57.638Z,11.86
2022-12-29T02:22:57.662Z,11.83
2022-12-29T02:23:57.680Z,11.88
2022-12-29T02:24:57.700Z,11.85
2022-12-29T02:25:57.725Z,11.85
2022-12-29T02:26:57.751Z,11.94
2022-12-29T02:27:57.769Z,11.90
2022-12-29T02:28:57.792Z,12.02
2022-12-29T02:29:57.817Z,11.98
2022-12-29T02:30:57.841Z,11.98
2022-12-29T02:31:57.921Z,12.01
2022-12-29T02:32:57.888Z,11.99
2022-12-29T02:33:57.906Z,12.01
2022-12-29T02:34:57.925Z,11.98
2022-12-29T02:35:57.950Z,12.10
2022-12-29T02:36:57.981Z,12.07
2022-12-29T02:37:57.994Z,12.09
2022-12-29T02:38:58.031Z,12.12
2022-12-29T02:39:58.047Z,12.09
2022-12-29T02:40:58.066Z,12.02
2022-12-29T02:41:58.089Z,12.12
2022-12-29T02:42:58.108Z,12.07
2022-12-29T02:43:58.130Z,12.07
2022-12-29T02:44:58.153Z,12.09
2022-12-29T02:45:58.211Z,12.10
2022-12-29T02:46:58.199Z,11.98
2022-12-29T02:47:58.228Z,12.07
2022-12-29T02:48:58.242Z,12.10
2022-12-29T02:49:58.276Z,12.02
2022-12-29T02:50:58.288Z,12.09
2022-12-29T02:51:58.323Z,12.05
2022-12-29T02:52:58.343Z,12.09
2022-12-29T02:53:58.358Z,12.16
2022-12-29T02:54:58.383Z,12.14
2022-12-29T02:55:58.410Z,12.14
2022-12-29T02:56:58.426Z,12.13
2022-12-29T02:57:58.457Z,12.21
2022-12-29T02:58:58.471Z,12.21
2022-12-29T02:59:58.498Z,12.19
2022-12-29T03:00:58.568Z,12.16
2022-12-29T03:01:58.694Z,12.29
2022-12-29T03:02:58.700Z,12.24
2022-12-29T03:03:58.584Z,12.17
2022-12-29T03:04:58.614Z,12.19
2022-12-29T03:05:58.631Z,12.27
2022-12-29T03:06:58.650Z,12.27
2022-12-29T03:07:58.681Z,12.31
2022-12-29T03:08:58.707Z,12.32
2022-12-29T03:09:58.728Z,12.21
2022-12-29T03:10:58.745Z,12.29
2022-12-29T03:11:58.767Z,12.28
2022-12-29T03:12:58.788Z,12.34
2022-12-29T03:13:58.815Z,12.31
2022-12-29T03:14:58.835Z,12.34
2022-12-29T03:15:58.860Z,12.35
2022-12-29T03:16:58.942Z,12.24
2022-12-29T03:17:58.906Z,12.47
2022-12-29T03:18:58.930Z,12.49
2022-12-29T03:19:58.954Z,12.38
2022-12-29T03:20:59.000Z,12.46
2022-12-29T03:21:59.024Z,12.50
2022-12-29T03:22:59.018Z,12.45
2022-12-29T03:23:59.041Z,12.42
2022-12-29T03:24:59.067Z,12.49
2022-12-29T03:25:59.100Z,12.38
2022-12-29T03:26:59.151Z,12.46
2022-12-29T03:27:59.156Z,12.41
2022-12-29T03:28:59.183Z,12.50
2022-12-29T03:29:59.185Z,12.49
2022-12-29T03:30:59.272Z,12.52
2022-12-29T03:31:59.226Z,12.41
2022-12-29T03:32:59.257Z,12.42
2022-12-29T03:33:59.269Z,12.52
2022-12-29T03:34:59.294Z,12.42
2022-12-29T03:35:59.315Z,12.49
2022-12-29T03:36:59.345Z,12.50
2022-12-29T03:37:59.364Z,12.39
2022-12-29T03:38:59.391Z,12.45
2022-12-29T03:39:59.415Z,12.45
2022-12-29T03:40:59.436Z,12.57
2022-12-29T03:41:59.456Z,12.53
2022-12-29T03:42:59.495Z,12.54
2022-12-29T03:43:59.498Z,12.60
2022-12-29T03:44:59.522Z,12.56
2022-12-29T03:45:59.585Z,12.65
2022-12-29T03:46:59.579Z,12.52
2022-12-29T03:47:59.591Z,12.60
2022-12-29T03:48:59.613Z,12.62
2022-12-29T03:49:59.639Z,12.65
2022-12-29T03:50:59.668Z,12.64
2022-12-29T03:51:59.685Z,12.60
2022-12-29T03:53:07.654Z,12.56
2022-12-29T03:55:04.210Z,12.64
2022-12-29T03:56:03.736Z,12.68
2022-12-29T03:58:07.774Z,12.60
2022-12-29T03:59:07.773Z,12.68
2022-12-29T04:01:12.295Z,12.62
2022-12-29T04:02:12.020Z,12.67
2022-12-29T04:04:15.846Z,12.62
2022-12-29T04:05:15.873Z,12.64
2022-12-29T04:07:20.325Z,12.62
2022-12-29T04:08:19.861Z,12.67
2022-12-29T04:10:23.898Z,12.71
2022-12-29T04:11:27.164Z,12.71
2022-12-29T04:13:28.396Z,12.75
2022-12-29T04:14:27.945Z,12.70
2022-12-29T04:16:20.903Z,12.70
2022-12-29T04:17:20.891Z,12.65
2022-12-29T04:19:25.368Z,12.68
2022-12-29T04:20:24.912Z,12.70
2022-12-29T04:21:24.941Z,12.67
2022-12-29T04:22:24.955Z,12.65
2022-12-29T04:23:24.980Z,12.74
2022-12-29T04:24:25.005Z,12.65
2022-12-29T04:25:25.040Z,12.68
2022-12-29T04:26:25.055Z,12.70
2022-12-29T04:27:25.074Z,12.65
2022-12-29T04:28:25.096Z,12.70
2022-12-29T04:29:25.131Z,12.68
2022-12-29T04:30:25.164Z,12.65
2022-12-29T04:31:25.188Z,12.59
2022-12-29T04:32:25.195Z,12.64
2022-12-29T04:33:25.214Z,12.54
2022-12-29T04:34:25.232Z,12.60
2022-12-29T04:35:25.261Z,12.59
2022-12-29T04:36:29.760Z,12.62
2022-12-29T04:37:25.318Z,12.52
2022-12-29T04:38:25.334Z,12.52
2022-12-29T04:39:25.351Z,12.52
2022-12-29T04:40:25.378Z,12.47
2022-12-29T04:41:25.412Z,12.41
2022-12-29T04:42:25.420Z,12.41
2022-12-29T04:43:25.463Z,12.47
2022-12-29T04:44:25.460Z,12.29
2022-12-29T04:45:25.492Z,12.31
2022-12-29T04:46:25.578Z,12.32
2022-12-29T04:47:25.536Z,12.32
2022-12-29T04:48:25.559Z,12.32
2022-12-29T04:49:25.585Z,12.23
2022-12-29T04:50:25.603Z,12.23
2022-12-29T04:51:25.623Z,12.31
2022-12-29T04:52:25.662Z,12.19
2022-12-29T04:53:25.669Z,12.17
2022-12-29T04:54:25.711Z,12.21
2022-12-29T04:55:25.717Z,12.12
2022-12-29T04:56:25.749Z,12.13
2022-12-29T04:57:25.820Z,12.04
2022-12-29T04:58:25.785Z,12.13
2022-12-29T04:59:25.808Z,12.04
2022-12-29T05:00:25.831Z,12.12
2022-12-29T05:01:25.979Z,11.94
2022-12-29T05:02:26.074Z,12.10
2022-12-29T05:03:25.934Z,12.12
2022-12-29T05:04:25.959Z,12.05
2022-12-29T05:05:25.958Z,12.04
2022-12-29T05:06:25.969Z,12.07
2022-12-29T05:07:26.037Z,11.95
2022-12-29T05:08:28.312Z,11.98
2022-12-29T05:09:26.044Z,12.02
2022-12-29T05:10:26.061Z,12.01
2022-12-29T05:11:26.086Z,12.01
2022-12-29T05:12:26.104Z,11.95
2022-12-29T05:13:26.155Z,12.07
2022-12-29T05:14:26.267Z,11.96
2022-12-29T05:15:26.173Z,12.01
2022-12-29T05:16:26.299Z,11.94
2022-12-29T05:17:26.241Z,12.02
2022-12-29T05:18:26.269Z,11.99
2022-12-29T05:19:26.289Z,11.98
2022-12-29T05:20:26.286Z,11.99
2022-12-29T05:21:26.320Z,12.01
2022-12-29T05:22:26.348Z,11.99
2022-12-29T05:23:26.359Z,11.98
2022-12-29T05:24:26.377Z,12.07
2022-12-29T05:25:26.403Z,12.05
2022-12-29T05:26:26.425Z,12.09
2022-12-29T05:27:26.492Z,12.01
2022-12-29T05:28:26.474Z,12.02
2022-12-29T05:29:26.491Z,12.04
2022-12-29T05:30:26.536Z,12.14
2022-12-29T05:31:26.599Z,12.12
2022-12-29T05:32:26.558Z,12.16
2022-12-29T05:33:26.589Z,12.13
2022-12-29T05:34:26.611Z,12.14
2022-12-29T05:35:26.647Z,12.17
2022-12-29T05:36:26.653Z,12.17
2022-12-29T05:37:26.673Z,12.14
2022-12-29T05:38:26.700Z,12.14
2022-12-29T05:39:26.735Z,12.20
2022-12-29T05:40:26.746Z,12.16
2022-12-29T05:41:26.788Z,12.21
2022-12-29T05:42:26.791Z,12.16
2022-12-29T05:43:26.810Z,12.29
2022-12-29T05:44:26.836Z,12.28
2022-12-29T05:45:26.856Z,12.19
2022-12-29T05:46:26.936Z,12.24
2022-12-29T05:47:26.907Z,12.29
2022-12-29T05:48:26.930Z,12.24
2022-12-29T05:49:26.961Z,12.32
2022-12-29T05:50:26.968Z,12.31
2022-12-29T05:51:26.994Z,12.31
2022-12-29T05:52:27.023Z,12.31
2022-12-29T05:53:27.041Z,12.42
2022-12-29T05:54:27.073Z,12.49
2022-12-29T05:55:27.084Z,12.37
2022-12-29T05:56:27.112Z,12.41
2022-12-29T05:57:27.150Z,12.34
2022-12-29T05:58:27.150Z,12.01
2022-12-29T05:59:27.176Z,11.86
2022-12-29T06:00:27.210Z,11.79
2022-12-29T06:01:27.290Z,11.54
2022-12-29T06:02:27.408Z,11.43
2022-12-29T06:03:27.376Z,11.43
2022-12-29T06:04:27.282Z,11.29
2022-12-29T06:05:27.314Z,11.21
2022-12-29T06:06:27.333Z,11.11
2022-12-29T06:07:27.354Z,11.14
2022-12-29T06:08:27.390Z,11.02
2022-12-29T06:09:27.400Z,11.11
2022-12-29T06:10:27.425Z,10.99
2022-12-29T06:11:27.453Z,10.91
2022-12-29T06:12:27.463Z,10.89
2022-12-29T06:13:27.494Z,10.82
2022-12-29T06:14:27.526Z,10.79
2022-12-29T06:15:27.538Z,10.76
2022-12-29T06:16:27.636Z,10.76
2022-12-29T06:17:27.580Z,10.74
2022-12-29T06:18:27.604Z,10.79
2022-12-29T06:19:27.637Z,10.66
2022-12-29T06:20:27.643Z,10.74
2022-12-29T06:21:27.670Z,10.81
2022-12-29T06:22:27.689Z,10.74
2022-12-29T06:23:27.737Z,10.67
2022-12-29T06:24:27.731Z,10.66
2022-12-29T06:25:27.769Z,10.68
2022-12-29T06:26:27.777Z,10.61
2022-12-29T06:27:27.796Z,10.63
2022-12-29T06:28:27.835Z,10.66
2022-12-29T06:29:27.846Z,10.64
2022-12-29T06:30:27.864Z,10.66
2022-12-29T06:31:27.916Z,10.68
2022-12-29T06:32:27.915Z,10.64
2022-12-29T06:33:27.932Z,10.59
2022-12-29T06:34:27.953Z,10.59
2022-12-29T06:35:27.978Z,10.66
2022-12-29T06:36:27.993Z,10.56
2022-12-29T06:37:28.025Z,10.59
2022-12-29T06:38:28.039Z,10.59
2022-12-29T06:39:28.069Z,10.53
2022-12-29T06:40:28.085Z,10.59
2022-12-29T06:41:32.155Z,10.55
2022-12-29T06:42:28.123Z,10.52
2022-12-29T06:43:28.152Z,10.45
2022-12-29T06:44:28.187Z,10.51
2022-12-29T06:45:28.225Z,10.52
2022-12-29T06:46:28.265Z,10.55
2022-12-29T06:47:28.245Z,10.51
2022-12-29T06:48:28.253Z,10.53
2022-12-29T06:49:28.276Z,10.51
2022-12-29T06:50:28.301Z,10.48
2022-12-29T06:51:28.314Z,10.45
2022-12-29T06:52:28.363Z,10.40
2022-12-29T06:53:28.378Z,10.40
2022-12-29T06:54:28.388Z,10.40
2022-12-29T06:55:28.419Z,10.44
2022-12-29T06:56:28.431Z,10.45
2022-12-29T06:57:28.454Z,10.40
2022-12-29T06:58:28.475Z,10.29
2022-12-29T06:59:28.503Z,10.36
2022-12-29T07:00:28.516Z,10.38
2022-12-29T07:01:28.648Z,10.29
2022-12-29T07:02:28.628Z,10.30
2022-12-29T07:03:28.605Z,10.25
2022-12-29T07:04:28.610Z,10.26
2022-12-29T07:05:28.666Z,10.33
2022-12-29T07:06:28.649Z,10.26
2022-12-29T07:07:28.674Z,10.27
2022-12-29T07:08:28.702Z,10.33
2022-12-29T07:09:28.726Z,10.38
2022-12-29T07:10:28.745Z,10.27
2022-12-29T07:11:28.775Z,10.44
2022-12-29T07:12:28.784Z,10.47
2022-12-29T07:13:28.796Z,10.51
2022-12-29T07:14:28.823Z,10.48
2022-12-29T07:15:28.841Z,10.56
2022-12-29T07:16:28.924Z,10.60
2022-12-29T07:17:28.884Z,10.56
2022-12-29T07:18:28.913Z,10.63
2022-12-29T07:19:28.929Z,10.60
2022-12-29T07:20:28.947Z,10.61
2022-12-29T07:21:28.970Z,10.70
2022-12-29T07:22:29.002Z,10.63
2022-12-29T07:23:29.010Z,10.67
2022-12-29T07:24:29.046Z,10.70
2022-12-29T07:25:29.091Z,10.61
2022-12-29T07:26:34.416Z,10.71
2022-12-29T07:27:29.095Z,10.70
2022-12-29T07:28:29.126Z,10.74
2022-12-29T07:29:29.146Z,10.79
2022-12-29T07:30:29.168Z,10.76
2022-12-29T07:31:29.274Z,10.82
2022-12-29T07:32:29.210Z,10.89
2022-12-29T07:33:29.225Z,10.79
2022-12-29T07:34:29.263Z,10.78
2022-12-29T07:35:29.322Z,10.82
2022-12-29T07:36:34.194Z,10.86
2022-12-29T07:37:29.317Z,10.89
2022-12-29T07:38:29.346Z,10.82
2022-12-29T07:39:29.377Z,10.82
2022-12-29T07:40:29.421Z,10.82
2022-12-29T07:41:29.418Z,10.81
2022-12-29T07:42:29.423Z,10.85
2022-12-29T07:43:29.448Z,10.84
2022-12-29T07:44:29.468Z,10.85
2022-12-29T07:45:29.507Z,10.91
2022-12-29T07:46:53.998Z,10.84
2022-12-29T07:47:29.533Z,10.79
2022-12-29T07:48:29.553Z,10.85
2022-12-29T07:49:29.582Z,10.84
2022-12-29T07:50:29.601Z,10.81
2022-12-29T07:51:29.629Z,10.91
2022-12-29T07:52:29.656Z,10.86
2022-12-29T07:53:29.659Z,10.89
2022-12-29T07:54:29.690Z,10.82
2022-12-29T07:55:29.717Z,10.96
2022-12-29T07:56:29.729Z,10.82
2022-12-29T07:57:32.158Z,10.92
2022-12-29T07:58:29.769Z,10.99
2022-12-29T07:59:29.798Z,10.96
2022-12-29T08:00:29.813Z,10.99
2022-12-29T08:01:29.928Z,10.96
2022-12-29T08:02:29.995Z,11.03
2022-12-29T08:03:29.924Z,10.97
2022-12-29T08:04:29.901Z,11.10
2022-12-29T08:05:29.925Z,11.04
2022-12-29T08:06:29.965Z,11.07
2022-12-29T08:07:29.966Z,11.04
2022-12-29T08:08:29.988Z,11.03
2022-12-29T08:09:30.025Z,11.07
2022-12-29T08:10:30.033Z,11.00
2022-12-29T08:11:30.048Z,10.96
2022-12-29T08:12:30.072Z,11.03
2022-12-29T08:13:30.101Z,11.00
2022-12-29T08:14:30.129Z,10.97
2022-12-29T08:15:32.501Z,11.03
2022-12-29T08:16:30.203Z,10.94
2022-12-29T08:17:30.187Z,10.97
2022-12-29T08:18:30.205Z,11.07
2022-12-29T08:19:30.229Z,11.04
2022-12-29T08:20:30.284Z,11.06
2022-12-29T08:21:30.287Z,11.07
2022-12-29T08:22:30.303Z,11.11
2022-12-29T08:23:30.322Z,11.07
2022-12-29T08:24:30.338Z,11.14
2022-12-29T08:25:30.379Z,11.07
2022-12-29T08:26:30.389Z,11.07
2022-12-29T08:27:30.402Z,11.04
2022-12-29T08:28:30.424Z,11.07
2022-12-29T08:29:30.448Z,11.03
2022-12-29T08:30:30.467Z,11.10
2022-12-29T08:31:30.553Z,11.04
2022-12-29T08:32:30.563Z,11.10
2022-12-29T08:33:30.537Z,11.06
2022-12-29T08:34:30.559Z,11.07
2022-12-29T08:35:30.580Z,11.11
2022-12-29T08:36:30.601Z,11.11
2022-12-29T08:37:31.390Z,11.09
2022-12-29T08:38:30.644Z,11.10
2022-12-29T08:39:30.663Z,11.14
2022-12-29T08:40:30.722Z,11.17
2022-12-29T08:41:30.710Z,11.19
2022-12-29T08:42:30.731Z,11.22
2022-12-29T08:43:30.753Z,11.17
2022-12-29T08:44:30.784Z,11.19
2022-12-29T08:45:30.800Z,11.24
2022-12-29T08:46:30.845Z,11.24
2022-12-29T08:47:30.847Z,11.25
2022-12-29T08:48:30.868Z,11.19
2022-12-29T08:49:30.884Z,11.19
2022-12-29T08:50:30.912Z,11.27
2022-12-29T08:51:30.932Z,11.19
2022-12-29T08:52:30.950Z,11.25
2022-12-29T08:53:30.990Z,11.24
2022-12-29T08:54:31.003Z,11.14
2022-12-29T08:55:31.016Z,11.21
2022-12-29T08:56:31.049Z,11.19
2022-12-29T08:57:31.064Z,11.15
2022-12-29T08:58:31.085Z,11.15
2022-12-29T08:59:31.111Z,11.15
2022-12-29T09:00:31.120Z,11.19
2022-12-29T09:01:31.365Z,11.25
2022-12-29T09:02:31.276Z,11.27
2022-12-29T09:04:04.247Z,11.37
2022-12-29T09:04:31.475Z,11.33
2022-12-29T09:05:31.255Z,11.42
2022-12-29T09:06:35.107Z,11.44
2022-12-29T09:07:31.285Z,11.43
2022-12-29T09:08:31.303Z,11.47
2022-12-29T09:09:31.323Z,11.55
2022-12-29T09:10:31.347Z,11.57
2022-12-29T09:11:31.377Z,11.62
2022-12-29T09:12:36.103Z,11.70
2022-12-29T09:13:31.419Z,11.82
2022-12-29T09:14:31.431Z,11.72
2022-12-29T09:15:31.452Z,11.85
2022-12-29T09:16:31.507Z,11.90
2022-12-29T09:17:31.506Z,11.90
2022-12-29T09:18:31.532Z,12.01
2022-12-29T09:19:31.544Z,11.96
2022-12-29T09:20:31.565Z,11.96
2022-12-29T09:21:31.620Z,12.10
2022-12-29T09:22:31.632Z,12.04
2022-12-29T09:23:31.636Z,12.13
2022-12-29T09:24:31.658Z,12.13
2022-12-29T09:25:31.694Z,12.13
2022-12-29T09:26:31.704Z,12.10
2022-12-29T09:27:31.744Z,12.10
2022-12-29T09:28:31.747Z,12.13
2022-12-29T09:29:31.774Z,12.20
2022-12-29T09:30:31.797Z,12.19
2022-12-29T09:31:31.968Z,12.19
2022-12-29T09:32:34.016Z,12.12
2022-12-29T09:33:31.868Z,12.17
2022-12-29T09:34:31.887Z,12.10
2022-12-29T09:35:31.918Z,12.07
2022-12-29T09:36:31.931Z,12.05
2022-12-29T09:37:31.977Z,12.12
2022-12-29T09:38:31.998Z,11.99
2022-12-29T09:39:31.993Z,12.07
2022-12-29T09:40:32.017Z,12.01
2022-12-29T09:41:32.043Z,11.98
2022-12-29T09:42:32.065Z,11.95
2022-12-29T09:43:32.100Z,12.07
2022-12-29T09:44:32.113Z,12.10
2022-12-29T09:45:32.132Z,12.05
2022-12-29T09:46:32.195Z,12.12
2022-12-29T09:47:32.177Z,12.10
2022-12-29T09:48:32.210Z,12.12
2022-12-29T09:49:32.235Z,12.16
2022-12-29T09:50:32.245Z,12.14
2022-12-29T09:51:32.267Z,12.10
2022-12-29T09:52:32.293Z,12.13
2022-12-29T09:53:32.310Z,12.14
2022-12-29T09:54:32.357Z,12.13
2022-12-29T09:55:39.543Z,12.13
2022-12-29T09:58:40.824Z,12.10
2022-12-29T09:59:40.386Z,12.05
2022-12-29T10:01:44.560Z,11.96
2022-12-29T10:02:44.579Z,11.94
2022-12-29T10:04:48.895Z,11.96
2022-12-29T10:05:48.408Z,11.88
2022-12-29T10:07:52.417Z,12.02
2022-12-29T10:08:52.443Z,12.14
2022-12-29T10:10:56.942Z,12.27
2022-12-29T10:11:56.449Z,12.31
2022-12-29T10:14:00.703Z,12.39
2022-12-29T10:15:00.477Z,12.37
2022-12-29T10:17:04.961Z,12.54
2022-12-29T10:18:04.487Z,12.50
2022-12-29T10:20:09.103Z,12.67
2022-12-29T10:21:09.009Z,12.59
2022-12-29T10:22:09.069Z,12.62
2022-12-29T10:23:09.054Z,12.54
2022-12-29T10:24:09.092Z,12.56
2022-12-29T10:25:09.099Z,12.52
2022-12-29T10:26:09.124Z,12.57
2022-12-29T10:27:09.149Z,12.54
2022-12-29T10:28:09.176Z,12.47
2022-12-29T10:29:09.198Z,12.45
2022-12-29T10:30:09.216Z,12.53
2022-12-29T10:31:09.278Z,12.42
2022-12-29T10:32:09.304Z,12.46
2022-12-29T10:33:09.290Z,12.41
2022-12-29T10:34:09.308Z,12.46
2022-12-29T10:35:09.324Z,12.42
2022-12-29T10:36:09.364Z,12.49
2022-12-29T10:37:09.378Z,12.41
2022-12-29T10:38:09.403Z,12.49
2022-12-29T10:39:09.421Z,12.49
2022-12-29T10:40:09.449Z,12.50
2022-12-29T10:41:09.473Z,12.46
2022-12-29T10:42:09.489Z,12.49
2022-12-29T10:43:09.519Z,12.47
2022-12-29T10:44:09.540Z,12.42
2022-12-29T10:45:09.567Z,12.47
2022-12-29T10:46:09.638Z,12.56
2022-12-29T10:47:09.611Z,12.47
2022-12-29T10:48:09.630Z,12.49
2022-12-29T10:49:09.653Z,12.53
2022-12-29T10:50:09.677Z,12.56
2022-12-29T10:51:09.721Z,12.49
2022-12-29T10:52:09.723Z,12.57
2022-12-29T10:53:09.743Z,12.57
2022-12-29T10:54:09.767Z,12.56
2022-12-29T10:55:09.795Z,12.52
2022-12-29T10:56:09.815Z,12.50
2022-12-29T10:57:09.838Z,12.53
2022-12-29T10:58:10.847Z,12.45
2022-12-29T10:59:09.888Z,12.53
2022-12-29T11:00:09.911Z,12.53
2022-12-29T11:01:10.069Z,12.47
2022-12-29T11:02:10.129Z,12.47
2022-12-29T11:03:10.067Z,12.49
2022-12-29T11:04:10.001Z,12.50
2022-12-29T11:05:10.028Z,12.46
2022-12-29T11:06:10.049Z,12.41
2022-12-29T11:07:15.629Z,12.46
2022-12-29T11:08:10.120Z,12.47
2022-12-29T11:09:10.122Z,12.42
2022-12-29T11:10:10.146Z,12.39
2022-12-29T11:11:10.161Z,12.49
2022-12-29T11:12:10.183Z,12.52
2022-12-29T11:13:10.218Z,12.53
2022-12-29T11:14:10.242Z,12.54
2022-12-29T11:15:10.249Z,12.68
2022-12-29T11:16:10.291Z,12.67
2022-12-29T11:17:10.305Z,12.53
2022-12-29T11:18:10.353Z,12.62
2022-12-29T11:19:10.345Z,12.71
2022-12-29T11:20:10.370Z,12.68
2022-12-29T11:21:10.390Z,12.67
2022-12-29T11:22:10.418Z,12.65
2022-12-29T11:23:10.449Z,12.60
2022-12-29T11:24:10.482Z,12.68
2022-12-29T11:25:10.536Z,12.60
2022-12-29T11:26:10.510Z,12.70
2022-12-29T11:27:10.540Z,12.65
2022-12-29T11:28:10.555Z,12.72
2022-12-29T11:29:10.573Z,12.68
2022-12-29T11:30:10.604Z,12.70
2022-12-29T11:31:10.624Z,12.79
2022-12-29T11:32:10.690Z,12.67
2022-12-29T11:33:10.673Z,12.72
2022-12-29T11:34:10.697Z,12.71
2022-12-29T11:35:10.722Z,12.67
2022-12-29T11:36:10.737Z,12.70
2022-12-29T11:37:10.768Z,12.74
2022-12-29T11:38:10.787Z,12.72
2022-12-29T11:39:13.953Z,12.77
2022-12-29T11:40:10.833Z,12.68
2022-12-29T11:41:10.855Z,12.77
2022-12-29T11:42:10.884Z,12.78
2022-12-29T11:43:10.903Z,12.82
2022-12-29T11:44:10.926Z,12.72
2022-12-29T11:45:11.376Z,12.79
2022-12-29T11:46:11.029Z,12.75
2022-12-29T11:47:10.993Z,12.82
2022-12-29T11:48:11.017Z,12.78
2022-12-29T11:49:11.044Z,12.77
2022-12-29T11:50:11.076Z,12.74
2022-12-29T11:51:11.113Z,12.77
2022-12-29T11:52:11.111Z,12.78
2022-12-29T11:53:11.137Z,12.75
2022-12-29T11:54:11.162Z,12.79
2022-12-29T11:55:11.183Z,12.74
2022-12-29T11:56:11.210Z,12.82
2022-12-29T11:57:11.247Z,12.77
2022-12-29T11:58:11.255Z,12.77
2022-12-29T11:59:11.278Z,12.78
2022-12-29T12:00:11.298Z,12.75
2022-12-29T12:01:11.331Z,12.67
2022-12-29T12:02:11.516Z,12.60
2022-12-29T12:03:11.527Z,12.77
2022-12-29T12:04:11.675Z,12.75
2022-12-29T12:05:11.414Z,12.70
2022-12-29T12:06:11.445Z,12.67
2022-12-29T12:07:11.466Z,12.68
2022-12-29T12:08:13.946Z,12.75
2022-12-29T12:09:11.525Z,12.70
2022-12-29T12:10:11.534Z,12.67
2022-12-29T12:11:11.562Z,12.70
2022-12-29T12:12:11.577Z,12.62
2022-12-29T12:13:11.609Z,12.77
2022-12-29T12:14:11.636Z,12.67
2022-12-29T12:15:11.648Z,12.68
2022-12-29T12:16:11.687Z,12.72
2022-12-29T12:17:11.696Z,12.67
2022-12-29T12:18:11.722Z,12.68
2022-12-29T12:19:11.765Z,12.68
2022-12-29T12:20:11.775Z,12.68
2022-12-29T12:21:11.784Z,12.67
2022-12-29T12:22:11.822Z,12.65
2022-12-29T12:23:11.832Z,12.72
2022-12-29T12:24:11.853Z,12.67
2022-12-29T12:25:11.879Z,12.60
2022-12-29T12:26:11.904Z,12.67
2022-12-29T12:27:11.944Z,12.65
2022-12-29T12:28:11.950Z,12.60
2022-12-29T12:29:11.975Z,12.65
2022-12-29T12:30:12.003Z,12.60
2022-12-29T12:31:12.038Z,12.64
2022-12-29T12:32:12.042Z,12.57
2022-12-29T12:33:12.061Z,12.59
2022-12-29T12:34:12.093Z,12.57
2022-12-29T12:35:14.459Z,12.59
2022-12-29T12:36:12.136Z,12.67
2022-12-29T12:37:12.155Z,12.62
2022-12-29T12:38:12.186Z,12.65
2022-12-29T12:39:12.207Z,12.68
2022-12-29T12:40:12.346Z,12.70
2022-12-29T12:41:16.723Z,12.72
2022-12-29T12:42:12.282Z,12.72
2022-12-29T12:43:12.303Z,12.68
2022-12-29T12:44:12.322Z,12.74
2022-12-29T12:45:12.346Z,12.71
2022-12-29T12:46:12.392Z,12.71
2022-12-29T12:47:12.392Z,12.72
2022-12-29T12:48:12.415Z,12.70
2022-12-29T12:49:12.439Z,12.74
2022-12-29T12:50:12.553Z,12.68
2022-12-29T12:51:12.488Z,12.60
2022-12-29T12:52:12.502Z,12.59
2022-12-29T12:53:12.538Z,12.60
2022-12-29T12:54:12.553Z,12.68
2022-12-29T12:55:12.574Z,12.62
2022-12-29T12:56:12.622Z,12.56
2022-12-29T12:57:12.621Z,12.60
2022-12-29T12:58:12.645Z,12.60
2022-12-29T12:59:12.679Z,12.64
2022-12-29T13:00:12.702Z,12.62
2022-12-29T13:01:12.743Z,12.56
2022-12-29T13:02:12.976Z,12.64
2022-12-29T13:03:12.875Z,12.64
2022-12-29T13:04:12.786Z,12.64
2022-12-29T13:05:12.811Z,12.60
2022-12-29T13:06:12.832Z,12.57
2022-12-29T13:07:12.855Z,12.59
2022-12-29T13:08:12.880Z,12.68
2022-12-29T13:09:12.902Z,12.62
2022-12-29T13:10:12.924Z,12.68
2022-12-29T13:11:12.949Z,12.65
2022-12-29T13:12:12.986Z,12.67