createdAt,value
2022-09-14T00:00:14.858Z,44.47
2022-09-14T00:01:25.207Z,74.77
2022-09-14T00:02:17.107Z,85.88
2022-09-14T00:03:14.880Z,73.48
2022-09-14T00:04:14.841Z,48.02
2022-09-14T00:05:14.818Z,43.67
2022-09-14T00:06:14.847Z,44.15
2022-09-14T00:07:14.837Z,60.91
2022-09-14T00:08:14.805Z,79.92
2022-09-14T00:09:14.833Z,43.34
2022-09-14T00:10:14.793Z,44.96
2022-09-14T00:11:14.786Z,43.34
2022-09-14T00:12:14.801Z,46.08
2022-09-14T00:13:14.783Z,78.31
2022-09-14T00:14:14.757Z,58.97
2022-09-14T00:15:14.778Z,78.79
2022-09-14T00:16:14.791Z,76.22
2022-09-14T00:17:14.769Z,78.63
2022-09-14T00:18:14.771Z,72.67
2022-09-14T00:19:14.733Z,50.76
2022-09-14T00:20:14.733Z,45.92
2022-09-14T00:21:14.729Z,72.83
2022-09-14T00:22:14.743Z,76.70
2022-09-14T00:23:14.718Z,81.21
2022-09-14T00:24:14.717Z,70.42
2022-09-14T00:25:14.694Z,47.53
2022-09-14T00:26:14.705Z,73.80
2022-09-14T00:27:14.721Z,72.67
2022-09-14T00:28:14.685Z,75.09
2022-09-14T00:29:14.677Z,69.77
2022-09-14T00:30:14.700Z,49.95
2022-09-14T00:31:14.852Z,76.38
2022-09-14T00:32:14.711Z,77.02
2022-09-14T00:33:14.673Z,78.96
2022-09-14T00:34:14.641Z,71.22
2022-09-14T00:35:14.643Z,44.96
2022-09-14T00:36:14.641Z,44.31
2022-09-14T00:37:14.629Z,44.63
2022-09-14T00:38:14.612Z,44.31
2022-09-14T00:39:14.629Z,50.11
2022-09-14T00:40:14.720Z,73.96
2022-09-14T00:41:14.604Z,44.15
2022-09-14T00:42:14.610Z,70.74
2022-09-14T00:43:14.593Z,70.74
2022-09-14T00:44:14.587Z,44.47
2022-09-14T00:45:14.580Z,58.01
2022-09-14T00:46:14.632Z,55.27
2022-09-14T00:47:14.573Z,69.45
2022-09-14T00:48:14.634Z,77.83
2022-09-14T00:49:14.549Z,70.25
2022-09-14T00:50:14.545Z,45.12
2022-09-14T00:51:14.557Z,75.73
2022-09-14T00:52:14.554Z,57.52
2022-09-14T00:53:14.530Z,45.12
2022-09-14T00:54:14.515Z,50.76
2022-09-14T00:55:14.519Z,76.22
2022-09-14T00:56:14.509Z,51.24
2022-09-14T00:57:14.532Z,44.63
2022-09-14T00:58:14.510Z,45.12
2022-09-14T00:59:14.493Z,81.69
2022-09-14T01:00:14.500Z,45.28
2022-09-14T01:01:14.521Z,44.63
2022-09-14T01:02:14.519Z,45.28
2022-09-14T01:03:14.484Z,44.63
2022-09-14T01:04:14.484Z,44.15
2022-09-14T01:05:14.451Z,43.99
2022-09-14T01:06:14.452Z,44.31
2022-09-14T01:07:14.436Z,43.83
2022-09-14T01:08:14.434Z,44.15
2022-09-14T01:09:14.449Z,44.79
2022-09-14T01:10:14.425Z,45.28
2022-09-14T01:11:14.400Z,75.25
2022-09-14T01:12:14.412Z,73.32
2022-09-14T01:13:14.394Z,48.50
2022-09-14T01:14:14.400Z,45.60
2022-09-14T01:15:14.412Z,77.02
2022-09-14T01:16:14.473Z,46.73
2022-09-14T01:17:14.378Z,84.59
2022-09-14T01:18:14.388Z,78.79
2022-09-14T01:19:14.377Z,85.40
2022-09-14T01:20:14.356Z,46.57
2022-09-14T01:21:14.346Z,69.45
2022-09-14T01:22:14.348Z,73.15
2022-09-14T01:23:14.327Z,70.42
2022-09-14T01:24:14.336Z,76.86
2022-09-14T01:25:14.333Z,47.05
2022-09-14T01:26:14.296Z,44.79
2022-09-14T01:27:14.300Z,45.60
2022-09-14T01:28:14.279Z,71.06
2022-09-14T01:29:14.290Z,63.00
2022-09-14T01:30:14.283Z,46.08
2022-09-14T01:31:14.317Z,49.31
2022-09-14T01:32:14.278Z,74.12
2022-09-14T01:33:14.316Z,46.08
2022-09-14T01:34:14.268Z,77.18
2022-09-14T01:35:16.109Z,73.15
2022-09-14T01:36:15.256Z,63.97
2022-09-14T01:37:14.236Z,45.44
2022-09-14T01:38:14.225Z,46.08
2022-09-14T01:39:14.246Z,47.05
2022-09-14T01:40:14.262Z,74.12
2022-09-14T01:41:14.226Z,69.77
2022-09-14T01:42:14.251Z,46.73
2022-09-14T01:43:14.193Z,65.58
2022-09-14T01:44:14.197Z,69.29
2022-09-14T01:45:14.202Z,77.18
2022-09-14T01:46:14.231Z,49.15
2022-09-14T01:47:14.186Z,76.05
2022-09-14T01:48:14.178Z,78.96
2022-09-14T01:49:14.165Z,71.54
2022-09-14T01:50:14.188Z,59.78
2022-09-14T01:51:14.234Z,62.36
2022-09-14T01:52:14.144Z,60.10
2022-09-14T01:53:14.145Z,77.18
2022-09-14T01:54:14.151Z,64.45
2022-09-14T01:55:14.112Z,80.73
2022-09-14T01:56:14.916Z,82.50
2022-09-14T01:57:14.101Z,59.30
2022-09-14T01:58:14.121Z,75.73
2022-09-14T01:59:14.088Z,76.70
2022-09-14T02:00:14.092Z,58.49
2022-09-14T02:01:14.195Z,63.00
2022-09-14T02:02:14.125Z,64.78
2022-09-14T02:03:14.067Z,63.00
2022-09-14T02:04:14.075Z,77.83
2022-09-14T02:05:14.061Z,74.12
2022-09-14T02:06:14.052Z,70.74
2022-09-14T02:07:14.082Z,60.75
2022-09-14T02:08:14.036Z,62.68
2022-09-14T02:09:14.028Z,79.28
2022-09-14T02:10:14.027Z,83.47
2022-09-14T02:11:14.031Z,59.94
2022-09-14T02:12:14.015Z,59.46
2022-09-14T02:13:14.051Z,71.06
2022-09-14T02:14:14.004Z,78.63
2022-09-14T02:15:13.995Z,58.49
2022-09-14T02:16:14.037Z,60.42
2022-09-14T02:17:13.973Z,69.45
2022-09-14T02:18:13.995Z,60.59
2022-09-14T02:19:14.000Z,74.93
2022-09-14T02:20:13.952Z,60.59
2022-09-14T02:21:13.943Z,59.94
2022-09-14T02:22:13.985Z,75.09
2022-09-14T02:23:13.944Z,67.03
2022-09-14T02:24:13.952Z,69.77
2022-09-14T02:25:13.933Z,71.70
2022-09-14T02:26:13.924Z,64.13
2022-09-14T02:27:13.899Z,78.79
2022-09-14T02:28:13.919Z,77.18
2022-09-14T02:29:46.355Z,85.56
2022-09-14T02:30:13.895Z,58.97
2022-09-14T02:31:13.916Z,75.25
2022-09-14T02:32:13.876Z,60.42
2022-09-14T02:33:13.868Z,61.87
2022-09-14T02:34:13.855Z,72.67
2022-09-14T02:35:13.881Z,71.22
2022-09-14T02:36:13.847Z,61.71
2022-09-14T02:37:13.852Z,59.62
2022-09-14T02:38:13.844Z,73.32
2022-09-14T02:39:13.823Z,78.31
2022-09-14T02:40:13.944Z,76.38
2022-09-14T02:41:13.818Z,83.14
2022-09-14T02:42:13.826Z,77.67
2022-09-14T02:43:13.819Z,73.48
2022-09-14T02:44:13.825Z,75.09
2022-09-14T02:45:13.870Z,49.47
2022-09-14T02:46:13.822Z,49.63
2022-09-14T02:47:13.846Z,49.31
2022-09-14T02:48:13.782Z,77.99
2022-09-14T02:49:13.754Z,85.40
2022-09-14T02:50:13.766Z,79.92
2022-09-14T02:51:13.763Z,73.15
2022-09-14T02:52:13.743Z,73.48
2022-09-14T02:53:13.743Z,70.90
2022-09-14T02:54:13.734Z,76.86
2022-09-14T02:55:13.735Z,69.93
2022-09-14T02:56:13.739Z,73.96
2022-09-14T02:57:13.727Z,75.57
2022-09-14T02:58:13.758Z,77.99
2022-09-14T02:59:13.718Z,77.18
2022-09-14T03:00:13.721Z,75.25
2022-09-14T03:01:13.752Z,76.86
2022-09-14T03:02:13.736Z,70.58
2022-09-14T03:03:13.675Z,65.90
2022-09-14T03:04:13.669Z,87.98
2022-09-14T03:05:13.681Z,76.22
2022-09-14T03:06:13.665Z,78.31
2022-09-14T03:07:13.696Z,73.64
2022-09-14T03:08:13.636Z,65.42
2022-09-14T03:09:13.660Z,78.15
2022-09-14T03:10:13.624Z,84.59
2022-09-14T03:11:13.719Z,73.64
2022-09-14T03:12:13.621Z,77.50
2022-09-14T03:13:13.604Z,76.86
2022-09-14T03:14:13.612Z,77.67
2022-09-14T03:15:13.606Z,77.50
2022-09-14T03:16:13.614Z,80.24
2022-09-14T03:17:13.596Z,76.22
2022-09-14T03:18:14.605Z,78.47
2022-09-14T03:19:14.580Z,77.34
2022-09-14T03:20:13.564Z,78.79
2022-09-14T03:21:13.573Z,78.15
2022-09-14T03:22:13.577Z,79.76
2022-09-14T03:23:13.554Z,76.70
2022-09-14T03:24:13.553Z,74.77
2022-09-14T03:25:13.529Z,76.70
2022-09-14T03:26:13.524Z,77.83
2022-09-14T03:27:13.514Z,75.25
2022-09-14T03:28:13.504Z,84.92
2022-09-14T03:29:13.504Z,81.21
2022-09-14T03:30:13.513Z,78.79
2022-09-14T03:31:13.585Z,82.34
2022-09-14T03:32:13.489Z,79.12
2022-09-14T03:33:13.475Z,80.57
2022-09-14T03:34:13.476Z,78.79
2022-09-14T03:35:13.464Z,81.21
2022-09-14T03:36:13.473Z,80.57
2022-09-14T03:37:13.453Z,80.73
2022-09-14T03:38:13.432Z,82.98
2022-09-14T03:39:13.432Z,80.89
2022-09-14T03:40:15.940Z,79.92
2022-09-14T03:41:13.455Z,77.83
2022-09-14T03:42:13.419Z,77.67
2022-09-14T03:43:13.413Z,79.76
2022-09-14T03:44:13.396Z,85.88
2022-09-14T03:45:13.412Z,77.34
2022-09-14T03:46:13.455Z,79.92
2022-09-14T03:47:13.380Z,79.76
2022-09-14T03:48:13.376Z,77.18
2022-09-14T03:49:13.364Z,77.34
2022-09-14T03:50:13.356Z,78.79
2022-09-14T03:51:14.377Z,81.69
2022-09-14T03:52:13.356Z,81.05
2022-09-14T03:53:13.332Z,76.70
2022-09-14T03:54:13.356Z,87.66
2022-09-14T03:55:13.331Z,81.86
2022-09-14T03:56:13.316Z,77.99
2022-09-14T03:57:13.331Z,79.44
2022-09-14T03:58:13.324Z,80.08
2022-09-14T03:59:13.302Z,76.70
2022-09-14T04:00:13.306Z,78.96
2022-09-14T04:01:13.283Z,80.89
2022-09-14T04:02:13.354Z,81.05
2022-09-14T04:03:13.314Z,77.99
2022-09-14T04:04:13.263Z,80.24
2022-09-14T04:05:13.268Z,80.41
2022-09-14T04:06:13.264Z,74.93
2022-09-14T04:07:13.251Z,79.12
2022-09-14T04:08:13.275Z,79.28
2022-09-14T04:09:13.227Z,77.83
2022-09-14T04:10:13.224Z,78.31
2022-09-14T04:11:13.219Z,81.53
2022-09-14T04:12:13.228Z,79.44
2022-09-14T04:13:13.215Z,81.05
2022-09-14T04:14:13.212Z,77.83
2022-09-14T04:15:13.357Z,77.99
2022-09-14T04:16:13.238Z,78.31
2022-09-14T04:17:13.167Z,80.08
2022-09-14T04:18:13.168Z,77.67
2022-09-14T04:19:13.175Z,80.73
2022-09-14T04:20:13.190Z,80.89
2022-09-14T04:21:13.153Z,83.47
2022-09-14T04:22:13.168Z,78.15
2022-09-14T04:23:13.144Z,83.95
2022-09-14T04:24:15.843Z,79.60
2022-09-14T04:25:14.172Z,78.96
2022-09-14T04:26:13.128Z,86.04
2022-09-14T04:27:13.119Z,88.14
2022-09-14T04:28:20.848Z,80.41
2022-09-14T04:29:15.106Z,79.28
2022-09-14T04:30:13.114Z,87.82
2022-09-14T04:31:13.213Z,83.47
2022-09-14T04:32:13.093Z,78.31
2022-09-14T04:33:13.090Z,80.57
2022-09-14T04:34:13.092Z,79.76
2022-09-14T04:35:13.063Z,78.79
2022-09-14T04:36:14.083Z,80.73
2022-09-14T04:37:13.067Z,86.53
2022-09-14T04:38:13.047Z,82.02
2022-09-14T04:39:13.042Z,81.05
2022-09-14T04:40:13.172Z,84.59
2022-09-14T04:41:13.052Z,79.76
2022-09-14T04:42:13.010Z,79.92
2022-09-14T04:43:13.015Z,81.69
2022-09-14T04:44:13.012Z,80.08
2022-09-14T04:45:13.023Z,79.76
2022-09-14T04:46:13.080Z,76.86
2022-09-14T04:47:13.028Z,82.82
2022-09-14T04:48:12.974Z,78.47
2022-09-14T04:49:12.996Z,81.86
2022-09-14T04:50:12.975Z,79.92
2022-09-14T04:51:12.959Z,78.79
2022-09-14T04:52:13.031Z,80.73
2022-09-14T04:53:12.968Z,77.99
2022-09-14T04:54:12.955Z,81.05
2022-09-14T04:55:12.929Z,80.08
2022-09-14T04:56:13.509Z,84.11
2022-09-14T04:57:12.913Z,84.27
2022-09-14T04:58:12.998Z,78.31
2022-09-14T04:59:12.936Z,75.89
2022-09-14T05:00:13.552Z,76.70
2022-09-14T05:01:12.926Z,83.47
2022-09-14T05:02:12.961Z,77.34
2022-09-14T05:03:13.008Z,84.43
2022-09-14T05:04:12.918Z,78.79
2022-09-14T05:05:12.903Z,83.63
2022-09-14T05:06:12.862Z,85.24
2022-09-14T05:07:12.926Z,80.08
2022-09-14T05:08:12.918Z,78.79
2022-09-14T05:09:12.835Z,78.47
2022-09-14T05:10:12.855Z,82.82
2022-09-14T05:11:12.823Z,77.18
2022-09-14T05:12:12.819Z,86.21
2022-09-14T05:13:14.064Z,79.28
2022-09-14T05:14:12.811Z,82.18
2022-09-14T05:15:12.814Z,77.18
2022-09-14T05:16:12.841Z,79.76
2022-09-14T05:17:12.820Z,86.37
2022-09-14T05:18:12.796Z,77.99
2022-09-14T05:19:12.791Z,82.50
2022-09-14T05:20:12.782Z,80.08
2022-09-14T05:21:12.757Z,76.86
2022-09-14T05:22:12.753Z,80.73
2022-09-14T05:23:13.452Z,77.02
2022-09-14T05:24:12.758Z,87.17
2022-09-14T05:25:12.744Z,80.41
2022-09-14T05:26:12.720Z,79.44
2022-09-14T05:27:12.760Z,79.44
2022-09-14T05:28:12.705Z,78.63
2022-09-14T05:29:12.697Z,80.08
2022-09-14T05:30:12.737Z,80.57
2022-09-14T05:31:12.720Z,77.67
2022-09-14T05:32:12.685Z,78.96
2022-09-14T05:33:12.677Z,80.57
2022-09-14T05:34:12.706Z,81.05
2022-09-14T05:35:12.728Z,80.73
2022-09-14T05:36:12.658Z,79.28
2022-09-14T05:37:12.654Z,80.41
2022-09-14T05:38:12.657Z,82.66
2022-09-14T05:39:12.623Z,78.63
2022-09-14T05:40:12.759Z,78.79
2022-09-14T05:41:12.624Z,81.37
2022-09-14T05:42:12.617Z,78.47
2022-09-14T05:43:12.600Z,80.73
2022-09-14T05:44:12.575Z,81.21
2022-09-14T05:45:12.588Z,79.76
2022-09-14T05:46:12.655Z,80.24
2022-09-14T05:47:12.568Z,85.08
2022-09-14T05:48:12.560Z,79.76
2022-09-14T05:49:12.564Z,83.14
2022-09-14T05:50:12.576Z,78.47
2022-09-14T05:51:12.552Z,76.22
2022-09-14T05:52:12.548Z,79.28
2022-09-14T05:53:12.715Z,78.79
2022-09-14T05:54:12.523Z,82.18
2022-09-14T05:55:12.509Z,79.12
2022-09-14T05:56:12.513Z,77.02
2022-09-14T05:57:12.531Z,77.02
2022-09-14T05:58:12.599Z,78.47
2022-09-14T05:59:12.482Z,92.49
2022-09-14T06:00:12.496Z,79.28
2022-09-14T06:01:12.477Z,79.44
2022-09-14T06:02:16.325Z,80.08
2022-09-14T06:03:14.494Z,81.05
2022-09-14T06:04:12.461Z,86.04
2022-09-14T06:05:12.501Z,79.44
2022-09-14T06:06:12.442Z,80.08
2022-09-14T06:07:18.800Z,80.24
2022-09-14T06:08:14.454Z,80.24
2022-09-14T06:09:12.422Z,79.76
2022-09-14T06:10:12.453Z,81.86
2022-09-14T06:11:12.418Z,81.69
2022-09-14T06:12:12.407Z,79.92
2022-09-14T06:13:12.444Z,84.27
2022-09-14T06:14:12.403Z,80.08
2022-09-14T06:15:12.404Z,80.73
2022-09-14T06:16:12.377Z,80.24
2022-09-14T06:17:12.360Z,80.24
2022-09-14T06:18:12.357Z,84.11
2022-09-14T06:19:12.390Z,81.37
2022-09-14T06:20:12.344Z,78.31
2022-09-14T06:21:12.354Z,81.21
2022-09-14T06:22:12.326Z,79.28
2022-09-14T06:23:12.346Z,81.21
2022-09-14T06:24:12.322Z,86.04
2022-09-14T06:25:12.318Z,81.69
2022-09-14T06:26:12.302Z,83.14
2022-09-14T06:27:12.312Z,84.59
2022-09-14T06:28:12.295Z,80.08
2022-09-14T06:29:12.324Z,80.08
2022-09-14T06:30:13.044Z,85.08
2022-09-14T06:31:12.268Z,79.44
2022-09-14T06:32:12.274Z,80.24
2022-09-14T06:33:12.255Z,79.44
2022-09-14T06:34:12.291Z,77.99
2022-09-14T06:35:12.607Z,83.31
2022-09-14T06:36:13.239Z,82.66
2022-09-14T06:37:12.242Z,81.69
2022-09-14T06:38:12.249Z,78.63
2022-09-14T06:39:12.244Z,82.02
2022-09-14T06:40:12.288Z,80.24
2022-09-14T06:41:12.201Z,79.28
2022-09-14T06:42:12.186Z,80.41
2022-09-14T06:43:12.195Z,85.56
2022-09-14T06:44:12.194Z,81.69
2022-09-14T06:45:12.190Z,80.24
2022-09-14T06:46:12.178Z,81.53
2022-09-14T06:47:12.178Z,87.33
2022-09-14T06:48:12.158Z,80.24
2022-09-14T06:49:12.134Z,83.79
2022-09-14T06:50:12.153Z,83.31
2022-09-14T06:51:12.120Z,79.44
2022-09-14T06:52:12.145Z,78.47
2022-09-14T06:53:12.138Z,82.66
2022-09-14T06:54:12.106Z,78.63
2022-09-14T06:55:12.110Z,77.99
2022-09-14T06:56:12.166Z,82.02
2022-09-14T06:57:12.091Z,80.08
2022-09-14T06:58:12.094Z,83.31
2022-09-14T06:59:12.078Z,84.92
2022-09-14T07:00:12.078Z,82.98
2022-09-14T07:01:12.115Z,81.37
2022-09-14T07:02:12.144Z,83.79
2022-09-14T07:03:12.119Z,76.86
2022-09-14T07:04:12.046Z,80.73
2022-09-14T07:05:12.054Z,80.08
2022-09-14T07:06:12.050Z,80.24
2022-09-14T07:07:12.062Z,78.96
2022-09-14T07:08:12.525Z,79.60
2022-09-14T07:09:13.017Z,79.28
2022-09-14T07:10:12.005Z,79.76
2022-09-14T07:11:12.191Z,81.05
2022-09-14T07:12:12.017Z,79.60
2022-09-14T07:13:11.994Z,83.14
2022-09-14T07:14:11.987Z,77.50
2022-09-14T07:15:11.974Z,79.60
2022-09-14T07:16:11.979Z,79.44
2022-09-14T07:17:12.026Z,82.34
2022-09-14T07:18:11.970Z,81.05
2022-09-14T07:19:11.962Z,84.11
2022-09-14T07:20:11.965Z,81.05
2022-09-14T07:21:11.943Z,81.05
2022-09-14T07:22:11.949Z,80.24
2022-09-14T07:23:11.949Z,80.57
2022-09-14T07:24:11.943Z,82.50
2022-09-14T07:25:11.915Z,78.79
2022-09-14T07:26:11.938Z,81.05
2022-09-14T07:27:11.920Z,80.24
2022-09-14T07:28:11.912Z,78.15
2022-09-14T07:29:11.919Z,81.05
2022-09-14T07:30:11.917Z,86.53
2022-09-14T07:31:11.923Z,80.57
2022-09-14T07:32:11.914Z,83.63
2022-09-14T07:33:11.874Z,86.69
2022-09-14T07:34:11.852Z,82.66
2022-09-14T07:35:11.855Z,79.60
2022-09-14T07:36:11.847Z,78.31
2022-09-14T07:37:11.859Z,77.83
2022-09-14T07:38:11.858Z,86.53
2022-09-14T07:39:11.838Z,75.09
2022-09-14T07:40:11.864Z,78.79
2022-09-14T07:41:11.847Z,86.21
2022-09-14T07:42:11.835Z,81.53
2022-09-14T07:43:11.815Z,83.14
2022-09-14T07:44:11.832Z,80.41
2022-09-14T07:45:11.784Z,77.18
2022-09-14T07:46:11.816Z,80.73
2022-09-14T07:47:11.790Z,80.89
2022-09-14T07:48:11.796Z,80.57
2022-09-14T07:49:11.793Z,79.28
2022-09-14T07:50:11.751Z,80.73
2022-09-14T07:51:11.762Z,81.21
2022-09-14T07:52:11.747Z,77.50
2022-09-14T07:53:11.738Z,78.79
2022-09-14T07:54:11.743Z,83.47
2022-09-14T07:55:11.763Z,80.73
2022-09-14T07:56:11.743Z,76.22
2022-09-14T07:57:11.705Z,79.44
2022-09-14T07:58:12.743Z,81.86
2022-09-14T07:59:34.631Z,82.34
2022-09-14T08:00:13.721Z,78.79
2022-09-14T08:01:11.751Z,80.08
2022-09-14T08:02:11.709Z,80.89
2022-09-14T08:03:11.671Z,80.57
2022-09-14T08:04:11.669Z,78.47
2022-09-14T08:05:11.662Z,85.56
2022-09-14T08:06:11.686Z,82.34
2022-09-14T08:07:11.634Z,85.88
2022-09-14T08:08:11.638Z,83.14
2022-09-14T08:09:11.674Z,82.02
2022-09-14T08:10:11.647Z,79.76
2022-09-14T08:11:11.623Z,77.34
2022-09-14T08:12:11.649Z,81.53
2022-09-14T08:13:11.598Z,79.76
2022-09-14T08:14:11.721Z,80.89
2022-09-14T08:15:11.602Z,84.92
2022-09-14T08:16:12.604Z,85.40
2022-09-14T08:17:11.582Z,81.53
2022-09-14T08:18:11.636Z,85.88
2022-09-14T08:19:11.562Z,83.14
2022-09-14T08:20:11.563Z,80.41
2022-09-14T08:21:11.572Z,79.28
2022-09-14T08:22:11.575Z,85.08
2022-09-14T08:23:11.541Z,79.60
2022-09-14T08:24:11.530Z,77.99
2022-09-14T08:25:11.538Z,79.28
2022-09-14T08:26:11.523Z,83.14
2022-09-14T08:27:12.327Z,79.44
2022-09-14T08:28:11.512Z,84.59
2022-09-14T08:29:11.519Z,85.88
2022-09-14T08:30:37.527Z,82.02
2022-09-14T08:31:11.593Z,79.60
2022-09-14T08:32:11.567Z,80.08
2022-09-14T08:33:11.497Z,75.73
2022-09-14T08:34:11.500Z,88.78
2022-09-14T08:35:11.491Z,79.44
2022-09-14T08:36:11.565Z,85.72
2022-09-14T08:37:11.996Z,78.15
2022-09-14T08:38:11.452Z,86.37
2022-09-14T08:39:11.441Z,82.18
2022-09-14T08:40:11.436Z,79.76
2022-09-14T08:41:11.416Z,78.63
2022-09-14T08:42:11.422Z,80.89
2022-09-14T08:43:11.416Z,77.50
2022-09-14T08:44:11.400Z,77.99
2022-09-14T08:45:11.404Z,86.85
2022-09-14T08:46:11.433Z,84.92
2022-09-14T08:47:11.371Z,80.24
2022-09-14T08:48:11.396Z,80.73
2022-09-14T08:49:11.401Z,81.86
2022-09-14T08:50:11.382Z,79.92
2022-09-14T08:51:11.347Z,80.08
2022-09-14T08:52:11.344Z,87.82
2022-09-14T08:53:11.341Z,80.24
2022-09-14T08:54:11.324Z,81.86
2022-09-14T08:55:11.352Z,77.83
2022-09-14T08:56:11.320Z,85.40
2022-09-14T08:57:11.311Z,82.66
2022-09-14T08:58:11.308Z,78.47
2022-09-14T08:59:11.309Z,84.59
2022-09-14T09:00:11.352Z,84.92
2022-09-14T09:01:11.362Z,81.86
2022-09-14T09:02:11.398Z,85.88
2022-09-14T09:03:11.272Z,83.14
2022-09-14T09:04:11.355Z,77.67
2022-09-14T09:05:45.054Z,78.79
2022-09-14T09:06:15.593Z,76.05
2022-09-14T09:07:12.226Z,78.15
2022-09-14T09:08:11.246Z,88.30
2022-09-14T09:09:11.221Z,75.57
2022-09-14T09:10:11.305Z,80.89
2022-09-14T09:11:11.232Z,83.79
2022-09-14T09:12:11.212Z,83.79
2022-09-14T09:13:12.201Z,80.24
2022-09-14T09:14:14.058Z,79.76
2022-09-14T09:15:12.179Z,80.24
2022-09-14T09:16:11.260Z,79.44
2022-09-14T09:17:11.183Z,76.86
2022-09-14T09:18:11.170Z,84.27
2022-09-14T09:19:11.163Z,75.73
2022-09-14T09:20:11.149Z,80.24
2022-09-14T09:21:11.154Z,79.60
2022-09-14T09:22:11.187Z,77.18
2022-09-14T09:23:11.134Z,82.18
2022-09-14T09:24:11.177Z,76.70
2022-09-14T09:25:11.116Z,79.76
2022-09-14T09:26:11.121Z,84.59
2022-09-14T09:27:11.162Z,79.44
2022-09-14T09:28:11.125Z,78.96
2022-09-14T09:29:11.136Z,83.31
2022-09-14T09:30:11.113Z,79.92
2022-09-14T09:31:14.650Z,76.70
2022-09-14T09:32:12.103Z,78.47
2022-09-14T09:33:11.077Z,82.02
2022-09-14T09:34:11.161Z,78.79
2022-09-14T09:35:11.076Z,78.96
2022-09-14T09:36:11.088Z,76.70
2022-09-14T09:37:11.049Z,78.63
2022-09-14T09:38:11.093Z,77.99
2022-09-14T09:39:11.039Z,79.76
2022-09-14T09:40:11.122Z,79.44
2022-09-14T09:41:11.028Z,80.08
2022-09-14T09:42:11.025Z,77.99
2022-09-14T09:43:11.016Z,83.95
2022-09-14T09:44:11.002Z,84.59
2022-09-14T09:45:11.008Z,82.02
2022-09-14T09:46:11.044Z,80.24
2022-09-14T09:47:11.096Z,82.34
2022-09-14T09:48:10.966Z,81.86
2022-09-14T09:49:11.011Z,78.47
2022-09-14T09:50:10.968Z,79.76
2022-09-14T09:51:12.009Z,80.73
2022-09-14T09:52:11.009Z,76.70
2022-09-14T09:53:11.001Z,77.99
2022-09-14T09:54:10.970Z,78.79
2022-09-14T09:55:10.937Z,83.63
2022-09-14T09:56:10.972Z,79.28
2022-09-14T09:57:10.928Z,78.47
2022-09-14T09:58:10.914Z,79.76
2022-09-14T09:59:10.928Z,78.15
2022-09-14T10:00:10.901Z,82.02
2022-09-14T10:01:12.616Z,79.60
2022-09-14T10:02:11.967Z,84.59
2022-09-14T10:03:10.879Z,79.76
2022-09-14T10:04:10.868Z,85.40
2022-09-14T10:05:10.926Z,80.08
2022-09-14T10:06:10.863Z,79.60
2022-09-14T10:07:10.847Z,78.47
2022-09-14T10:08:11.695Z,79.76
2022-09-14T10:09:11.863Z,79.92
2022-09-14T10:10:10.864Z,81.53
2022-09-14T10:11:10.843Z,83.31
2022-09-14T10:12:10.820Z,99.26
2022-09-14T10:13:10.807Z,85.56
2022-09-14T10:14:10.851Z,84.11
2022-09-14T10:15:10.814Z,78.79
2022-09-14T10:16:10.844Z,84.27
2022-09-14T10:17:10.785Z,79.28
2022-09-14T10:18:10.788Z,79.60
2022-09-14T10:19:10.787Z,82.02
2022-09-14T10:20:10.814Z,81.21
2022-09-14T10:21:10.777Z,83.63
2022-09-14T10:22:13.510Z,85.56
2022-09-14T10:23:11.773Z,80.57
2022-09-14T10:24:10.741Z,79.28
2022-09-14T10:25:10.889Z,80.41
2022-09-14T10:26:10.774Z,80.89
2022-09-14T10:27:10.725Z,79.92
2022-09-14T10:28:10.708Z,77.83
2022-09-14T10:29:10.717Z,80.57
2022-09-14T10:30:10.758Z,80.73
2022-09-14T10:31:10.774Z,85.56
2022-09-14T10:32:10.724Z,82.82
2022-09-14T10:33:10.696Z,85.72
2022-09-14T10:34:14.306Z,79.92
2022-09-14T10:35:11.682Z,81.05
2022-09-14T10:36:10.664Z,80.24
2022-09-14T10:37:11.780Z,79.28
2022-09-14T10:38:10.668Z,78.47
2022-09-14T10:39:10.715Z,82.34
2022-09-14T10:40:10.758Z,79.76
2022-09-14T10:41:10.664Z,80.24
2022-09-14T10:42:10.633Z,79.44
2022-09-14T10:43:10.628Z,82.50
2022-09-14T10:44:10.616Z,84.59
2022-09-14T10:45:10.637Z,79.44
2022-09-14T10:46:10.670Z,79.44
2022-09-14T10:47:10.605Z,85.24
2022-09-14T10:48:10.596Z,82.34
2022-09-14T10:49:10.608Z,81.53
2022-09-14T10:50:10.580Z,82.18
2022-09-14T10:51:10.600Z,81.05
2022-09-14T10:52:10.561Z,81.37
2022-09-14T10:53:10.568Z,80.41
2022-09-14T10:54:10.584Z,80.89
2022-09-14T10:55:10.567Z,79.60
2022-09-14T10:56:10.544Z,79.28
2022-09-14T10:57:10.548Z,82.02
2022-09-14T10:58:14.499Z,81.21
2022-09-14T10:59:12.517Z,82.98
2022-09-14T11:00:10.562Z,87.17
2022-09-14T11:01:10.505Z,84.43
2022-09-14T11:02:10.671Z,84.92
2022-09-14T11:03:10.600Z,78.15
2022-09-14T11:04:10.541Z,83.14
2022-09-14T11:05:10.477Z,82.18
2022-09-14T11:06:10.481Z,80.57
2022-09-14T11:07:10.478Z,84.11
2022-09-14T11:08:10.469Z,80.73
2022-09-14T11:09:10.461Z,85.24
2022-09-14T11:10:10.456Z,85.24
2022-09-14T11:11:11.550Z,81.53
2022-09-14T11:12:11.429Z,79.60
2022-09-14T11:13:10.429Z,81.37
2022-09-14T11:14:10.501Z,82.18
2022-09-14T11:15:10.457Z,82.02
2022-09-14T11:16:10.427Z,87.17
2022-09-14T11:17:10.388Z,81.86
2022-09-14T11:18:10.385Z,81.21
2022-09-14T11:19:10.428Z,81.21
2022-09-14T11:20:10.421Z,85.56
2022-09-14T11:21:10.401Z,85.72
2022-09-14T11:22:10.513Z,82.34
2022-09-14T11:23:10.417Z,83.79
2022-09-14T11:24:10.372Z,83.95
2022-09-14T11:25:10.337Z,85.56
2022-09-14T11:26:10.377Z,81.86
2022-09-14T11:27:10.469Z,83.14
2022-09-14T11:28:10.399Z,81.05
2022-09-14T11:29:10.347Z,80.57
2022-09-14T11:30:10.310Z,85.56
2022-09-14T11:31:10.385Z,82.66
2022-09-14T11:32:21.062Z,81.37
2022-09-14T11:33:12.282Z,81.05
2022-09-14T11:34:10.328Z,82.98
2022-09-14T11:35:10.326Z,81.37
2022-09-14T11:36:10.274Z,83.95
2022-09-14T11:37:10.292Z,83.47
2022-09-14T11:38:10.249Z,87.17
2022-09-14T11:39:10.249Z,87.66
2022-09-14T11:40:10.509Z,86.21
2022-09-14T11:41:10.245Z,87.50
2022-09-14T11:42:10.222Z,82.02
2022-09-14T11:43:10.216Z,84.11
2022-09-14T11:44:10.258Z,81.86
2022-09-14T11:45:10.215Z,83.79
2022-09-14T11:46:10.269Z,83.31
2022-09-14T11:47:10.204Z,82.18
2022-09-14T11:48:40.911Z,88.62
2022-09-14T11:49:12.173Z,80.89
2022-09-14T11:50:10.214Z,84.76
2022-09-14T11:51:10.169Z,80.24
2022-09-14T11:52:10.156Z,80.57
2022-09-14T11:53:10.180Z,82.66
2022-09-14T11:54:10.148Z,82.66
2022-09-14T11:55:10.144Z,80.89
2022-09-14T11:56:10.195Z,79.60
2022-09-14T11:57:10.131Z,85.88
2022-09-14T11:58:10.213Z,82.66
2022-09-14T11:59:11.024Z,79.60
2022-09-14T12:00:10.109Z,83.31
2022-09-14T12:01:10.701Z,87.98
2022-09-14T12:02:10.122Z,80.24
2022-09-14T12:03:10.175Z,84.59
2022-09-14T12:04:10.120Z,80.89
2022-09-14T12:05:10.069Z,82.02
2022-09-14T12:06:10.069Z,88.14
2022-09-14T12:07:10.079Z,82.82
2022-09-14T12:08:10.051Z,79.92
2022-09-14T12:09:10.044Z,80.73
2022-09-14T12:10:10.124Z,84.11
2022-09-14T12:11:10.080Z,80.89
2022-09-14T12:12:10.032Z,79.60
2022-09-14T12:13:10.016Z,81.37
2022-09-14T12:14:10.007Z,78.96
2022-09-14T12:15:10.002Z,78.31
2022-09-14T12:16:10.111Z,81.53
2022-09-14T12:17:29.006Z,82.02
2022-09-14T12:18:11.979Z,84.43
2022-09-14T12:19:10.008Z,82.98
2022-09-14T12:20:10.032Z,83.95
2022-09-14T12:21:09.967Z,80.24
2022-09-14T12:22:09.960Z,86.85
2022-09-14T12:23:09.981Z,81.05
2022-09-14T12:24:09.990Z,83.31
2022-09-14T12:25:09.945Z,84.76
2022-09-14T12:26:09.953Z,93.46
2022-09-14T12:27:09.991Z,80.73
2022-09-14T12:28:09.966Z,84.27
2022-09-14T12:29:09.897Z,82.18
2022-09-14T12:30:09.933Z,82.66
2022-09-14T12:31:09.968Z,81.53
2022-09-14T12:32:09.931Z,83.63
2022-09-14T12:33:09.948Z,80.08
2022-09-14T12:34:09.868Z,84.59
2022-09-14T12:35:09.865Z,82.50
2022-09-14T12:36:09.871Z,82.82
2022-09-14T12:37:12.199Z,86.21
2022-09-14T12:38:10.859Z,87.50
2022-09-14T12:39:10.531Z,79.60
2022-09-14T12:40:09.911Z,80.41
2022-09-14T12:41:09.843Z,81.05
2022-09-14T12:42:09.847Z,88.78
2022-09-14T12:43:09.834Z,87.17
2022-09-14T12:44:09.833Z,80.57
2022-09-14T12:45:10.868Z,88.14
2022-09-14T12:46:09.924Z,80.24
2022-09-14T12:47:09.799Z,81.37
2022-09-14T12:48:09.796Z,81.21
2022-09-14T12:49:09.790Z,80.73
2022-09-14T12:50:09.783Z,84.27
2022-09-14T12:51:09.758Z,80.24
2022-09-14T12:52:09.781Z,79.12