createdAt,value
2019-03-15T00:01:50.671Z,7.80
2019-03-15T00:04:21.057Z,7.70
2019-03-15T00:06:51.551Z,7.70
2019-03-15T00:09:22.514Z,7.70
2019-03-15T00:11:53.075Z,7.70
2019-03-15T00:14:23.444Z,7.70
2019-03-15T00:16:54.800Z,7.60
2019-03-15T00:19:28.183Z,7.60
2019-03-15T00:21:57.409Z,7.60
2019-03-15T00:24:27.777Z,7.60
2019-03-15T00:26:58.178Z,7.60
2019-03-15T00:29:28.534Z,7.60
2019-03-15T00:31:58.933Z,7.70
2019-03-15T00:34:29.586Z,7.70
2019-03-15T00:36:59.973Z,7.70
2019-03-15T00:39:30.348Z,7.70
2019-03-15T00:42:00.741Z,7.70
2019-03-15T00:44:31.117Z,7.70
2019-03-15T00:47:01.516Z,7.70
2019-03-15T00:49:31.888Z,7.70
2019-03-15T00:52:02.288Z,7.70
2019-03-15T00:54:32.677Z,7.70
2019-03-15T00:57:03.080Z,7.70
2019-03-15T00:59:34.408Z,7.70
2019-03-15T01:02:05.262Z,7.80
2019-03-15T01:04:35.635Z,7.80
2019-03-15T01:07:06.057Z,7.80
2019-03-15T01:09:36.427Z,7.80
2019-03-15T01:12:06.824Z,7.80
2019-03-15T01:14:37.205Z,7.80
2019-03-15T01:17:07.602Z,7.80
2019-03-15T01:19:37.978Z,7.80
2019-03-15T01:22:08.372Z,7.80
2019-03-15T01:24:38.758Z,7.80
2019-03-15T01:27:09.144Z,7.90
2019-03-15T01:29:39.523Z,7.90
2019-03-15T01:32:10.043Z,7.90
2019-03-15T01:34:40.358Z,7.90
2019-03-15T01:37:10.919Z,8.00
2019-03-15T01:39:41.306Z,8.00
2019-03-15T01:42:11.698Z,8.00
2019-03-15T01:44:42.078Z,8.00
2019-03-15T01:47:12.579Z,8.10
2019-03-15T01:49:44.496Z,8.10
2019-03-15T01:52:15.066Z,8.10
2019-03-15T01:59:29.112Z,8.10
2019-03-15T02:01:59.568Z,8.00
2019-03-15T02:04:29.901Z,8.00
2019-03-15T02:07:00.237Z,8.00
2019-03-15T02:09:30.665Z,8.00
2019-03-15T02:12:01.001Z,8.00
2019-03-15T02:14:31.344Z,8.00
2019-03-15T02:17:01.687Z,8.10
2019-03-15T02:19:32.033Z,8.10
2019-03-15T02:22:02.373Z,8.10
2019-03-15T02:24:32.714Z,8.10
2019-03-15T02:27:03.068Z,8.10
2019-03-15T02:29:33.406Z,8.10
2019-03-15T02:32:03.758Z,8.20
2019-03-15T02:34:34.097Z,8.10
2019-03-15T02:37:04.438Z,8.10
2019-03-15T02:39:34.793Z,8.10
2019-03-15T02:42:05.152Z,8.10
2019-03-15T02:44:35.509Z,8.10
2019-03-15T02:47:05.839Z,8.10
2019-03-15T02:49:36.205Z,8.10
2019-03-15T02:52:06.540Z,8.10
2019-03-15T02:54:37.017Z,8.10
2019-03-15T02:57:08.701Z,8.10
2019-03-15T02:59:39.064Z,8.00
2019-03-15T03:02:09.401Z,8.00
2019-03-15T03:04:40.923Z,8.00
2019-03-15T03:07:11.579Z,8.00
2019-03-15T03:09:41.931Z,7.90
2019-03-15T03:12:12.273Z,7.90
2019-03-15T03:14:42.667Z,8.00
2019-03-15T03:17:13.499Z,8.00
2019-03-15T03:19:44.114Z,8.00
2019-03-15T03:22:14.832Z,8.00
2019-03-15T03:24:48.143Z,8.10
2019-03-15T03:27:18.478Z,8.10
2019-03-15T03:29:49.017Z,8.10
2019-03-15T03:32:19.364Z,8.20
2019-03-15T03:34:49.711Z,8.20
2019-03-15T03:37:20.041Z,8.20
2019-03-15T03:39:50.392Z,8.30
2019-03-15T03:42:20.745Z,8.30
2019-03-15T03:44:51.125Z,8.40
2019-03-15T03:47:21.406Z,8.40
2019-03-15T03:49:51.788Z,8.40
2019-03-15T03:52:22.122Z,8.40
2019-03-15T03:54:52.467Z,8.40
2019-03-15T03:57:22.803Z,8.40
2019-03-15T03:59:53.243Z,8.50
2019-03-15T04:02:23.629Z,8.50
2019-03-15T04:04:53.976Z,8.50
2019-03-15T04:07:24.380Z,8.50
2019-03-15T04:09:54.765Z,8.50
2019-03-15T04:12:25.111Z,8.60
2019-03-15T04:14:55.455Z,8.60
2019-03-15T04:17:25.800Z,8.60
2019-03-15T04:19:56.143Z,8.70
2019-03-15T04:22:28.144Z,8.70
2019-03-15T04:24:58.500Z,8.70
2019-03-15T04:27:28.839Z,8.70
2019-03-15T04:29:59.192Z,8.70
2019-03-15T04:32:29.538Z,8.80
2019-03-15T04:34:59.880Z,8.80
2019-03-15T04:37:30.224Z,8.80
2019-03-15T04:40:00.624Z,8.80
2019-03-15T04:42:30.933Z,8.80
2019-03-15T04:45:01.282Z,8.80
2019-03-15T04:47:31.611Z,8.80
2019-03-15T04:50:01.982Z,8.80
2019-03-15T04:52:32.302Z,8.80
2019-03-15T04:55:02.669Z,8.80
2019-03-15T04:57:33.007Z,8.80
2019-03-15T05:00:04.037Z,8.80
2019-03-15T05:02:34.373Z,8.80
2019-03-15T05:05:06.585Z,8.80
2019-03-15T05:07:37.088Z,8.80
2019-03-15T05:10:09.676Z,8.70
2019-03-15T05:12:40.055Z,8.70
2019-03-15T05:15:11.399Z,8.60
2019-03-15T05:17:41.731Z,8.60
2019-03-15T05:20:12.178Z,8.50
2019-03-15T05:22:42.505Z,8.50
2019-03-15T05:25:12.871Z,8.40
2019-03-15T05:27:43.202Z,8.40
2019-03-15T05:30:13.556Z,8.30
2019-03-15T05:32:43.889Z,8.30
2019-03-15T05:35:14.240Z,8.20
2019-03-15T05:37:44.599Z,8.20
2019-03-15T05:40:14.939Z,8.20
2019-03-15T05:42:45.269Z,8.10
2019-03-15T05:45:15.610Z,8.10
2019-03-15T05:47:45.960Z,8.10
2019-03-15T05:50:16.320Z,8.10
2019-03-15T05:52:46.639Z,8.00
2019-03-15T05:55:16.988Z,8.00
2019-03-15T05:57:47.336Z,7.90
2019-03-15T06:00:17.699Z,7.90
2019-03-15T06:02:48.033Z,7.90
2019-03-15T06:05:24.148Z,7.90
2019-03-15T06:07:54.487Z,7.90
2019-03-15T06:10:24.842Z,7.90
2019-03-15T06:12:55.179Z,7.80
2019-03-15T06:15:25.531Z,7.80
2019-03-15T06:17:55.866Z,7.80
2019-03-15T06:20:26.207Z,7.80
2019-03-15T06:22:56.551Z,7.80
2019-03-15T06:25:26.900Z,7.80
2019-03-15T06:27:58.778Z,7.70
2019-03-15T06:30:29.171Z,7.80
2019-03-15T06:32:59.511Z,7.70
2019-03-15T06:35:31.478Z,7.70
2019-03-15T06:38:01.819Z,7.70
2019-03-15T06:40:32.451Z,7.70
2019-03-15T06:43:02.887Z,7.70
2019-03-15T06:45:33.244Z,7.70
2019-03-15T06:48:03.588Z,7.70
2019-03-15T06:50:33.934Z,7.70
2019-03-15T06:53:04.309Z,7.70
2019-03-15T06:55:34.637Z,7.70
2019-03-15T06:58:04.975Z,7.70
2019-03-15T07:00:35.327Z,7.70
2019-03-15T07:03:05.670Z,7.70
2019-03-15T07:05:37.444Z,7.70
2019-03-15T07:08:08.174Z,7.70
2019-03-15T07:10:38.513Z,7.70
2019-03-15T07:13:08.856Z,7.70
2019-03-15T07:15:39.190Z,7.70
2019-03-15T07:18:09.545Z,7.70
2019-03-15T07:20:46.638Z,7.80
2019-03-15T07:23:17.052Z,7.80
2019-03-15T07:26:00.511Z,7.80
2019-03-15T07:28:30.859Z,7.80
2019-03-15T07:31:01.202Z,7.90
2019-03-15T07:33:31.534Z,7.90
2019-03-15T07:36:01.879Z,7.90
2019-03-15T07:38:32.219Z,8.00
2019-03-15T07:41:02.556Z,8.00
2019-03-15T07:43:32.893Z,8.10
2019-03-15T07:46:03.246Z,8.10
2019-03-15T07:48:33.588Z,8.20
2019-03-15T07:51:03.923Z,8.20
2019-03-15T07:53:35.675Z,8.30
2019-03-15T07:56:06.157Z,8.30
2019-03-15T07:58:36.494Z,8.40
2019-03-15T08:01:06.827Z,8.50
2019-03-15T08:03:37.165Z,8.50
2019-03-15T08:06:07.578Z,8.70
2019-03-15T08:08:39.059Z,8.70
2019-03-15T08:11:09.329Z,8.80
2019-03-15T08:13:40.735Z,8.90
2019-03-15T08:16:12.322Z,9.00
2019-03-15T08:18:42.676Z,9.10
2019-03-15T08:21:13.015Z,9.20
2019-03-15T08:23:43.357Z,9.30
2019-03-15T08:26:13.697Z,9.40
2019-03-15T08:28:44.053Z,9.50
2019-03-15T08:31:14.394Z,9.60
2019-03-15T08:33:44.751Z,9.80
2019-03-15T08:36:15.087Z,9.90
2019-03-15T08:38:47.736Z,10.00
2019-03-15T08:41:17.478Z,10.20
2019-03-15T08:43:47.840Z,10.40
2019-03-15T08:46:18.179Z,10.60
2019-03-15T08:48:48.590Z,10.80
2019-03-15T08:51:18.935Z,10.90
2019-03-15T08:53:49.271Z,11.00
2019-03-15T08:56:19.610Z,11.10
2019-03-15T08:58:49.957Z,11.20
2019-03-15T09:01:23.766Z,11.30
2019-03-15T09:03:52.482Z,11.40
2019-03-15T09:06:22.837Z,11.60
2019-03-15T09:08:53.177Z,11.70
2019-03-15T09:11:23.524Z,11.80
2019-03-15T09:13:53.880Z,11.90
2019-03-15T09:16:24.246Z,11.90
2019-03-15T09:18:55.596Z,11.90
2019-03-15T09:21:26.116Z,12.00
2019-03-15T09:23:56.456Z,11.90
2019-03-15T09:26:26.809Z,12.00
2019-03-15T09:28:57.155Z,12.10
2019-03-15T09:31:27.507Z,12.10
2019-03-15T09:33:57.850Z,12.20
2019-03-15T09:36:28.212Z,12.40
2019-03-15T09:38:58.559Z,12.50
2019-03-15T09:41:32.949Z,12.60
2019-03-15T09:44:01.007Z,12.70
2019-03-15T09:46:31.349Z,12.70
2019-03-15T09:49:01.757Z,12.70
2019-03-15T09:51:32.041Z,12.70
2019-03-15T09:54:02.382Z,12.80
2019-03-15T09:56:32.741Z,12.90
2019-03-15T09:59:03.079Z,12.90
2019-03-15T10:01:35.249Z,13.10
2019-03-15T10:04:05.567Z,13.10
2019-03-15T10:06:35.914Z,13.10
2019-03-15T10:09:07.932Z,13.10
2019-03-15T10:11:38.288Z,13.20
2019-03-15T10:14:08.630Z,13.20
2019-03-15T10:16:38.984Z,13.30
2019-03-15T10:19:09.334Z,13.30
2019-03-15T10:21:39.695Z,13.30
2019-03-15T10:24:10.027Z,13.30
2019-03-15T10:26:40.378Z,13.30
2019-03-15T10:29:15.847Z,13.30
2019-03-15T10:31:42.767Z,13.30
2019-03-15T10:34:13.117Z,13.00
2019-03-15T10:36:43.504Z,12.80
2019-03-15T10:39:13.851Z,12.50
2019-03-15T10:41:44.214Z,12.40
2019-03-15T10:44:14.564Z,12.30
2019-03-15T10:46:44.912Z,12.20
2019-03-15T10:49:15.261Z,12.20
2019-03-15T10:51:45.618Z,12.20
2019-03-15T10:54:15.963Z,12.20
2019-03-15T10:56:46.392Z,12.30
2019-03-15T10:59:16.741Z,12.30
2019-03-15T11:01:47.102Z,12.40
2019-03-15T11:04:17.444Z,12.50
2019-03-15T11:06:47.787Z,12.60
2019-03-15T11:09:18.127Z,12.60
2019-03-15T11:11:48.481Z,12.70
2019-03-15T11:14:19.816Z,12.70
2019-03-15T11:16:50.182Z,12.60
2019-03-15T11:19:20.527Z,12.60
2019-03-15T11:21:50.877Z,12.70
2019-03-15T11:24:21.229Z,12.70
2019-03-15T11:26:51.578Z,12.80
2019-03-15T11:29:21.920Z,12.90
2019-03-15T11:31:52.273Z,13.00
2019-03-15T11:34:22.604Z,13.10
2019-03-15T11:36:58.330Z,13.20
2019-03-15T11:39:25.335Z,13.30
2019-03-15T11:41:56.765Z,13.40
2019-03-15T11:44:27.106Z,13.70
2019-03-15T11:46:57.496Z,13.90
2019-03-15T11:49:28.411Z,14.00
2019-03-15T11:52:12.071Z,14.00
2019-03-15T11:54:42.424Z,14.10
2019-03-15T11:57:12.771Z,14.20
2019-03-15T11:59:43.121Z,14.30
2019-03-15T12:02:13.511Z,14.40
2019-03-15T12:04:43.868Z,14.40
2019-03-15T12:07:14.242Z,14.50
2019-03-15T12:09:44.582Z,14.50
2019-03-15T12:12:14.941Z,14.60
2019-03-15T12:14:45.279Z,14.60
2019-03-15T12:17:15.636Z,14.60
2019-03-15T12:19:45.986Z,14.60
2019-03-15T12:22:16.340Z,14.50
2019-03-15T12:24:46.688Z,14.40
2019-03-15T12:27:17.037Z,14.40
2019-03-15T12:29:47.404Z,14.50
2019-03-15T12:32:17.758Z,14.60
2019-03-15T12:34:48.099Z,14.50
2019-03-15T12:37:18.494Z,14.20
2019-03-15T12:39:48.837Z,13.70
2019-03-15T12:42:20.163Z,13.40
2019-03-15T12:44:50.495Z,13.20
2019-03-15T12:47:20.849Z,13.00
2019-03-15T12:49:51.197Z,12.90
2019-03-15T12:52:21.558Z,12.70
2019-03-15T12:54:51.903Z,12.60
2019-03-15T12:57:22.250Z,12.40
2019-03-15T12:59:52.595Z,12.40
2019-03-15T13:02:22.947Z,12.30
2019-03-15T13:04:53.296Z,12.30
2019-03-15T13:07:23.799Z,12.30
2019-03-15T13:09:55.207Z,12.30
2019-03-15T13:12:25.608Z,12.30
2019-03-15T13:14:55.934Z,12.20
2019-03-15T13:17:26.284Z,12.30
2019-03-15T13:19:56.657Z,12.30
2019-03-15T13:22:27.014Z,12.40
2019-03-15T13:24:57.341Z,12.40
2019-03-15T13:27:28.667Z,12.40
2019-03-15T13:29:59.011Z,12.40
2019-03-15T13:32:29.359Z,12.40
2019-03-15T13:34:59.704Z,12.40
2019-03-15T13:37:30.058Z,12.40
2019-03-15T13:40:00.407Z,12.40
2019-03-15T13:42:31.109Z,12.30
2019-03-15T13:45:01.466Z,12.30
2019-03-15T13:47:32.205Z,12.30
2019-03-15T13:50:02.620Z,12.30
2019-03-15T13:52:32.989Z,12.20
2019-03-15T13:55:03.394Z,12.30
2019-03-15T13:57:33.760Z,12.20
2019-03-15T14:00:09.638Z,12.20
2019-03-15T14:02:39.992Z,12.20
2019-03-15T14:05:10.477Z,12.10
2019-03-15T14:07:40.843Z,12.10
2019-03-15T14:10:18.274Z,12.10
2019-03-15T14:12:48.620Z,12.10
2019-03-15T14:15:20.454Z,12.10
2019-03-15T14:17:50.821Z,12.00
2019-03-15T14:20:21.167Z,12.00
2019-03-15T14:22:51.529Z,11.90
2019-03-15T14:25:27.295Z,11.80
2019-03-15T14:27:57.639Z,11.80
2019-03-15T14:30:27.982Z,11.80
2019-03-15T14:32:58.416Z,11.70
2019-03-15T14:35:29.019Z,11.80
2019-03-15T14:37:59.669Z,11.80
2019-03-15T14:40:30.141Z,11.80
2019-03-15T14:43:00.644Z,11.80
2019-03-15T14:45:30.959Z,11.80
2019-03-15T14:48:01.320Z,11.80
2019-03-15T14:50:31.664Z,11.80
2019-03-15T14:53:02.084Z,11.80
2019-03-15T14:55:32.427Z,11.80
2019-03-15T14:58:02.799Z,11.80
2019-03-15T15:00:33.137Z,11.80
2019-03-15T15:03:03.491Z,11.80
2019-03-15T15:05:33.835Z,11.80
2019-03-15T15:08:04.182Z,11.80
2019-03-15T15:10:35.498Z,11.80
2019-03-15T15:13:06.121Z,11.90
2019-03-15T15:15:36.469Z,11.90
2019-03-15T15:18:06.823Z,11.80
2019-03-15T15:20:49.854Z,11.80
2019-03-15T15:23:20.218Z,11.80
2019-03-15T15:25:50.562Z,11.70
2019-03-15T15:28:20.932Z,11.60
2019-03-15T15:30:51.340Z,11.60
2019-03-15T15:33:22.675Z,11.50
2019-03-15T15:35:53.021Z,11.50
2019-03-15T15:38:23.444Z,11.50
2019-03-15T15:40:53.876Z,11.50
2019-03-15T15:43:24.252Z,11.50
2019-03-15T15:45:54.596Z,11.60
2019-03-15T15:48:24.960Z,11.50
2019-03-15T15:50:55.304Z,11.50
2019-03-15T15:53:25.651Z,11.50
2019-03-15T15:55:55.998Z,11.50
2019-03-15T15:58:26.368Z,11.40
2019-03-15T16:00:56.714Z,11.40
2019-03-15T16:03:27.090Z,11.40
2019-03-15T16:05:57.436Z,11.30
2019-03-15T16:08:27.813Z,11.30
2019-03-15T16:10:58.155Z,11.30
2019-03-15T16:13:28.517Z,11.30
2019-03-15T16:15:58.863Z,11.30
2019-03-15T16:18:29.360Z,11.30
2019-03-15T16:20:59.722Z,11.30
2019-03-15T16:23:30.563Z,11.30
2019-03-15T16:26:00.897Z,11.30
2019-03-15T16:28:34.567Z,11.30
2019-03-15T16:31:03.322Z,11.30
2019-03-15T16:33:33.739Z,11.30
2019-03-15T16:36:04.162Z,11.30
2019-03-15T16:38:34.521Z,11.20
2019-03-15T16:41:05.170Z,11.20
2019-03-15T16:43:35.535Z,11.20
2019-03-15T16:46:05.923Z,11.20
2019-03-15T16:48:36.275Z,11.10
2019-03-15T16:51:19.027Z,11.10
2019-03-15T16:53:38.674Z,11.00
2019-03-15T16:56:09.025Z,11.00
2019-03-15T16:58:45.309Z,11.00
2019-03-15T17:01:11.413Z,11.00
2019-03-15T17:03:41.774Z,11.00
2019-03-15T17:06:12.098Z,10.90
2019-03-15T17:08:42.437Z,10.90
2019-03-15T17:11:12.816Z,10.80
2019-03-15T17:13:43.160Z,10.80
2019-03-15T17:16:13.590Z,10.70
2019-03-15T17:18:44.029Z,10.70
2019-03-15T17:21:14.387Z,10.60
2019-03-15T17:23:44.728Z,10.50
2019-03-15T17:26:15.199Z,10.50
2019-03-15T17:28:57.988Z,10.40
2019-03-15T17:31:17.612Z,10.50
2019-03-15T17:33:47.956Z,10.50
2019-03-15T17:36:18.310Z,10.50
2019-03-15T17:38:48.640Z,10.50
2019-03-15T17:41:18.998Z,10.40
2019-03-15T17:43:49.345Z,10.50
2019-03-15T17:46:19.695Z,10.40
2019-03-15T17:48:50.043Z,10.40
2019-03-15T17:51:20.938Z,10.40
2019-03-15T17:53:51.413Z,10.40
2019-03-15T17:56:22.721Z,10.40
2019-03-15T17:58:53.065Z,10.40
2019-03-15T18:01:23.476Z,10.40
2019-03-15T18:03:53.828Z,10.30
2019-03-15T18:06:24.155Z,10.20
2019-03-15T18:08:54.499Z,10.20
2019-03-15T18:11:24.889Z,10.10
2019-03-15T18:13:55.379Z,10.10
2019-03-15T18:16:25.718Z,10.00
2019-03-15T18:18:56.069Z,9.90
2019-03-15T18:21:26.419Z,9.90
2019-03-15T18:23:56.765Z,9.80
2019-03-15T18:26:27.105Z,9.70
2019-03-15T18:28:59.384Z,9.70
2019-03-15T18:31:29.717Z,9.60
2019-03-15T18:34:00.887Z,9.50
2019-03-15T18:36:31.256Z,9.40
2019-03-15T18:39:01.659Z,9.40
2019-03-15T18:41:33.096Z,9.40
2019-03-15T18:44:03.457Z,9.30
2019-03-15T18:46:33.869Z,9.30
2019-03-15T18:49:04.209Z,9.20
2019-03-15T18:51:35.457Z,9.20
2019-03-15T18:54:16.906Z,9.20
2019-03-15T18:56:38.937Z,9.20
2019-03-15T18:59:09.433Z,9.20
2019-03-15T19:01:39.782Z,9.20
2019-03-15T19:04:10.133Z,9.20
2019-03-15T19:06:40.471Z,9.10
2019-03-15T19:09:10.805Z,9.10
2019-03-15T19:11:41.181Z,9.00
2019-03-15T19:14:11.529Z,9.00
2019-03-15T19:16:41.865Z,9.00
2019-03-15T19:19:12.208Z,8.90
2019-03-15T19:21:42.548Z,8.90
2019-03-15T19:24:12.907Z,8.90
2019-03-15T19:26:43.242Z,8.90
2019-03-15T19:29:13.593Z,8.90
2019-03-15T19:31:43.920Z,8.90
2019-03-15T19:34:14.262Z,8.90
2019-03-15T19:36:44.611Z,8.80
2019-03-15T19:39:34.299Z,8.80
2019-03-15T19:42:04.630Z,8.70
2019-03-15T19:44:35.057Z,8.60
2019-03-15T19:47:05.323Z,8.60
2019-03-15T19:49:35.667Z,8.60
2019-03-15T19:52:07.116Z,8.50
2019-03-15T19:54:37.453Z,8.50
2019-03-15T19:57:07.801Z,8.40
2019-03-15T19:59:39.123Z,8.40
2019-03-15T20:02:09.515Z,8.40
2019-03-15T20:04:39.857Z,8.40
2019-03-15T20:07:10.357Z,8.40
2019-03-15T20:09:41.669Z,8.40
2019-03-15T20:12:12.008Z,8.40
2019-03-15T20:14:42.341Z,8.40
2019-03-15T20:17:12.698Z,8.40
2019-03-15T20:19:43.041Z,8.40
2019-03-15T20:22:13.383Z,8.40
2019-03-15T20:24:43.739Z,8.40
2019-03-15T20:27:14.264Z,8.40
2019-03-15T20:29:44.611Z,8.30
2019-03-15T20:32:14.954Z,8.30
2019-03-15T20:34:45.299Z,8.30
2019-03-15T20:37:15.648Z,8.30
2019-03-15T20:39:46.174Z,8.40
2019-03-15T20:42:16.506Z,8.40
2019-03-15T20:44:46.918Z,8.40
2019-03-15T20:47:17.251Z,8.40
2019-03-15T20:49:47.607Z,8.40
2019-03-15T20:52:18.053Z,8.40
2019-03-15T20:54:48.400Z,8.40
2019-03-15T20:57:18.814Z,8.40
2019-03-15T20:59:49.160Z,8.40
2019-03-15T21:02:22.527Z,8.40
2019-03-15T21:04:53.141Z,8.40
2019-03-15T21:07:28.424Z,8.40
2019-03-15T21:09:58.771Z,8.40
2019-03-15T21:12:29.111Z,8.40
2019-03-15T21:14:59.471Z,8.50
2019-03-15T21:17:29.890Z,8.50
2019-03-15T21:20:00.360Z,8.60
2019-03-15T21:22:30.665Z,8.60
2019-03-15T21:25:01.001Z,8.60
2019-03-15T21:27:31.349Z,8.70
2019-03-15T21:30:02.666Z,8.80
2019-03-15T21:32:33.980Z,8.80
2019-03-15T21:35:05.979Z,8.80
2019-03-15T21:37:36.326Z,8.90
2019-03-15T21:40:15.346Z,9.00
2019-03-15T21:42:45.688Z,9.00
2019-03-15T21:45:16.097Z,9.00
2019-03-15T21:47:46.438Z,9.00
2019-03-15T21:50:21.842Z,9.00
2019-03-15T21:52:52.180Z,9.00
2019-03-15T21:55:22.530Z,9.00
2019-03-15T21:57:52.868Z,9.00
2019-03-15T22:00:23.213Z,9.00
2019-03-15T22:02:53.557Z,9.00
2019-03-15T22:05:23.903Z,8.90
2019-03-15T22:07:54.252Z,8.90
2019-03-15T22:10:24.581Z,8.90
2019-03-15T22:12:54.920Z,8.90
2019-03-15T22:15:25.264Z,8.90
2019-03-15T22:17:55.652Z,8.90
2019-03-15T22:20:25.998Z,8.90
2019-03-15T22:22:56.337Z,8.90
2019-03-15T22:25:26.673Z,8.90
2019-03-15T22:27:57.026Z,9.00
2019-03-15T22:30:27.368Z,9.00
2019-03-15T22:32:57.715Z,9.10
2019-03-15T22:35:28.135Z,9.10
2019-03-15T22:37:58.464Z,9.10
2019-03-15T22:40:28.939Z,9.10
2019-03-15T22:42:59.310Z,9.10
2019-03-15T22:45:29.637Z,9.20
2019-03-15T22:48:00.044Z,9.20
2019-03-15T22:50:30.385Z,9.20
2019-03-15T22:53:00.719Z,9.20
2019-03-15T22:55:31.041Z,9.20
2019-03-15T22:58:01.417Z,9.30
2019-03-15T23:00:33.644Z,9.30
2019-03-15T23:03:06.039Z,9.30
2019-03-15T23:05:49.233Z,9.30
2019-03-15T23:08:19.587Z,9.30
2019-03-15T23:10:49.926Z,9.30
2019-03-15T23:13:20.338Z,9.30
2019-03-15T23:15:50.686Z,9.30
2019-03-15T23:18:21.035Z,9.30
2019-03-15T23:20:51.369Z,9.30
2019-03-15T23:23:24.017Z,9.30
2019-03-15T23:25:54.021Z,9.30
2019-03-15T23:28:24.354Z,9.30
2019-03-15T23:30:54.758Z,9.30
2019-03-15T23:33:25.329Z,9.30
2019-03-15T23:35:55.665Z,9.30
2019-03-15T23:38:25.998Z,9.30
2019-03-15T23:40:56.328Z,9.30
2019-03-15T23:43:26.751Z,9.30
2019-03-15T23:45:57.021Z,9.30
2019-03-15T23:48:27.447Z,9.30
2019-03-15T23:50:57.798Z,9.30
2019-03-15T23:53:28.132Z,9.30
2019-03-15T23:55:58.476Z,9.30
2019-03-15T23:58:28.818Z,9.30
