createdAt,value
2022-12-01T00:01:19.493Z,99323.19
2022-12-01T00:03:47.285Z,99326.94
2022-12-01T00:06:17.814Z,99328.81
2022-12-01T00:09:06.604Z,99323.34
2022-12-01T00:11:35.411Z,99329.56
2022-12-01T00:14:02.687Z,99323.72
2022-12-01T00:16:30.326Z,99328.50
2022-12-01T00:18:58.018Z,99328.78
2022-12-01T00:21:26.523Z,99331.81
2022-12-01T00:23:55.401Z,99324.06
2022-12-01T00:26:23.540Z,99332.13
2022-12-01T00:28:51.649Z,99332.19
2022-12-01T00:31:19.147Z,99331.72
2022-12-01T00:33:46.577Z,99330.78
2022-12-01T00:36:13.615Z,99330.03
2022-12-01T00:38:40.602Z,99328.78
2022-12-01T00:41:08.390Z,99330.69
2022-12-01T00:43:35.382Z,99325.94
2022-12-01T00:46:02.858Z,99325.31
2022-12-01T00:48:31.414Z,99331.41
2022-12-01T00:50:58.497Z,99320.41
2022-12-01T00:53:25.486Z,99328.38
2022-12-01T00:55:55.544Z,99332.72
2022-12-01T00:58:24.110Z,99332.16
2022-12-01T01:01:01.273Z,99329.56
2022-12-01T01:03:29.523Z,99333.69
2022-12-01T01:05:56.662Z,99338.16
2022-12-01T01:08:23.716Z,99334.59
2022-12-01T01:10:51.177Z,99332.09
2022-12-01T01:13:18.215Z,99333.47
2022-12-01T01:15:45.236Z,99329.72
2022-12-01T01:18:12.687Z,99327.41
2022-12-01T01:20:39.821Z,99323.41
2022-12-01T01:23:06.937Z,99327.31
2022-12-01T01:25:34.368Z,99320.78
2022-12-01T01:28:01.344Z,99328.53
2022-12-01T01:30:28.393Z,99323.19
2022-12-01T01:32:55.747Z,99326.03
2022-12-01T01:35:22.727Z,99312.25
2022-12-01T01:37:50.908Z,99316.91
2022-12-01T01:40:18.643Z,99313.69
2022-12-01T01:42:46.030Z,99321.38
2022-12-01T01:45:25.180Z,99324.84
2022-12-01T01:47:53.790Z,99322.22
2022-12-01T01:50:24.287Z,99322.28
2022-12-01T01:53:11.052Z,99325.75
2022-12-01T01:55:38.437Z,99329.50
2022-12-01T01:58:08.428Z,99324.06
2022-12-01T02:00:36.142Z,99322.91
2022-12-01T02:03:04.045Z,99325.75
2022-12-01T02:05:33.205Z,99326.44
2022-12-01T02:08:02.061Z,99325.06
2022-12-01T02:11:33.977Z,99324.25
2022-12-01T02:14:26.064Z,99312.09
2022-12-01T02:17:21.850Z,99319.59
2022-12-01T02:20:13.688Z,99311.31
2022-12-01T02:22:43.842Z,99308.75
2022-12-01T02:25:33.772Z,99316.28
2022-12-01T02:28:21.225Z,99313.41
2022-12-01T02:31:01.136Z,99307.56
2022-12-01T02:33:42.049Z,99317.00
2022-12-01T02:36:15.956Z,99306.69
2022-12-01T02:38:43.062Z,99312.81
2022-12-01T02:41:29.929Z,99310.28
2022-12-01T02:44:11.037Z,99304.41
2022-12-01T02:46:59.334Z,99310.41
2022-12-01T02:49:31.428Z,99305.38
2022-12-01T02:51:58.685Z,99307.06
2022-12-01T02:54:26.290Z,99301.91
2022-12-01T02:56:53.683Z,99302.63
2022-12-01T02:59:20.727Z,99304.66
2022-12-01T03:02:14.553Z,99309.34
2022-12-01T03:04:55.824Z,99303.94
2022-12-01T03:07:30.218Z,99307.94
2022-12-01T03:10:20.247Z,99315.87
2022-12-01T03:13:01.736Z,99312.97
2022-12-01T03:15:31.290Z,99306.25
2022-12-01T03:18:07.408Z,99307.03
2022-12-01T03:20:40.070Z,99308.97
2022-12-01T03:23:15.048Z,99301.78
2022-12-01T03:25:45.524Z,99296.38
2022-12-01T03:28:21.299Z,99301.09
2022-12-01T03:30:52.781Z,99298.38
2022-12-01T03:33:27.259Z,99282.16
2022-12-01T03:35:59.343Z,99288.19
2022-12-01T03:38:28.460Z,99281.34
2022-12-01T03:41:03.700Z,99280.53
2022-12-01T03:43:33.579Z,99279.81
2022-12-01T03:46:07.728Z,99272.97
2022-12-01T03:48:34.895Z,99273.50
2022-12-01T03:51:16.548Z,99269.81
2022-12-01T03:54:00.142Z,99261.31
2022-12-01T03:56:33.093Z,99252.34
2022-12-01T03:59:00.808Z,99248.88
2022-12-01T04:01:32.758Z,99246.53
2022-12-01T04:04:11.826Z,99238.91
2022-12-01T04:06:40.706Z,99250.41
2022-12-01T04:09:07.984Z,99242.91
2022-12-01T04:12:01.705Z,99244.63
2022-12-01T04:14:30.134Z,99241.81
2022-12-01T04:16:57.130Z,99250.53
2022-12-01T04:19:24.133Z,99263.97
2022-12-01T04:21:51.408Z,99275.88
2022-12-01T04:24:18.406Z,99287.06
2022-12-01T04:26:46.153Z,99289.25
2022-12-01T04:29:14.037Z,99296.00
2022-12-01T04:31:41.196Z,99302.22
2022-12-01T04:34:09.755Z,99302.91
2022-12-01T04:36:37.045Z,99294.53
2022-12-01T04:39:04.119Z,99280.00
2022-12-01T04:41:31.260Z,99279.44
2022-12-01T04:43:58.568Z,99282.34
2022-12-01T04:46:25.757Z,99296.06
2022-12-01T04:48:52.824Z,99302.44
2022-12-01T04:51:21.313Z,99301.03
2022-12-01T04:53:49.438Z,99313.09
2022-12-01T04:56:16.503Z,99314.97
2022-12-01T04:58:43.876Z,99310.06
2022-12-01T05:01:12.689Z,99317.13
2022-12-01T05:03:41.969Z,99323.28
2022-12-01T05:06:18.530Z,99314.16
2022-12-01T05:08:45.601Z,99316.84
2022-12-01T05:11:13.585Z,99303.03
2022-12-01T05:13:42.680Z,99304.91
2022-12-01T05:16:15.181Z,99305.16
2022-12-01T05:18:42.938Z,99300.34
2022-12-01T05:21:11.144Z,99297.75
2022-12-01T05:23:39.110Z,99301.94
2022-12-01T05:26:08.249Z,99306.56
2022-12-01T05:28:36.023Z,99303.22
2022-12-01T05:31:03.224Z,99307.03
2022-12-01T05:33:30.868Z,99308.25
2022-12-01T05:35:57.935Z,99315.22
2022-12-01T05:38:25.004Z,99311.66
2022-12-01T05:40:53.934Z,99314.06
2022-12-01T05:43:27.137Z,99308.97
2022-12-01T05:45:57.455Z,99314.06
2022-12-01T05:48:25.215Z,99323.00
2022-12-01T05:50:52.559Z,99328.41
2022-12-01T05:53:20.304Z,99326.38
2022-12-01T05:55:51.896Z,99329.22
2022-12-01T05:58:19.192Z,99329.38
2022-12-01T06:00:46.432Z,99330.47
2022-12-01T06:03:14.155Z,99340.09
2022-12-01T06:05:41.350Z,99337.53
2022-12-01T06:08:08.387Z,99344.56
2022-12-01T06:10:35.718Z,99344.72
2022-12-01T06:13:02.716Z,99344.87
2022-12-01T06:15:29.762Z,99347.63
2022-12-01T06:17:59.503Z,99351.94
2022-12-01T06:20:26.788Z,99339.25
2022-12-01T06:22:53.850Z,99346.19
2022-12-01T06:25:21.208Z,99346.97
2022-12-01T06:27:48.261Z,99351.53
2022-12-01T06:30:15.430Z,99345.53
2022-12-01T06:32:42.834Z,99344.75
2022-12-01T06:35:09.836Z,99343.16
2022-12-01T06:37:36.821Z,99344.78
2022-12-01T06:40:04.833Z,99339.44
2022-12-01T06:42:32.461Z,99342.59
2022-12-01T06:44:59.496Z,99334.97
2022-12-01T06:47:27.124Z,99338.37
2022-12-01T06:49:54.114Z,99336.81
2022-12-01T06:52:21.171Z,99337.56
2022-12-01T06:54:48.482Z,99339.91
2022-12-01T06:57:15.874Z,99343.75
2022-12-01T06:59:43.272Z,99353.84
2022-12-01T07:02:12.563Z,99356.16
2022-12-01T07:04:39.588Z,99356.91
2022-12-01T07:07:06.607Z,99356.81
2022-12-01T07:09:34.229Z,99353.06
2022-12-01T07:12:01.232Z,99356.16
2022-12-01T07:14:28.461Z,99356.81
2022-12-01T07:16:55.938Z,99353.84
2022-12-01T07:19:22.970Z,99364.62
2022-12-01T07:21:50.251Z,99343.63
2022-12-01T07:24:17.880Z,99344.84
2022-12-01T07:26:44.955Z,99333.44
2022-12-01T07:29:12.081Z,99341.81
2022-12-01T07:31:39.383Z,99348.94
2022-12-01T07:34:06.609Z,99344.72
2022-12-01T07:36:33.809Z,99349.56
2022-12-01T07:39:05.381Z,99355.06
2022-12-01T07:41:32.573Z,99353.69
2022-12-01T07:43:59.824Z,99359.78
2022-12-01T07:46:28.341Z,99359.59
2022-12-01T07:48:56.073Z,99363.31
2022-12-01T07:51:24.315Z,99358.41
2022-12-01T07:53:52.562Z,99358.50
2022-12-01T07:56:20.363Z,99368.94
2022-12-01T07:58:47.516Z,99369.69
2022-12-01T08:01:25.032Z,99365.12
2022-12-01T08:03:58.053Z,99359.97
2022-12-01T08:06:25.850Z,99363.25
2022-12-01T08:08:53.301Z,99356.50
2022-12-01T08:11:25.686Z,99364.47
2022-12-01T08:13:53.457Z,99368.16
2022-12-01T08:16:22.611Z,99370.22
2022-12-01T08:18:49.697Z,99369.25
2022-12-01T08:21:19.321Z,99366.59
2022-12-01T08:23:46.463Z,99365.22
2022-12-01T08:26:16.210Z,99357.81
2022-12-01T08:28:43.889Z,99351.19
2022-12-01T08:31:22.673Z,99356.91
2022-12-01T08:33:51.065Z,99362.38
2022-12-01T08:36:18.782Z,99359.72
2022-12-01T08:38:47.197Z,99364.94
2022-12-01T08:41:15.189Z,99365.94
2022-12-01T08:44:00.479Z,99365.81
2022-12-01T08:46:31.133Z,99370.00
2022-12-01T08:48:58.353Z,99368.00
2022-12-01T08:51:26.290Z,99372.25
2022-12-01T08:53:55.235Z,99363.69
2022-12-01T08:56:30.136Z,99371.72
2022-12-01T08:58:58.167Z,99369.97
2022-12-01T09:01:28.562Z,99372.12
2022-12-01T09:04:06.681Z,99375.66
2022-12-01T09:06:44.993Z,99370.72
2022-12-01T09:09:14.481Z,99379.28
2022-12-01T09:11:43.935Z,99380.50
2022-12-01T09:14:12.533Z,99370.38
2022-12-01T09:16:40.804Z,99376.06
2022-12-01T09:19:08.259Z,99371.28
2022-12-01T09:21:37.456Z,99366.44
2022-12-01T09:24:06.394Z,99365.00
2022-12-01T09:26:34.270Z,99360.06
2022-12-01T09:29:06.794Z,99366.34
2022-12-01T09:31:35.446Z,99358.88
2022-12-01T09:34:06.724Z,99352.22
2022-12-01T09:36:35.675Z,99348.47
2022-12-01T09:39:04.527Z,99348.47
2022-12-01T09:41:37.214Z,99348.38
2022-12-01T09:44:20.647Z,99348.13
2022-12-01T09:46:51.608Z,99351.84
2022-12-01T09:49:25.401Z,99345.25
2022-12-01T09:51:53.347Z,99344.50
2022-12-01T09:54:20.783Z,99342.91
2022-12-01T09:56:53.056Z,99345.03
2022-12-01T09:59:24.959Z,99343.59
2022-12-01T10:02:02.686Z,99339.13
2022-12-01T10:04:44.955Z,99333.13
2022-12-01T10:07:24.061Z,99339.13
2022-12-01T10:09:59.584Z,99336.88
2022-12-01T10:12:31.436Z,99333.97
2022-12-01T10:15:28.372Z,99330.31
2022-12-01T10:18:07.660Z,99334.22
2022-12-01T10:20:59.625Z,99322.47
2022-12-01T10:23:41.758Z,99322.75
2022-12-01T10:26:16.830Z,99322.16
2022-12-01T10:28:53.852Z,99324.28
2022-12-01T10:31:35.670Z,99317.44
2022-12-01T10:34:16.824Z,99321.69
2022-12-01T10:36:44.222Z,99317.97
2022-12-01T10:39:18.639Z,99311.75
2022-12-01T10:41:46.279Z,99310.03
2022-12-01T10:44:13.519Z,99310.03
2022-12-01T10:46:52.992Z,99308.34
2022-12-01T10:49:20.634Z,99305.56
2022-12-01T10:51:54.886Z,99303.72
2022-12-01T10:54:42.542Z,99300.34
2022-12-01T10:57:15.701Z,99303.31
2022-12-01T10:59:49.183Z,99310.66
2022-12-01T11:02:26.382Z,99304.78
2022-12-01T11:04:56.199Z,99306.41
2022-12-01T11:07:25.956Z,99310.28
2022-12-01T11:10:22.764Z,99295.53
2022-12-01T11:12:58.787Z,99285.91
2022-12-01T11:15:31.650Z,99280.78
2022-12-01T11:18:09.696Z,99276.75
2022-12-01T11:20:39.323Z,99278.72
2022-12-01T11:23:18.530Z,99280.00
2022-12-01T11:26:04.639Z,99277.50
2022-12-01T11:28:32.940Z,99269.34
2022-12-01T11:31:07.705Z,99270.22
2022-12-01T11:33:44.745Z,99267.03
2022-12-01T11:36:20.724Z,99269.66
2022-12-01T11:38:47.868Z,99268.44
2022-12-01T11:41:27.370Z,99266.97
2022-12-01T11:44:01.585Z,99261.66
2022-12-01T11:46:34.864Z,99256.28
2022-12-01T11:49:02.010Z,99263.78
2022-12-01T11:51:37.522Z,99267.88
2022-12-01T11:54:15.440Z,99260.25
2022-12-01T11:56:44.092Z,99267.13
2022-12-01T11:59:17.561Z,99260.63
2022-12-01T12:02:11.319Z,99264.25
2022-12-01T12:05:03.471Z,99265.62
2022-12-01T12:07:37.934Z,99266.34
2022-12-01T12:10:23.748Z,99271.41
2022-12-01T12:13:14.525Z,99269.44
2022-12-01T12:15:44.989Z,99261.53
2022-12-01T12:18:53.942Z,99261.53
2022-12-01T12:21:42.860Z,99259.22
2022-12-01T12:24:13.314Z,99263.19
2022-12-01T12:26:44.500Z,99262.75
2022-12-01T12:29:38.990Z,99270.22
2022-12-01T12:32:06.112Z,99264.44
2022-12-01T12:34:36.327Z,99266.00
2022-12-01T12:37:20.639Z,99260.41
2022-12-01T12:39:51.148Z,99266.69
2022-12-01T12:42:36.189Z,99260.41
2022-12-01T12:45:32.526Z,99260.41
2022-12-01T12:48:27.544Z,99255.03
2022-12-01T12:51:22.896Z,99252.72
2022-12-01T12:53:54.781Z,99252.00
2022-12-01T12:56:24.949Z,99250.78
2022-12-01T12:58:59.593Z,99261.03
2022-12-01T13:01:43.187Z,99253.66
2022-12-01T13:04:22.132Z,99256.53
2022-12-01T13:06:53.163Z,99254.81
2022-12-01T13:09:31.264Z,99253.13
2022-12-01T13:12:10.291Z,99242.19
2022-12-01T13:14:44.009Z,99243.84
2022-12-01T13:17:13.976Z,99241.53
2022-12-01T13:19:42.645Z,99247.75
2022-12-01T13:22:12.782Z,99251.72
2022-12-01T13:24:40.475Z,99249.22
2022-12-01T13:27:18.565Z,99254.69
2022-12-01T13:29:50.096Z,99255.25
2022-12-01T13:32:46.553Z,99246.34
2022-12-01T13:35:25.413Z,99253.78
2022-12-01T13:37:53.224Z,99247.66
2022-12-01T13:40:29.899Z,99245.13
2022-12-01T13:43:10.349Z,99249.88
2022-12-01T13:45:38.947Z,99255.06
2022-12-01T13:48:08.687Z,99252.75
2022-12-01T13:50:45.735Z,99250.53
2022-12-01T13:53:14.684Z,99248.66
2022-12-01T13:56:03.595Z,99244.66
2022-12-01T13:58:33.458Z,99246.72
2022-12-01T14:01:23.333Z,99251.72
2022-12-01T14:04:01.198Z,99250.78
2022-12-01T14:06:49.415Z,99241.63
2022-12-01T14:09:24.043Z,99243.09
2022-12-01T14:11:57.715Z,99240.75
2022-12-01T14:14:28.031Z,99236.97
2022-12-01T14:16:58.532Z,99238.00
2022-12-01T14:19:37.207Z,99237.25
2022-12-01T14:22:40.059Z,99238.37
2022-12-01T14:25:29.140Z,99247.81
2022-12-01T14:28:02.207Z,99247.44
2022-12-01T14:30:42.033Z,99250.22
2022-12-01T14:33:51.257Z,99238.78
2022-12-01T14:36:24.371Z,99238.87
2022-12-01T14:39:03.986Z,99242.75
2022-12-01T14:41:42.023Z,99239.28
2022-12-01T14:44:36.703Z,99240.38
2022-12-01T14:47:19.750Z,99251.19
2022-12-01T14:49:46.775Z,99245.78
2022-12-01T14:52:21.093Z,99242.69
2022-12-01T14:54:49.504Z,99246.66
2022-12-01T14:57:20.293Z,99249.81
2022-12-01T15:00:02.057Z,99251.16
2022-12-01T15:02:29.408Z,99251.75
2022-12-01T15:05:10.175Z,99249.41
2022-12-01T15:07:39.907Z,99248.06
2022-12-01T15:10:17.344Z,99248.50
2022-12-01T15:12:45.305Z,99247.97
2022-12-01T15:15:17.824Z,99253.47
2022-12-01T15:17:48.952Z,99240.34
2022-12-01T15:20:35.121Z,99240.34
2022-12-01T15:23:13.792Z,99245.87
2022-12-01T15:25:43.539Z,99246.03
2022-12-01T15:28:16.823Z,99237.34
2022-12-01T15:30:47.290Z,99241.91
2022-12-01T15:33:36.811Z,99237.84
2022-12-01T15:36:04.783Z,99249.38
2022-12-01T15:38:34.655Z,99245.28
2022-12-01T15:43:58.579Z,99251.41
2022-12-01T15:46:34.219Z,99252.34
2022-12-01T15:49:09.662Z,99248.97
2022-12-01T15:51:36.858Z,99255.34
2022-12-01T15:54:04.464Z,99253.87
2022-12-01T15:56:41.514Z,99255.97
2022-12-01T15:59:12.247Z,99253.47
2022-12-01T16:01:41.268Z,99252.00
2022-12-01T16:04:21.944Z,99258.00
2022-12-01T16:07:13.870Z,99255.66
2022-12-01T16:09:43.597Z,99255.91
2022-12-01T16:12:16.433Z,99268.09
2022-12-01T16:15:06.804Z,99259.69
2022-12-01T16:17:48.186Z,99256.34
2022-12-01T16:20:18.618Z,99254.75
2022-12-01T16:22:47.006Z,99264.34
2022-12-01T16:25:19.504Z,99255.13
2022-12-01T16:27:52.001Z,99251.81
2022-12-01T16:30:24.109Z,99250.94
2022-12-01T16:32:51.731Z,99254.37
2022-12-01T16:35:26.524Z,99255.44
2022-12-01T16:37:54.769Z,99257.59
2022-12-01T16:40:21.961Z,99254.22
2022-12-01T16:42:49.962Z,99261.59
2022-12-01T16:45:18.305Z,99256.50
2022-12-01T16:47:47.226Z,99253.06
2022-12-01T16:50:19.450Z,99247.28
2022-12-01T16:52:46.835Z,99249.19
2022-12-01T16:55:33.126Z,99251.78
2022-12-01T16:58:00.439Z,99256.47
2022-12-01T17:00:29.330Z,99257.44
2022-12-01T17:02:57.223Z,99254.84
2022-12-01T17:05:24.941Z,99257.50
2022-12-01T17:07:52.185Z,99258.53
2022-12-01T17:10:20.622Z,99263.41
2022-12-01T17:12:47.906Z,99267.75
2022-12-01T17:15:15.113Z,99269.69
2022-12-01T17:17:42.154Z,99263.84
2022-12-01T17:20:10.546Z,99260.75
2022-12-01T17:22:37.817Z,99266.44
2022-12-01T17:25:05.839Z,99268.47
2022-12-01T17:27:33.642Z,99270.34
2022-12-01T17:30:01.909Z,99263.72
2022-12-01T17:32:29.067Z,99263.00
2022-12-01T17:34:56.347Z,99268.31
2022-12-01T17:37:23.353Z,99270.34
2022-12-01T17:39:50.581Z,99270.84
2022-12-01T17:42:17.849Z,99270.00
2022-12-01T17:44:44.880Z,99266.78
2022-12-01T17:47:12.380Z,99272.50
2022-12-01T17:49:39.687Z,99268.56
2022-12-01T17:52:08.276Z,99264.56
2022-12-01T17:54:35.343Z,99273.31
2022-12-01T17:57:02.611Z,99267.56
2022-12-01T17:59:29.583Z,99271.09
2022-12-01T18:01:56.716Z,99271.94
2022-12-01T18:04:24.079Z,99277.87
2022-12-01T18:06:54.263Z,99277.13
2022-12-01T18:09:21.894Z,99281.22
2022-12-01T18:11:49.530Z,99272.84
2022-12-01T18:14:17.830Z,99272.28
2022-12-01T18:16:45.298Z,99273.50
2022-12-01T18:19:13.122Z,99277.09
2022-12-01T18:21:40.625Z,99273.91
2022-12-01T18:24:11.375Z,99279.19
2022-12-01T18:26:40.182Z,99276.59
2022-12-01T18:29:11.880Z,99272.34
2022-12-01T18:31:39.917Z,99271.50
2022-12-01T18:34:08.011Z,99268.19
2022-12-01T18:36:36.802Z,99267.50
2022-12-01T18:39:07.645Z,99270.06
2022-12-01T18:41:35.796Z,99266.88
2022-12-01T18:44:03.478Z,99271.28
2022-12-01T18:46:31.515Z,99272.13
2022-12-01T18:49:02.125Z,99274.00
2022-12-01T18:51:32.784Z,99276.44
2022-12-01T18:54:01.325Z,99274.75
2022-12-01T18:56:29.495Z,99279.16
2022-12-01T18:59:05.426Z,99279.22
2022-12-01T19:01:40.023Z,99277.66
2022-12-01T19:04:08.543Z,99274.31
2022-12-01T19:06:37.093Z,99279.53
2022-12-01T19:09:07.962Z,99276.81
2022-12-01T19:11:35.877Z,99278.56
2022-12-01T19:14:03.638Z,99282.09
2022-12-01T19:16:31.767Z,99283.78
2022-12-01T19:19:00.809Z,99280.78
2022-12-01T19:21:27.893Z,99275.94
2022-12-01T19:23:54.955Z,99284.72
2022-12-01T19:26:23.040Z,99276.59
2022-12-01T19:28:50.147Z,99281.41
2022-12-01T19:31:19.800Z,99291.66
2022-12-01T19:33:47.598Z,99284.06
2022-12-01T19:36:17.702Z,99286.66
2022-12-01T19:38:45.158Z,99285.19
2022-12-01T19:41:13.526Z,99285.94
2022-12-01T19:43:42.285Z,99283.94
2022-12-01T19:46:12.402Z,99290.03
2022-12-01T19:48:39.829Z,99283.09
2022-12-01T19:51:07.212Z,99279.81
2022-12-01T19:53:34.367Z,99284.06
2022-12-01T19:56:03.095Z,99281.22
2022-12-01T19:58:33.181Z,99284.78
2022-12-01T20:01:08.754Z,99289.03
2022-12-01T20:03:37.721Z,99292.28
2022-12-01T20:06:09.893Z,99289.63
2022-12-01T20:08:37.324Z,99287.88
2022-12-01T20:11:05.640Z,99288.72
2022-12-01T20:13:33.915Z,99288.06
2022-12-01T20:16:13.378Z,99286.38
2022-12-01T20:18:41.459Z,99292.72
2022-12-01T20:21:21.292Z,99296.84
2022-12-01T20:23:50.683Z,99292.94
2022-12-01T20:26:19.029Z,99297.22
2022-12-01T20:28:48.091Z,99297.09
2022-12-01T20:31:21.169Z,99294.72
2022-12-01T20:33:49.656Z,99289.28
2022-12-01T20:36:16.805Z,99287.97
2022-12-01T20:38:43.892Z,99296.06
2022-12-01T20:41:11.904Z,99288.72
2022-12-01T20:43:39.316Z,99295.16
2022-12-01T20:46:07.060Z,99297.75
2022-12-01T20:48:34.454Z,99295.94
2022-12-01T20:51:02.990Z,99301.72
2022-12-01T20:53:30.243Z,99296.97
2022-12-01T20:55:57.548Z,99295.97
2022-12-01T20:58:24.664Z,99301.94
2022-12-01T21:00:51.706Z,99311.66
2022-12-01T21:03:19.075Z,99308.56
2022-12-01T21:05:46.079Z,99315.94
2022-12-01T21:08:13.499Z,99305.38
2022-12-01T21:10:44.810Z,99319.16
2022-12-01T21:13:38.186Z,99322.53
2022-12-01T21:16:13.845Z,99316.22
2022-12-01T21:19:07.883Z,99325.63
2022-12-01T21:21:39.316Z,99320.97
2022-12-01T21:24:18.721Z,99317.97
2022-12-01T21:26:59.794Z,99320.59
2022-12-01T21:29:31.609Z,99315.44
2022-12-01T21:32:00.329Z,99318.56
2022-12-01T21:34:28.868Z,99317.06
2022-12-01T21:36:59.037Z,99317.50
2022-12-01T21:39:26.593Z,99318.38
2022-12-01T21:41:56.126Z,99322.28
2022-12-01T21:44:35.395Z,99321.38
2022-12-01T21:47:20.384Z,99316.41
2022-12-01T21:49:50.468Z,99317.97
2022-12-01T21:52:23.274Z,99318.91
2022-12-01T21:54:51.067Z,99322.87
2022-12-01T21:57:53.538Z,99321.06
2022-12-01T22:00:33.675Z,99321.44
2022-12-01T22:03:33.989Z,99328.28
2022-12-01T22:06:30.734Z,99325.81
2022-12-01T22:09:04.052Z,99323.34
2022-12-01T22:11:31.530Z,99327.06
2022-12-01T22:14:13.126Z,99326.06
2022-12-01T22:16:45.333Z,99323.59
2022-12-01T22:19:15.793Z,99327.06
2022-12-01T22:21:50.265Z,99321.38
2022-12-01T22:24:48.002Z,99319.75
2022-12-01T22:27:30.483Z,99317.06
2022-12-01T22:30:03.513Z,99316.09
2022-12-01T22:32:37.224Z,99314.16
2022-12-01T22:35:24.101Z,99312.34
2022-12-01T22:38:06.179Z,99308.37
2022-12-01T22:40:34.008Z,99307.94
2022-12-01T22:43:28.743Z,99311.31
2022-12-01T22:46:21.111Z,99307.53
2022-12-01T22:48:59.647Z,99304.81
2022-12-01T22:51:35.986Z,99315.94
2022-12-01T22:54:12.059Z,99302.91
2022-12-01T22:56:41.633Z,99297.00
2022-12-01T22:59:44.223Z,99293.34
2022-12-01T23:02:17.998Z,99295.31
2022-12-01T23:04:48.442Z,99284.13
2022-12-01T23:07:36.406Z,99291.66
2022-12-01T23:10:09.752Z,99287.50
2022-12-01T23:12:37.836Z,99291.16
2022-12-01T23:15:34.027Z,99285.00
2022-12-01T23:18:20.833Z,99290.00
2022-12-01T23:20:52.329Z,99296.81
2022-12-01T23:23:22.121Z,99295.50
2022-12-01T23:25:50.207Z,99294.53
2022-12-01T23:28:17.510Z,99294.28
2022-12-01T23:30:46.583Z,99294.41
2022-12-01T23:33:13.497Z,99290.91
2022-12-01T23:35:52.157Z,99289.88
2022-12-01T23:38:22.888Z,99300.59
2022-12-01T23:40:51.997Z,99300.59
2022-12-01T23:43:23.817Z,99304.00
2022-12-01T23:46:04.508Z,99305.09
2022-12-01T23:48:39.967Z,99295.97
2022-12-01T23:51:18.748Z,99296.72
2022-12-01T23:53:46.602Z,99303.50
2022-12-01T23:56:17.087Z,99302.53
2022-12-01T23:58:44.674Z,99298.34
