createdAt,value
2018-02-23T00:02:23.376Z,44.65
2018-02-23T00:04:53.841Z,44.82
2018-02-23T00:07:23.171Z,45.01
2018-02-23T00:09:52.796Z,45.08
2018-02-23T00:12:22.043Z,45.16
2018-02-23T00:14:51.322Z,44.96
2018-02-23T00:17:20.945Z,44.97
2018-02-23T00:19:50.210Z,44.81
2018-02-23T00:22:19.623Z,45.07
2018-02-23T00:24:50.337Z,45.02
2018-02-23T00:27:19.617Z,45.06
2018-02-23T00:29:49.154Z,44.76
2018-02-23T00:32:19.745Z,44.82
2018-02-23T00:34:49.636Z,44.92
2018-02-23T00:37:19.035Z,45.13
2018-02-23T00:39:48.574Z,45.03
2018-02-23T00:42:17.878Z,45.11
2018-02-23T00:44:47.098Z,45.17
2018-02-23T00:47:16.785Z,45.41
2018-02-23T00:49:45.987Z,45.12
2018-02-23T00:52:15.207Z,45.17
2018-02-23T00:54:45.316Z,45.35
2018-02-23T00:57:14.618Z,45.12
2018-02-23T00:59:43.856Z,45.18
2018-02-23T01:02:13.383Z,45.50
2018-02-23T01:04:42.606Z,45.28
2018-02-23T01:07:11.816Z,45.56
2018-02-23T01:09:41.719Z,45.30
2018-02-23T01:12:11.032Z,45.54
2018-02-23T01:14:40.295Z,45.47
2018-02-23T01:17:09.947Z,45.49
2018-02-23T01:19:39.248Z,45.46
2018-02-23T01:22:08.497Z,45.61
2018-02-23T01:24:38.130Z,45.42
2018-02-23T01:27:07.403Z,45.41
2018-02-23T01:29:36.910Z,45.56
2018-02-23T01:32:06.642Z,45.96
2018-02-23T01:34:35.864Z,45.69
2018-02-23T01:37:05.076Z,45.82
2018-02-23T01:39:34.732Z,45.71
2018-02-23T01:42:05.152Z,45.84
2018-02-23T01:44:34.354Z,45.75
2018-02-23T01:47:04.306Z,46.01
2018-02-23T01:49:33.812Z,45.97
2018-02-23T01:52:03.979Z,46.15
2018-02-23T01:54:33.635Z,46.21
2018-02-23T01:57:03.113Z,46.29
2018-02-23T01:59:32.345Z,46.25
2018-02-23T02:02:02.611Z,46.30
2018-02-23T02:04:31.867Z,46.34
2018-02-23T02:07:01.130Z,46.39
2018-02-23T02:09:30.909Z,46.37
2018-02-23T02:12:00.156Z,46.54
2018-02-23T02:14:30.024Z,46.67
2018-02-23T02:16:59.534Z,46.80
2018-02-23T02:19:29.187Z,46.83
2018-02-23T02:21:58.406Z,46.71
2018-02-23T02:24:28.070Z,46.81
2018-02-23T02:26:57.277Z,46.88
2018-02-23T02:29:26.701Z,47.12
2018-02-23T02:31:56.356Z,46.92
2018-02-23T02:34:25.678Z,46.86
2018-02-23T02:36:55.234Z,46.96
2018-02-23T02:39:24.884Z,46.97
2018-02-23T02:41:54.404Z,46.95
2018-02-23T02:44:23.829Z,47.24
2018-02-23T02:46:53.362Z,47.08
2018-02-23T02:49:22.585Z,46.79
2018-02-23T02:51:51.792Z,47.23
2018-02-23T02:54:21.377Z,47.04
2018-02-23T02:56:50.617Z,46.99
2018-02-23T02:59:19.831Z,47.11
2018-02-23T03:01:49.508Z,46.95
2018-02-23T03:04:18.718Z,46.93
2018-02-23T03:06:47.963Z,46.90
2018-02-23T03:09:17.597Z,46.78
2018-02-23T03:11:46.784Z,47.24
2018-02-23T03:14:16.018Z,47.10
2018-02-23T03:16:45.599Z,46.95
2018-02-23T03:19:14.820Z,47.26
2018-02-23T03:21:44.210Z,46.94
2018-02-23T03:24:14.918Z,46.90
2018-02-23T03:26:44.124Z,46.96
2018-02-23T03:29:13.471Z,47.12
2018-02-23T03:31:43.024Z,47.14
2018-02-23T03:34:12.246Z,47.23
2018-02-23T03:36:41.456Z,47.28
2018-02-23T03:39:11.222Z,47.47
2018-02-23T03:41:40.452Z,47.51
2018-02-23T03:44:09.756Z,47.34
2018-02-23T03:46:39.839Z,47.57
2018-02-23T03:49:09.040Z,47.33
2018-02-23T03:51:38.281Z,47.26
2018-02-23T03:54:07.983Z,46.95
2018-02-23T03:56:37.245Z,47.18
2018-02-23T03:59:06.506Z,47.23
2018-02-23T04:01:36.134Z,47.43
2018-02-23T04:04:05.993Z,47.17
2018-02-23T04:06:35.220Z,47.26
2018-02-23T04:09:05.360Z,47.61
2018-02-23T04:11:35.391Z,47.38
2018-02-23T04:14:08.417Z,47.61
2018-02-23T04:16:38.010Z,47.64
2018-02-23T04:19:07.297Z,47.69
2018-02-23T04:21:37.911Z,47.70
2018-02-23T04:24:07.168Z,47.52
2018-02-23T04:26:37.157Z,47.46
2018-02-23T04:29:06.695Z,47.29
2018-02-23T04:31:36.644Z,47.58
2018-02-23T04:34:06.720Z,47.44
2018-02-23T04:36:36.322Z,47.59
2018-02-23T04:39:06.709Z,47.62
2018-02-23T04:41:37.329Z,47.61
2018-02-23T04:44:06.619Z,47.73
2018-02-23T04:46:35.990Z,47.64
2018-02-23T04:49:05.587Z,47.91
2018-02-23T04:51:34.815Z,47.76
2018-02-23T04:54:04.855Z,48.22
2018-02-23T04:56:34.437Z,48.13
2018-02-23T04:59:04.240Z,48.46
2018-02-23T05:01:33.465Z,48.36
2018-02-23T05:04:03.937Z,48.83
2018-02-23T05:06:33.169Z,48.29
2018-02-23T05:09:02.748Z,48.11
2018-02-23T05:11:32.414Z,48.41
2018-02-23T05:14:02.329Z,48.39
2018-02-23T05:16:31.777Z,48.69
2018-02-23T05:19:01.485Z,48.25
2018-02-23T05:21:30.812Z,48.19
2018-02-23T05:24:00.047Z,48.28
2018-02-23T05:26:29.822Z,48.00
2018-02-23T05:28:59.023Z,47.93
2018-02-23T05:31:28.280Z,48.20
2018-02-23T05:33:57.933Z,48.18
2018-02-23T05:36:27.457Z,48.34
2018-02-23T05:38:56.709Z,47.92
2018-02-23T05:41:26.455Z,48.07
2018-02-23T05:43:55.702Z,48.05
2018-02-23T05:46:25.184Z,48.22
2018-02-23T05:48:54.754Z,48.27
2018-02-23T05:51:24.145Z,48.34
2018-02-23T05:53:53.380Z,48.59
2018-02-23T05:56:23.049Z,48.60
2018-02-23T05:58:53.440Z,48.41
2018-02-23T06:01:22.712Z,48.34
2018-02-23T06:03:54.347Z,48.29
2018-02-23T06:06:23.793Z,48.25
2018-02-23T06:08:53.044Z,48.78
2018-02-23T06:11:22.642Z,48.47
2018-02-23T06:13:51.851Z,48.40
2018-02-23T06:16:25.137Z,48.69
2018-02-23T06:18:56.405Z,48.69
2018-02-23T06:21:25.804Z,48.54
2018-02-23T06:23:55.035Z,48.74
2018-02-23T06:26:25.104Z,48.99
2018-02-23T06:28:54.406Z,49.39
2018-02-23T06:31:23.744Z,49.29
2018-02-23T06:33:53.563Z,49.21
2018-02-23T06:36:22.773Z,49.16
2018-02-23T06:38:52.030Z,49.28
2018-02-23T06:41:21.573Z,49.31
2018-02-23T06:43:50.807Z,49.44
2018-02-23T06:46:20.031Z,49.13
2018-02-23T06:48:50.735Z,49.36
2018-02-23T06:51:19.983Z,49.17
2018-02-23T06:53:49.224Z,49.26
2018-02-23T06:56:18.847Z,49.44
2018-02-23T06:58:48.177Z,50.00
2018-02-23T07:01:17.465Z,49.53
2018-02-23T07:03:47.732Z,49.03
2018-02-23T07:06:16.997Z,48.93
2018-02-23T07:08:46.194Z,49.30
2018-02-23T07:11:15.973Z,48.83
2018-02-23T07:13:45.159Z,48.75
2018-02-23T07:16:14.396Z,49.12
2018-02-23T07:18:44.997Z,49.00
2018-02-23T07:21:14.249Z,48.95
2018-02-23T07:23:43.490Z,48.88
2018-02-23T07:26:14.031Z,48.88
2018-02-23T07:28:43.533Z,48.69
2018-02-23T07:31:12.762Z,48.33
2018-02-23T07:33:42.397Z,48.54
2018-02-23T07:36:11.693Z,48.80
2018-02-23T07:38:40.972Z,48.36
2018-02-23T07:41:10.683Z,48.78
2018-02-23T07:43:40.390Z,48.21
2018-02-23T07:46:09.710Z,48.35
2018-02-23T07:48:39.246Z,48.04
2018-02-23T07:51:08.665Z,47.56
2018-02-23T07:53:38.528Z,47.09
2018-02-23T07:56:08.899Z,44.96
2018-02-23T07:58:38.276Z,43.56
2018-02-23T08:01:07.668Z,41.86
2018-02-23T08:03:37.206Z,40.57
2018-02-23T08:06:06.629Z,39.16
2018-02-23T08:08:35.979Z,38.41
2018-02-23T08:11:05.478Z,37.71
2018-02-23T08:13:34.732Z,37.55
2018-02-23T08:16:04.923Z,38.11
2018-02-23T08:18:34.678Z,38.21
2018-02-23T08:21:04.297Z,38.62
2018-02-23T08:23:33.546Z,39.21
2018-02-23T08:26:03.953Z,39.85
2018-02-23T08:28:33.283Z,39.76
2018-02-23T08:31:02.815Z,39.52
2018-02-23T08:33:32.353Z,39.20
2018-02-23T08:36:01.802Z,39.81
2018-02-23T08:38:31.814Z,40.02
2018-02-23T08:41:01.634Z,40.11
2018-02-23T08:43:31.148Z,39.75
2018-02-23T08:46:00.381Z,40.12
2018-02-23T08:48:30.018Z,39.63
2018-02-23T08:50:59.287Z,39.65
2018-02-23T08:53:28.608Z,38.90
2018-02-23T08:55:58.156Z,38.87
2018-02-23T08:58:27.635Z,39.07
2018-02-23T09:00:56.819Z,39.17
2018-02-23T09:03:26.611Z,38.88
2018-02-23T09:05:55.894Z,38.74
2018-02-23T09:08:25.376Z,38.45
2018-02-23T09:10:54.887Z,37.29
2018-02-23T09:13:24.342Z,36.78
2018-02-23T09:15:53.565Z,36.94
2018-02-23T09:18:23.090Z,36.50
2018-02-23T09:20:52.585Z,35.87
2018-02-23T09:23:21.857Z,35.83
2018-02-23T09:25:51.393Z,35.35
2018-02-23T09:28:20.673Z,35.15
2018-02-23T09:30:50.107Z,34.90
2018-02-23T09:33:19.898Z,34.28
2018-02-23T09:35:49.223Z,34.53
2018-02-23T09:38:18.469Z,34.34
2018-02-23T09:40:48.013Z,34.78
2018-02-23T09:43:17.272Z,34.82
2018-02-23T09:45:46.469Z,34.94
2018-02-23T09:48:16.156Z,34.73
2018-02-23T09:50:45.368Z,34.38
2018-02-23T09:53:14.615Z,34.84
2018-02-23T09:55:44.280Z,34.50
2018-02-23T09:58:13.572Z,34.15
2018-02-23T10:00:43.072Z,33.75
2018-02-23T10:03:12.337Z,33.37
2018-02-23T10:05:41.694Z,32.92
2018-02-23T10:08:11.645Z,33.16
2018-02-23T10:10:40.901Z,33.23
2018-02-23T10:13:10.466Z,33.43
2018-02-23T10:15:39.717Z,32.87
2018-02-23T10:18:09.129Z,32.52
2018-02-23T10:20:38.775Z,32.53
2018-02-23T10:23:08.044Z,32.51
2018-02-23T10:25:37.310Z,33.10
2018-02-23T10:28:06.885Z,32.76
2018-02-23T10:30:36.111Z,33.23
2018-02-23T10:33:06.319Z,33.02
2018-02-23T10:35:35.967Z,32.33
2018-02-23T10:38:06.024Z,32.01
2018-02-23T10:40:35.374Z,32.05
2018-02-23T10:43:05.325Z,31.49
2018-02-23T10:45:34.621Z,31.81
2018-02-23T10:48:05.431Z,31.82
2018-02-23T10:50:34.986Z,31.61
2018-02-23T10:53:04.559Z,31.73
2018-02-23T10:55:33.802Z,31.64
2018-02-23T10:58:04.115Z,31.40
2018-02-23T11:00:33.463Z,31.46
2018-02-23T11:03:03.040Z,30.36
2018-02-23T11:05:33.610Z,30.10
2018-02-23T11:08:04.128Z,29.78
2018-02-23T11:10:33.385Z,29.67
2018-02-23T11:13:03.011Z,29.40
2018-02-23T11:15:32.228Z,29.03
2018-02-23T11:18:03.396Z,29.14
2018-02-23T11:20:33.123Z,29.15
2018-02-23T11:23:02.515Z,29.44
2018-02-23T11:25:31.816Z,29.62
2018-02-23T11:28:01.403Z,29.53
2018-02-23T11:30:30.655Z,29.27
2018-02-23T11:32:59.953Z,29.62
2018-02-23T11:35:29.546Z,29.48
2018-02-23T11:37:58.838Z,29.28
2018-02-23T11:40:28.309Z,28.80
2018-02-23T11:42:57.908Z,28.75
2018-02-23T11:45:27.607Z,28.84
2018-02-23T11:47:56.858Z,29.75
2018-02-23T11:50:26.653Z,29.31
2018-02-23T11:52:55.893Z,29.65
2018-02-23T11:55:25.117Z,28.92
2018-02-23T11:57:59.843Z,29.00
2018-02-23T12:00:29.238Z,28.52
2018-02-23T12:02:58.515Z,28.39
2018-02-23T12:05:27.979Z,28.45
2018-02-23T12:07:57.236Z,27.91
2018-02-23T12:10:27.329Z,28.62
2018-02-23T12:12:56.781Z,28.50
2018-02-23T12:15:26.511Z,28.45
2018-02-23T12:17:56.098Z,27.89
2018-02-23T12:20:25.603Z,27.66
2018-02-23T12:22:54.900Z,27.58
2018-02-23T12:25:27.050Z,27.31
2018-02-23T12:27:58.988Z,26.92
2018-02-23T12:30:28.630Z,27.01
2018-02-23T12:32:57.878Z,26.69
2018-02-23T12:35:27.686Z,26.41
2018-02-23T12:37:57.301Z,26.41
2018-02-23T12:40:26.717Z,25.90
2018-02-23T12:42:55.998Z,25.61
2018-02-23T12:45:26.444Z,25.83
2018-02-23T12:47:56.211Z,25.05
2018-02-23T12:50:25.641Z,25.17
2018-02-23T12:52:55.257Z,25.31
2018-02-23T12:55:24.536Z,25.09
2018-02-23T12:59:23.542Z,25.17
2018-02-23T13:01:52.880Z,24.53
2018-02-23T13:04:22.133Z,24.78
2018-02-23T13:06:51.701Z,24.78
2018-02-23T13:09:20.994Z,24.43
2018-02-23T13:11:50.276Z,24.57
2018-02-23T13:14:20.705Z,24.41
2018-02-23T13:16:49.970Z,24.83
2018-02-23T13:19:19.251Z,25.20
2018-02-23T13:21:48.971Z,25.28
2018-02-23T13:24:18.280Z,24.95
2018-02-23T13:26:47.522Z,24.99
2018-02-23T13:29:17.430Z,24.83
2018-02-23T13:31:46.627Z,24.87
2018-02-23T13:34:15.854Z,25.04
2018-02-23T13:36:45.412Z,24.23
2018-02-23T13:39:14.695Z,24.78
2018-02-23T13:41:44.080Z,24.85
2018-02-23T13:44:13.803Z,24.80
2018-02-23T13:46:43.048Z,24.50
2018-02-23T13:49:12.303Z,24.68
2018-02-23T13:51:41.872Z,24.51
2018-02-23T13:54:15.382Z,24.82
2018-02-23T13:56:44.754Z,24.55
2018-02-23T13:59:14.545Z,25.28
2018-02-23T14:01:43.808Z,25.60
2018-02-23T14:04:13.246Z,25.99
2018-02-23T14:06:46.844Z,26.34
2018-02-23T14:09:16.281Z,26.18
2018-02-23T14:11:45.612Z,26.53
2018-02-23T14:14:15.174Z,26.55
2018-02-23T14:16:44.463Z,26.58
2018-02-23T14:19:13.740Z,26.70
2018-02-23T14:21:43.296Z,26.73
2018-02-23T14:24:12.522Z,26.75
2018-02-23T14:26:42.134Z,26.99
2018-02-23T14:29:11.718Z,27.35
2018-02-23T14:31:40.954Z,27.35
2018-02-23T14:34:10.244Z,27.74
2018-02-23T14:36:39.929Z,27.85
2018-02-23T14:39:09.165Z,27.71
2018-02-23T14:41:38.598Z,27.60
2018-02-23T14:44:08.154Z,27.47
2018-02-23T14:46:37.505Z,27.82
2018-02-23T14:51:33.760Z,28.17
2018-02-23T14:54:04.006Z,28.35
2018-02-23T14:56:33.553Z,28.49
2018-02-23T14:59:03.063Z,28.79
2018-02-23T15:01:32.414Z,29.62
2018-02-23T15:04:02.806Z,29.20
2018-02-23T15:06:32.644Z,29.22
2018-02-23T15:09:02.187Z,29.81
2018-02-23T15:11:31.772Z,29.83
2018-02-23T15:14:02.838Z,30.07
2018-02-23T15:16:32.457Z,29.99
2018-02-23T15:19:02.238Z,30.06
2018-02-23T15:21:31.695Z,30.20
2018-02-23T15:24:01.060Z,30.20
2018-02-23T15:26:30.626Z,30.41
2018-02-23T15:28:59.862Z,30.43
2018-02-23T15:32:33.367Z,30.40
2018-02-23T15:35:03.840Z,30.35
2018-02-23T15:37:33.081Z,30.47
2018-02-23T15:40:03.527Z,30.70
2018-02-23T15:42:32.742Z,30.50
2018-02-23T15:45:02.243Z,30.11
2018-02-23T15:47:32.075Z,29.64
2018-02-23T15:50:01.441Z,29.33
2018-02-23T15:52:31.603Z,29.05
2018-02-23T15:55:01.543Z,28.54
2018-02-23T15:57:30.964Z,28.29
2018-02-23T16:00:00.475Z,28.92
2018-02-23T16:02:31.363Z,28.86
2018-02-23T16:05:00.830Z,29.00
2018-02-23T16:07:30.413Z,29.02
2018-02-23T16:09:59.979Z,28.92
2018-02-23T16:12:29.562Z,28.70
2018-02-23T16:14:59.092Z,29.29
2018-02-23T16:17:29.151Z,29.79
2018-02-23T16:19:58.436Z,30.19
2018-02-23T16:22:27.802Z,31.23
2018-02-23T16:24:57.396Z,31.57
2018-02-23T16:27:27.914Z,32.15
2018-02-23T16:29:57.162Z,32.72
2018-02-23T16:32:27.032Z,32.87
2018-02-23T16:34:56.291Z,33.23
2018-02-23T16:37:25.604Z,33.19
2018-02-23T16:39:55.130Z,33.76
2018-02-23T16:42:24.423Z,33.75
2018-02-23T16:44:53.963Z,33.72
2018-02-23T16:47:23.677Z,34.11
2018-02-23T16:49:52.927Z,34.25
2018-02-23T16:52:22.310Z,34.18
2018-02-23T16:54:51.884Z,34.41
2018-02-23T16:57:21.215Z,34.29
2018-02-23T16:59:50.407Z,34.41
2018-02-23T17:02:19.936Z,34.70
2018-02-23T17:04:49.203Z,34.61
2018-02-23T17:07:18.531Z,34.73
2018-02-23T17:09:48.228Z,34.70
2018-02-23T17:12:17.493Z,34.84
2018-02-23T17:14:46.808Z,34.95
2018-02-23T17:17:16.432Z,35.36
2018-02-23T17:19:45.995Z,35.24
2018-02-23T17:22:15.299Z,35.41
2018-02-23T17:24:45.371Z,35.46
2018-02-23T17:27:14.611Z,35.43
2018-02-23T17:29:43.828Z,35.63
2018-02-23T17:32:13.418Z,35.74
2018-02-23T17:34:43.382Z,35.63
2018-02-23T17:37:12.603Z,35.66
2018-02-23T17:39:42.194Z,35.80
2018-02-23T17:42:11.455Z,35.73
2018-02-23T17:44:40.663Z,35.95
2018-02-23T17:47:11.173Z,36.06
2018-02-23T17:49:40.414Z,36.12
2018-02-23T17:52:10.630Z,35.92
2018-02-23T17:54:40.197Z,35.95
2018-02-23T17:57:09.437Z,35.88
2018-02-23T17:59:38.842Z,36.01
2018-02-23T18:02:08.394Z,35.81
2018-02-23T18:04:37.727Z,35.92
2018-02-23T18:07:07.041Z,35.93
2018-02-23T18:09:36.657Z,36.09
2018-02-23T18:12:05.942Z,36.20
2018-02-23T18:14:35.301Z,35.96
2018-02-23T18:17:05.731Z,36.72
2018-02-23T18:19:34.931Z,36.84
2018-02-23T18:22:05.132Z,36.81
2018-02-23T18:24:34.818Z,36.77
2018-02-23T18:27:04.328Z,36.84
2018-02-23T18:29:33.559Z,36.74
2018-02-23T18:32:04.874Z,36.97
2018-02-23T18:34:34.141Z,36.78
2018-02-23T18:37:03.601Z,37.11
2018-02-23T18:39:33.454Z,37.93
2018-02-23T18:42:03.373Z,37.16
2018-02-23T18:44:32.599Z,37.20
2018-02-23T18:47:02.437Z,37.05
2018-02-23T18:49:34.795Z,36.98
2018-02-23T18:52:07.905Z,36.94
2018-02-23T18:54:37.222Z,37.09
2018-02-23T18:57:06.562Z,37.14
2018-02-23T18:59:37.184Z,37.33
2018-02-23T19:02:06.410Z,37.46
2018-02-23T19:04:35.812Z,37.64
2018-02-23T19:07:06.548Z,37.76
2018-02-23T19:09:35.911Z,37.75
2018-02-23T19:12:05.814Z,37.66
2018-02-23T19:14:35.994Z,37.76
2018-02-23T19:17:05.909Z,38.10
2018-02-23T19:19:35.226Z,38.15
2018-02-23T19:22:05.713Z,38.43
2018-02-23T19:24:34.971Z,38.94
2018-02-23T19:27:04.295Z,38.06
2018-02-23T19:29:34.482Z,38.36
2018-02-23T19:32:04.583Z,37.97
2018-02-23T19:34:33.929Z,38.42
2018-02-23T19:37:03.563Z,38.54
2018-02-23T19:39:32.772Z,38.12
2018-02-23T19:42:02.612Z,38.47
2018-02-23T19:44:32.390Z,38.54
2018-02-23T19:47:02.040Z,38.72
2018-02-23T19:49:31.724Z,39.14
2018-02-23T19:52:01.336Z,38.92
2018-02-23T19:54:31.308Z,38.54
2018-02-23T19:57:01.134Z,39.08
2018-02-23T19:59:30.600Z,39.11
2018-02-23T20:01:59.932Z,38.99
2018-02-23T20:04:29.950Z,39.42
2018-02-23T20:06:59.230Z,39.23
2018-02-23T20:09:28.674Z,39.89
2018-02-23T20:11:58.389Z,39.80
2018-02-23T20:14:28.303Z,39.71
2018-02-23T20:16:57.568Z,39.81
2018-02-23T20:19:27.500Z,40.39
2018-02-23T20:21:56.848Z,39.88
2018-02-23T20:24:26.282Z,40.47
2018-02-23T20:26:56.914Z,40.17
2018-02-23T20:29:26.290Z,40.30
2018-02-23T20:31:55.578Z,40.57
2018-02-23T20:34:25.294Z,40.14
2018-02-23T20:36:54.717Z,40.52
2018-02-23T20:39:23.957Z,40.71
2018-02-23T20:41:53.655Z,40.86
2018-02-23T20:44:22.922Z,40.92
2018-02-23T20:46:52.192Z,41.17
2018-02-23T20:49:21.834Z,41.37
2018-02-23T20:51:51.103Z,41.33
2018-02-23T20:54:20.306Z,41.61
2018-02-23T20:56:50.969Z,41.63
2018-02-23T20:59:20.192Z,42.07
2018-02-23T21:01:49.418Z,41.83
2018-02-23T21:04:19.129Z,41.81
2018-02-23T21:06:48.388Z,41.90
2018-02-23T21:11:42.933Z,42.16
2018-02-23T21:14:12.207Z,42.16
2018-02-23T21:16:41.452Z,42.36
2018-02-23T21:19:11.096Z,42.35
2018-02-23T21:21:40.473Z,42.48
2018-02-23T21:24:09.841Z,42.53
2018-02-23T21:26:39.587Z,42.59
2018-02-23T21:29:08.903Z,42.52
2018-02-23T21:31:38.105Z,42.37
2018-02-23T21:34:07.828Z,42.44
2018-02-23T21:36:37.078Z,42.51
2018-02-23T21:40:09.177Z,42.62
2018-02-23T21:42:39.171Z,42.56
2018-02-23T21:45:08.458Z,42.51
2018-02-23T21:47:37.703Z,42.60
2018-02-23T21:50:07.429Z,42.90
2018-02-23T21:52:36.679Z,43.14
2018-02-23T21:55:06.006Z,43.17
2018-02-23T21:57:35.740Z,43.36
2018-02-23T22:00:05.756Z,43.34
2018-02-23T22:02:35.052Z,43.32
2018-02-23T22:05:05.055Z,43.19
2018-02-23T22:07:34.346Z,43.17
2018-02-23T22:10:04.502Z,43.35
2018-02-23T22:12:34.251Z,43.31
2018-02-23T22:15:03.685Z,43.40
2018-02-23T22:17:32.902Z,43.40
2018-02-23T22:20:03.716Z,43.37
2018-02-23T22:22:33.049Z,43.40
2018-02-23T22:25:02.535Z,43.72
2018-02-23T22:27:32.158Z,43.59
2018-02-23T22:30:03.180Z,43.59
2018-02-23T22:32:32.561Z,43.87
2018-02-23T22:35:02.423Z,43.72
2018-02-23T22:37:31.782Z,43.63
2018-02-23T22:40:01.002Z,43.82
2018-02-23T22:42:30.739Z,43.73
2018-02-23T22:45:00.079Z,43.96
2018-02-23T22:47:29.618Z,43.75
2018-02-23T22:49:59.181Z,43.96
2018-02-23T22:56:01.104Z,44.24
2018-02-23T22:58:31.066Z,44.29
2018-02-23T23:01:00.332Z,44.19
2018-02-23T23:03:30.230Z,44.19
2018-02-23T23:05:59.444Z,44.05
2018-02-23T23:08:28.895Z,43.99
2018-02-23T23:10:58.581Z,43.97
2018-02-23T23:13:27.930Z,44.17
2018-02-23T23:15:57.213Z,44.07
2018-02-23T23:18:26.750Z,44.29
2018-02-23T23:20:56.120Z,44.44
2018-02-23T23:23:25.423Z,44.37
2018-02-23T23:25:55.283Z,44.22
2018-02-23T23:28:24.510Z,44.04
2018-02-23T23:30:53.748Z,44.21
2018-02-23T23:33:23.043Z,44.29
2018-02-23T23:35:52.274Z,44.33
2018-02-23T23:38:22.166Z,44.57
2018-02-23T23:40:51.827Z,44.27
2018-02-23T23:43:21.190Z,44.24
2018-02-23T23:45:53.156Z,44.34
2018-02-23T23:48:22.354Z,44.34
2018-02-23T23:51:22.645Z,44.36
2018-02-23T23:53:52.430Z,44.56
2018-02-23T23:56:22.373Z,44.65
2018-02-23T23:58:51.690Z,44.60
