createdAt,value
2019-02-02T00:00:19.250Z,5.0
2019-02-02T00:01:19.038Z,4.7
2019-02-02T00:02:19.233Z,5.0
2019-02-02T00:03:19.072Z,4.6
2019-02-02T00:04:19.001Z,4.8
2019-02-02T00:05:18.753Z,4.8
2019-02-02T00:06:19.010Z,4.9
2019-02-02T00:07:18.991Z,4.6
2019-02-02T00:08:18.827Z,4.6
2019-02-02T00:09:19.571Z,4.5
2019-02-02T00:10:19.268Z,4.8
2019-02-02T00:11:19.268Z,4.9
2019-02-02T00:12:19.286Z,4.8
2019-02-02T00:13:19.263Z,4.6
2019-02-02T00:14:19.046Z,4.8
2019-02-02T00:15:18.820Z,4.7
2019-02-02T00:16:19.120Z,4.7
2019-02-02T00:17:18.836Z,4.7
2019-02-02T00:18:19.271Z,5.2
2019-02-02T00:19:18.833Z,4.7
2019-02-02T00:20:19.042Z,4.9
2019-02-02T00:21:19.084Z,4.4
2019-02-02T00:22:19.008Z,4.7
2019-02-02T00:23:19.162Z,4.9
2019-02-02T00:24:19.290Z,4.9
2019-02-02T00:25:19.088Z,4.7
2019-02-02T00:26:18.814Z,4.6
2019-02-02T00:27:19.052Z,5.0
2019-02-02T00:28:19.627Z,4.6
2019-02-02T00:29:18.842Z,5.0
2019-02-02T00:30:19.685Z,4.8
2019-02-02T00:31:19.010Z,4.8
2019-02-02T00:32:18.849Z,5.0
2019-02-02T00:33:18.859Z,4.9
2019-02-02T00:34:18.842Z,4.7
2019-02-02T00:35:19.058Z,4.8
2019-02-02T00:36:19.345Z,4.5
2019-02-02T00:37:19.036Z,4.4
2019-02-02T00:38:18.894Z,4.9
2019-02-02T00:39:19.076Z,4.6
2019-02-02T00:40:19.093Z,4.6
2019-02-02T00:41:19.297Z,4.9
2019-02-02T00:42:19.274Z,4.6
2019-02-02T00:43:19.227Z,4.8
2019-02-02T00:44:19.191Z,4.6
2019-02-02T00:45:19.018Z,5.1
2019-02-02T00:46:29.307Z,5.6
2019-02-02T00:47:19.076Z,5.0
2019-02-02T00:48:19.092Z,5.5
2019-02-02T00:49:19.136Z,5.8
2019-02-02T00:50:18.889Z,5.3
2019-02-02T00:51:19.029Z,5.4
2019-02-02T00:52:18.873Z,5.2
2019-02-02T00:53:19.139Z,5.2
2019-02-02T00:54:19.147Z,5.4
2019-02-02T00:55:19.133Z,4.7
2019-02-02T00:56:47.348Z,5.2
2019-02-02T00:57:19.098Z,5.6
2019-02-02T00:58:19.369Z,4.9
2019-02-02T00:59:19.626Z,4.8
2019-02-02T01:00:19.127Z,5.2
2019-02-02T01:01:19.152Z,4.8
2019-02-02T01:02:18.864Z,5.0
2019-02-02T01:03:19.363Z,5.0
2019-02-02T01:04:19.202Z,4.9
2019-02-02T01:05:19.206Z,4.9
2019-02-02T01:06:19.124Z,5.1
2019-02-02T01:07:19.348Z,4.8
2019-02-02T01:08:19.040Z,5.1
2019-02-02T01:09:19.320Z,4.8
2019-02-02T01:10:19.383Z,5.1
2019-02-02T01:11:19.098Z,5.2
2019-02-02T01:12:19.180Z,5.2
2019-02-02T01:13:19.151Z,5.7
2019-02-02T01:14:19.216Z,5.7
2019-02-02T01:15:19.022Z,5.6
2019-02-02T01:16:19.109Z,5.3
2019-02-02T01:17:19.158Z,5.4
2019-02-02T01:18:19.349Z,5.2
2019-02-02T01:19:19.413Z,5.3
2019-02-02T01:20:19.012Z,5.5
2019-02-02T01:21:19.188Z,5.2
2019-02-02T01:22:19.151Z,5.0
2019-02-02T01:23:19.168Z,5.1
2019-02-02T01:24:19.138Z,5.4
2019-02-02T01:25:19.405Z,5.3
2019-02-02T01:26:19.379Z,5.0
2019-02-02T01:27:19.424Z,5.3
2019-02-02T01:28:19.140Z,4.8
2019-02-02T01:29:18.965Z,5.2
2019-02-02T01:30:18.985Z,5.3
2019-02-02T01:31:18.967Z,4.9
2019-02-02T01:32:19.212Z,4.9
2019-02-02T01:33:19.041Z,4.9
2019-02-02T01:34:19.389Z,5.2
2019-02-02T01:35:19.138Z,4.8
2019-02-02T01:36:19.217Z,5.0
2019-02-02T01:37:19.193Z,5.1
2019-02-02T01:38:19.437Z,5.0
2019-02-02T01:39:19.214Z,4.9
2019-02-02T01:40:19.486Z,5.2
2019-02-02T01:41:19.424Z,5.1
2019-02-02T01:42:19.226Z,5.2
2019-02-02T01:43:19.490Z,5.4
2019-02-02T01:44:19.051Z,4.8
2019-02-02T01:45:19.022Z,5.0
2019-02-02T01:46:19.161Z,5.0
2019-02-02T01:47:19.132Z,4.9
2019-02-02T01:48:19.194Z,4.8
2019-02-02T01:49:18.965Z,5.1
2019-02-02T01:50:19.129Z,5.1
2019-02-02T01:51:19.225Z,4.9
2019-02-02T01:52:19.210Z,5.1
2019-02-02T01:53:19.193Z,4.9
2019-02-02T01:54:19.203Z,5.0
2019-02-02T01:55:19.207Z,4.8
2019-02-02T01:56:19.467Z,5.0
2019-02-02T01:57:19.029Z,4.8
2019-02-02T01:58:19.296Z,4.9
2019-02-02T01:59:19.187Z,4.7
2019-02-02T02:00:19.530Z,4.5
2019-02-02T02:01:19.103Z,4.6
2019-02-02T02:02:19.170Z,4.8
2019-02-02T02:03:19.161Z,4.7
2019-02-02T02:04:19.215Z,4.7
2019-02-02T02:05:19.365Z,5.0
2019-02-02T02:06:19.169Z,5.0
2019-02-02T02:07:19.500Z,5.0
2019-02-02T02:08:19.011Z,4.8
2019-02-02T02:09:19.611Z,4.6
2019-02-02T02:10:19.314Z,4.5
2019-02-02T02:11:19.225Z,5.0
2019-02-02T02:12:19.140Z,4.2
2019-02-02T02:13:19.069Z,4.9
2019-02-02T02:14:19.227Z,4.7
2019-02-02T02:20:14.935Z,4.7
2019-02-02T02:20:24.251Z,4.9
2019-02-02T02:21:22.618Z,4.5
2019-02-02T02:22:22.820Z,4.6
2019-02-02T02:23:23.054Z,4.6
2019-02-02T02:24:22.795Z,4.5
2019-02-02T02:25:22.829Z,4.4
2019-02-02T02:26:23.173Z,4.6
2019-02-02T02:27:22.650Z,4.7
2019-02-02T02:28:27.809Z,4.5
2019-02-02T02:29:22.633Z,5.0
2019-02-02T02:30:22.922Z,5.0
2019-02-02T02:31:22.790Z,4.4
2019-02-02T02:32:22.659Z,4.6
2019-02-02T02:33:22.690Z,4.8
2019-02-02T02:34:23.072Z,4.4
2019-02-02T02:35:23.050Z,4.7
2019-02-02T02:36:22.672Z,4.7
2019-02-02T02:37:23.078Z,4.4
2019-02-02T02:48:10.428Z,5.0
2019-02-02T02:49:09.283Z,4.8
2019-02-02T02:50:09.527Z,4.4
2019-02-02T02:51:09.450Z,4.7
2019-02-02T02:52:09.568Z,4.9
2019-02-02T02:53:09.314Z,4.7
2019-02-02T02:54:09.363Z,4.7
2019-02-02T02:55:09.516Z,5.2
2019-02-02T02:56:09.536Z,4.9
2019-02-02T02:57:09.435Z,5.1
2019-02-02T02:58:13.544Z,4.8
2019-02-02T02:59:09.480Z,4.6
2019-02-02T03:00:09.463Z,4.7
2019-02-02T03:01:09.514Z,4.6
2019-02-02T03:02:09.826Z,5.0
2019-02-02T03:03:09.450Z,4.5
2019-02-02T03:04:10.095Z,4.3
2019-02-02T03:05:09.312Z,4.8
2019-02-02T03:06:09.512Z,4.8
2019-02-02T03:07:09.804Z,4.8
2019-02-02T03:09:18.527Z,4.5
2019-02-02T03:09:31.531Z,4.8
2019-02-02T03:10:32.367Z,4.6
2019-02-02T03:11:32.387Z,4.9
2019-02-02T03:12:32.373Z,4.7
2019-02-02T03:13:32.588Z,4.8
2019-02-02T03:14:32.598Z,4.7
2019-02-02T03:15:32.413Z,4.3
2019-02-02T03:16:32.214Z,4.7
2019-02-02T03:17:32.227Z,4.7
2019-02-02T03:18:32.639Z,4.6
2019-02-02T03:19:32.215Z,4.6
2019-02-02T03:20:32.337Z,4.6
2019-02-02T03:21:32.438Z,4.7
2019-02-02T03:22:32.662Z,4.7
2019-02-02T03:23:32.500Z,4.9
2019-02-02T03:24:32.631Z,4.7
2019-02-02T03:25:32.230Z,4.8
2019-02-02T03:26:32.705Z,4.9
2019-02-02T03:27:32.202Z,4.5
2019-02-02T03:28:32.633Z,4.8
2019-02-02T03:29:32.241Z,4.9
2019-02-02T03:30:32.324Z,4.8
2019-02-02T03:31:32.439Z,4.6
2019-02-02T03:32:32.726Z,4.8
2019-02-02T03:33:33.148Z,5.1
2019-02-02T03:34:32.655Z,4.4
2019-02-02T03:35:32.939Z,4.6
2019-02-02T03:36:32.429Z,5.0
2019-02-02T03:37:33.032Z,4.6
2019-02-02T03:38:32.493Z,4.7
2019-02-02T03:39:32.427Z,4.8
2019-02-02T03:40:32.730Z,4.5
2019-02-02T03:41:32.641Z,4.5
2019-02-02T03:42:32.433Z,4.6
2019-02-02T03:43:32.663Z,4.8
2019-02-02T03:44:32.665Z,4.5
2019-02-02T03:45:32.523Z,4.7
2019-02-02T03:46:32.708Z,4.9
2019-02-02T03:47:32.657Z,4.7
2019-02-02T03:48:32.518Z,4.9
2019-02-02T03:49:32.664Z,5.0
2019-02-02T03:50:32.477Z,5.1
2019-02-02T03:51:32.441Z,5.2
2019-02-02T03:52:32.443Z,5.7
2019-02-02T03:53:32.453Z,5.2
2019-02-02T03:54:32.417Z,5.4
2019-02-02T03:55:32.457Z,5.0
2019-02-02T03:56:32.293Z,5.5
2019-02-02T03:57:32.434Z,4.7
2019-02-02T03:58:32.639Z,5.1
2019-02-02T03:59:32.695Z,4.8
2019-02-02T04:00:32.434Z,4.7
2019-02-02T04:01:32.507Z,5.1
2019-02-02T04:02:32.293Z,4.8
2019-02-02T04:03:32.699Z,4.9
2019-02-02T04:04:32.742Z,4.8
2019-02-02T04:05:32.725Z,4.5
2019-02-02T04:06:32.711Z,4.6
2019-02-02T04:07:32.466Z,4.8
2019-02-02T04:08:32.449Z,4.3
2019-02-02T04:09:32.448Z,4.7
2019-02-02T04:10:32.676Z,4.6
2019-02-02T04:11:32.736Z,4.8
2019-02-02T04:12:32.506Z,4.7
2019-02-02T04:13:32.461Z,4.8
2019-02-02T04:14:32.509Z,4.5
2019-02-02T04:15:32.319Z,4.7
2019-02-02T04:16:32.441Z,4.9
2019-02-02T04:17:32.324Z,4.9
2019-02-02T04:18:32.561Z,5.1
2019-02-02T04:19:32.298Z,4.8
2019-02-02T04:20:32.498Z,5.0
2019-02-02T04:21:32.723Z,5.1
2019-02-02T04:22:35.584Z,5.1
2019-02-02T04:23:32.343Z,4.4
2019-02-02T04:24:32.554Z,4.8
2019-02-02T04:25:32.484Z,4.9
2019-02-02T04:26:32.727Z,4.8
2019-02-02T04:27:32.551Z,4.5
2019-02-02T04:28:32.368Z,4.8
2019-02-02T04:29:32.392Z,4.7
2019-02-02T04:30:32.499Z,4.9
2019-02-02T04:31:32.761Z,4.9
2019-02-02T04:43:38.027Z,4.5
2019-02-02T04:44:37.813Z,4.9
2019-02-02T04:45:37.653Z,4.9
2019-02-02T04:46:37.874Z,4.7
2019-02-02T04:47:37.814Z,4.9
2019-02-02T04:48:37.658Z,4.8
2019-02-02T04:49:37.822Z,4.8
2019-02-02T04:50:37.816Z,4.6
2019-02-02T04:51:37.805Z,4.9
2019-02-02T04:52:37.875Z,4.8
2019-02-02T04:53:40.318Z,4.9
2019-02-02T04:54:37.853Z,4.6
2019-02-02T04:55:37.679Z,4.8
2019-02-02T04:56:38.025Z,4.7
2019-02-02T04:57:37.946Z,4.6
2019-02-02T04:58:37.832Z,5.1
2019-02-02T04:59:37.819Z,4.7
2019-02-02T05:00:37.859Z,4.5
2019-02-02T05:01:37.636Z,4.7
2019-02-02T05:02:37.846Z,5.0
2019-02-02T05:03:48.006Z,5.0
2019-02-02T05:04:37.813Z,4.7
2019-02-02T05:05:37.833Z,4.5
2019-02-02T05:06:37.630Z,4.8
2019-02-02T05:07:37.648Z,4.5
2019-02-02T05:08:37.832Z,4.7
2019-02-02T05:09:38.191Z,4.5
2019-02-02T05:10:37.704Z,4.8
2019-02-02T05:11:37.682Z,4.6
2019-02-02T05:12:37.920Z,4.5
2019-02-02T05:13:37.707Z,4.2
2019-02-02T05:14:37.882Z,4.5
2019-02-02T05:15:37.860Z,4.3
2019-02-02T05:16:37.736Z,4.0
2019-02-02T05:17:38.079Z,4.1
2019-02-02T05:18:37.893Z,4.5
2019-02-02T05:19:38.083Z,4.2
2019-02-02T05:20:37.663Z,4.1
2019-02-02T05:21:38.576Z,4.2
2019-02-02T05:22:38.092Z,4.3
2019-02-02T05:23:37.997Z,4.3
2019-02-02T05:24:37.917Z,4.1
2019-02-02T05:25:37.678Z,4.3
2019-02-02T05:26:38.133Z,4.4
2019-02-02T05:27:37.892Z,4.0
2019-02-02T05:28:37.904Z,4.2
2019-02-02T05:29:41.141Z,4.2
2019-02-02T05:31:06.227Z,4.4
2019-02-02T05:31:38.185Z,4.2
2019-02-02T05:32:37.903Z,4.1
2019-02-02T05:33:38.136Z,4.2
2019-02-02T05:34:37.698Z,4.1
2019-02-02T05:35:37.877Z,4.0
2019-02-02T05:36:37.673Z,4.3
2019-02-02T05:37:37.856Z,4.2
2019-02-02T05:38:37.863Z,4.2
2019-02-02T05:39:38.555Z,4.2
2019-02-02T05:40:38.131Z,4.1
2019-02-02T05:41:39.282Z,4.1
2019-02-02T05:42:37.727Z,3.8
2019-02-02T05:43:37.912Z,4.3
2019-02-02T05:44:38.189Z,4.3
2019-02-02T05:45:38.066Z,4.2
2019-02-02T05:46:37.706Z,4.2
2019-02-02T05:47:37.955Z,4.1
2019-02-02T05:48:38.192Z,4.0
2019-02-02T05:49:37.930Z,4.2
2019-02-02T05:50:37.908Z,3.9
2019-02-02T05:51:37.705Z,4.2
2019-02-02T05:52:37.729Z,4.2
2019-02-02T05:53:37.779Z,4.4
2019-02-02T05:54:37.931Z,4.1
2019-02-02T05:55:38.164Z,4.5
2019-02-02T05:56:37.837Z,4.4
2019-02-02T05:57:37.908Z,4.1
2019-02-02T05:58:37.925Z,4.2
2019-02-02T05:59:38.561Z,4.1
2019-02-02T06:00:37.948Z,3.9
2019-02-02T06:01:37.784Z,4.0
2019-02-02T06:02:37.706Z,3.9
2019-02-02T06:03:37.956Z,4.3
2019-02-02T06:04:37.986Z,4.0
2019-02-02T06:05:37.783Z,4.1
2019-02-02T06:06:37.734Z,4.1
2019-02-02T06:07:38.183Z,3.9
2019-02-02T06:08:38.206Z,4.2
2019-02-02T06:09:38.017Z,4.3
2019-02-02T06:10:38.037Z,4.2
2019-02-02T06:11:38.191Z,4.0
2019-02-02T06:12:38.256Z,3.9
2019-02-02T06:13:38.193Z,3.9
2019-02-02T06:14:37.971Z,4.2
2019-02-02T06:15:37.993Z,4.3
2019-02-02T06:16:37.985Z,4.3
2019-02-02T06:17:37.928Z,4.2
2019-02-02T06:18:38.763Z,4.0
2019-02-02T06:19:37.803Z,3.8
2019-02-02T06:20:38.007Z,4.2
2019-02-02T06:21:37.794Z,4.3
2019-02-02T06:22:38.011Z,4.5
2019-02-02T06:23:37.795Z,4.4
2019-02-02T06:24:37.950Z,4.0
2019-02-02T06:25:38.033Z,4.3
2019-02-02T06:26:38.008Z,4.0
2019-02-02T06:27:38.231Z,4.4
2019-02-02T06:28:38.004Z,4.0
2019-02-02T06:29:38.005Z,3.9
2019-02-02T06:30:38.245Z,3.7
2019-02-02T06:31:37.981Z,4.4
2019-02-02T06:32:37.955Z,4.0
2019-02-02T06:33:38.286Z,3.9
2019-02-02T06:34:37.985Z,4.0
2019-02-02T06:35:37.959Z,3.9
2019-02-02T06:36:37.799Z,3.9
2019-02-02T06:37:37.987Z,4.2
2019-02-02T06:38:38.242Z,4.0
2019-02-02T06:39:37.995Z,4.1
2019-02-02T06:40:38.201Z,4.0
2019-02-02T06:41:38.118Z,4.1
2019-02-02T06:42:38.330Z,4.4
2019-02-02T06:43:38.023Z,4.0
2019-02-02T06:44:37.982Z,4.2
2019-02-02T06:45:38.571Z,3.9
2019-02-02T06:46:43.193Z,4.0
2019-02-02T06:47:37.848Z,4.1
2019-02-02T06:48:37.810Z,4.2
2019-02-02T06:49:38.055Z,4.1
2019-02-02T06:50:38.286Z,4.1
2019-02-02T06:51:37.766Z,4.0
2019-02-02T06:52:37.968Z,3.9
2019-02-02T06:53:37.935Z,3.9
2019-02-02T06:54:38.063Z,3.7
2019-02-02T06:55:38.040Z,4.0
2019-02-02T06:56:38.142Z,3.9
2019-02-02T06:57:38.033Z,4.2
2019-02-02T06:58:38.056Z,3.6
2019-02-02T06:59:38.281Z,3.7
2019-02-02T07:00:38.149Z,4.0
2019-02-02T07:01:38.082Z,4.1
2019-02-02T07:02:38.058Z,3.7
2019-02-02T07:03:40.212Z,3.9
2019-02-02T07:04:38.055Z,4.1
2019-02-02T07:05:38.041Z,3.8
2019-02-02T07:06:38.299Z,3.8
2019-02-02T07:07:38.470Z,3.8
2019-02-02T07:08:38.290Z,3.8
2019-02-02T07:09:38.096Z,3.7
2019-02-02T07:10:38.032Z,3.6
2019-02-02T07:11:38.052Z,3.6
2019-02-02T07:12:37.877Z,3.8
2019-02-02T07:13:38.068Z,4.1
2019-02-02T07:14:38.078Z,3.7
2019-02-02T07:15:38.053Z,3.7
2019-02-02T07:16:38.293Z,4.0
2019-02-02T07:17:38.093Z,3.7
2019-02-02T07:18:37.859Z,3.9
2019-02-02T07:19:38.335Z,4.2
2019-02-02T07:20:38.112Z,3.8
2019-02-02T07:21:38.401Z,3.9
2019-02-02T07:22:38.049Z,3.6
2019-02-02T07:23:38.113Z,3.8
2019-02-02T07:24:38.764Z,3.9
2019-02-02T07:25:37.919Z,3.6
2019-02-02T07:26:37.878Z,3.8
2019-02-02T07:27:37.888Z,3.9
2019-02-02T07:28:38.156Z,3.9
2019-02-02T07:29:37.875Z,3.9
2019-02-02T07:30:38.054Z,4.0
2019-02-02T07:31:38.363Z,3.9
2019-02-02T07:32:38.103Z,3.9
2019-02-02T07:40:11.381Z,3.9
2019-02-02T07:40:20.422Z,3.8
2019-02-02T07:41:21.191Z,4.1
2019-02-02T07:42:20.415Z,3.9
2019-02-02T07:43:20.255Z,4.2
2019-02-02T07:44:20.929Z,4.2
2019-02-02T07:45:20.799Z,4.0
2019-02-02T07:46:21.462Z,3.8
2019-02-02T07:47:24.065Z,4.0
2019-02-02T07:48:20.320Z,4.0
2019-02-02T07:49:20.621Z,4.1
2019-02-02T07:50:20.654Z,3.9
2019-02-02T07:51:21.648Z,4.2
2019-02-02T07:52:20.216Z,4.0
2019-02-02T07:53:21.197Z,4.0
2019-02-02T07:54:20.292Z,3.9
2019-02-02T07:55:20.229Z,4.1
2019-02-02T07:56:20.230Z,3.8
2019-02-02T07:57:20.215Z,4.1
2019-02-02T07:58:20.646Z,4.1
2019-02-02T07:59:21.606Z,4.1
2019-02-02T08:00:20.230Z,4.3
2019-02-02T08:01:21.804Z,4.1
2019-02-02T08:02:20.345Z,4.1
2019-02-02T08:03:20.392Z,4.0
2019-02-02T08:04:20.211Z,4.1
2019-02-02T08:05:21.081Z,3.9
2019-02-02T08:06:20.719Z,4.1
2019-02-02T08:07:20.585Z,3.9
2019-02-02T08:08:20.153Z,3.8
2019-02-02T08:09:20.334Z,4.3
2019-02-02T08:10:20.246Z,4.2
2019-02-02T08:11:20.390Z,4.0
2019-02-02T08:12:20.471Z,3.9
2019-02-02T08:13:20.353Z,4.1
2019-02-02T08:14:20.784Z,4.1
2019-02-02T08:15:20.221Z,4.0
2019-02-02T08:16:20.819Z,4.0
2019-02-02T08:17:20.142Z,3.9
2019-02-02T08:18:20.680Z,4.0
2019-02-02T08:19:20.683Z,4.1
2019-02-02T08:20:20.621Z,3.7
2019-02-02T08:21:21.132Z,4.2
2019-02-02T08:22:21.008Z,4.3
2019-02-02T08:23:20.179Z,4.0
2019-02-02T08:24:21.828Z,4.1
2019-02-02T08:25:22.167Z,4.2
2019-02-02T08:26:21.384Z,4.0
2019-02-02T08:27:20.725Z,4.0
2019-02-02T08:28:21.685Z,4.3
2019-02-02T08:29:22.194Z,4.7
2019-02-02T08:30:20.644Z,4.7
2019-02-02T08:31:20.212Z,4.8
2019-02-02T08:32:20.340Z,4.7
2019-02-02T08:33:20.396Z,4.8
2019-02-02T08:34:20.420Z,4.7
2019-02-02T08:35:20.495Z,4.7
2019-02-02T08:36:20.632Z,4.4
2019-02-02T08:37:20.693Z,4.5
2019-02-02T08:38:20.453Z,4.5
2019-02-02T08:39:28.676Z,4.2
2019-02-02T08:40:20.498Z,4.7
2019-02-02T08:41:20.633Z,4.6
2019-02-02T08:42:20.444Z,4.5
2019-02-02T08:43:20.239Z,4.5
2019-02-02T08:44:20.712Z,4.0
2019-02-02T08:45:20.223Z,4.5
2019-02-02T08:46:20.439Z,4.3
2019-02-02T08:47:20.416Z,4.5
2019-02-02T08:48:20.446Z,4.4
2019-02-02T08:49:20.387Z,4.4
2019-02-02T08:50:20.499Z,4.5
2019-02-02T08:51:20.411Z,4.4
2019-02-02T08:52:22.698Z,4.7
2019-02-02T08:53:20.511Z,4.7
2019-02-02T08:54:20.492Z,4.5
2019-02-02T08:55:20.301Z,4.4
2019-02-02T08:56:20.526Z,4.6
2019-02-02T08:57:20.655Z,4.7
2019-02-02T08:58:20.859Z,4.3
2019-02-02T08:59:20.429Z,4.3
2019-02-02T09:00:20.432Z,4.8
2019-02-02T09:01:20.417Z,4.7
2019-02-02T09:02:20.282Z,4.3
2019-02-02T09:03:20.657Z,4.1
2019-02-02T09:04:21.441Z,4.5
2019-02-02T09:05:20.358Z,4.5
2019-02-02T09:06:20.494Z,5.1
2019-02-02T09:07:20.693Z,6.2
2019-02-02T09:08:20.528Z,7.0
2019-02-02T09:09:20.270Z,7.0
2019-02-02T09:10:21.060Z,7.9
2019-02-02T09:11:20.444Z,8.2
2019-02-02T09:12:20.477Z,7.9
2019-02-02T09:13:20.307Z,8.3
2019-02-02T09:14:20.289Z,8.2
2019-02-02T09:15:20.526Z,7.8
2019-02-02T09:16:20.459Z,7.7
2019-02-02T09:17:21.312Z,7.6
2019-02-02T09:21:38.829Z,7.8
2019-02-02T09:21:46.977Z,8.1
2019-02-02T09:22:46.975Z,7.8
2019-02-02T09:23:46.708Z,8.2
2019-02-02T09:24:46.738Z,8.4
2019-02-02T09:25:46.639Z,7.8
2019-02-02T09:26:46.746Z,7.5
2019-02-02T09:27:46.744Z,8.0
2019-02-02T09:28:46.960Z,7.9
2019-02-02T09:29:47.701Z,7.5
2019-02-02T09:30:48.153Z,7.3
2019-02-02T09:31:47.116Z,7.3
2019-02-02T09:32:46.539Z,7.7
2019-02-02T09:33:46.737Z,7.6
2019-02-02T09:34:46.746Z,7.4
2019-02-02T09:35:46.748Z,7.3
2019-02-02T09:36:46.746Z,7.1
2019-02-02T09:37:46.964Z,7.0
2019-02-02T09:38:47.039Z,6.9
2019-02-02T09:39:46.966Z,7.3
2019-02-02T09:40:46.734Z,6.9
2019-02-02T09:41:47.027Z,7.2
2019-02-02T09:42:46.760Z,6.8
2019-02-02T09:43:46.751Z,7.0
2019-02-02T09:44:46.736Z,6.9
2019-02-02T09:45:46.805Z,6.9
2019-02-02T09:46:46.982Z,6.6
2019-02-02T09:47:46.675Z,6.9
2019-02-02T09:48:46.610Z,6.6
2019-02-02T09:49:47.082Z,6.7
2019-02-02T09:50:46.725Z,6.0
2019-02-02T09:51:46.847Z,6.8
2019-02-02T09:52:46.787Z,6.6
2019-02-02T09:53:47.133Z,6.6
2019-02-02T09:54:46.833Z,6.0
2019-02-02T09:55:46.823Z,6.7
2019-02-02T09:56:46.832Z,6.6
2019-02-02T09:57:47.349Z,6.4
2019-02-02T09:58:46.805Z,6.5
2019-02-02T09:59:46.655Z,6.4
2019-02-02T10:00:46.843Z,6.7
2019-02-02T10:01:46.639Z,6.5
2019-02-02T10:02:46.639Z,6.7
2019-02-02T10:03:46.849Z,6.5
2019-02-02T10:04:46.822Z,6.5
2019-02-02T10:05:46.759Z,6.4
2019-02-02T10:06:46.676Z,6.1
2019-02-02T10:08:03.142Z,6.2
2019-02-02T10:08:46.646Z,6.2
2019-02-02T10:09:46.767Z,6.4
2019-02-02T10:10:46.782Z,5.8
2019-02-02T10:11:47.048Z,6.3
2019-02-02T10:12:46.678Z,6.2
2019-02-02T10:13:47.300Z,6.3
2019-02-02T10:15:02.079Z,6.4
2019-02-02T10:15:46.692Z,6.2
2019-02-02T10:16:46.645Z,5.8
2019-02-02T10:17:49.600Z,5.8
2019-02-02T10:18:47.002Z,6.1
2019-02-02T10:19:46.657Z,6.0
2019-02-02T10:20:46.827Z,5.7
2019-02-02T10:21:49.615Z,6.1
2019-02-02T10:22:46.882Z,5.6
2019-02-02T10:23:46.907Z,6.0
2019-02-02T10:24:46.723Z,5.8
2019-02-02T10:25:47.116Z,5.9
2019-02-02T10:26:47.002Z,5.5
2019-02-02T10:27:47.527Z,5.5
2019-02-02T10:28:46.792Z,5.8
2019-02-02T10:29:47.252Z,5.7
2019-02-02T10:30:46.978Z,5.9
2019-02-02T10:31:46.862Z,5.3
2019-02-02T10:32:47.153Z,5.5
2019-02-02T10:33:46.869Z,5.6
2019-02-02T10:34:46.861Z,5.5
2019-02-02T10:35:46.939Z,5.6
2019-02-02T10:36:46.880Z,5.5
2019-02-02T10:37:46.885Z,5.6
2019-02-02T10:38:47.108Z,5.3
2019-02-02T10:39:46.932Z,5.3
2019-02-02T10:40:47.111Z,5.5
2019-02-02T10:41:46.896Z,5.4
2019-02-02T10:42:46.863Z,5.1
2019-02-02T10:43:47.212Z,5.2
2019-02-02T10:44:46.751Z,5.3
2019-02-02T10:48:00.152Z,5.2
2019-02-02T10:48:59.763Z,5.3
2019-02-02T10:49:59.947Z,5.4
2019-02-02T10:50:59.961Z,4.9
2019-02-02T10:52:00.207Z,5.0
2019-02-02T10:53:00.236Z,5.1
2019-02-02T10:53:59.981Z,5.1
2019-02-02T10:55:00.007Z,5.0
2019-02-02T10:55:59.948Z,5.0
2019-02-02T10:56:59.985Z,5.4
2019-02-02T10:58:01.555Z,4.8
2019-02-02T10:58:59.978Z,4.8
2019-02-02T10:59:59.822Z,4.7
2019-02-02T11:01:00.109Z,4.6
2019-02-02T11:02:00.011Z,5.5
2019-02-02T11:02:59.994Z,5.2
2019-02-02T11:03:59.960Z,5.1
2019-02-02T11:04:59.878Z,4.9
2019-02-02T11:05:59.812Z,4.9
2019-02-02T11:07:00.693Z,4.7
2019-02-02T11:08:00.119Z,4.8
2019-02-02T11:09:00.063Z,5.0
2019-02-02T11:10:00.168Z,4.4
2019-02-02T11:11:00.322Z,4.6
2019-02-02T11:12:00.325Z,4.8
2019-02-02T11:13:00.127Z,5.0
2019-02-02T11:14:01.589Z,4.5
2019-02-02T11:14:59.925Z,4.5
2019-02-02T11:16:00.165Z,4.7
2019-02-02T11:17:00.226Z,4.8
2019-02-02T11:17:59.916Z,4.6
2019-02-02T11:18:59.918Z,4.5
2019-02-02T11:20:00.192Z,4.2
2019-02-02T11:21:00.397Z,4.1
2019-02-02T11:22:00.024Z,4.4
2019-02-02T11:23:00.002Z,4.6
2019-02-02T11:24:00.009Z,4.2
2019-02-02T11:25:00.361Z,4.2
2019-02-02T11:26:00.428Z,4.4
2019-02-02T11:27:00.024Z,4.3
2019-02-02T11:28:00.193Z,4.1
2019-02-02T11:29:00.489Z,4.5
2019-02-02T11:30:00.079Z,4.3
2019-02-02T11:30:59.968Z,4.4
2019-02-02T11:32:02.587Z,3.9
2019-02-02T11:33:00.061Z,4.1
2019-02-02T11:34:00.058Z,4.3
2019-02-02T11:35:00.044Z,4.2
2019-02-02T11:36:00.116Z,4.1
2019-02-02T11:37:00.893Z,4.2
2019-02-02T11:38:00.135Z,4.0
2019-02-02T11:39:00.068Z,3.9
2019-02-02T11:40:00.276Z,4.7
2019-02-02T11:47:33.341Z,4.6
2019-02-02T11:47:43.743Z,4.5
2019-02-02T11:48:43.170Z,4.5
2019-02-02T11:49:43.230Z,4.5
2019-02-02T11:50:43.221Z,4.3
2019-02-02T11:51:43.414Z,4.3
2019-02-02T11:52:43.057Z,4.4
2019-02-02T11:53:43.189Z,4.4
2019-02-02T11:54:43.435Z,4.4
2019-02-02T11:55:43.026Z,4.3
2019-02-02T11:57:55.696Z,4.1
2019-02-02T11:58:55.784Z,4.3
2019-02-02T11:59:55.777Z,4.1
2019-02-02T12:00:55.734Z,4.1
2019-02-02T12:01:55.819Z,3.9
2019-02-02T12:02:56.256Z,3.8
2019-02-02T12:03:55.841Z,3.9
2019-02-02T12:04:55.832Z,4.0
2019-02-02T12:05:55.810Z,4.1
2019-02-02T12:06:55.900Z,3.9
2019-02-02T12:11:14.303Z,3.8
2019-02-02T12:11:39.386Z,4.1
2019-02-02T12:12:42.116Z,3.8
2019-02-02T12:13:40.250Z,3.8
2019-02-02T12:14:41.511Z,3.7
2019-02-02T12:15:40.247Z,3.4
2019-02-02T12:16:40.547Z,3.5
2019-02-02T12:17:40.282Z,3.5
2019-02-02T12:18:40.497Z,3.6
2019-02-02T12:20:53.283Z,3.3
2019-02-02T12:21:53.262Z,3.5
2019-02-02T12:22:53.549Z,3.4
2019-02-02T12:23:53.730Z,3.3
2019-02-02T12:24:53.291Z,3.3
2019-02-02T12:25:53.759Z,3.1
2019-02-02T12:26:53.458Z,3.2
2019-02-02T12:27:53.527Z,3.5
2019-02-02T12:28:53.437Z,3.5
2019-02-02T12:29:53.274Z,3.0
2019-02-02T12:31:05.564Z,3.1
2019-02-02T12:31:53.812Z,3.3
2019-02-02T12:32:53.329Z,3.2
2019-02-02T12:33:53.826Z,3.2
2019-02-02T12:34:53.336Z,3.2
2019-02-02T12:35:53.536Z,3.1
2019-02-02T12:36:53.527Z,2.9
2019-02-02T12:37:53.518Z,3.1
2019-02-02T12:38:53.475Z,2.9
2019-02-02T12:39:53.464Z,2.9
2019-02-02T12:40:54.119Z,2.9
2019-02-02T12:41:53.477Z,3.3
2019-02-02T12:42:53.772Z,2.7
2019-02-02T12:43:53.552Z,2.8
2019-02-02T12:44:53.842Z,2.7
2019-02-02T12:45:53.508Z,2.9
2019-02-02T12:46:53.753Z,2.8
2019-02-02T12:47:53.322Z,2.7
2019-02-02T12:48:53.760Z,2.4
2019-02-02T12:49:53.385Z,2.8
2019-02-02T12:50:54.159Z,2.4
2019-02-02T12:51:53.375Z,3.1
2019-02-02T12:52:53.748Z,2.7
2019-02-02T12:53:55.601Z,2.5
2019-02-02T12:54:53.698Z,2.5
2019-02-02T12:55:54.171Z,3.1
2019-02-02T12:56:53.553Z,3.2
2019-02-02T12:57:53.923Z,3.1
2019-02-02T12:58:53.682Z,3.2
2019-02-02T12:59:54.970Z,3.1
2019-02-02T13:00:55.932Z,3.3
2019-02-02T13:01:53.851Z,3.0
2019-02-02T13:02:54.357Z,3.1
2019-02-02T13:04:00.930Z,3.2
2019-02-02T13:04:53.727Z,3.0
2019-02-02T13:05:54.306Z,3.3
2019-02-02T13:06:53.525Z,3.1
2019-02-02T13:07:53.628Z,3.0
2019-02-02T13:09:22.096Z,2.9
2019-02-02T13:09:53.463Z,3.0
2019-02-02T13:10:53.675Z,2.7
2019-02-02T13:11:55.958Z,2.7
2019-02-02T13:12:53.799Z,3.1
2019-02-02T13:13:54.475Z,3.0
2019-02-02T13:14:53.473Z,2.9
2019-02-02T13:15:54.398Z,2.7
2019-02-02T13:16:54.529Z,2.6
2019-02-02T13:17:53.522Z,3.0
2019-02-02T13:18:54.244Z,2.6
2019-02-02T13:19:54.623Z,2.6
2019-02-02T13:20:53.622Z,2.9
2019-02-02T13:21:53.614Z,2.8
2019-02-02T13:22:53.737Z,2.7
2019-02-02T13:23:54.091Z,2.7
2019-02-02T13:24:53.586Z,2.8
2019-02-02T13:26:04.430Z,3.0
2019-02-02T13:26:56.048Z,2.6
2019-02-02T13:27:54.341Z,2.9
2019-02-02T13:28:55.207Z,2.9
2019-02-02T13:30:29.757Z,2.7
2019-02-02T13:30:54.136Z,2.7
2019-02-02T13:31:53.626Z,2.7
2019-02-02T13:32:54.387Z,2.6
2019-02-02T13:33:53.926Z,2.6
2019-02-02T13:34:56.474Z,2.8
2019-02-02T13:35:53.719Z,2.5
2019-02-02T13:36:53.840Z,2.6
2019-02-02T13:37:53.670Z,2.5
2019-02-02T13:38:54.600Z,2.4
2019-02-02T13:39:53.574Z,2.5
2019-02-02T13:40:53.601Z,2.7
2019-02-02T13:41:54.258Z,2.5
2019-02-02T13:42:53.456Z,2.5
2019-02-02T13:43:53.805Z,2.6
2019-02-02T13:44:53.938Z,2.5
2019-02-02T13:45:53.511Z,2.6
2019-02-02T13:46:53.656Z,2.4
2019-02-02T13:47:53.677Z,2.2
2019-02-02T13:48:53.883Z,2.6
2019-02-02T13:49:53.705Z,2.4
2019-02-02T13:50:53.853Z,2.6
2019-02-02T13:51:54.712Z,2.3
2019-02-02T13:52:53.606Z,2.6
2019-02-02T13:53:53.615Z,2.4
2019-02-02T13:54:55.099Z,2.7
2019-02-02T13:55:54.386Z,2.6
2019-02-02T13:56:53.962Z,2.6
2019-02-02T13:57:54.997Z,2.5
2019-02-02T14:08:40.195Z,2.3
2019-02-02T14:09:39.277Z,2.2
2019-02-02T14:10:39.337Z,2.6
2019-02-02T14:11:39.800Z,2.3
2019-02-02T14:12:39.050Z,2.3
2019-02-02T14:13:39.555Z,2.2
2019-02-02T14:14:39.995Z,2.5
2019-02-02T14:15:39.750Z,2.2
2019-02-02T14:16:39.676Z,2.3
2019-02-02T14:17:39.260Z,2.3
2019-02-02T14:18:40.119Z,2.4
2019-02-02T14:19:40.442Z,2.4
2019-02-02T14:20:40.583Z,2.4
2019-02-02T14:21:39.489Z,2.2
2019-02-02T14:22:39.284Z,2.3
2019-02-02T14:23:39.965Z,2.4
2019-02-02T14:24:39.328Z,2.3
2019-02-02T14:25:40.020Z,2.2
2019-02-02T14:26:39.275Z,2.4
2019-02-02T14:27:40.143Z,2.4
2019-02-02T14:28:39.537Z,2.1
2019-02-02T14:29:39.276Z,2.1
2019-02-02T14:30:39.350Z,2.3
2019-02-02T14:31:40.132Z,2.3
2019-02-02T14:32:39.065Z,2.0
2019-02-02T14:33:39.145Z,2.0
2019-02-02T14:34:40.640Z,2.4
2019-02-02T14:35:39.624Z,2.3
2019-02-02T14:36:42.012Z,2.3
2019-02-02T14:37:39.139Z,2.2
2019-02-02T14:38:39.226Z,2.2
2019-02-02T14:39:39.535Z,2.2
2019-02-02T14:40:39.800Z,2.2
2019-02-02T14:41:39.443Z,2.1
2019-02-02T14:42:39.582Z,2.4