createdAt,value
2022-12-11T00:17:12.859Z,1013.56
2022-12-11T00:46:07.518Z,1013.66
2022-12-11T01:14:57.732Z,1013.98
2022-12-11T01:43:58.342Z,1014.21
2022-12-11T02:12:44.615Z,1014.52
2022-12-11T02:41:43.952Z,1014.43
2022-12-11T03:10:40.694Z,1014.41
2022-12-11T03:39:39.789Z,1014.5
2022-12-11T04:08:27.682Z,1014.33
2022-12-11T04:37:18.762Z,1014.47
2022-12-11T05:06:12.887Z,1014.21
2022-12-11T05:35:15.157Z,1013.89
2022-12-11T06:04:11.231Z,1013.66
2022-12-11T06:33:08.271Z,1013.65
2022-12-11T07:02:08.539Z,1013.72
2022-12-11T07:31:02.331Z,1013.93
2022-12-11T07:59:56.791Z,1014.15
2022-12-11T08:28:56.583Z,1014.16
2022-12-11T08:57:56.557Z,1014.04
2022-12-11T09:26:50.473Z,1013.78
2022-12-11T09:55:56.269Z,1013.58
2022-12-11T10:25:15.467Z,1013.12
2022-12-11T10:53:16.931Z,1012.77
2022-12-11T11:22:12.015Z,1012.68
2022-12-11T11:51:10.397Z,1012.42
2022-12-11T12:20:08.996Z,1012.24
2022-12-11T12:49:07.699Z,1012.17
2022-12-11T13:18:10.540Z,1012.19
2022-12-11T13:46:19.143Z,1012.39
2022-12-11T14:15:13.229Z,1012.65
2022-12-11T14:43:48.642Z,1012.68
2022-12-11T15:12:40.811Z,1012.83
2022-12-11T15:41:42.767Z,1012.82
2022-12-11T16:10:34.975Z,1012.95
2022-12-11T16:39:36.207Z,1012.78
2022-12-11T17:08:38.702Z,1012.6
2022-12-11T17:37:48.691Z,1012.5
2022-12-11T18:05:59.227Z,1012.5
2022-12-11T18:35:04.551Z,1012.51
2022-12-11T19:03:24.841Z,1012.66
2022-12-11T19:32:23.462Z,1012.69
2022-12-11T20:00:43.356Z,1012.82
2022-12-11T20:29:47.611Z,1012.97
2022-12-11T20:57:58.889Z,1013.06
2022-12-11T21:26:46.947Z,1012.96
2022-12-11T21:55:04.433Z,1013.07
2022-12-11T22:24:02.121Z,1013.02
2022-12-11T22:52:10.260Z,1012.91
2022-12-11T23:21:11.590Z,1012.93
2022-12-11T23:50:12.241Z,1013.02
