createdAt,value
2023-05-05T00:02:09.705Z,10.60
2023-05-05T00:04:37.010Z,10.60
2023-05-05T00:07:04.261Z,10.70
2023-05-05T00:09:31.580Z,10.90
2023-05-05T00:11:58.916Z,11.00
2023-05-05T00:14:26.198Z,11.00
2023-05-05T00:16:53.501Z,11.10
2023-05-05T00:19:20.792Z,11.10
2023-05-05T00:21:48.474Z,11.10
2023-05-05T00:24:16.470Z,11.00
2023-05-05T00:26:44.315Z,11.10
2023-05-05T00:29:12.428Z,11.00
2023-05-05T00:31:42.124Z,11.10
2023-05-05T00:34:10.438Z,11.20
2023-05-05T00:36:38.946Z,11.10
2023-05-05T00:39:07.000Z,11.10
2023-05-05T00:41:34.250Z,11.00
2023-05-05T00:44:02.479Z,11.00
2023-05-05T00:46:33.696Z,10.90
2023-05-05T00:49:01.997Z,10.80
2023-05-05T00:51:32.155Z,10.70
2023-05-05T00:54:00.591Z,10.70
2023-05-05T00:56:28.093Z,10.60
2023-05-05T00:58:56.171Z,10.60
2023-05-05T01:01:24.070Z,10.60
2023-05-05T01:03:51.381Z,10.50
2023-05-05T01:06:35.877Z,10.50
2023-05-05T01:09:19.475Z,10.40
2023-05-05T01:12:24.438Z,10.30
2023-05-05T01:15:18.613Z,10.20
2023-05-05T01:18:00.356Z,10.20
2023-05-05T01:20:48.773Z,10.20
2023-05-05T01:23:51.348Z,10.20
2023-05-05T01:26:51.970Z,10.10
2023-05-05T01:29:40.956Z,10.00
2023-05-05T01:32:11.745Z,10.00
2023-05-05T01:34:59.329Z,10.00
2023-05-05T01:37:42.771Z,9.90
2023-05-05T01:40:12.840Z,9.90
2023-05-05T01:42:43.583Z,9.80
2023-05-05T01:45:12.753Z,9.80
2023-05-05T01:47:41.918Z,9.80
2023-05-05T01:50:10.169Z,9.80
2023-05-05T01:52:39.154Z,9.80
2023-05-05T01:55:08.494Z,9.80
2023-05-05T01:57:36.825Z,9.70
2023-05-05T02:00:05.005Z,9.70
2023-05-05T02:02:45.190Z,9.70
2023-05-05T02:05:13.683Z,9.70
2023-05-05T02:07:42.551Z,9.70
2023-05-05T02:10:12.203Z,9.70
2023-05-05T02:12:42.576Z,9.60
2023-05-05T02:15:11.247Z,9.60
2023-05-05T02:17:43.069Z,9.50
2023-05-05T02:20:16.011Z,9.50
2023-05-05T02:22:43.424Z,9.50
2023-05-05T02:25:10.933Z,9.50
2023-05-05T02:27:42.950Z,9.50
2023-05-05T02:30:14.247Z,9.40
2023-05-05T02:32:49.584Z,9.40
2023-05-05T02:35:22.319Z,9.30
2023-05-05T02:38:03.082Z,9.40
2023-05-05T02:40:37.489Z,9.40
2023-05-05T02:43:09.736Z,9.30
2023-05-05T02:45:37.416Z,9.40
2023-05-05T02:48:07.696Z,9.40
2023-05-05T02:50:39.241Z,9.30
2023-05-05T02:53:15.256Z,9.30
2023-05-05T02:55:52.399Z,9.30
2023-05-05T02:58:46.147Z,9.20
2023-05-05T03:01:48.876Z,9.20
2023-05-05T03:04:39.583Z,9.20
2023-05-05T03:07:12.328Z,9.30
2023-05-05T03:09:46.281Z,9.30
2023-05-05T03:12:20.129Z,9.30
2023-05-05T03:14:58.982Z,9.20
2023-05-05T03:17:31.735Z,9.30
2023-05-05T03:20:02.933Z,9.10
2023-05-05T03:22:37.253Z,9.20
2023-05-05T03:25:06.873Z,9.10
2023-05-05T03:27:37.533Z,9.10
2023-05-05T03:30:07.002Z,9.00
2023-05-05T03:32:41.745Z,9.00
2023-05-05T03:35:10.877Z,9.00
2023-05-05T03:37:39.602Z,9.00
2023-05-05T03:40:08.280Z,9.00
2023-05-05T03:42:36.177Z,9.00
2023-05-05T03:45:05.127Z,9.00
2023-05-05T03:47:32.916Z,8.90
2023-05-05T03:50:00.994Z,8.90
2023-05-05T03:52:28.872Z,8.80
2023-05-05T03:54:57.756Z,8.80
2023-05-05T03:57:26.178Z,8.80
2023-05-05T03:59:54.815Z,8.80
2023-05-05T04:02:23.261Z,8.90
2023-05-05T04:04:50.853Z,8.80
2023-05-05T04:07:18.112Z,8.80
2023-05-05T04:09:45.573Z,8.90
2023-05-05T04:12:13.870Z,8.90
2023-05-05T04:14:41.452Z,8.90
2023-05-05T04:17:09.800Z,8.90
2023-05-05T04:19:37.092Z,9.00
2023-05-05T04:22:04.379Z,9.00
2023-05-05T04:24:32.031Z,9.10
2023-05-05T04:26:59.776Z,9.10
2023-05-05T04:29:28.925Z,9.10
2023-05-05T04:31:56.818Z,9.10
2023-05-05T04:34:24.799Z,9.20
2023-05-05T04:36:52.708Z,9.30
2023-05-05T04:39:21.541Z,9.30
2023-05-05T04:41:49.799Z,9.30
2023-05-05T04:44:17.083Z,9.40
2023-05-05T04:46:44.811Z,9.40
2023-05-05T04:49:12.156Z,9.60
2023-05-05T04:51:42.694Z,9.60
2023-05-05T04:54:10.040Z,9.70
2023-05-05T04:56:37.356Z,9.70
2023-05-05T04:59:04.607Z,9.80
2023-05-05T05:01:31.908Z,9.90
2023-05-05T05:03:59.246Z,9.90
2023-05-05T05:06:27.205Z,10.00
2023-05-05T05:08:54.498Z,10.00
2023-05-05T05:11:22.148Z,10.10
2023-05-05T05:13:50.060Z,10.20
2023-05-05T05:16:17.342Z,10.20
2023-05-05T05:18:44.735Z,10.20
2023-05-05T05:21:12.038Z,10.20
2023-05-05T05:23:39.304Z,10.20
2023-05-05T05:26:07.395Z,10.20
2023-05-05T05:28:35.898Z,10.30
2023-05-05T05:31:03.256Z,10.30
2023-05-05T05:33:30.881Z,10.50
2023-05-05T05:35:59.331Z,10.50
2023-05-05T05:38:28.542Z,10.60
2023-05-05T05:40:59.281Z,10.70
2023-05-05T05:43:26.585Z,10.70
2023-05-05T05:45:53.917Z,10.80
2023-05-05T05:48:24.758Z,10.80
2023-05-05T05:50:52.710Z,10.80
2023-05-05T05:53:20.143Z,10.90
2023-05-05T05:55:47.447Z,10.90
2023-05-05T05:58:17.125Z,11.10
2023-05-05T06:00:44.855Z,11.10
2023-05-05T06:03:12.621Z,11.30
2023-05-05T06:05:40.084Z,11.40
2023-05-05T06:08:07.724Z,11.50
2023-05-05T06:10:40.026Z,11.60
2023-05-05T06:13:11.765Z,11.60
2023-05-05T06:15:42.506Z,11.80
2023-05-05T06:18:10.901Z,11.90
2023-05-05T06:20:38.370Z,12.00
2023-05-05T06:23:05.863Z,12.10
2023-05-05T06:25:36.632Z,12.20
2023-05-05T06:28:05.594Z,12.40
2023-05-05T06:30:33.127Z,12.40
2023-05-05T06:33:00.369Z,12.40
2023-05-05T06:35:27.880Z,12.60
2023-05-05T06:37:55.157Z,12.70
2023-05-05T06:40:22.436Z,12.80
2023-05-05T06:42:49.749Z,13.00
2023-05-05T06:45:22.382Z,13.10
2023-05-05T06:47:49.666Z,13.30
2023-05-05T06:50:17.051Z,13.30
2023-05-05T06:52:44.400Z,13.40
2023-05-05T06:55:11.730Z,13.60
2023-05-05T06:57:39.055Z,13.70
2023-05-05T07:00:09.781Z,13.80
2023-05-05T07:02:38.221Z,14.00
2023-05-05T07:05:05.886Z,14.00
2023-05-05T07:07:33.127Z,14.10
2023-05-05T07:10:00.954Z,14.40
2023-05-05T07:12:31.119Z,14.50
2023-05-05T07:14:58.448Z,14.70
2023-05-05T07:17:25.911Z,14.90
2023-05-05T07:19:54.944Z,15.00
2023-05-05T07:22:22.196Z,15.10
2023-05-05T07:24:49.883Z,15.30
2023-05-05T07:27:22.612Z,15.50
2023-05-05T07:29:50.204Z,15.60
2023-05-05T07:32:17.607Z,15.60
2023-05-05T07:34:44.920Z,15.70
2023-05-05T07:37:12.706Z,15.90
2023-05-05T07:39:40.128Z,16.10
2023-05-05T07:42:07.789Z,16.30
2023-05-05T07:44:35.063Z,16.50
2023-05-05T07:47:02.530Z,16.30
2023-05-05T07:49:29.771Z,16.30
2023-05-05T07:51:57.081Z,16.50
2023-05-05T07:54:24.426Z,16.60
2023-05-05T07:56:51.692Z,16.90
2023-05-05T07:59:18.907Z,17.20
2023-05-05T08:01:46.198Z,17.10
2023-05-05T08:04:13.898Z,17.30
2023-05-05T08:06:41.279Z,17.20
2023-05-05T08:09:08.528Z,17.20
2023-05-05T08:11:35.854Z,17.20
2023-05-05T08:14:03.094Z,17.10
2023-05-05T08:16:30.413Z,17.10
2023-05-05T08:18:57.725Z,17.00
2023-05-05T08:21:24.996Z,17.00
2023-05-05T08:23:52.227Z,17.10
2023-05-05T08:26:19.434Z,17.30
2023-05-05T08:28:47.095Z,17.60
2023-05-05T08:31:14.388Z,17.80
2023-05-05T08:33:41.767Z,18.00
2023-05-05T08:36:09.203Z,18.10
2023-05-05T08:38:36.567Z,18.10
2023-05-05T08:41:04.053Z,18.30
2023-05-05T08:43:31.340Z,18.40
2023-05-05T08:45:59.292Z,18.50
2023-05-05T08:48:28.381Z,18.70
2023-05-05T08:51:00.300Z,18.70
2023-05-05T08:53:57.282Z,18.80
2023-05-05T08:56:32.017Z,18.80
2023-05-05T08:59:01.575Z,18.90
2023-05-05T09:01:29.962Z,19.10
2023-05-05T09:03:59.268Z,19.30
2023-05-05T09:06:27.364Z,19.20
2023-05-05T09:08:55.646Z,19.40
2023-05-05T09:11:24.244Z,19.70
2023-05-05T09:13:51.556Z,20.00
2023-05-05T09:16:18.829Z,20.10
2023-05-05T09:18:46.205Z,20.10
2023-05-05T09:21:24.777Z,20.20
2023-05-05T09:24:08.479Z,20.50
2023-05-05T09:26:39.091Z,20.80
2023-05-05T09:29:06.371Z,21.00
2023-05-05T09:31:35.103Z,21.10
2023-05-05T09:34:16.695Z,20.90
2023-05-05T09:36:47.912Z,20.60
2023-05-05T09:39:18.467Z,20.70
2023-05-05T09:41:47.521Z,20.70
2023-05-05T09:44:17.583Z,21.00
2023-05-05T09:46:51.532Z,21.00
2023-05-05T09:49:25.621Z,21.30
2023-05-05T09:51:53.784Z,21.50
2023-05-05T09:54:28.353Z,21.70
2023-05-05T09:56:57.382Z,22.00
2023-05-05T09:59:25.018Z,22.20
2023-05-05T10:01:52.413Z,22.40
2023-05-05T10:04:30.678Z,22.10
2023-05-05T10:06:59.140Z,21.90
2023-05-05T10:09:27.352Z,21.80
2023-05-05T10:11:57.833Z,22.00
2023-05-05T10:14:27.004Z,22.10
2023-05-05T10:16:55.730Z,22.20
2023-05-05T10:19:24.326Z,22.40
2023-05-05T10:21:52.760Z,22.30
2023-05-05T10:24:38.363Z,22.40
2023-05-05T10:27:15.120Z,22.30
2023-05-05T10:30:06.413Z,22.50
2023-05-05T10:35:16.461Z,22.70
2023-05-05T10:37:45.284Z,22.90
2023-05-05T10:40:13.848Z,22.60
2023-05-05T10:42:41.404Z,22.80
2023-05-05T10:45:09.533Z,23.20
2023-05-05T10:47:37.995Z,23.40
2023-05-05T10:50:23.920Z,23.20
2023-05-05T10:53:23.533Z,23.10
2023-05-05T10:56:14.731Z,23.30
2023-05-05T10:58:58.273Z,23.30
2023-05-05T11:01:35.374Z,23.00
2023-05-05T11:04:22.085Z,23.30
2023-05-05T11:07:21.595Z,23.70
2023-05-05T11:10:01.359Z,24.10
2023-05-05T11:12:29.656Z,24.40
2023-05-05T11:15:28.112Z,24.60
2023-05-05T11:17:57.249Z,24.50
2023-05-05T11:20:37.022Z,24.50
2023-05-05T11:23:04.623Z,24.70
2023-05-05T11:25:35.545Z,24.60
2023-05-05T11:28:17.723Z,24.20
2023-05-05T11:30:57.827Z,24.10
2023-05-05T11:33:32.822Z,24.20
2023-05-05T11:36:06.492Z,24.00
2023-05-05T11:38:56.446Z,23.80
2023-05-05T11:41:32.837Z,23.60
2023-05-05T11:44:13.045Z,23.60
2023-05-05T11:47:06.738Z,23.10
2023-05-05T11:49:38.578Z,22.70
2023-05-05T11:52:12.547Z,22.60
2023-05-05T11:54:47.814Z,22.60
2023-05-05T11:57:21.692Z,22.50
2023-05-05T11:59:56.510Z,22.30
2023-05-05T12:02:24.857Z,22.10
2023-05-05T12:04:54.090Z,22.00
2023-05-05T12:07:23.531Z,21.80
2023-05-05T12:09:50.934Z,21.80
2023-05-05T12:12:18.671Z,21.80
2023-05-05T12:14:52.885Z,21.70
2023-05-05T12:17:21.790Z,21.80
2023-05-05T12:19:53.962Z,21.80
2023-05-05T12:22:26.403Z,21.70
2023-05-05T12:24:58.201Z,21.60
2023-05-05T12:27:27.333Z,21.70
2023-05-05T12:29:56.957Z,21.70
2023-05-05T12:32:26.478Z,21.80
2023-05-05T12:34:57.280Z,21.70
2023-05-05T12:37:26.109Z,21.80
2023-05-05T12:39:56.762Z,21.80
2023-05-05T12:42:24.119Z,21.90
2023-05-05T12:44:51.412Z,21.80
2023-05-05T12:47:32.029Z,21.70
2023-05-05T12:50:00.781Z,21.60
2023-05-05T12:52:45.007Z,21.50
2023-05-05T12:55:13.298Z,21.30
2023-05-05T12:58:04.332Z,21.40
2023-05-05T13:00:31.726Z,21.30
2023-05-05T13:02:59.036Z,21.30
2023-05-05T13:05:33.721Z,21.10
2023-05-05T13:08:00.992Z,21.00
2023-05-05T13:10:28.463Z,21.00
2023-05-05T13:12:56.877Z,21.00
2023-05-05T13:15:25.023Z,21.00
2023-05-05T13:18:00.106Z,20.90
2023-05-05T13:20:28.132Z,20.80
2023-05-05T13:22:55.525Z,20.80
2023-05-05T13:25:23.245Z,20.90
2023-05-05T13:27:50.494Z,20.80
2023-05-05T13:30:17.744Z,20.80
2023-05-05T13:32:45.056Z,20.80
2023-05-05T13:35:14.765Z,20.90
2023-05-05T13:37:44.394Z,20.90
2023-05-05T13:40:13.360Z,20.90
2023-05-05T13:42:40.995Z,20.90
2023-05-05T13:45:09.326Z,20.90
2023-05-05T13:47:36.747Z,21.00
2023-05-05T13:50:04.753Z,21.00
2023-05-05T13:52:33.562Z,21.00
2023-05-05T13:55:01.181Z,21.10
2023-05-05T13:57:28.666Z,21.10
2023-05-05T13:59:56.344Z,21.10
2023-05-05T14:02:23.639Z,21.30
2023-05-05T14:04:51.003Z,21.50
2023-05-05T14:07:18.214Z,21.60
2023-05-05T14:09:45.508Z,21.90
2023-05-05T14:12:12.757Z,22.20
2023-05-05T14:14:40.170Z,22.50
2023-05-05T14:17:07.803Z,22.70
2023-05-05T14:19:35.152Z,22.90
2023-05-05T14:22:02.448Z,23.00
2023-05-05T14:24:29.741Z,23.10
2023-05-05T14:26:56.953Z,23.30
2023-05-05T14:29:24.195Z,23.50
2023-05-05T14:31:51.514Z,23.80
2023-05-05T14:34:18.784Z,24.00
2023-05-05T14:36:46.238Z,24.00
2023-05-05T14:39:13.510Z,23.90
2023-05-05T14:41:40.805Z,23.60
2023-05-05T14:44:08.154Z,23.50
2023-05-05T14:46:35.562Z,23.40
2023-05-05T14:49:02.832Z,23.10
2023-05-05T14:51:30.166Z,23.10
2023-05-05T14:53:57.587Z,22.90
2023-05-05T14:56:26.497Z,22.70
2023-05-05T14:58:53.750Z,22.60
2023-05-05T15:01:21.055Z,22.40
2023-05-05T15:03:48.422Z,22.30
2023-05-05T15:06:16.472Z,22.20
2023-05-05T15:08:43.706Z,22.10
2023-05-05T15:11:10.959Z,22.10
2023-05-05T15:13:40.162Z,22.10
2023-05-05T15:16:08.200Z,22.10
2023-05-05T15:18:35.672Z,22.00
2023-05-05T15:21:03.131Z,22.00
2023-05-05T15:23:30.445Z,22.00
2023-05-05T15:25:57.871Z,22.00
2023-05-05T15:28:25.217Z,22.00
2023-05-05T15:30:52.649Z,22.00
2023-05-05T15:33:19.884Z,22.00
2023-05-05T15:35:47.174Z,22.00
2023-05-05T15:38:14.422Z,21.80
2023-05-05T15:40:44.685Z,21.80
2023-05-05T15:43:13.509Z,21.70
2023-05-05T15:45:43.746Z,21.60
2023-05-05T15:48:12.258Z,21.30
2023-05-05T15:50:39.784Z,21.20
2023-05-05T15:53:07.029Z,21.10
2023-05-05T15:55:34.318Z,21.10
2023-05-05T15:58:01.882Z,21.10
2023-05-05T16:00:29.530Z,21.00
2023-05-05T16:02:56.833Z,21.00
2023-05-05T16:05:24.283Z,21.00
2023-05-05T16:07:53.565Z,21.10
2023-05-05T16:10:21.446Z,21.20
2023-05-05T16:12:49.208Z,21.40
2023-05-05T16:15:16.533Z,21.40
2023-05-05T16:17:45.519Z,21.50
2023-05-05T16:20:13.251Z,21.60
2023-05-05T16:22:40.548Z,21.70
2023-05-05T16:25:09.183Z,21.90
2023-05-05T16:27:37.526Z,22.00
2023-05-05T16:30:05.765Z,22.10
2023-05-05T16:32:34.228Z,22.10
2023-05-05T16:35:02.158Z,22.10
2023-05-05T16:37:29.450Z,22.00
2023-05-05T16:39:56.702Z,22.00
2023-05-05T16:42:24.215Z,21.90
2023-05-05T16:44:51.438Z,21.90
2023-05-05T16:47:18.720Z,21.80
2023-05-05T16:49:46.065Z,21.70
2023-05-05T16:52:13.587Z,21.60
2023-05-05T16:54:41.566Z,21.30
2023-05-05T16:57:08.910Z,21.20
2023-05-05T16:59:36.469Z,21.10
2023-05-05T17:02:03.880Z,21.00
2023-05-05T17:04:31.240Z,20.80
2023-05-05T17:06:58.469Z,20.70
2023-05-05T17:09:25.714Z,20.60
2023-05-05T17:11:52.992Z,20.60
2023-05-05T17:14:20.215Z,20.60
2023-05-05T17:16:47.686Z,20.50
2023-05-05T17:19:14.927Z,20.40
2023-05-05T17:21:43.166Z,20.40
2023-05-05T17:24:10.489Z,20.40
2023-05-05T17:26:38.806Z,20.30
2023-05-05T17:29:06.062Z,20.30
2023-05-05T17:31:33.357Z,20.20
2023-05-05T17:34:01.098Z,20.00
2023-05-05T17:36:28.543Z,20.00
2023-05-05T17:38:56.191Z,19.80
2023-05-05T17:41:25.604Z,19.50
2023-05-05T17:43:53.460Z,19.40
2023-05-05T17:46:20.827Z,19.20
2023-05-05T17:48:48.358Z,19.20
2023-05-05T17:51:15.855Z,19.30
2023-05-05T17:53:43.495Z,19.40
2023-05-05T17:56:10.857Z,19.40
2023-05-05T17:58:38.423Z,19.20
2023-05-05T18:01:06.294Z,19.10
2023-05-05T18:03:33.744Z,19.10
2023-05-05T18:06:02.536Z,19.00
2023-05-05T18:08:29.962Z,18.90
2023-05-05T18:10:57.328Z,18.70
2023-05-05T18:13:24.617Z,18.50
2023-05-05T18:15:51.910Z,18.50
2023-05-05T18:18:20.303Z,18.20
2023-05-05T18:20:47.985Z,18.00
2023-05-05T18:23:15.418Z,18.00
2023-05-05T18:25:47.524Z,17.90
2023-05-05T18:28:19.962Z,17.80
2023-05-05T18:30:48.676Z,17.70
2023-05-05T18:33:15.976Z,17.50
2023-05-05T18:35:43.430Z,17.50
2023-05-05T18:38:10.672Z,17.50
2023-05-05T18:40:37.905Z,17.30
2023-05-05T18:43:05.158Z,17.10
2023-05-05T18:45:32.585Z,17.10
2023-05-05T18:48:00.184Z,17.30
2023-05-05T18:50:28.107Z,17.40
2023-05-05T18:52:55.593Z,17.40
2023-05-05T18:55:23.098Z,17.40
2023-05-05T18:57:50.519Z,17.40
2023-05-05T19:00:21.010Z,17.30
2023-05-05T19:02:48.867Z,17.20
2023-05-05T19:05:16.424Z,17.00
2023-05-05T19:07:45.554Z,16.80
2023-05-05T19:10:13.904Z,16.70
2023-05-05T19:12:41.823Z,16.60
2023-05-05T19:15:09.491Z,16.60
2023-05-05T19:17:39.095Z,16.30
2023-05-05T19:20:06.889Z,16.00
2023-05-05T19:22:34.983Z,15.90
2023-05-05T19:25:02.603Z,16.00
2023-05-05T19:27:29.936Z,16.00
2023-05-05T19:29:57.291Z,16.10
2023-05-05T19:32:24.632Z,16.10
2023-05-05T19:34:54.343Z,16.10
2023-05-05T19:37:21.969Z,16.10
2023-05-05T19:39:49.763Z,16.10
2023-05-05T19:42:17.813Z,16.00
2023-05-05T19:44:45.256Z,16.00
2023-05-05T19:47:12.585Z,16.00
2023-05-05T19:49:39.915Z,16.00
2023-05-05T19:52:07.291Z,16.00
2023-05-05T19:54:36.582Z,16.00
2023-05-05T19:57:05.929Z,16.00
2023-05-05T19:59:33.970Z,16.10
2023-05-05T20:02:01.299Z,16.10
2023-05-05T20:04:28.720Z,16.20
2023-05-05T20:06:57.347Z,16.10
2023-05-05T20:09:24.559Z,16.10
2023-05-05T20:11:53.137Z,16.00
2023-05-05T20:14:21.854Z,15.90
2023-05-05T20:16:49.598Z,15.90
2023-05-05T20:19:18.117Z,15.80
2023-05-05T20:21:45.756Z,15.70
2023-05-05T20:24:13.035Z,15.80
2023-05-05T20:26:40.418Z,15.70
2023-05-05T20:29:07.692Z,15.70
2023-05-05T20:31:35.069Z,15.60
2023-05-05T20:34:02.529Z,15.60
2023-05-05T20:36:29.812Z,15.50
2023-05-05T20:38:57.037Z,15.60
2023-05-05T20:41:24.339Z,15.60
2023-05-05T20:43:51.800Z,15.60
2023-05-05T20:46:19.186Z,15.60
2023-05-05T20:48:46.632Z,15.50
2023-05-05T20:51:14.063Z,15.50
2023-05-05T20:53:41.651Z,15.50
2023-05-05T20:56:09.390Z,15.50
2023-05-05T20:58:36.656Z,15.50
2023-05-05T21:01:03.981Z,15.40
2023-05-05T21:03:31.393Z,15.30
2023-05-05T21:05:58.765Z,15.30
2023-05-05T21:08:26.827Z,15.30
2023-05-05T21:10:54.074Z,15.30
2023-05-05T21:13:21.525Z,15.20
2023-05-05T21:15:50.338Z,15.20
2023-05-05T21:18:17.718Z,15.10
2023-05-05T21:20:44.999Z,15.10
2023-05-05T21:23:12.360Z,15.10
2023-05-05T21:25:39.669Z,15.20
2023-05-05T21:28:06.970Z,15.30
2023-05-05T21:30:34.215Z,15.30
2023-05-05T21:33:01.854Z,15.40
2023-05-05T21:35:29.182Z,15.40
2023-05-05T21:37:56.606Z,15.40
2023-05-05T21:40:23.905Z,15.40
2023-05-05T21:42:51.158Z,15.30
2023-05-05T21:45:18.449Z,15.40
2023-05-05T21:47:45.798Z,15.40
2023-05-05T21:50:13.165Z,15.40
2023-05-05T21:52:41.411Z,15.30
2023-05-05T21:55:11.005Z,15.40
2023-05-05T21:57:38.432Z,15.40
2023-05-05T22:00:06.362Z,15.30
2023-05-05T22:02:39.675Z,15.30
2023-05-05T22:05:07.489Z,15.20
2023-05-05T22:07:34.933Z,15.10
2023-05-05T22:10:03.694Z,15.10
2023-05-05T22:12:30.927Z,15.00
2023-05-05T22:14:58.196Z,14.90
2023-05-05T22:17:25.515Z,14.80
2023-05-05T22:19:52.881Z,14.80
2023-05-05T22:22:20.151Z,14.70
2023-05-05T22:24:48.565Z,14.60
2023-05-05T22:27:15.755Z,14.50
2023-05-05T22:29:43.021Z,14.40
2023-05-05T22:32:10.337Z,14.50
2023-05-05T22:34:37.741Z,14.40
2023-05-05T22:37:05.013Z,14.30
2023-05-05T22:39:33.190Z,14.40
2023-05-05T22:42:01.689Z,14.30
2023-05-05T22:44:29.087Z,14.30
2023-05-05T22:46:56.508Z,14.30
2023-05-05T22:49:23.969Z,14.40
2023-05-05T22:51:51.911Z,14.40
2023-05-05T22:54:19.252Z,14.30
2023-05-05T22:56:47.090Z,14.30
2023-05-05T22:59:14.404Z,14.30
2023-05-05T23:01:41.846Z,14.30
2023-05-05T23:04:09.782Z,14.30
2023-05-05T23:06:37.692Z,14.30
2023-05-05T23:09:05.752Z,14.30
2023-05-05T23:11:33.938Z,14.30
2023-05-05T23:14:03.833Z,14.20
2023-05-05T23:16:32.862Z,14.20
2023-05-05T23:19:01.857Z,14.20
2023-05-05T23:21:32.076Z,14.10
2023-05-05T23:24:15.777Z,14.10
2023-05-05T23:27:01.348Z,14.00
2023-05-05T23:29:30.869Z,13.90
2023-05-05T23:32:01.499Z,13.80
2023-05-05T23:34:29.612Z,13.70
2023-05-05T23:36:57.547Z,13.70
2023-05-05T23:39:31.515Z,13.60
2023-05-05T23:42:02.539Z,13.60
2023-05-05T23:44:30.473Z,13.60
2023-05-05T23:47:02.132Z,13.60
2023-05-05T23:49:30.880Z,13.60
2023-05-05T23:51:58.971Z,13.60
2023-05-05T23:54:28.954Z,13.60
2023-05-05T23:56:57.393Z,13.60
2023-05-05T23:59:27.977Z,13.60
