createdAt,value
2018-11-12T00:00:45.213Z,5.80
2018-11-12T00:03:13.288Z,5.20
2018-11-12T00:05:41.372Z,5.40
2018-11-12T00:08:09.493Z,5.63
2018-11-12T00:10:37.829Z,5.50
2018-11-12T00:13:05.909Z,5.87
2018-11-12T00:15:33.985Z,5.97
2018-11-12T00:18:02.108Z,6.50
2018-11-12T00:20:30.204Z,6.13
2018-11-12T00:22:58.272Z,5.70
2018-11-12T00:25:26.339Z,7.00
2018-11-12T00:27:54.427Z,6.43
2018-11-12T00:30:22.520Z,6.43
2018-11-12T00:32:50.575Z,6.97
2018-11-12T00:35:18.646Z,6.83
2018-11-12T00:37:46.722Z,6.23
2018-11-12T00:40:16.963Z,6.77
2018-11-12T00:42:45.567Z,6.73
2018-11-12T00:45:13.922Z,7.63
2018-11-12T00:47:42.400Z,6.93
2018-11-12T00:50:11.909Z,7.17
2018-11-12T00:52:40.183Z,8.57
2018-11-12T00:55:09.484Z,7.53
2018-11-12T00:57:37.921Z,7.77
2018-11-12T01:00:10.359Z,6.63
2018-11-12T01:02:38.529Z,7.00
2018-11-12T01:05:06.892Z,7.37
2018-11-12T01:07:34.993Z,7.73
2018-11-12T01:10:03.726Z,7.10
2018-11-12T01:12:31.797Z,8.23
2018-11-12T01:14:59.873Z,8.20
2018-11-12T01:17:28.007Z,8.07
2018-11-12T01:19:56.107Z,8.67
2018-11-12T01:22:24.178Z,8.43
2018-11-12T01:24:52.296Z,9.23
2018-11-12T01:27:20.423Z,8.43
2018-11-12T01:29:48.535Z,8.87
2018-11-12T01:32:16.819Z,9.37
2018-11-12T01:34:44.911Z,8.23
2018-11-12T01:37:12.986Z,9.73
2018-11-12T01:39:41.132Z,9.10
2018-11-12T01:42:09.325Z,8.80
2018-11-12T01:44:37.364Z,9.13
2018-11-12T01:47:05.442Z,9.87
2018-11-12T01:49:33.509Z,9.77
2018-11-12T01:52:01.593Z,9.40
2018-11-12T01:54:29.671Z,9.53
2018-11-12T01:56:57.903Z,8.90
2018-11-12T01:59:26.295Z,8.90
2018-11-12T02:01:54.399Z,8.87
2018-11-12T02:04:22.471Z,8.50
2018-11-12T02:06:50.585Z,8.73
2018-11-12T02:09:18.654Z,8.93
2018-11-12T02:11:46.750Z,8.83
2018-11-12T02:14:14.859Z,8.47
2018-11-12T02:16:42.953Z,7.80
2018-11-12T02:19:11.032Z,8.03
2018-11-12T02:21:39.345Z,7.47
2018-11-12T02:24:07.408Z,6.97
2018-11-12T02:26:35.470Z,7.70
2018-11-12T02:29:03.769Z,7.50
2018-11-12T02:31:31.826Z,7.33
2018-11-12T02:33:59.928Z,6.53
2018-11-12T02:36:28.279Z,7.60
2018-11-12T02:38:56.393Z,6.77
2018-11-12T02:41:24.480Z,6.40
2018-11-12T02:43:52.559Z,6.67
2018-11-12T02:46:20.617Z,6.40
2018-11-12T02:48:48.690Z,6.80
2018-11-12T02:51:17.127Z,6.67
2018-11-12T02:53:45.203Z,6.07
2018-11-12T02:56:13.258Z,6.13
2018-11-12T02:58:41.361Z,6.50
2018-11-12T03:01:09.931Z,5.93
2018-11-12T03:03:38.222Z,6.00
2018-11-12T03:06:06.580Z,6.50
2018-11-12T03:08:34.684Z,5.80
2018-11-12T03:11:02.724Z,5.77
2018-11-12T03:13:30.814Z,5.97
2018-11-12T03:15:58.889Z,6.27
2018-11-12T03:18:26.946Z,6.07
2018-11-12T03:20:55.311Z,5.67
2018-11-12T03:23:23.386Z,5.80
2018-11-12T03:25:51.467Z,5.63
2018-11-12T03:28:19.833Z,4.87
2018-11-12T03:30:47.902Z,6.23
2018-11-12T03:33:15.967Z,5.43
2018-11-12T03:35:44.275Z,5.00
2018-11-12T03:38:12.339Z,5.77
2018-11-12T03:40:40.414Z,5.00
2018-11-12T03:43:08.790Z,5.17
2018-11-12T03:45:36.910Z,4.93
2018-11-12T03:48:05.054Z,5.80
2018-11-12T03:50:33.192Z,5.07
2018-11-12T03:53:01.247Z,5.03
2018-11-12T03:55:29.319Z,5.17
2018-11-12T03:57:57.753Z,4.70
2018-11-12T04:00:29.868Z,4.60
2018-11-12T04:02:57.834Z,5.10
2018-11-12T04:05:26.000Z,5.50
2018-11-12T04:07:54.281Z,4.33
2018-11-12T04:10:22.683Z,4.90
2018-11-12T04:12:51.082Z,4.50
2018-11-12T04:15:20.691Z,3.70
2018-11-12T04:17:48.831Z,4.20
2018-11-12T04:20:19.208Z,3.93
2018-11-12T04:22:52.974Z,3.90
2018-11-12T04:25:21.063Z,3.83
2018-11-12T04:27:49.213Z,3.87
2018-11-12T04:30:17.276Z,3.80
2018-11-12T04:32:46.203Z,3.80
2018-11-12T04:35:14.275Z,3.10
2018-11-12T04:37:42.447Z,3.40
2018-11-12T04:40:13.918Z,3.57
2018-11-12T04:42:42.363Z,3.80
2018-11-12T04:45:12.313Z,2.83
2018-11-12T04:47:40.420Z,3.20
2018-11-12T04:50:10.287Z,3.30
2018-11-12T04:52:38.559Z,3.63
2018-11-12T04:55:07.552Z,2.73
2018-11-12T04:57:35.727Z,2.83
2018-11-12T05:00:04.178Z,2.57
2018-11-12T05:02:32.571Z,3.07
2018-11-12T05:05:01.080Z,2.67
2018-11-12T05:07:29.254Z,2.53
2018-11-12T05:09:57.267Z,3.10
2018-11-12T05:12:25.355Z,3.03
2018-11-12T05:14:53.418Z,2.73
2018-11-12T05:17:21.819Z,2.90
2018-11-12T05:19:49.899Z,2.43
2018-11-12T05:22:17.963Z,3.40
2018-11-12T05:24:46.039Z,3.37
2018-11-12T05:27:14.129Z,3.33
2018-11-12T05:29:42.199Z,2.87
2018-11-12T05:32:10.562Z,3.10
2018-11-12T05:34:38.685Z,3.53
2018-11-12T05:37:07.037Z,2.80
2018-11-12T05:39:35.408Z,3.20
2018-11-12T05:42:03.486Z,2.87
2018-11-12T05:44:31.553Z,3.17
2018-11-12T05:46:59.640Z,3.47
2018-11-12T05:49:27.727Z,3.60
2018-11-12T05:51:55.811Z,3.30
2018-11-12T05:54:24.226Z,3.20
2018-11-12T05:56:52.374Z,3.30
2018-11-12T05:59:20.446Z,3.20
2018-11-12T06:01:48.536Z,3.80
2018-11-12T06:04:16.595Z,3.37
2018-11-12T06:06:44.686Z,3.53
2018-11-12T06:09:13.331Z,3.33
2018-11-12T06:11:41.411Z,3.40
2018-11-12T06:14:09.479Z,3.83
2018-11-12T06:16:37.806Z,3.67
2018-11-12T06:19:05.883Z,3.97
2018-11-12T06:21:33.944Z,3.40
2018-11-12T06:24:02.070Z,3.37
2018-11-12T06:26:30.158Z,3.60
2018-11-12T06:28:58.334Z,3.70
2018-11-12T06:31:26.736Z,3.07
2018-11-12T06:33:54.807Z,3.90
2018-11-12T06:36:22.855Z,3.93
2018-11-12T06:38:51.331Z,3.67
2018-11-12T06:41:19.410Z,4.13
2018-11-12T06:43:47.474Z,3.77
2018-11-12T06:46:15.570Z,3.83
2018-11-12T06:48:43.638Z,3.63
2018-11-12T06:51:11.709Z,3.77
2018-11-12T06:53:40.098Z,4.03
2018-11-12T06:56:08.159Z,3.37
2018-11-12T06:58:36.223Z,4.00
2018-11-12T07:01:04.713Z,3.27
2018-11-12T07:03:32.658Z,3.80
2018-11-12T07:06:00.766Z,3.80
2018-11-12T07:08:28.878Z,4.10
2018-11-12T07:10:56.947Z,4.37
2018-11-12T07:13:25.199Z,4.00
2018-11-12T07:15:53.151Z,4.63
2018-11-12T07:18:21.251Z,3.83
2018-11-12T07:20:49.314Z,3.87
2018-11-12T07:23:17.671Z,3.80
2018-11-12T07:25:45.853Z,3.90
2018-11-12T07:28:13.918Z,4.00
2018-11-12T07:30:42.061Z,4.17
2018-11-12T07:33:10.068Z,4.63
2018-11-12T07:35:38.139Z,4.47
2018-11-12T07:38:06.327Z,4.43
2018-11-12T07:40:34.419Z,4.73
2018-11-12T07:43:02.531Z,4.00
2018-11-12T07:45:30.949Z,4.40
2018-11-12T07:47:59.510Z,4.70
2018-11-12T07:50:28.938Z,4.57
2018-11-12T07:52:57.299Z,3.90
2018-11-12T07:55:26.489Z,4.27
2018-11-12T07:57:55.399Z,4.17
2018-11-12T08:00:25.949Z,4.37
2018-11-12T08:02:59.127Z,4.23
2018-11-12T08:05:27.376Z,4.57
2018-11-12T08:07:55.439Z,4.80
2018-11-12T08:10:23.527Z,4.57
2018-11-12T08:12:51.599Z,4.70
2018-11-12T08:15:20.108Z,4.50
2018-11-12T08:17:48.650Z,5.20
2018-11-12T08:20:18.091Z,4.83
2018-11-12T08:22:47.392Z,4.53
2018-11-12T08:25:15.776Z,4.33
2018-11-12T08:27:44.466Z,4.70
2018-11-12T08:30:14.686Z,4.50
2018-11-12T08:32:43.362Z,4.03
2018-11-12T08:35:12.051Z,4.37
2018-11-12T08:37:40.162Z,4.40
2018-11-12T08:40:10.933Z,4.50
2018-11-12T08:42:38.995Z,4.60
2018-11-12T08:45:08.229Z,4.67
2018-11-12T08:47:37.051Z,4.63
2018-11-12T08:50:08.686Z,4.80
2018-11-12T08:52:37.376Z,4.27
2018-11-12T08:55:06.221Z,4.93
2018-11-12T08:57:34.280Z,5.37
2018-11-12T09:00:02.368Z,4.77
2018-11-12T09:02:30.434Z,4.50
2018-11-12T09:04:58.527Z,5.20
2018-11-12T09:07:26.664Z,5.00
2018-11-12T09:09:54.662Z,5.37
2018-11-12T09:12:22.720Z,5.70
2018-11-12T09:14:51.127Z,6.10
2018-11-12T09:17:19.191Z,5.77
2018-11-12T09:19:47.260Z,5.87
2018-11-12T09:22:15.343Z,6.23
2018-11-12T09:24:43.463Z,5.60
2018-11-12T09:27:11.539Z,5.40
2018-11-12T09:29:39.779Z,5.77
2018-11-12T09:32:07.694Z,6.10
2018-11-12T09:34:36.055Z,6.90
2018-11-12T09:37:04.110Z,6.30
2018-11-12T09:39:32.188Z,6.80
2018-11-12T09:42:00.269Z,6.50
2018-11-12T09:44:28.351Z,6.33
2018-11-12T09:46:56.416Z,5.73
2018-11-12T09:49:24.503Z,6.27
2018-11-12T09:51:52.688Z,5.90
2018-11-12T09:54:20.864Z,5.80
2018-11-12T09:56:48.822Z,5.57
2018-11-12T09:59:16.913Z,6.57
2018-11-12T10:01:45.607Z,6.43
2018-11-12T10:04:13.763Z,6.00
2018-11-12T10:06:42.822Z,6.33
2018-11-12T10:09:13.763Z,6.90
2018-11-12T10:11:42.368Z,7.13
2018-11-12T10:14:10.748Z,6.67
2018-11-12T10:16:40.260Z,7.03
2018-11-12T10:19:04.974Z,7.27
2018-11-12T10:21:33.141Z,6.80
2018-11-12T10:24:01.332Z,7.07
2018-11-12T10:26:29.478Z,7.30
2018-11-12T10:28:57.547Z,7.47
2018-11-12T10:31:25.639Z,7.43
2018-11-12T10:33:53.716Z,7.83
2018-11-12T10:36:22.028Z,6.87
2018-11-12T10:38:50.109Z,6.77
2018-11-12T10:41:18.232Z,7.13
2018-11-12T10:43:46.273Z,6.97
2018-11-12T10:46:14.347Z,8.10
2018-11-12T10:48:42.454Z,7.47
2018-11-12T10:51:10.536Z,6.70
2018-11-12T10:53:49.774Z,7.87
2018-11-12T10:56:06.983Z,7.77
2018-11-12T10:58:35.168Z,7.90
2018-11-12T11:01:08.758Z,7.43
2018-11-12T11:03:42.195Z,6.70
2018-11-12T11:06:10.262Z,7.47
2018-11-12T11:08:38.348Z,6.53
2018-11-12T11:11:06.763Z,5.40
2018-11-12T11:13:34.839Z,5.63
2018-11-12T11:16:03.104Z,5.73
2018-11-12T11:18:31.451Z,6.03
2018-11-12T11:20:59.580Z,5.73
2018-11-12T11:23:27.948Z,5.33
2018-11-12T11:25:56.051Z,5.10
2018-11-12T11:28:24.121Z,5.33
2018-11-12T11:30:52.200Z,5.87
2018-11-12T11:33:20.246Z,4.60
2018-11-12T11:35:48.315Z,4.57
2018-11-12T11:38:16.383Z,4.73
2018-11-12T11:40:44.567Z,4.90
2018-11-12T11:43:12.587Z,4.30
2018-11-12T11:45:40.690Z,4.43
2018-11-12T11:48:08.932Z,4.27
2018-11-12T11:50:36.941Z,4.73
2018-11-12T11:53:05.187Z,4.33
2018-11-12T11:55:33.257Z,4.27
2018-11-12T11:58:01.360Z,4.40
2018-11-12T12:00:30.062Z,4.30
2018-11-12T12:02:58.968Z,4.10
2018-11-12T12:05:27.632Z,4.50
2018-11-12T12:07:56.323Z,4.30
2018-11-12T12:10:24.419Z,3.80
2018-11-12T12:12:52.985Z,4.27
2018-11-12T12:15:22.145Z,3.97
2018-11-12T12:17:50.232Z,3.60
2018-11-12T12:20:19.746Z,3.63
2018-11-12T12:22:47.830Z,3.53
2018-11-12T12:25:16.971Z,2.90
2018-11-12T12:27:45.405Z,2.67
2018-11-12T12:30:29.167Z,4.77
2018-11-12T12:32:58.129Z,2.83
2018-11-12T12:35:26.198Z,3.80
2018-11-12T12:37:54.579Z,2.90
2018-11-12T12:40:23.678Z,2.73
2018-11-12T12:42:51.767Z,1.77
2018-11-12T12:45:21.346Z,1.90
2018-11-12T12:47:50.025Z,1.93
2018-11-12T12:50:18.727Z,2.60
2018-11-12T12:52:46.817Z,2.83
2018-11-12T12:55:15.700Z,2.60
2018-11-12T12:57:44.450Z,3.10
2018-11-12T13:00:15.323Z,2.30
2018-11-12T13:02:43.460Z,2.33
2018-11-12T13:05:11.714Z,2.20
2018-11-12T13:07:40.147Z,1.77
2018-11-12T13:10:10.051Z,1.70
2018-11-12T13:12:38.267Z,2.20
2018-11-12T13:15:08.575Z,1.90
2018-11-12T13:17:36.931Z,1.60
2018-11-12T13:20:06.111Z,1.60
2018-11-12T13:22:34.204Z,1.60
2018-11-12T13:25:02.283Z,2.23
2018-11-12T13:27:30.391Z,1.53
2018-11-12T13:29:58.923Z,1.93
2018-11-12T13:32:26.931Z,1.80
2018-11-12T13:34:56.301Z,1.70
2018-11-12T13:37:24.395Z,2.47
2018-11-12T13:39:52.491Z,1.90
2018-11-12T13:42:20.640Z,2.53
2018-11-12T13:44:48.705Z,2.17
2018-11-12T13:47:16.771Z,2.70
2018-11-12T13:49:44.911Z,2.53
2018-11-12T13:52:12.984Z,2.53
2018-11-12T13:54:41.280Z,2.70
2018-11-12T13:57:09.440Z,2.77
2018-11-12T13:59:38.658Z,2.90
2018-11-12T14:02:06.699Z,3.00
2018-11-12T14:04:34.792Z,3.10
2018-11-12T14:07:02.994Z,3.20
2018-11-12T14:09:31.367Z,2.90
2018-11-12T14:11:59.655Z,3.30
2018-11-12T14:14:27.715Z,3.77
2018-11-12T14:16:55.787Z,3.70
2018-11-12T14:19:23.859Z,3.73
2018-11-12T14:21:51.963Z,4.10
2018-11-12T14:24:20.075Z,4.03
2018-11-12T14:26:48.230Z,4.00
2018-11-12T14:29:16.274Z,3.63
2018-11-12T14:31:44.347Z,5.37
2018-11-12T14:34:12.493Z,4.60
2018-11-12T14:36:40.987Z,4.93
2018-11-12T14:39:09.920Z,5.40
2018-11-12T14:41:37.981Z,5.77
2018-11-12T14:44:06.089Z,5.10
2018-11-12T14:46:34.299Z,4.47
2018-11-12T14:49:02.451Z,5.50
2018-11-12T14:51:30.802Z,4.40
2018-11-12T14:53:58.886Z,5.10
2018-11-12T14:56:27.090Z,5.53
2018-11-12T14:58:55.236Z,5.43
2018-11-12T15:01:23.358Z,5.73
2018-11-12T15:03:51.452Z,5.30
2018-11-12T15:06:19.839Z,5.53
2018-11-12T15:08:47.979Z,7.07
2018-11-12T15:11:16.050Z,5.93
2018-11-12T15:13:44.222Z,5.67
2018-11-12T15:16:12.295Z,6.43
2018-11-12T15:18:40.391Z,5.90
2018-11-12T15:21:08.546Z,5.53
2018-11-12T15:23:36.612Z,5.43
2018-11-12T15:26:05.013Z,5.87
2018-11-12T15:28:33.119Z,5.37
2018-11-12T15:31:01.195Z,5.40
2018-11-12T15:33:29.311Z,5.80
2018-11-12T15:35:57.383Z,5.80
2018-11-12T15:38:25.772Z,5.50
2018-11-12T15:40:53.890Z,5.33
2018-11-12T15:43:22.049Z,5.80
2018-11-12T15:45:50.065Z,5.73
2018-11-12T15:48:18.131Z,5.17
2018-11-12T15:50:46.485Z,5.37
2018-11-12T15:53:14.505Z,4.90
2018-11-12T15:55:42.596Z,5.77
2018-11-12T15:58:10.765Z,5.10
2018-11-12T16:00:38.775Z,5.20
2018-11-12T16:03:07.088Z,4.63
2018-11-12T16:05:35.170Z,5.03
2018-11-12T16:08:03.236Z,5.10
2018-11-12T16:10:31.331Z,5.23
2018-11-12T16:12:59.394Z,5.07
2018-11-12T16:15:27.511Z,4.60
2018-11-12T16:17:55.653Z,4.77
2018-11-12T16:20:26.175Z,4.80
2018-11-12T16:22:54.873Z,5.27
2018-11-12T16:25:23.454Z,5.13
2018-11-12T16:27:51.766Z,4.67
2018-11-12T16:30:19.904Z,5.03
2018-11-12T16:32:48.191Z,5.20
2018-11-12T16:35:18.313Z,5.10
2018-11-12T16:37:47.412Z,5.30
2018-11-12T16:40:15.649Z,5.43
2018-11-12T16:42:44.634Z,5.57
2018-11-12T16:45:13.576Z,5.77
2018-11-12T16:47:41.695Z,5.70
2018-11-12T16:50:10.826Z,5.80
2018-11-12T16:52:38.902Z,6.60
2018-11-12T16:55:10.027Z,5.63
2018-11-12T16:57:38.111Z,6.73
2018-11-12T17:00:07.856Z,6.70
2018-11-12T17:02:35.995Z,6.87
2018-11-12T17:05:04.698Z,7.53
2018-11-12T17:07:32.760Z,6.33
2018-11-12T17:10:01.709Z,7.27
2018-11-12T17:12:29.783Z,7.40
2018-11-12T17:14:57.859Z,7.07
2018-11-12T17:17:25.992Z,6.63
2018-11-12T17:19:54.055Z,7.33
2018-11-12T17:22:22.123Z,6.33
2018-11-12T17:24:51.301Z,6.20
2018-11-12T17:27:19.422Z,6.50
2018-11-12T17:29:47.719Z,7.20
2018-11-12T17:32:15.803Z,7.87
2018-11-12T17:34:43.879Z,8.90
2018-11-12T17:37:11.953Z,7.37
2018-11-12T17:39:40.036Z,7.47
2018-11-12T17:42:08.140Z,7.57
2018-11-12T17:44:36.250Z,6.57
2018-11-12T17:47:04.344Z,7.17
2018-11-12T17:49:32.423Z,7.77
2018-11-12T17:52:00.516Z,7.83
2018-11-12T17:54:29.011Z,7.83
2018-11-12T17:56:56.964Z,7.27
2018-11-12T17:59:25.010Z,8.20
2018-11-12T18:01:53.082Z,7.83
2018-11-12T18:04:21.148Z,7.57
2018-11-12T18:06:49.205Z,7.53
2018-11-12T18:09:17.272Z,7.67
2018-11-12T18:11:45.351Z,8.67
2018-11-12T18:14:13.429Z,8.40
2018-11-12T18:16:41.769Z,8.63
2018-11-12T18:19:09.878Z,8.77
2018-11-12T18:21:37.987Z,7.83
2018-11-12T18:24:06.486Z,7.30
2018-11-12T18:26:34.758Z,9.23
2018-11-12T18:29:02.814Z,8.40
2018-11-12T18:31:31.468Z,9.97
2018-11-12T18:33:59.357Z,9.07
2018-11-12T18:36:27.462Z,9.33
2018-11-12T18:38:55.552Z,10.07
2018-11-12T18:41:23.693Z,8.67
2018-11-12T18:43:51.922Z,9.70
2018-11-12T18:46:20.067Z,10.93
2018-11-12T18:48:48.486Z,11.50
2018-11-12T18:51:16.676Z,10.73
2018-11-12T18:53:44.764Z,11.37
2018-11-12T18:56:12.921Z,12.50
2018-11-12T18:58:41.010Z,11.90
2018-11-12T19:01:09.438Z,13.03
2018-11-12T19:03:37.517Z,11.53
2018-11-12T19:06:05.889Z,13.03
2018-11-12T19:08:34.062Z,13.63
2018-11-12T19:11:02.156Z,12.07
2018-11-12T19:13:30.322Z,12.70
2018-11-12T19:15:58.414Z,13.07
2018-11-12T19:18:26.564Z,12.70
2018-11-12T19:20:54.639Z,12.10
2018-11-12T19:23:22.760Z,13.97
2018-11-12T19:25:50.879Z,13.13
2018-11-12T19:28:18.961Z,13.40
2018-11-12T19:30:47.039Z,13.70
2018-11-12T19:33:15.115Z,14.43
2018-11-12T19:35:43.199Z,14.00
2018-11-12T19:38:11.311Z,14.50
2018-11-12T19:40:39.437Z,14.23
2018-11-12T19:43:07.486Z,15.17
2018-11-12T19:45:35.564Z,13.73
2018-11-12T19:48:03.673Z,13.80
2018-11-12T19:50:31.759Z,13.37
2018-11-12T19:53:00.526Z,12.70
2018-11-12T19:55:28.622Z,14.80
2018-11-12T19:57:56.711Z,13.63
2018-11-12T20:00:26.055Z,14.77
2018-11-12T20:02:55.359Z,12.73
2018-11-12T20:05:23.443Z,13.97
2018-11-12T20:07:51.542Z,15.20
2018-11-12T20:10:20.718Z,14.37
2018-11-12T20:12:48.820Z,13.57
2018-11-12T20:15:18.172Z,14.33
2018-11-12T20:17:47.390Z,15.57
2018-11-12T20:20:24.250Z,13.83
2018-11-12T20:22:52.632Z,13.53
2018-11-12T20:25:21.220Z,12.70
2018-11-12T20:27:50.315Z,12.77
2018-11-12T20:30:24.066Z,13.10
2018-11-12T20:32:52.546Z,13.27
2018-11-12T20:35:20.603Z,12.00
2018-11-12T20:37:48.839Z,12.77
2018-11-12T20:40:17.370Z,13.10
2018-11-12T20:42:46.420Z,12.77
2018-11-12T20:45:15.913Z,13.03
2018-11-12T20:47:45.114Z,13.17
2018-11-12T20:50:14.099Z,12.10
2018-11-12T20:52:42.638Z,12.43
2018-11-12T20:55:11.911Z,13.03
2018-11-12T20:57:40.560Z,11.97
2018-11-12T21:00:14.767Z,12.23
2018-11-12T21:02:44.065Z,12.00
2018-11-12T21:05:12.865Z,12.70
2018-11-12T21:07:40.951Z,13.37
2018-11-12T21:10:11.182Z,13.60
2018-11-12T21:12:39.287Z,13.17
2018-11-12T21:15:08.651Z,12.73
2018-11-12T21:17:36.898Z,12.00
2018-11-12T21:20:05.270Z,13.47
2018-11-12T21:22:33.399Z,12.53
2018-11-12T21:25:01.511Z,12.27
2018-11-12T21:27:29.582Z,13.17
2018-11-12T21:29:57.655Z,12.63
2018-11-12T21:32:25.806Z,13.97
2018-11-12T21:34:53.894Z,13.43
2018-11-12T21:37:21.976Z,13.10
2018-11-12T21:39:50.379Z,14.33
2018-11-12T21:42:18.501Z,15.03
2018-11-12T21:44:46.562Z,13.43
2018-11-12T21:47:14.645Z,12.37
2018-11-12T21:49:42.758Z,14.20
2018-11-12T21:52:10.812Z,12.70
2018-11-12T21:54:38.970Z,13.03
2018-11-12T21:57:07.052Z,12.53
2018-11-12T21:59:35.164Z,13.23
2018-11-12T22:02:03.254Z,14.07
2018-11-12T22:04:31.331Z,13.53
2018-11-12T22:06:59.403Z,13.70
2018-11-12T22:09:27.486Z,12.97
2018-11-12T22:11:55.600Z,13.17
2018-11-12T22:14:23.683Z,13.87
2018-11-12T22:16:51.788Z,13.63
2018-11-12T22:19:19.872Z,12.57
2018-11-12T22:21:48.316Z,13.70
2018-11-12T22:24:16.403Z,14.07
2018-11-12T22:26:44.482Z,13.37
2018-11-12T22:29:12.567Z,14.23
2018-11-12T22:31:40.674Z,14.23
2018-11-12T22:34:09.083Z,12.87
2018-11-12T22:36:37.229Z,13.57
2018-11-12T22:39:07.238Z,13.40
2018-11-12T22:41:35.334Z,12.90
2018-11-12T22:44:03.407Z,13.07
2018-11-12T22:46:31.726Z,12.40
2018-11-12T22:48:59.802Z,13.00
2018-11-12T22:51:27.893Z,12.10
2018-11-12T22:53:55.998Z,13.20
2018-11-12T22:56:24.070Z,13.33
2018-11-12T22:58:52.458Z,12.40
2018-11-12T23:01:20.534Z,11.93
2018-11-12T23:03:48.614Z,12.23
2018-11-12T23:06:16.700Z,11.23
2018-11-12T23:08:44.786Z,12.57
2018-11-12T23:11:12.882Z,11.70
2018-11-12T23:13:41.975Z,10.80
2018-11-12T23:16:10.047Z,12.67
2018-11-12T23:18:38.132Z,12.27
2018-11-12T23:21:06.240Z,11.67
2018-11-12T23:23:34.316Z,11.50
2018-11-12T23:26:02.489Z,10.87
2018-11-12T23:28:30.582Z,9.93
2018-11-12T23:30:58.663Z,10.87
2018-11-12T23:33:26.726Z,11.40
2018-11-12T23:35:54.810Z,10.00
2018-11-12T23:38:22.890Z,10.10
2018-11-12T23:40:50.970Z,10.57
2018-11-12T23:43:19.075Z,10.57
2018-11-12T23:45:47.158Z,10.27
2018-11-12T23:48:15.267Z,9.67
2018-11-12T23:50:43.350Z,10.17
2018-11-12T23:53:11.462Z,9.47
2018-11-12T23:55:39.535Z,9.93
2018-11-12T23:58:07.706Z,10.10
