createdAt,value
2022-10-13T00:01:13.292Z,14.60
2022-10-13T00:03:42.937Z,14.60
2022-10-13T00:06:19.251Z,14.60
2022-10-13T00:08:48.912Z,14.60
2022-10-13T00:11:19.293Z,14.60
2022-10-13T00:13:49.970Z,14.60
2022-10-13T00:16:20.670Z,14.60
2022-10-13T00:18:49.726Z,14.50
2022-10-13T00:21:19.775Z,14.50
2022-10-13T00:23:51.237Z,14.50
2022-10-13T00:26:22.650Z,14.60
2022-10-13T00:28:53.358Z,14.50
2022-10-13T00:31:23.747Z,14.50
2022-10-13T00:33:52.995Z,14.50
2022-10-13T00:36:22.444Z,14.50
2022-10-13T00:38:50.743Z,14.50
2022-10-13T00:41:18.954Z,14.50
2022-10-13T00:43:58.503Z,14.50
2022-10-13T00:46:28.964Z,14.50
2022-10-13T00:49:01.196Z,14.50
2022-10-13T00:51:33.054Z,14.50
2022-10-13T00:54:02.780Z,14.50
2022-10-13T00:56:31.209Z,14.50
2022-10-13T00:59:02.286Z,14.40
2022-10-13T01:01:30.637Z,14.40
2022-10-13T01:03:59.013Z,14.40
2022-10-13T01:06:27.344Z,14.40
2022-10-13T01:08:55.836Z,14.40
2022-10-13T01:11:52.714Z,14.40
2022-10-13T01:14:31.482Z,14.40
2022-10-13T01:17:07.163Z,14.40
2022-10-13T01:19:53.021Z,14.40
2022-10-13T01:22:37.020Z,14.40
2022-10-13T01:25:18.845Z,14.40
2022-10-13T01:27:54.025Z,14.40
2022-10-13T01:30:24.292Z,14.40
2022-10-13T01:33:10.826Z,14.40
2022-10-13T01:35:49.829Z,14.30
2022-10-13T01:38:26.663Z,14.30
2022-10-13T01:41:03.296Z,14.30
2022-10-13T01:43:37.450Z,14.30
2022-10-13T01:46:12.024Z,14.30
2022-10-13T01:48:42.777Z,14.30
2022-10-13T01:51:14.651Z,14.30
2022-10-13T01:53:45.041Z,14.30
2022-10-13T01:56:13.496Z,14.30
2022-10-13T01:58:43.224Z,14.30
2022-10-13T02:01:38.343Z,14.30
2022-10-13T02:04:22.076Z,14.30
2022-10-13T02:06:58.767Z,14.20
2022-10-13T02:09:35.462Z,14.20
2022-10-13T02:12:08.354Z,14.20
2022-10-13T02:14:41.114Z,14.20
2022-10-13T02:17:11.333Z,14.20
2022-10-13T02:19:42.148Z,14.20
2022-10-13T02:22:14.335Z,14.20
2022-10-13T02:24:42.865Z,14.20
2022-10-13T02:27:11.264Z,14.20
2022-10-13T02:29:50.747Z,14.10
2022-10-13T02:32:22.389Z,14.10
2022-10-13T02:34:51.093Z,14.10
2022-10-13T02:37:19.804Z,14.10
2022-10-13T02:39:48.297Z,14.10
2022-10-13T02:42:18.838Z,14.10
2022-10-13T02:44:47.399Z,14.10
2022-10-13T02:47:15.594Z,14.10
2022-10-13T02:49:45.233Z,14.10
2022-10-13T02:52:13.422Z,14.10
2022-10-13T02:54:43.348Z,14.10
2022-10-13T02:57:11.617Z,14.10
2022-10-13T02:59:40.030Z,14.10
2022-10-13T03:02:08.261Z,14.10
2022-10-13T03:04:37.235Z,14.10
2022-10-13T03:07:07.249Z,14.10
2022-10-13T03:09:36.284Z,14.10
2022-10-13T03:12:05.073Z,14.10
2022-10-13T03:14:33.239Z,14.10
2022-10-13T03:17:01.504Z,14.10
2022-10-13T03:19:29.865Z,14.10
2022-10-13T03:21:58.197Z,14.10
2022-10-13T03:24:27.848Z,14.10
2022-10-13T03:26:56.038Z,14.10
2022-10-13T03:29:25.429Z,14.10
2022-10-13T03:31:53.651Z,14.10
2022-10-13T03:34:22.031Z,14.10
2022-10-13T03:36:50.351Z,14.10
2022-10-13T03:39:19.385Z,14.10
2022-10-13T03:41:49.002Z,14.10
2022-10-13T03:44:17.459Z,14.10
2022-10-13T03:46:45.668Z,14.10
2022-10-13T03:49:14.291Z,14.10
2022-10-13T03:51:42.559Z,14.00
2022-10-13T03:54:12.237Z,14.10
2022-10-13T03:56:41.295Z,14.10
2022-10-13T03:59:13.750Z,14.10
2022-10-13T04:01:41.988Z,14.10
2022-10-13T04:04:12.512Z,14.10
2022-10-13T04:06:43.407Z,14.10
2022-10-13T04:09:11.687Z,14.10
2022-10-13T04:11:40.171Z,14.10
2022-10-13T04:14:09.990Z,14.10
2022-10-13T04:16:50.333Z,14.00
2022-10-13T04:19:18.689Z,14.00
2022-10-13T04:21:46.932Z,14.00
2022-10-13T04:24:17.602Z,14.00
2022-10-13T04:26:46.740Z,14.00
2022-10-13T04:29:16.398Z,14.00
2022-10-13T04:31:44.840Z,14.00
2022-10-13T04:34:13.307Z,14.00
2022-10-13T04:36:41.549Z,14.00
2022-10-13T04:39:09.778Z,14.00
2022-10-13T04:41:38.139Z,14.00
2022-10-13T04:44:06.340Z,14.00
2022-10-13T04:46:36.051Z,14.00
2022-10-13T04:49:04.820Z,14.00
2022-10-13T04:51:33.883Z,14.00
2022-10-13T04:54:05.592Z,14.00
2022-10-13T04:56:33.781Z,13.90
2022-10-13T04:59:05.836Z,14.00
2022-10-13T05:01:36.062Z,14.00
2022-10-13T05:04:08.109Z,14.00
2022-10-13T05:07:05.493Z,13.90
2022-10-13T05:09:30.064Z,14.00
2022-10-13T05:11:58.289Z,14.00
2022-10-13T05:14:26.755Z,14.00
2022-10-13T05:16:56.482Z,14.00
2022-10-13T05:19:24.755Z,14.00
2022-10-13T05:21:53.331Z,14.00
2022-10-13T05:24:30.987Z,14.00
2022-10-13T05:26:59.343Z,14.00
2022-10-13T05:29:27.859Z,14.00
2022-10-13T05:31:57.456Z,14.00
2022-10-13T05:34:25.695Z,14.00
2022-10-13T05:36:53.941Z,14.00
2022-10-13T05:39:22.572Z,14.10
2022-10-13T05:41:50.805Z,14.10
2022-10-13T05:44:24.729Z,14.10
2022-10-13T05:46:58.227Z,14.10
2022-10-13T05:49:26.733Z,14.10
2022-10-13T05:51:58.503Z,14.10
2022-10-13T05:54:31.166Z,14.10
2022-10-13T05:57:03.785Z,14.10
2022-10-13T05:59:36.530Z,14.10
2022-10-13T06:02:08.979Z,14.00
2022-10-13T06:04:40.796Z,14.10
2022-10-13T06:07:10.272Z,14.10
2022-10-13T06:09:40.868Z,14.10
2022-10-13T06:12:10.568Z,14.10
2022-10-13T06:14:38.995Z,14.20
2022-10-13T06:17:09.708Z,14.20
2022-10-13T06:19:38.694Z,14.20
2022-10-13T06:22:09.765Z,14.20
2022-10-13T06:24:38.125Z,14.20
2022-10-13T06:27:10.050Z,14.20
2022-10-13T06:29:38.477Z,14.20
2022-10-13T06:32:08.473Z,14.30
2022-10-13T06:34:36.764Z,14.30
2022-10-13T06:37:05.152Z,14.30
2022-10-13T06:39:33.384Z,14.40
2022-10-13T06:42:05.142Z,14.40
2022-10-13T06:44:39.179Z,14.40
2022-10-13T06:47:08.923Z,14.30
2022-10-13T06:49:37.192Z,14.40
2022-10-13T06:52:06.022Z,14.40
2022-10-13T06:54:34.485Z,14.40
2022-10-13T06:57:02.656Z,14.40
2022-10-13T06:59:31.006Z,14.40
2022-10-13T07:01:59.240Z,14.40
2022-10-13T07:04:29.061Z,14.40
2022-10-13T07:06:59.413Z,14.40
2022-10-13T07:09:27.857Z,14.40
2022-10-13T07:11:56.147Z,14.40
2022-10-13T07:14:24.423Z,14.40
2022-10-13T07:16:52.979Z,14.40
2022-10-13T07:19:21.519Z,14.40
2022-10-13T07:21:51.157Z,14.50
2022-10-13T07:24:19.500Z,14.50
2022-10-13T07:29:17.060Z,14.40
2022-10-13T07:31:46.636Z,14.50
2022-10-13T07:34:16.299Z,14.40
2022-10-13T07:36:44.611Z,14.50
2022-10-13T07:39:14.268Z,14.50
2022-10-13T07:41:42.559Z,14.50
2022-10-13T07:44:10.956Z,14.50
2022-10-13T07:46:39.197Z,14.60
2022-10-13T07:49:09.258Z,14.60
2022-10-13T07:51:39.614Z,14.60
2022-10-13T07:54:09.534Z,14.60
2022-10-13T07:56:39.202Z,14.60
2022-10-13T07:59:09.036Z,14.60
2022-10-13T08:01:37.955Z,14.60
2022-10-13T08:04:06.975Z,14.60
2022-10-13T08:06:35.252Z,14.60
2022-10-13T08:09:05.752Z,14.60
2022-10-13T08:11:34.184Z,14.60
2022-10-13T08:14:03.818Z,14.60
2022-10-13T08:16:32.624Z,14.60
2022-10-13T08:19:00.986Z,14.60
2022-10-13T08:21:57.159Z,14.60
2022-10-13T08:24:19.714Z,14.60
2022-10-13T08:26:48.600Z,14.60
2022-10-13T08:29:23.125Z,14.60
2022-10-13T08:31:52.580Z,14.60
2022-10-13T08:34:21.463Z,14.60
2022-10-13T08:36:53.175Z,14.60
2022-10-13T08:39:22.061Z,14.60
2022-10-13T08:41:50.538Z,14.60
2022-10-13T08:47:22.426Z,14.60
2022-10-13T08:49:54.340Z,14.60
2022-10-13T08:52:27.361Z,14.70
2022-10-13T08:54:58.483Z,14.70
2022-10-13T08:57:27.920Z,14.50
2022-10-13T08:59:57.662Z,14.70
2022-10-13T09:02:32.004Z,14.70
2022-10-13T09:05:04.490Z,14.70
2022-10-13T09:07:35.952Z,14.80
2022-10-13T09:10:05.449Z,14.80
2022-10-13T09:12:34.019Z,14.80
2022-10-13T09:15:07.448Z,14.70
2022-10-13T09:17:36.779Z,14.80
2022-10-13T09:20:16.049Z,14.70
2022-10-13T09:22:44.878Z,14.80
2022-10-13T09:25:22.811Z,14.80
2022-10-13T09:27:53.756Z,14.80
2022-10-13T09:30:42.219Z,14.80
2022-10-13T09:33:24.146Z,14.80
2022-10-13T09:36:11.776Z,14.80
2022-10-13T09:38:41.768Z,14.80
2022-10-13T09:41:20.841Z,15.20
2022-10-13T09:44:10.070Z,14.80
2022-10-13T09:46:46.597Z,14.90
2022-10-13T09:49:31.249Z,14.90
2022-10-13T09:52:02.874Z,14.90
2022-10-13T09:54:39.637Z,14.90
2022-10-13T09:57:26.204Z,14.90
2022-10-13T09:59:59.949Z,14.90
2022-10-13T10:02:35.764Z,14.90
2022-10-13T10:05:15.296Z,14.90
2022-10-13T10:07:43.917Z,14.80
2022-10-13T10:10:23.657Z,14.90
2022-10-13T10:12:52.625Z,14.90
2022-10-13T10:15:24.610Z,14.90
2022-10-13T10:18:00.829Z,15.00
2022-10-13T10:20:47.874Z,15.00
2022-10-13T10:23:21.220Z,15.00
2022-10-13T10:25:55.147Z,15.00
2022-10-13T10:28:38.634Z,15.00
2022-10-13T10:31:18.156Z,15.00
2022-10-13T10:33:58.333Z,15.00
2022-10-13T10:36:40.222Z,15.00
2022-10-13T10:39:22.282Z,14.90
2022-10-13T10:41:58.596Z,15.00
2022-10-13T10:44:32.009Z,15.00
2022-10-13T10:47:06.347Z,15.00
2022-10-13T10:49:39.391Z,15.00
2022-10-13T10:52:11.393Z,15.00
2022-10-13T10:54:58.139Z,15.00
2022-10-13T10:57:34.092Z,15.00
2022-10-13T11:00:07.260Z,15.00
2022-10-13T11:02:51.819Z,15.20
2022-10-13T11:05:22.005Z,15.00
2022-10-13T11:07:57.905Z,15.10
2022-10-13T11:10:27.277Z,15.00
2022-10-13T11:13:22.059Z,15.10
2022-10-13T11:15:50.811Z,15.10
2022-10-13T11:18:56.777Z,15.10
2022-10-13T11:22:13.273Z,15.10
2022-10-13T11:24:53.968Z,15.10
2022-10-13T11:27:43.863Z,15.10
2022-10-13T11:30:42.504Z,15.10
2022-10-13T11:33:36.514Z,15.10
2022-10-13T11:36:44.582Z,15.10
2022-10-13T11:39:41.193Z,15.10
2022-10-13T11:42:29.069Z,15.20
2022-10-13T11:45:00.094Z,15.10
2022-10-13T11:47:55.497Z,15.20
2022-10-13T11:50:30.603Z,15.20
2022-10-13T11:53:11.640Z,15.20
2022-10-13T11:55:48.920Z,15.20
2022-10-13T11:58:19.555Z,15.20
2022-10-13T12:00:56.847Z,15.20
2022-10-13T12:03:29.086Z,15.20
2022-10-13T12:06:01.786Z,15.20
2022-10-13T12:08:31.911Z,15.20
2022-10-13T12:11:05.853Z,15.20
2022-10-13T12:13:35.636Z,15.30
2022-10-13T12:16:06.443Z,15.30
2022-10-13T12:18:38.243Z,15.20
2022-10-13T12:21:16.224Z,15.20
2022-10-13T12:23:44.878Z,15.20
2022-10-13T12:26:17.646Z,15.20
2022-10-13T12:28:50.559Z,15.20
2022-10-13T12:31:22.084Z,15.30
2022-10-13T12:33:54.938Z,15.30
2022-10-13T12:36:31.017Z,15.30
2022-10-13T12:39:03.748Z,15.20
2022-10-13T12:41:35.878Z,15.20
2022-10-13T12:44:06.738Z,15.20
2022-10-13T12:46:42.875Z,15.30
2022-10-13T12:49:17.161Z,15.30
2022-10-13T12:51:47.776Z,15.20
2022-10-13T12:54:25.449Z,15.30
2022-10-13T12:56:57.886Z,15.30
2022-10-13T12:59:27.722Z,15.30
2022-10-13T13:02:00.831Z,15.30
2022-10-13T13:04:41.843Z,15.30
2022-10-13T13:07:31.575Z,15.30
2022-10-13T13:10:15.901Z,15.30
2022-10-13T13:12:47.217Z,15.40
2022-10-13T13:15:33.927Z,15.40
2022-10-13T13:18:32.220Z,15.30
2022-10-13T13:21:01.938Z,15.40
2022-10-13T13:23:34.449Z,15.40
2022-10-13T13:26:12.171Z,15.30
2022-10-13T13:28:45.519Z,15.40
2022-10-13T13:31:15.894Z,15.40
2022-10-13T13:33:44.102Z,15.40
2022-10-13T13:36:17.254Z,15.40
2022-10-13T13:38:47.841Z,15.40
2022-10-13T13:41:17.078Z,15.40
2022-10-13T13:43:47.117Z,15.40
2022-10-13T13:46:19.215Z,15.40
2022-10-13T13:48:47.682Z,15.40
2022-10-13T13:51:16.262Z,15.40
2022-10-13T13:53:46.046Z,15.40
2022-10-13T13:56:15.125Z,15.40
2022-10-13T13:58:43.351Z,15.30
2022-10-13T14:01:14.184Z,13.50
2022-10-13T14:03:42.911Z,15.40
2022-10-13T14:06:18.885Z,15.40
2022-10-13T14:08:47.506Z,15.40
2022-10-13T14:11:15.739Z,15.40
2022-10-13T14:13:44.080Z,15.40
2022-10-13T14:16:18.349Z,15.20
2022-10-13T14:18:46.775Z,15.40
2022-10-13T14:21:15.142Z,15.40
2022-10-13T14:23:47.054Z,15.40
2022-10-13T14:26:15.973Z,16.30
2022-10-13T14:28:45.768Z,15.40
2022-10-13T14:31:15.520Z,15.50
2022-10-13T14:33:44.308Z,15.50
2022-10-13T14:36:12.903Z,15.50
2022-10-13T14:38:41.168Z,15.50
2022-10-13T14:41:10.328Z,15.40
2022-10-13T14:43:38.809Z,15.50
2022-10-13T14:46:07.834Z,15.50
2022-10-13T14:48:38.496Z,15.50
2022-10-13T14:51:07.625Z,15.50
2022-10-13T14:53:37.239Z,15.50
2022-10-13T14:56:17.245Z,15.50
2022-10-13T14:58:51.844Z,15.50
2022-10-13T15:01:20.784Z,15.50
2022-10-13T15:03:50.540Z,15.50
2022-10-13T15:06:21.945Z,15.50
2022-10-13T15:08:50.815Z,15.50
2022-10-13T15:11:21.107Z,15.50
2022-10-13T15:13:49.762Z,15.50
2022-10-13T15:16:20.229Z,15.50
2022-10-13T15:18:50.599Z,15.50
2022-10-13T15:21:20.041Z,15.50
2022-10-13T15:23:48.567Z,15.50
2022-10-13T15:26:18.840Z,15.50
2022-10-13T15:28:49.067Z,15.50
2022-10-13T15:31:18.431Z,15.50
2022-10-13T15:33:47.380Z,15.50
2022-10-13T15:36:17.716Z,15.50
2022-10-13T15:38:46.473Z,15.50
2022-10-13T15:41:14.794Z,15.50
2022-10-13T15:43:43.076Z,15.50
2022-10-13T15:46:13.524Z,15.50
2022-10-13T15:48:42.027Z,15.50
2022-10-13T15:51:13.545Z,15.50
2022-10-13T15:53:43.356Z,15.50
2022-10-13T15:56:11.678Z,15.50
2022-10-13T15:58:40.018Z,15.50
2022-10-13T16:01:09.897Z,15.50
2022-10-13T16:03:38.348Z,15.50
2022-10-13T16:06:08.735Z,15.50
2022-10-13T16:08:37.619Z,15.50
2022-10-13T16:11:10.945Z,15.50
2022-10-13T16:13:39.383Z,15.50
2022-10-13T16:16:09.057Z,15.50
2022-10-13T16:18:39.112Z,15.50
2022-10-13T16:21:15.889Z,15.50
2022-10-13T16:23:46.722Z,15.50
2022-10-13T16:26:18.315Z,15.50
2022-10-13T16:28:47.132Z,15.50
2022-10-13T16:31:17.540Z,15.50
2022-10-13T16:33:46.998Z,15.50
2022-10-13T16:36:17.395Z,15.50
2022-10-13T16:38:46.454Z,15.50
2022-10-13T16:41:18.266Z,15.50
2022-10-13T16:43:47.977Z,15.50
2022-10-13T16:46:18.737Z,15.50
2022-10-13T16:48:47.966Z,15.50
2022-10-13T16:51:18.173Z,15.50
2022-10-13T16:53:49.157Z,15.50
2022-10-13T16:56:22.372Z,16.10
2022-10-13T17:01:20.559Z,15.50
2022-10-13T17:03:50.203Z,15.50
2022-10-13T17:06:20.887Z,15.80
2022-10-13T17:08:56.334Z,15.50
2022-10-13T17:11:30.105Z,15.50
2022-10-13T17:14:00.589Z,15.50
2022-10-13T17:16:32.234Z,15.50
2022-10-13T17:19:01.431Z,15.60
2022-10-13T17:21:37.990Z,15.60
2022-10-13T17:24:10.024Z,15.60
2022-10-13T17:26:40.024Z,15.80
2022-10-13T17:29:08.407Z,15.80
2022-10-13T17:31:36.666Z,15.90
2022-10-13T17:34:06.409Z,15.90
2022-10-13T17:36:35.004Z,16.00
2022-10-13T17:39:11.376Z,16.70
2022-10-13T17:41:43.903Z,15.90
2022-10-13T17:44:12.697Z,15.90
2022-10-13T17:46:41.457Z,15.90
2022-10-13T17:49:12.459Z,17.80
2022-10-13T17:51:42.365Z,16.00
2022-10-13T17:54:16.097Z,15.90
2022-10-13T17:56:48.488Z,15.90
2022-10-13T17:59:18.416Z,16.00
2022-10-13T18:01:47.472Z,16.10
2022-10-13T18:04:19.030Z,15.30
2022-10-13T18:06:48.093Z,16.50
2022-10-13T18:09:19.813Z,16.50
2022-10-13T18:11:50.956Z,16.40
2022-10-13T18:14:20.440Z,16.40
2022-10-13T18:16:50.446Z,16.20
2022-10-13T18:19:19.032Z,16.20
2022-10-13T18:21:47.518Z,16.20
2022-10-13T18:24:15.916Z,16.20
2022-10-13T18:26:44.656Z,16.40
2022-10-13T18:29:15.008Z,16.40
2022-10-13T18:31:44.232Z,16.30
2022-10-13T18:34:14.650Z,16.40
2022-10-13T18:36:45.052Z,16.30
2022-10-13T18:39:15.915Z,16.30
2022-10-13T18:41:47.370Z,16.20
2022-10-13T18:44:17.587Z,16.20
2022-10-13T18:46:46.585Z,16.20
2022-10-13T18:49:18.498Z,16.10
2022-10-13T18:51:47.144Z,16.20
2022-10-13T18:54:15.616Z,16.10
2022-10-13T18:56:44.138Z,16.10
2022-10-13T18:59:12.885Z,16.10
2022-10-13T19:01:44.493Z,16.20
2022-10-13T19:04:14.967Z,16.20
2022-10-13T19:06:44.013Z,16.20
2022-10-13T19:09:15.302Z,16.00
2022-10-13T19:11:43.549Z,16.00
2022-10-13T19:14:14.976Z,15.80
2022-10-13T19:16:45.435Z,16.20
2022-10-13T19:19:15.260Z,15.70
2022-10-13T19:21:43.553Z,15.70
2022-10-13T19:24:12.492Z,15.60
2022-10-13T19:29:14.043Z,15.60
2022-10-13T19:31:44.356Z,15.60
2022-10-13T19:34:14.221Z,15.60
2022-10-13T19:36:44.603Z,15.60
2022-10-13T19:39:15.928Z,15.50
2022-10-13T19:41:45.521Z,15.50
2022-10-13T19:44:13.852Z,15.50
2022-10-13T19:46:44.902Z,15.70
2022-10-13T19:49:15.955Z,15.50
2022-10-13T19:51:49.134Z,15.50
2022-10-13T19:54:18.441Z,15.50
2022-10-13T19:56:48.429Z,15.50
2022-10-13T19:59:17.798Z,15.50
2022-10-13T20:01:47.976Z,15.50
2022-10-13T20:04:20.533Z,15.50
2022-10-13T20:06:49.919Z,15.50
2022-10-13T20:09:18.707Z,15.50
2022-10-13T20:11:49.262Z,15.50
2022-10-13T20:16:48.353Z,15.40
2022-10-13T20:19:19.495Z,15.40
2022-10-13T20:24:21.611Z,15.40
2022-10-13T20:26:51.041Z,15.50
2022-10-13T20:29:23.477Z,15.50
2022-10-13T20:31:53.346Z,15.50
2022-10-13T20:34:21.587Z,15.50
2022-10-13T20:36:51.297Z,15.50
2022-10-13T20:39:20.448Z,15.50
2022-10-13T20:41:48.623Z,15.50
2022-10-13T20:44:16.867Z,15.40
2022-10-13T20:46:45.526Z,15.50
2022-10-13T20:49:15.171Z,15.50
2022-10-13T20:51:44.029Z,15.40
2022-10-13T20:54:14.014Z,15.40
2022-10-13T20:56:42.805Z,15.40
2022-10-13T20:59:14.518Z,15.40
2022-10-13T21:01:43.747Z,15.40
2022-10-13T21:04:12.328Z,15.40
2022-10-13T21:06:42.451Z,15.40
2022-10-13T21:09:11.398Z,15.40
2022-10-13T21:11:43.137Z,15.40
2022-10-13T21:14:11.502Z,15.40
2022-10-13T21:16:40.376Z,15.40
2022-10-13T21:19:10.349Z,14.80
2022-10-13T21:21:39.085Z,15.50
2022-10-13T21:24:09.796Z,15.60
2022-10-13T21:26:38.871Z,15.70
2022-10-13T21:29:07.516Z,17.30
2022-10-13T21:31:36.455Z,16.10
2022-10-13T21:34:04.972Z,16.40
2022-10-13T21:36:34.201Z,16.50
2022-10-13T21:39:04.226Z,16.40
2022-10-13T21:41:35.457Z,16.40
2022-10-13T21:44:04.445Z,16.30
2022-10-13T21:46:34.935Z,16.20
2022-10-13T21:49:06.822Z,16.20
2022-10-13T21:51:37.761Z,16.20
2022-10-13T21:54:09.079Z,16.10
2022-10-13T21:56:39.867Z,16.10
2022-10-13T21:59:09.479Z,16.10
2022-10-13T22:01:37.876Z,16.10
2022-10-13T22:04:13.256Z,16.10
2022-10-13T22:06:41.794Z,16.10
2022-10-13T22:09:10.308Z,14.80
2022-10-13T22:11:41.052Z,16.10
2022-10-13T22:14:12.562Z,16.00
2022-10-13T22:16:42.717Z,15.00
2022-10-13T22:19:11.711Z,15.80
2022-10-13T22:21:42.298Z,15.70
2022-10-13T22:24:13.497Z,15.60
2022-10-13T22:26:44.362Z,15.60
2022-10-13T22:29:14.909Z,15.60
2022-10-13T22:31:44.239Z,15.50
2022-10-13T22:34:12.995Z,15.50
2022-10-13T22:36:44.756Z,15.50
2022-10-13T22:39:14.170Z,15.50
2022-10-13T22:41:44.038Z,15.50
2022-10-13T22:44:12.421Z,15.50
2022-10-13T22:46:41.174Z,15.50
2022-10-13T22:49:14.727Z,15.50
2022-10-13T22:51:44.225Z,15.40
2022-10-13T22:54:12.459Z,15.50
2022-10-13T22:56:43.465Z,15.40
2022-10-13T22:59:13.108Z,15.40
2022-10-13T23:01:41.776Z,15.40
2022-10-13T23:04:10.059Z,15.40
2022-10-13T23:06:38.292Z,15.40
2022-10-13T23:09:09.808Z,15.40
2022-10-13T23:11:38.597Z,15.50
2022-10-13T23:14:09.233Z,15.40
2022-10-13T23:16:37.595Z,15.50
2022-10-13T23:19:05.862Z,15.40
2022-10-13T23:21:34.139Z,15.40
2022-10-13T23:24:04.797Z,15.40
2022-10-13T23:26:33.645Z,15.40
2022-10-13T23:29:02.285Z,15.40
2022-10-13T23:31:32.202Z,15.40
2022-10-13T23:34:00.564Z,15.40
2022-10-13T23:36:30.647Z,15.40
2022-10-13T23:39:01.273Z,15.40
2022-10-13T23:41:30.129Z,15.40
2022-10-13T23:43:58.413Z,15.40
2022-10-13T23:46:27.692Z,15.40
2022-10-13T23:48:57.338Z,15.40
2022-10-13T23:51:27.133Z,15.40
2022-10-13T23:53:56.070Z,15.40
2022-10-13T23:56:24.323Z,15.40
2022-10-13T23:58:52.749Z,15.40
