createdAt,value
2019-04-22T00:00:36.153Z,3.00
2019-04-22T00:01:34.611Z,2.90
2019-04-22T00:02:40.024Z,2.70
2019-04-22T00:03:37.745Z,3.10
2019-04-22T00:04:49.823Z,2.90
2019-04-22T00:05:56.332Z,2.90
2019-04-22T00:06:57.543Z,3.00
2019-04-22T00:07:56.560Z,3.00
2019-04-22T00:08:55.552Z,2.80
2019-04-22T00:10:03.342Z,2.70
2019-04-22T00:11:02.971Z,3.20
2019-04-22T00:11:59.012Z,2.90
2019-04-22T00:13:01.472Z,3.20
2019-04-22T00:13:57.695Z,2.70
2019-04-22T00:14:55.474Z,2.90
2019-04-22T00:15:54.128Z,2.90
2019-04-22T00:16:58.509Z,2.80
2019-04-22T00:18:03.325Z,2.90
2019-04-22T00:19:08.459Z,2.90
2019-04-22T00:20:58.221Z,3.10
2019-04-22T00:22:03.305Z,2.80
2019-04-22T00:22:56.623Z,2.90
2019-04-22T00:23:59.040Z,3.00
2019-04-22T00:25:03.319Z,2.60
2019-04-22T00:26:06.966Z,2.80
2019-04-22T00:26:58.814Z,2.50
2019-04-22T00:28:02.730Z,2.80
2019-04-22T00:28:58.218Z,2.70
2019-04-22T00:31:00.201Z,2.70
2019-04-22T00:32:58.931Z,2.80
2019-04-22T00:33:57.778Z,2.90
2019-04-22T00:34:53.507Z,2.80
2019-04-22T00:35:54.477Z,2.60
2019-04-22T00:36:58.648Z,3.00
2019-04-22T00:38:08.925Z,2.80
2019-04-22T00:38:58.773Z,3.10
2019-04-22T00:40:15.960Z,2.70
2019-04-22T00:40:59.133Z,3.00
2019-04-22T00:41:56.985Z,2.90
2019-04-22T00:43:03.128Z,3.10
2019-04-22T00:44:06.542Z,3.10
2019-04-22T00:45:04.941Z,3.20
2019-04-22T00:45:57.845Z,2.50
2019-04-22T00:46:59.593Z,2.80
2019-04-22T00:48:05.274Z,2.90
2019-04-22T00:49:45.371Z,2.90
2019-04-22T00:51:08.206Z,2.70
2019-04-22T00:52:03.292Z,2.80
2019-04-22T00:53:04.439Z,3.00
2019-04-22T00:53:56.129Z,2.70
2019-04-22T00:55:00.564Z,2.70
2019-04-22T00:56:00.543Z,3.20
2019-04-22T00:56:54.352Z,3.30
2019-04-22T00:58:02.860Z,2.80
2019-04-22T00:58:50.232Z,2.90
2019-04-22T00:59:58.335Z,2.80
2019-04-22T01:01:03.359Z,2.80
2019-04-22T01:02:05.674Z,3.00
2019-04-22T01:03:03.117Z,3.00
2019-04-22T01:04:04.284Z,2.70
2019-04-22T01:05:03.878Z,3.10
2019-04-22T01:05:57.116Z,2.90
2019-04-22T01:06:57.509Z,3.00
2019-04-22T01:07:56.362Z,2.90
2019-04-22T01:09:01.516Z,2.80
2019-04-22T01:10:01.372Z,2.80
2019-04-22T01:11:06.221Z,3.20
2019-04-22T01:11:52.377Z,2.90
2019-04-22T01:12:59.723Z,2.90
2019-04-22T01:13:55.237Z,2.80
2019-04-22T01:14:55.324Z,3.10
2019-04-22T01:15:58.570Z,3.00
2019-04-22T01:17:01.547Z,2.90
2019-04-22T01:17:57.915Z,3.30
2019-04-22T01:18:55.609Z,2.80
2019-04-22T01:19:58.535Z,2.90
2019-04-22T01:21:20.902Z,3.20
2019-04-22T01:22:13.352Z,3.20
2019-04-22T01:22:53.227Z,3.40
2019-04-22T01:23:56.589Z,3.00
2019-04-22T01:24:52.799Z,2.80
2019-04-22T01:25:50.112Z,3.10
2019-04-22T01:26:50.831Z,2.90
2019-04-22T01:27:51.668Z,2.90
2019-04-22T01:28:45.890Z,3.40
2019-04-22T01:29:46.560Z,3.10
2019-04-22T01:30:40.620Z,2.80
2019-04-22T01:31:36.153Z,2.70
2019-04-22T01:32:38.520Z,2.80
2019-04-22T01:33:39.014Z,3.00
2019-04-22T01:34:48.813Z,2.90
2019-04-22T01:35:49.340Z,2.90
2019-04-22T01:36:55.510Z,3.00
2019-04-22T01:37:52.529Z,3.10
2019-04-22T01:38:58.426Z,2.80
2019-04-22T01:39:56.991Z,2.90
2019-04-22T01:41:02.697Z,3.10
2019-04-22T01:42:03.906Z,3.10
2019-04-22T01:43:01.853Z,3.10
2019-04-22T01:44:09.775Z,3.10
2019-04-22T01:45:00.767Z,3.00
2019-04-22T01:46:02.689Z,2.80
2019-04-22T01:47:00.336Z,3.00
2019-04-22T01:48:00.861Z,3.00
2019-04-22T01:49:02.773Z,3.20
2019-04-22T01:50:03.358Z,3.30
2019-04-22T01:50:56.191Z,3.20
2019-04-22T01:52:14.290Z,3.00
2019-04-22T01:53:00.917Z,3.30
2019-04-22T01:54:04.763Z,3.10
2019-04-22T01:55:02.183Z,3.20
2019-04-22T01:56:14.021Z,3.00
2019-04-22T01:56:59.434Z,3.20
2019-04-22T01:57:53.587Z,3.40
2019-04-22T01:58:49.358Z,3.20
2019-04-22T01:59:51.551Z,3.20
2019-04-22T02:01:13.571Z,3.10
2019-04-22T02:01:55.782Z,3.50
2019-04-22T02:02:59.466Z,3.20
2019-04-22T02:04:01.263Z,3.30
2019-04-22T02:05:01.212Z,3.30
2019-04-22T02:06:02.349Z,3.30
2019-04-22T02:06:57.215Z,3.20
2019-04-22T02:08:02.536Z,3.20
2019-04-22T02:09:04.161Z,3.40
2019-04-22T02:09:55.073Z,3.50
2019-04-22T02:11:17.375Z,3.40
2019-04-22T02:12:00.225Z,3.50
2019-04-22T02:13:03.066Z,3.40
2019-04-22T02:13:59.181Z,3.70
2019-04-22T02:14:59.427Z,3.00
2019-04-22T02:16:00.206Z,3.40
2019-04-22T02:17:06.471Z,3.40
2019-04-22T02:18:01.357Z,3.50
2019-04-22T02:19:00.902Z,3.40
2019-04-22T02:19:57.499Z,3.40
2019-04-22T02:20:59.033Z,3.20
2019-04-22T02:21:54.144Z,3.00
2019-04-22T02:23:15.864Z,3.50
2019-04-22T02:23:59.557Z,3.40
2019-04-22T02:24:58.865Z,3.30
2019-04-22T02:26:01.139Z,3.20
2019-04-22T02:26:54.233Z,3.30
2019-04-22T02:27:56.558Z,3.40
2019-04-22T02:29:01.903Z,3.40
2019-04-22T02:29:56.054Z,3.30
2019-04-22T02:35:23.339Z,3.40
2019-04-22T02:36:56.248Z,3.50
2019-04-22T02:38:07.766Z,3.60
2019-04-22T02:40:03.656Z,3.80
2019-04-22T02:41:16.063Z,3.60
2019-04-22T02:42:06.654Z,3.40
2019-04-22T02:43:01.415Z,3.40
2019-04-22T02:46:22.420Z,3.70
2019-04-22T02:47:13.440Z,3.60
2019-04-22T02:48:10.815Z,3.70
2019-04-22T02:49:22.229Z,3.50
2019-04-22T02:50:02.020Z,3.50
2019-04-22T02:51:12.418Z,3.30
2019-04-22T02:52:01.360Z,3.40
2019-04-22T02:53:10.461Z,3.80
2019-04-22T02:55:01.336Z,3.50
2019-04-22T02:56:12.147Z,3.20
2019-04-22T02:57:03.983Z,3.50
2019-04-22T02:57:57.885Z,3.40
2019-04-22T02:59:09.950Z,3.70
2019-04-22T03:00:07.467Z,3.30
2019-04-22T03:01:05.999Z,3.10
2019-04-22T03:01:54.279Z,3.70
2019-04-22T03:04:06.807Z,3.40
2019-04-22T03:05:08.992Z,3.30
2019-04-22T03:06:16.534Z,3.60
2019-04-22T03:06:46.069Z,3.40
2019-04-22T03:08:10.825Z,3.30
2019-04-22T03:09:05.465Z,3.30
2019-04-22T03:11:04.112Z,3.00
2019-04-22T03:12:14.370Z,3.50
2019-04-22T03:13:06.673Z,3.20
2019-04-22T03:14:54.888Z,3.30
2019-04-22T03:16:07.680Z,3.30
2019-04-22T03:16:57.382Z,3.30
2019-04-22T03:18:03.193Z,3.20
2019-04-22T03:22:00.694Z,3.10
2019-04-22T03:23:05.801Z,3.00
2019-04-22T03:24:20.082Z,3.30
2019-04-22T03:25:35.904Z,3.20
2019-04-22T03:27:00.853Z,3.10
2019-04-22T03:27:54.200Z,3.00
2019-04-22T03:28:54.964Z,3.20
2019-04-22T03:30:36.693Z,3.30
2019-04-22T03:32:36.103Z,3.10
2019-04-22T03:33:12.195Z,3.50
2019-04-22T03:36:10.691Z,2.80
2019-04-22T03:40:22.351Z,3.30
2019-04-22T03:41:03.599Z,3.00
2019-04-22T03:42:06.958Z,3.20
2019-04-22T03:45:10.367Z,3.40
2019-04-22T03:45:51.701Z,3.50
2019-04-22T03:47:11.352Z,3.30
2019-04-22T03:49:18.941Z,3.50
2019-04-22T03:50:15.758Z,3.20
2019-04-22T03:51:09.641Z,3.30
2019-04-22T03:53:14.916Z,3.40
2019-04-22T03:54:11.174Z,3.40
2019-04-22T03:55:05.177Z,3.60
2019-04-22T03:56:15.992Z,3.30
2019-04-22T03:57:26.529Z,3.20
2019-04-22T03:57:56.960Z,3.40
2019-04-22T03:59:11.523Z,3.20
2019-04-22T04:00:14.965Z,3.40
2019-04-22T04:02:08.239Z,3.60
2019-04-22T04:03:00.931Z,3.30
2019-04-22T04:04:13.043Z,3.20
2019-04-22T04:04:58.702Z,3.70
2019-04-22T04:07:14.604Z,3.40
2019-04-22T04:08:03.539Z,3.30
2019-04-22T04:09:14.209Z,3.40
2019-04-22T04:10:10.252Z,3.10
2019-04-22T04:10:57.519Z,3.00
2019-04-22T04:12:04.119Z,3.50
2019-04-22T04:15:14.264Z,3.50
2019-04-22T04:15:55.614Z,3.30
2019-04-22T04:17:06.208Z,3.50
2019-04-22T04:17:54.899Z,3.70
2019-04-22T04:19:08.405Z,3.60
2019-04-22T04:21:14.593Z,3.50
2019-04-22T04:23:08.328Z,3.30
2019-04-22T04:24:11.792Z,4.10
2019-04-22T04:25:19.882Z,3.40
2019-04-22T04:26:00.958Z,3.70
2019-04-22T04:27:20.758Z,3.40
2019-04-22T04:29:22.136Z,3.30
2019-04-22T04:30:59.821Z,3.30
2019-04-22T04:31:02.658Z,3.50
2019-04-22T04:32:18.835Z,3.20
2019-04-22T04:34:03.328Z,3.50
2019-04-22T04:36:02.372Z,3.50
2019-04-22T04:37:07.363Z,3.50
2019-04-22T04:38:13.055Z,3.60
2019-04-22T04:39:00.698Z,3.50
2019-04-22T04:41:12.698Z,3.40
2019-04-22T04:46:11.704Z,3.50
2019-04-22T04:47:17.655Z,3.40
2019-04-22T04:48:00.825Z,3.40
2019-04-22T04:49:09.683Z,3.20
2019-04-22T04:54:13.214Z,3.30
2019-04-22T04:55:10.049Z,3.70
2019-04-22T04:56:02.054Z,3.60
2019-04-22T04:56:56.047Z,3.70
2019-04-22T04:58:27.872Z,3.70
2019-04-22T05:01:08.039Z,3.50
2019-04-22T05:02:02.365Z,3.70
2019-04-22T05:02:58.471Z,3.50
2019-04-22T05:04:04.672Z,3.70
2019-04-22T05:06:05.995Z,3.70
2019-04-22T05:08:00.456Z,3.40
2019-04-22T05:09:11.625Z,3.50
2019-04-22T05:11:16.433Z,3.90
2019-04-22T05:12:12.819Z,3.40
2019-04-22T05:15:03.959Z,3.50
2019-04-22T05:16:17.370Z,3.80
2019-04-22T05:18:10.781Z,3.10
2019-04-22T05:19:05.654Z,3.60
2019-04-22T05:20:05.234Z,3.70
2019-04-22T05:21:07.818Z,3.80
2019-04-22T05:21:58.080Z,3.60
2019-04-22T05:22:51.568Z,3.40
2019-04-22T05:24:05.436Z,3.70
2019-04-22T05:24:58.228Z,3.60
2019-04-22T05:25:59.146Z,3.80
2019-04-22T05:26:56.718Z,3.60
2019-04-22T05:27:52.511Z,3.60
2019-04-22T05:29:02.660Z,4.00
2019-04-22T05:30:21.520Z,3.70
2019-04-22T05:30:56.704Z,3.30
2019-04-22T05:32:10.688Z,3.80
2019-04-22T05:32:59.530Z,3.80
2019-04-22T05:33:56.699Z,4.00
2019-04-22T05:34:52.927Z,3.70
2019-04-22T05:35:56.440Z,3.80
2019-04-22T05:36:52.835Z,4.10
2019-04-22T05:37:58.046Z,4.00
2019-04-22T05:39:00.253Z,3.70
2019-04-22T05:40:06.581Z,3.80
2019-04-22T05:40:56.478Z,3.90
2019-04-22T05:41:56.063Z,4.20
2019-04-22T05:42:55.956Z,3.70
2019-04-22T05:43:58.341Z,3.80
2019-04-22T05:44:55.561Z,4.10
2019-04-22T05:45:54.802Z,3.70
2019-04-22T05:46:53.277Z,3.60
2019-04-22T05:49:54.640Z,4.00
2019-04-22T05:50:56.460Z,3.90
2019-04-22T05:51:55.451Z,4.10
2019-04-22T05:52:49.834Z,3.80
2019-04-22T05:53:59.400Z,3.90
2019-04-22T05:54:55.021Z,4.10
2019-04-22T05:55:56.556Z,3.80
2019-04-22T05:56:47.599Z,3.70
2019-04-22T05:57:51.042Z,4.10
2019-04-22T05:58:58.402Z,4.20
2019-04-22T06:01:21.817Z,3.80
2019-04-22T06:01:59.793Z,4.10
2019-04-22T06:03:20.761Z,4.20
2019-04-22T06:04:04.314Z,3.90
2019-04-22T06:04:59.845Z,4.30
2019-04-22T06:06:00.824Z,4.40
2019-04-22T06:06:54.423Z,4.30
2019-04-22T06:07:53.370Z,3.60
2019-04-22T06:08:57.794Z,4.50
2019-04-22T06:10:02.329Z,3.80
2019-04-22T06:10:58.132Z,4.20
2019-04-22T06:11:52.041Z,4.20
2019-04-22T06:12:49.582Z,4.40
2019-04-22T06:13:51.671Z,4.20
2019-04-22T06:14:54.263Z,4.10
2019-04-22T06:15:52.911Z,3.90
2019-04-22T06:16:58.724Z,4.10
2019-04-22T06:18:02.769Z,4.30
2019-04-22T06:18:56.862Z,4.70
2019-04-22T06:19:50.967Z,4.00
2019-04-22T06:21:50.047Z,3.90
2019-04-22T06:22:58.520Z,3.80
2019-04-22T06:23:54.491Z,3.90
2019-04-22T06:24:59.202Z,4.30
2019-04-22T06:26:05.290Z,3.80
2019-04-22T06:27:01.658Z,4.00
2019-04-22T06:27:57.569Z,4.10
2019-04-22T06:28:56.939Z,4.10
2019-04-22T06:30:57.339Z,4.20
2019-04-22T06:32:23.011Z,4.00
2019-04-22T06:32:54.215Z,3.80
2019-04-22T06:33:48.383Z,4.10
2019-04-22T06:35:00.188Z,4.10
2019-04-22T06:35:58.898Z,4.30
2019-04-22T06:37:01.931Z,3.80
2019-04-22T06:38:55.651Z,3.80
2019-04-22T06:39:51.174Z,3.40
2019-04-22T06:40:55.347Z,3.80
2019-04-22T06:41:58.871Z,3.70
2019-04-22T06:42:59.333Z,4.10
2019-04-22T06:43:58.594Z,3.60
2019-04-22T06:45:01.392Z,3.60
2019-04-22T06:45:48.874Z,3.60
2019-04-22T06:46:55.217Z,3.30
2019-04-22T06:48:02.623Z,3.60
2019-04-22T06:48:54.961Z,3.40
2019-04-22T06:49:55.491Z,3.50
2019-04-22T06:50:52.833Z,3.70
2019-04-22T06:51:55.617Z,3.70
2019-04-22T06:52:57.217Z,3.50
2019-04-22T06:53:58.684Z,3.90
2019-04-22T06:54:54.496Z,3.20
2019-04-22T06:55:51.462Z,3.20
2019-04-22T06:56:58.094Z,3.00
2019-04-22T06:57:51.116Z,3.20
2019-04-22T06:58:53.715Z,2.90
2019-04-22T06:59:42.619Z,3.50
2019-04-22T07:00:53.173Z,3.10
2019-04-22T07:01:57.581Z,3.00
2019-04-22T07:03:53.073Z,3.30
2019-04-22T07:04:56.819Z,3.70
2019-04-22T07:05:52.326Z,3.20
2019-04-22T07:06:56.471Z,3.20
2019-04-22T07:07:53.706Z,3.40
2019-04-22T07:09:13.938Z,2.80
2019-04-22T07:09:54.291Z,3.40
2019-04-22T07:10:50.747Z,3.20
2019-04-22T07:11:49.930Z,3.20
2019-04-22T07:12:56.170Z,3.20
2019-04-22T07:13:57.322Z,3.20
2019-04-22T07:14:53.520Z,3.00
2019-04-22T07:16:03.661Z,3.10
2019-04-22T07:16:51.037Z,3.30
2019-04-22T07:17:58.280Z,3.20
2019-04-22T07:19:53.122Z,3.40
2019-04-22T07:20:56.658Z,3.00
2019-04-22T07:21:50.336Z,3.10
2019-04-22T07:22:51.250Z,3.20
2019-04-22T07:23:56.591Z,3.10
2019-04-22T07:24:55.980Z,3.20
2019-04-22T07:25:56.579Z,3.20
2019-04-22T07:26:54.491Z,3.40
2019-04-22T07:27:52.602Z,3.00
2019-04-22T07:28:49.191Z,3.10
2019-04-22T07:29:55.678Z,3.00
2019-04-22T07:30:52.834Z,3.20
2019-04-22T07:31:57.447Z,3.30
2019-04-22T07:33:12.574Z,3.00
2019-04-22T07:33:51.974Z,2.90
2019-04-22T07:34:52.241Z,2.90
2019-04-22T07:36:19.539Z,3.00
2019-04-22T07:36:58.730Z,3.20
2019-04-22T07:37:46.966Z,3.20
2019-04-22T07:38:48.161Z,3.20
2019-04-22T07:39:51.360Z,3.10
2019-04-22T07:40:54.427Z,3.50
2019-04-22T07:41:52.386Z,2.90
2019-04-22T07:42:49.085Z,3.10
2019-04-22T07:44:10.268Z,3.30
2019-04-22T07:45:54.954Z,3.60
2019-04-22T07:46:56.519Z,3.50
2019-04-22T07:48:13.006Z,3.20
2019-04-22T07:48:53.162Z,3.20
2019-04-22T07:49:55.711Z,3.30
2019-04-22T07:51:49.488Z,3.50
2019-04-22T07:52:46.923Z,3.40
2019-04-22T07:54:52.562Z,3.70
2019-04-22T07:55:52.192Z,6.60
2019-04-22T07:57:52.390Z,3.30
2019-04-22T07:58:48.822Z,3.50
2019-04-22T07:59:57.561Z,3.30
2019-04-22T08:00:59.108Z,3.50
2019-04-22T08:01:53.816Z,4.50
2019-04-22T08:02:59.740Z,3.30
2019-04-22T08:04:05.537Z,3.40
2019-04-22T08:05:59.447Z,3.20
2019-04-22T08:06:58.765Z,3.20
2019-04-22T08:08:00.673Z,3.30
2019-04-22T08:08:55.581Z,3.20
2019-04-22T08:09:59.685Z,3.20
2019-04-22T08:10:58.027Z,3.20
2019-04-22T08:11:52.518Z,3.50
2019-04-22T08:12:53.385Z,3.30
2019-04-22T08:13:46.839Z,3.20
2019-04-22T08:14:53.635Z,3.30
2019-04-22T08:15:53.998Z,3.40
2019-04-22T08:17:01.373Z,4.10
2019-04-22T08:18:54.084Z,3.10
2019-04-22T08:20:00.555Z,3.40
2019-04-22T08:20:54.089Z,3.30
2019-04-22T08:21:52.151Z,3.60
2019-04-22T08:23:01.183Z,3.30
2019-04-22T08:24:06.229Z,5.60
2019-04-22T08:24:58.553Z,3.40
2019-04-22T08:25:49.157Z,3.10
2019-04-22T08:26:53.095Z,6.60
2019-04-22T08:27:53.290Z,3.20
2019-04-22T08:28:53.393Z,3.50
2019-04-22T08:29:59.695Z,3.00
2019-04-22T08:30:53.769Z,2.90
2019-04-22T08:31:54.755Z,2.80
2019-04-22T08:32:53.434Z,2.50
2019-04-22T08:33:54.607Z,3.60
2019-04-22T08:34:47.139Z,3.00
2019-04-22T08:36:06.448Z,2.70
2019-04-22T08:37:12.244Z,5.00
2019-04-22T08:38:06.617Z,3.40
2019-04-22T08:39:55.098Z,2.50
2019-04-22T08:41:01.127Z,2.60
2019-04-22T08:41:49.849Z,2.70
2019-04-22T08:42:55.502Z,2.70
2019-04-22T08:43:57.510Z,3.20
2019-04-22T08:45:05.614Z,2.60
2019-04-22T08:45:50.610Z,2.80
2019-04-22T08:46:57.013Z,2.80
2019-04-22T08:47:47.854Z,2.90
2019-04-22T08:48:54.301Z,2.90
2019-04-22T08:49:57.305Z,2.60
2019-04-22T08:50:50.798Z,2.60
2019-04-22T08:51:49.432Z,2.50
2019-04-22T08:52:58.735Z,2.30
2019-04-22T08:55:07.782Z,2.10
2019-04-22T08:55:56.717Z,2.30
2019-04-22T08:56:49.369Z,2.40
2019-04-22T08:58:08.461Z,2.30
2019-04-22T08:58:57.368Z,2.30
2019-04-22T08:59:54.495Z,2.00
2019-04-22T09:00:57.100Z,2.10
2019-04-22T09:01:50.673Z,2.20
2019-04-22T09:02:54.049Z,2.00
2019-04-22T09:03:52.440Z,2.20
2019-04-22T09:04:48.031Z,1.90
2019-04-22T09:06:10.992Z,1.90
2019-04-22T09:07:07.661Z,1.80
2019-04-22T09:07:52.078Z,2.00
2019-04-22T09:08:55.587Z,2.10
2019-04-22T09:09:54.067Z,1.90
2019-04-22T09:10:51.795Z,2.00
2019-04-22T09:11:54.829Z,2.00
2019-04-22T09:15:08.125Z,2.00
2019-04-22T09:15:48.802Z,2.20
2019-04-22T09:16:48.204Z,2.20
2019-04-22T09:17:55.888Z,2.00
2019-04-22T09:18:56.115Z,1.80
2019-04-22T09:19:56.022Z,1.80
2019-04-22T09:21:04.753Z,2.20
2019-04-22T09:21:54.357Z,1.80
2019-04-22T09:22:53.950Z,2.00
2019-04-22T09:24:54.720Z,2.30
2019-04-22T09:25:48.547Z,2.00
2019-04-22T09:27:51.149Z,1.80
2019-04-22T09:29:56.416Z,1.90
2019-04-22T09:30:58.583Z,2.20
2019-04-22T09:31:53.342Z,2.10
2019-04-22T09:32:54.468Z,2.10
2019-04-22T09:33:50.394Z,2.00
2019-04-22T09:34:51.334Z,2.10
2019-04-22T09:36:07.797Z,1.90
2019-04-22T09:37:04.718Z,2.00
2019-04-22T09:37:58.826Z,1.90
2019-04-22T09:38:50.667Z,2.00
2019-04-22T09:40:14.062Z,2.40
2019-04-22T09:40:55.318Z,2.00
2019-04-22T09:41:55.684Z,2.10
2019-04-22T09:42:50.585Z,1.80
2019-04-22T09:43:53.608Z,1.80
2019-04-22T09:45:05.787Z,2.20
2019-04-22T09:46:51.975Z,2.00
2019-04-22T09:47:55.558Z,1.80
2019-04-22T09:49:54.879Z,1.80
2019-04-22T09:50:55.675Z,1.90
2019-04-22T09:51:52.088Z,1.90
2019-04-22T09:52:54.746Z,1.80
2019-04-22T09:55:55.115Z,2.00
2019-04-22T09:56:49.463Z,2.00
2019-04-22T09:57:50.972Z,2.10
2019-04-22T09:58:55.606Z,2.00
2019-04-22T09:59:57.991Z,2.20
2019-04-22T10:00:52.833Z,2.00
2019-04-22T10:02:08.448Z,2.30
2019-04-22T10:02:55.435Z,2.10
2019-04-22T10:03:56.242Z,2.00
2019-04-22T10:04:57.245Z,2.20
2019-04-22T10:05:58.223Z,2.20
2019-04-22T10:06:44.342Z,2.10
2019-04-22T10:07:52.817Z,2.30
2019-04-22T10:09:59.672Z,2.00
2019-04-22T10:09:59.798Z,2.30
2019-04-22T10:10:56.566Z,2.30
2019-04-22T10:11:51.037Z,2.40
2019-04-22T10:12:46.618Z,2.30
2019-04-22T10:13:54.170Z,2.20
2019-04-22T10:14:49.649Z,2.20
2019-04-22T10:15:59.949Z,2.00
2019-04-22T10:16:51.853Z,2.10
2019-04-22T10:17:52.317Z,2.10
2019-04-22T10:18:52.977Z,2.10
2019-04-22T10:19:53.327Z,2.00
2019-04-22T10:20:54.261Z,2.10
2019-04-22T10:22:04.544Z,2.40
2019-04-22T10:22:54.756Z,2.00
2019-04-22T10:23:55.085Z,2.10
2019-04-22T10:24:53.652Z,2.00
2019-04-22T10:25:52.553Z,2.30
2019-04-22T10:26:55.325Z,2.10
2019-04-22T10:27:55.490Z,2.20
2019-04-22T10:28:59.488Z,1.90
2019-04-22T10:29:53.724Z,2.60
2019-04-22T10:31:49.406Z,1.90
2019-04-22T10:32:47.568Z,1.90
2019-04-22T10:34:34.681Z,1.90
2019-04-22T10:35:28.375Z,2.00
2019-04-22T10:36:25.597Z,2.00
2019-04-22T10:37:25.656Z,2.00
2019-04-22T10:38:26.293Z,1.80
2019-04-22T10:39:37.883Z,1.80
2019-04-22T10:40:25.821Z,1.70
2019-04-22T10:41:24.669Z,1.70
2019-04-22T10:42:25.064Z,1.70
2019-04-22T10:43:25.328Z,2.00
2019-04-22T10:44:24.639Z,1.90
2019-04-22T10:45:25.976Z,1.80
2019-04-22T10:46:26.273Z,1.80
2019-04-22T10:47:25.764Z,1.70
2019-04-22T10:48:26.108Z,1.70
2019-04-22T10:49:24.630Z,1.90
2019-04-22T10:50:24.707Z,1.80
2019-04-22T10:51:24.577Z,1.90
2019-04-22T10:52:25.643Z,1.90
2019-04-22T10:53:25.736Z,1.90
2019-04-22T10:54:25.342Z,1.70
2019-04-22T10:55:25.422Z,1.70
2019-04-22T10:56:25.306Z,1.80
2019-04-22T10:57:25.611Z,2.30
2019-04-22T10:58:24.827Z,1.90
2019-04-22T10:59:24.762Z,1.80
2019-04-22T11:00:24.486Z,1.90
2019-04-22T11:01:25.628Z,1.80
2019-04-22T11:02:25.646Z,1.60
2019-04-22T11:03:24.690Z,1.90
2019-04-22T11:04:25.863Z,2.10
2019-04-22T11:05:24.437Z,1.90
2019-04-22T11:06:25.366Z,1.80
2019-04-22T11:07:30.844Z,1.90
2019-04-22T11:08:37.847Z,1.90
2019-04-22T11:09:26.731Z,2.10
2019-04-22T11:10:41.310Z,2.00
2019-04-22T11:11:35.821Z,1.90
2019-04-22T11:12:28.859Z,2.10
2019-04-22T11:13:26.124Z,2.20
2019-04-22T11:14:24.351Z,2.10
2019-04-22T11:15:24.512Z,2.00
2019-04-22T11:16:25.672Z,1.90
2019-04-22T11:17:25.945Z,2.10
2019-04-22T11:18:25.360Z,2.00
2019-04-22T11:19:25.559Z,2.20
2019-04-22T11:20:24.295Z,1.90
2019-04-22T11:21:25.395Z,2.10
2019-04-22T11:22:28.517Z,2.00
2019-04-22T11:23:26.905Z,2.10
2019-04-22T11:24:24.274Z,2.10
2019-04-22T11:25:25.514Z,2.10
2019-04-22T11:26:24.235Z,2.10
2019-04-22T11:27:25.335Z,2.30
2019-04-22T11:28:25.525Z,2.20
2019-04-22T11:29:25.574Z,2.40
2019-04-22T11:30:27.622Z,2.10
2019-04-22T11:31:24.240Z,2.00
2019-04-22T11:32:24.418Z,2.00
2019-04-22T11:33:24.666Z,2.10
2019-04-22T11:34:24.909Z,2.20
2019-04-22T11:35:24.149Z,2.20
2019-04-22T11:36:26.936Z,2.40
2019-04-22T11:37:24.902Z,2.10
2019-04-22T11:38:24.686Z,2.30
2019-04-22T11:39:24.108Z,2.10
2019-04-22T11:40:32.050Z,2.10
2019-04-22T11:41:25.517Z,2.30
2019-04-22T11:42:24.084Z,2.20
2019-04-22T11:43:24.252Z,2.30
2019-04-22T11:44:25.395Z,2.30
2019-04-22T11:45:24.051Z,2.40
2019-04-22T11:46:25.277Z,2.30
2019-04-22T11:47:25.447Z,2.30
2019-04-22T11:48:24.024Z,2.10
2019-04-22T11:49:24.012Z,2.30
2019-04-22T11:50:24.256Z,2.20
2019-04-22T11:51:24.373Z,2.30
2019-04-22T11:52:24.679Z,2.30
2019-04-22T11:53:24.860Z,2.60
2019-04-22T11:54:25.081Z,2.30
2019-04-22T11:55:24.572Z,2.60
2019-04-22T11:56:25.156Z,2.30
2019-04-22T11:57:25.226Z,2.30
2019-04-22T11:58:24.651Z,2.40
2019-04-22T11:59:24.903Z,2.40
2019-04-22T12:00:25.021Z,2.40
2019-04-22T12:01:24.651Z,2.50
2019-04-22T12:02:25.304Z,2.30
2019-04-22T12:03:25.361Z,2.60
2019-04-22T12:04:23.864Z,2.10
2019-04-22T12:05:23.852Z,2.60
2019-04-22T12:06:24.080Z,2.20
2019-04-22T12:07:23.834Z,2.50
2019-04-22T12:08:25.100Z,2.30
2019-04-22T12:09:23.896Z,2.20
2019-04-22T12:10:33.007Z,2.10
2019-04-22T12:11:26.145Z,2.50
2019-04-22T12:12:23.783Z,2.40
2019-04-22T12:13:24.182Z,2.50
2019-04-22T12:14:24.029Z,2.40
2019-04-22T12:15:24.656Z,2.00
2019-04-22T12:16:23.742Z,2.40
2019-04-22T12:17:24.259Z,2.10
2019-04-22T12:18:24.949Z,2.30
2019-04-22T12:19:25.050Z,2.20
2019-04-22T12:20:25.388Z,2.40
2019-04-22T12:21:23.692Z,2.30
2019-04-22T12:22:25.113Z,2.30
2019-04-22T12:23:25.070Z,2.30
2019-04-22T12:24:25.089Z,2.30
2019-04-22T12:25:34.823Z,2.50
2019-04-22T12:26:25.488Z,2.50
2019-04-22T12:27:24.803Z,2.30
2019-04-22T12:28:23.621Z,2.20
2019-04-22T12:29:24.770Z,2.40
2019-04-22T12:30:23.738Z,2.30
2019-04-22T12:31:23.873Z,2.30
2019-04-22T12:32:23.578Z,2.30
2019-04-22T12:33:23.638Z,2.20
2019-04-22T12:34:23.814Z,2.30
2019-04-22T12:35:24.323Z,2.30
2019-04-22T12:36:24.524Z,2.30
2019-04-22T12:37:31.568Z,2.30
2019-04-22T12:38:24.518Z,2.30
2019-04-22T12:39:23.511Z,2.40
2019-04-22T12:40:33.808Z,2.20
2019-04-22T12:41:25.845Z,2.30
2019-04-22T12:42:23.664Z,2.30
2019-04-22T12:43:25.703Z,2.50
2019-04-22T12:44:24.451Z,2.20
2019-04-22T12:45:24.594Z,2.30
2019-04-22T12:46:24.053Z,2.50
2019-04-22T12:47:24.348Z,2.30
2019-04-22T12:48:23.417Z,2.30
2019-04-22T12:49:23.404Z,2.10
2019-04-22T12:50:28.330Z,2.20
2019-04-22T12:51:24.998Z,2.40
2019-04-22T12:52:32.363Z,2.40
2019-04-22T12:53:27.664Z,2.40
2019-04-22T12:54:24.614Z,2.50
2019-04-22T12:55:23.801Z,2.30
2019-04-22T12:56:23.847Z,2.50
2019-04-22T12:57:24.765Z,2.20
2019-04-22T12:58:23.563Z,2.40
2019-04-22T12:59:23.730Z,2.30
2019-04-22T13:00:24.559Z,2.30
2019-04-22T13:01:24.509Z,2.00
2019-04-22T13:02:23.281Z,2.50
2019-04-22T13:03:24.527Z,2.10
2019-04-22T13:04:25.137Z,2.10
2019-04-22T13:05:23.242Z,2.30
2019-04-22T13:06:23.648Z,2.10
2019-04-22T13:07:24.108Z,2.10
2019-04-22T13:08:23.566Z,2.00
2019-04-22T13:09:23.279Z,2.10
2019-04-22T13:10:24.152Z,2.00
2019-04-22T13:11:29.959Z,2.30
2019-04-22T13:12:24.836Z,2.00
2019-04-22T13:13:23.150Z,2.40
2019-04-22T13:14:23.308Z,2.10
2019-04-22T13:15:23.865Z,2.00
2019-04-22T13:16:23.119Z,2.10
2019-04-22T13:17:23.209Z,2.20
2019-04-22T13:18:31.678Z,2.00
2019-04-22T13:19:26.455Z,2.20
2019-04-22T13:20:24.307Z,2.10
2019-04-22T13:21:24.338Z,2.10
2019-04-22T13:22:23.203Z,2.00
2019-04-22T13:23:23.047Z,2.20
2019-04-22T13:24:23.777Z,2.20
2019-04-22T13:25:26.089Z,2.10
2019-04-22T13:26:23.236Z,2.20
2019-04-22T13:27:23.004Z,2.40
2019-04-22T13:28:23.151Z,2.20
2019-04-22T13:29:23.308Z,2.50
2019-04-22T13:30:22.999Z,2.30
2019-04-22T13:31:24.434Z,2.20
2019-04-22T13:32:22.952Z,2.30
2019-04-22T13:33:23.252Z,2.60
2019-04-22T13:34:31.476Z,2.60
2019-04-22T13:35:24.645Z,2.50
2019-04-22T13:36:24.489Z,2.60
2019-04-22T13:37:23.272Z,2.40
2019-04-22T13:38:22.889Z,2.20
2019-04-22T13:39:22.942Z,2.80
2019-04-22T13:40:23.366Z,2.30
2019-04-22T13:41:31.718Z,2.20
2019-04-22T13:42:25.340Z,2.30
2019-04-22T13:43:22.921Z,2.30
2019-04-22T13:44:23.093Z,2.30
2019-04-22T13:45:22.815Z,2.20
2019-04-22T13:46:24.004Z,2.40
2019-04-22T13:47:41.503Z,2.40
2019-04-22T13:48:38.719Z,2.20
2019-04-22T13:49:59.287Z,2.30
2019-04-22T13:51:52.203Z,2.40
2019-04-22T13:52:53.475Z,2.30
2019-04-22T13:54:13.704Z,2.40
2019-04-22T13:55:54.735Z,2.50
2019-04-22T13:56:43.163Z,2.30
2019-04-22T13:57:41.354Z,2.30
2019-04-22T13:58:35.574Z,2.20
2019-04-22T13:59:32.276Z,2.50
2019-04-22T14:00:24.909Z,2.50
2019-04-22T14:01:22.902Z,2.20
2019-04-22T14:02:22.637Z,2.40
2019-04-22T14:03:22.622Z,2.30
2019-04-22T14:04:22.746Z,2.40
2019-04-22T14:05:22.603Z,2.30
2019-04-22T14:06:22.741Z,2.30
2019-04-22T14:07:23.147Z,2.30
2019-04-22T14:08:23.053Z,2.30
2019-04-22T14:09:24.307Z,2.20
2019-04-22T14:10:22.867Z,2.30
2019-04-22T14:11:32.349Z,2.00
2019-04-22T14:12:24.639Z,2.20
2019-04-22T14:13:23.762Z,2.30
2019-04-22T14:14:23.903Z,2.40
2019-04-22T14:15:22.494Z,2.20
2019-04-22T14:16:22.908Z,2.20
2019-04-22T14:17:22.997Z,2.50
2019-04-22T14:18:23.208Z,2.40
2019-04-22T14:19:23.696Z,2.20
2019-04-22T14:20:25.128Z,2.10
2019-04-22T14:21:22.895Z,2.20
2019-04-22T14:22:22.418Z,2.40
2019-04-22T14:23:22.595Z,2.20
2019-04-22T14:24:23.754Z,2.30
2019-04-22T14:25:23.001Z,2.20
2019-04-22T14:26:23.013Z,2.50
2019-04-22T14:27:36.954Z,2.20
2019-04-22T14:28:25.140Z,2.30
2019-04-22T14:29:23.819Z,2.70
2019-04-22T14:30:22.332Z,2.50
2019-04-22T14:31:22.430Z,2.40
2019-04-22T14:32:27.451Z,2.50
2019-04-22T14:33:24.454Z,2.60
2019-04-22T14:34:24.135Z,2.60
2019-04-22T14:35:23.002Z,2.80
2019-04-22T14:36:23.427Z,2.60
2019-04-22T14:37:22.485Z,2.60
2019-04-22T14:38:23.793Z,2.40
2019-04-22T14:39:22.239Z,2.50
2019-04-22T14:40:23.016Z,2.60
2019-04-22T14:41:40.602Z,2.30
2019-04-22T14:42:43.927Z,2.20
2019-04-22T14:43:55.083Z,2.20