createdAt,value
2023-06-28T00:02:03.000Z,98675
2023-06-28T00:03:30.000Z,98673
2023-06-28T00:05:36.000Z,98671
2023-06-28T00:07:03.000Z,98674
2023-06-28T00:09:09.000Z,98678
2023-06-28T00:10:35.000Z,98678
2023-06-28T00:12:41.000Z,98678
2023-06-28T00:14:08.000Z,98681
2023-06-28T00:16:14.000Z,98676
2023-06-28T00:17:40.000Z,98679
2023-06-28T00:19:47.000Z,98681
2023-06-28T00:22:38.000Z,98684
2023-06-28T00:24:05.000Z,98685
2023-06-28T00:26:11.000Z,98685
2023-06-28T00:27:37.000Z,98690
2023-06-28T00:29:44.000Z,98694
2023-06-28T00:31:10.000Z,98694
2023-06-28T00:33:16.000Z,98698
2023-06-28T00:34:43.000Z,98697
2023-06-28T00:36:49.000Z,98703
2023-06-28T00:38:15.000Z,98699
2023-06-28T00:40:22.000Z,98699
2023-06-28T00:41:48.000Z,98702
2023-06-28T00:43:54.000Z,98699
2023-06-28T00:45:21.000Z,98701
2023-06-28T00:47:27.000Z,98701
2023-06-28T00:48:54.000Z,98698
2023-06-28T00:51:00.000Z,98702
2023-06-28T00:52:26.000Z,98701
2023-06-28T00:54:32.000Z,98703
2023-06-28T00:55:59.000Z,98707
2023-06-28T00:58:05.000Z,98704
2023-06-28T01:00:56.000Z,98713
2023-06-28T01:02:23.000Z,98709
2023-06-28T01:04:29.000Z,98709
2023-06-28T01:05:56.000Z,98711
2023-06-28T01:08:02.000Z,98712
2023-06-28T01:09:28.000Z,98712
2023-06-28T01:11:34.000Z,98709
2023-06-28T01:13:01.000Z,98711
2023-06-28T01:15:07.000Z,98711
2023-06-28T01:16:34.000Z,98711
2023-06-28T01:18:40.000Z,98711
2023-06-28T01:20:06.000Z,98714
2023-06-28T01:22:12.000Z,98712
2023-06-28T01:23:39.000Z,98715
2023-06-28T01:25:45.000Z,98718
2023-06-28T01:27:12.000Z,98716
2023-06-28T01:29:18.000Z,98716
2023-06-28T01:30:44.000Z,98716
2023-06-28T01:32:51.000Z,98718
2023-06-28T01:34:17.000Z,98714
2023-06-28T01:36:23.000Z,98715
2023-06-28T01:39:14.000Z,98717
2023-06-28T01:40:41.000Z,98719
2023-06-28T01:42:47.000Z,98716
2023-06-28T01:44:14.000Z,98717
2023-06-28T01:46:20.000Z,98717
2023-06-28T01:47:47.000Z,98720
2023-06-28T01:49:53.000Z,98720
2023-06-28T01:51:19.000Z,98718
2023-06-28T01:53:26.000Z,98724
2023-06-28T01:54:52.000Z,98723
2023-06-28T01:56:58.000Z,98723
2023-06-28T01:58:25.000Z,98727
2023-06-28T02:00:31.000Z,98729
2023-06-28T02:01:57.000Z,98728
2023-06-28T02:04:04.000Z,98729
2023-06-28T02:05:30.000Z,98732
2023-06-28T02:07:36.000Z,98731
2023-06-28T02:09:03.000Z,98730
2023-06-28T02:11:09.000Z,98732
2023-06-28T02:12:36.000Z,98730
2023-06-28T02:14:42.000Z,98731
2023-06-28T02:17:33.000Z,98728
2023-06-28T02:18:59.000Z,98725
2023-06-28T02:21:06.000Z,98724
2023-06-28T02:22:32.000Z,98725
2023-06-28T02:24:38.000Z,98726
2023-06-28T02:26:05.000Z,98725
2023-06-28T02:28:11.000Z,98726
2023-06-28T02:29:37.000Z,98727
2023-06-28T02:31:43.000Z,98728
2023-06-28T02:33:10.000Z,98731
2023-06-28T02:35:16.000Z,98726
2023-06-28T02:36:43.000Z,98726
2023-06-28T02:38:49.000Z,98726
2023-06-28T02:40:15.000Z,98728
2023-06-28T02:42:21.000Z,98729
2023-06-28T02:43:48.000Z,98731
2023-06-28T02:45:54.000Z,98733
2023-06-28T02:47:21.000Z,98732
2023-06-28T02:49:27.000Z,98736
2023-06-28T02:50:54.000Z,98737
2023-06-28T02:53:00.000Z,98733
2023-06-28T02:55:51.000Z,98736
2023-06-28T02:57:17.000Z,98732
2023-06-28T02:59:23.000Z,98733
2023-06-28T03:00:50.000Z,98727
2023-06-28T03:02:56.000Z,98730
2023-06-28T03:04:23.000Z,98724
2023-06-28T03:06:29.000Z,98721
2023-06-28T03:07:55.000Z,98721
2023-06-28T03:10:01.000Z,98726
2023-06-28T03:11:28.000Z,98725
2023-06-28T03:13:34.000Z,98729
2023-06-28T03:15:01.000Z,98732
2023-06-28T03:17:10.000Z,98730
2023-06-28T03:18:36.000Z,98731
2023-06-28T03:20:42.000Z,98728
2023-06-28T03:22:09.000Z,98727
2023-06-28T03:24:15.000Z,98727
2023-06-28T03:25:42.000Z,98725
2023-06-28T03:27:48.000Z,98726
2023-06-28T03:29:15.000Z,98728
2023-06-28T03:31:21.000Z,98735
2023-06-28T03:34:12.000Z,98736
2023-06-28T03:35:38.000Z,98737
2023-06-28T03:37:44.000Z,98736
2023-06-28T03:39:11.000Z,98739
2023-06-28T03:41:17.000Z,98737
2023-06-28T03:42:44.000Z,98738
2023-06-28T03:44:50.000Z,98733
2023-06-28T03:46:16.000Z,98735
2023-06-28T03:48:22.000Z,98736
2023-06-28T03:49:49.000Z,98733
2023-06-28T03:51:55.000Z,98735
2023-06-28T03:53:21.000Z,98733
2023-06-28T03:55:27.000Z,98740
2023-06-28T03:56:54.000Z,98738
2023-06-28T04:05:26.000Z,98738
2023-06-28T04:07:32.000Z,98741
2023-06-28T04:08:58.000Z,98741
2023-06-28T04:11:04.000Z,98739
2023-06-28T04:13:56.000Z,98738
2023-06-28T04:15:22.000Z,98739
2023-06-28T04:17:28.000Z,98739
2023-06-28T04:18:55.000Z,98741
2023-06-28T04:21:01.000Z,98747
2023-06-28T04:22:28.000Z,98747
2023-06-28T04:24:34.000Z,98750
2023-06-28T04:26:00.000Z,98747
2023-06-28T04:28:07.000Z,98745
2023-06-28T04:29:33.000Z,98748
2023-06-28T04:31:39.000Z,98749
2023-06-28T04:33:06.000Z,98752
2023-06-28T04:35:12.000Z,98756
2023-06-28T04:36:39.000Z,98754
2023-06-28T04:38:45.000Z,98759
2023-06-28T04:40:12.000Z,98755
2023-06-28T04:42:18.000Z,98754
2023-06-28T04:43:44.000Z,98758
2023-06-28T04:45:50.000Z,98758
2023-06-28T04:47:17.000Z,98758
2023-06-28T04:49:23.000Z,98759
2023-06-28T04:52:14.000Z,98757
2023-06-28T04:53:41.000Z,98752
2023-06-28T04:55:47.000Z,98750
2023-06-28T04:57:13.000Z,98751
2023-06-28T04:59:19.000Z,98748
2023-06-28T05:00:46.000Z,98747
2023-06-28T05:02:52.000Z,98743
2023-06-28T05:04:19.000Z,98743
2023-06-28T05:06:25.000Z,98743
2023-06-28T05:07:51.000Z,98748
2023-06-28T05:09:58.000Z,98752
2023-06-28T05:11:24.000Z,98754
2023-06-28T05:13:30.000Z,98749
2023-06-28T05:14:57.000Z,98754
2023-06-28T05:17:03.000Z,98754
2023-06-28T05:18:30.000Z,98750
2023-06-28T05:20:36.000Z,98755
2023-06-28T05:22:02.000Z,98757
2023-06-28T05:24:08.000Z,98754
2023-06-28T05:25:35.000Z,98753
2023-06-28T05:27:41.000Z,98762
2023-06-28T05:30:32.000Z,98758
2023-06-28T05:31:59.000Z,98756
2023-06-28T05:34:05.000Z,98760
2023-06-28T05:35:31.000Z,98761
2023-06-28T05:37:37.000Z,98760
2023-06-28T05:39:04.000Z,98761
2023-06-28T05:41:10.000Z,98760
2023-06-28T05:42:37.000Z,98760
2023-06-28T05:44:43.000Z,98755
2023-06-28T05:46:09.000Z,98759
2023-06-28T05:48:15.000Z,98757
2023-06-28T05:49:42.000Z,98755
2023-06-28T05:51:48.000Z,98752
2023-06-28T05:53:15.000Z,98753
2023-06-28T05:55:21.000Z,98752
2023-06-28T05:56:47.000Z,98752
2023-06-28T05:58:54.000Z,98750
2023-06-28T06:00:20.000Z,98749
2023-06-28T06:02:26.000Z,98752
2023-06-28T06:03:53.000Z,98751
2023-06-28T06:05:59.000Z,98751
2023-06-28T06:08:50.000Z,98750
2023-06-28T06:10:17.000Z,98748
2023-06-28T06:12:23.000Z,98746
2023-06-28T06:13:50.000Z,98744
2023-06-28T06:15:56.000Z,98746
2023-06-28T06:17:22.000Z,98745
2023-06-28T06:19:28.000Z,98751
2023-06-28T06:20:55.000Z,98750
2023-06-28T06:23:01.000Z,98750
2023-06-28T06:24:27.000Z,98750
2023-06-28T06:26:34.000Z,98747
2023-06-28T06:28:00.000Z,98753
2023-06-28T06:30:07.000Z,98751
2023-06-28T06:31:33.000Z,98755
2023-06-28T06:33:39.000Z,98754
2023-06-28T06:35:06.000Z,98757
2023-06-28T06:37:12.000Z,98765
2023-06-28T06:38:39.000Z,98766
2023-06-28T06:40:45.000Z,98767
2023-06-28T06:42:12.000Z,98769
2023-06-28T06:44:18.000Z,98771
2023-06-28T06:47:09.000Z,98768
2023-06-28T06:48:36.000Z,98770
2023-06-28T06:50:42.000Z,98768
2023-06-28T06:52:09.000Z,98769
2023-06-28T06:54:15.000Z,98773
2023-06-28T06:55:42.000Z,98769
2023-06-28T06:57:48.000Z,98765
2023-06-28T06:59:14.000Z,98765
2023-06-28T07:01:20.000Z,98761
2023-06-28T07:02:47.000Z,98763
2023-06-28T07:04:53.000Z,98765
2023-06-28T07:06:20.000Z,98761
2023-06-28T07:08:26.000Z,98759
2023-06-28T07:09:52.000Z,98759
2023-06-28T07:11:58.000Z,98762
2023-06-28T07:13:25.000Z,98762
2023-06-28T07:15:31.000Z,98764
2023-06-28T07:16:58.000Z,98764
2023-06-28T07:19:04.000Z,98767
2023-06-28T07:20:31.000Z,98763
2023-06-28T07:22:37.000Z,98762
2023-06-28T07:25:28.000Z,98769
2023-06-28T07:26:55.000Z,98769
2023-06-28T07:29:01.000Z,98766
2023-06-28T07:30:28.000Z,98764
2023-06-28T07:32:34.000Z,98761
2023-06-28T07:34:00.000Z,98762
2023-06-28T07:36:06.000Z,98758
2023-06-28T07:37:33.000Z,98763
2023-06-28T07:39:39.000Z,98763
2023-06-28T07:41:06.000Z,98761
2023-06-28T07:43:13.000Z,98763
2023-06-28T07:44:40.000Z,98759
2023-06-28T07:46:46.000Z,98754
2023-06-28T07:48:12.000Z,98747
2023-06-28T07:50:19.000Z,98742
2023-06-28T07:51:45.000Z,98742
2023-06-28T07:53:52.000Z,98735
2023-06-28T07:55:18.000Z,98733
2023-06-28T07:57:24.000Z,98729
2023-06-28T07:58:51.000Z,98728
2023-06-28T08:00:57.000Z,98729
2023-06-28T08:03:48.000Z,98739
2023-06-28T08:05:15.000Z,98742
2023-06-28T08:07:21.000Z,98739
2023-06-28T08:08:47.000Z,98742
2023-06-28T08:10:54.000Z,98741
2023-06-28T08:12:20.000Z,98741
2023-06-28T08:14:26.000Z,98740
2023-06-28T08:15:53.000Z,98740
2023-06-28T08:17:59.000Z,98741
2023-06-28T08:19:26.000Z,98744
2023-06-28T08:21:32.000Z,98748
2023-06-28T08:22:58.000Z,98747
2023-06-28T08:25:05.000Z,98742
2023-06-28T08:26:31.000Z,98741
2023-06-28T08:28:37.000Z,98741
2023-06-28T08:30:25.000Z,98746
2023-06-28T08:32:31.000Z,98743
2023-06-28T08:33:58.000Z,98744
2023-06-28T08:36:04.000Z,98747
2023-06-28T08:37:31.000Z,98746
2023-06-28T08:39:37.000Z,98746
2023-06-28T08:42:28.000Z,98736
2023-06-28T08:43:54.000Z,98744
2023-06-28T08:46:01.000Z,98740
2023-06-28T08:47:27.000Z,98742
2023-06-28T08:49:33.000Z,98737
2023-06-28T08:51:00.000Z,98735
2023-06-28T08:53:06.000Z,98729
2023-06-28T08:54:33.000Z,98731
2023-06-28T08:56:39.000Z,98728
2023-06-28T08:58:19.000Z,98732
2023-06-28T09:00:26.000Z,98735
2023-06-28T09:01:52.000Z,98735
2023-06-28T09:03:58.000Z,98737
2023-06-28T09:05:25.000Z,98733
2023-06-28T09:07:31.000Z,98733
2023-06-28T09:08:58.000Z,98732
2023-06-28T09:11:05.000Z,98730
2023-06-28T09:12:32.000Z,98729
2023-06-28T09:14:38.000Z,98728
2023-06-28T09:16:05.000Z,98728
2023-06-28T09:18:11.000Z,98724
2023-06-28T09:21:02.000Z,98722
2023-06-28T09:22:29.000Z,98721
2023-06-28T09:24:35.000Z,98723
2023-06-28T09:26:01.000Z,98725
2023-06-28T09:28:08.000Z,98727
2023-06-28T09:29:34.000Z,98730
2023-06-28T09:31:40.000Z,98720
2023-06-28T09:33:07.000Z,98719
2023-06-28T09:35:13.000Z,98719
2023-06-28T09:36:40.000Z,98720
2023-06-28T09:38:46.000Z,98723
2023-06-28T09:40:13.000Z,98719
2023-06-28T09:42:19.000Z,98716
2023-06-28T09:43:45.000Z,98716
2023-06-28T09:45:51.000Z,98719
2023-06-28T09:47:18.000Z,98715
2023-06-28T09:49:24.000Z,98720
2023-06-28T09:50:51.000Z,98715
2023-06-28T09:52:57.000Z,98722
2023-06-28T09:54:23.000Z,98719
2023-06-28T09:56:30.000Z,98717
2023-06-28T10:00:52.000Z,98717
2023-06-28T10:02:59.000Z,98720
2023-06-28T10:04:26.000Z,98724
2023-06-28T10:06:32.000Z,98728
2023-06-28T10:07:59.000Z,98731
2023-06-28T10:10:05.000Z,98733
2023-06-28T10:11:32.000Z,98732
2023-06-28T10:13:38.000Z,98731
2023-06-28T10:15:04.000Z,98726
2023-06-28T10:17:11.000Z,98727
2023-06-28T10:18:37.000Z,98730
2023-06-28T10:20:43.000Z,98739
2023-06-28T10:22:10.000Z,98745
2023-06-28T10:24:16.000Z,98746
2023-06-28T10:25:43.000Z,98738
2023-06-28T10:27:50.000Z,98737
2023-06-28T10:29:16.000Z,98734
2023-06-28T10:31:22.000Z,98735
2023-06-28T10:32:49.000Z,98733
2023-06-28T10:34:55.000Z,98731
2023-06-28T10:37:46.000Z,98726
2023-06-28T10:39:16.000Z,98725
2023-06-28T10:41:23.000Z,98723
2023-06-28T10:42:49.000Z,98721
2023-06-28T10:44:55.000Z,98720
2023-06-28T10:46:22.000Z,98713
2023-06-28T10:48:28.000Z,98706
2023-06-28T10:49:55.000Z,98709
2023-06-28T10:52:01.000Z,98698
2023-06-28T10:53:27.000Z,98702
2023-06-28T10:55:34.000Z,98707
2023-06-28T10:57:00.000Z,98702
2023-06-28T10:59:06.000Z,98706
2023-06-28T11:00:33.000Z,98697
2023-06-28T11:02:39.000Z,98697
2023-06-28T11:04:06.000Z,98698
2023-06-28T11:06:12.000Z,98698
2023-06-28T11:07:39.000Z,98696
2023-06-28T11:09:45.000Z,98699
2023-06-28T11:11:11.000Z,98698
2023-06-28T11:13:18.000Z,98696
2023-06-28T11:16:09.000Z,98701
2023-06-28T11:17:35.000Z,98700
2023-06-28T11:19:42.000Z,98696
2023-06-28T11:21:08.000Z,98696
2023-06-28T11:23:14.000Z,98702
2023-06-28T11:24:41.000Z,98698
2023-06-28T11:26:47.000Z,98699
2023-06-28T11:28:13.000Z,98694
2023-06-28T11:30:20.000Z,98694
2023-06-28T11:31:46.000Z,98699
2023-06-28T11:33:52.000Z,98696
2023-06-28T11:35:19.000Z,98695
2023-06-28T11:37:25.000Z,98700
2023-06-28T11:38:52.000Z,98705
2023-06-28T11:40:58.000Z,98699
2023-06-28T11:42:24.000Z,98697
2023-06-28T11:44:30.000Z,98692
2023-06-28T11:45:57.000Z,98694
2023-06-28T11:48:03.000Z,98700
2023-06-28T11:49:30.000Z,98694
2023-06-28T11:51:36.000Z,98699
2023-06-28T11:54:27.000Z,98696
2023-06-28T11:55:53.000Z,98698
2023-06-28T11:58:00.000Z,98693
2023-06-28T11:59:26.000Z,98690
2023-06-28T12:01:32.000Z,98690
2023-06-28T12:02:59.000Z,98694
2023-06-28T12:05:05.000Z,98698
2023-06-28T12:06:32.000Z,98698
2023-06-28T12:08:38.000Z,98696
2023-06-28T12:10:04.000Z,98694
2023-06-28T12:12:10.000Z,98699
2023-06-28T12:13:37.000Z,98690
2023-06-28T12:15:43.000Z,98696
2023-06-28T12:17:10.000Z,98693
2023-06-28T12:19:16.000Z,98689
2023-06-28T12:20:43.000Z,98688
2023-06-28T12:22:49.000Z,98686
2023-06-28T12:24:16.000Z,98689
2023-06-28T12:26:22.000Z,98689
2023-06-28T12:27:48.000Z,98689
2023-06-28T12:29:54.000Z,98690
2023-06-28T12:32:46.000Z,98683
2023-06-28T12:34:12.000Z,98682
2023-06-28T12:36:19.000Z,98673
2023-06-28T12:37:45.000Z,98675
2023-06-28T12:39:51.000Z,98676
2023-06-28T12:41:18.000Z,98673
2023-06-28T12:43:24.000Z,98673
2023-06-28T12:44:50.000Z,98676
2023-06-28T12:46:57.000Z,98679
2023-06-28T12:48:23.000Z,98672
2023-06-28T12:50:29.000Z,98672
2023-06-28T12:51:56.000Z,98672
2023-06-28T12:54:02.000Z,98661
2023-06-28T12:55:28.000Z,98662
2023-06-28T12:57:35.000Z,98668
2023-06-28T12:59:01.000Z,98668
2023-06-28T13:01:07.000Z,98662
2023-06-28T13:02:34.000Z,98660
2023-06-28T13:04:40.000Z,98661
2023-06-28T13:06:07.000Z,98663
2023-06-28T13:08:13.000Z,98658
2023-06-28T13:11:04.000Z,98666
2023-06-28T13:12:31.000Z,98669
2023-06-28T13:14:37.000Z,98658
2023-06-28T13:16:04.000Z,98657
2023-06-28T13:18:10.000Z,98659
2023-06-28T13:19:36.000Z,98662
2023-06-28T13:21:43.000Z,98660
2023-06-28T13:23:09.000Z,98667
2023-06-28T13:25:15.000Z,98670
2023-06-28T13:26:42.000Z,98674
2023-06-28T13:28:48.000Z,98669
2023-06-28T13:30:14.000Z,98660
2023-06-28T13:32:21.000Z,98656
2023-06-28T13:33:47.000Z,98654
2023-06-28T13:35:53.000Z,98653
2023-06-28T13:37:20.000Z,98654
2023-06-28T13:39:35.000Z,98659
2023-06-28T13:41:01.000Z,98657
2023-06-28T13:43:08.000Z,98657
2023-06-28T13:44:34.000Z,98656
2023-06-28T13:46:40.000Z,98655
2023-06-28T13:49:32.000Z,98656
2023-06-28T13:50:58.000Z,98649
2023-06-28T13:53:04.000Z,98653
2023-06-28T13:54:31.000Z,98654
2023-06-28T13:56:37.000Z,98653
2023-06-28T13:58:04.000Z,98650
2023-06-28T14:00:10.000Z,98648
2023-06-28T14:01:36.000Z,98648
2023-06-28T14:03:43.000Z,98639
2023-06-28T14:05:09.000Z,98643
2023-06-28T14:07:15.000Z,98648
2023-06-28T14:08:42.000Z,98644
2023-06-28T14:10:48.000Z,98644
2023-06-28T14:12:15.000Z,98651
2023-06-28T14:14:21.000Z,98642
2023-06-28T14:15:47.000Z,98646
2023-06-28T14:17:54.000Z,98642
2023-06-28T14:19:20.000Z,98644
2023-06-28T14:21:27.000Z,98644
2023-06-28T14:22:53.000Z,98644
2023-06-28T14:24:59.000Z,98641
2023-06-28T14:27:50.000Z,98640
2023-06-28T14:29:17.000Z,98638
2023-06-28T14:31:23.000Z,98633
2023-06-28T14:32:50.000Z,98635
2023-06-28T14:34:56.000Z,98634
2023-06-28T14:36:23.000Z,98635
2023-06-28T14:38:29.000Z,98626
2023-06-28T14:39:55.000Z,98626
2023-06-28T14:42:02.000Z,98632
2023-06-28T14:43:28.000Z,98633
2023-06-28T14:45:34.000Z,98630
2023-06-28T14:47:01.000Z,98627
2023-06-28T14:49:07.000Z,98626
2023-06-28T14:50:33.000Z,98630
2023-06-28T14:52:40.000Z,98627
2023-06-28T14:54:06.000Z,98625
2023-06-28T14:56:12.000Z,98616
2023-06-28T14:57:39.000Z,98623
2023-06-28T14:59:45.000Z,98617
2023-06-28T15:01:12.000Z,98619
2023-06-28T15:03:18.000Z,98614
2023-06-28T15:06:10.000Z,98614
2023-06-28T15:07:38.000Z,98614
2023-06-28T15:09:45.000Z,98620
2023-06-28T15:11:11.000Z,98617
2023-06-28T15:13:18.000Z,98614
2023-06-28T15:14:44.000Z,98611
2023-06-28T15:16:50.000Z,98608
2023-06-28T15:18:17.000Z,98607
2023-06-28T15:20:23.000Z,98608
2023-06-28T15:22:06.000Z,98606
2023-06-28T15:24:12.000Z,98607
2023-06-28T15:25:38.000Z,98605
2023-06-28T15:27:45.000Z,98596
2023-06-28T15:29:11.000Z,98599
2023-06-28T15:31:17.000Z,98593
2023-06-28T15:32:44.000Z,98602
2023-06-28T15:34:50.000Z,98603
2023-06-28T15:36:17.000Z,98600
2023-06-28T15:38:23.000Z,98603
2023-06-28T15:39:50.000Z,98605
2023-06-28T15:41:56.000Z,98608
2023-06-28T15:44:47.000Z,98611
2023-06-28T15:46:14.000Z,98607
2023-06-28T15:48:20.000Z,98604
2023-06-28T15:49:46.000Z,98607
2023-06-28T15:51:52.000Z,98603
2023-06-28T15:53:19.000Z,98599
2023-06-28T15:55:25.000Z,98601
2023-06-28T15:56:52.000Z,98600
2023-06-28T15:58:58.000Z,98606
2023-06-28T16:00:24.000Z,98609
2023-06-28T16:02:30.000Z,98610
2023-06-28T16:03:57.000Z,98611
2023-06-28T16:06:04.000Z,98606
2023-06-28T16:07:30.000Z,98607
2023-06-28T16:09:36.000Z,98605
2023-06-28T16:11:03.000Z,98602
2023-06-28T16:13:09.000Z,98606
2023-06-28T16:14:36.000Z,98604
2023-06-28T16:16:42.000Z,98607
2023-06-28T16:18:08.000Z,98608
2023-06-28T16:20:15.000Z,98614
2023-06-28T16:23:06.000Z,98610
2023-06-28T16:24:33.000Z,98612
2023-06-28T16:26:39.000Z,98611
2023-06-28T16:28:05.000Z,98612
2023-06-28T16:30:12.000Z,98612
2023-06-28T16:31:38.000Z,98606
2023-06-28T16:33:44.000Z,98609
2023-06-28T16:35:11.000Z,98608
2023-06-28T16:37:17.000Z,98604
2023-06-28T16:38:44.000Z,98607
2023-06-28T16:40:50.000Z,98604
2023-06-28T16:42:17.000Z,98604
2023-06-28T16:44:23.000Z,98602
2023-06-28T16:45:50.000Z,98601
2023-06-28T16:47:56.000Z,98595
2023-06-28T16:49:23.000Z,98597
2023-06-28T16:51:29.000Z,98595
2023-06-28T16:52:55.000Z,98596
2023-06-28T16:55:02.000Z,98598
2023-06-28T16:56:28.000Z,98599
2023-06-28T16:58:34.000Z,98601
2023-06-28T17:01:26.000Z,98601
2023-06-28T17:02:52.000Z,98598
2023-06-28T17:04:59.000Z,98598
2023-06-28T17:06:25.000Z,98597
2023-06-28T17:08:32.000Z,98598
2023-06-28T17:09:58.000Z,98598
2023-06-28T17:12:04.000Z,98602
2023-06-28T17:13:31.000Z,98600
2023-06-28T17:15:37.000Z,98600
2023-06-28T17:17:03.000Z,98604
2023-06-28T17:19:10.000Z,98604
2023-06-28T17:20:36.000Z,98605
2023-06-28T17:22:42.000Z,98605
2023-06-28T17:24:09.000Z,98604
2023-06-28T17:26:15.000Z,98607
2023-06-28T17:27:41.000Z,98607
2023-06-28T17:29:48.000Z,98603
2023-06-28T17:31:14.000Z,98597
2023-06-28T17:33:20.000Z,98596
2023-06-28T17:34:47.000Z,98593
2023-06-28T17:36:53.000Z,98596
2023-06-28T17:39:45.000Z,98596
2023-06-28T17:41:11.000Z,98595
2023-06-28T17:43:17.000Z,98602
2023-06-28T17:44:44.000Z,98601
2023-06-28T17:46:50.000Z,98606
2023-06-28T17:48:17.000Z,98601
2023-06-28T17:50:23.000Z,98603
2023-06-28T17:51:49.000Z,98604
2023-06-28T17:53:56.000Z,98602
2023-06-28T17:55:22.000Z,98603
2023-06-28T17:57:28.000Z,98603
2023-06-28T17:58:55.000Z,98602
2023-06-28T18:01:01.000Z,98603
2023-06-28T18:02:28.000Z,98608
2023-06-28T18:04:34.000Z,98610
2023-06-28T18:06:01.000Z,98609
2023-06-28T18:08:07.000Z,98609
2023-06-28T18:09:33.000Z,98609
2023-06-28T18:11:40.000Z,98611
2023-06-28T18:13:06.000Z,98610
2023-06-28T18:15:12.000Z,98608
2023-06-28T18:18:03.000Z,98610
2023-06-28T18:19:30.000Z,98613
2023-06-28T18:21:36.000Z,98617
2023-06-28T18:23:03.000Z,98619
2023-06-28T18:25:09.000Z,98614
2023-06-28T18:26:35.000Z,98617
2023-06-28T18:28:41.000Z,98618
2023-06-28T18:30:08.000Z,98618
2023-06-28T18:32:14.000Z,98619
2023-06-28T18:33:41.000Z,98620
2023-06-28T18:35:47.000Z,98620
2023-06-28T18:37:14.000Z,98618
2023-06-28T18:39:20.000Z,98622
2023-06-28T18:40:46.000Z,98621
2023-06-28T18:42:53.000Z,98622
2023-06-28T18:44:19.000Z,98619
2023-06-28T18:46:25.000Z,98621
2023-06-28T18:47:52.000Z,98619
2023-06-28T18:49:58.000Z,98621
2023-06-28T18:51:25.000Z,98619
2023-06-28T18:53:31.000Z,98619
2023-06-28T18:56:22.000Z,98617
2023-06-28T18:57:49.000Z,98616
2023-06-28T18:59:55.000Z,98617
2023-06-28T19:01:21.000Z,98621
2023-06-28T19:03:28.000Z,98615
2023-06-28T19:04:55.000Z,98618
2023-06-28T19:07:01.000Z,98613
2023-06-28T19:08:28.000Z,98615
2023-06-28T19:10:34.000Z,98614
2023-06-28T19:12:00.000Z,98618
2023-06-28T19:14:07.000Z,98617
2023-06-28T19:15:33.000Z,98618
2023-06-28T19:17:40.000Z,98619
2023-06-28T19:19:06.000Z,98615
2023-06-28T19:21:12.000Z,98618
2023-06-28T19:22:39.000Z,98621
2023-06-28T19:24:45.000Z,98623
2023-06-28T19:26:12.000Z,98622
2023-06-28T19:28:18.000Z,98626
2023-06-28T19:29:44.000Z,98630
2023-06-28T19:31:50.000Z,98631
2023-06-28T19:34:42.000Z,98629
2023-06-28T19:36:09.000Z,98629
2023-06-28T19:38:15.000Z,98633
2023-06-28T19:39:42.000Z,98630
2023-06-28T19:41:48.000Z,98633
2023-06-28T19:43:14.000Z,98635
2023-06-28T19:45:21.000Z,98637
2023-06-28T19:46:47.000Z,98644
2023-06-28T19:48:53.000Z,98642
2023-06-28T19:50:20.000Z,98645
2023-06-28T19:52:26.000Z,98643
2023-06-28T19:53:53.000Z,98645
2023-06-28T19:55:59.000Z,98648
2023-06-28T19:57:25.000Z,98647
2023-06-28T19:59:32.000Z,98650
2023-06-28T20:00:58.000Z,98652
2023-06-28T20:03:04.000Z,98657
2023-06-28T20:04:31.000Z,98657
2023-06-28T20:06:37.000Z,98660
2023-06-28T20:08:09.000Z,98661
2023-06-28T20:10:15.000Z,98659
2023-06-28T20:13:06.000Z,98661
2023-06-28T20:14:33.000Z,98661
2023-06-28T20:16:39.000Z,98662
2023-06-28T20:18:05.000Z,98658
2023-06-28T20:20:12.000Z,98660
2023-06-28T20:21:38.000Z,98657
2023-06-28T20:23:44.000Z,98654
2023-06-28T20:25:11.000Z,98657
2023-06-28T20:27:17.000Z,98659
2023-06-28T20:28:44.000Z,98659
2023-06-28T20:30:50.000Z,98658
2023-06-28T20:32:16.000Z,98663
2023-06-28T20:34:22.000Z,98661
2023-06-28T20:35:49.000Z,98658
2023-06-28T20:37:56.000Z,98660
2023-06-28T20:39:22.000Z,98664
2023-06-28T20:41:28.000Z,98661
2023-06-28T20:42:55.000Z,98659
2023-06-28T20:45:01.000Z,98659
2023-06-28T20:46:27.000Z,98657
2023-06-28T20:48:34.000Z,98658
2023-06-28T20:51:25.000Z,98659
2023-06-28T20:52:51.000Z,98656
2023-06-28T20:54:58.000Z,98657
2023-06-28T20:56:24.000Z,98656
2023-06-28T20:58:30.000Z,98658
2023-06-28T20:59:57.000Z,98654
2023-06-28T21:02:03.000Z,98658
2023-06-28T21:03:29.000Z,98658
2023-06-28T21:05:35.000Z,98657
2023-06-28T21:07:02.000Z,98658
2023-06-28T21:09:08.000Z,98658
2023-06-28T21:10:35.000Z,98664
2023-06-28T21:12:41.000Z,98660
2023-06-28T21:14:07.000Z,98660
2023-06-28T21:16:14.000Z,98658
2023-06-28T21:17:40.000Z,98659
2023-06-28T21:19:46.000Z,98662
2023-06-28T21:21:13.000Z,98658
2023-06-28T21:23:19.000Z,98661
2023-06-28T21:24:46.000Z,98662
2023-06-28T21:26:52.000Z,98663
2023-06-28T21:29:43.000Z,98665
2023-06-28T21:31:10.000Z,98662
2023-06-28T21:33:16.000Z,98661
2023-06-28T21:34:42.000Z,98659
2023-06-28T21:36:49.000Z,98660
2023-06-28T21:38:15.000Z,98658
2023-06-28T21:40:21.000Z,98657
2023-06-28T21:41:48.000Z,98656
2023-06-28T21:43:54.000Z,98653
2023-06-28T21:45:20.000Z,98654
2023-06-28T21:47:26.000Z,98654
2023-06-28T21:48:53.000Z,98659
2023-06-28T21:50:59.000Z,98656
2023-06-28T21:52:26.000Z,98657
2023-06-28T21:54:32.000Z,98658
2023-06-28T21:55:58.000Z,98659
2023-06-28T21:58:05.000Z,98657
2023-06-28T21:59:31.000Z,98659
2023-06-28T22:01:37.000Z,98658
2023-06-28T22:03:04.000Z,98657
2023-06-28T22:05:10.000Z,98657
2023-06-28T22:08:02.000Z,98657
2023-06-28T22:09:28.000Z,98658
2023-06-28T22:11:34.000Z,98662
2023-06-28T22:13:01.000Z,98659
2023-06-28T22:15:07.000Z,98666
2023-06-28T22:16:34.000Z,98666
2023-06-28T22:18:40.000Z,98667
2023-06-28T22:20:06.000Z,98667
2023-06-28T22:22:12.000Z,98670
2023-06-28T22:23:39.000Z,98670
2023-06-28T22:25:45.000Z,98673
2023-06-28T22:27:11.000Z,98671
2023-06-28T22:29:18.000Z,98670
2023-06-28T22:30:44.000Z,98668
2023-06-28T22:32:50.000Z,98668
2023-06-28T22:34:17.000Z,98668
2023-06-28T22:36:23.000Z,98665
2023-06-28T22:37:50.000Z,98669
2023-06-28T22:39:56.000Z,98673
2023-06-28T22:41:22.000Z,98670
2023-06-28T22:43:28.000Z,98666
2023-06-28T22:46:20.000Z,98664
2023-06-28T22:47:46.000Z,98664
2023-06-28T22:49:52.000Z,98661
2023-06-28T22:51:19.000Z,98662
2023-06-28T22:53:25.000Z,98660
2023-06-28T22:54:51.000Z,98658
2023-06-28T22:56:58.000Z,98655
2023-06-28T22:58:24.000Z,98657
2023-06-28T23:00:30.000Z,98652
2023-06-28T23:01:57.000Z,98656
2023-06-28T23:04:03.000Z,98651
2023-06-28T23:05:29.000Z,98656
2023-06-28T23:07:36.000Z,98654
2023-06-28T23:09:02.000Z,98651
2023-06-28T23:11:08.000Z,98649
2023-06-28T23:12:35.000Z,98650
2023-06-28T23:14:41.000Z,98651
2023-06-28T23:16:08.000Z,98653
2023-06-28T23:18:14.000Z,98654
2023-06-28T23:19:40.000Z,98657
2023-06-28T23:21:47.000Z,98652
2023-06-28T23:24:38.000Z,98655
2023-06-28T23:26:04.000Z,98651
2023-06-28T23:28:10.000Z,98649
2023-06-28T23:29:37.000Z,98645
2023-06-28T23:31:43.000Z,98644
2023-06-28T23:33:10.000Z,98643
2023-06-28T23:35:16.000Z,98642
2023-06-28T23:36:42.000Z,98643
2023-06-28T23:38:48.000Z,98645
2023-06-28T23:40:15.000Z,98643