createdAt,value
2023-03-01T00:01:21.599Z,79.79
2023-03-01T00:03:53.795Z,79.46
2023-03-01T00:06:25.900Z,81.47
2023-03-01T00:08:56.580Z,80.86
2023-03-01T00:11:29.812Z,83.82
2023-03-01T00:14:01.617Z,82.89
2023-03-01T00:16:41.089Z,82.82
2023-03-01T00:19:15.465Z,82.18
2023-03-01T00:21:46.772Z,83.12
2023-03-01T00:24:17.469Z,82.20
2023-03-01T00:26:55.596Z,82.89
2023-03-01T00:29:25.882Z,83.06
2023-03-01T00:31:56.566Z,82.50
2023-03-01T00:34:30.938Z,85.22
2023-03-01T00:37:05.502Z,88.49
2023-03-01T00:39:36.292Z,99.13
2023-03-01T00:42:11.395Z,93.28
2023-03-01T00:44:42.092Z,92.60
2023-03-01T00:47:12.442Z,89.79
2023-03-01T00:49:42.879Z,88.73
2023-03-01T00:52:13.617Z,89.90
2023-03-01T00:54:44.149Z,88.62
2023-03-01T00:57:14.489Z,85.98
2023-03-01T00:59:48.966Z,86.49
2023-03-01T01:02:20.206Z,86.58
2023-03-01T01:04:50.816Z,86.50
2023-03-01T01:07:23.140Z,86.96
2023-03-01T01:09:54.405Z,86.70
2023-03-01T01:12:25.015Z,87.67
2023-03-01T01:14:55.260Z,87.48
2023-03-01T01:17:25.709Z,87.85
2023-03-01T01:19:56.274Z,88.64
2023-03-01T01:22:27.791Z,86.38
2023-03-01T01:25:03.194Z,87.41
2023-03-01T01:27:33.999Z,88.23
2023-03-01T01:30:05.558Z,89.03
2023-03-01T01:32:36.292Z,90.40
2023-03-01T01:35:07.254Z,89.98
2023-03-01T01:37:37.949Z,90.93
2023-03-01T01:40:10.337Z,93.53
2023-03-01T01:42:40.710Z,100.00
2023-03-01T01:45:32.553Z,100.00
2023-03-01T01:48:16.550Z,100.00
2023-03-01T01:50:57.568Z,99.84
2023-03-01T01:53:29.400Z,99.09
2023-03-01T01:56:01.169Z,97.05
2023-03-01T01:58:32.183Z,95.39
2023-03-01T02:01:12.604Z,93.91
2023-03-01T02:03:45.171Z,94.77
2023-03-01T02:06:19.499Z,94.05
2023-03-01T02:08:51.853Z,96.67
2023-03-01T02:11:22.644Z,96.42
2023-03-01T02:14:15.528Z,95.76
2023-03-01T02:16:47.854Z,95.35
2023-03-01T02:19:57.612Z,94.89
2023-03-01T02:22:31.142Z,93.14
2023-03-01T02:25:18.687Z,92.53
2023-03-01T02:27:57.578Z,93.16
2023-03-01T02:30:28.938Z,94.30
2023-03-01T02:33:03.192Z,95.03
2023-03-01T02:35:38.731Z,95.16
2023-03-01T02:38:09.635Z,94.84
2023-03-01T02:40:40.997Z,95.41
2023-03-01T02:43:12.353Z,96.06
2023-03-01T02:45:48.576Z,100.00
2023-03-01T02:48:20.473Z,100.00
2023-03-01T02:51:01.361Z,97.62
2023-03-01T02:53:44.449Z,96.82
2023-03-01T02:56:19.006Z,96.59
2023-03-01T02:58:51.884Z,100.00
2023-03-01T03:01:22.544Z,100.00
2023-03-01T03:03:53.274Z,100.00
2023-03-01T03:06:23.945Z,100.00
2023-03-01T03:08:54.696Z,100.00
2023-03-01T03:11:25.148Z,100.00
2023-03-01T03:13:59.128Z,100.00
2023-03-01T03:16:30.490Z,100.00
2023-03-01T03:19:05.343Z,100.00
2023-03-01T03:21:39.705Z,99.42
2023-03-01T03:24:10.594Z,100.00
2023-03-01T03:26:41.160Z,100.00
2023-03-01T03:29:16.741Z,99.40
2023-03-01T03:31:47.221Z,100.00
2023-03-01T03:34:18.213Z,100.00
2023-03-01T03:36:48.846Z,100.00
2023-03-01T03:39:20.784Z,100.00
2023-03-01T03:41:51.351Z,100.00
2023-03-01T03:44:23.165Z,100.00
2023-03-01T03:46:56.045Z,100.00
2023-03-01T03:49:26.760Z,100.00
2023-03-01T03:51:57.515Z,100.00
2023-03-01T03:54:33.521Z,100.00
2023-03-01T03:57:05.290Z,100.00
2023-03-01T03:59:36.120Z,100.00
2023-03-01T04:02:09.108Z,100.00
2023-03-01T04:04:40.458Z,100.00
2023-03-01T04:07:12.025Z,100.00
2023-03-01T04:09:43.571Z,100.00
2023-03-01T04:12:20.802Z,100.00
2023-03-01T04:14:51.866Z,100.00
2023-03-01T04:17:23.068Z,100.00
2023-03-01T04:19:55.731Z,100.00
2023-03-01T04:22:29.856Z,100.00
2023-03-01T04:25:06.379Z,100.00
2023-03-01T04:27:36.956Z,100.00
2023-03-01T04:30:08.648Z,100.00
2023-03-01T04:32:39.153Z,100.00
2023-03-01T04:35:14.354Z,100.00
2023-03-01T04:37:45.356Z,100.00
2023-03-01T04:40:16.916Z,100.00
2023-03-01T04:42:47.798Z,100.00
2023-03-01T04:45:18.619Z,100.00
2023-03-01T04:47:49.291Z,100.00
2023-03-01T04:50:20.735Z,100.00
2023-03-01T04:52:53.522Z,100.00
2023-03-01T04:55:26.085Z,100.00
2023-03-01T04:57:56.501Z,100.00
2023-03-01T05:00:32.166Z,100.00
2023-03-01T05:03:02.958Z,100.00
2023-03-01T05:05:36.400Z,100.00
2023-03-01T05:08:17.564Z,100.00
2023-03-01T05:10:52.966Z,100.00
2023-03-01T05:13:23.870Z,100.00
2023-03-01T05:15:58.845Z,100.00
2023-03-01T05:18:31.968Z,100.00
2023-03-01T05:21:06.355Z,100.00
2023-03-01T05:23:39.838Z,100.00
2023-03-01T05:26:39.641Z,100.00
2023-03-01T05:29:10.025Z,100.00
2023-03-01T05:31:41.333Z,100.00
2023-03-01T05:34:13.145Z,100.00
2023-03-01T05:36:47.946Z,100.00
2023-03-01T05:39:21.554Z,100.00
2023-03-01T05:41:57.144Z,100.00
2023-03-01T05:44:31.968Z,100.00
2023-03-01T05:47:02.571Z,100.00
2023-03-01T05:49:33.273Z,100.00
2023-03-01T05:52:03.864Z,100.00
2023-03-01T05:54:34.661Z,100.00
2023-03-01T05:57:05.331Z,100.00
2023-03-01T05:59:37.072Z,100.00
2023-03-01T06:02:10.858Z,100.00
2023-03-01T06:04:41.908Z,100.00
2023-03-01T06:07:12.817Z,100.00
2023-03-01T06:09:49.008Z,100.00
2023-03-01T06:12:19.437Z,100.00
2023-03-01T06:14:50.287Z,100.00
2023-03-01T06:17:20.939Z,100.00
2023-03-01T06:19:51.904Z,100.00
2023-03-01T06:22:23.030Z,100.00
2023-03-01T06:24:53.871Z,100.00
2023-03-01T06:27:29.381Z,100.00
2023-03-01T06:30:00.409Z,100.00
2023-03-01T06:32:32.056Z,100.00
2023-03-01T06:35:07.090Z,100.00
2023-03-01T06:37:39.137Z,100.00
2023-03-01T06:40:11.742Z,100.00
2023-03-01T06:42:50.556Z,100.00
2023-03-01T06:45:22.031Z,100.00
2023-03-01T06:47:52.534Z,100.00
2023-03-01T06:50:23.263Z,100.00
2023-03-01T06:52:57.958Z,100.00
2023-03-01T06:55:28.660Z,100.00
2023-03-01T06:58:00.092Z,100.00
2023-03-01T07:00:31.243Z,100.00
2023-03-01T07:03:02.794Z,100.00
2023-03-01T07:05:34.877Z,100.00
2023-03-01T07:08:09.847Z,100.00
2023-03-01T07:10:40.581Z,100.00
2023-03-01T07:13:10.973Z,100.00
2023-03-01T07:15:42.102Z,100.00
2023-03-01T07:18:12.856Z,96.96
2023-03-01T07:20:43.426Z,95.27
2023-03-01T07:23:14.283Z,95.36
2023-03-01T07:25:56.838Z,92.08
2023-03-01T07:28:28.288Z,91.67
2023-03-01T07:31:03.343Z,90.84
2023-03-01T07:33:34.381Z,88.21
2023-03-01T07:36:05.542Z,87.33
2023-03-01T07:38:35.817Z,86.28
2023-03-01T07:41:09.560Z,84.54
2023-03-01T07:43:40.273Z,82.29
2023-03-01T07:46:10.798Z,81.40
2023-03-01T07:48:41.318Z,81.62
2023-03-01T07:51:12.184Z,78.56
2023-03-01T07:53:42.914Z,78.67
2023-03-01T07:56:14.738Z,77.77
2023-03-01T07:58:47.161Z,75.29
2023-03-01T08:01:20.124Z,81.37
2023-03-01T08:03:50.712Z,76.46
2023-03-01T08:06:25.912Z,80.76
2023-03-01T08:08:56.943Z,77.11
2023-03-01T08:11:28.532Z,78.65
2023-03-01T08:14:00.030Z,77.72
2023-03-01T08:16:31.569Z,76.93
2023-03-01T08:19:07.280Z,73.51
2023-03-01T08:21:38.212Z,74.54
2023-03-01T08:24:10.583Z,71.45
2023-03-01T08:26:41.147Z,80.80
2023-03-01T08:29:11.761Z,84.68
2023-03-01T08:31:46.239Z,76.81
2023-03-01T08:34:17.843Z,73.97
2023-03-01T08:36:48.544Z,73.18
2023-03-01T08:39:23.949Z,78.08
2023-03-01T08:41:54.614Z,85.53
2023-03-01T08:44:25.699Z,81.96
2023-03-01T08:46:57.852Z,76.64
2023-03-01T08:49:28.863Z,78.77
2023-03-01T08:51:59.534Z,75.59
2023-03-01T08:54:30.812Z,70.64
2023-03-01T08:57:03.229Z,74.78
2023-03-01T08:59:37.456Z,74.54
2023-03-01T09:02:17.229Z,74.85
2023-03-01T09:04:48.047Z,70.60
2023-03-01T09:07:18.764Z,73.97
2023-03-01T09:09:49.744Z,72.41
2023-03-01T09:12:25.647Z,69.50
2023-03-01T09:14:56.435Z,73.18
2023-03-01T09:17:27.678Z,67.46
2023-03-01T09:19:59.960Z,71.66
2023-03-01T09:22:31.071Z,69.60
2023-03-01T09:25:01.988Z,67.13
2023-03-01T09:27:32.441Z,66.16
2023-03-01T09:30:06.243Z,64.98
2023-03-01T09:32:37.240Z,64.23
2023-03-01T09:35:08.692Z,65.10
2023-03-01T09:37:44.813Z,63.63
2023-03-01T09:40:27.004Z,60.29
2023-03-01T09:43:12.210Z,61.56
2023-03-01T09:45:46.062Z,64.27
2023-03-01T09:48:19.340Z,65.55
2023-03-01T09:50:54.948Z,63.85
2023-03-01T09:53:32.551Z,61.46
2023-03-01T09:56:28.086Z,64.29
2023-03-01T09:59:05.173Z,61.71
2023-03-01T10:01:44.449Z,63.76
2023-03-01T10:04:27.313Z,59.31
2023-03-01T10:07:10.080Z,59.02
2023-03-01T10:09:42.896Z,59.55
2023-03-01T10:12:17.252Z,60.33
2023-03-01T10:15:00.216Z,57.05
2023-03-01T10:17:36.064Z,57.08
2023-03-01T10:20:46.887Z,60.18
2023-03-01T10:23:18.345Z,60.57
2023-03-01T10:26:10.085Z,59.57
2023-03-01T10:28:43.997Z,59.76
2023-03-01T10:31:18.723Z,60.03
2023-03-01T10:33:55.118Z,56.24
2023-03-01T10:36:25.849Z,58.26
2023-03-01T10:38:58.051Z,56.72
2023-03-01T10:41:32.295Z,57.34
2023-03-01T10:44:03.697Z,60.11
2023-03-01T10:46:36.215Z,59.01
2023-03-01T10:49:15.385Z,58.44
2023-03-01T10:51:48.425Z,60.32
2023-03-01T10:54:29.127Z,57.68
2023-03-01T10:57:02.604Z,58.23
2023-03-01T10:59:35.805Z,56.91
2023-03-01T11:02:22.270Z,54.88
2023-03-01T11:05:00.731Z,55.20
2023-03-01T11:07:47.308Z,54.04
2023-03-01T11:10:24.553Z,56.26
2023-03-01T11:13:24.420Z,55.12
2023-03-01T11:16:00.931Z,55.78
2023-03-01T11:18:47.010Z,52.97
2023-03-01T11:21:15.951Z,52.70
2023-03-01T11:23:43.559Z,55.29
2023-03-01T11:26:11.587Z,53.66
2023-03-01T11:28:40.724Z,54.82
2023-03-01T11:31:11.849Z,53.99
2023-03-01T11:34:08.530Z,52.38
2023-03-01T11:36:48.859Z,53.72
2023-03-01T11:39:21.100Z,55.97
2023-03-01T11:41:49.445Z,56.16
2023-03-01T11:44:20.193Z,55.11
2023-03-01T11:47:14.616Z,54.30
2023-03-01T11:49:52.681Z,51.89
2023-03-01T11:52:33.622Z,55.81
2023-03-01T11:55:02.881Z,55.31
2023-03-01T11:57:43.912Z,55.93
2023-03-01T12:00:13.234Z,57.11
2023-03-01T12:03:07.215Z,53.57
2023-03-01T12:05:58.615Z,53.54
2023-03-01T12:08:41.565Z,54.35
2023-03-01T12:11:45.832Z,54.51
2023-03-01T12:14:37.279Z,54.63
2023-03-01T12:17:09.458Z,53.61
2023-03-01T12:20:01.554Z,50.88
2023-03-01T12:22:33.044Z,51.18
2023-03-01T12:25:17.028Z,52.97
2023-03-01T12:27:58.075Z,53.11
2023-03-01T12:30:34.024Z,51.36
2023-03-01T12:33:24.742Z,52.88
2023-03-01T12:35:57.591Z,52.81
2023-03-01T12:38:41.917Z,50.73
2023-03-01T12:41:23.091Z,52.22
2023-03-01T12:44:01.852Z,51.08
2023-03-01T12:46:52.957Z,51.02
2023-03-01T12:49:52.655Z,50.09
2023-03-01T12:52:44.086Z,49.97
2023-03-01T12:55:37.163Z,48.23
2023-03-01T12:58:24.846Z,47.04
2023-03-01T13:01:00.532Z,48.57
2023-03-01T13:03:48.959Z,47.86
2023-03-01T13:06:46.017Z,48.49
2023-03-01T13:09:21.629Z,47.52
2023-03-01T13:11:47.804Z,45.39
2023-03-01T13:14:23.203Z,46.33
2023-03-01T13:16:51.038Z,46.82
2023-03-01T13:19:25.487Z,46.13
2023-03-01T13:21:56.793Z,46.44
2023-03-01T13:24:42.476Z,46.25
2023-03-01T13:27:08.525Z,43.71
2023-03-01T13:29:52.281Z,44.49
2023-03-01T13:32:45.364Z,44.32
2023-03-01T13:35:15.133Z,42.49
2023-03-01T13:37:41.682Z,42.88
2023-03-01T13:40:18.562Z,42.75
2023-03-01T13:42:59.252Z,43.29
2023-03-01T13:45:39.421Z,42.87
2023-03-01T13:48:22.489Z,42.34
2023-03-01T13:50:53.988Z,41.24
2023-03-01T13:53:22.881Z,41.80
2023-03-01T13:56:01.328Z,41.16
2023-03-01T13:58:32.921Z,41.71
2023-03-01T14:01:03.466Z,40.50
2023-03-01T14:03:30.900Z,40.41
2023-03-01T14:06:13.970Z,42.28
2023-03-01T14:08:42.064Z,42.40
2023-03-01T14:11:25.278Z,41.95
2023-03-01T14:13:59.089Z,43.43
2023-03-01T14:16:44.844Z,43.60
2023-03-01T14:19:32.986Z,45.39
2023-03-01T14:22:18.575Z,45.17
2023-03-01T14:24:49.695Z,45.87
2023-03-01T14:27:16.929Z,45.39
2023-03-01T14:29:43.556Z,47.10
2023-03-01T14:32:16.899Z,46.79
2023-03-01T14:34:45.763Z,47.12
2023-03-01T14:37:20.040Z,48.21
2023-03-01T14:39:46.196Z,47.23
2023-03-01T14:42:15.793Z,48.01
2023-03-01T14:44:47.557Z,46.87
2023-03-01T14:47:16.593Z,48.71
2023-03-01T14:49:43.650Z,48.67
2023-03-01T14:52:24.535Z,49.34
2023-03-01T14:54:52.556Z,49.66
2023-03-01T14:57:25.405Z,49.86
2023-03-01T15:00:00.729Z,49.31
2023-03-01T15:02:27.555Z,49.40
2023-03-01T15:05:00.942Z,49.53
2023-03-01T15:07:33.973Z,49.45
2023-03-01T15:10:00.849Z,48.80
2023-03-01T15:12:29.684Z,48.58
2023-03-01T15:15:03.821Z,49.50
2023-03-01T15:17:34.724Z,49.90
2023-03-01T15:20:02.637Z,50.10
2023-03-01T15:22:28.727Z,50.94
2023-03-01T15:24:55.363Z,51.17
2023-03-01T15:27:24.402Z,50.96
2023-03-01T15:30:02.257Z,50.81
2023-03-01T15:32:34.377Z,51.54
2023-03-01T15:35:21.593Z,52.13
2023-03-01T15:37:49.088Z,52.04
2023-03-01T15:40:32.818Z,52.35
2023-03-01T15:43:03.518Z,52.61
2023-03-01T15:45:31.217Z,53.25
2023-03-01T15:48:02.049Z,53.62
2023-03-01T15:50:30.457Z,53.44
2023-03-01T15:52:58.087Z,53.08
2023-03-01T15:55:30.217Z,53.83
2023-03-01T15:58:00.838Z,53.85
2023-03-01T16:00:27.372Z,53.27
2023-03-01T16:02:53.664Z,52.75
2023-03-01T16:05:28.324Z,53.42
2023-03-01T16:07:54.863Z,53.61
2023-03-01T16:10:21.253Z,53.91
2023-03-01T16:12:51.863Z,53.27
2023-03-01T16:15:32.598Z,53.81
2023-03-01T16:17:59.538Z,53.14
2023-03-01T16:20:29.061Z,53.09
2023-03-01T16:23:00.725Z,53.52
2023-03-01T16:25:26.853Z,54.47
2023-03-01T16:27:52.979Z,54.20
2023-03-01T16:30:21.323Z,54.70
2023-03-01T16:32:49.134Z,55.25
2023-03-01T16:35:19.344Z,54.91
2023-03-01T16:37:45.866Z,55.31
2023-03-01T16:40:27.111Z,55.59
2023-03-01T16:42:53.915Z,55.59
2023-03-01T16:45:24.775Z,55.61
2023-03-01T16:47:55.138Z,55.93
2023-03-01T16:50:22.402Z,54.65
2023-03-01T16:52:48.598Z,55.98
2023-03-01T16:55:14.682Z,55.62
2023-03-01T16:57:41.025Z,56.24
2023-03-01T17:00:11.314Z,55.11
2023-03-01T17:02:37.550Z,55.22
2023-03-01T17:05:04.528Z,55.40
2023-03-01T17:07:33.546Z,55.48
2023-03-01T17:10:03.258Z,56.10
2023-03-01T17:12:29.494Z,56.13
2023-03-01T17:14:55.633Z,56.43
2023-03-01T17:17:21.951Z,55.14
2023-03-01T17:19:48.326Z,54.78
2023-03-01T17:22:15.416Z,54.09
2023-03-01T17:24:41.556Z,54.23
2023-03-01T17:27:08.495Z,53.62
2023-03-01T17:29:35.236Z,54.22
2023-03-01T17:32:01.529Z,54.46
2023-03-01T17:34:27.748Z,53.51
2023-03-01T17:36:54.154Z,53.28
2023-03-01T17:39:25.029Z,51.76
2023-03-01T17:41:52.130Z,51.27
2023-03-01T17:44:18.219Z,50.82
2023-03-01T17:46:44.514Z,50.45
2023-03-01T17:49:10.712Z,50.33
2023-03-01T17:51:38.465Z,49.50
2023-03-01T17:54:05.154Z,49.08
2023-03-01T17:56:34.326Z,49.17
2023-03-01T17:59:00.943Z,49.58
2023-03-01T18:01:27.073Z,49.67
2023-03-01T18:03:53.404Z,49.53
2023-03-01T18:06:25.612Z,49.28
2023-03-01T18:08:52.826Z,48.93
2023-03-01T18:11:19.093Z,48.87
2023-03-01T18:13:46.906Z,48.28
2023-03-01T18:16:19.324Z,48.73
2023-03-01T18:18:45.902Z,48.84
2023-03-01T18:21:12.817Z,48.22
2023-03-01T18:23:39.048Z,48.14
2023-03-01T18:26:10.296Z,48.64
2023-03-01T18:28:37.188Z,48.13
2023-03-01T18:31:07.737Z,48.84
2023-03-01T18:33:34.702Z,49.09
2023-03-01T18:36:01.170Z,49.10
2023-03-01T18:38:28.421Z,49.10
2023-03-01T18:40:55.648Z,49.48
2023-03-01T18:43:22.485Z,49.08
2023-03-01T18:45:49.076Z,49.68
2023-03-01T18:48:15.424Z,50.56
2023-03-01T18:50:41.980Z,50.91
2023-03-01T18:53:08.489Z,50.59
2023-03-01T18:55:38.475Z,50.30
2023-03-01T18:58:05.087Z,50.12
2023-03-01T19:00:32.643Z,50.26
2023-03-01T19:03:00.477Z,51.27
2023-03-01T19:05:27.835Z,50.72
2023-03-01T19:07:54.378Z,51.58
2023-03-01T19:10:20.576Z,50.61
2023-03-01T19:12:46.747Z,52.25
2023-03-01T19:15:15.485Z,51.52
2023-03-01T19:17:42.584Z,51.18
2023-03-01T19:20:09.395Z,52.70
2023-03-01T19:22:35.479Z,53.02
2023-03-01T19:25:01.568Z,52.38
2023-03-01T19:27:27.830Z,51.70
2023-03-01T19:29:53.917Z,51.65
2023-03-01T19:32:20.087Z,51.63
2023-03-01T19:34:46.331Z,52.32
2023-03-01T19:37:12.731Z,52.82
2023-03-01T19:39:38.866Z,52.51
2023-03-01T19:42:05.010Z,53.34
2023-03-01T19:44:31.117Z,52.65
2023-03-01T19:46:57.368Z,53.59
2023-03-01T19:49:24.354Z,54.18
2023-03-01T19:51:50.484Z,54.21
2023-03-01T19:54:19.579Z,54.53
2023-03-01T19:56:46.886Z,55.18
2023-03-01T19:59:13.721Z,56.50
2023-03-01T20:01:41.631Z,58.39
2023-03-01T20:04:08.889Z,59.46
2023-03-01T20:06:36.242Z,60.31
2023-03-01T20:09:15.259Z,61.15
2023-03-01T20:11:46.800Z,61.99
2023-03-01T20:14:12.919Z,63.21
2023-03-01T20:16:39.533Z,63.88
2023-03-01T20:19:10.708Z,62.04
2023-03-01T20:21:41.453Z,63.59
2023-03-01T20:24:19.152Z,64.97
2023-03-01T20:26:49.890Z,65.45
2023-03-01T20:29:21.049Z,67.20
2023-03-01T20:31:54.772Z,64.83
2023-03-01T20:34:27.181Z,62.76
2023-03-01T20:36:57.981Z,63.94
2023-03-01T20:39:28.831Z,61.35
2023-03-01T20:41:59.532Z,61.81
2023-03-01T20:44:30.484Z,60.49
2023-03-01T20:47:01.105Z,61.11
2023-03-01T20:49:36.501Z,63.57
2023-03-01T20:52:07.200Z,64.35
2023-03-01T20:54:37.707Z,62.98
2023-03-01T20:57:13.060Z,64.09
2023-03-01T20:59:44.482Z,66.80
2023-03-01T21:02:16.231Z,65.10
2023-03-01T21:04:46.993Z,65.33
2023-03-01T21:07:17.536Z,64.16
2023-03-01T21:09:47.927Z,63.94
2023-03-01T21:12:18.562Z,63.90
2023-03-01T21:14:52.261Z,63.16
2023-03-01T21:17:22.893Z,63.53
2023-03-01T21:19:53.229Z,65.46
2023-03-01T21:22:23.819Z,64.08
2023-03-01T21:24:54.524Z,64.46
2023-03-01T21:27:25.203Z,64.13
2023-03-01T21:29:56.084Z,64.20
2023-03-01T21:32:28.682Z,64.51
2023-03-01T21:34:59.062Z,65.02
2023-03-01T21:37:29.948Z,64.43
2023-03-01T21:40:00.377Z,63.51
2023-03-01T21:42:32.596Z,64.38
2023-03-01T21:45:03.326Z,64.10
2023-03-01T21:47:35.477Z,64.28
2023-03-01T21:50:07.886Z,64.58
2023-03-01T21:52:38.513Z,63.96
2023-03-01T21:55:11.584Z,64.17
2023-03-01T21:57:46.213Z,66.33
2023-03-01T22:00:17.409Z,64.09
2023-03-01T22:02:48.771Z,63.85
2023-03-01T22:05:23.315Z,63.10
2023-03-01T22:07:54.999Z,62.98
2023-03-01T22:10:29.112Z,64.07
2023-03-01T22:12:59.718Z,64.18
2023-03-01T22:15:30.373Z,63.68
2023-03-01T22:18:01.127Z,64.56
2023-03-01T22:20:31.764Z,65.73
2023-03-01T22:23:05.818Z,65.44
2023-03-01T22:25:42.044Z,64.66
2023-03-01T22:28:12.726Z,64.16
2023-03-01T22:30:38.818Z,63.62
2023-03-01T22:33:05.104Z,63.16
2023-03-01T22:35:31.269Z,63.42
2023-03-01T22:37:57.384Z,62.28
2023-03-01T22:40:23.474Z,61.81
2023-03-01T22:42:49.587Z,62.95
2023-03-01T22:45:15.694Z,62.58
2023-03-01T22:47:41.765Z,61.40
2023-03-01T22:50:08.806Z,62.37
2023-03-01T22:52:35.244Z,69.89
2023-03-01T22:55:01.395Z,67.36
2023-03-01T22:57:27.453Z,66.92
2023-03-01T22:59:53.507Z,72.71
2023-03-01T23:02:19.728Z,69.11
2023-03-01T23:04:47.684Z,75.53
2023-03-01T23:07:13.878Z,76.66
2023-03-01T23:09:39.986Z,76.03
2023-03-01T23:12:06.875Z,75.16
2023-03-01T23:14:33.208Z,71.77
2023-03-01T23:17:00.912Z,70.58
2023-03-01T23:19:27.957Z,67.46
2023-03-01T23:21:54.289Z,65.65
2023-03-01T23:24:22.347Z,65.47
2023-03-01T23:26:52.614Z,64.92
2023-03-01T23:29:19.745Z,65.10
2023-03-01T23:31:45.872Z,65.01
2023-03-01T23:34:12.713Z,65.45
2023-03-01T23:36:44.501Z,65.46
2023-03-01T23:39:12.240Z,67.69
2023-03-01T23:41:38.483Z,66.60
2023-03-01T23:44:05.382Z,65.99
2023-03-01T23:46:33.681Z,68.50
2023-03-01T23:49:00.740Z,67.78
2023-03-01T23:51:27.119Z,66.10
2023-03-01T23:53:59.267Z,66.19
2023-03-01T23:56:37.419Z,66.34
2023-03-01T23:59:11.214Z,70.27
