createdAt,value
2023-04-14T00:04:42.692Z,8.23
2023-04-14T00:09:44.450Z,8.18
2023-04-14T00:14:45.964Z,8.13
2023-04-14T00:19:47.522Z,8.09
2023-04-14T00:24:50.864Z,8.04
2023-04-14T00:29:52.417Z,7.97
2023-04-14T00:34:53.949Z,7.87
2023-04-14T00:39:55.555Z,7.81
2023-04-14T00:44:57.061Z,7.77
2023-04-14T00:49:58.634Z,7.71
2023-04-14T00:55:00.951Z,7.61
2023-04-14T01:00:06.784Z,7.53
2023-04-14T01:05:08.687Z,7.40
2023-04-14T01:10:11.596Z,7.28
2023-04-14T01:15:41.643Z,7.21
2023-04-14T01:20:52.788Z,7.14
2023-04-14T01:26:12.688Z,7.08
2023-04-14T01:31:41.547Z,7.05
2023-04-14T01:36:46.358Z,7.02
2023-04-14T01:41:56.300Z,7.02
2023-04-14T01:47:02.446Z,6.98
2023-04-14T01:52:08.072Z,6.94
2023-04-14T01:57:11.783Z,6.86
2023-04-14T02:02:15.775Z,6.82
2023-04-14T02:07:21.855Z,6.80
2023-04-14T02:12:26.616Z,6.81
2023-04-14T02:17:29.000Z,6.81
2023-04-14T02:22:30.798Z,6.81
2023-04-14T02:27:43.392Z,6.79
2023-04-14T02:33:02.186Z,6.76
2023-04-14T02:38:30.049Z,6.72
2023-04-14T02:43:36.787Z,6.70
2023-04-14T02:48:42.926Z,6.66
2023-04-14T02:53:45.858Z,6.64
2023-04-14T02:58:48.952Z,6.62
2023-04-14T03:03:53.409Z,6.59
2023-04-14T03:08:57.308Z,6.55
2023-04-14T03:13:59.252Z,6.52
2023-04-14T03:19:03.849Z,6.49
2023-04-14T03:24:07.134Z,6.45
2023-04-14T03:29:10.509Z,6.41
2023-04-14T03:34:15.614Z,6.39
2023-04-14T03:39:20.288Z,6.39
2023-04-14T03:44:22.800Z,6.38
2023-04-14T03:49:27.416Z,6.38
2023-04-14T03:54:32.418Z,6.39
2023-04-14T03:59:36.750Z,6.38
2023-04-14T04:04:39.076Z,6.37
2023-04-14T04:09:42.953Z,6.37
2023-04-14T04:14:44.380Z,6.36
2023-04-14T04:19:47.768Z,6.35
2023-04-14T04:24:50.744Z,6.37
2023-04-14T04:29:52.693Z,6.40
2023-04-14T04:34:55.317Z,6.46
2023-04-14T04:39:58.421Z,6.52
2023-04-14T04:44:59.915Z,6.60
2023-04-14T04:50:01.427Z,6.65
2023-04-14T04:55:02.998Z,6.69
2023-04-14T05:00:05.577Z,6.71
2023-04-14T05:05:08.749Z,6.77
2023-04-14T05:10:10.504Z,6.86
2023-04-14T05:15:12.158Z,6.98
2023-04-14T05:20:13.621Z,7.09
2023-04-14T05:25:15.549Z,7.24
2023-04-14T05:30:18.861Z,7.37
2023-04-14T05:35:20.568Z,7.51
2023-04-14T05:40:22.681Z,7.62
2023-04-14T05:45:25.057Z,7.73
2023-04-14T05:50:27.292Z,7.85
2023-04-14T05:55:28.935Z,8.00
2023-04-14T06:00:31.031Z,8.14
2023-04-14T06:05:33.878Z,8.29
2023-04-14T06:10:35.881Z,8.45
2023-04-14T06:15:37.557Z,8.57
2023-04-14T06:20:39.209Z,8.77
2023-04-14T06:25:41.029Z,8.92
2023-04-14T06:30:43.235Z,9.12
2023-04-14T06:35:45.243Z,9.34
2023-04-14T06:40:46.778Z,9.55
2023-04-14T06:45:48.348Z,9.71
2023-04-14T06:50:56.820Z,9.98
2023-04-14T06:56:01.647Z,10.21
2023-04-14T07:01:04.052Z,10.35
2023-04-14T07:06:08.347Z,10.40
2023-04-14T07:11:11.392Z,10.48
2023-04-14T07:16:13.035Z,10.61
2023-04-14T07:21:14.634Z,10.67
2023-04-14T07:26:16.265Z,10.73
2023-04-14T07:31:17.824Z,10.82
2023-04-14T07:36:19.439Z,11.01
2023-04-14T07:41:21.147Z,11.24
2023-04-14T07:46:22.798Z,11.36
2023-04-14T07:51:24.547Z,11.49
2023-04-14T07:56:26.088Z,11.68
2023-04-14T08:01:27.611Z,11.92
2023-04-14T08:06:29.157Z,12.07
2023-04-14T08:11:30.873Z,12.25
2023-04-14T08:16:36.699Z,12.38
2023-04-14T08:21:38.553Z,12.49
2023-04-14T08:26:40.715Z,12.61
2023-04-14T08:31:42.955Z,12.68
2023-04-14T08:36:44.836Z,12.70
2023-04-14T08:41:46.576Z,12.89
2023-04-14T08:46:54.875Z,13.00
2023-04-14T08:51:58.785Z,13.05
2023-04-14T08:57:02.608Z,13.23
2023-04-14T09:02:07.849Z,13.33
2023-04-14T09:07:10.447Z,13.33
2023-04-14T09:12:13.645Z,13.38
2023-04-14T09:17:15.533Z,13.49
2023-04-14T09:22:18.432Z,13.63
2023-04-14T09:27:19.966Z,13.71
2023-04-14T09:32:22.081Z,13.92
2023-04-14T09:37:23.704Z,14.10
2023-04-14T09:42:40.084Z,14.15
2023-04-14T09:47:41.677Z,14.23
2023-04-14T09:52:48.445Z,14.38
2023-04-14T09:57:51.945Z,14.40
2023-04-14T10:02:56.211Z,14.36
2023-04-14T10:08:05.465Z,14.40
2023-04-14T10:13:07.504Z,14.28
2023-04-14T10:18:09.075Z,14.20
2023-04-14T10:23:11.789Z,14.26
2023-04-14T10:28:13.965Z,14.38
2023-04-14T10:33:15.926Z,14.60
2023-04-14T10:38:17.439Z,14.59
2023-04-14T10:43:19.500Z,14.60
2023-04-14T10:48:24.674Z,14.96
2023-04-14T10:53:29.818Z,15.17
2023-04-14T10:58:34.724Z,15.32
2023-04-14T11:03:44.906Z,15.33
2023-04-14T11:08:50.256Z,15.27
2023-04-14T11:14:11.015Z,15.26
2023-04-14T11:19:15.930Z,15.23
2023-04-14T11:24:18.131Z,15.05
2023-04-14T11:29:19.875Z,15.02
2023-04-14T11:34:25.921Z,15.07
2023-04-14T11:39:29.870Z,15.03
2023-04-14T11:44:31.991Z,15.12
2023-04-14T11:49:35.527Z,15.30
2023-04-14T11:54:40.765Z,15.34
2023-04-14T11:59:47.432Z,15.37
2023-04-14T12:04:51.132Z,15.54
2023-04-14T12:09:52.784Z,15.67
2023-04-14T12:14:54.724Z,15.73
2023-04-14T12:19:56.478Z,15.78
2023-04-14T12:24:58.348Z,15.83
2023-04-14T12:29:59.872Z,15.86
2023-04-14T12:35:01.754Z,15.90
2023-04-14T12:40:06.750Z,16.03
2023-04-14T12:45:09.182Z,16.05
2023-04-14T12:50:28.689Z,16.08
2023-04-14T12:55:31.581Z,16.12
2023-04-14T13:00:37.143Z,16.30
2023-04-14T13:05:38.647Z,16.29
2023-04-14T13:10:40.162Z,16.53
2023-04-14T13:16:14.637Z,16.56
2023-04-14T13:21:04.841Z,16.70
2023-04-14T13:26:06.605Z,16.79
2023-04-14T13:31:08.250Z,16.69
2023-04-14T13:36:09.857Z,16.34
2023-04-14T13:41:11.405Z,16.30
2023-04-14T13:46:12.993Z,16.42
2023-04-14T13:51:14.585Z,16.54
2023-04-14T13:56:16.056Z,16.54
2023-04-14T14:01:17.672Z,16.37
2023-04-14T14:06:19.676Z,16.28
2023-04-14T14:11:21.228Z,16.10
2023-04-14T14:16:36.161Z,15.79
2023-04-14T14:21:38.536Z,16.00
2023-04-14T14:26:40.074Z,16.15
2023-04-14T14:31:41.609Z,15.99
2023-04-14T14:36:43.690Z,15.84
2023-04-14T14:41:45.448Z,15.83
2023-04-14T14:46:47.331Z,16.03
2023-04-14T14:51:48.992Z,16.14
2023-04-14T14:56:50.449Z,16.15
2023-04-14T15:01:52.025Z,16.17
2023-04-14T15:06:53.559Z,16.17
2023-04-14T15:11:55.084Z,15.97
2023-04-14T15:16:56.762Z,15.74
2023-04-14T15:21:58.503Z,15.83
2023-04-14T15:27:00.005Z,15.72
2023-04-14T15:32:01.561Z,15.58
2023-04-14T15:37:03.321Z,15.55
2023-04-14T15:42:04.945Z,15.46
2023-04-14T15:47:06.413Z,15.27
2023-04-14T15:52:07.898Z,15.13
2023-04-14T15:57:09.403Z,14.84
2023-04-14T16:02:11.027Z,14.61
2023-04-14T16:07:12.752Z,14.46
2023-04-14T16:12:14.261Z,14.37
2023-04-14T16:17:15.739Z,14.24
2023-04-14T16:22:17.562Z,14.12
2023-04-14T16:27:20.319Z,14.00
2023-04-14T16:32:22.152Z,13.89
2023-04-14T16:37:25.962Z,13.76
2023-04-14T16:42:27.523Z,13.61
2023-04-14T16:47:29.361Z,13.47
2023-04-14T16:52:31.111Z,13.34
2023-04-14T16:57:32.683Z,13.21
2023-04-14T17:02:35.477Z,13.07
2023-04-14T17:07:38.746Z,12.94
2023-04-14T17:12:42.484Z,12.79
2023-04-14T17:17:46.284Z,12.63
2023-04-14T17:22:48.249Z,12.50
2023-04-14T17:27:49.953Z,12.39
2023-04-14T17:32:52.068Z,12.25
2023-04-14T17:37:53.674Z,12.14
2023-04-14T17:42:56.376Z,12.03
2023-04-14T17:47:58.306Z,11.92
2023-04-14T17:53:00.011Z,11.83
2023-04-14T17:58:01.698Z,11.74
2023-04-14T18:03:04.249Z,11.69
2023-04-14T18:08:06.269Z,11.62
2023-04-14T18:13:07.894Z,11.59
2023-04-14T18:18:10.282Z,11.52
2023-04-14T18:23:12.864Z,11.44
2023-04-14T18:28:14.346Z,11.37
2023-04-14T18:33:15.891Z,11.30
2023-04-14T18:38:18.369Z,11.23
2023-04-14T18:43:19.965Z,11.15
2023-04-14T18:48:21.434Z,11.09
2023-04-14T18:53:23.154Z,11.08
2023-04-14T18:58:25.256Z,11.08
2023-04-14T19:03:27.260Z,11.10
2023-04-14T19:08:28.966Z,11.11
2023-04-14T19:13:30.528Z,11.11
2023-04-14T19:18:32.747Z,11.06
2023-04-14T19:23:35.282Z,11.01
2023-04-14T19:28:39.874Z,10.97
2023-04-14T19:33:41.890Z,10.93
2023-04-14T19:38:44.173Z,10.90
2023-04-14T19:43:46.216Z,10.84
2023-04-14T19:48:47.719Z,10.77
2023-04-14T19:53:49.268Z,10.72
2023-04-14T19:58:51.779Z,10.66
2023-04-14T20:04:05.730Z,10.63
2023-04-14T20:09:14.447Z,10.62
2023-04-14T20:14:16.222Z,10.62
2023-04-14T20:19:17.750Z,10.61
2023-04-14T20:24:20.058Z,10.59
2023-04-14T20:29:23.334Z,10.55
2023-04-14T20:34:25.049Z,10.53
2023-04-14T20:39:26.550Z,10.49
2023-04-14T20:44:28.013Z,10.45
2023-04-14T20:49:29.567Z,10.40
2023-04-14T20:54:31.850Z,10.38
2023-04-14T20:59:33.487Z,10.35
2023-04-14T21:04:35.989Z,10.34
2023-04-14T21:09:37.496Z,10.34
2023-04-14T21:15:30.321Z,10.33
2023-04-14T21:20:07.022Z,10.32
2023-04-14T21:25:08.910Z,10.31
2023-04-14T21:30:10.877Z,10.31
2023-04-14T21:35:12.416Z,10.32
2023-04-14T21:40:14.211Z,10.30
2023-04-14T21:45:15.828Z,10.31
2023-04-14T21:50:18.457Z,10.28
2023-04-14T21:55:19.931Z,10.29
2023-04-14T22:00:28.928Z,10.28
2023-04-14T22:05:30.400Z,10.27
2023-04-14T22:10:32.411Z,10.25
2023-04-14T22:15:34.026Z,10.23
2023-04-14T22:20:35.503Z,10.23
2023-04-14T22:25:37.840Z,10.22
2023-04-14T22:30:39.524Z,10.21
2023-04-14T22:35:41.628Z,10.20
2023-04-14T22:40:43.463Z,10.20
2023-04-14T22:45:45.081Z,10.20
2023-04-14T22:50:47.100Z,10.19
2023-04-14T22:55:48.672Z,10.18
2023-04-14T23:00:50.180Z,10.17
2023-04-14T23:05:52.738Z,10.17
2023-04-14T23:10:54.267Z,10.15
2023-04-14T23:15:55.839Z,10.14
2023-04-14T23:20:57.437Z,10.13
2023-04-14T23:25:58.962Z,10.10
2023-04-14T23:31:00.900Z,10.08
2023-04-14T23:36:02.548Z,10.06
2023-04-14T23:41:04.937Z,10.05
2023-04-14T23:46:06.493Z,10.00
2023-04-14T23:51:17.987Z,9.85
2023-04-14T23:56:22.357Z,9.75
