createdAt,value
2022-11-23T00:01:18.710Z,8.55
2022-11-23T00:16:13.104Z,8.48
2022-11-23T00:31:02.612Z,8.36
2022-11-23T00:45:52.322Z,8.27
2022-11-23T01:00:43.698Z,8.25
2022-11-23T01:15:34.896Z,8.17
2022-11-23T01:30:25.550Z,8.13
2022-11-23T01:45:37.504Z,8.16
2022-11-23T02:00:32.591Z,8.26
2022-11-23T02:15:22.975Z,8.33
2022-11-23T02:30:13.515Z,8.45
2022-11-23T02:45:24.928Z,8.49
2022-11-23T03:00:18.344Z,8.45
2022-11-23T03:15:08.136Z,8.38
2022-11-23T03:30:00.039Z,8.29
2022-11-23T03:44:51.737Z,8.20
2022-11-23T03:59:42.135Z,8.03
2022-11-23T04:14:31.977Z,7.84
2022-11-23T04:29:22.274Z,7.69
2022-11-23T04:44:13.041Z,7.60
2022-11-23T04:59:03.253Z,7.48
2022-11-23T05:13:53.467Z,7.35
2022-11-23T05:28:44.357Z,7.26
2022-11-23T05:43:35.324Z,7.10
2022-11-23T05:58:25.443Z,6.96
2022-11-23T06:13:15.847Z,6.87
2022-11-23T06:28:06.085Z,6.74
2022-11-23T06:43:01.701Z,6.66
2022-11-23T06:57:56.573Z,6.56
2022-11-23T07:12:47.250Z,6.52
2022-11-23T07:27:38.393Z,6.41
2022-11-23T07:42:38.243Z,6.47
2022-11-23T07:57:20.963Z,6.59
2022-11-23T08:12:12.178Z,6.86
2022-11-23T08:27:08.232Z,7.06
2022-11-23T08:41:55.184Z,7.37
2022-11-23T08:56:46.477Z,7.80
2022-11-23T09:11:38.529Z,8.25
2022-11-23T09:26:30.132Z,8.66
2022-11-23T09:41:39.994Z,9.04
2022-11-23T09:56:37.659Z,9.37
2022-11-23T10:12:02.957Z,9.59
2022-11-23T10:27:01.765Z,9.95
2022-11-23T10:41:53.640Z,10.13
2022-11-23T10:56:48.582Z,10.24
2022-11-23T11:11:42.870Z,10.35
2022-11-23T11:26:34.568Z,10.59
2022-11-23T11:41:26.810Z,10.95
2022-11-23T11:56:26.123Z,11.31
2022-11-23T12:11:21.817Z,11.54
2022-11-23T12:26:21.820Z,11.76
2022-11-23T12:41:30.586Z,11.98
2022-11-23T12:56:57.227Z,12.17
2022-11-23T13:12:10.050Z,12.25
2022-11-23T13:27:13.216Z,12.20
2022-11-23T13:42:07.850Z,12.04
2022-11-23T13:56:58.725Z,11.88
2022-11-23T14:11:58.747Z,11.73
2022-11-23T14:42:18.133Z,11.44
2022-11-23T14:57:09.009Z,11.30
2022-11-23T15:12:16.442Z,11.17
2022-11-23T15:27:12.852Z,10.99
2022-11-23T15:42:02.465Z,10.88
2022-11-23T15:56:53.302Z,10.84
2022-11-23T16:11:44.575Z,10.79
2022-11-23T16:26:34.375Z,10.69
2022-11-23T16:41:24.043Z,10.37
2022-11-23T16:56:23.093Z,10.19
2022-11-23T17:11:19.612Z,9.98
2022-11-23T17:26:31.744Z,9.74
2022-11-23T17:41:26.759Z,9.48
2022-11-23T17:56:17.329Z,9.38
2022-11-23T18:11:07.961Z,9.34
2022-11-23T18:26:02.090Z,9.22
2022-11-23T18:40:55.146Z,9.12
2022-11-23T18:55:46.248Z,9.19
2022-11-23T19:10:38.049Z,9.33
2022-11-23T19:25:30.320Z,9.39
2022-11-23T19:40:22.296Z,9.50
2022-11-23T19:55:13.531Z,9.58
2022-11-23T20:24:55.799Z,9.65
2022-11-23T20:39:46.709Z,9.63
2022-11-23T20:54:37.514Z,9.63
2022-11-23T21:09:28.778Z,9.69
2022-11-23T21:24:20.083Z,9.73
2022-11-23T21:54:02.238Z,9.84
2022-11-23T22:08:52.972Z,9.90
2022-11-23T22:23:43.897Z,9.96
2022-11-23T22:38:35.784Z,9.92
2022-11-23T22:53:27.080Z,9.91
2022-11-23T23:08:16.092Z,9.91
2022-11-23T23:23:06.458Z,9.94
2022-11-23T23:37:57.625Z,9.92
2022-11-23T23:52:48.215Z,9.91
