createdAt,value
2022-07-31T00:00:43.583Z,84.85
2022-07-31T00:03:11.820Z,84.98
2022-07-31T00:05:41.820Z,85.07
2022-07-31T00:08:10.879Z,85.65
2022-07-31T00:10:38.961Z,85.25
2022-07-31T00:13:08.370Z,85.26
2022-07-31T00:15:38.359Z,84.88
2022-07-31T00:18:06.316Z,84.52
2022-07-31T00:20:34.478Z,85.22
2022-07-31T00:23:02.368Z,85.41
2022-07-31T00:25:30.816Z,85.32
2022-07-31T00:27:58.770Z,85.01
2022-07-31T00:30:28.070Z,85.13
2022-07-31T00:32:56.047Z,84.77
2022-07-31T00:35:24.610Z,84.46
2022-07-31T00:38:02.200Z,84.30
2022-07-31T00:40:47.867Z,84.34
2022-07-31T00:43:16.132Z,84.97
2022-07-31T00:45:45.758Z,84.96
2022-07-31T00:48:17.412Z,85.19
2022-07-31T00:50:46.101Z,84.53
2022-07-31T00:53:13.997Z,84.57
2022-07-31T00:55:51.354Z,84.65
2022-07-31T00:58:20.273Z,84.20
2022-07-31T01:00:50.001Z,84.14
2022-07-31T01:03:18.774Z,84.04
2022-07-31T01:05:46.826Z,84.00
2022-07-31T01:08:15.039Z,84.38
2022-07-31T01:10:49.493Z,83.96
2022-07-31T01:13:25.192Z,83.61
2022-07-31T01:15:56.574Z,83.89
2022-07-31T01:18:27.047Z,83.84
2022-07-31T01:20:59.162Z,83.19
2022-07-31T01:23:54.853Z,83.63
2022-07-31T01:26:36.056Z,83.64
2022-07-31T01:29:22.679Z,82.91
2022-07-31T01:31:58.048Z,83.45
2022-07-31T01:34:32.389Z,83.51
2022-07-31T01:37:07.939Z,83.51
2022-07-31T01:39:43.307Z,83.27
2022-07-31T01:42:17.744Z,82.67
2022-07-31T01:44:51.982Z,82.71
2022-07-31T01:47:22.675Z,83.20
2022-07-31T01:49:52.675Z,83.28
2022-07-31T01:52:22.790Z,83.65
2022-07-31T01:54:52.167Z,83.69
2022-07-31T01:57:23.372Z,83.56
2022-07-31T01:59:55.308Z,83.98
2022-07-31T02:02:25.525Z,83.97
2022-07-31T02:04:55.449Z,83.98
2022-07-31T02:07:24.426Z,84.55
2022-07-31T02:09:58.800Z,84.33
2022-07-31T02:12:33.806Z,84.79
2022-07-31T02:15:05.474Z,84.67
2022-07-31T02:17:35.053Z,84.67
2022-07-31T02:20:06.699Z,84.89
2022-07-31T02:22:35.084Z,85.27
2022-07-31T02:25:03.352Z,85.04
2022-07-31T02:27:53.741Z,85.19
2022-07-31T02:30:22.557Z,85.40
2022-07-31T02:32:51.188Z,85.42
2022-07-31T02:35:20.039Z,86.14
2022-07-31T02:37:53.922Z,86.01
2022-07-31T02:40:24.524Z,85.88
2022-07-31T02:42:54.132Z,85.83
2022-07-31T02:45:24.777Z,86.29
2022-07-31T02:47:53.074Z,86.42
2022-07-31T02:50:21.299Z,85.88
2022-07-31T02:52:49.341Z,86.22
2022-07-31T02:55:18.520Z,86.22
2022-07-31T02:57:48.256Z,86.26
2022-07-31T03:00:22.908Z,86.90
2022-07-31T03:02:53.896Z,86.93
2022-07-31T03:05:22.331Z,87.22
2022-07-31T03:07:50.629Z,87.62
2022-07-31T03:10:19.122Z,87.83
2022-07-31T03:12:50.020Z,88.24
2022-07-31T03:15:19.907Z,88.40
2022-07-31T03:17:49.235Z,88.33
2022-07-31T03:20:19.447Z,88.08
2022-07-31T03:22:47.950Z,88.60
2022-07-31T03:25:21.270Z,88.61
2022-07-31T03:27:55.054Z,88.42
2022-07-31T03:30:25.988Z,88.36
2022-07-31T03:32:54.301Z,88.79
2022-07-31T03:35:24.060Z,89.00
2022-07-31T03:37:52.005Z,89.38
2022-07-31T03:40:20.072Z,89.47
2022-07-31T03:42:49.946Z,89.82
2022-07-31T03:45:20.676Z,89.79
2022-07-31T03:47:48.870Z,90.08
2022-07-31T03:50:17.448Z,90.05
2022-07-31T03:52:48.365Z,90.07
2022-07-31T03:55:16.524Z,90.29
2022-07-31T03:57:45.448Z,89.82
2022-07-31T04:00:17.891Z,89.82
2022-07-31T04:02:47.104Z,89.82
2022-07-31T04:05:15.269Z,90.22
2022-07-31T04:07:43.234Z,89.91
2022-07-31T04:10:12.873Z,90.12
2022-07-31T04:12:41.148Z,89.96
2022-07-31T04:15:09.870Z,90.11
2022-07-31T04:17:37.807Z,89.76
2022-07-31T04:20:07.185Z,89.30
2022-07-31T04:22:35.539Z,88.81
2022-07-31T04:25:03.555Z,88.55
2022-07-31T04:27:33.146Z,88.13
2022-07-31T04:30:01.082Z,87.23
2022-07-31T04:32:30.986Z,86.44
2022-07-31T04:34:59.099Z,86.13
2022-07-31T04:37:27.011Z,86.04
2022-07-31T04:39:54.941Z,85.55
2022-07-31T04:42:23.131Z,85.09
2022-07-31T04:44:52.541Z,84.69
2022-07-31T04:47:22.024Z,83.88
2022-07-31T04:49:49.978Z,83.45
2022-07-31T04:52:18.215Z,83.00
2022-07-31T04:54:46.189Z,82.77
2022-07-31T04:57:16.366Z,81.66
2022-07-31T04:59:59.609Z,81.33
2022-07-31T05:02:30.176Z,80.21
2022-07-31T05:04:58.294Z,80.41
2022-07-31T05:07:28.667Z,80.96
2022-07-31T05:09:57.229Z,79.85
2022-07-31T05:12:25.200Z,79.28
2022-07-31T05:14:53.596Z,78.92
2022-07-31T05:17:21.684Z,78.76
2022-07-31T05:19:51.138Z,78.21
2022-07-31T05:22:19.402Z,77.73
2022-07-31T05:24:47.285Z,77.31
2022-07-31T05:27:15.294Z,77.20
2022-07-31T05:29:43.233Z,77.90
2022-07-31T05:32:11.445Z,77.61
2022-07-31T05:34:39.667Z,77.41
2022-07-31T05:37:09.276Z,77.77
2022-07-31T05:39:37.250Z,79.04
2022-07-31T05:42:05.897Z,78.96
2022-07-31T05:44:34.082Z,79.83
2022-07-31T05:47:01.981Z,79.20
2022-07-31T05:49:31.169Z,79.18
2022-07-31T05:51:59.094Z,79.94
2022-07-31T05:54:28.437Z,79.55
2022-07-31T05:56:56.519Z,79.41
2022-07-31T05:59:24.992Z,79.33
2022-07-31T06:01:53.390Z,79.51
2022-07-31T06:04:24.491Z,78.60
2022-07-31T06:06:52.392Z,77.55
2022-07-31T06:09:20.354Z,76.76
2022-07-31T06:11:49.651Z,75.13
2022-07-31T06:14:17.576Z,73.27
2022-07-31T06:16:47.783Z,72.44
2022-07-31T06:19:15.765Z,71.04
2022-07-31T06:21:43.703Z,70.66
2022-07-31T06:24:11.619Z,68.38
2022-07-31T06:26:41.261Z,66.26
2022-07-31T06:29:12.155Z,65.01
2022-07-31T06:31:40.111Z,64.37
2022-07-31T06:34:08.259Z,63.03
2022-07-31T06:36:36.179Z,61.52
2022-07-31T06:39:04.410Z,60.33
2022-07-31T06:41:51.022Z,58.83
2022-07-31T06:44:21.269Z,57.62
2022-07-31T06:46:49.894Z,57.10
2022-07-31T06:49:18.115Z,57.25
2022-07-31T06:51:46.434Z,57.26
2022-07-31T06:54:14.369Z,56.44
2022-07-31T06:56:42.715Z,55.18
2022-07-31T06:59:10.762Z,53.44
2022-07-31T07:01:40.068Z,51.02
2022-07-31T07:04:07.996Z,50.53
2022-07-31T07:06:36.114Z,50.08
2022-07-31T07:09:04.146Z,50.50
2022-07-31T07:11:32.336Z,50.71
2022-07-31T07:14:00.404Z,50.84
2022-07-31T07:16:28.373Z,51.10
2022-07-31T07:18:57.877Z,51.75
2022-07-31T07:21:26.379Z,52.98
2022-07-31T07:23:54.284Z,52.47
2022-07-31T07:26:22.300Z,52.16
2022-07-31T07:28:50.440Z,51.78
2022-07-31T07:31:18.338Z,52.08
2022-07-31T07:33:47.907Z,51.78
2022-07-31T07:36:22.834Z,52.11
2022-07-31T07:38:55.113Z,52.62
2022-07-31T07:41:24.074Z,52.66
2022-07-31T07:43:52.659Z,51.76
2022-07-31T07:46:21.697Z,52.21
2022-07-31T07:48:50.916Z,51.71
2022-07-31T07:51:22.799Z,50.56
2022-07-31T07:53:50.825Z,50.28
2022-07-31T07:56:19.053Z,49.81
2022-07-31T07:58:49.246Z,49.74
2022-07-31T08:01:18.108Z,49.55
2022-07-31T08:03:50.071Z,50.75
2022-07-31T08:06:21.463Z,50.66
2022-07-31T08:08:49.442Z,51.39
2022-07-31T08:11:18.067Z,52.79
2022-07-31T08:13:50.588Z,54.29
2022-07-31T08:16:20.381Z,54.42
2022-07-31T08:18:48.828Z,53.63
2022-07-31T08:21:20.131Z,55.04
2022-07-31T08:23:49.619Z,56.07
2022-07-31T08:26:18.790Z,56.92
2022-07-31T08:28:50.557Z,54.99
2022-07-31T08:31:20.052Z,53.41
2022-07-31T08:33:48.580Z,51.97
2022-07-31T08:36:16.637Z,52.91
2022-07-31T08:38:44.709Z,53.79
2022-07-31T08:41:15.731Z,54.49
2022-07-31T08:44:01.440Z,54.80
2022-07-31T08:46:33.665Z,53.61
2022-07-31T08:49:03.849Z,53.70
2022-07-31T08:51:50.928Z,53.47
2022-07-31T08:54:21.904Z,53.36
2022-07-31T08:56:52.742Z,53.13
2022-07-31T08:59:22.187Z,53.13
2022-07-31T09:01:50.494Z,52.59
2022-07-31T09:04:18.508Z,52.18
2022-07-31T09:06:46.726Z,53.48
2022-07-31T09:09:16.831Z,52.93
2022-07-31T09:11:49.170Z,51.59
2022-07-31T09:14:28.323Z,50.07
2022-07-31T09:16:56.880Z,51.14
2022-07-31T09:19:52.328Z,49.83
2022-07-31T09:22:22.952Z,49.50
2022-07-31T09:24:51.125Z,49.35
2022-07-31T09:27:19.593Z,49.67
2022-07-31T09:29:49.893Z,48.53
2022-07-31T09:32:21.312Z,48.26
2022-07-31T09:34:49.854Z,48.31
2022-07-31T09:37:19.185Z,48.40
2022-07-31T09:39:52.314Z,48.21
2022-07-31T09:42:21.285Z,48.04
2022-07-31T09:44:52.563Z,47.68
2022-07-31T09:47:22.996Z,48.06
2022-07-31T09:49:55.912Z,47.75
2022-07-31T09:52:24.262Z,47.89
2022-07-31T09:55:02.198Z,47.17
2022-07-31T09:57:30.424Z,46.97
2022-07-31T09:59:59.738Z,45.89
2022-07-31T10:02:29.742Z,45.37
2022-07-31T10:04:58.660Z,44.74
2022-07-31T10:07:32.471Z,44.82
2022-07-31T10:10:02.361Z,43.91
2022-07-31T10:12:32.738Z,43.38
2022-07-31T10:15:06.861Z,42.90
2022-07-31T10:17:39.763Z,42.93
2022-07-31T10:20:09.785Z,42.64
2022-07-31T10:22:45.177Z,43.64
2022-07-31T10:25:20.746Z,42.55
2022-07-31T10:27:49.727Z,44.19
2022-07-31T10:30:19.197Z,43.96
2022-07-31T10:32:47.395Z,43.97
2022-07-31T10:35:16.155Z,42.74
2022-07-31T10:37:54.471Z,41.96
2022-07-31T10:40:30.719Z,41.23
2022-07-31T10:43:18.101Z,41.07
2022-07-31T10:45:51.991Z,39.78
2022-07-31T10:48:21.148Z,40.51
2022-07-31T10:50:49.867Z,39.18
2022-07-31T10:53:19.443Z,39.39
2022-07-31T10:55:47.721Z,39.12
2022-07-31T10:58:17.129Z,38.62
2022-07-31T11:00:45.558Z,38.14
2022-07-31T11:03:17.418Z,37.99
2022-07-31T11:06:02.227Z,38.72
2022-07-31T11:08:42.072Z,38.93
2022-07-31T11:11:10.528Z,38.53
2022-07-31T11:13:51.649Z,37.22
2022-07-31T11:16:20.688Z,37.94
2022-07-31T11:19:00.019Z,37.69
2022-07-31T11:21:39.065Z,36.77
2022-07-31T11:24:14.491Z,36.82
2022-07-31T11:26:51.972Z,37.00
2022-07-31T11:29:59.209Z,37.03
2022-07-31T11:32:24.831Z,37.05
2022-07-31T11:34:57.289Z,37.13
2022-07-31T11:37:30.668Z,37.18
2022-07-31T11:40:15.292Z,36.91
2022-07-31T11:42:46.160Z,36.28
2022-07-31T11:45:15.520Z,37.13
2022-07-31T11:48:10.026Z,36.68
2022-07-31T11:50:42.581Z,37.58
2022-07-31T11:53:10.768Z,36.45
2022-07-31T11:55:46.483Z,35.82
2022-07-31T11:58:15.331Z,35.94
2022-07-31T12:00:48.445Z,36.62
2022-07-31T12:03:17.740Z,36.46
2022-07-31T12:05:48.825Z,36.57
2022-07-31T12:08:17.582Z,36.37
2022-07-31T12:10:46.664Z,36.71
2022-07-31T12:13:16.395Z,36.44
2022-07-31T12:15:56.335Z,36.34
2022-07-31T12:18:26.325Z,36.82
2022-07-31T12:20:57.836Z,36.72
2022-07-31T12:23:40.294Z,36.92
2022-07-31T12:26:12.165Z,35.90
2022-07-31T12:28:40.312Z,35.91
2022-07-31T12:31:08.295Z,35.83
2022-07-31T12:33:43.949Z,35.75
2022-07-31T12:36:17.713Z,35.28
2022-07-31T12:38:48.381Z,35.77
2022-07-31T12:41:17.343Z,35.88
2022-07-31T12:43:52.032Z,36.58
2022-07-31T12:46:24.466Z,35.98
2022-07-31T12:48:52.443Z,36.42
2022-07-31T12:51:44.807Z,36.19
2022-07-31T12:54:14.162Z,36.45
2022-07-31T12:56:44.301Z,36.82
2022-07-31T12:59:12.409Z,37.13
2022-07-31T13:01:40.469Z,37.46
2022-07-31T13:04:18.674Z,36.87
2022-07-31T13:06:52.096Z,37.45
2022-07-31T13:09:21.129Z,37.48
2022-07-31T13:11:51.307Z,37.77
2022-07-31T13:14:23.559Z,37.83
2022-07-31T13:16:53.101Z,38.04
2022-07-31T13:19:21.042Z,38.39
2022-07-31T13:21:50.419Z,38.65
2022-07-31T13:24:19.878Z,38.17
2022-07-31T13:26:51.577Z,37.88
2022-07-31T13:29:20.601Z,38.08
2022-07-31T13:31:48.624Z,37.82
2022-07-31T13:34:16.612Z,37.81
2022-07-31T13:36:44.518Z,38.31
2022-07-31T13:39:13.784Z,38.35
2022-07-31T13:41:42.662Z,38.50
2022-07-31T13:44:10.662Z,39.02
2022-07-31T13:46:38.605Z,39.39
2022-07-31T13:49:10.591Z,39.59
2022-07-31T13:51:39.504Z,39.51
2022-07-31T13:54:08.639Z,39.94
2022-07-31T13:56:42.729Z,39.22
2022-07-31T13:59:12.722Z,38.94
2022-07-31T14:02:03.820Z,37.92
2022-07-31T14:04:32.495Z,38.74
2022-07-31T14:07:06.046Z,39.00
2022-07-31T14:09:38.027Z,39.21
2022-07-31T14:12:08.631Z,39.67
2022-07-31T14:14:37.662Z,39.56
2022-07-31T14:17:05.587Z,39.79
2022-07-31T14:19:41.874Z,39.82
2022-07-31T14:22:13.275Z,40.19
2022-07-31T14:24:41.583Z,40.55
2022-07-31T14:27:20.499Z,41.69
2022-07-31T14:29:48.570Z,42.01
2022-07-31T14:32:16.956Z,42.60
2022-07-31T14:34:44.817Z,43.19
2022-07-31T14:37:12.808Z,43.12
2022-07-31T14:39:43.167Z,44.47
2022-07-31T14:42:12.167Z,43.85
2022-07-31T14:44:42.566Z,44.12
2022-07-31T14:47:11.114Z,43.98
2022-07-31T14:50:09.227Z,44.70
2022-07-31T14:52:27.834Z,44.93
2022-07-31T14:54:56.214Z,45.35
2022-07-31T14:57:24.338Z,46.16
2022-07-31T14:59:53.790Z,46.80
2022-07-31T15:02:22.894Z,49.36
2022-07-31T15:04:51.887Z,48.51
2022-07-31T15:07:38.476Z,48.44
2022-07-31T15:10:09.911Z,49.28
2022-07-31T15:12:38.373Z,52.31
2022-07-31T15:15:09.078Z,55.26
2022-07-31T15:17:37.552Z,57.33
2022-07-31T15:20:06.343Z,61.48
2022-07-31T15:22:34.299Z,61.70
2022-07-31T15:25:02.199Z,65.43
2022-07-31T15:27:30.282Z,67.26
2022-07-31T15:30:00.492Z,66.88
2022-07-31T15:32:36.626Z,69.30
2022-07-31T15:35:05.683Z,70.97
2022-07-31T15:37:35.377Z,71.79
2022-07-31T15:40:07.853Z,73.30
2022-07-31T15:42:40.483Z,73.60
2022-07-31T15:45:10.776Z,74.47
2022-07-31T15:47:40.708Z,75.61
2022-07-31T15:50:11.350Z,75.92
2022-07-31T15:52:39.856Z,77.43
2022-07-31T15:55:09.098Z,79.67
2022-07-31T15:57:37.342Z,79.15
2022-07-31T16:00:07.643Z,80.04
2022-07-31T16:02:35.560Z,79.83
2022-07-31T16:05:12.164Z,81.20
2022-07-31T16:08:30.765Z,83.02
2022-07-31T16:10:41.404Z,82.56
2022-07-31T16:13:09.627Z,81.68
2022-07-31T16:15:37.880Z,81.75
2022-07-31T16:18:07.025Z,83.19
2022-07-31T16:20:38.751Z,83.48
2022-07-31T16:23:06.823Z,83.92
2022-07-31T16:25:35.594Z,84.36
2022-07-31T16:28:04.187Z,86.14
2022-07-31T16:30:32.407Z,85.09
2022-07-31T16:33:00.476Z,86.65
2022-07-31T16:35:28.539Z,86.01
2022-07-31T16:37:58.273Z,85.16
2022-07-31T16:40:29.959Z,84.17
2022-07-31T16:43:01.116Z,85.67
2022-07-31T16:45:30.044Z,86.00
2022-07-31T16:47:58.161Z,84.67
2022-07-31T16:50:26.452Z,84.01
2022-07-31T16:52:55.272Z,82.45
2022-07-31T16:55:47.009Z,82.34
2022-07-31T16:58:14.080Z,82.71
2022-07-31T17:00:42.314Z,84.33
2022-07-31T17:04:01.574Z,83.63
2022-07-31T17:05:58.805Z,86.22
2022-07-31T17:08:28.935Z,85.17
2022-07-31T17:10:58.555Z,88.11
2022-07-31T17:13:26.602Z,87.45
2022-07-31T17:15:54.678Z,86.66
2022-07-31T17:18:25.555Z,86.25
2022-07-31T17:20:56.031Z,85.84
2022-07-31T17:23:42.795Z,86.26
2022-07-31T17:26:21.444Z,87.97
2022-07-31T17:28:50.635Z,87.45
2022-07-31T17:31:19.332Z,85.97
2022-07-31T17:33:58.579Z,87.03
2022-07-31T17:36:29.533Z,85.40
2022-07-31T17:38:57.798Z,85.85
2022-07-31T17:41:30.136Z,86.29
2022-07-31T17:43:58.117Z,86.56
2022-07-31T17:46:36.309Z,86.39
2022-07-31T17:49:08.652Z,87.20
2022-07-31T17:51:40.241Z,86.94
2022-07-31T17:54:33.089Z,87.72
2022-07-31T17:57:03.083Z,89.57
2022-07-31T17:59:37.944Z,92.07
2022-07-31T18:02:13.155Z,92.63
2022-07-31T18:04:43.811Z,93.08
2022-07-31T18:07:31.313Z,93.45
2022-07-31T18:10:02.147Z,95.02
2022-07-31T18:12:57.297Z,96.18
2022-07-31T18:15:35.666Z,95.73
2022-07-31T18:18:04.488Z,95.42
2022-07-31T18:20:40.979Z,95.97
2022-07-31T18:23:10.977Z,96.32
2022-07-31T18:25:42.951Z,98.07
2022-07-31T18:28:19.349Z,99.45
2022-07-31T18:30:47.225Z,99.49
2022-07-31T18:33:17.428Z,99.73
2022-07-31T18:35:52.188Z,99.79
2022-07-31T18:38:21.193Z,99.83
2022-07-31T18:40:54.867Z,99.37
2022-07-31T18:43:27.104Z,99.85
2022-07-31T18:45:55.586Z,99.78
2022-07-31T18:48:26.864Z,98.38
2022-07-31T18:51:05.789Z,99.18
2022-07-31T18:53:34.776Z,99.17
2022-07-31T18:56:03.171Z,99.47
2022-07-31T18:58:32.567Z,98.93
2022-07-31T19:01:00.763Z,98.69
2022-07-31T19:03:30.691Z,98.31
2022-07-31T19:05:58.705Z,99.34
2022-07-31T19:08:26.804Z,99.65
2022-07-31T19:10:54.666Z,100.00
2022-07-31T19:13:23.306Z,100.00
2022-07-31T19:15:54.020Z,100.00
2022-07-31T19:18:27.932Z,100.00
2022-07-31T19:21:22.835Z,100.00
2022-07-31T19:23:44.876Z,100.00
2022-07-31T19:26:13.124Z,100.00
2022-07-31T19:28:43.198Z,100.00
2022-07-31T19:31:13.758Z,100.00
2022-07-31T19:33:42.005Z,100.00
2022-07-31T19:36:10.995Z,100.00
2022-07-31T19:38:40.536Z,100.00
2022-07-31T19:41:08.442Z,100.00
2022-07-31T19:43:36.341Z,100.00
2022-07-31T19:46:11.692Z,100.00
2022-07-31T19:48:42.265Z,100.00
2022-07-31T19:51:11.488Z,100.00
2022-07-31T19:53:39.515Z,100.00
2022-07-31T19:56:07.813Z,100.00
2022-07-31T19:58:37.723Z,100.00
2022-07-31T20:01:06.298Z,100.00
2022-07-31T20:03:34.607Z,100.00
2022-07-31T20:06:05.066Z,100.00
2022-07-31T20:08:33.862Z,100.00
2022-07-31T20:11:04.108Z,100.00
2022-07-31T20:13:33.185Z,100.00
2022-07-31T20:16:01.634Z,100.00
2022-07-31T20:18:30.630Z,100.00
2022-07-31T20:21:02.634Z,100.00
2022-07-31T20:23:34.256Z,100.00
2022-07-31T20:26:02.963Z,100.00
2022-07-31T20:28:30.999Z,100.00
2022-07-31T20:30:59.115Z,100.00
2022-07-31T20:33:27.367Z,100.00
2022-07-31T20:35:55.316Z,100.00
2022-07-31T20:38:24.739Z,100.00
2022-07-31T20:40:56.163Z,100.00
2022-07-31T20:43:25.200Z,100.00
2022-07-31T20:45:54.149Z,100.00
2022-07-31T20:48:24.660Z,100.00
2022-07-31T20:50:53.050Z,100.00
2022-07-31T20:53:22.072Z,100.00
2022-07-31T20:55:50.653Z,100.00
2022-07-31T20:58:21.654Z,100.00
2022-07-31T21:00:50.069Z,100.00
2022-07-31T21:03:18.911Z,100.00
2022-07-31T21:05:47.459Z,100.00
2022-07-31T21:08:15.797Z,100.00
2022-07-31T21:10:44.088Z,100.00
2022-07-31T21:13:12.416Z,100.00
2022-07-31T21:15:45.190Z,100.00
2022-07-31T21:18:14.264Z,100.00
2022-07-31T21:20:52.481Z,100.00
2022-07-31T21:23:22.637Z,100.00
2022-07-31T21:25:51.410Z,100.00
2022-07-31T21:28:19.816Z,100.00
2022-07-31T21:30:49.737Z,100.00
2022-07-31T21:33:18.632Z,100.00
2022-07-31T21:35:47.347Z,100.00
2022-07-31T21:38:16.353Z,100.00
2022-07-31T21:40:45.320Z,100.00
2022-07-31T21:43:16.758Z,100.00
2022-07-31T21:45:55.592Z,100.00
2022-07-31T21:48:27.998Z,100.00
2022-07-31T21:50:56.428Z,100.00
2022-07-31T21:53:25.443Z,100.00
2022-07-31T21:55:53.395Z,100.00
2022-07-31T21:58:21.631Z,100.00
2022-07-31T22:00:50.980Z,100.00
2022-07-31T22:03:18.896Z,100.00
2022-07-31T22:06:04.126Z,100.00
2022-07-31T22:08:32.039Z,100.00
2022-07-31T22:10:59.979Z,100.00
2022-07-31T22:13:27.960Z,100.00
2022-07-31T22:15:59.947Z,100.00
2022-07-31T22:18:29.458Z,100.00
2022-07-31T22:20:58.301Z,100.00
2022-07-31T22:23:27.561Z,100.00
2022-07-31T22:25:56.292Z,100.00
2022-07-31T22:28:25.397Z,100.00
2022-07-31T22:30:54.113Z,100.00
2022-07-31T22:33:24.308Z,100.00
2022-07-31T22:35:59.791Z,100.00
2022-07-31T22:38:30.280Z,100.00
2022-07-31T22:40:58.875Z,100.00
2022-07-31T22:44:12.833Z,100.00
2022-07-31T22:46:15.219Z,100.00
2022-07-31T22:48:46.355Z,100.00
2022-07-31T22:51:15.441Z,100.00
2022-07-31T22:53:44.031Z,100.00
2022-07-31T22:56:12.099Z,100.00
2022-07-31T22:58:40.166Z,100.00
2022-07-31T23:01:08.060Z,100.00
2022-07-31T23:03:35.989Z,100.00
2022-07-31T23:06:30.749Z,100.00
2022-07-31T23:08:54.616Z,100.00
2022-07-31T23:11:23.624Z,100.00
2022-07-31T23:13:51.607Z,100.00
2022-07-31T23:16:20.307Z,100.00
2022-07-31T23:18:48.594Z,100.00
2022-07-31T23:21:18.711Z,100.00
2022-07-31T23:23:49.021Z,100.00
2022-07-31T23:26:18.472Z,100.00
2022-07-31T23:28:46.447Z,100.00
2022-07-31T23:31:14.602Z,100.00
2022-07-31T23:33:42.877Z,100.00
2022-07-31T23:36:11.095Z,100.00
2022-07-31T23:38:40.536Z,100.00
2022-07-31T23:41:08.998Z,100.00
2022-07-31T23:43:36.080Z,100.00
2022-07-31T23:46:04.627Z,100.00
2022-07-31T23:48:33.005Z,100.00
2022-07-31T23:51:01.010Z,100.00
2022-07-31T23:53:28.901Z,100.00
2022-07-31T23:55:58.283Z,100.00
2022-07-31T23:58:26.205Z,100.00
