createdAt,value
2023-04-20T00:00:03.879Z,3.30
2023-04-20T00:03:57.879Z,3.80
2023-04-20T00:11:09.924Z,3.80
2023-04-20T00:14:45.482Z,4.10
2023-04-20T00:18:25.380Z,3.40
2023-04-20T00:21:49.459Z,4.40
2023-04-20T00:25:37.492Z,3.80
2023-04-20T00:29:33.787Z,4.20
2023-04-20T00:33:20.618Z,4.10
2023-04-20T00:36:50.418Z,4.80
2023-04-20T00:40:23.523Z,3.70
2023-04-20T00:43:55.964Z,3.20
2023-04-20T00:47:26.693Z,3.10
2023-04-20T00:54:35.457Z,2.40
2023-04-20T00:58:11.444Z,2.70
2023-04-20T01:01:47.526Z,2.70
2023-04-20T01:05:28.451Z,2.60
2023-04-20T01:12:54.199Z,2.90
2023-04-20T01:16:34.965Z,3.40
2023-04-20T01:23:49.114Z,2.90
2023-04-20T01:27:29.871Z,2.90
2023-04-20T01:38:06.422Z,3.60
2023-04-20T01:41:45.536Z,3.40
2023-04-20T01:45:14.010Z,2.90
2023-04-20T01:48:48.539Z,2.90
2023-04-20T01:52:24.408Z,2.90
2023-04-20T01:56:04.894Z,3.30
2023-04-20T01:59:33.476Z,3.00
2023-04-20T02:06:26.481Z,3.30
2023-04-20T02:09:58.494Z,2.70
2023-04-20T02:13:46.352Z,2.60
2023-04-20T02:17:23.761Z,2.60
2023-04-20T02:20:56.394Z,2.80
2023-04-20T02:24:40.002Z,2.70
2023-04-20T02:28:02.433Z,2.50
2023-04-20T02:31:45.389Z,2.90
2023-04-20T02:35:25.652Z,2.70
2023-04-20T02:39:07.387Z,3.30
2023-04-20T02:42:51.257Z,3.50
2023-04-20T02:46:36.503Z,2.50
2023-04-20T02:50:13.938Z,3.70
2023-04-20T02:53:18.434Z,3.40
2023-04-20T02:55:51.244Z,3.60
2023-04-20T02:58:48.773Z,3.20
2023-04-20T03:01:32.115Z,3.70
2023-04-20T03:04:09.617Z,3.30
2023-04-20T03:07:01.885Z,3.60
2023-04-20T03:09:51.588Z,3.40
2023-04-20T03:12:51.995Z,3.90
2023-04-20T03:15:34.970Z,3.60
2023-04-20T03:18:37.086Z,3.60
2023-04-20T03:24:08.195Z,3.60
2023-04-20T03:26:59.651Z,3.50
2023-04-20T03:29:48.862Z,3.60
2023-04-20T03:32:17.637Z,3.60
2023-04-20T03:34:46.153Z,2.90
2023-04-20T03:37:28.612Z,2.90
2023-04-20T03:39:56.599Z,3.10
2023-04-20T03:42:26.940Z,3.10
2023-04-20T03:45:00.679Z,3.10
2023-04-20T03:47:29.643Z,2.90
2023-04-20T03:49:58.486Z,3.50
2023-04-20T03:52:38.849Z,3.60
2023-04-20T03:55:07.844Z,4.00
2023-04-20T03:57:39.454Z,4.00
2023-04-20T04:00:11.168Z,4.50
2023-04-20T04:02:56.218Z,4.30
2023-04-20T04:05:28.433Z,3.60
2023-04-20T04:07:56.900Z,4.50
2023-04-20T04:10:28.702Z,3.80
2023-04-20T04:13:16.595Z,4.70
2023-04-20T04:15:46.637Z,4.90
2023-04-20T04:18:18.960Z,4.30
2023-04-20T04:20:50.295Z,4.80
2023-04-20T04:23:20.348Z,4.30
2023-04-20T04:26:05.222Z,4.30
2023-04-20T04:28:39.917Z,4.40
2023-04-20T04:31:17.594Z,5.20
2023-04-20T04:33:58.786Z,5.90
2023-04-20T04:36:51.508Z,5.10
2023-04-20T04:39:27.209Z,4.80
2023-04-20T04:44:40.181Z,5.30
2023-04-20T04:47:09.582Z,4.40
2023-04-20T04:49:37.967Z,5.10
2023-04-20T04:52:07.946Z,4.90
2023-04-20T04:54:35.847Z,5.10
2023-04-20T04:57:03.840Z,4.70
2023-04-20T04:59:31.888Z,4.10
2023-04-20T05:01:59.891Z,3.60
2023-04-20T05:04:27.997Z,3.60
2023-04-20T05:06:56.093Z,3.70
2023-04-20T05:09:24.007Z,4.40
2023-04-20T05:11:52.016Z,4.90
2023-04-20T05:14:19.930Z,4.80
2023-04-20T05:16:47.803Z,4.30
2023-04-20T05:19:17.943Z,5.10
2023-04-20T05:22:07.662Z,5.40
2023-04-20T05:24:37.384Z,5.50
2023-04-20T05:27:05.264Z,5.30
2023-04-20T05:29:33.555Z,5.50
2023-04-20T05:32:03.132Z,5.60
2023-04-20T05:34:31.666Z,5.70
2023-04-20T05:37:01.461Z,5.80
2023-04-20T05:39:29.486Z,5.70
2023-04-20T05:41:58.337Z,5.40
2023-04-20T05:44:26.854Z,5.30
2023-04-20T05:47:13.813Z,5.10
2023-04-20T05:50:33.391Z,5.10
2023-04-20T05:53:01.293Z,5.80
2023-04-20T05:55:29.368Z,5.20
2023-04-20T05:57:57.407Z,5.40
2023-04-20T06:00:26.555Z,5.50
2023-04-20T06:02:55.085Z,5.50
2023-04-20T06:05:23.766Z,5.40
2023-04-20T06:07:52.158Z,5.20
2023-04-20T06:10:20.354Z,5.20
2023-04-20T06:12:50.078Z,6.40
2023-04-20T06:15:20.520Z,6.80
2023-04-20T06:17:53.304Z,7.10
2023-04-20T06:20:21.704Z,6.00
2023-04-20T06:22:53.652Z,6.60
2023-04-20T06:25:22.855Z,5.90
2023-04-20T06:27:53.214Z,6.30
2023-04-20T06:30:21.654Z,8.40
2023-04-20T06:32:50.085Z,6.40
2023-04-20T06:35:22.758Z,5.50
2023-04-20T06:41:33.814Z,5.60
2023-04-20T06:44:48.642Z,4.80
2023-04-20T06:54:57.287Z,4.80
2023-04-20T07:02:19.326Z,3.40
2023-04-20T07:16:06.658Z,3.60
2023-04-20T07:19:56.142Z,3.30
2023-04-20T07:26:26.964Z,3.30
2023-04-20T07:37:19.890Z,3.20
2023-04-20T08:53:22.737Z,2.60
2023-04-20T08:56:23.034Z,2.30
2023-04-20T09:00:14.057Z,3.80
2023-04-20T09:07:03.946Z,2.70
2023-04-20T09:10:34.003Z,2.90
2023-04-20T09:13:05.319Z,3.20
2023-04-20T09:15:39.026Z,2.70
2023-04-20T09:24:48.903Z,2.40
2023-04-20T09:25:17.636Z,2.80
2023-04-20T09:28:34.689Z,2.70
2023-04-20T09:31:32.938Z,2.10
2023-04-20T09:34:19.231Z,2.70
2023-04-20T09:36:55.046Z,2.00
2023-04-20T09:39:46.199Z,2.30
2023-04-20T09:42:17.332Z,2.40
2023-04-20T09:44:50.574Z,1.90
2023-04-20T09:47:22.938Z,2.00
2023-04-20T09:50:23.030Z,2.10
2023-04-20T09:53:48.313Z,2.30
2023-04-20T09:56:26.837Z,2.20
2023-04-20T10:02:51.178Z,1.90
2023-04-20T10:05:46.984Z,2.20
2023-04-20T10:08:20.313Z,2.10
2023-04-20T10:11:05.913Z,2.10
2023-04-20T10:13:42.678Z,2.10
2023-04-20T10:16:39.198Z,2.20
2023-04-20T10:19:25.245Z,1.80
2023-04-20T10:24:57.249Z,1.90
2023-04-20T10:28:00.713Z,2.50
2023-04-20T10:30:34.880Z,2.20
2023-04-20T10:33:12.546Z,2.10
2023-04-20T10:36:16.608Z,3.10
2023-04-20T10:39:40.738Z,2.70
2023-04-20T10:43:11.195Z,2.20
2023-04-20T10:46:20.914Z,2.20
2023-04-20T10:48:58.379Z,2.20
2023-04-20T10:51:55.773Z,2.00
2023-04-20T10:54:40.101Z,2.00
2023-04-20T10:57:16.390Z,2.30
2023-04-20T10:59:50.829Z,2.00
2023-04-20T11:02:28.672Z,2.80
2023-04-20T11:05:10.949Z,2.50
2023-04-20T11:09:40.448Z,2.90
2023-04-20T11:11:51.658Z,2.40
2023-04-20T11:16:08.327Z,2.40
2023-04-20T11:19:35.857Z,2.50
2023-04-20T11:23:38.804Z,2.60
2023-04-20T11:27:02.795Z,1.90
2023-04-20T11:30:04.234Z,2.10
2023-04-20T11:37:22.702Z,2.20
2023-04-20T11:40:17.808Z,2.50
2023-04-20T11:47:27.180Z,1.80
2023-04-20T13:02:52.943Z,3.10
2023-04-20T13:14:43.347Z,3.80
2023-04-20T13:28:39.043Z,3.60
2023-04-20T13:31:05.665Z,3.30
2023-04-20T13:33:33.240Z,2.90
2023-04-20T13:36:02.439Z,2.40
2023-04-20T13:38:29.321Z,3.40
2023-04-20T13:40:56.029Z,3.70
2023-04-20T13:43:23.125Z,3.70
2023-04-20T13:45:49.962Z,3.20
2023-04-20T13:48:16.417Z,3.00
2023-04-20T13:50:42.963Z,2.70
2023-04-20T13:53:09.498Z,3.20
2023-04-20T13:55:35.991Z,2.70
2023-04-20T13:58:02.566Z,3.00
2023-04-20T14:00:29.094Z,3.60
2023-04-20T14:02:55.881Z,3.30
2023-04-20T14:05:22.668Z,3.00
2023-04-20T14:07:49.148Z,2.80
2023-04-20T14:10:15.766Z,3.10
2023-04-20T14:12:42.465Z,3.10
2023-04-20T14:15:09.365Z,3.10
2023-04-20T14:17:36.131Z,3.60
2023-04-20T14:20:03.585Z,3.40
2023-04-20T14:22:35.132Z,3.00
2023-04-20T14:25:03.605Z,3.10
2023-04-20T14:27:30.772Z,2.60
2023-04-20T14:29:57.473Z,2.80
2023-04-20T14:32:23.954Z,2.90
2023-04-20T14:34:50.888Z,2.90
2023-04-20T14:37:17.335Z,2.60
2023-04-20T14:39:44.260Z,2.90
2023-04-20T14:42:12.001Z,3.30
2023-04-20T14:44:38.468Z,3.30
2023-04-20T14:47:04.969Z,3.00
2023-04-20T14:49:31.619Z,3.20
2023-04-20T14:51:58.075Z,2.90
2023-04-20T14:54:24.586Z,3.60
2023-04-20T14:56:52.056Z,2.90
2023-04-20T14:59:18.720Z,3.00
2023-04-20T15:01:58.782Z,3.20
2023-04-20T15:05:17.132Z,3.10
2023-04-20T15:09:11.775Z,3.60
2023-04-20T15:12:04.354Z,3.20
2023-04-20T15:14:37.146Z,3.50
2023-04-20T15:17:31.155Z,3.90
2023-04-20T15:19:57.967Z,3.40
2023-04-20T15:22:25.679Z,3.80
2023-04-20T15:24:53.482Z,4.20
2023-04-20T15:27:20.104Z,4.50
2023-04-20T15:29:46.652Z,5.50
2023-04-20T15:32:13.615Z,3.70
2023-04-20T15:34:40.416Z,4.00
2023-04-20T15:37:06.982Z,4.30
2023-04-20T15:39:33.612Z,3.50
2023-04-20T15:42:02.290Z,3.90
2023-04-20T15:44:28.900Z,3.40
2023-04-20T15:46:57.115Z,3.60
2023-04-20T15:49:24.103Z,4.50
2023-04-20T15:51:50.707Z,4.20
2023-04-20T15:54:22.728Z,3.40
2023-04-20T15:56:50.476Z,2.90
2023-04-20T15:59:18.160Z,3.00
2023-04-20T16:01:45.131Z,3.40
2023-04-20T16:04:14.190Z,3.40
2023-04-20T16:06:41.081Z,3.60
2023-04-20T16:09:08.487Z,3.60
2023-04-20T16:11:35.470Z,3.20
2023-04-20T16:14:02.436Z,2.90
2023-04-20T16:16:29.106Z,3.60
2023-04-20T16:18:55.812Z,2.50
2023-04-20T16:21:22.812Z,2.50
2023-04-20T16:23:52.852Z,3.00
2023-04-20T16:26:20.659Z,3.00
2023-04-20T16:28:56.354Z,2.90
2023-04-20T16:31:28.505Z,2.50
2023-04-20T16:34:38.676Z,2.90
2023-04-20T16:37:39.991Z,2.90
2023-04-20T16:41:13.572Z,2.60
2023-04-20T16:44:24.746Z,2.30
2023-04-20T16:47:36.672Z,2.40
2023-04-20T16:51:23.184Z,2.70
2023-04-20T16:54:42.650Z,2.50
2023-04-20T16:57:48.688Z,2.60
2023-04-20T17:01:11.716Z,2.70
2023-04-20T17:03:48.655Z,3.00
2023-04-20T17:06:15.406Z,2.70
2023-04-20T17:08:41.938Z,3.10
2023-04-20T17:11:08.475Z,3.10
2023-04-20T17:13:35.116Z,3.30
2023-04-20T17:16:01.695Z,4.00
2023-04-20T17:18:28.309Z,3.70
2023-04-20T17:21:00.153Z,3.00
2023-04-20T17:23:27.289Z,3.00
2023-04-20T17:25:54.120Z,2.90
2023-04-20T17:28:20.740Z,3.60
2023-04-20T17:30:47.196Z,3.40
2023-04-20T17:33:13.842Z,3.20
2023-04-20T17:35:40.504Z,3.00
2023-04-20T17:38:07.015Z,3.10
2023-04-20T17:40:34.111Z,3.00
2023-04-20T17:43:01.582Z,3.10
2023-04-20T17:45:28.092Z,3.50
2023-04-20T17:47:55.075Z,3.20
2023-04-20T17:50:22.020Z,4.60
2023-04-20T17:52:48.664Z,3.90
2023-04-20T17:55:15.232Z,3.90
2023-04-20T17:57:41.957Z,4.20
2023-04-20T18:00:10.865Z,3.90
2023-04-20T18:02:39.478Z,3.70
2023-04-20T18:05:06.825Z,4.10
2023-04-20T18:07:33.914Z,4.20
2023-04-20T18:10:00.514Z,3.50
2023-04-20T18:12:27.183Z,3.70
2023-04-20T18:14:53.881Z,3.40
2023-04-20T18:17:20.485Z,3.80
2023-04-20T18:19:47.063Z,4.10
2023-04-20T18:22:14.530Z,3.90
2023-04-20T18:24:41.137Z,3.10
2023-04-20T18:27:07.905Z,4.10
2023-04-20T18:29:34.915Z,3.80
2023-04-20T18:32:01.705Z,4.40
2023-04-20T18:34:31.213Z,3.70
2023-04-20T18:36:58.532Z,4.80
2023-04-20T18:39:25.101Z,5.00
2023-04-20T18:41:51.515Z,4.70
2023-04-20T18:44:18.398Z,4.10
2023-04-20T18:46:45.825Z,3.90
2023-04-20T18:49:12.476Z,3.80
2023-04-20T18:51:39.000Z,3.60
2023-04-20T18:54:06.844Z,2.80
2023-04-20T18:56:33.410Z,3.00
2023-04-20T18:59:00.764Z,2.40
2023-04-20T19:01:27.970Z,2.30
2023-04-20T19:03:54.961Z,2.80
2023-04-20T19:06:22.205Z,2.60
2023-04-20T19:08:50.392Z,2.80
2023-04-20T19:11:16.982Z,2.40
2023-04-20T19:13:43.746Z,3.30
2023-04-20T19:16:11.564Z,3.50
2023-04-20T19:18:38.724Z,2.70
2023-04-20T19:21:05.841Z,2.60
2023-04-20T19:23:32.673Z,3.00
2023-04-20T19:25:59.256Z,3.10
2023-04-20T19:28:25.843Z,2.30
2023-04-20T19:30:52.497Z,2.70
2023-04-20T19:33:20.408Z,2.80
2023-04-20T19:35:50.066Z,2.40
2023-04-20T19:38:19.382Z,2.80
2023-04-20T19:40:47.286Z,2.60
2023-04-20T19:43:13.785Z,3.20
2023-04-20T19:45:40.298Z,3.00
2023-04-20T19:48:06.763Z,3.50
2023-04-20T19:50:33.472Z,3.30
2023-04-20T19:53:00.126Z,3.90
2023-04-20T19:55:26.747Z,3.80
2023-04-20T19:57:53.169Z,3.50
2023-04-20T20:00:19.815Z,3.50
2023-04-20T20:02:46.425Z,3.50
2023-04-20T20:05:13.233Z,3.40
2023-04-20T20:07:39.934Z,3.80
2023-04-20T20:10:06.889Z,3.20
2023-04-20T20:12:33.637Z,3.30
2023-04-20T20:15:00.384Z,3.40
2023-04-20T20:17:26.984Z,3.40
2023-04-20T20:19:54.473Z,3.60
2023-04-20T20:22:22.567Z,3.90
2023-04-20T20:24:51.508Z,3.40
2023-04-20T20:27:18.233Z,3.60
2023-04-20T20:29:44.916Z,3.10
2023-04-20T20:32:11.347Z,3.30
2023-04-20T20:34:37.809Z,3.90
2023-04-20T20:37:04.609Z,3.80
2023-04-20T20:39:31.763Z,3.50
2023-04-20T20:41:58.921Z,3.30
2023-04-20T20:44:28.141Z,3.40
2023-04-20T20:46:54.786Z,3.20
2023-04-20T20:49:21.323Z,3.70
2023-04-20T20:51:47.898Z,3.40
2023-04-20T20:54:14.383Z,4.00
2023-04-20T20:56:40.894Z,3.50
2023-04-20T20:59:07.433Z,3.90
2023-04-20T21:01:33.988Z,3.50
2023-04-20T21:04:00.720Z,3.70
2023-04-20T21:06:27.326Z,3.90
2023-04-20T21:09:05.785Z,3.40
2023-04-20T21:11:58.696Z,3.10
2023-04-20T21:16:07.884Z,3.20
2023-04-20T21:20:09.606Z,3.50
2023-04-20T21:24:03.644Z,3.20
2023-04-20T21:28:14.635Z,2.80
2023-04-20T21:32:02.646Z,3.50
2023-04-20T21:35:44.576Z,3.40
2023-04-20T21:39:18.990Z,2.90
2023-04-20T21:43:34.625Z,3.60
2023-04-20T21:47:30.641Z,3.80
2023-04-20T21:51:46.561Z,3.30
2023-04-20T21:55:45.602Z,3.20
2023-04-20T21:59:43.969Z,3.80
2023-04-20T22:03:38.897Z,3.50
2023-04-20T22:07:36.586Z,3.00
2023-04-20T22:11:06.816Z,3.70
2023-04-20T22:15:02.642Z,3.30
2023-04-20T22:18:53.686Z,3.60
2023-04-20T22:22:44.633Z,3.10
2023-04-20T22:26:43.615Z,3.60
2023-04-20T22:30:20.657Z,3.70
2023-04-20T22:33:53.635Z,3.50
2023-04-20T22:37:46.604Z,3.40
2023-04-20T22:41:20.681Z,3.30
2023-04-20T22:45:17.735Z,4.00
2023-04-20T22:49:06.708Z,4.00
2023-04-20T22:52:53.643Z,3.90
2023-04-20T22:56:35.625Z,3.50
2023-04-20T23:00:04.663Z,3.90
2023-04-20T23:03:43.694Z,3.70
2023-04-20T23:07:30.614Z,3.20
2023-04-20T23:11:10.626Z,3.40
2023-04-20T23:18:17.657Z,3.60
2023-04-20T23:22:17.598Z,4.20
2023-04-20T23:26:07.670Z,3.80
2023-04-20T23:30:03.620Z,3.60
2023-04-20T23:33:53.598Z,3.50
2023-04-20T23:37:48.593Z,3.60
2023-04-20T23:41:41.607Z,3.60
2023-04-20T23:45:31.692Z,4.00
2023-04-20T23:49:27.637Z,3.60
2023-04-20T23:53:17.596Z,4.40
2023-04-20T23:57:05.660Z,4.20
