createdAt,value
2022-12-24T00:01:19.734Z,6.70
2022-12-24T00:03:48.798Z,5.70
2022-12-24T00:06:22.310Z,6.33
2022-12-24T00:08:51.190Z,7.00
2022-12-24T00:11:19.284Z,10.13
2022-12-24T00:13:46.357Z,4.77
2022-12-24T00:16:13.526Z,7.50
2022-12-24T00:18:46.383Z,5.40
2022-12-24T00:21:15.660Z,5.13
2022-12-24T00:23:42.948Z,4.43
2022-12-24T00:26:10.478Z,11.13
2022-12-24T00:28:37.515Z,4.70
2022-12-24T00:31:18.407Z,6.70
2022-12-24T00:33:48.823Z,9.53
2022-12-24T00:36:16.724Z,6.60
2022-12-24T00:38:44.575Z,8.17
2022-12-24T00:41:25.486Z,7.70
2022-12-24T00:43:57.022Z,8.73
2022-12-24T00:46:25.486Z,5.97
2022-12-24T00:48:53.436Z,10.30
2022-12-24T00:51:21.771Z,5.20
2022-12-24T00:53:49.901Z,6.07
2022-12-24T00:56:16.998Z,5.73
2022-12-24T00:58:43.979Z,9.63
2022-12-24T01:01:11.068Z,7.00
2022-12-24T01:03:38.684Z,6.27
2022-12-24T01:06:13.201Z,11.17
2022-12-24T01:08:42.878Z,9.70
2022-12-24T01:11:12.003Z,6.90
2022-12-24T01:13:40.044Z,6.40
2022-12-24T01:16:16.327Z,5.80
2022-12-24T01:18:43.602Z,8.47
2022-12-24T01:21:10.685Z,9.17
2022-12-24T01:23:37.913Z,5.73
2022-12-24T01:26:05.497Z,10.83
2022-12-24T01:28:33.367Z,6.40
2022-12-24T01:31:00.815Z,6.13
2022-12-24T01:33:31.013Z,12.93
2022-12-24T01:35:58.137Z,9.10
2022-12-24T01:38:25.191Z,9.00
2022-12-24T01:41:10.875Z,5.10
2022-12-24T01:43:37.899Z,5.27
2022-12-24T01:46:39.509Z,7.87
2022-12-24T01:49:07.157Z,8.50
2022-12-24T01:51:39.387Z,6.07
2022-12-24T01:54:28.101Z,8.27
2022-12-24T01:57:09.513Z,5.70
2022-12-24T01:59:38.349Z,26.87
2022-12-24T02:02:08.301Z,9.87
2022-12-24T02:04:49.445Z,7.50
2022-12-24T02:07:16.773Z,11.17
2022-12-24T02:09:44.595Z,5.47
2022-12-24T02:12:11.758Z,12.63
2022-12-24T02:14:39.136Z,8.93
2022-12-24T02:17:26.430Z,7.37
2022-12-24T02:20:25.714Z,4.87
2022-12-24T02:22:58.503Z,5.20
2022-12-24T02:25:54.068Z,6.63
2022-12-24T02:28:57.873Z,12.63
2022-12-24T02:31:48.590Z,6.73
2022-12-24T02:35:13.694Z,5.50
2022-12-24T02:37:47.651Z,5.10
2022-12-24T02:40:19.901Z,9.47
2022-12-24T02:42:51.923Z,8.60
2022-12-24T02:45:23.229Z,8.57
2022-12-24T02:47:52.009Z,4.93
2022-12-24T02:50:19.492Z,6.63
2022-12-24T02:52:47.782Z,9.90
2022-12-24T02:55:32.552Z,5.60
2022-12-24T02:58:29.089Z,5.03
2022-12-24T03:01:20.992Z,10.90
2022-12-24T03:03:53.860Z,6.83
2022-12-24T03:06:48.243Z,20.13
2022-12-24T03:09:26.655Z,9.57
2022-12-24T03:12:11.212Z,5.10
2022-12-24T03:14:40.566Z,5.23
2022-12-24T03:17:09.052Z,9.23
2022-12-24T03:19:36.593Z,10.07
2022-12-24T03:22:07.631Z,4.83
2022-12-24T03:24:35.049Z,4.63
2022-12-24T03:27:02.572Z,5.23
2022-12-24T03:29:29.846Z,4.90
2022-12-24T03:32:02.064Z,4.93
2022-12-24T03:34:29.551Z,5.43
2022-12-24T03:36:56.762Z,5.27
2022-12-24T03:39:24.522Z,7.60
2022-12-24T03:41:51.603Z,7.33
2022-12-24T03:44:18.657Z,6.47
2022-12-24T03:46:45.727Z,4.40
2022-12-24T03:49:12.803Z,7.33
2022-12-24T03:51:39.781Z,6.77
2022-12-24T03:54:06.789Z,5.10
2022-12-24T03:56:33.969Z,10.13
2022-12-24T03:59:01.090Z,4.70
2022-12-24T04:01:28.161Z,6.90
2022-12-24T04:03:55.288Z,4.97
2022-12-24T04:06:22.571Z,4.67
2022-12-24T04:08:49.775Z,4.63
2022-12-24T04:11:17.554Z,5.03
2022-12-24T04:13:44.985Z,4.57
2022-12-24T04:16:16.781Z,4.40
2022-12-24T04:18:44.370Z,5.10
2022-12-24T04:21:11.830Z,5.67
2022-12-24T04:23:40.649Z,4.40
2022-12-24T04:26:09.625Z,7.00
2022-12-24T04:28:37.440Z,12.63
2022-12-24T04:31:07.706Z,9.43
2022-12-24T04:33:35.270Z,3.80
2022-12-24T04:36:03.784Z,4.57
2022-12-24T04:38:31.917Z,7.80
2022-12-24T04:40:59.996Z,12.80
2022-12-24T04:43:28.308Z,4.37
2022-12-24T04:45:55.851Z,4.83
2022-12-24T04:48:23.489Z,5.13
2022-12-24T04:50:50.533Z,3.70
2022-12-24T04:53:20.610Z,5.90
2022-12-24T04:55:47.820Z,5.43
2022-12-24T04:58:17.929Z,3.37
2022-12-24T05:00:44.954Z,4.80
2022-12-24T05:03:12.026Z,4.10
2022-12-24T05:05:39.122Z,3.83
2022-12-24T05:08:06.654Z,3.73
2022-12-24T05:10:33.675Z,3.10
2022-12-24T05:13:00.794Z,4.43
2022-12-24T05:15:27.826Z,4.27
2022-12-24T05:17:54.929Z,4.93
2022-12-24T05:20:22.022Z,4.67
2022-12-24T05:23:20.788Z,5.43
2022-12-24T05:26:06.375Z,5.03
2022-12-24T05:28:33.409Z,5.03
2022-12-24T05:31:00.690Z,5.13
2022-12-24T05:33:28.444Z,4.43
2022-12-24T05:35:55.509Z,5.60
2022-12-24T05:38:22.515Z,3.90
2022-12-24T05:40:49.636Z,5.30
2022-12-24T05:43:16.633Z,4.67
2022-12-24T05:45:43.697Z,5.90
2022-12-24T05:48:10.927Z,4.60
2022-12-24T05:50:40.344Z,4.40
2022-12-24T05:53:07.915Z,5.77
2022-12-24T05:55:35.071Z,4.40
2022-12-24T05:58:02.068Z,5.67
2022-12-24T06:00:29.131Z,5.13
2022-12-24T06:02:56.305Z,4.50
2022-12-24T06:05:23.476Z,4.07
2022-12-24T06:07:50.529Z,4.27
2022-12-24T06:10:17.558Z,5.30
2022-12-24T06:12:44.583Z,7.10
2022-12-24T06:15:11.674Z,6.13
2022-12-24T06:17:38.766Z,5.07
2022-12-24T06:20:06.308Z,6.37
2022-12-24T06:22:33.494Z,4.23
2022-12-24T06:25:00.622Z,4.80
2022-12-24T06:27:27.921Z,6.00
2022-12-24T06:29:54.987Z,5.80
2022-12-24T06:32:22.181Z,5.33
2022-12-24T06:34:49.204Z,6.27
2022-12-24T06:37:18.561Z,5.87
2022-12-24T06:39:46.740Z,7.33
2022-12-24T06:42:14.387Z,6.10
2022-12-24T06:44:41.587Z,8.20
2022-12-24T06:47:08.568Z,6.50
2022-12-24T06:49:35.681Z,5.03
2022-12-24T06:52:05.631Z,5.60
2022-12-24T06:54:32.896Z,6.93
2022-12-24T06:57:01.998Z,6.97
2022-12-24T06:59:28.983Z,9.63
2022-12-24T07:01:56.067Z,5.83
2022-12-24T07:04:23.294Z,5.80
2022-12-24T07:06:50.458Z,7.20
2022-12-24T07:09:17.442Z,7.83
2022-12-24T07:11:44.558Z,9.10
2022-12-24T07:14:11.734Z,8.97
2022-12-24T07:16:38.840Z,6.77
2022-12-24T07:19:05.946Z,12.50
2022-12-24T07:21:33.061Z,9.50
2022-12-24T07:24:00.405Z,6.00
2022-12-24T07:26:27.537Z,10.10
2022-12-24T07:28:54.523Z,7.13
2022-12-24T07:31:21.745Z,11.80
2022-12-24T07:33:48.872Z,9.67
2022-12-24T07:36:21.984Z,7.50
2022-12-24T07:38:49.756Z,9.10
2022-12-24T07:41:17.046Z,12.03
2022-12-24T07:43:44.156Z,11.00
2022-12-24T07:46:11.411Z,9.23
2022-12-24T07:48:38.684Z,14.80
2022-12-24T07:51:05.889Z,9.00
2022-12-24T07:53:33.059Z,11.67
2022-12-24T07:56:00.211Z,9.50
2022-12-24T07:58:27.329Z,14.87
2022-12-24T08:00:58.792Z,15.20
2022-12-24T08:03:28.643Z,33.43
2022-12-24T08:05:59.982Z,29.27
2022-12-24T08:08:30.443Z,41.63
2022-12-24T08:11:02.905Z,32.93
2022-12-24T08:13:30.544Z,32.30
2022-12-24T08:16:00.843Z,27.90
2022-12-24T08:18:33.864Z,30.97
2022-12-24T08:21:00.984Z,26.47
2022-12-24T08:23:28.295Z,24.77
2022-12-24T08:25:58.122Z,23.07
2022-12-24T08:28:25.209Z,24.77
2022-12-24T08:30:52.611Z,25.23
2022-12-24T08:33:20.138Z,20.60
2022-12-24T08:35:52.341Z,18.60
2022-12-24T08:38:20.096Z,24.93
2022-12-24T08:40:50.085Z,15.57
2022-12-24T08:43:17.847Z,16.73
2022-12-24T08:45:45.511Z,16.63
2022-12-24T08:48:12.748Z,17.63
2022-12-24T08:50:41.071Z,12.67
2022-12-24T08:53:09.533Z,15.87
2022-12-24T08:55:37.465Z,13.13
2022-12-24T08:58:04.868Z,16.20
2022-12-24T09:00:35.984Z,13.63
2022-12-24T09:03:06.853Z,14.23
2022-12-24T09:05:34.562Z,19.43
2022-12-24T09:08:01.989Z,13.43
2022-12-24T09:10:29.044Z,15.03
2022-12-24T09:12:56.103Z,14.50
2022-12-24T09:15:23.154Z,14.77
2022-12-24T09:17:50.275Z,13.70
2022-12-24T09:20:17.428Z,11.47
2022-12-24T09:22:44.498Z,18.20
2022-12-24T09:25:11.620Z,10.67
2022-12-24T09:27:38.715Z,16.37
2022-12-24T09:30:07.283Z,10.33
2022-12-24T09:32:34.592Z,13.83
2022-12-24T09:35:01.767Z,12.63
2022-12-24T09:37:28.911Z,8.20
2022-12-24T09:39:55.975Z,11.07
2022-12-24T09:42:29.294Z,12.97
2022-12-24T09:45:11.190Z,14.83
2022-12-24T09:47:46.560Z,12.80
2022-12-24T09:50:27.239Z,18.37
2022-12-24T09:52:55.799Z,10.70
2022-12-24T09:55:32.714Z,16.43
2022-12-24T09:58:02.440Z,10.27
2022-12-24T10:00:33.651Z,16.27
2022-12-24T10:03:00.824Z,15.50
2022-12-24T10:06:09.959Z,10.73
2022-12-24T10:09:00.447Z,8.67
2022-12-24T10:11:36.725Z,11.10
2022-12-24T10:14:08.527Z,10.47
2022-12-24T10:16:53.931Z,10.57
2022-12-24T10:19:26.687Z,10.70
2022-12-24T10:22:26.555Z,13.43
2022-12-24T10:25:30.740Z,14.77
2022-12-24T10:28:01.178Z,11.33
2022-12-24T10:30:28.969Z,10.67
2022-12-24T10:32:59.558Z,14.00
2022-12-24T10:35:36.413Z,7.70
2022-12-24T10:38:04.532Z,16.37
2022-12-24T10:40:31.955Z,9.03
2022-12-24T10:42:59.133Z,12.23
2022-12-24T10:45:32.313Z,18.03
2022-12-24T10:48:05.134Z,11.03
2022-12-24T10:50:36.191Z,14.47
2022-12-24T10:53:27.692Z,12.30
2022-12-24T10:56:06.045Z,11.13
2022-12-24T10:58:34.260Z,12.93
2022-12-24T11:01:01.917Z,13.23
2022-12-24T11:03:35.195Z,9.73
2022-12-24T11:06:12.292Z,13.60
2022-12-24T11:08:42.693Z,13.50
2022-12-24T11:11:16.338Z,11.20
2022-12-24T11:13:46.231Z,19.87
2022-12-24T11:16:32.337Z,9.40
2022-12-24T11:19:03.235Z,11.20
2022-12-24T11:21:37.260Z,10.00
2022-12-24T11:24:13.202Z,10.13
2022-12-24T11:26:42.732Z,11.60
2022-12-24T11:29:15.846Z,14.53
2022-12-24T11:31:44.716Z,15.33
2022-12-24T11:34:30.707Z,11.20
2022-12-24T11:37:17.505Z,10.00
2022-12-24T11:39:56.133Z,12.43
2022-12-24T11:42:37.148Z,11.40
2022-12-24T11:45:19.204Z,12.70
2022-12-24T11:47:46.511Z,12.60
2022-12-24T11:50:21.305Z,14.37
2022-12-24T11:52:55.262Z,11.13
2022-12-24T11:55:42.172Z,12.80
2022-12-24T11:58:30.425Z,9.20
2022-12-24T12:01:24.773Z,11.03
2022-12-24T12:03:57.076Z,11.60
2022-12-24T12:06:38.456Z,9.70
2022-12-24T12:09:18.177Z,14.27
2022-12-24T12:11:48.690Z,10.63
2022-12-24T12:14:29.407Z,10.80
2022-12-24T12:17:24.489Z,14.33
2022-12-24T12:20:13.282Z,12.87
2022-12-24T12:22:55.465Z,16.03
2022-12-24T12:25:27.795Z,6.33
2022-12-24T12:27:57.586Z,9.17
2022-12-24T12:30:26.556Z,11.77
2022-12-24T12:33:07.309Z,10.67
2022-12-24T12:35:38.375Z,8.40
2022-12-24T12:38:25.964Z,9.33
2022-12-24T12:41:06.973Z,11.30
2022-12-24T12:44:01.178Z,10.43
2022-12-24T12:46:42.022Z,7.50
2022-12-24T12:49:11.922Z,8.23
2022-12-24T12:52:10.042Z,15.23
2022-12-24T12:54:55.000Z,8.30
2022-12-24T12:57:26.188Z,8.00
2022-12-24T13:00:21.299Z,10.30
2022-12-24T13:03:06.028Z,7.50
2022-12-24T13:05:57.537Z,7.03
2022-12-24T13:08:34.836Z,7.87
2022-12-24T13:11:16.847Z,7.60
2022-12-24T13:14:31.294Z,7.33
2022-12-24T13:17:43.099Z,6.80
2022-12-24T13:20:22.404Z,7.87
2022-12-24T13:23:21.681Z,9.00
2022-12-24T13:25:57.625Z,9.07
2022-12-24T13:28:24.837Z,6.63
2022-12-24T13:31:14.737Z,8.03
2022-12-24T13:33:41.816Z,9.37
2022-12-24T13:36:17.898Z,9.97
2022-12-24T13:38:58.281Z,8.70
2022-12-24T13:41:39.203Z,7.83
2022-12-24T13:44:07.038Z,10.97
2022-12-24T13:47:13.109Z,7.93
2022-12-24T13:49:43.871Z,13.43
2022-12-24T13:52:10.975Z,8.57
2022-12-24T13:54:41.761Z,10.83
2022-12-24T13:57:41.504Z,9.50
2022-12-24T14:00:20.635Z,15.63
2022-12-24T14:03:06.376Z,9.00
2022-12-24T14:06:02.851Z,11.13
2022-12-24T14:08:52.280Z,10.80
2022-12-24T14:11:22.049Z,11.63
2022-12-24T14:13:49.180Z,7.33
2022-12-24T14:16:30.083Z,8.90
2022-12-24T14:19:23.887Z,9.77
2022-12-24T14:22:28.721Z,6.83
2022-12-24T14:25:02.393Z,10.60
2022-12-24T14:27:37.970Z,9.97
2022-12-24T14:30:19.129Z,10.07
2022-12-24T14:32:47.492Z,11.77
2022-12-24T14:35:14.509Z,9.90
2022-12-24T14:38:04.492Z,9.43
2022-12-24T14:40:35.108Z,12.10
2022-12-24T14:43:24.941Z,10.77
2022-12-24T14:46:06.948Z,9.97
2022-12-24T14:48:45.752Z,13.00
2022-12-24T14:51:15.885Z,17.80
2022-12-24T14:54:16.855Z,14.83
2022-12-24T14:56:43.980Z,14.23
2022-12-24T14:59:19.523Z,14.60
2022-12-24T15:01:47.307Z,14.57
2022-12-24T15:04:15.983Z,17.00
2022-12-24T15:06:54.716Z,10.77
2022-12-24T15:09:24.687Z,12.27
2022-12-24T15:11:55.417Z,13.63
2022-12-24T15:14:25.399Z,14.27
2022-12-24T15:17:18.997Z,16.73
2022-12-24T15:19:50.321Z,16.37
2022-12-24T15:22:26.051Z,15.33
2022-12-24T15:24:56.175Z,11.17
2022-12-24T15:27:26.448Z,14.10
2022-12-24T15:29:58.151Z,12.27
2022-12-24T15:32:25.502Z,14.07
2022-12-24T15:34:54.586Z,15.30
2022-12-24T15:37:24.987Z,12.13
2022-12-24T15:39:57.910Z,15.17
2022-12-24T15:42:26.239Z,18.27
2022-12-24T15:45:25.117Z,18.03
2022-12-24T15:48:21.216Z,12.67
2022-12-24T15:50:50.333Z,15.97
2022-12-24T15:53:32.564Z,21.37
2022-12-24T15:56:00.798Z,15.33
2022-12-24T15:58:34.518Z,22.30
2022-12-24T16:01:04.651Z,15.33
2022-12-24T16:03:32.767Z,17.53
2022-12-24T16:06:04.696Z,18.70
2022-12-24T16:08:36.611Z,22.93
2022-12-24T16:11:12.627Z,16.50
2022-12-24T16:13:51.289Z,18.60
2022-12-24T16:16:23.124Z,14.20
2022-12-24T16:18:59.051Z,14.83
2022-12-24T16:21:29.057Z,16.40
2022-12-24T16:23:58.541Z,17.43
2022-12-24T16:26:25.565Z,18.50
2022-12-24T16:28:52.553Z,15.23
2022-12-24T16:31:30.968Z,14.37
2022-12-24T16:33:59.987Z,18.70
2022-12-24T16:36:28.302Z,15.00
2022-12-24T16:39:17.012Z,14.50
2022-12-24T16:42:04.685Z,16.37
2022-12-24T16:44:31.772Z,12.43
2022-12-24T16:47:00.537Z,17.70
2022-12-24T16:49:28.998Z,17.13
2022-12-24T16:51:56.110Z,16.10
2022-12-24T16:54:23.238Z,10.33
2022-12-24T16:56:50.281Z,14.07
2022-12-24T16:59:21.109Z,16.40
2022-12-24T17:01:48.968Z,14.30
2022-12-24T17:04:18.281Z,11.27
2022-12-24T17:06:45.884Z,18.53
2022-12-24T17:09:13.410Z,17.47
2022-12-24T17:11:40.393Z,16.50
2022-12-24T17:14:08.951Z,19.33
2022-12-24T17:16:37.712Z,15.13
2022-12-24T17:19:05.235Z,13.53
2022-12-24T17:21:32.460Z,13.27
2022-12-24T17:23:59.519Z,13.93
2022-12-24T17:26:26.811Z,9.60
2022-12-24T17:28:55.537Z,13.70
2022-12-24T17:31:23.661Z,13.87
2022-12-24T17:33:52.347Z,14.37
2022-12-24T17:36:20.038Z,15.87
2022-12-24T17:38:47.101Z,12.37
2022-12-24T17:41:16.865Z,13.67
2022-12-24T17:43:44.146Z,12.83
2022-12-24T17:46:15.473Z,16.97
2022-12-24T17:48:43.367Z,15.07
2022-12-24T17:51:13.261Z,22.50
2022-12-24T17:53:42.197Z,15.90
2022-12-24T17:56:12.447Z,22.97
2022-12-24T17:58:40.881Z,15.43
2022-12-24T18:01:16.287Z,18.70
2022-12-24T18:03:45.212Z,16.13
2022-12-24T18:06:13.038Z,14.63
2022-12-24T18:08:41.844Z,12.70
2022-12-24T18:11:15.892Z,16.20
2022-12-24T18:13:43.557Z,14.03
2022-12-24T18:16:29.770Z,13.73
2022-12-24T18:18:57.905Z,15.70
2022-12-24T18:21:28.299Z,15.20
2022-12-24T18:23:58.997Z,14.20
2022-12-24T18:26:29.668Z,18.57
2022-12-24T18:28:58.405Z,17.60
2022-12-24T18:31:26.987Z,13.20
2022-12-24T18:33:56.000Z,15.70
2022-12-24T18:36:23.591Z,12.20
2022-12-24T18:38:53.660Z,13.93
2022-12-24T18:41:27.387Z,22.70
2022-12-24T18:43:55.497Z,15.43
2022-12-24T18:46:27.002Z,25.27
2022-12-24T18:48:55.961Z,16.07
2022-12-24T18:51:24.617Z,19.40
2022-12-24T18:53:51.821Z,13.60
2022-12-24T18:56:24.272Z,19.73
2022-12-24T18:58:57.293Z,25.00
2022-12-24T19:01:32.808Z,18.03
2022-12-24T19:04:00.427Z,22.33
2022-12-24T19:06:27.708Z,18.40
2022-12-24T19:08:58.394Z,21.50
2022-12-24T19:11:28.929Z,23.27
2022-12-24T19:13:58.118Z,19.63
2022-12-24T19:16:26.012Z,20.60
2022-12-24T19:18:53.276Z,23.57
2022-12-24T19:21:20.539Z,33.23
2022-12-24T19:23:48.210Z,25.53
2022-12-24T19:26:16.922Z,31.17
2022-12-24T19:28:43.988Z,21.50
2022-12-24T19:31:17.585Z,23.77
2022-12-24T19:33:47.307Z,19.97
2022-12-24T19:36:28.778Z,24.63
2022-12-24T19:38:57.446Z,35.17
2022-12-24T19:41:26.979Z,20.90
2022-12-24T19:43:56.377Z,24.50
2022-12-24T19:46:27.682Z,28.83
2022-12-24T19:49:00.589Z,31.63
2022-12-24T19:51:29.238Z,32.10
2022-12-24T19:53:57.833Z,21.90
2022-12-24T19:56:27.618Z,22.40
2022-12-24T19:58:58.880Z,22.80
2022-12-24T20:01:28.538Z,25.47
2022-12-24T20:03:56.518Z,29.50
2022-12-24T20:06:26.004Z,31.20
2022-12-24T20:08:57.210Z,24.30
2022-12-24T20:11:24.285Z,28.10
2022-12-24T20:13:51.388Z,25.90
2022-12-24T20:16:20.678Z,24.40
2022-12-24T20:18:52.491Z,25.70
2022-12-24T20:21:19.879Z,21.13
2022-12-24T20:23:47.390Z,27.60
2022-12-24T20:26:16.544Z,28.83
2022-12-24T20:28:43.909Z,17.60
2022-12-24T20:31:17.316Z,23.67
2022-12-24T20:33:45.353Z,20.93
2022-12-24T20:36:14.412Z,35.23
2022-12-24T20:38:41.825Z,19.90
2022-12-24T20:41:09.959Z,24.07
2022-12-24T20:43:45.139Z,16.10
2022-12-24T20:46:15.746Z,19.93
2022-12-24T20:48:46.088Z,19.57
2022-12-24T20:51:23.784Z,18.07
2022-12-24T20:54:01.196Z,20.23
2022-12-24T20:56:29.317Z,18.67
2022-12-24T20:58:56.736Z,22.43
2022-12-24T21:01:26.619Z,19.37
2022-12-24T21:03:55.564Z,13.30
2022-12-24T21:06:25.671Z,21.30
2022-12-24T21:08:56.873Z,16.37
2022-12-24T21:11:42.278Z,20.13
2022-12-24T21:14:10.027Z,18.30
2022-12-24T21:16:38.415Z,27.27
2022-12-24T21:19:09.590Z,12.23
2022-12-24T21:21:39.863Z,22.97
2022-12-24T21:24:11.582Z,24.53
2022-12-24T21:26:39.152Z,21.70
2022-12-24T21:29:08.305Z,22.07
2022-12-24T21:31:36.983Z,18.30
2022-12-24T21:34:06.836Z,17.30
2022-12-24T21:36:33.962Z,25.30
2022-12-24T21:39:01.020Z,27.03
2022-12-24T21:41:28.248Z,17.57
2022-12-24T21:43:55.396Z,23.67
2022-12-24T21:46:25.388Z,15.17
2022-12-24T21:49:12.129Z,14.17
2022-12-24T21:51:40.334Z,7.87
2022-12-24T21:54:26.487Z,18.70
2022-12-24T21:57:14.446Z,20.93
2022-12-24T21:59:41.611Z,12.33
2022-12-24T22:02:13.059Z,18.03
2022-12-24T22:04:40.703Z,14.90
2022-12-24T22:07:29.430Z,15.67
2022-12-24T22:10:14.911Z,21.37
2022-12-24T22:12:41.952Z,11.53
2022-12-24T22:15:09.447Z,23.10
2022-12-24T22:17:36.458Z,16.20
2022-12-24T22:20:04.088Z,15.33
2022-12-24T22:22:31.191Z,18.43
2022-12-24T22:25:01.188Z,12.80
2022-12-24T22:27:28.319Z,12.03
2022-12-24T22:29:55.474Z,16.40
2022-12-24T22:32:22.638Z,18.87
2022-12-24T22:34:49.743Z,17.03
2022-12-24T22:37:17.015Z,21.50
2022-12-24T22:39:47.044Z,15.77
2022-12-24T22:42:14.084Z,10.60
2022-12-24T22:44:41.181Z,13.77
2022-12-24T22:47:08.179Z,15.23
2022-12-24T22:49:36.812Z,14.07
2022-12-24T22:52:04.112Z,12.17
2022-12-24T22:54:31.336Z,13.30
2022-12-24T22:56:58.705Z,17.23
2022-12-24T22:59:25.832Z,23.13
2022-12-24T23:01:53.803Z,14.10
2022-12-24T23:04:21.109Z,17.77
2022-12-24T23:06:48.475Z,15.70
2022-12-24T23:09:16.678Z,16.40
2022-12-24T23:11:44.891Z,21.70
2022-12-24T23:14:38.617Z,19.13
2022-12-24T23:17:06.479Z,12.27
2022-12-24T23:19:34.306Z,19.70
2022-12-24T23:22:05.588Z,18.43
2022-12-24T23:24:34.673Z,18.20
2022-12-24T23:27:02.043Z,15.50
2022-12-24T23:29:30.194Z,30.23
2022-12-24T23:31:57.410Z,29.43
2022-12-24T23:34:24.667Z,14.47
2022-12-24T23:36:51.731Z,24.23
2022-12-24T23:39:18.837Z,19.33
2022-12-24T23:41:45.853Z,16.03
2022-12-24T23:44:12.956Z,29.90
2022-12-24T23:46:41.323Z,25.10
2022-12-24T23:49:11.613Z,17.13
2022-12-24T23:51:38.570Z,16.10
2022-12-24T23:54:05.689Z,24.17
2022-12-24T23:56:32.743Z,23.20
2022-12-24T23:59:01.917Z,17.03
