createdAt,value
2018-09-22T00:01:01.831Z,9.5
2018-09-22T00:02:09.040Z,9.5
2018-09-22T00:03:16.255Z,9.4
2018-09-22T00:04:23.469Z,9.5
2018-09-22T00:05:30.405Z,9.4
2018-09-22T00:06:37.613Z,9.4
2018-09-22T00:07:44.822Z,9.4
2018-09-22T00:08:52.032Z,9.4
2018-09-22T00:09:59.242Z,9.3
2018-09-22T00:11:06.449Z,9.3
2018-09-22T00:12:13.658Z,9.3
2018-09-22T00:13:20.869Z,9.2
2018-09-22T00:14:28.075Z,9.2
2018-09-22T00:15:35.284Z,9.1
2018-09-22T00:16:42.497Z,9.1
2018-09-22T00:17:49.710Z,9.1
2018-09-22T00:18:56.918Z,9.1
2018-09-22T00:20:03.857Z,9.1
2018-09-22T00:21:11.069Z,9.1
2018-09-22T00:22:18.281Z,9
2018-09-22T00:23:25.492Z,9
2018-09-22T00:24:32.715Z,9
2018-09-22T00:25:39.924Z,9
2018-09-22T00:26:47.127Z,9
2018-09-22T00:27:54.351Z,9
2018-09-22T00:29:01.566Z,9
2018-09-22T00:30:08.775Z,8.9
2018-09-22T00:31:15.982Z,8.9
2018-09-22T00:32:23.197Z,8.8
2018-09-22T00:33:30.133Z,8.8
2018-09-22T00:34:37.342Z,8.7
2018-09-22T00:35:44.555Z,8.7
2018-09-22T00:36:51.491Z,8.7
2018-09-22T00:37:58.702Z,8.7
2018-09-22T00:39:05.909Z,8.7
2018-09-22T00:40:13.121Z,8.7
2018-09-22T00:41:20.368Z,8.6
2018-09-22T00:42:27.581Z,8.6
2018-09-22T00:43:34.794Z,8.6
2018-09-22T00:44:42.009Z,8.6
2018-09-22T00:45:49.212Z,8.6
2018-09-22T00:46:56.421Z,8.6
2018-09-22T00:48:03.629Z,8.6
2018-09-22T00:49:10.859Z,8.5
2018-09-22T00:50:18.066Z,8.5
2018-09-22T00:51:25.275Z,8.5
2018-09-22T00:52:32.485Z,8.4
2018-09-22T00:53:39.419Z,8.4
2018-09-22T00:54:46.636Z,8.4
2018-09-22T00:55:53.834Z,8.4
2018-09-22T00:57:01.042Z,8.4
2018-09-22T00:58:08.249Z,8.4
2018-09-22T00:59:15.459Z,8.4
2018-09-22T01:00:22.671Z,8.4
2018-09-22T01:01:29.881Z,8.4
2018-09-22T01:02:37.086Z,8.4
2018-09-22T01:03:44.022Z,8.3
2018-09-22T01:04:51.234Z,8.3
2018-09-22T01:05:58.444Z,8.3
2018-09-22T01:07:05.652Z,8.3
2018-09-22T01:08:12.584Z,8.2
2018-09-22T01:09:19.520Z,8.2
2018-09-22T01:10:26.731Z,8.2
2018-09-22T01:11:33.944Z,8.2
2018-09-22T01:12:41.152Z,8.2
2018-09-22T01:13:48.363Z,8.1
2018-09-22T01:14:55.575Z,8.1
2018-09-22T01:16:02.786Z,8.2
2018-09-22T01:17:09.990Z,8.2
2018-09-22T01:18:17.213Z,8.1
2018-09-22T01:19:24.422Z,8.1
2018-09-22T01:20:31.633Z,8.1
2018-09-22T01:21:38.842Z,8
2018-09-22T01:22:46.050Z,8
2018-09-22T01:23:53.256Z,8
2018-09-22T01:25:00.465Z,8
2018-09-22T01:26:07.675Z,8
2018-09-22T01:27:14.884Z,7.9
2018-09-22T01:28:22.090Z,7.9
2018-09-22T01:29:29.023Z,7.9
2018-09-22T01:30:36.240Z,7.9
2018-09-22T01:31:43.441Z,7.8
2018-09-22T01:32:50.650Z,7.9
2018-09-22T01:33:57.857Z,7.9
2018-09-22T01:35:04.792Z,7.9
2018-09-22T01:36:12.002Z,7.8
2018-09-22T01:37:19.207Z,7.8
2018-09-22T01:38:26.413Z,7.8
2018-09-22T01:39:33.632Z,7.7
2018-09-22T01:40:40.841Z,7.8
2018-09-22T01:41:48.056Z,7.7
2018-09-22T01:42:55.269Z,7.7
2018-09-22T01:44:02.484Z,7.7
2018-09-22T01:45:09.692Z,7.6
2018-09-22T01:46:16.906Z,7.6
2018-09-22T01:47:24.114Z,7.6
2018-09-22T01:48:31.323Z,7.6
2018-09-22T01:49:38.537Z,7.6
2018-09-22T01:50:45.746Z,7.6
2018-09-22T01:51:52.953Z,7.6
2018-09-22T01:53:00.156Z,7.6
2018-09-22T01:54:07.109Z,7.6
2018-09-22T01:55:14.316Z,7.6
2018-09-22T01:56:21.524Z,7.6
2018-09-22T01:57:28.731Z,7.6
2018-09-22T01:58:35.950Z,7.6
2018-09-22T01:59:43.152Z,7.5
2018-09-22T02:00:50.357Z,7.5
2018-09-22T02:01:57.564Z,7.5
2018-09-22T02:03:04.503Z,7.5
2018-09-22T02:04:11.710Z,7.5
2018-09-22T02:05:18.916Z,7.6
2018-09-22T02:06:26.120Z,7.6
2018-09-22T02:07:33.060Z,7.6
2018-09-22T02:08:40.265Z,7.6
2018-09-22T02:09:47.471Z,7.6
2018-09-22T02:10:54.678Z,7.7
2018-09-22T02:12:01.887Z,7.7
2018-09-22T02:13:08.817Z,7.7
2018-09-22T02:14:16.035Z,7.7
2018-09-22T02:15:23.239Z,7.6
2018-09-22T02:16:30.451Z,7.7
2018-09-22T02:17:37.712Z,7.7
2018-09-22T02:18:44.920Z,7.8
2018-09-22T02:19:52.140Z,7.8
2018-09-22T02:20:59.351Z,7.7
2018-09-22T02:22:06.554Z,7.7
2018-09-22T02:23:13.764Z,7.6
2018-09-22T02:24:20.964Z,7.6
2018-09-22T02:25:28.170Z,7.6
2018-09-22T02:26:35.376Z,7.6
2018-09-22T02:27:42.584Z,7.6
2018-09-22T02:28:49.797Z,7.6
2018-09-22T02:29:56.999Z,7.6
2018-09-22T02:31:04.214Z,7.6
2018-09-22T02:32:11.420Z,7.6
2018-09-22T02:33:18.670Z,7.6
2018-09-22T02:34:25.864Z,7.6
2018-09-22T02:35:33.072Z,7.6
2018-09-22T02:36:40.280Z,7.6
2018-09-22T02:37:47.486Z,7.5
2018-09-22T02:38:54.416Z,7.5
2018-09-22T02:40:01.369Z,7.5
2018-09-22T02:41:08.574Z,7.5
2018-09-22T02:42:15.786Z,7.4
2018-09-22T02:43:22.987Z,7.4
2018-09-22T02:44:30.200Z,7.4
2018-09-22T02:45:37.401Z,7.3
2018-09-22T02:46:44.605Z,7.3
2018-09-22T02:47:51.812Z,7.3
2018-09-22T02:48:59.018Z,7.3
2018-09-22T02:50:05.962Z,7.3
2018-09-22T02:51:13.165Z,7.2
2018-09-22T02:52:20.384Z,7.2
2018-09-22T02:53:27.596Z,7.2
2018-09-22T02:54:34.815Z,7.2
2018-09-22T02:55:42.016Z,7.2
2018-09-22T02:56:49.237Z,7.2
2018-09-22T02:57:56.444Z,7.2
2018-09-22T02:59:03.659Z,7.2
2018-09-22T03:00:10.872Z,7.2
2018-09-22T03:01:18.084Z,7.2
2018-09-22T03:02:25.285Z,7.2
2018-09-22T03:03:31.940Z,7.1
2018-09-22T03:04:39.149Z,7.1
2018-09-22T03:05:46.355Z,7.1
2018-09-22T03:06:53.740Z,7.1
2018-09-22T03:08:01.172Z,7
2018-09-22T03:09:08.366Z,7
2018-09-22T03:10:15.572Z,7
2018-09-22T03:11:22.994Z,7
2018-09-22T03:12:30.200Z,6.9
2018-09-22T03:13:37.131Z,6.9
2018-09-22T03:14:44.340Z,6.9
2018-09-22T03:15:51.543Z,6.9
2018-09-22T03:16:58.751Z,6.9
2018-09-22T03:18:05.959Z,6.9
2018-09-22T03:19:13.162Z,6.9
2018-09-22T03:20:20.373Z,6.9
2018-09-22T03:21:27.586Z,6.9
2018-09-22T03:22:34.791Z,6.8
2018-09-22T03:23:42.001Z,6.8
2018-09-22T03:24:49.207Z,6.8
2018-09-22T03:25:56.413Z,6.8
2018-09-22T03:27:03.346Z,6.7
2018-09-22T03:28:10.554Z,6.7
2018-09-22T03:29:17.767Z,6.6
2018-09-22T03:30:24.975Z,6.7
2018-09-22T03:31:32.191Z,6.7
2018-09-22T03:32:39.417Z,6.7
2018-09-22T03:33:46.625Z,6.6
2018-09-22T03:34:53.832Z,6.6
2018-09-22T03:36:00.756Z,6.7
2018-09-22T03:37:07.969Z,6.6
2018-09-22T03:38:14.897Z,6.6
2018-09-22T03:39:22.111Z,6.6
2018-09-22T03:40:29.317Z,6.7
2018-09-22T03:41:36.518Z,6.7
2018-09-22T03:42:43.724Z,6.7
2018-09-22T03:43:50.928Z,6.6
2018-09-22T03:44:57.865Z,6.6
2018-09-22T03:46:05.072Z,6.6
2018-09-22T03:47:12.281Z,6.6
2018-09-22T03:48:19.486Z,6.6
2018-09-22T03:49:26.699Z,6.5
2018-09-22T03:50:33.905Z,6.5
2018-09-22T03:51:41.110Z,6.5
2018-09-22T03:52:48.319Z,6.5
2018-09-22T03:53:55.261Z,6.6
2018-09-22T03:55:02.468Z,6.6
2018-09-22T03:56:09.129Z,6.6
2018-09-22T03:57:16.344Z,6.6
2018-09-22T03:58:23.284Z,6.6
2018-09-22T03:59:30.497Z,6.6
2018-09-22T04:00:37.699Z,6.6
2018-09-22T04:01:44.907Z,6.6
2018-09-22T04:02:52.110Z,6.5
2018-09-22T04:03:59.317Z,6.5
2018-09-22T04:05:06.524Z,6.5
2018-09-22T04:06:13.737Z,6.5
2018-09-22T04:07:20.945Z,6.5
2018-09-22T04:08:28.158Z,6.5
2018-09-22T04:09:35.365Z,6.5
2018-09-22T04:10:42.509Z,6.5
2018-09-22T04:11:49.710Z,6.4
2018-09-22T04:12:56.918Z,6.4
2018-09-22T04:14:04.127Z,6.4
2018-09-22T04:15:11.051Z,6.3
2018-09-22T04:16:18.263Z,6.3
2018-09-22T04:17:25.200Z,6.3
2018-09-22T04:18:32.432Z,6.4
2018-09-22T04:19:39.645Z,6.4
2018-09-22T04:20:46.577Z,6.4
2018-09-22T04:21:53.784Z,6.4
2018-09-22T04:23:00.988Z,6.4
2018-09-22T04:24:08.195Z,6.4
2018-09-22T04:25:15.404Z,6.4
2018-09-22T04:26:22.614Z,6.5
2018-09-22T04:27:29.823Z,6.5
2018-09-22T04:28:37.030Z,6.5
2018-09-22T04:29:44.238Z,6.5
2018-09-22T04:30:51.438Z,6.5
2018-09-22T04:31:58.645Z,6.4
2018-09-22T04:33:05.849Z,6.4
2018-09-22T04:34:13.058Z,6.4
2018-09-22T04:35:20.260Z,6.4
2018-09-22T04:36:27.472Z,6.4
2018-09-22T04:37:34.671Z,6.3
2018-09-22T04:38:41.878Z,6.3
2018-09-22T04:39:49.089Z,6.4
2018-09-22T04:40:56.293Z,6.4
2018-09-22T04:42:03.506Z,6.4
2018-09-22T04:43:10.715Z,6.4
2018-09-22T04:44:17.921Z,6.4
2018-09-22T04:45:24.855Z,6.3
2018-09-22T04:46:32.060Z,6.4
2018-09-22T04:47:39.264Z,6.4
2018-09-22T04:48:46.471Z,6.4
2018-09-22T04:49:53.670Z,6.4
2018-09-22T04:51:00.878Z,6.3
2018-09-22T04:52:08.082Z,6.3
2018-09-22T04:53:15.291Z,6.3
2018-09-22T04:54:22.495Z,6.4
2018-09-22T04:55:29.697Z,6.4
2018-09-22T04:56:36.899Z,6.4
2018-09-22T04:57:44.110Z,6.4
2018-09-22T04:58:51.323Z,6.5
2018-09-22T04:59:58.525Z,6.5
2018-09-22T05:01:05.734Z,6.5
2018-09-22T05:02:12.944Z,6.5
2018-09-22T05:03:20.177Z,6.5
2018-09-22T05:04:27.375Z,6.4
2018-09-22T05:05:34.579Z,6.4
2018-09-22T05:06:41.781Z,6.5
2018-09-22T05:07:48.984Z,6.5
2018-09-22T05:08:56.191Z,6.6
2018-09-22T05:10:03.392Z,6.6
2018-09-22T05:11:10.597Z,6.6
2018-09-22T05:12:17.835Z,6.6
2018-09-22T05:13:25.046Z,6.6
2018-09-22T05:14:32.248Z,6.5
2018-09-22T05:15:39.455Z,6.6
2018-09-22T05:16:46.663Z,6.6
2018-09-22T05:17:53.868Z,6.6
2018-09-22T05:19:01.340Z,6.7
2018-09-22T05:20:07.994Z,6.8
2018-09-22T05:21:15.206Z,6.8
2018-09-22T05:22:22.413Z,6.8
2018-09-22T05:23:29.615Z,6.8
2018-09-22T05:24:36.870Z,6.8
2018-09-22T05:25:43.794Z,6.8
2018-09-22T05:26:51.004Z,6.8
2018-09-22T05:27:58.215Z,6.8
2018-09-22T05:29:05.421Z,6.8
2018-09-22T05:30:12.628Z,6.8
2018-09-22T05:31:19.847Z,6.9
2018-09-22T05:32:26.782Z,6.9
2018-09-22T05:33:34.236Z,6.9
2018-09-22T05:34:41.648Z,7
2018-09-22T05:35:48.855Z,7
2018-09-22T05:36:56.062Z,7
2018-09-22T05:38:03.265Z,7
2018-09-22T05:39:10.473Z,7
2018-09-22T05:40:17.133Z,7
2018-09-22T05:41:24.337Z,7.1
2018-09-22T05:42:31.558Z,7.2
2018-09-22T05:43:38.760Z,7.2
2018-09-22T05:44:45.697Z,7.3
2018-09-22T05:45:52.925Z,7.3
2018-09-22T05:47:00.166Z,7.3
2018-09-22T05:48:07.372Z,7.4
2018-09-22T05:49:14.586Z,7.4
2018-09-22T05:50:21.517Z,7.4
2018-09-22T05:51:28.722Z,7.5
2018-09-22T05:52:35.935Z,7.5
2018-09-22T05:53:43.143Z,7.5
2018-09-22T05:54:50.071Z,7.6
2018-09-22T05:55:57.013Z,7.6
2018-09-22T05:57:04.246Z,7.6
2018-09-22T05:58:11.594Z,7.7
2018-09-22T05:59:19.095Z,7.7
2018-09-22T06:00:26.304Z,7.8
2018-09-22T06:01:33.239Z,7.8
2018-09-22T06:02:40.444Z,7.8
2018-09-22T06:03:48.143Z,7.8
2018-09-22T06:04:55.804Z,7.9
2018-09-22T06:06:03.019Z,7.9
2018-09-22T06:07:10.218Z,8
2018-09-22T06:08:17.433Z,8
2018-09-22T06:09:24.438Z,8
2018-09-22T06:10:31.720Z,8.1
2018-09-22T06:11:38.934Z,8.1
2018-09-22T06:12:46.145Z,8.1
2018-09-22T06:13:53.603Z,8.2
2018-09-22T06:15:00.529Z,8.2
2018-09-22T06:16:07.736Z,8.2
2018-09-22T06:17:14.964Z,8.3
2018-09-22T06:18:22.172Z,8.3
2018-09-22T06:19:29.105Z,8.4
2018-09-22T06:20:36.315Z,8.4
2018-09-22T06:21:43.521Z,8.4
2018-09-22T06:22:50.731Z,8.4
2018-09-22T06:23:57.939Z,8.4
2018-09-22T06:25:05.144Z,8.5
2018-09-22T06:26:12.057Z,8.5
2018-09-22T06:27:18.709Z,8.5
2018-09-22T06:28:25.914Z,8.6
2018-09-22T06:29:32.864Z,8.6
2018-09-22T06:30:40.066Z,8.6
2018-09-22T06:31:47.274Z,8.6
2018-09-22T06:32:54.490Z,8.7
2018-09-22T06:34:01.414Z,8.7
2018-09-22T06:35:08.622Z,8.7
2018-09-22T06:36:15.832Z,8.7
2018-09-22T06:37:23.121Z,8.8
2018-09-22T06:38:30.433Z,8.8
2018-09-22T06:39:37.645Z,8.8
2018-09-22T06:40:44.854Z,8.8
2018-09-22T06:41:52.075Z,8.9
2018-09-22T06:42:59.289Z,9
2018-09-22T06:44:06.505Z,9
2018-09-22T06:45:13.710Z,9
2018-09-22T06:46:21.115Z,9
2018-09-22T06:47:28.503Z,9.1
2018-09-22T06:48:35.710Z,9.1
2018-09-22T06:49:42.930Z,9.2
2018-09-22T06:50:50.142Z,9.3
2018-09-22T06:51:57.347Z,9.3
2018-09-22T06:53:04.554Z,9.3
2018-09-22T06:54:11.766Z,9.3
2018-09-22T06:55:18.974Z,9.4
2018-09-22T06:56:26.182Z,9.4
2018-09-22T06:57:33.392Z,9.5
2018-09-22T06:58:40.331Z,9.5
2018-09-22T06:59:47.537Z,9.5
2018-09-22T07:00:54.740Z,9.5
2018-09-22T07:02:01.941Z,9.6
2018-09-22T07:03:09.147Z,9.6
2018-09-22T07:04:16.356Z,9.7
2018-09-22T07:05:23.568Z,9.8
2018-09-22T07:06:30.927Z,9.8
2018-09-22T07:07:38.550Z,9.9
2018-09-22T07:08:45.763Z,10
2018-09-22T07:09:52.712Z,10
2018-09-22T07:10:59.922Z,10
2018-09-22T07:12:07.128Z,10
2018-09-22T07:13:14.340Z,10.1
2018-09-22T07:14:21.546Z,10.2
2018-09-22T07:15:28.765Z,10.2
2018-09-22T07:16:35.978Z,10.2
2018-09-22T07:17:43.183Z,10.3
2018-09-22T07:18:50.394Z,10.3
2018-09-22T07:19:57.338Z,10.4
2018-09-22T07:21:04.552Z,10.5
2018-09-22T07:22:11.497Z,10.6
2018-09-22T07:23:18.436Z,10.9
2018-09-22T07:24:25.369Z,10.9
2018-09-22T07:25:32.667Z,11
2018-09-22T07:26:39.877Z,11.1
2018-09-22T07:27:47.103Z,11
2018-09-22T07:28:54.316Z,11
2018-09-22T07:30:01.553Z,11
2018-09-22T07:31:08.769Z,11
2018-09-22T07:32:15.997Z,11
2018-09-22T07:33:23.222Z,11
2018-09-22T07:34:30.426Z,11
2018-09-22T07:35:37.094Z,11.2
2018-09-22T07:36:44.303Z,11.4
2018-09-22T07:37:51.519Z,11.5
2018-09-22T07:38:58.736Z,11.7
2018-09-22T07:40:05.943Z,11.9
2018-09-22T07:41:13.175Z,11.9
2018-09-22T07:42:20.387Z,11.9
2018-09-22T07:43:27.605Z,11.8
2018-09-22T07:44:34.545Z,11.9
2018-09-22T07:45:41.839Z,11.9
2018-09-22T07:46:49.175Z,12
2018-09-22T07:47:56.386Z,11.9
2018-09-22T07:49:03.598Z,11.8
2018-09-22T07:50:10.840Z,11.8
2018-09-22T07:51:18.074Z,11.7
2018-09-22T07:52:25.283Z,11.7
2018-09-22T07:53:32.498Z,11.8
2018-09-22T07:54:39.707Z,11.9
2018-09-22T07:55:46.920Z,12.1
2018-09-22T07:56:54.129Z,12.2
2018-09-22T07:58:01.067Z,12.3
2018-09-22T07:59:08.424Z,12.2
2018-09-22T08:00:15.740Z,12.1
2018-09-22T08:01:23.087Z,12.2
2018-09-22T08:02:30.300Z,12.2
2018-09-22T08:03:37.510Z,12.3
2018-09-22T08:04:44.719Z,12.3
2018-09-22T08:05:51.931Z,12.3
2018-09-22T08:06:59.144Z,12.4
2018-09-22T08:08:06.346Z,12.4
2018-09-22T08:09:13.285Z,12.5
2018-09-22T08:10:20.500Z,12.6
2018-09-22T08:11:27.739Z,12.5
2018-09-22T08:12:34.976Z,12.5
2018-09-22T08:13:42.231Z,12.5
2018-09-22T08:14:49.427Z,12.6
2018-09-22T08:15:56.641Z,12.7
2018-09-22T08:17:03.849Z,12.6
2018-09-22T08:18:11.078Z,12.7
2018-09-22T08:19:18.294Z,12.8
2018-09-22T08:20:25.511Z,12.9
2018-09-22T08:21:32.721Z,12.9
2018-09-22T08:22:39.938Z,13
2018-09-22T08:23:47.148Z,12.8
2018-09-22T08:24:54.089Z,12.8
2018-09-22T08:26:01.299Z,12.8
2018-09-22T08:27:08.513Z,12.8
2018-09-22T08:28:15.725Z,12.8
2018-09-22T08:29:22.940Z,12.9
2018-09-22T08:30:30.150Z,12.9
2018-09-22T08:31:37.364Z,13
2018-09-22T08:32:44.591Z,13
2018-09-22T08:33:51.801Z,13.1
2018-09-22T08:34:59.008Z,13.2
2018-09-22T08:36:06.425Z,13.2
2018-09-22T08:37:13.762Z,13.2
2018-09-22T08:38:21.194Z,13.2
2018-09-22T08:39:28.395Z,13.2
2018-09-22T08:40:35.609Z,13.3
2018-09-22T08:41:42.548Z,13.4
2018-09-22T08:42:49.492Z,13.4
2018-09-22T08:43:56.774Z,13.6
2018-09-22T08:45:04.134Z,13.7
2018-09-22T08:46:11.346Z,13.9
2018-09-22T08:47:18.565Z,13.9
2018-09-22T08:48:25.772Z,13.9
2018-09-22T08:49:33.087Z,13.9
2018-09-22T08:50:40.556Z,13.9
2018-09-22T08:51:47.765Z,14
2018-09-22T08:52:54.983Z,14
2018-09-22T08:54:01.927Z,14.2
2018-09-22T08:55:09.135Z,14.2
2018-09-22T08:56:16.348Z,14.3
2018-09-22T08:57:23.568Z,14.3
2018-09-22T08:58:30.781Z,14.3
2018-09-22T08:59:37.994Z,14.3
2018-09-22T09:00:44.926Z,14.3
2018-09-22T09:01:52.147Z,14.4
2018-09-22T09:02:59.365Z,14.5
2018-09-22T09:04:06.581Z,14.6
2018-09-22T09:05:13.640Z,14.4
2018-09-22T09:06:20.848Z,14.5
2018-09-22T09:07:28.064Z,14.5
2018-09-22T09:08:35.268Z,14.6
2018-09-22T09:09:42.489Z,14.9
2018-09-22T09:10:49.698Z,15
2018-09-22T09:11:56.912Z,15.3
2018-09-22T09:13:04.131Z,15.3
2018-09-22T09:14:11.496Z,15.2
2018-09-22T09:15:18.886Z,15.2
2018-09-22T09:16:26.105Z,15.3
2018-09-22T09:17:33.315Z,15.3
2018-09-22T09:18:40.529Z,15.2
2018-09-22T09:19:47.740Z,15.1
2018-09-22T09:20:54.951Z,15.3
2018-09-22T09:22:02.165Z,15.5
2018-09-22T09:23:09.385Z,15.7
2018-09-22T09:24:16.596Z,15.9
2018-09-22T09:25:23.930Z,16
2018-09-22T09:26:31.275Z,16.2
2018-09-22T09:27:38.610Z,16.3
2018-09-22T09:28:46.082Z,16.3
2018-09-22T09:29:53.025Z,16.2
2018-09-22T09:31:00.239Z,16.2
2018-09-22T09:32:07.455Z,16.2
2018-09-22T09:33:14.676Z,16.4
2018-09-22T09:34:21.890Z,16.4
2018-09-22T09:35:29.098Z,16.3
2018-09-22T09:36:36.310Z,16.2
2018-09-22T09:37:43.531Z,16.1
2018-09-22T09:38:50.738Z,16.2
2018-09-22T09:39:57.953Z,16
2018-09-22T09:41:05.167Z,16
2018-09-22T09:42:12.378Z,16.2
2018-09-22T09:43:19.691Z,16.3
2018-09-22T09:44:27.070Z,16.1
2018-09-22T09:45:34.287Z,16.1
2018-09-22T09:46:41.511Z,16.2
2018-09-22T09:47:48.676Z,16.4
2018-09-22T09:48:55.874Z,16.5
2018-09-22T09:50:03.093Z,16.3
2018-09-22T09:51:10.308Z,16.3
2018-09-22T09:52:17.525Z,16.6
2018-09-22T09:53:24.740Z,16.8
2018-09-22T09:54:32.131Z,16.8
2018-09-22T09:55:39.484Z,16.6
2018-09-22T09:57:01.354Z,16.3
2018-09-22T09:58:08.571Z,16.5
2018-09-22T09:59:15.789Z,16.8
2018-09-22T10:00:23.006Z,16.9
2018-09-22T10:01:30.215Z,17
2018-09-22T10:02:37.433Z,16.9
2018-09-22T10:03:44.647Z,16.7
2018-09-22T10:04:51.867Z,16.5
2018-09-22T10:05:59.084Z,16.5
2018-09-22T10:07:06.300Z,16.5
2018-09-22T10:08:13.515Z,16.7
2018-09-22T10:09:20.744Z,17
2018-09-22T10:10:27.952Z,17.2
2018-09-22T10:11:34.940Z,17
2018-09-22T10:12:42.190Z,17.1
2018-09-22T10:13:49.404Z,17
2018-09-22T10:14:56.647Z,16.9
2018-09-22T10:16:03.856Z,16.7
2018-09-22T10:17:10.801Z,16.6
2018-09-22T10:18:17.474Z,16.6
2018-09-22T10:19:24.417Z,16.7
2018-09-22T10:20:31.480Z,16.7
2018-09-22T10:21:38.797Z,16.7
2018-09-22T10:22:46.009Z,16.9
2018-09-22T10:23:52.954Z,17.3
2018-09-22T10:25:00.170Z,17.5
2018-09-22T10:26:07.389Z,17.4
2018-09-22T10:27:14.604Z,17.4
2018-09-22T10:28:21.911Z,17.3
2018-09-22T10:29:29.210Z,17.2
2018-09-22T10:30:36.424Z,17.2
2018-09-22T10:31:43.648Z,17.2
2018-09-22T10:32:50.871Z,17.4
2018-09-22T10:33:58.085Z,17.6
2018-09-22T10:35:05.062Z,17.7
2018-09-22T10:36:12.278Z,18.1
2018-09-22T10:37:19.488Z,18.3
2018-09-22T10:38:26.708Z,18.6
2018-09-22T10:39:33.930Z,18.2
2018-09-22T10:40:41.143Z,17.9
2018-09-22T10:41:48.364Z,17.9
2018-09-22T10:42:55.583Z,17.9
2018-09-22T10:44:02.799Z,18
2018-09-22T10:45:10.021Z,17.9
2018-09-22T10:46:17.234Z,17.9
2018-09-22T10:47:24.460Z,17.7
2018-09-22T10:48:31.685Z,17.5
2018-09-22T10:49:38.903Z,17.3
2018-09-22T10:50:46.334Z,17.3
2018-09-22T10:52:08.197Z,17.3
2018-09-22T10:53:15.151Z,17.3
2018-09-22T10:54:22.366Z,17.3
2018-09-22T10:55:29.316Z,17.7
2018-09-22T10:56:36.540Z,17.6
2018-09-22T10:57:43.756Z,17.7
2018-09-22T10:58:50.973Z,18
2018-09-22T10:59:57.907Z,18.2
2018-09-22T11:01:05.124Z,18.3
2018-09-22T11:02:12.347Z,18.5
2018-09-22T11:03:19.733Z,18.4
2018-09-22T11:04:27.177Z,18.4
2018-09-22T11:05:34.390Z,18.4
2018-09-22T11:06:41.613Z,18.7
2018-09-22T11:07:48.561Z,19.1
2018-09-22T11:08:55.785Z,19.3
2018-09-22T11:10:03.005Z,19.1
2018-09-22T11:11:10.232Z,19.1
2018-09-22T11:12:17.454Z,18.9
2018-09-22T11:13:24.413Z,18.5
2018-09-22T11:14:31.633Z,18.5
2018-09-22T11:15:38.852Z,18.3
2018-09-22T11:16:46.069Z,18.4
2018-09-22T11:17:53.014Z,18.6
2018-09-22T11:19:00.229Z,18.7
2018-09-22T11:20:07.451Z,18.5
2018-09-22T11:21:14.398Z,18.4
2018-09-22T11:22:21.611Z,18.6
2018-09-22T11:23:28.836Z,18.9
2018-09-22T11:24:36.056Z,19
2018-09-22T11:25:43.280Z,18.9
2018-09-22T11:26:50.526Z,18.6
2018-09-22T11:27:57.567Z,18.9
2018-09-22T11:29:04.785Z,18.9
2018-09-22T11:30:12.004Z,19
2018-09-22T11:31:19.237Z,18.6
2018-09-22T11:32:26.500Z,18.2
2018-09-22T11:33:33.749Z,18.2
2018-09-22T11:34:40.970Z,18.5
2018-09-22T11:35:48.193Z,18.9
2018-09-22T11:36:55.410Z,19.2
2018-09-22T11:38:02.626Z,19.3
2018-09-22T11:39:09.854Z,19.4
2018-09-22T11:40:17.063Z,19.1
2018-09-22T11:41:24.295Z,19.2
2018-09-22T11:42:31.512Z,19.5
2018-09-22T11:43:38.727Z,19.5
2018-09-22T11:44:45.944Z,19.6
2018-09-22T11:45:52.892Z,19.6
2018-09-22T11:47:00.117Z,19.5
2018-09-22T11:48:07.333Z,19.1
2018-09-22T11:49:14.544Z,18.8
2018-09-22T11:50:21.768Z,18.7
2018-09-22T11:51:28.987Z,18.7
2018-09-22T11:52:36.206Z,18.9
2018-09-22T11:53:43.429Z,18.9
2018-09-22T11:54:50.651Z,19.2
2018-09-22T11:55:57.600Z,19.4
2018-09-22T11:57:04.819Z,19.5
2018-09-22T11:58:12.037Z,19.5
2018-09-22T11:59:18.991Z,19.4
2018-09-22T12:00:26.206Z,19.3
2018-09-22T12:01:33.419Z,19.1
2018-09-22T12:02:40.636Z,18.9
2018-09-22T12:03:47.859Z,19.2
2018-09-22T22:00:06.726Z,11.6
2018-09-22T22:01:13.936Z,11.6
2018-09-22T22:02:21.145Z,11.6
2018-09-22T22:03:28.354Z,11.7
2018-09-22T22:04:35.565Z,11.7
2018-09-22T22:05:42.778Z,11.7
2018-09-22T22:06:49.995Z,11.7
2018-09-22T22:07:57.206Z,11.7
2018-09-22T22:09:04.416Z,11.7
2018-09-22T22:10:11.084Z,11.8
2018-09-22T22:11:18.363Z,11.8
2018-09-22T22:12:25.704Z,11.8
2018-09-22T22:13:32.914Z,11.8
2018-09-22T22:14:40.124Z,11.8
2018-09-22T22:15:47.329Z,11.8
2018-09-22T22:16:54.542Z,11.7
2018-09-22T22:18:01.755Z,11.7
2018-09-22T22:19:08.994Z,11.7
2018-09-22T22:20:16.204Z,11.7
2018-09-22T22:21:23.424Z,11.7
2018-09-22T22:22:30.637Z,11.7
2018-09-22T22:23:37.852Z,11.7
2018-09-22T22:24:45.067Z,11.7
2018-09-22T22:25:52.282Z,11.6
2018-09-22T22:26:59.492Z,11.6
2018-09-22T22:28:06.716Z,11.6
2018-09-22T22:29:13.927Z,11.6
2018-09-22T22:30:21.139Z,11.6
2018-09-22T22:31:28.356Z,11.6
2018-09-22T22:32:35.301Z,11.6
2018-09-22T22:33:42.509Z,11.6
2018-09-22T22:34:49.723Z,11.6
2018-09-22T22:35:56.939Z,11.6
2018-09-22T22:37:04.154Z,11.6
2018-09-22T22:38:11.361Z,11.6
2018-09-22T22:39:18.298Z,11.6
2018-09-22T22:40:25.514Z,11.6
2018-09-22T22:41:32.723Z,11.6
2018-09-22T22:42:39.933Z,11.6
2018-09-22T22:43:47.140Z,11.6
2018-09-22T22:44:54.353Z,11.6
2018-09-22T22:46:01.561Z,11.6
2018-09-22T22:47:08.769Z,11.6
2018-09-22T22:48:15.984Z,11.5
2018-09-22T22:49:23.192Z,11.5
2018-09-22T22:50:30.401Z,11.5
2018-09-22T22:51:37.610Z,11.5
2018-09-22T22:52:44.821Z,11.5
2018-09-22T22:53:52.028Z,11.6
2018-09-22T22:54:59.246Z,11.6
2018-09-22T22:56:06.457Z,11.7
2018-09-22T22:57:13.663Z,11.7
2018-09-22T22:58:20.875Z,11.6
2018-09-22T22:59:28.084Z,11.7
2018-09-22T23:00:35.523Z,11.6
2018-09-22T23:01:42.719Z,11.6
2018-09-22T23:02:49.934Z,11.5
2018-09-22T23:03:57.153Z,11.6
2018-09-22T23:05:04.361Z,11.5
2018-09-22T23:06:11.572Z,11.5
2018-09-22T23:07:18.781Z,11.5
2018-09-22T23:08:25.991Z,11.5
2018-09-22T23:09:33.200Z,11.4
2018-09-22T23:10:40.416Z,11.4
2018-09-22T23:11:47.632Z,11.4
2018-09-22T23:12:54.841Z,11.4
2018-09-22T23:14:02.057Z,11.4
2018-09-22T23:15:09.269Z,11.5
2018-09-22T23:16:16.481Z,11.5
2018-09-22T23:17:23.692Z,11.5
2018-09-22T23:18:30.907Z,11.5
2018-09-22T23:19:38.118Z,11.5
2018-09-22T23:20:45.024Z,11.5
2018-09-22T23:21:52.240Z,11.5
2018-09-22T23:22:59.447Z,11.5
2018-09-22T23:24:06.659Z,11.6
2018-09-22T23:25:13.915Z,11.6
2018-09-22T23:26:21.121Z,11.6
2018-09-22T23:27:27.784Z,11.6
2018-09-22T23:28:34.993Z,11.6
2018-09-22T23:29:42.202Z,11.5
2018-09-22T23:30:49.431Z,11.5
2018-09-22T23:31:56.368Z,11.5
2018-09-22T23:33:03.583Z,11.5
2018-09-22T23:34:10.791Z,11.6
2018-09-22T23:35:18.007Z,11.5
2018-09-22T23:36:25.211Z,11.6
2018-09-22T23:37:32.420Z,11.6
2018-09-22T23:38:39.637Z,11.5
2018-09-22T23:39:46.839Z,11.5
2018-09-22T23:40:54.052Z,11.5
2018-09-22T23:42:01.268Z,11.5
2018-09-22T23:43:08.482Z,11.5
2018-09-22T23:44:15.690Z,11.5
2018-09-22T23:45:22.903Z,11.6
2018-09-22T23:46:30.117Z,11.5
2018-09-22T23:47:37.323Z,11.6
2018-09-22T23:48:44.534Z,11.6
2018-09-22T23:49:51.743Z,11.6
2018-09-22T23:50:58.955Z,11.6
2018-09-22T23:52:06.176Z,11.6
2018-09-22T23:53:13.374Z,11.6
2018-09-22T23:54:20.592Z,11.6
2018-09-22T23:55:27.797Z,11.6
2018-09-22T23:56:35.010Z,11.5
2018-09-22T23:57:42.218Z,11.6
2018-09-22T23:58:49.429Z,11.6
2018-09-22T23:59:56.640Z,11.6
