createdAt,value
2023-03-01T00:01:54.312Z,3.40
2023-03-01T00:04:21.189Z,3.40
2023-03-01T00:06:48.384Z,3.40
2023-03-01T00:09:15.809Z,3.40
2023-03-01T00:11:42.677Z,3.40
2023-03-01T00:14:09.517Z,3.40
2023-03-01T00:16:40.934Z,3.50
2023-03-01T00:19:08.984Z,3.50
2023-03-01T00:21:36.230Z,3.50
2023-03-01T00:24:03.252Z,3.60
2023-03-01T00:26:30.501Z,3.70
2023-03-01T00:28:58.465Z,3.70
2023-03-01T00:31:27.556Z,3.70
2023-03-01T00:33:58.646Z,3.70
2023-03-01T00:36:26.958Z,3.70
2023-03-01T00:38:53.814Z,3.70
2023-03-01T00:41:20.902Z,3.70
2023-03-01T00:43:47.650Z,3.70
2023-03-01T00:46:16.216Z,3.70
2023-03-01T00:48:43.089Z,3.60
2023-03-01T00:51:29.649Z,3.50
2023-03-01T00:53:58.945Z,3.40
2023-03-01T00:56:25.923Z,3.30
2023-03-01T00:58:52.727Z,3.30
2023-03-01T01:01:21.652Z,3.20
2023-03-01T01:03:53.002Z,3.30
2023-03-01T01:06:28.183Z,3.40
2023-03-01T01:08:55.423Z,3.40
2023-03-01T01:11:23.148Z,3.40
2023-03-01T01:13:50.115Z,3.50
2023-03-01T01:16:17.684Z,3.60
2023-03-01T01:18:44.841Z,3.60
2023-03-01T01:21:13.346Z,3.60
2023-03-01T01:23:40.472Z,3.60
2023-03-01T01:26:19.387Z,3.60
2023-03-01T01:28:46.339Z,3.60
2023-03-01T01:31:13.275Z,3.60
2023-03-01T01:33:40.197Z,3.50
2023-03-01T01:36:07.805Z,3.50
2023-03-01T01:38:35.134Z,3.50
2023-03-01T01:41:01.973Z,3.50
2023-03-01T01:43:29.836Z,3.50
2023-03-01T01:45:58.212Z,3.50
2023-03-01T01:48:25.879Z,3.40
2023-03-01T01:50:59.053Z,3.40
2023-03-01T01:53:25.849Z,3.50
2023-03-01T01:55:58.827Z,3.50
2023-03-01T01:58:26.506Z,3.50
2023-03-01T02:00:53.840Z,3.50
2023-03-01T02:03:29.965Z,3.50
2023-03-01T02:06:02.916Z,3.60
2023-03-01T02:08:31.508Z,3.50
2023-03-01T02:10:58.630Z,3.50
2023-03-01T02:13:25.412Z,3.40
2023-03-01T02:15:52.299Z,3.30
2023-03-01T02:18:19.810Z,3.10
2023-03-01T02:21:04.600Z,2.90
2023-03-01T02:23:31.362Z,2.90
2023-03-01T02:26:08.516Z,2.80
2023-03-01T02:28:39.301Z,2.90
2023-03-01T02:31:25.196Z,3.00
2023-03-01T02:33:52.353Z,3.00
2023-03-01T02:36:21.151Z,2.90
2023-03-01T02:38:49.184Z,2.90
2023-03-01T02:41:17.062Z,2.80
2023-03-01T02:43:43.947Z,2.80
2023-03-01T02:46:21.638Z,2.80
2023-03-01T02:48:50.601Z,2.90
2023-03-01T02:51:42.878Z,3.00
2023-03-01T02:54:31.000Z,3.00
2023-03-01T02:56:57.857Z,3.00
2023-03-01T02:59:28.052Z,2.90
2023-03-01T03:01:54.869Z,2.80
2023-03-01T03:04:21.977Z,2.80
2023-03-01T03:06:50.098Z,2.70
2023-03-01T03:09:17.325Z,2.70
2023-03-01T03:11:44.232Z,2.70
2023-03-01T03:14:13.609Z,2.60
2023-03-01T03:16:44.455Z,2.80
2023-03-01T03:19:11.412Z,2.90
2023-03-01T03:21:38.403Z,2.90
2023-03-01T03:24:06.048Z,2.90
2023-03-01T03:26:33.398Z,2.90
2023-03-01T03:29:00.342Z,2.90
2023-03-01T03:31:27.194Z,2.90
2023-03-01T03:33:54.488Z,2.90
2023-03-01T03:36:24.197Z,2.90
2023-03-01T03:38:51.100Z,3.00
2023-03-01T03:41:18.169Z,3.10
2023-03-01T03:43:44.943Z,3.10
2023-03-01T03:46:12.195Z,3.20
2023-03-01T03:48:44.766Z,3.20
2023-03-01T03:51:13.231Z,3.10
2023-03-01T03:53:40.033Z,3.00
2023-03-01T03:56:07.365Z,3.00
2023-03-01T03:58:34.251Z,3.00
2023-03-01T04:01:01.843Z,3.10
2023-03-01T04:03:29.327Z,3.20
2023-03-01T04:05:57.597Z,3.20
2023-03-01T04:08:24.548Z,3.20
2023-03-01T04:10:52.730Z,3.30
2023-03-01T04:13:21.711Z,3.20
2023-03-01T04:15:52.097Z,3.30
2023-03-01T04:18:20.185Z,3.40
2023-03-01T04:20:47.087Z,3.40
2023-03-01T04:23:17.058Z,3.50
2023-03-01T04:25:54.689Z,3.60
2023-03-01T04:28:28.320Z,3.60
2023-03-01T04:30:55.877Z,3.70
2023-03-01T04:33:22.790Z,3.60
2023-03-01T04:35:52.391Z,3.60
2023-03-01T04:38:19.857Z,3.60
2023-03-01T04:40:46.695Z,3.60
2023-03-01T04:43:16.321Z,3.60
2023-03-01T04:45:43.345Z,3.60
2023-03-01T04:48:10.217Z,3.50
2023-03-01T04:50:37.113Z,3.50
2023-03-01T04:53:03.967Z,3.60
2023-03-01T04:55:30.818Z,3.60
2023-03-01T04:57:57.602Z,3.40
2023-03-01T05:00:24.655Z,3.30
2023-03-01T05:02:54.416Z,3.30
2023-03-01T05:05:26.682Z,3.40
2023-03-01T05:08:01.219Z,3.20
2023-03-01T05:10:30.190Z,3.10
2023-03-01T05:12:58.411Z,3.10
2023-03-01T05:15:29.008Z,3.00
2023-03-01T05:17:56.747Z,2.90
2023-03-01T05:20:26.605Z,2.90
2023-03-01T05:22:54.114Z,3.00
2023-03-01T05:25:22.429Z,3.10
2023-03-01T05:27:49.448Z,3.20
2023-03-01T05:30:16.668Z,3.30
2023-03-01T05:32:45.056Z,3.40
2023-03-01T05:35:14.250Z,3.40
2023-03-01T05:37:45.129Z,3.40
2023-03-01T05:40:16.661Z,3.40
2023-03-01T05:42:47.104Z,3.40
2023-03-01T05:45:14.132Z,3.50
2023-03-01T05:47:45.008Z,3.40
2023-03-01T05:50:15.553Z,3.40
2023-03-01T05:52:42.354Z,3.50
2023-03-01T05:55:09.624Z,3.50
2023-03-01T05:57:36.431Z,3.50
2023-03-01T06:00:04.151Z,3.50
2023-03-01T06:02:30.966Z,3.40
2023-03-01T06:04:57.865Z,3.40
2023-03-01T06:07:24.713Z,3.50
2023-03-01T06:09:51.506Z,3.50
2023-03-01T06:12:18.561Z,3.40
2023-03-01T06:14:47.210Z,3.30
2023-03-01T06:17:14.176Z,3.30
2023-03-01T06:19:40.970Z,3.20
2023-03-01T06:22:07.987Z,3.30
2023-03-01T06:24:34.941Z,3.30
2023-03-01T06:27:01.821Z,3.20
2023-03-01T06:29:28.665Z,3.20
2023-03-01T06:31:55.443Z,3.30
2023-03-01T06:34:22.785Z,3.40
2023-03-01T06:36:49.520Z,3.50
2023-03-01T06:39:17.635Z,3.50
2023-03-01T06:41:45.115Z,3.60
2023-03-01T06:44:11.909Z,3.60
2023-03-01T06:46:39.795Z,3.70
2023-03-01T06:49:10.225Z,3.70
2023-03-01T06:51:37.831Z,3.80
2023-03-01T06:54:05.752Z,3.80
2023-03-01T06:56:33.365Z,3.70
2023-03-01T06:59:00.334Z,3.70
2023-03-01T07:01:27.166Z,3.70
2023-03-01T07:03:53.935Z,3.70
2023-03-01T07:06:20.829Z,3.80
2023-03-01T07:08:47.840Z,3.80
2023-03-01T07:11:14.714Z,3.80
2023-03-01T07:13:41.518Z,3.80
2023-03-01T07:16:08.792Z,3.80
2023-03-01T07:18:35.658Z,3.80
2023-03-01T07:21:07.331Z,3.80
2023-03-01T07:23:34.120Z,3.80
2023-03-01T07:26:01.557Z,3.80
2023-03-01T07:28:28.511Z,3.70
2023-03-01T07:30:55.484Z,3.60
2023-03-01T07:33:22.443Z,3.60
2023-03-01T07:35:49.331Z,3.60
2023-03-01T07:38:16.341Z,3.60
2023-03-01T07:40:43.128Z,3.60
2023-03-01T07:43:09.859Z,3.70
2023-03-01T07:45:36.698Z,3.80
2023-03-01T07:48:03.669Z,3.80
2023-03-01T07:50:30.516Z,3.90
2023-03-01T07:52:57.411Z,4.00
2023-03-01T07:55:24.266Z,4.10
2023-03-01T07:57:51.105Z,4.10
2023-03-01T08:00:18.360Z,4.20
2023-03-01T08:02:45.232Z,4.30
2023-03-01T08:05:12.121Z,4.30
2023-03-01T08:07:39.058Z,4.40
2023-03-01T08:10:06.318Z,4.30
2023-03-01T08:12:33.111Z,4.20
2023-03-01T08:14:59.981Z,4.20
2023-03-01T08:17:26.774Z,4.20
2023-03-01T08:19:53.632Z,4.10
2023-03-01T08:22:20.467Z,4.10
2023-03-01T08:24:47.899Z,4.00
2023-03-01T08:27:16.821Z,4.00
2023-03-01T08:29:43.807Z,4.10
2023-03-01T08:32:10.742Z,4.10
2023-03-01T08:34:37.721Z,4.10
2023-03-01T08:37:04.547Z,4.20
2023-03-01T08:39:31.548Z,4.20
2023-03-01T08:41:58.490Z,4.20
2023-03-01T08:44:25.594Z,4.20
2023-03-01T08:46:54.154Z,4.20
2023-03-01T08:49:21.133Z,4.20
2023-03-01T08:51:48.201Z,4.30
2023-03-01T08:54:17.178Z,4.40
2023-03-01T08:56:44.059Z,4.40
2023-03-01T08:59:12.281Z,4.50
2023-03-01T09:01:39.241Z,4.60
2023-03-01T09:04:06.211Z,4.50
2023-03-01T09:06:34.140Z,4.40
2023-03-01T09:09:01.357Z,4.40
2023-03-01T09:11:28.739Z,4.40
2023-03-01T09:13:55.636Z,4.50
2023-03-01T09:16:23.144Z,4.50
2023-03-01T09:18:53.861Z,4.60
2023-03-01T09:21:37.316Z,4.60
2023-03-01T09:24:06.792Z,4.60
2023-03-01T09:26:33.907Z,4.70
2023-03-01T09:29:01.146Z,4.70
2023-03-01T09:31:28.040Z,4.70
2023-03-01T09:33:55.953Z,4.80
2023-03-01T09:36:24.223Z,4.70
2023-03-01T09:38:51.354Z,4.80
2023-03-01T09:41:23.818Z,4.80
2023-03-01T09:44:00.228Z,4.80
2023-03-01T09:46:27.154Z,4.80
2023-03-01T09:48:57.901Z,4.80
2023-03-01T09:51:32.178Z,4.80
2023-03-01T09:53:59.765Z,4.90
2023-03-01T09:56:49.883Z,4.90
2023-03-01T09:59:24.567Z,4.90
2023-03-01T10:02:06.518Z,4.90
2023-03-01T10:04:45.303Z,4.90
2023-03-01T10:07:36.010Z,4.90
2023-03-01T10:10:05.642Z,5.00
2023-03-01T10:12:38.924Z,5.00
2023-03-01T10:15:05.972Z,5.00
2023-03-01T10:17:51.744Z,5.00
2023-03-01T10:20:23.948Z,5.00
2023-03-01T10:22:53.690Z,5.10
2023-03-01T10:25:54.173Z,5.10
2023-03-01T10:28:33.124Z,5.10
2023-03-01T10:31:00.140Z,5.10
2023-03-01T10:33:38.180Z,5.10
2023-03-01T10:36:05.277Z,5.00
2023-03-01T10:38:33.181Z,5.10
2023-03-01T10:41:02.372Z,5.10
2023-03-01T10:43:50.080Z,5.10
2023-03-01T10:46:26.970Z,5.20
2023-03-01T10:49:13.534Z,5.20
2023-03-01T10:51:45.728Z,5.20
2023-03-01T10:54:32.222Z,5.20
2023-03-01T10:57:03.083Z,5.30
2023-03-01T10:59:34.422Z,5.30
2023-03-01T11:02:23.425Z,5.40
2023-03-01T11:05:02.462Z,5.40
2023-03-01T11:07:29.655Z,5.20
2023-03-01T11:09:56.570Z,5.00
2023-03-01T11:12:23.468Z,5.00
2023-03-01T11:14:54.813Z,4.90
2023-03-01T11:17:26.903Z,4.80
2023-03-01T11:20:13.956Z,4.80
2023-03-01T11:23:08.098Z,5.00
2023-03-01T11:25:37.909Z,5.10
2023-03-01T11:28:06.362Z,5.20
2023-03-01T11:30:46.541Z,5.30
2023-03-01T11:33:38.344Z,5.30
2023-03-01T11:36:32.091Z,5.40
2023-03-01T11:41:35.907Z,5.40
2023-03-01T11:44:17.508Z,5.40
2023-03-01T11:47:18.567Z,5.40
2023-03-01T11:50:02.443Z,5.40
2023-03-01T11:52:41.302Z,5.40
2023-03-01T11:55:32.297Z,5.50
2023-03-01T11:58:37.255Z,5.40
2023-03-01T12:01:08.009Z,5.20
2023-03-01T12:04:07.064Z,5.00
2023-03-01T12:07:01.231Z,4.90
2023-03-01T12:09:36.966Z,5.00
2023-03-01T12:12:51.841Z,5.10
2023-03-01T12:15:29.138Z,5.20
2023-03-01T12:18:14.665Z,5.20
2023-03-01T12:20:44.945Z,5.30
2023-03-01T12:23:49.224Z,5.40
2023-03-01T12:26:31.171Z,5.50
2023-03-01T12:29:35.586Z,5.50
2023-03-01T12:32:05.384Z,5.60
2023-03-01T12:34:55.260Z,5.60
2023-03-01T12:37:37.157Z,5.60
2023-03-01T12:40:23.890Z,5.70
2023-03-01T12:42:58.521Z,5.70
2023-03-01T12:45:37.123Z,5.70
2023-03-01T12:48:25.825Z,5.70
2023-03-01T12:50:58.876Z,5.70
2023-03-01T12:53:48.942Z,5.70
2023-03-01T12:56:28.286Z,5.70
2023-03-01T12:59:15.265Z,5.80
2023-03-01T13:02:11.534Z,5.80
2023-03-01T13:05:19.991Z,5.80
2023-03-01T13:08:24.487Z,5.70
2023-03-01T13:10:56.632Z,5.60
2023-03-01T13:13:25.069Z,5.50
2023-03-01T13:15:52.425Z,5.50
2023-03-01T13:18:26.580Z,5.40
2023-03-01T13:20:53.887Z,5.40
2023-03-01T13:23:21.282Z,5.50
2023-03-01T13:26:04.320Z,5.50
2023-03-01T13:28:47.019Z,5.60
2023-03-01T13:31:17.016Z,5.60
2023-03-01T13:33:54.322Z,5.50
2023-03-01T13:36:31.179Z,5.50
2023-03-01T13:38:59.584Z,5.50
2023-03-01T13:41:44.744Z,5.50
2023-03-01T13:44:32.022Z,5.50
2023-03-01T13:47:07.729Z,5.50
2023-03-01T13:49:51.056Z,5.50
2023-03-01T13:52:29.890Z,5.40
2023-03-01T13:54:57.125Z,5.50
2023-03-01T13:57:26.253Z,5.60
2023-03-01T13:59:53.103Z,5.50
2023-03-01T14:02:19.894Z,5.40
2023-03-01T14:04:56.808Z,5.30
2023-03-01T14:07:25.255Z,5.20
2023-03-01T14:09:53.629Z,5.20
2023-03-01T14:12:45.184Z,5.30
2023-03-01T14:15:27.669Z,5.40
2023-03-01T14:18:06.495Z,5.40
2023-03-01T14:20:43.725Z,5.40
2023-03-01T14:23:15.442Z,5.40
2023-03-01T14:25:49.097Z,5.20
2023-03-01T14:28:17.489Z,5.10
2023-03-01T14:30:46.293Z,5.10
2023-03-01T14:33:43.001Z,5.20
2023-03-01T14:36:11.403Z,5.20
2023-03-01T14:38:39.901Z,5.10
2023-03-01T14:41:16.680Z,5.10
2023-03-01T14:43:48.948Z,5.20
2023-03-01T14:46:33.614Z,5.20
2023-03-01T14:49:10.785Z,5.20
2023-03-01T14:51:41.468Z,5.20
2023-03-01T14:54:42.438Z,5.20
2023-03-01T14:57:17.007Z,5.20
2023-03-01T14:59:44.119Z,5.20
2023-03-01T15:02:18.669Z,5.10
2023-03-01T15:04:58.667Z,5.20
2023-03-01T15:07:49.829Z,5.30
2023-03-01T15:10:25.012Z,5.30
2023-03-01T15:12:53.923Z,5.40
2023-03-01T15:15:34.920Z,5.40
2023-03-01T15:18:02.603Z,5.30
2023-03-01T15:20:30.955Z,5.40
2023-03-01T15:22:57.714Z,5.40
2023-03-01T15:25:26.183Z,5.40
2023-03-01T15:27:54.032Z,5.30
2023-03-01T15:30:35.641Z,5.30
2023-03-01T15:33:21.694Z,5.30
2023-03-01T15:35:51.063Z,5.40
2023-03-01T15:38:28.771Z,5.30
2023-03-01T15:40:56.442Z,5.30
2023-03-01T15:44:02.061Z,5.30
2023-03-01T15:46:30.659Z,5.30
2023-03-01T15:49:02.352Z,5.30
2023-03-01T15:51:37.026Z,5.20
2023-03-01T15:54:11.117Z,5.20
2023-03-01T15:56:37.894Z,5.20
2023-03-01T15:59:05.704Z,5.20
2023-03-01T16:01:35.301Z,5.10
2023-03-01T16:04:02.293Z,5.10
2023-03-01T16:06:29.479Z,5.10
2023-03-01T16:08:56.510Z,5.10
2023-03-01T16:11:23.365Z,5.10
2023-03-01T16:13:50.771Z,5.00
2023-03-01T16:16:17.857Z,5.00
2023-03-01T16:18:45.689Z,5.00
2023-03-01T16:21:17.801Z,5.00
2023-03-01T16:23:45.318Z,4.90
2023-03-01T16:26:12.265Z,4.80
2023-03-01T16:28:39.033Z,4.80
2023-03-01T16:31:06.609Z,4.80
2023-03-01T16:33:34.917Z,4.80
2023-03-01T16:36:07.062Z,4.80
2023-03-01T16:38:34.024Z,4.80
2023-03-01T16:41:00.873Z,4.70
2023-03-01T16:43:28.084Z,4.70
2023-03-01T16:45:54.824Z,4.70
2023-03-01T16:48:21.627Z,4.70
2023-03-01T16:50:57.457Z,4.70
2023-03-01T16:53:24.334Z,4.70
2023-03-01T16:56:00.318Z,4.60
2023-03-01T16:58:27.072Z,4.60
2023-03-01T17:00:54.516Z,4.60
2023-03-01T17:03:25.503Z,4.60
2023-03-01T17:05:52.183Z,4.60
2023-03-01T17:08:18.954Z,4.60
2023-03-01T17:10:45.830Z,4.60
2023-03-01T17:13:12.715Z,4.60
2023-03-01T17:15:42.887Z,4.60
2023-03-01T17:18:09.776Z,4.60
2023-03-01T17:20:36.743Z,4.50
2023-03-01T17:23:03.790Z,4.50
2023-03-01T17:25:30.535Z,4.50
2023-03-01T17:27:57.437Z,4.50
2023-03-01T17:30:24.361Z,4.50
2023-03-01T17:32:53.237Z,4.50
2023-03-01T17:35:20.101Z,4.40
2023-03-01T17:37:47.095Z,4.40
2023-03-01T17:40:14.025Z,4.30
2023-03-01T17:42:40.771Z,4.40
2023-03-01T17:45:07.947Z,4.40
2023-03-01T17:47:34.760Z,4.40
2023-03-01T17:50:01.506Z,4.50
2023-03-01T17:52:28.223Z,4.60
2023-03-01T17:54:54.973Z,4.60
2023-03-01T17:57:21.816Z,4.60
2023-03-01T17:59:48.659Z,4.50
2023-03-01T18:02:15.520Z,4.40
2023-03-01T18:04:42.302Z,4.20
2023-03-01T18:07:09.134Z,4.20
2023-03-01T18:09:35.915Z,4.20
2023-03-01T18:12:02.742Z,4.20
2023-03-01T18:14:33.859Z,4.30
2023-03-01T18:17:02.194Z,4.40
2023-03-01T18:19:28.983Z,4.40
2023-03-01T18:21:55.857Z,4.40
2023-03-01T18:24:22.738Z,4.50
2023-03-01T18:26:49.585Z,4.50
2023-03-01T18:29:16.391Z,4.60
2023-03-01T18:31:43.146Z,4.60
2023-03-01T18:34:11.467Z,4.60
2023-03-01T18:36:38.378Z,4.60
2023-03-01T18:39:06.773Z,4.60
2023-03-01T18:41:33.975Z,4.60
2023-03-01T18:44:02.022Z,4.70
2023-03-01T18:46:28.987Z,4.60
2023-03-01T18:48:55.960Z,4.60
2023-03-01T18:51:25.184Z,4.60
2023-03-01T18:53:52.318Z,4.60
2023-03-01T18:56:19.170Z,4.60
2023-03-01T18:58:46.079Z,4.60
2023-03-01T19:01:18.181Z,4.60
2023-03-01T19:03:45.248Z,4.60
2023-03-01T19:06:12.057Z,4.50
2023-03-01T19:08:40.802Z,4.40
2023-03-01T19:11:07.872Z,4.30
2023-03-01T19:13:35.129Z,4.30
2023-03-01T19:16:13.631Z,4.30
2023-03-01T19:18:41.680Z,4.30
2023-03-01T19:21:09.403Z,4.30
2023-03-01T19:23:36.326Z,4.40
2023-03-01T19:26:07.651Z,4.50
2023-03-01T19:28:34.604Z,4.60
2023-03-01T19:31:12.618Z,4.60
2023-03-01T19:33:42.617Z,4.60
2023-03-01T19:36:10.354Z,4.70
2023-03-01T19:38:37.884Z,4.70
2023-03-01T19:41:05.953Z,4.60
2023-03-01T19:43:32.825Z,4.60
2023-03-01T19:45:59.658Z,4.60
2023-03-01T19:48:26.513Z,4.60
2023-03-01T19:50:53.383Z,4.60
2023-03-01T19:53:20.311Z,4.70
2023-03-01T19:55:47.121Z,4.60
2023-03-01T19:58:14.094Z,4.60
2023-03-01T20:00:44.345Z,4.60
2023-03-01T20:03:11.233Z,4.60
2023-03-01T20:05:38.216Z,4.60
2023-03-01T20:08:05.463Z,4.70
2023-03-01T20:10:33.701Z,4.70
2023-03-01T20:13:02.650Z,4.70
2023-03-01T20:15:29.661Z,4.60
2023-03-01T20:17:56.523Z,4.70
2023-03-01T20:20:23.362Z,4.60
2023-03-01T20:22:50.154Z,4.50
2023-03-01T20:25:17.498Z,4.50
2023-03-01T20:27:47.634Z,4.60
2023-03-01T20:30:15.363Z,4.60
2023-03-01T20:32:42.316Z,4.70
2023-03-01T20:35:10.005Z,4.70
2023-03-01T20:37:37.322Z,4.80
2023-03-01T20:40:04.703Z,4.70
2023-03-01T20:42:31.563Z,4.70
2023-03-01T20:44:58.709Z,4.80
2023-03-01T20:47:25.568Z,4.80
2023-03-01T20:49:52.356Z,4.80
2023-03-01T20:52:19.361Z,4.80
2023-03-01T20:54:46.633Z,4.80
2023-03-01T20:57:13.402Z,4.80
2023-03-01T20:59:40.261Z,4.80
2023-03-01T21:02:07.274Z,4.90
2023-03-01T21:04:34.079Z,4.90
2023-03-01T21:07:00.884Z,4.90
2023-03-01T21:09:27.746Z,4.90
2023-03-01T21:11:54.641Z,4.80
2023-03-01T21:14:22.572Z,4.80
2023-03-01T21:16:49.566Z,4.80
2023-03-01T21:19:16.473Z,4.80
2023-03-01T21:21:43.318Z,4.80
2023-03-01T21:24:11.673Z,4.80
2023-03-01T21:26:38.648Z,4.80
2023-03-01T21:29:05.439Z,4.90
2023-03-01T21:31:34.801Z,4.80
2023-03-01T21:34:06.752Z,4.70
2023-03-01T21:36:34.661Z,4.70
2023-03-01T21:39:02.219Z,4.70
2023-03-01T21:41:31.223Z,4.70
2023-03-01T21:44:00.808Z,4.60
2023-03-01T21:46:30.728Z,4.70
2023-03-01T21:48:58.032Z,4.60
2023-03-01T21:51:26.370Z,4.60
2023-03-01T21:53:54.725Z,4.70
2023-03-01T21:56:23.236Z,4.60
2023-03-01T21:58:50.203Z,4.60
2023-03-01T22:01:18.842Z,4.60
2023-03-01T22:03:45.890Z,4.60
2023-03-01T22:06:19.116Z,4.70
2023-03-01T22:08:47.052Z,4.70
2023-03-01T22:11:14.179Z,4.60
2023-03-01T22:13:40.993Z,4.60
2023-03-01T22:16:07.965Z,4.60
2023-03-01T22:18:34.813Z,4.60
2023-03-01T22:21:06.048Z,4.60
2023-03-01T22:23:33.993Z,4.60
2023-03-01T22:26:01.026Z,4.70
2023-03-01T22:28:28.774Z,4.70
2023-03-01T22:30:55.586Z,4.70
2023-03-01T22:33:22.415Z,4.70
2023-03-01T22:35:49.342Z,4.70
2023-03-01T22:38:16.168Z,4.70
2023-03-01T22:40:42.949Z,4.60
2023-03-01T22:43:09.806Z,4.60
2023-03-01T22:45:36.732Z,4.60
2023-03-01T22:48:04.964Z,4.60
2023-03-01T22:50:31.809Z,4.60
2023-03-01T22:53:01.307Z,4.60
2023-03-01T22:55:29.256Z,4.60
2023-03-01T22:57:56.040Z,4.50
2023-03-01T23:00:23.261Z,4.50
2023-03-01T23:02:50.173Z,4.50
2023-03-01T23:05:17.087Z,4.50
2023-03-01T23:07:44.934Z,4.50
2023-03-01T23:10:12.188Z,4.60
2023-03-01T23:12:39.051Z,4.60
2023-03-01T23:15:06.473Z,4.60
2023-03-01T23:17:33.258Z,4.60
2023-03-01T23:20:00.100Z,4.50
2023-03-01T23:22:29.875Z,4.50
2023-03-01T23:24:56.700Z,4.60
2023-03-01T23:27:23.515Z,4.60
2023-03-01T23:29:52.075Z,4.60
2023-03-01T23:32:18.940Z,4.60
2023-03-01T23:34:45.874Z,4.60
2023-03-01T23:37:12.758Z,4.60
2023-03-01T23:39:40.525Z,4.60
2023-03-01T23:42:08.445Z,4.60
2023-03-01T23:44:35.356Z,4.60
2023-03-01T23:47:03.441Z,4.60
2023-03-01T23:49:30.428Z,4.60
2023-03-01T23:51:57.220Z,4.60
2023-03-01T23:54:24.288Z,4.60
2023-03-01T23:56:51.022Z,4.60
2023-03-01T23:59:20.525Z,4.60
