createdAt,value
2022-09-06T00:04:20.752Z,9.15
2022-09-06T00:06:48.096Z,15.18
2022-09-06T00:09:15.072Z,9.43
2022-09-06T00:11:42.130Z,7.20
2022-09-06T00:14:09.083Z,9.93
2022-09-06T00:16:36.212Z,7.72
2022-09-06T00:19:03.271Z,10.02
2022-09-06T00:21:31.337Z,8.07
2022-09-06T00:23:58.433Z,8.35
2022-09-06T00:26:25.664Z,8.57
2022-09-06T00:31:29.127Z,9.18
2022-09-06T00:33:56.257Z,11.27
2022-09-06T00:36:24.262Z,13.02
2022-09-06T00:38:51.323Z,10.55
2022-09-06T00:41:18.350Z,9.65
2022-09-06T00:43:45.445Z,8.43
2022-09-06T00:46:19.636Z,8.50
2022-09-06T00:48:49.867Z,9.65
2022-09-06T00:51:18.709Z,10.38
2022-09-06T00:53:45.883Z,10.20
2022-09-06T00:56:13.787Z,11.30
2022-09-06T00:58:41.115Z,9.57
2022-09-06T01:01:11.302Z,10.73
2022-09-06T01:03:38.969Z,8.68
2022-09-06T01:06:15.061Z,9.40
2022-09-06T01:08:52.952Z,9.32
2022-09-06T01:11:28.044Z,8.80
2022-09-06T01:14:28.161Z,6.18
2022-09-06T01:37:38.920Z,7.78
2022-09-06T01:40:06.682Z,12.63
2022-09-06T01:42:35.082Z,8.40
2022-09-06T01:45:09.397Z,14.43
2022-09-06T01:47:48.318Z,8.73
2022-09-06T01:50:59.931Z,7.20
2022-09-06T01:53:33.001Z,6.70
2022-09-06T01:56:22.778Z,7.00
2022-09-06T01:59:10.559Z,7.30
2022-09-06T02:02:08.644Z,6.78
2022-09-06T02:04:45.928Z,7.65
2022-09-06T02:07:25.323Z,11.40
2022-09-06T02:10:22.601Z,9.75
2022-09-06T02:12:54.358Z,7.40
2022-09-06T02:15:32.518Z,7.70
2022-09-06T02:18:29.431Z,15.48
2022-09-06T02:20:59.800Z,8.70
2022-09-06T02:23:32.128Z,7.65
2022-09-06T02:26:19.463Z,9.82
2022-09-06T02:28:46.771Z,7.80
2022-09-06T02:31:20.616Z,12.73
2022-09-06T02:33:48.732Z,8.15
2022-09-06T02:36:16.389Z,15.93
2022-09-06T02:38:45.887Z,9.60
2022-09-06T02:41:15.939Z,10.02
2022-09-06T02:43:43.770Z,9.68
2022-09-06T02:46:10.884Z,11.77
2022-09-06T02:48:38.094Z,11.82
2022-09-06T02:51:06.916Z,8.32
2022-09-06T02:53:34.375Z,10.75
2022-09-06T02:56:02.495Z,11.70
2022-09-06T02:58:29.721Z,5.30
2022-09-06T03:00:56.894Z,3.47
2022-09-06T03:03:25.177Z,3.28
2022-09-06T03:05:54.129Z,5.28
2022-09-06T03:08:23.567Z,3.80
2022-09-06T03:10:55.198Z,3.03
2022-09-06T03:13:23.844Z,5.43
2022-09-06T03:15:56.883Z,6.38
2022-09-06T03:18:25.425Z,8.55
2022-09-06T03:20:56.845Z,4.82
2022-09-06T03:23:26.117Z,6.50
2022-09-06T03:25:53.626Z,7.43
2022-09-06T03:28:21.993Z,6.68
2022-09-06T03:30:51.212Z,6.63
2022-09-06T03:33:19.276Z,3.15
2022-09-06T03:35:52.255Z,6.28
2022-09-06T03:38:19.916Z,8.63
2022-09-06T03:40:48.109Z,6.32
2022-09-06T03:43:16.091Z,5.18
2022-09-06T03:45:48.916Z,4.72
2022-09-06T03:48:17.385Z,3.53
2022-09-06T03:50:54.459Z,4.13
2022-09-06T03:53:23.012Z,3.22
2022-09-06T03:55:52.718Z,2.60
2022-09-06T03:58:21.784Z,2.47
2022-09-06T04:00:50.070Z,5.40
2022-09-06T04:03:24.408Z,3.95
2022-09-06T04:06:14.203Z,3.38
2022-09-06T04:08:41.315Z,5.88
2022-09-06T04:11:08.488Z,4.57
2022-09-06T04:13:36.678Z,6.78
2022-09-06T04:16:09.402Z,4.60
2022-09-06T04:18:37.195Z,6.22
2022-09-06T04:21:04.441Z,6.28
2022-09-06T04:23:34.331Z,6.07
2022-09-06T04:26:05.239Z,4.78
2022-09-06T04:28:32.702Z,4.10
2022-09-06T04:31:05.409Z,6.20
2022-09-06T04:33:35.497Z,6.28
2022-09-06T04:36:04.909Z,5.20
2022-09-06T04:38:36.280Z,4.72
2022-09-06T04:41:03.936Z,11.00
2022-09-06T04:43:30.919Z,4.07
2022-09-06T04:46:06.853Z,16.35
2022-09-06T04:48:34.169Z,22.88
2022-09-06T04:51:01.133Z,20.55
2022-09-06T04:53:28.216Z,29.85
2022-09-06T04:55:58.252Z,26.00
2022-09-06T04:58:26.610Z,14.18
2022-09-06T06:04:03.176Z,9.05
2022-09-06T06:06:33.079Z,4.85
2022-09-06T06:09:00.822Z,11.80
2022-09-06T06:11:28.423Z,5.25
2022-09-06T06:13:55.505Z,5.45
2022-09-06T06:19:19.781Z,5.07
2022-09-06T06:46:05.991Z,1.75
2022-09-06T06:48:41.930Z,4.22
2022-09-06T07:45:36.385Z,0.85
2022-09-06T07:48:04.058Z,1.15
2022-09-06T07:50:48.454Z,2.72
2022-09-06T07:53:24.556Z,3.07
2022-09-06T07:55:57.021Z,5.38
2022-09-06T07:58:24.325Z,0.70
2022-09-06T08:00:53.001Z,2.33
2022-09-06T08:03:20.319Z,2.55
2022-09-06T08:11:23.285Z,4.28
2022-09-06T08:13:51.808Z,3.95
2022-09-06T08:16:20.345Z,2.65
2022-09-06T08:18:55.642Z,1.73
2022-09-06T08:21:24.427Z,1.38
2022-09-06T08:23:53.825Z,7.18
2022-09-06T08:26:22.728Z,3.88
2022-09-06T08:29:00.847Z,2.83
2022-09-06T08:31:30.639Z,3.30
2022-09-06T08:33:59.427Z,1.95
2022-09-06T08:36:29.781Z,1.88
2022-09-06T08:39:00.234Z,2.47
2022-09-06T08:41:29.722Z,2.25
2022-09-06T08:47:00.559Z,5.68
2022-09-06T08:49:31.839Z,1.92
2022-09-06T08:52:19.893Z,4.93
2022-09-06T08:55:08.263Z,7.53
2022-09-06T08:57:40.318Z,5.10
2022-09-06T09:00:13.581Z,4.85
2022-09-06T09:03:07.650Z,0.60
2022-09-06T09:05:37.732Z,5.47
2022-09-06T09:08:24.358Z,1.52
2022-09-06T09:11:01.161Z,2.08
2022-09-06T09:13:47.331Z,1.58
2022-09-06T09:18:46.842Z,3.70
2022-09-06T09:21:15.909Z,3.08
2022-09-06T09:23:44.446Z,1.35
2022-09-06T09:26:15.284Z,1.77
2022-09-06T09:29:05.226Z,0.90
2022-09-06T09:31:36.347Z,4.53
2022-09-06T09:34:05.259Z,1.63
2022-09-06T09:36:37.439Z,1.40
2022-09-06T09:39:34.022Z,0.93
2022-09-06T09:42:01.548Z,1.00
2022-09-06T09:44:30.222Z,2.03
2022-09-06T09:46:57.493Z,2.10
2022-09-06T09:49:25.290Z,2.30
2022-09-06T09:52:11.597Z,1.35
2022-09-06T09:54:44.676Z,1.13
2022-09-06T09:57:17.612Z,1.10
2022-09-06T09:59:47.836Z,1.35
2022-09-06T10:02:39.107Z,4.82
2022-09-06T10:05:06.712Z,0.90
2022-09-06T10:07:35.228Z,3.45
2022-09-06T10:10:11.467Z,1.77
2022-09-06T10:12:41.187Z,7.35
2022-09-06T10:15:32.432Z,3.13
2022-09-06T10:18:02.380Z,1.77
2022-09-06T10:20:46.364Z,2.92
2022-09-06T10:26:38.696Z,0.65
2022-09-06T10:29:10.302Z,2.60
2022-09-06T10:31:53.845Z,2.67
2022-09-06T10:34:41.723Z,1.45
2022-09-06T10:37:39.444Z,1.05
2022-09-06T11:47:46.222Z,3.25
2022-09-06T11:55:48.312Z,1.30
2022-09-06T12:01:34.784Z,2.45
2022-09-06T12:07:10.965Z,3.97
2022-09-06T12:09:40.992Z,2.78
2022-09-06T12:12:11.406Z,5.35
2022-09-06T12:14:48.653Z,0.90
2022-09-06T12:17:16.874Z,0.80
2022-09-06T12:20:07.549Z,1.15
2022-09-06T12:22:36.117Z,2.15
2022-09-06T12:25:21.436Z,5.53
2022-09-06T12:27:54.425Z,1.60
2022-09-06T12:30:51.169Z,1.98
2022-09-06T12:33:25.547Z,1.35
2022-09-06T12:38:28.690Z,0.90
2022-09-06T12:40:59.263Z,0.80
2022-09-06T12:43:27.155Z,4.63
2022-09-06T12:45:54.271Z,2.05
2022-09-06T12:48:33.755Z,2.85
2022-09-06T12:51:25.883Z,0.70
2022-09-06T12:53:59.925Z,0.50
2022-09-06T12:56:29.765Z,1.15
2022-09-06T12:59:17.093Z,1.98
2022-09-06T13:01:52.531Z,1.15
2022-09-06T13:04:40.161Z,0.85
2022-09-06T13:07:13.003Z,2.33
2022-09-06T13:09:44.045Z,1.45
2022-09-06T13:12:32.071Z,2.03
