createdAt,value
2019-04-30T00:00:18.345Z,88.26
2019-04-30T00:01:18.977Z,88.47
2019-04-30T00:02:17.795Z,88.78
2019-04-30T00:03:19.603Z,88.88
2019-04-30T00:04:17.758Z,88.98
2019-04-30T00:05:19.067Z,88.57
2019-04-30T00:06:17.736Z,87.55
2019-04-30T00:07:19.061Z,87.45
2019-04-30T00:08:17.734Z,87.85
2019-04-30T00:09:19.202Z,87.76
2019-04-30T00:10:17.692Z,87.76
2019-04-30T00:11:19.505Z,87.85
2019-04-30T00:12:17.667Z,88.47
2019-04-30T00:13:20.836Z,88.88
2019-04-30T00:14:17.657Z,88.88
2019-04-30T00:15:19.505Z,88.31
2019-04-30T00:16:17.625Z,88.41
2019-04-30T00:17:19.624Z,88.71
2019-04-30T00:18:30.754Z,88.92
2019-04-30T00:19:19.866Z,89.03
2019-04-30T00:20:17.813Z,88.71
2019-04-30T00:21:18.828Z,88.92
2019-04-30T00:22:17.764Z,88.51
2019-04-30T00:23:18.039Z,88.62
2019-04-30T00:24:17.578Z,88.62
2019-04-30T00:25:19.705Z,88.82
2019-04-30T00:26:18.516Z,88.92
2019-04-30T00:27:20.966Z,88.41
2019-04-30T00:28:18.513Z,88.92
2019-04-30T00:29:26.450Z,88.41
2019-04-30T00:30:18.465Z,88.51
2019-04-30T00:31:23.787Z,88.82
2019-04-30T00:32:18.471Z,88.62
2019-04-30T00:33:22.087Z,88.57
2019-04-30T00:34:18.439Z,88.62
2019-04-30T00:35:19.549Z,88.62
2019-04-30T00:36:17.479Z,88.82
2019-04-30T00:37:18.875Z,88.88
2019-04-30T00:38:17.431Z,88.62
2019-04-30T00:39:17.366Z,88.62
2019-04-30T00:40:17.367Z,88.51
2019-04-30T00:41:17.345Z,88.31
2019-04-30T00:42:24.017Z,88.41
2019-04-30T00:43:18.317Z,87.59
2019-04-30T00:44:19.982Z,88.10
2019-04-30T00:45:18.296Z,88.41
2019-04-30T00:46:24.734Z,88.41
2019-04-30T00:47:18.278Z,88.51
2019-04-30T00:48:26.831Z,88.51
2019-04-30T00:49:22.962Z,88.41
2019-04-30T00:50:18.242Z,88.62
2019-04-30T00:51:21.081Z,87.79
2019-04-30T00:52:17.239Z,87.65
2019-04-30T00:53:17.208Z,88.71
2019-04-30T00:54:17.656Z,87.85
2019-04-30T00:55:17.185Z,88.47
2019-04-30T00:56:19.836Z,87.90
2019-04-30T00:57:18.204Z,87.70
2019-04-30T00:58:24.872Z,88.31
2019-04-30T00:59:18.140Z,88.31
2019-04-30T01:00:25.108Z,88.31
2019-04-30T01:01:18.116Z,88.41
2019-04-30T01:02:20.168Z,88.62
2019-04-30T01:03:18.147Z,88.41
2019-04-30T01:04:19.544Z,88.31
2019-04-30T01:05:18.075Z,88.37
2019-04-30T01:06:24.016Z,87.85
2019-04-30T01:07:18.065Z,88.51
2019-04-30T01:08:21.046Z,88.41
2019-04-30T01:09:18.087Z,88.20
2019-04-30T01:10:19.668Z,88.41
2019-04-30T01:11:18.001Z,88.92
2019-04-30T01:12:24.556Z,88.62
2019-04-30T01:13:19.207Z,88.41
2019-04-30T01:14:18.732Z,88.71
2019-04-30T01:15:18.932Z,88.71
2019-04-30T01:16:16.943Z,88.62
2019-04-30T01:17:18.767Z,88.51
2019-04-30T01:18:16.926Z,88.62
2019-04-30T01:19:27.602Z,88.51
2019-04-30T01:20:19.354Z,88.62
2019-04-30T01:21:18.519Z,88.62
2019-04-30T01:22:21.262Z,88.71
2019-04-30T01:23:19.493Z,88.41
2019-04-30T01:24:18.917Z,88.92
2019-04-30T01:25:18.704Z,88.82
2019-04-30T01:26:18.627Z,88.71
2019-04-30T01:27:18.685Z,88.68
2019-04-30T01:28:23.156Z,88.68
2019-04-30T01:29:19.224Z,88.57
2019-04-30T01:30:18.719Z,88.82
2019-04-30T01:31:18.767Z,88.62
2019-04-30T01:32:20.816Z,88.57
2019-04-30T01:33:16.774Z,88.71
2019-04-30T01:34:16.780Z,88.82
2019-04-30T01:35:16.741Z,89.03
2019-04-30T01:36:16.722Z,89.23
2019-04-30T01:37:20.285Z,89.03
2019-04-30T01:38:18.887Z,88.78
2019-04-30T01:39:16.682Z,88.62
2019-04-30T01:40:18.815Z,89.33
2019-04-30T01:41:20.275Z,88.82
2019-04-30T01:42:18.462Z,88.62
2019-04-30T01:43:16.646Z,88.41
2019-04-30T01:44:16.657Z,88.92
2019-04-30T01:45:18.617Z,89.03
2019-04-30T01:46:16.634Z,88.92
2019-04-30T01:47:16.593Z,89.17
2019-04-30T01:48:16.583Z,88.82
2019-04-30T01:49:20.028Z,89.68
2019-04-30T01:50:16.588Z,89.68
2019-04-30T01:51:18.406Z,89.43
2019-04-30T01:52:16.544Z,89.33
2019-04-30T01:53:16.524Z,89.33
2019-04-30T01:54:20.831Z,89.43
2019-04-30T01:55:17.525Z,89.33
2019-04-30T01:56:16.490Z,89.47
2019-04-30T01:57:16.478Z,89.47
2019-04-30T01:58:19.119Z,89.58
2019-04-30T01:59:16.466Z,89.47
2019-04-30T02:00:16.449Z,89.12
2019-04-30T02:01:16.444Z,89.47
2019-04-30T02:02:16.438Z,89.47
2019-04-30T02:03:16.417Z,89.17
2019-04-30T02:04:16.399Z,89.37
2019-04-30T02:05:16.417Z,89.06
2019-04-30T02:06:16.407Z,89.47
2019-04-30T02:07:16.370Z,89.06
2019-04-30T02:08:16.380Z,89.03
2019-04-30T02:09:16.343Z,89.23
2019-04-30T02:10:16.335Z,89.33
2019-04-30T02:11:16.357Z,89.64
2019-04-30T02:12:16.312Z,89.84
2019-04-30T02:13:16.300Z,89.12
2019-04-30T02:14:16.303Z,89.06
2019-04-30T02:15:16.277Z,89.06
2019-04-30T02:16:16.265Z,88.96
2019-04-30T02:17:16.291Z,88.65
2019-04-30T02:18:16.243Z,89.12
2019-04-30T02:19:16.279Z,88.86
2019-04-30T02:20:16.220Z,88.96
2019-04-30T02:21:16.211Z,89.89
2019-04-30T02:22:16.195Z,89.47
2019-04-30T02:23:16.184Z,89.37
2019-04-30T02:24:16.208Z,89.37
2019-04-30T02:25:16.190Z,89.47
2019-04-30T02:26:16.166Z,89.58
2019-04-30T02:27:16.165Z,89.53
2019-04-30T02:28:16.132Z,89.78
2019-04-30T02:29:16.115Z,89.89
2019-04-30T02:30:16.153Z,89.68
2019-04-30T02:31:16.108Z,89.78
2019-04-30T02:32:16.119Z,89.68
2019-04-30T02:33:16.097Z,89.37
2019-04-30T02:34:16.064Z,88.76
2019-04-30T02:35:16.056Z,89.78
2019-04-30T02:36:16.070Z,88.65
2019-04-30T02:37:16.048Z,88.86
2019-04-30T02:38:16.056Z,88.65
2019-04-30T02:39:16.004Z,88.65
2019-04-30T02:40:16.008Z,88.80
2019-04-30T02:41:15.984Z,89.89
2019-04-30T02:42:15.983Z,89.78
2019-04-30T02:43:15.999Z,89.58
2019-04-30T02:44:15.959Z,88.90
2019-04-30T02:45:15.936Z,89.37
2019-04-30T02:46:15.926Z,89.51
2019-04-30T02:47:15.932Z,89.58
2019-04-30T02:48:15.901Z,89.37
2019-04-30T02:49:15.895Z,89.58
2019-04-30T02:50:19.789Z,89.51
2019-04-30T02:51:19.658Z,89.31
2019-04-30T02:52:19.421Z,89.78
2019-04-30T02:53:15.851Z,89.58
2019-04-30T02:54:15.835Z,89.47
2019-04-30T02:55:15.822Z,89.00
2019-04-30T02:56:15.820Z,89.00
2019-04-30T02:57:15.800Z,89.83
2019-04-30T02:58:15.799Z,89.68
2019-04-30T02:59:15.779Z,89.58
2019-04-30T03:00:15.763Z,89.68
2019-04-30T03:01:15.757Z,89.58
2019-04-30T03:02:15.774Z,89.37
2019-04-30T03:03:15.735Z,88.86
2019-04-30T03:04:15.735Z,88.96
2019-04-30T03:05:15.712Z,89.27
2019-04-30T03:06:15.696Z,89.37
2019-04-30T03:07:15.703Z,88.80
2019-04-30T03:08:15.697Z,89.11
2019-04-30T03:09:15.664Z,89.31
2019-04-30T03:10:15.652Z,89.92
2019-04-30T03:11:15.644Z,89.62
2019-04-30T03:12:15.627Z,89.51
2019-04-30T03:13:15.633Z,89.62
2019-04-30T03:14:15.611Z,89.62
2019-04-30T03:15:15.625Z,89.51
2019-04-30T03:16:15.601Z,89.62
2019-04-30T03:17:15.574Z,89.78
2019-04-30T03:18:15.598Z,89.37
2019-04-30T03:19:15.553Z,89.37
2019-04-30T03:20:31.752Z,88.90
2019-04-30T03:21:19.070Z,89.11
2019-04-30T03:22:15.566Z,88.90
2019-04-30T03:23:15.518Z,88.90
2019-04-30T03:24:15.521Z,89.62
2019-04-30T03:25:15.481Z,89.11
2019-04-30T03:26:15.472Z,88.80
2019-04-30T03:27:15.485Z,88.80
2019-04-30T03:28:15.488Z,88.70
2019-04-30T03:29:15.438Z,88.70
2019-04-30T03:30:15.435Z,87.67
2019-04-30T03:31:15.424Z,88.08
2019-04-30T03:32:15.419Z,88.35
2019-04-30T03:33:15.406Z,87.77
2019-04-30T03:34:24.247Z,87.73
2019-04-30T03:35:16.368Z,88.18
2019-04-30T03:36:15.380Z,87.73
2019-04-30T03:37:15.349Z,86.85
2019-04-30T03:38:15.339Z,86.14
2019-04-30T03:39:15.342Z,86.04
2019-04-30T03:40:15.330Z,86.85
2019-04-30T03:41:15.305Z,86.44
2019-04-30T03:42:15.360Z,85.31
2019-04-30T03:43:15.296Z,85.31
2019-04-30T03:44:21.493Z,85.31
2019-04-30T03:45:16.255Z,85.22
2019-04-30T03:46:15.246Z,85.22
2019-04-30T03:47:15.257Z,85.25
2019-04-30T03:48:15.242Z,85.56
2019-04-30T03:49:15.216Z,85.31
2019-04-30T03:50:15.196Z,85.77
2019-04-30T03:51:15.190Z,86.18
2019-04-30T03:52:15.181Z,85.87
2019-04-30T03:53:15.185Z,86.14
2019-04-30T03:54:15.158Z,85.72
2019-04-30T03:55:15.142Z,86.34
2019-04-30T03:56:15.150Z,86.34
2019-04-30T03:57:15.121Z,85.72
2019-04-30T03:58:15.132Z,85.22
2019-04-30T03:59:15.107Z,85.15
2019-04-30T04:00:15.095Z,85.52
2019-04-30T04:01:15.079Z,84.91
2019-04-30T04:02:15.100Z,85.01
2019-04-30T04:03:15.066Z,85.11
2019-04-30T04:04:15.057Z,85.01
2019-04-30T04:05:15.089Z,85.31
2019-04-30T04:06:15.028Z,85.11
2019-04-30T04:07:15.007Z,84.53
2019-04-30T04:08:14.999Z,83.37
2019-04-30T04:09:14.982Z,84.50
2019-04-30T04:10:14.996Z,84.60
2019-04-30T04:11:14.980Z,84.50
2019-04-30T04:12:14.952Z,84.60
2019-04-30T04:13:14.937Z,84.39
2019-04-30T04:14:14.928Z,83.78
2019-04-30T04:15:14.943Z,83.78
2019-04-30T04:16:14.918Z,83.37
2019-04-30T04:17:14.917Z,83.17
2019-04-30T04:18:14.912Z,81.73
2019-04-30T04:19:14.874Z,82.35
2019-04-30T04:20:14.861Z,81.84
2019-04-30T04:21:16.873Z,80.81
2019-04-30T04:22:14.835Z,81.12
2019-04-30T04:23:14.823Z,82.28
2019-04-30T04:24:14.841Z,82.45
2019-04-30T04:25:14.809Z,83.06
2019-04-30T04:26:14.811Z,82.45
2019-04-30T04:27:14.792Z,82.45
2019-04-30T04:28:14.767Z,83.20
2019-04-30T04:29:14.767Z,83.31
2019-04-30T04:30:14.776Z,83.10
2019-04-30T04:31:14.733Z,83.10
2019-04-30T04:32:14.725Z,82.79
2019-04-30T04:33:14.734Z,83.41
2019-04-30T04:34:14.709Z,83.20
2019-04-30T04:35:14.698Z,82.59
2019-04-30T04:36:14.710Z,83.72
2019-04-30T04:37:14.665Z,83.47
2019-04-30T04:38:14.661Z,83.27
2019-04-30T04:39:14.669Z,84.23
2019-04-30T04:40:14.637Z,83.88
2019-04-30T04:41:14.625Z,84.29
2019-04-30T04:42:14.653Z,83.72
2019-04-30T04:43:14.598Z,84.53
2019-04-30T04:44:14.637Z,83.98
2019-04-30T04:45:14.575Z,84.50
2019-04-30T04:46:14.566Z,84.60
2019-04-30T04:47:16.301Z,84.50
2019-04-30T04:48:14.540Z,84.39
2019-04-30T04:49:14.528Z,84.09
2019-04-30T04:50:14.532Z,84.60
2019-04-30T04:51:30.882Z,84.60
2019-04-30T04:52:15.504Z,84.39
2019-04-30T04:53:14.484Z,84.29
2019-04-30T04:54:14.476Z,84.09
2019-04-30T04:55:14.463Z,84.60
2019-04-30T04:56:14.527Z,84.70
2019-04-30T04:57:18.275Z,84.60
2019-04-30T04:58:15.426Z,84.60
2019-04-30T04:59:14.417Z,83.98
2019-04-30T05:00:14.405Z,83.58
2019-04-30T05:01:14.397Z,83.68
2019-04-30T05:02:14.412Z,84.39
2019-04-30T05:03:14.388Z,83.37
2019-04-30T05:04:14.364Z,83.47
2019-04-30T05:05:14.351Z,82.55
2019-04-30T05:06:14.374Z,83.37
2019-04-30T05:07:14.339Z,83.68
2019-04-30T05:08:14.332Z,84.19
2019-04-30T05:09:14.303Z,84.29
2019-04-30T05:10:14.328Z,82.76
2019-04-30T05:11:14.282Z,83.17
2019-04-30T05:12:14.269Z,82.96
2019-04-30T05:13:14.255Z,83.06
2019-04-30T05:14:14.259Z,82.55
2019-04-30T05:15:14.236Z,83.58
2019-04-30T05:16:14.223Z,83.47
2019-04-30T05:17:14.242Z,83.27
2019-04-30T05:18:14.196Z,83.78
2019-04-30T05:19:14.204Z,82.65
2019-04-30T05:20:14.180Z,82.76
2019-04-30T05:21:14.163Z,83.06
2019-04-30T05:22:14.154Z,82.45
2019-04-30T05:23:14.142Z,82.35
2019-04-30T05:24:14.164Z,82.92
2019-04-30T05:25:14.118Z,81.94
2019-04-30T05:26:14.133Z,81.84
2019-04-30T05:27:14.117Z,81.63
2019-04-30T05:28:14.085Z,82.65
2019-04-30T05:29:14.078Z,82.82
2019-04-30T05:30:14.094Z,82.96
2019-04-30T05:31:14.050Z,83.03
2019-04-30T05:32:14.065Z,83.06
2019-04-30T05:33:14.028Z,83.17
2019-04-30T05:34:22.696Z,82.45
2019-04-30T05:35:21.639Z,82.62
2019-04-30T05:36:14.036Z,83.03
2019-04-30T05:37:22.924Z,82.92
2019-04-30T05:38:22.640Z,83.03
2019-04-30T05:39:21.651Z,83.03
2019-04-30T05:40:14.042Z,83.19
2019-04-30T05:41:21.653Z,82.71
2019-04-30T05:42:21.572Z,81.38
2019-04-30T05:43:14.016Z,81.29
2019-04-30T05:44:21.596Z,81.59
2019-04-30T05:45:13.997Z,81.79
2019-04-30T05:46:14.148Z,82.14
2019-04-30T05:47:13.934Z,81.59
2019-04-30T05:48:13.950Z,81.70
2019-04-30T05:49:13.897Z,82.00
2019-04-30T05:50:13.847Z,82.21
2019-04-30T05:51:13.823Z,82.41
2019-04-30T05:52:13.816Z,81.79
2019-04-30T05:53:13.837Z,82.31
2019-04-30T05:54:13.808Z,82.00
2019-04-30T05:55:13.781Z,81.90
2019-04-30T05:56:13.807Z,82.48
2019-04-30T05:57:13.770Z,82.37
2019-04-30T05:58:13.746Z,81.86
2019-04-30T05:59:13.735Z,81.51
2019-04-30T06:00:13.742Z,82.07
2019-04-30T06:01:13.725Z,82.27
2019-04-30T06:02:13.703Z,80.53
2019-04-30T06:03:25.250Z,80.53
2019-04-30T06:04:14.681Z,80.02
2019-04-30T06:05:13.669Z,80.12
2019-04-30T06:06:13.679Z,80.63
2019-04-30T06:07:13.658Z,80.63
2019-04-30T06:08:13.634Z,80.63
2019-04-30T06:09:22.588Z,80.90
2019-04-30T06:10:14.615Z,80.33
2019-04-30T06:11:13.604Z,80.83
2019-04-30T06:12:13.604Z,80.33
2019-04-30T06:13:13.575Z,80.43
2019-04-30T06:14:13.565Z,80.94
2019-04-30T06:15:13.554Z,79.91
2019-04-30T06:16:13.584Z,79.91
2019-04-30T06:17:13.552Z,80.36
2019-04-30T06:18:21.078Z,80.16
2019-04-30T06:19:13.506Z,81.08
2019-04-30T06:20:18.315Z,80.83
2019-04-30T06:21:14.481Z,80.67
2019-04-30T06:22:13.472Z,79.82
2019-04-30T06:23:13.472Z,80.63
2019-04-30T06:24:13.447Z,81.24
2019-04-30T06:25:13.439Z,81.15
2019-04-30T06:26:13.444Z,80.60
2019-04-30T06:27:13.418Z,79.71
2019-04-30T06:28:13.424Z,80.43
2019-04-30T06:29:13.388Z,80.02
2019-04-30T06:30:13.380Z,79.82
2019-04-30T06:31:13.367Z,80.12
2019-04-30T06:32:13.354Z,80.22
2019-04-30T06:33:13.342Z,80.02
2019-04-30T06:34:13.344Z,80.94
2019-04-30T06:35:13.323Z,81.24
2019-04-30T06:36:13.323Z,80.69
2019-04-30T06:37:13.301Z,81.31
2019-04-30T06:38:13.289Z,80.69
2019-04-30T06:39:13.310Z,79.57
2019-04-30T06:40:13.268Z,79.98
2019-04-30T06:41:13.256Z,80.08
2019-04-30T06:42:13.251Z,79.78
2019-04-30T06:43:13.239Z,79.06
2019-04-30T06:44:13.218Z,79.88
2019-04-30T06:45:13.222Z,79.68
2019-04-30T06:46:13.203Z,80.19
2019-04-30T06:47:13.200Z,79.57
2019-04-30T06:48:13.173Z,79.68
2019-04-30T06:49:13.177Z,79.47
2019-04-30T06:50:13.151Z,79.13
2019-04-30T06:51:13.138Z,79.53
2019-04-30T06:52:20.545Z,79.94
2019-04-30T06:53:14.142Z,79.64
2019-04-30T06:54:13.112Z,79.39
2019-04-30T06:55:13.094Z,78.78
2019-04-30T06:56:13.084Z,79.50
2019-04-30T06:57:13.073Z,79.09
2019-04-30T06:58:15.572Z,79.09
2019-04-30T06:59:13.060Z,79.09
2019-04-30T07:00:13.042Z,78.27
2019-04-30T07:01:13.030Z,77.72
2019-04-30T07:02:13.021Z,77.76
2019-04-30T07:03:13.006Z,77.25
2019-04-30T07:04:13.020Z,77.97
2019-04-30T07:05:12.986Z,77.35
2019-04-30T07:06:12.991Z,77.04
2019-04-30T07:07:14.320Z,77.42
2019-04-30T07:08:13.955Z,77.01
2019-04-30T07:09:12.939Z,76.36
2019-04-30T07:10:16.795Z,77.69
2019-04-30T07:11:13.938Z,75.65
2019-04-30T07:12:23.015Z,75.65
2019-04-30T07:13:13.893Z,74.83
2019-04-30T07:14:12.883Z,75.85
2019-04-30T07:15:13.759Z,77.04
2019-04-30T07:16:12.873Z,77.28
2019-04-30T07:17:12.876Z,76.16
2019-04-30T07:18:12.841Z,75.58
2019-04-30T07:19:12.840Z,76.97
2019-04-30T07:20:12.828Z,77.38
2019-04-30T07:21:12.814Z,77.83
2019-04-30T07:22:12.794Z,77.01
2019-04-30T07:23:12.799Z,77.62
2019-04-30T07:24:12.775Z,77.42
2019-04-30T07:25:12.763Z,76.16
2019-04-30T07:26:13.721Z,75.99
2019-04-30T07:27:13.769Z,76.50
2019-04-30T07:28:12.739Z,77.93
2019-04-30T07:29:12.716Z,77.89
2019-04-30T07:30:12.728Z,77.42
2019-04-30T07:32:13.691Z,77.59
2019-04-30T07:33:12.671Z,77.59
2019-04-30T07:34:12.672Z,75.75
2019-04-30T07:35:12.644Z,75.75
2019-04-30T07:36:12.657Z,76.06
2019-04-30T07:37:20.520Z,76.84
2019-04-30T07:38:13.610Z,76.09
2019-04-30T07:39:12.640Z,75.98
2019-04-30T07:40:12.591Z,74.66
2019-04-30T07:41:12.578Z,75.07
2019-04-30T07:42:12.569Z,74.93
2019-04-30T07:43:12.572Z,73.30
2019-04-30T07:44:29.470Z,74.01
2019-04-30T07:45:13.531Z,74.83
2019-04-30T07:46:12.521Z,75.51
2019-04-30T07:47:12.511Z,75.40
2019-04-30T07:48:12.503Z,73.36
2019-04-30T07:49:12.505Z,74.08
2019-04-30T07:50:13.037Z,73.74
2019-04-30T07:51:12.953Z,73.54
2019-04-30T07:52:13.219Z,73.54
2019-04-30T07:53:13.140Z,73.97
2019-04-30T07:54:12.438Z,73.16
2019-04-30T07:55:12.427Z,73.47
2019-04-30T07:56:24.200Z,74.18
2019-04-30T07:57:13.413Z,74.32
2019-04-30T07:58:12.461Z,74.32
2019-04-30T07:59:12.376Z,74.21
2019-04-30T08:00:12.366Z,74.15
2019-04-30T08:01:12.352Z,74.11
2019-04-30T08:02:14.809Z,74.52
2019-04-30T08:03:12.746Z,75.74
2019-04-30T08:04:12.319Z,76.05
2019-04-30T08:05:12.325Z,74.28
2019-04-30T08:06:12.372Z,74.18
2019-04-30T08:07:12.325Z,73.13
2019-04-30T08:08:21.033Z,73.94
2019-04-30T08:09:13.268Z,73.13
2019-04-30T08:09:38.350Z,77.31
2019-04-30T08:10:12.254Z,72.62
2019-04-30T08:11:22.922Z,72.82
2019-04-30T08:12:21.595Z,71.23
2019-04-30T08:13:15.255Z,72.52
2019-04-30T08:14:12.210Z,71.97
2019-04-30T08:15:12.218Z,71.16
2019-04-30T08:16:12.187Z,71.26
2019-04-30T08:17:12.184Z,70.92
2019-04-30T08:18:12.172Z,71.33
2019-04-30T08:19:12.158Z,70.82
2019-04-30T08:20:12.146Z,70.68
2019-04-30T08:21:12.143Z,71.60
2019-04-30T08:22:12.139Z,70.18
2019-04-30T08:23:20.148Z,69.57
2019-04-30T08:24:13.131Z,69.53
2019-04-30T08:25:12.086Z,70.07
2019-04-30T08:26:12.072Z,70.65
2019-04-30T08:27:12.064Z,70.92
2019-04-30T08:28:12.075Z,71.20
2019-04-30T08:29:12.046Z,70.48
2019-04-30T08:30:23.011Z,70.04
2019-04-30T08:31:15.563Z,68.62
2019-04-30T08:32:12.009Z,67.91
2019-04-30T08:33:12.009Z,70.35
2019-04-30T08:34:12.017Z,70.76
2019-04-30T08:35:11.974Z,69.84
2019-04-30T08:36:11.966Z,70.28
2019-04-30T08:37:17.153Z,70.31
2019-04-30T08:38:12.944Z,70.21
2019-04-30T08:39:11.935Z,68.89
2019-04-30T08:40:11.929Z,69.40
2019-04-30T08:41:11.924Z,69.60
2019-04-30T08:42:11.902Z,70.92
2019-04-30T08:43:11.900Z,70.72
2019-04-30T08:44:11.894Z,70.42
2019-04-30T08:45:11.887Z,70.72
2019-04-30T08:46:11.898Z,69.47
2019-04-30T08:47:11.841Z,69.40
2019-04-30T08:48:11.859Z,69.87
2019-04-30T08:49:11.894Z,68.32
2019-04-30T08:50:11.919Z,68.52
2019-04-30T08:51:13.809Z,68.52
2019-04-30T08:52:12.078Z,69.13
2019-04-30T08:53:11.978Z,69.40
2019-04-30T08:54:11.833Z,66.90
2019-04-30T08:55:16.433Z,67.98
2019-04-30T08:56:12.758Z,67.17
2019-04-30T08:57:11.725Z,67.58
2019-04-30T08:58:14.875Z,64.73
2019-04-30T08:59:11.705Z,65.21
2019-04-30T09:00:12.758Z,66.53
2019-04-30T09:01:11.685Z,64.78
2019-04-30T09:02:15.948Z,66.30
2019-04-30T09:03:11.658Z,65.56
2019-04-30T09:04:11.646Z,62.54
2019-04-30T09:05:11.638Z,64.75
2019-04-30T09:06:11.622Z,65.93
2019-04-30T09:07:11.617Z,63.47
2019-04-30T09:08:11.613Z,63.07
2019-04-30T09:09:11.591Z,62.96
2019-04-30T09:10:11.588Z,63.17
2019-04-30T09:11:22.390Z,64.55
2019-04-30T09:12:12.550Z,63.13
2019-04-30T09:13:11.580Z,64.55
2019-04-30T09:14:11.549Z,64.52
2019-04-30T09:15:11.518Z,62.81
2019-04-30T09:16:11.511Z,62.73
2019-04-30T09:17:11.503Z,63.84
2019-04-30T09:18:12.582Z,63.84
2019-04-30T09:19:11.502Z,63.20
2019-04-30T09:20:11.491Z,64.75
2019-04-30T09:21:11.451Z,63.02
2019-04-30T09:22:15.152Z,63.83
2019-04-30T09:23:11.432Z,64.72
2019-04-30T09:24:11.423Z,64.41
2019-04-30T09:25:11.426Z,63.87
2019-04-30T09:26:11.396Z,63.13
2019-04-30T09:27:11.390Z,61.92
2019-04-30T09:28:11.377Z,61.49
2019-04-30T09:29:11.366Z,59.97
2019-04-30T09:30:11.349Z,60.91
2019-04-30T09:31:11.354Z,60.43
2019-04-30T09:32:11.330Z,60.23
2019-04-30T09:33:11.323Z,63.17
2019-04-30T09:34:17.487Z,60.33
2019-04-30T09:35:12.294Z,61.41
2019-04-30T09:36:11.299Z,62.93
2019-04-30T09:37:11.270Z,63.84
2019-04-30T09:38:11.259Z,62.10
2019-04-30T09:39:11.259Z,62.10
2019-04-30T09:40:18.353Z,62.44
2019-04-30T09:41:12.240Z,63.05
2019-04-30T09:42:11.214Z,62.44
2019-04-30T09:43:11.208Z,62.11
2019-04-30T09:44:11.191Z,61.68
2019-04-30T09:45:11.223Z,61.07
2019-04-30T09:46:21.976Z,59.05
2019-04-30T09:47:12.173Z,59.66
2019-04-30T09:48:11.151Z,60.94
2019-04-30T09:49:11.135Z,61.04
2019-04-30T09:50:11.123Z,59.83
2019-04-30T09:51:11.663Z,59.60
2019-04-30T09:52:11.441Z,57.91
2019-04-30T09:53:11.362Z,59.73
2019-04-30T09:54:12.800Z,57.03
2019-04-30T09:55:11.253Z,57.16
2019-04-30T09:56:11.067Z,55.65
2019-04-30T09:57:11.411Z,59.05
2019-04-30T09:58:17.325Z,60.36
2019-04-30T09:59:12.042Z,58.75
2019-04-30T10:00:11.017Z,58.34
2019-04-30T10:01:11.014Z,58.42
2019-04-30T10:02:10.990Z,61.04
2019-04-30T10:03:11.826Z,56.70
2019-04-30T10:04:11.558Z,59.80
2019-04-30T10:05:11.862Z,58.26
2019-04-30T10:06:10.950Z,58.16
2019-04-30T10:07:10.941Z,59.17
2019-04-30T10:08:10.928Z,58.54
2019-04-30T10:09:10.921Z,57.12
2019-04-30T10:10:11.486Z,57.03
2019-04-30T10:11:10.905Z,57.03
2019-04-30T10:12:10.891Z,57.86
2019-04-30T10:13:10.882Z,55.84
2019-04-30T10:14:10.861Z,55.29
2019-04-30T10:15:10.855Z,57.51
2019-04-30T10:16:10.840Z,57.21
2019-04-30T10:17:10.839Z,58.32
2019-04-30T10:18:10.821Z,59.00
2019-04-30T10:19:10.815Z,60.98
2019-04-30T10:20:10.802Z,58.97
2019-04-30T10:21:10.781Z,57.43
2019-04-30T10:22:10.767Z,58.74
2019-04-30T10:23:10.754Z,57.43
2019-04-30T10:24:15.420Z,55.71
2019-04-30T10:25:11.733Z,56.40
2019-04-30T10:26:10.722Z,57.81
2019-04-30T10:27:13.322Z,58.51
2019-04-30T10:28:10.714Z,58.91
2019-04-30T10:29:10.697Z,58.54
2019-04-30T10:30:10.693Z,57.35
2019-04-30T10:31:10.666Z,55.77
2019-04-30T10:32:10.680Z,56.27
2019-04-30T10:33:10.647Z,56.27
2019-04-30T10:34:10.633Z,56.15
2019-04-30T10:35:10.627Z,57.03
2019-04-30T10:36:10.650Z,55.71
2019-04-30T10:37:10.607Z,55.14
2019-04-30T10:38:10.611Z,55.26
2019-04-30T10:39:10.617Z,56.37
2019-04-30T10:40:10.605Z,54.36
2019-04-30T10:41:10.560Z,55.79
2019-04-30T10:42:10.545Z,58.89
2019-04-30T10:43:10.624Z,58.67
2019-04-30T10:44:10.622Z,55.34
2019-04-30T10:45:10.602Z,57.73
2019-04-30T10:46:10.540Z,55.71
2019-04-30T10:47:10.511Z,53.42
2019-04-30T10:48:10.494Z,57.43
2019-04-30T10:49:10.471Z,55.08
2019-04-30T10:50:10.529Z,55.46
2019-04-30T10:51:10.449Z,56.27
2019-04-30T10:52:10.430Z,56.95
2019-04-30T10:53:12.443Z,53.32
2019-04-30T10:54:22.761Z,53.32
2019-04-30T10:55:11.407Z,55.00
2019-04-30T10:56:10.486Z,53.02
2019-04-30T10:57:10.387Z,51.16
2019-04-30T10:58:10.365Z,52.49
2019-04-30T10:59:10.355Z,55.21
2019-04-30T11:00:10.347Z,55.19
2019-04-30T11:01:10.342Z,53.85
2019-04-30T11:02:10.320Z,53.95
2019-04-30T11:03:19.033Z,53.58
2019-04-30T11:04:11.311Z,53.78
2019-04-30T11:05:10.295Z,55.49
2019-04-30T11:06:10.276Z,57.07
2019-04-30T11:07:10.262Z,55.26
2019-04-30T11:08:10.278Z,55.87
2019-04-30T11:09:10.263Z,52.84
2019-04-30T11:10:10.234Z,52.64
2019-04-30T11:11:10.225Z,53.32
2019-04-30T11:12:10.214Z,55.61
2019-04-30T11:13:10.206Z,53.60
2019-04-30T11:14:10.203Z,52.31
2019-04-30T11:15:10.176Z,52.01
2019-04-30T11:16:13.225Z,53.80
2019-04-30T11:17:11.320Z,53.80
2019-04-30T11:18:10.340Z,51.18
2019-04-30T11:19:10.411Z,50.38
2019-04-30T11:20:10.532Z,51.29
2019-04-30T11:21:10.305Z,51.81
2019-04-30T11:22:10.297Z,53.85
2019-04-30T11:23:14.705Z,54.86
2019-04-30T11:24:11.300Z,56.34
2019-04-30T11:25:10.398Z,53.20
2019-04-30T11:26:10.542Z,53.32
2019-04-30T11:27:11.506Z,53.75
2019-04-30T11:28:10.765Z,55.31
2019-04-30T11:29:10.299Z,55.74
2019-04-30T11:30:20.753Z,55.97
2019-04-30T11:31:11.241Z,56.57
2019-04-30T11:32:10.190Z,59.04
2019-04-30T11:33:10.238Z,57.12
2019-04-30T11:34:09.964Z,53.30
2019-04-30T11:35:09.956Z,55.19
2019-04-30T11:36:09.945Z,53.07
2019-04-30T11:37:09.961Z,52.34
2019-04-30T11:38:09.923Z,51.34
2019-04-30T11:39:09.913Z,51.64
2019-04-30T11:40:09.902Z,55.83
2019-04-30T11:41:09.896Z,53.02
2019-04-30T11:42:09.880Z,53.90
2019-04-30T11:43:09.882Z,54.00
2019-04-30T11:44:09.858Z,53.77
2019-04-30T11:45:09.839Z,53.47
2019-04-30T11:46:09.837Z,53.75
2019-04-30T11:47:09.824Z,53.25
2019-04-30T11:48:09.805Z,51.76
2019-04-30T11:49:09.805Z,51.49
2019-04-30T11:50:09.801Z,50.89
2019-04-30T11:51:09.778Z,49.30
2019-04-30T11:52:09.791Z,51.21
2019-04-30T11:53:22.579Z,51.61
2019-04-30T11:54:10.741Z,51.61
2019-04-30T11:55:09.852Z,48.92
2019-04-30T11:56:09.727Z,51.08
2019-04-30T11:57:09.713Z,52.42
2019-04-30T11:58:21.072Z,53.05
2019-04-30T11:59:10.687Z,51.71
2019-04-30T12:00:10.771Z,53.63
2019-04-30T12:01:09.662Z,53.02
2019-04-30T12:02:09.675Z,51.81
2019-04-30T12:03:09.658Z,55.11
2019-04-30T12:04:09.652Z,57.81
2019-04-30T12:05:09.629Z,55.29
2019-04-30T12:06:09.605Z,55.41
2019-04-30T12:07:09.611Z,53.88
2019-04-30T12:08:09.664Z,55.16
2019-04-30T12:09:09.606Z,55.36
2019-04-30T12:10:09.596Z,53.85
2019-04-30T12:11:09.551Z,53.05
2019-04-30T12:12:09.552Z,56.84
2019-04-30T12:13:09.660Z,54.33
2019-04-30T12:14:09.526Z,55.74
2019-04-30T12:15:09.505Z,56.97
2019-04-30T12:16:09.507Z,53.34
2019-04-30T12:17:09.491Z,55.19
2019-04-30T12:18:09.484Z,55.21
2019-04-30T12:19:09.699Z,55.24
2019-04-30T12:20:09.708Z,55.46
2019-04-30T12:21:09.620Z,54.89
2019-04-30T12:22:09.649Z,55.57
2019-04-30T12:23:11.763Z,56.57
2019-04-30T12:24:09.410Z,58.26
2019-04-30T12:25:09.989Z,58.51
2019-04-30T12:26:09.553Z,55.46
2019-04-30T12:27:09.550Z,55.87
2019-04-30T12:28:09.568Z,54.46
2019-04-30T12:29:11.206Z,56.74
2019-04-30T12:30:09.344Z,56.21
2019-04-30T12:31:09.882Z,51.49
2019-04-30T12:32:09.388Z,53.52
2019-04-30T12:33:09.305Z,53.32
2019-04-30T12:34:09.294Z,55.11
2019-04-30T12:35:09.302Z,54.20
2019-04-30T12:36:09.274Z,53.25
2019-04-30T12:37:10.720Z,53.98
2019-04-30T12:38:09.253Z,55.79
2019-04-30T12:39:09.243Z,55.49
2019-04-30T12:40:13.902Z,58.28
2019-04-30T12:41:10.232Z,57.45
2019-04-30T12:42:09.207Z,57.22
2019-04-30T12:43:09.236Z,54.91
2019-04-30T12:44:09.199Z,55.00
2019-04-30T12:45:09.544Z,54.13
2019-04-30T12:46:09.160Z,55.13
2019-04-30T12:47:09.742Z,54.73
2019-04-30T12:48:09.139Z,53.80
2019-04-30T12:49:10.177Z,53.83
2019-04-30T12:50:09.564Z,55.66
2019-04-30T12:51:09.113Z,56.49
2019-04-30T12:52:09.099Z,56.80