createdAt,value
2023-06-16T00:02:18.862Z,14.73
2023-06-16T00:04:50.806Z,15.55
2023-06-16T00:07:20.920Z,17.88
2023-06-16T00:09:48.768Z,14.77
2023-06-16T00:12:16.491Z,17.02
2023-06-16T00:14:44.243Z,21.33
2023-06-16T00:17:13.507Z,17.52
2023-06-16T00:19:42.082Z,17.98
2023-06-16T00:22:10.878Z,13.60
2023-06-16T00:24:38.681Z,13.90
2023-06-16T00:27:07.012Z,13.15
2023-06-16T00:29:34.791Z,16.13
2023-06-16T00:32:02.627Z,15.75
2023-06-16T00:34:31.810Z,16.33
2023-06-16T00:37:00.040Z,14.93
2023-06-16T00:39:27.806Z,24.25
2023-06-16T00:41:55.975Z,16.75
2023-06-16T00:44:23.830Z,18.27
2023-06-16T00:46:51.805Z,17.40
2023-06-16T00:49:20.219Z,17.52
2023-06-16T00:51:50.493Z,23.52
2023-06-16T00:54:18.665Z,18.27
2023-06-16T00:56:46.577Z,19.55
2023-06-16T00:59:14.506Z,18.63
2023-06-16T01:01:42.290Z,18.65
2023-06-16T01:04:10.944Z,16.77
2023-06-16T01:06:52.578Z,16.55
2023-06-16T01:09:26.707Z,22.77
2023-06-16T01:12:08.212Z,24.98
2023-06-16T01:14:44.824Z,18.73
2023-06-16T01:17:16.458Z,17.42
2023-06-16T01:19:48.616Z,19.17
2023-06-16T01:24:55.789Z,17.45
2023-06-16T01:29:52.760Z,15.10
2023-06-16T01:32:22.632Z,16.40
2023-06-16T01:34:52.246Z,16.65
2023-06-16T01:37:20.780Z,18.77
2023-06-16T01:39:49.856Z,15.48
2023-06-16T01:42:19.909Z,18.20
2023-06-16T01:44:49.114Z,21.63
2023-06-16T01:47:17.069Z,17.35
2023-06-16T01:49:45.417Z,14.30
2023-06-16T01:52:13.248Z,18.52
2023-06-16T01:54:40.983Z,18.35
2023-06-16T01:57:09.051Z,16.25
2023-06-16T01:59:38.223Z,16.42
2023-06-16T02:02:14.668Z,13.82
2023-06-16T02:04:47.402Z,13.75
2023-06-16T02:07:20.627Z,14.80
2023-06-16T02:09:51.016Z,14.48
2023-06-16T02:12:19.434Z,13.82
2023-06-16T02:14:49.337Z,15.43
2023-06-16T02:17:17.087Z,16.77
2023-06-16T02:19:44.837Z,14.45
2023-06-16T02:22:12.669Z,16.45
2023-06-16T02:24:40.377Z,13.52
2023-06-16T02:27:10.105Z,22.60
2023-06-16T02:29:37.943Z,17.40
2023-06-16T02:32:08.256Z,19.13
2023-06-16T02:34:36.123Z,17.15
2023-06-16T02:37:04.174Z,16.50
2023-06-16T02:39:31.998Z,18.73
2023-06-16T02:42:00.917Z,17.58
2023-06-16T02:44:28.715Z,21.60
2023-06-16T02:46:58.172Z,17.42
2023-06-16T02:49:27.743Z,16.08
2023-06-16T02:51:55.641Z,21.08
2023-06-16T02:54:23.370Z,14.70
2023-06-16T02:56:51.115Z,16.52
2023-06-16T02:59:18.898Z,16.80
2023-06-16T03:01:46.689Z,15.48
2023-06-16T03:04:14.612Z,14.00
2023-06-16T03:06:46.191Z,15.75
2023-06-16T03:09:13.974Z,15.20
2023-06-16T03:11:42.793Z,39.60
2023-06-16T03:14:10.716Z,16.65
2023-06-16T03:16:41.935Z,13.48
2023-06-16T03:19:09.789Z,15.65
2023-06-16T03:21:38.383Z,14.60
2023-06-16T03:24:07.884Z,22.30
2023-06-16T03:26:37.497Z,13.95
2023-06-16T03:29:06.707Z,14.15
2023-06-16T03:31:34.739Z,17.67
2023-06-16T03:34:14.775Z,15.32
2023-06-16T03:36:50.691Z,17.73
2023-06-16T03:39:19.903Z,16.00
2023-06-16T03:41:47.636Z,15.50
2023-06-16T03:44:15.435Z,15.98
2023-06-16T03:46:43.137Z,13.93
2023-06-16T03:49:12.974Z,15.32
2023-06-16T03:51:41.225Z,17.10
2023-06-16T03:54:09.292Z,20.13
2023-06-16T03:56:38.382Z,15.73
2023-06-16T03:59:06.144Z,15.75
2023-06-16T04:01:33.999Z,18.05
2023-06-16T04:04:01.770Z,17.23
2023-06-16T04:06:29.570Z,20.20
2023-06-16T04:08:58.191Z,16.42
2023-06-16T04:11:27.620Z,17.65
2023-06-16T04:13:56.895Z,17.30
2023-06-16T04:16:24.635Z,18.27
2023-06-16T04:18:52.414Z,16.23
2023-06-16T04:21:20.176Z,16.83
2023-06-16T04:23:47.935Z,14.15
2023-06-16T04:26:20.325Z,16.00
2023-06-16T04:28:54.509Z,17.38
2023-06-16T04:31:23.908Z,13.73
2023-06-16T04:33:51.608Z,16.77
2023-06-16T04:36:20.634Z,16.42
2023-06-16T04:38:48.543Z,13.00
2023-06-16T04:41:16.265Z,14.88
2023-06-16T04:43:44.027Z,15.43
2023-06-16T04:46:12.007Z,12.65
2023-06-16T04:48:41.208Z,12.90
2023-06-16T04:51:09.389Z,14.23
2023-06-16T04:53:37.903Z,11.82
2023-06-16T04:56:07.786Z,11.18
2023-06-16T04:58:38.013Z,13.52
2023-06-16T05:01:05.780Z,11.68
2023-06-16T05:03:33.655Z,12.07
2023-06-16T05:06:03.008Z,13.63
2023-06-16T05:08:30.804Z,11.95
2023-06-16T05:10:58.541Z,12.77
2023-06-16T05:13:26.313Z,10.40
2023-06-16T05:15:54.729Z,11.63
2023-06-16T05:18:22.527Z,17.48
2023-06-16T05:20:50.560Z,12.23
2023-06-16T05:23:19.669Z,11.63
2023-06-16T05:25:47.431Z,11.60
2023-06-16T05:28:15.237Z,13.02
2023-06-16T05:30:43.021Z,11.40
2023-06-16T05:33:10.832Z,11.18
2023-06-16T05:35:38.686Z,15.55
2023-06-16T05:38:06.482Z,11.73
2023-06-16T05:40:36.352Z,13.25
2023-06-16T05:43:04.226Z,15.73
2023-06-16T05:45:31.968Z,11.60
2023-06-16T05:47:59.726Z,11.32
2023-06-16T05:50:27.502Z,13.93
2023-06-16T05:52:55.181Z,12.93
2023-06-16T05:55:23.097Z,9.05
2023-06-16T05:57:52.311Z,8.25
2023-06-16T06:00:20.900Z,16.23
2023-06-16T06:02:49.133Z,9.40
2023-06-16T06:05:17.355Z,10.55
2023-06-16T06:07:45.091Z,8.18
2023-06-16T06:10:12.926Z,8.13
2023-06-16T06:12:40.761Z,8.65
2023-06-16T06:15:11.886Z,9.50
2023-06-16T06:17:39.708Z,6.70
2023-06-16T06:20:08.762Z,9.38
2023-06-16T06:22:36.463Z,8.95
2023-06-16T06:25:05.613Z,7.28
2023-06-16T06:27:33.401Z,7.28
2023-06-16T06:30:01.173Z,10.95
2023-06-16T06:32:30.313Z,6.95
2023-06-16T06:34:58.039Z,8.57
2023-06-16T06:37:30.362Z,10.65
2023-06-16T06:39:58.270Z,8.77
2023-06-16T06:42:27.812Z,9.40
2023-06-16T06:44:55.661Z,11.57
2023-06-16T06:47:23.666Z,5.78
2023-06-16T06:49:52.834Z,8.50
2023-06-16T06:52:20.786Z,12.25
2023-06-16T06:54:48.744Z,6.82
2023-06-16T06:57:16.693Z,7.85
2023-06-16T06:59:44.619Z,5.85
2023-06-16T07:02:12.405Z,8.18
2023-06-16T07:04:40.933Z,8.63
2023-06-16T07:07:10.115Z,7.63
2023-06-16T07:09:37.921Z,7.38
2023-06-16T07:12:06.316Z,7.18
2023-06-16T07:14:34.080Z,5.65
2023-06-16T07:17:03.660Z,6.57
2023-06-16T07:19:31.401Z,7.13
2023-06-16T07:21:59.144Z,8.05
2023-06-16T07:24:28.424Z,7.90
2023-06-16T07:26:56.416Z,11.70
2023-06-16T07:29:24.166Z,5.90
2023-06-16T07:31:51.951Z,9.43
2023-06-16T07:34:19.832Z,9.52
2023-06-16T07:36:47.955Z,7.38
2023-06-16T07:39:15.709Z,7.05
2023-06-16T07:41:44.838Z,10.80
2023-06-16T07:44:12.598Z,8.10
2023-06-16T07:49:08.672Z,8.95
2023-06-16T07:51:36.487Z,6.20
2023-06-16T07:54:05.093Z,9.50
2023-06-16T07:56:32.827Z,9.85
2023-06-16T07:59:02.270Z,6.88
2023-06-16T08:01:30.196Z,6.55
2023-06-16T08:03:59.200Z,9.30
2023-06-16T08:06:28.273Z,12.27
2023-06-16T08:08:57.624Z,8.40
2023-06-16T08:11:25.540Z,9.13
2023-06-16T08:13:53.570Z,8.32
2023-06-16T08:16:22.912Z,9.55
2023-06-16T08:18:51.662Z,10.02
2023-06-16T08:21:20.627Z,6.47
2023-06-16T08:23:48.927Z,5.10
2023-06-16T08:26:17.064Z,8.68
2023-06-16T08:28:45.859Z,6.47
2023-06-16T08:31:13.932Z,8.93
2023-06-16T08:33:43.043Z,6.43
2023-06-16T08:36:11.139Z,8.00
2023-06-16T08:38:41.578Z,7.75
2023-06-16T08:41:11.344Z,5.32
2023-06-16T08:43:39.573Z,14.02
2023-06-16T08:46:10.200Z,5.00
2023-06-16T08:48:39.068Z,7.65
2023-06-16T08:51:12.233Z,8.50
2023-06-16T08:53:41.728Z,7.40
2023-06-16T08:56:11.943Z,4.22
2023-06-16T08:58:41.784Z,9.25
2023-06-16T09:01:09.966Z,7.72
2023-06-16T09:03:38.527Z,5.22
2023-06-16T09:06:10.411Z,11.27
2023-06-16T09:11:08.798Z,7.18
2023-06-16T09:13:37.344Z,9.15
2023-06-16T09:16:07.150Z,6.85
2023-06-16T09:18:42.733Z,7.90
2023-06-16T09:21:12.614Z,7.95
2023-06-16T09:23:40.593Z,12.43
2023-06-16T09:26:13.363Z,4.40
2023-06-16T09:28:41.318Z,6.35
2023-06-16T09:31:13.432Z,10.30
2023-06-16T09:33:41.821Z,7.10
2023-06-16T09:36:11.396Z,7.70
2023-06-16T09:38:39.925Z,8.52
2023-06-16T09:41:11.978Z,4.80
2023-06-16T09:43:40.970Z,7.57
2023-06-16T09:46:11.460Z,5.05
2023-06-16T09:48:48.496Z,5.45
2023-06-16T09:51:22.996Z,5.63
2023-06-16T09:53:53.103Z,4.47
2023-06-16T09:56:21.620Z,6.35
2023-06-16T09:58:51.120Z,4.70
2023-06-16T10:01:20.704Z,5.30
2023-06-16T10:03:50.609Z,4.97
2023-06-16T10:06:23.054Z,7.78
2023-06-16T10:08:52.178Z,5.32
2023-06-16T10:11:21.127Z,3.67
2023-06-16T10:13:52.967Z,7.95
2023-06-16T10:16:24.141Z,6.38
2023-06-16T10:18:56.164Z,5.88
2023-06-16T10:21:25.593Z,7.30
2023-06-16T10:23:55.070Z,6.30
2023-06-16T10:26:23.629Z,7.30
2023-06-16T10:28:52.631Z,5.90
2023-06-16T10:31:20.888Z,6.85
2023-06-16T10:33:55.536Z,6.28
2023-06-16T10:36:25.958Z,5.43
2023-06-16T10:38:59.063Z,6.40
2023-06-16T10:41:27.845Z,6.95
2023-06-16T10:43:55.535Z,8.27
2023-06-16T10:46:23.564Z,7.95
2023-06-16T10:49:13.214Z,10.57
2023-06-16T10:51:43.931Z,6.80
2023-06-16T10:54:11.712Z,10.13
2023-06-16T10:59:56.013Z,10.70
2023-06-16T11:02:25.898Z,7.75
2023-06-16T11:05:16.352Z,6.22
2023-06-16T11:07:47.662Z,6.50
2023-06-16T11:10:20.111Z,6.25
2023-06-16T11:12:48.466Z,5.90
2023-06-16T11:15:16.455Z,6.18
2023-06-16T11:17:45.106Z,8.00
2023-06-16T11:20:14.525Z,9.77
2023-06-16T11:22:44.030Z,6.22
2023-06-16T11:25:14.202Z,6.93
2023-06-16T11:27:42.254Z,6.43
2023-06-16T11:30:10.549Z,7.28
2023-06-16T11:32:39.480Z,7.47
2023-06-16T11:35:08.243Z,8.50
2023-06-16T11:37:43.604Z,7.25
2023-06-16T11:40:12.810Z,7.13
2023-06-16T11:42:42.064Z,9.77
2023-06-16T11:45:10.597Z,7.35
2023-06-16T11:47:38.834Z,9.15
2023-06-16T11:50:07.927Z,7.60
2023-06-16T11:52:37.504Z,8.23
2023-06-16T11:55:06.153Z,7.47
2023-06-16T11:57:38.230Z,7.82
2023-06-16T12:00:09.878Z,7.18
2023-06-16T12:05:08.602Z,5.95
2023-06-16T12:07:37.292Z,10.68
2023-06-16T12:10:06.531Z,7.75
2023-06-16T12:12:34.885Z,5.90
2023-06-16T12:15:04.720Z,7.53
2023-06-16T12:17:35.298Z,7.40
2023-06-16T12:20:07.875Z,11.47
2023-06-16T12:22:39.742Z,7.18
2023-06-16T12:25:11.700Z,8.13
2023-06-16T12:27:39.944Z,6.05
2023-06-16T12:30:09.089Z,9.60
2023-06-16T12:32:38.400Z,8.23
2023-06-16T12:35:07.068Z,6.43
2023-06-16T12:37:34.880Z,6.90
2023-06-16T12:40:07.370Z,5.20
2023-06-16T12:42:35.994Z,9.38
2023-06-16T12:45:06.482Z,6.60
2023-06-16T12:47:35.621Z,5.27
2023-06-16T12:50:07.085Z,7.10
2023-06-16T12:55:04.791Z,5.82
2023-06-16T12:57:32.754Z,11.80
2023-06-16T13:00:00.624Z,9.40
2023-06-16T13:02:28.467Z,6.18
2023-06-16T13:04:56.577Z,7.80
2023-06-16T13:07:25.900Z,10.25
2023-06-16T13:09:53.663Z,7.95
2023-06-16T13:12:21.624Z,8.15
2023-06-16T13:14:49.468Z,5.72
2023-06-16T13:17:17.512Z,6.55
2023-06-16T13:19:47.400Z,8.35
2023-06-16T13:22:17.133Z,8.88
2023-06-16T13:24:46.355Z,8.48
2023-06-16T13:27:14.141Z,10.35
2023-06-16T13:29:41.897Z,12.77
2023-06-16T13:32:09.950Z,7.88
2023-06-16T13:34:37.760Z,8.15
2023-06-16T13:37:05.866Z,6.65
2023-06-16T13:39:33.678Z,6.45
2023-06-16T13:42:02.766Z,7.63
2023-06-16T13:44:30.553Z,5.63
2023-06-16T13:46:58.332Z,8.27
2023-06-16T13:49:26.191Z,6.68
2023-06-16T13:51:54.021Z,4.70
2023-06-16T13:54:21.809Z,9.60
2023-06-16T13:56:51.226Z,7.25
2023-06-16T13:59:20.445Z,9.32
2023-06-16T14:01:48.253Z,7.20
2023-06-16T14:04:16.038Z,5.72
2023-06-16T14:06:44.841Z,7.97
2023-06-16T14:09:12.665Z,5.50
2023-06-16T14:11:40.509Z,6.75
2023-06-16T14:14:08.302Z,8.20
2023-06-16T14:16:37.583Z,5.95
2023-06-16T14:19:06.044Z,6.82
2023-06-16T14:21:33.814Z,7.35
2023-06-16T14:24:01.665Z,6.45
2023-06-16T14:26:29.440Z,6.35
2023-06-16T14:28:57.215Z,7.00
2023-06-16T14:31:25.301Z,7.15
2023-06-16T14:33:55.909Z,11.75
2023-06-16T14:36:23.671Z,7.10
2023-06-16T14:38:51.507Z,7.97
2023-06-16T14:41:19.293Z,6.82
2023-06-16T14:43:47.119Z,6.38
2023-06-16T14:46:14.883Z,9.32
2023-06-16T14:48:42.659Z,7.32
2023-06-16T14:51:11.860Z,7.75
2023-06-16T14:53:39.662Z,11.48
2023-06-16T14:56:07.475Z,7.72
2023-06-16T14:58:35.282Z,9.25
2023-06-16T15:01:03.058Z,10.73
2023-06-16T15:03:30.938Z,7.78
2023-06-16T15:05:58.845Z,7.65
2023-06-16T15:08:27.998Z,6.28
2023-06-16T15:10:55.835Z,6.22
2023-06-16T15:13:23.552Z,6.18
2023-06-16T15:15:51.493Z,8.38
2023-06-16T15:18:19.358Z,6.85
2023-06-16T15:20:47.142Z,9.32
2023-06-16T15:23:14.921Z,11.02
2023-06-16T15:25:44.058Z,6.28
2023-06-16T15:28:13.145Z,6.85
2023-06-16T15:30:41.230Z,8.90
2023-06-16T15:33:09.099Z,6.43
2023-06-16T15:35:37.104Z,9.65
2023-06-16T15:38:04.965Z,8.77
2023-06-16T15:40:32.655Z,11.70
2023-06-16T15:43:06.432Z,8.02
2023-06-16T15:45:34.181Z,9.98
2023-06-16T15:48:02.776Z,7.65
2023-06-16T15:50:31.562Z,11.57
2023-06-16T15:52:59.314Z,7.03
2023-06-16T15:55:27.181Z,8.80
2023-06-16T15:57:54.972Z,10.30
2023-06-16T16:00:24.142Z,11.93
2023-06-16T16:02:52.031Z,8.75
2023-06-16T16:05:20.637Z,11.32
2023-06-16T16:07:48.444Z,9.23
2023-06-16T16:10:16.887Z,9.38
2023-06-16T16:12:44.654Z,8.77
2023-06-16T16:15:12.630Z,8.98
2023-06-16T16:17:41.898Z,15.25
2023-06-16T16:20:10.626Z,8.15
2023-06-16T16:22:38.454Z,8.15
2023-06-16T16:25:06.974Z,6.75
2023-06-16T16:27:37.113Z,11.35
2023-06-16T16:30:05.702Z,7.50
2023-06-16T16:32:33.465Z,6.70
2023-06-16T16:35:02.744Z,9.38
2023-06-16T16:37:30.467Z,7.50
2023-06-16T16:39:58.195Z,11.52
2023-06-16T16:42:26.095Z,12.23
2023-06-16T16:44:53.977Z,9.50
2023-06-16T16:47:21.813Z,8.52
2023-06-16T16:49:49.595Z,10.20
2023-06-16T16:52:18.684Z,10.05
2023-06-16T16:54:46.540Z,11.52
2023-06-16T16:57:14.483Z,9.18
2023-06-16T16:59:42.290Z,11.23
2023-06-16T17:02:10.132Z,12.13
2023-06-16T17:04:38.097Z,11.40
2023-06-16T17:07:08.182Z,12.88
2023-06-16T17:09:39.068Z,11.13
2023-06-16T17:12:07.925Z,9.20
2023-06-16T17:14:35.704Z,9.40
2023-06-16T17:17:03.492Z,13.77
2023-06-16T17:19:31.272Z,10.57
2023-06-16T17:21:59.280Z,9.55
2023-06-16T17:24:27.839Z,10.57
2023-06-16T17:26:57.512Z,10.20
2023-06-16T17:29:25.499Z,9.82
2023-06-16T17:31:53.261Z,9.38
2023-06-16T17:34:21.095Z,7.55
2023-06-16T17:36:48.807Z,9.13
2023-06-16T17:39:16.521Z,10.10
2023-06-16T17:41:44.447Z,10.57
2023-06-16T17:44:13.843Z,9.60
2023-06-16T17:46:42.230Z,10.93
2023-06-16T17:49:10.095Z,15.30
2023-06-16T17:51:38.010Z,11.70
2023-06-16T17:54:05.995Z,12.73
2023-06-16T17:56:34.635Z,12.23
2023-06-16T17:59:02.896Z,12.82
2023-06-16T18:01:32.196Z,7.93
2023-06-16T18:04:00.380Z,11.23
2023-06-16T18:06:28.129Z,10.50
2023-06-16T18:08:56.614Z,10.77
2023-06-16T18:11:24.567Z,10.95
2023-06-16T18:13:52.445Z,9.48
2023-06-16T18:16:20.241Z,12.02
2023-06-16T18:18:49.370Z,25.77
2023-06-16T18:21:17.254Z,8.90
2023-06-16T18:23:45.073Z,9.85
2023-06-16T18:26:12.951Z,8.65
2023-06-16T18:28:40.771Z,8.77
2023-06-16T18:31:08.600Z,12.18
2023-06-16T18:33:36.405Z,9.30
2023-06-16T18:36:06.027Z,7.97
2023-06-16T18:38:33.771Z,8.88
2023-06-16T18:41:02.073Z,12.50
2023-06-16T18:43:29.825Z,11.15
2023-06-16T18:45:57.698Z,10.25
2023-06-16T18:48:25.727Z,7.22
2023-06-16T18:50:53.523Z,10.18
2023-06-16T18:53:23.358Z,8.48
2023-06-16T18:55:51.718Z,11.20
2023-06-16T18:58:19.576Z,10.07
2023-06-16T19:00:47.376Z,12.77
2023-06-16T19:03:15.202Z,8.40
2023-06-16T19:05:43.135Z,8.02
2023-06-16T19:08:12.400Z,9.40
2023-06-16T19:10:41.611Z,8.93
2023-06-16T19:13:10.444Z,13.95
2023-06-16T19:15:38.343Z,12.75
2023-06-16T19:18:06.215Z,10.93
2023-06-16T19:20:34.074Z,17.75
2023-06-16T19:23:01.859Z,13.93
2023-06-16T19:25:29.643Z,7.88
2023-06-16T19:27:58.937Z,10.10
2023-06-16T19:30:26.935Z,8.73
2023-06-16T19:32:54.860Z,9.32
2023-06-16T19:35:24.179Z,9.15
2023-06-16T19:37:52.132Z,13.40
2023-06-16T19:40:20.149Z,10.30
2023-06-16T19:42:48.148Z,10.63
2023-06-16T19:45:17.787Z,9.20
2023-06-16T19:47:47.058Z,10.60
2023-06-16T19:50:14.999Z,17.63
2023-06-16T19:52:44.346Z,11.90
2023-06-16T19:55:12.272Z,8.73
2023-06-16T19:57:39.981Z,11.27
2023-06-16T20:00:09.710Z,12.20
2023-06-16T20:02:39.387Z,10.10
2023-06-16T20:05:07.915Z,12.30
2023-06-16T20:07:37.961Z,11.40
2023-06-16T20:10:06.436Z,9.52
2023-06-16T20:12:34.222Z,12.55
2023-06-16T20:15:02.202Z,9.40
2023-06-16T20:17:29.992Z,12.25
2023-06-16T20:19:59.056Z,9.05
2023-06-16T20:22:26.856Z,14.55
2023-06-16T20:24:54.626Z,10.07
2023-06-16T20:27:22.381Z,9.68
2023-06-16T20:29:50.862Z,9.07
2023-06-16T20:32:18.677Z,9.57
2023-06-16T20:34:47.378Z,13.45
2023-06-16T20:37:18.478Z,19.25
2023-06-16T20:39:46.644Z,8.43
2023-06-16T20:42:15.343Z,10.55
2023-06-16T20:44:43.332Z,12.35
2023-06-16T20:47:11.115Z,10.52
2023-06-16T20:49:41.433Z,8.65
2023-06-16T20:52:09.727Z,9.88
2023-06-16T20:54:38.884Z,10.57
2023-06-16T20:57:07.825Z,8.43
2023-06-16T20:59:36.701Z,10.32
2023-06-16T21:02:07.303Z,9.98
2023-06-16T21:04:35.232Z,14.43
2023-06-16T21:07:03.870Z,9.38
2023-06-16T21:09:32.372Z,8.30
2023-06-16T21:12:01.458Z,11.63
2023-06-16T21:14:29.273Z,10.88
2023-06-16T21:16:57.022Z,10.68
2023-06-16T21:19:37.930Z,11.02
2023-06-16T21:22:09.997Z,10.75
2023-06-16T21:24:37.800Z,13.57
2023-06-16T21:27:07.615Z,10.93
2023-06-16T21:29:35.446Z,10.45
2023-06-16T21:32:03.466Z,11.45
2023-06-16T21:34:31.257Z,9.65
2023-06-16T21:37:00.185Z,9.95
2023-06-16T21:39:29.234Z,9.23
2023-06-16T21:41:57.003Z,9.40
2023-06-16T21:44:26.438Z,11.40
2023-06-16T21:46:54.226Z,14.32
2023-06-16T21:49:21.945Z,10.93
2023-06-16T21:51:49.708Z,10.95
2023-06-16T21:54:17.416Z,11.23
2023-06-16T21:56:45.175Z,10.85
2023-06-16T21:59:13.280Z,10.40
2023-06-16T22:01:42.366Z,11.20
2023-06-16T22:04:10.161Z,10.60
2023-06-16T22:06:38.457Z,10.88
2023-06-16T22:09:06.287Z,12.68
2023-06-16T22:11:34.237Z,10.82
2023-06-16T22:14:02.127Z,11.73
2023-06-16T22:16:30.039Z,13.07
2023-06-16T22:18:59.199Z,11.65
2023-06-16T22:21:26.992Z,9.90
2023-06-16T22:23:54.873Z,12.05
2023-06-16T22:26:23.509Z,14.63
2023-06-16T22:28:52.074Z,16.90
2023-06-16T22:31:21.172Z,9.27
2023-06-16T22:33:48.928Z,10.82
2023-06-16T22:36:18.055Z,14.68
2023-06-16T22:38:46.099Z,12.65
2023-06-16T22:41:13.828Z,10.77
2023-06-16T22:43:41.908Z,16.25
2023-06-16T22:46:09.729Z,12.68
2023-06-16T22:48:37.728Z,14.95
2023-06-16T22:51:06.022Z,12.98
2023-06-16T22:53:35.122Z,8.60
2023-06-16T22:56:05.089Z,9.32
2023-06-16T22:58:32.953Z,13.43
2023-06-16T23:01:00.698Z,12.73
2023-06-16T23:03:28.477Z,11.02
2023-06-16T23:05:56.302Z,10.25
2023-06-16T23:08:24.336Z,13.40
2023-06-16T23:10:53.494Z,10.35
2023-06-16T23:13:21.338Z,12.00
2023-06-16T23:15:50.770Z,10.00
2023-06-16T23:18:18.582Z,9.73
2023-06-16T23:20:46.711Z,9.32
2023-06-16T23:23:14.748Z,14.30
2023-06-16T23:25:42.663Z,12.45
2023-06-16T23:28:11.759Z,8.90
2023-06-16T23:30:40.121Z,9.43
2023-06-16T23:33:08.043Z,9.70
2023-06-16T23:35:35.796Z,9.48
2023-06-16T23:38:04.049Z,10.00
2023-06-16T23:40:31.801Z,9.18
2023-06-16T23:42:59.550Z,11.07
2023-06-16T23:45:28.750Z,8.40
2023-06-16T23:47:56.492Z,9.60
2023-06-16T23:50:24.337Z,9.88
2023-06-16T23:52:52.132Z,12.50
2023-06-16T23:55:19.875Z,10.43
2023-06-16T23:57:48.250Z,11.43
