createdAt,value
2019-03-22T00:45:08.206Z,86.20
2019-03-22T01:41:29.784Z,95.80
2019-03-22T01:52:00.063Z,91.40
2019-03-22T01:56:00.804Z,104.20
2019-03-22T02:09:00.283Z,88.60
2019-03-22T02:16:35.640Z,101.60
2019-03-22T02:19:09.911Z,98.20
2019-03-22T02:23:15.746Z,47.40
2019-03-22T02:34:45.787Z,95.60
2019-03-22T02:38:28.693Z,86.00
2019-03-22T03:06:46.339Z,120.00
2019-03-22T03:09:44.985Z,102.20
2019-03-22T03:23:58.810Z,86.40
2019-03-22T03:57:24.543Z,97.80
2019-03-22T04:17:10.409Z,73.20
2019-03-22T04:19:41.020Z,82.60
2019-03-22T04:22:11.167Z,75.60
2019-03-22T04:25:06.118Z,69.20
2019-03-22T04:27:36.504Z,72.00
2019-03-22T04:30:07.539Z,74.60
2019-03-22T04:32:38.027Z,68.00
2019-03-22T04:35:09.104Z,69.60
2019-03-22T04:37:39.661Z,66.00
2019-03-22T04:40:13.114Z,66.60
2019-03-22T04:42:44.375Z,66.20
2019-03-22T04:45:15.201Z,63.00
2019-03-22T04:47:46.151Z,65.60
2019-03-22T04:50:18.019Z,61.80
2019-03-22T04:52:48.406Z,71.00
2019-03-22T04:55:19.507Z,66.60
2019-03-22T04:57:51.328Z,60.80
2019-03-22T05:00:22.249Z,64.60
2019-03-22T05:02:54.412Z,66.20
2019-03-22T05:05:25.188Z,62.20
2019-03-22T05:07:55.622Z,62.80
2019-03-22T05:10:26.875Z,58.00
2019-03-22T05:13:00.348Z,57.80
2019-03-22T05:15:32.400Z,60.00
2019-03-22T05:18:03.229Z,56.20
2019-03-22T05:20:35.508Z,58.40
2019-03-22T05:23:06.131Z,60.40
2019-03-22T05:25:36.710Z,62.40
2019-03-22T05:28:09.952Z,48.80
2019-03-22T05:30:54.201Z,58.20
2019-03-22T05:33:24.841Z,53.00
2019-03-22T05:35:55.257Z,55.80
2019-03-22T05:38:25.581Z,55.00
2019-03-22T05:40:55.772Z,52.20
2019-03-22T05:43:26.644Z,50.60
2019-03-22T05:45:57.016Z,54.20
2019-03-22T05:48:27.225Z,55.80
2019-03-22T05:50:57.550Z,55.80
2019-03-22T05:53:27.827Z,45.00
2019-03-22T05:55:58.285Z,50.80
2019-03-22T05:58:29.118Z,51.80
2019-03-22T06:00:59.287Z,56.20
2019-03-22T06:03:29.852Z,51.40
2019-03-22T06:05:59.958Z,46.40
2019-03-22T06:08:30.480Z,45.20
2019-03-22T06:11:02.139Z,48.80
2019-03-22T06:13:32.505Z,52.40
2019-03-22T06:16:02.849Z,42.60
2019-03-22T06:18:33.061Z,45.80
2019-03-22T06:21:03.387Z,40.20
2019-03-22T06:23:33.928Z,40.20
2019-03-22T06:26:04.734Z,30.00
2019-03-22T06:28:34.937Z,39.20
2019-03-22T06:31:05.432Z,28.40
2019-03-22T06:33:35.620Z,32.20
2019-03-22T06:36:05.974Z,19.20
2019-03-22T06:38:36.769Z,25.20
2019-03-22T06:41:07.517Z,25.40
2019-03-22T06:43:37.731Z,22.60
2019-03-22T06:46:08.070Z,27.20
2019-03-22T06:48:38.721Z,23.00
2019-03-22T06:51:09.209Z,23.20
2019-03-22T06:53:39.302Z,26.00
2019-03-22T06:56:09.544Z,28.40
2019-03-22T06:58:40.173Z,31.00
2019-03-22T07:01:10.506Z,23.00
2019-03-22T07:03:41.292Z,21.20
2019-03-22T07:06:14.807Z,19.20
2019-03-22T07:08:46.753Z,27.20
2019-03-22T07:11:17.112Z,21.40
2019-03-22T07:13:47.793Z,24.00
2019-03-22T07:16:18.422Z,20.20
2019-03-22T07:18:49.528Z,26.80
2019-03-22T07:21:20.350Z,30.20
2019-03-22T07:23:50.835Z,31.20
2019-03-22T07:26:22.250Z,30.20
2019-03-22T07:28:53.234Z,27.80
2019-03-22T07:31:23.846Z,30.20
2019-03-22T07:33:54.204Z,28.00
2019-03-22T07:36:24.587Z,34.60
2019-03-22T07:38:55.343Z,23.60
2019-03-22T07:41:25.971Z,24.20
2019-03-22T07:43:56.631Z,30.00
2019-03-22T07:46:27.296Z,30.40
2019-03-22T07:48:57.600Z,30.20
2019-03-22T07:51:27.967Z,32.40
2019-03-22T07:53:58.547Z,29.60
2019-03-22T07:56:28.884Z,27.20
2019-03-22T07:58:59.215Z,31.20
2019-03-22T08:01:29.497Z,30.40
2019-03-22T08:04:01.242Z,29.60
2019-03-22T08:06:32.211Z,33.00
2019-03-22T08:09:04.670Z,28.20
2019-03-22T08:11:35.048Z,28.40
2019-03-22T08:14:05.570Z,22.60
2019-03-22T08:16:36.494Z,28.00
2019-03-22T08:19:06.910Z,28.20
2019-03-22T08:21:37.246Z,23.00
2019-03-22T08:24:07.805Z,24.60
2019-03-22T08:26:38.082Z,26.40
2019-03-22T08:29:08.469Z,23.60
2019-03-22T08:31:38.763Z,17.60
2019-03-22T08:34:09.127Z,19.00
2019-03-22T08:36:39.508Z,18.60
2019-03-22T08:39:10.361Z,91.00
2019-03-22T08:41:40.558Z,16.20
2019-03-22T08:44:11.061Z,23.00
2019-03-22T08:46:41.563Z,18.60
2019-03-22T08:49:12.207Z,15.20
2019-03-22T08:51:43.955Z,12.00
2019-03-22T08:54:14.651Z,17.60
2019-03-22T08:56:47.889Z,17.60
2019-03-22T08:59:18.322Z,16.20
2019-03-22T09:01:48.616Z,18.40
2019-03-22T09:04:19.792Z,21.80
2019-03-22T09:06:50.066Z,19.00
2019-03-22T09:09:20.620Z,15.60
2019-03-22T09:11:50.740Z,15.20
2019-03-22T09:14:21.266Z,13.40
2019-03-22T09:16:51.980Z,12.80
2019-03-22T09:19:22.244Z,10.40
2019-03-22T09:21:52.532Z,11.00
2019-03-22T09:24:22.929Z,6.20
2019-03-22T09:26:53.031Z,11.00
2019-03-22T09:29:23.618Z,10.00
2019-03-22T09:31:54.186Z,13.00
2019-03-22T09:34:33.547Z,9.00
2019-03-22T09:36:56.566Z,11.80
2019-03-22T09:39:26.767Z,10.20
2019-03-22T09:41:56.842Z,11.00
2019-03-22T09:44:28.350Z,9.00
2019-03-22T09:46:59.044Z,12.20
2019-03-22T09:49:29.662Z,8.80
2019-03-22T09:52:00.211Z,10.80
2019-03-22T09:54:30.746Z,11.40
2019-03-22T09:57:02.480Z,11.00
2019-03-22T09:59:33.813Z,11.00
2019-03-22T10:02:04.568Z,12.00
2019-03-22T10:04:34.681Z,9.80
2019-03-22T10:07:05.364Z,9.20
2019-03-22T10:09:35.747Z,8.80
2019-03-22T10:12:06.045Z,10.80
2019-03-22T10:14:36.676Z,11.00
2019-03-22T10:17:06.931Z,13.80
2019-03-22T10:19:37.799Z,9.60
2019-03-22T10:22:08.077Z,12.00
2019-03-22T10:24:38.825Z,8.80
2019-03-22T10:27:09.341Z,10.60
2019-03-22T10:29:40.214Z,14.60
2019-03-22T10:32:12.588Z,8.00
2019-03-22T10:34:42.900Z,14.60
2019-03-22T10:37:13.617Z,10.60
2019-03-22T10:39:44.033Z,14.20
2019-03-22T10:42:14.365Z,15.00
2019-03-22T10:44:44.890Z,11.60
2019-03-22T10:47:18.075Z,12.80
2019-03-22T10:49:48.683Z,15.40
2019-03-22T10:52:18.944Z,9.40
2019-03-22T10:54:49.518Z,16.40
2019-03-22T10:57:19.866Z,13.20
2019-03-22T10:59:50.299Z,13.60
2019-03-22T11:02:20.970Z,13.40
2019-03-22T11:04:51.831Z,10.20
2019-03-22T11:07:22.256Z,13.60
2019-03-22T11:09:52.866Z,12.20
2019-03-22T11:12:23.151Z,11.20
2019-03-22T11:14:54.855Z,13.20
2019-03-22T11:17:25.046Z,14.60
2019-03-22T11:19:57.467Z,11.60
2019-03-22T11:22:27.545Z,12.00
2019-03-22T11:24:57.932Z,14.00
2019-03-22T11:27:28.363Z,11.00
2019-03-22T11:29:58.797Z,12.40
2019-03-22T11:32:29.330Z,15.80
2019-03-22T11:35:00.444Z,11.60
2019-03-22T11:37:31.033Z,11.00
2019-03-22T11:40:01.867Z,18.80
2019-03-22T11:42:32.378Z,13.40
2019-03-22T11:45:02.924Z,14.60
2019-03-22T11:47:33.336Z,16.40
2019-03-22T11:50:04.791Z,15.00
2019-03-22T11:52:35.864Z,14.00
2019-03-22T11:55:08.016Z,18.00
2019-03-22T11:57:39.326Z,15.20
2019-03-22T12:00:12.368Z,16.00
2019-03-22T12:02:42.969Z,14.00
2019-03-22T12:05:13.735Z,14.00
2019-03-22T12:07:44.323Z,13.80
2019-03-22T12:10:17.014Z,17.60
2019-03-22T12:12:47.703Z,14.00
2019-03-22T12:15:18.505Z,13.40
2019-03-22T12:17:49.200Z,16.20
2019-03-22T12:20:20.293Z,16.00
2019-03-22T12:22:50.724Z,10.00
2019-03-22T12:25:21.345Z,13.40
2019-03-22T12:27:52.934Z,16.40
2019-03-22T12:30:23.854Z,16.80
2019-03-22T12:32:54.734Z,15.20
2019-03-22T12:35:25.180Z,13.80
2019-03-22T12:37:57.627Z,20.60
2019-03-22T12:40:27.500Z,19.80
2019-03-22T12:42:58.350Z,23.60
2019-03-22T12:45:29.135Z,27.40
2019-03-22T12:47:59.694Z,33.00
2019-03-22T12:50:30.242Z,23.20
2019-03-22T12:53:03.938Z,25.00
2019-03-22T12:55:34.662Z,23.20
2019-03-22T12:58:05.876Z,26.00
2019-03-22T13:00:36.692Z,32.00
2019-03-22T13:03:07.297Z,37.60
2019-03-22T13:05:37.684Z,38.00
2019-03-22T13:08:08.279Z,39.20
2019-03-22T13:10:40.540Z,40.80
2019-03-22T13:13:11.785Z,26.80
2019-03-22T13:15:42.507Z,30.00
2019-03-22T13:18:12.933Z,30.40
2019-03-22T13:20:43.313Z,25.80
2019-03-22T13:23:14.491Z,26.40
2019-03-22T13:25:45.823Z,23.20
2019-03-22T13:28:16.399Z,33.20
2019-03-22T13:30:47.692Z,30.20
2019-03-22T13:33:18.097Z,35.60
2019-03-22T13:35:48.818Z,42.80
2019-03-22T13:38:19.764Z,47.80
2019-03-22T13:40:50.264Z,44.60
2019-03-22T13:43:20.886Z,45.00
2019-03-22T13:45:52.131Z,36.20
2019-03-22T13:48:23.769Z,32.80
2019-03-22T13:50:54.474Z,36.80
2019-03-22T13:53:25.269Z,33.80
2019-03-22T13:55:56.531Z,32.40
2019-03-22T13:58:27.460Z,42.40
2019-03-22T14:00:59.313Z,40.80
2019-03-22T14:03:29.787Z,42.00
2019-03-22T14:06:00.918Z,39.40
2019-03-22T14:08:31.809Z,37.40
2019-03-22T14:11:02.858Z,40.60
2019-03-22T14:13:33.589Z,44.00
2019-03-22T14:16:04.562Z,38.00
2019-03-22T14:18:34.994Z,48.20
2019-03-22T14:21:06.519Z,42.20
2019-03-22T14:23:37.369Z,49.20
2019-03-22T14:26:08.168Z,51.00
2019-03-22T14:28:38.464Z,53.00
2019-03-22T14:31:09.005Z,52.80
2019-03-22T14:33:39.357Z,55.40
2019-03-22T14:36:09.775Z,50.80
2019-03-22T14:38:40.505Z,52.40
2019-03-22T14:41:10.939Z,45.40
2019-03-22T14:43:41.515Z,55.20
2019-03-22T14:46:11.816Z,54.20
2019-03-22T14:48:42.152Z,52.40
2019-03-22T14:51:13.164Z,60.00
2019-03-22T14:53:44.592Z,54.20
2019-03-22T14:56:15.114Z,47.00
2019-03-22T14:58:45.597Z,58.00
2019-03-22T15:01:16.381Z,51.60
2019-03-22T15:03:47.234Z,53.60
2019-03-22T15:06:17.676Z,51.40
2019-03-22T15:08:48.195Z,53.80
2019-03-22T15:11:18.555Z,52.60
2019-03-22T15:14:00.350Z,55.20
2019-03-22T15:16:49.971Z,54.40
2019-03-22T15:19:38.883Z,47.60
2019-03-22T15:22:32.193Z,54.60
2019-03-22T15:25:20.549Z,50.80
2019-03-22T15:28:16.668Z,52.00
2019-03-22T15:31:24.263Z,54.40
2019-03-22T15:34:31.652Z,52.40
2019-03-22T15:37:24.178Z,53.60
2019-03-22T15:40:04.104Z,49.40
2019-03-22T15:42:34.728Z,52.60
2019-03-22T15:45:06.949Z,50.00
2019-03-22T15:47:38.104Z,50.80
2019-03-22T15:50:08.925Z,53.20
2019-03-22T15:52:39.412Z,50.20
2019-03-22T15:55:10.236Z,54.60
2019-03-22T15:57:40.758Z,56.20
2019-03-22T16:00:12.118Z,54.00
2019-03-22T16:02:42.840Z,42.80
2019-03-22T16:05:14.099Z,52.80
2019-03-22T16:07:45.358Z,43.40
2019-03-22T16:10:15.866Z,56.40
2019-03-22T16:12:46.337Z,58.80
2019-03-22T16:15:17.170Z,55.80
2019-03-22T16:20:59.874Z,56.00
2019-03-22T16:23:25.382Z,55.80
2019-03-22T16:25:55.961Z,56.00
2019-03-22T16:28:26.504Z,61.20
2019-03-22T16:30:57.215Z,57.00
2019-03-22T16:33:27.566Z,52.40
2019-03-22T16:35:57.932Z,57.20
2019-03-22T16:38:28.501Z,54.40
2019-03-22T16:40:59.147Z,59.00
2019-03-22T16:43:29.594Z,57.60
2019-03-22T16:46:01.522Z,60.20
2019-03-22T16:48:32.634Z,62.40
2019-03-22T16:51:03.212Z,60.00
2019-03-22T16:53:33.709Z,63.00
2019-03-22T16:56:04.024Z,52.00
2019-03-22T16:58:34.666Z,32.40
2019-03-22T17:01:05.535Z,62.80
2019-03-22T17:03:36.637Z,59.40
2019-03-22T17:06:07.087Z,57.80
2019-03-22T17:08:38.076Z,61.40
2019-03-22T17:11:09.427Z,61.20
2019-03-22T17:13:40.126Z,62.20
2019-03-22T17:16:11.370Z,63.40
2019-03-22T17:18:41.828Z,67.40
2019-03-22T17:21:12.251Z,66.80
2019-03-22T17:23:42.658Z,59.00
2019-03-22T17:26:13.136Z,61.60
2019-03-22T17:28:43.753Z,70.60
2019-03-22T17:31:14.430Z,70.00
2019-03-22T17:33:45.347Z,69.00
2019-03-22T17:36:15.943Z,73.20
2019-03-22T17:38:46.536Z,76.00
2019-03-22T17:41:16.943Z,67.20
2019-03-22T17:43:47.215Z,73.80
2019-03-22T17:46:17.585Z,74.80
2019-03-22T17:48:47.780Z,72.60
2019-03-22T17:51:18.228Z,69.60
2019-03-22T17:53:48.667Z,75.20
2019-03-22T17:56:19.087Z,73.40
2019-03-22T17:58:49.450Z,70.80
2019-03-22T18:01:19.844Z,68.60
2019-03-22T18:03:50.137Z,77.40
2019-03-22T18:06:20.872Z,65.00
2019-03-22T18:08:51.231Z,70.60
2019-03-22T18:11:21.744Z,62.60
2019-03-22T18:13:52.572Z,67.20
2019-03-22T18:16:23.092Z,69.40
2019-03-22T18:18:53.305Z,62.40
2019-03-22T18:21:23.760Z,61.00
2019-03-22T18:23:54.207Z,68.40
2019-03-22T18:26:24.739Z,62.40
2019-03-22T18:28:55.177Z,61.40
2019-03-22T18:31:25.902Z,62.40
2019-03-22T18:33:56.698Z,63.20
2019-03-22T18:36:26.972Z,64.20
2019-03-22T18:38:58.490Z,63.80
2019-03-22T18:41:28.955Z,58.00
2019-03-22T18:43:59.483Z,58.00
2019-03-22T18:46:30.161Z,50.80
2019-03-22T18:49:00.745Z,63.00
2019-03-22T18:51:31.517Z,60.80
2019-03-22T18:54:01.976Z,62.60
2019-03-22T18:56:32.178Z,63.40
2019-03-22T18:59:02.910Z,57.40
2019-03-22T19:01:33.588Z,60.00
2019-03-22T19:04:04.239Z,58.40
2019-03-22T19:06:34.670Z,63.60
2019-03-22T19:09:06.158Z,62.00
2019-03-22T19:11:36.340Z,56.60
2019-03-22T19:14:06.917Z,58.40
2019-03-22T19:16:37.302Z,64.40
2019-03-22T19:19:07.977Z,64.40
2019-03-22T19:21:38.295Z,63.80
2019-03-22T19:24:09.476Z,64.60
2019-03-22T19:26:39.687Z,68.80
2019-03-22T19:29:10.211Z,64.00
2019-03-22T19:31:40.601Z,65.20
2019-03-22T19:34:10.933Z,62.00
2019-03-22T19:36:41.658Z,63.60
2019-03-22T19:39:12.102Z,66.40
2019-03-22T19:41:43.142Z,66.00
2019-03-22T19:44:14.070Z,66.00
2019-03-22T19:46:45.515Z,62.60
2019-03-22T19:49:15.985Z,66.80
2019-03-22T19:51:46.723Z,55.40
2019-03-22T19:54:17.233Z,62.80
2019-03-22T19:56:47.827Z,60.80
2019-03-22T19:59:18.138Z,62.80
2019-03-22T20:01:48.518Z,59.20
2019-03-22T20:04:19.103Z,64.20
2019-03-22T20:06:49.394Z,55.00
2019-03-22T20:09:19.738Z,56.40
2019-03-22T20:11:50.148Z,58.60
2019-03-22T20:14:20.500Z,64.80
2019-03-22T20:16:50.783Z,64.20
2019-03-22T20:19:21.174Z,64.60
2019-03-22T20:21:51.373Z,63.20
2019-03-22T20:24:22.230Z,54.40
2019-03-22T20:26:52.525Z,65.80
2019-03-22T20:29:22.988Z,64.20
2019-03-22T20:31:53.362Z,64.80
2019-03-22T20:34:23.738Z,61.80
2019-03-22T20:36:53.944Z,62.80
2019-03-22T20:39:24.228Z,65.80
2019-03-22T20:41:54.582Z,66.40
2019-03-22T20:44:33.628Z,64.40
2019-03-22T20:46:57.067Z,67.40
2019-03-22T20:49:27.415Z,65.80
2019-03-22T20:51:57.922Z,69.20
2019-03-22T20:54:28.457Z,70.80
2019-03-22T20:56:59.068Z,70.20
2019-03-22T20:59:29.911Z,68.40
2019-03-22T21:02:00.257Z,74.60
2019-03-22T21:04:30.695Z,66.00
2019-03-22T21:07:01.669Z,76.00
2019-03-22T21:09:32.373Z,69.60
2019-03-22T21:12:03.872Z,74.60
2019-03-22T21:14:34.435Z,76.00
2019-03-22T21:17:05.030Z,75.60
2019-03-22T21:19:35.849Z,70.80
2019-03-22T21:22:06.404Z,75.20
2019-03-22T21:24:36.662Z,72.60
2019-03-22T21:27:15.129Z,78.20
2019-03-22T21:29:44.149Z,80.20
2019-03-22T21:32:11.395Z,71.80
2019-03-22T21:34:44.004Z,74.80
2019-03-22T21:37:13.952Z,77.00
2019-03-22T21:39:44.331Z,69.60
2019-03-22T21:42:14.900Z,70.20
2019-03-22T21:44:45.215Z,75.40
2019-03-22T21:47:15.830Z,75.60
2019-03-22T21:49:46.427Z,72.00
2019-03-22T21:52:17.083Z,79.40
2019-03-22T21:54:47.708Z,66.80
2019-03-22T21:57:19.733Z,75.60
2019-03-22T21:59:51.275Z,71.40
2019-03-22T22:02:21.738Z,76.20
2019-03-22T22:04:52.584Z,72.00
2019-03-22T22:07:22.742Z,76.80
2019-03-22T22:09:53.174Z,70.40
2019-03-22T22:12:23.396Z,77.00
2019-03-22T22:14:53.723Z,74.40
2019-03-22T22:17:24.118Z,74.80
2019-03-22T22:19:55.037Z,74.60
2019-03-22T22:22:25.274Z,79.00
2019-03-22T22:24:55.661Z,74.40
2019-03-22T22:27:25.959Z,75.80
2019-03-22T22:29:56.427Z,77.60
2019-03-22T22:32:26.672Z,72.40
2019-03-22T22:34:57.123Z,72.20
2019-03-22T22:37:27.759Z,83.20
2019-03-22T22:39:58.333Z,82.40
2019-03-22T22:42:28.653Z,83.00
2019-03-22T22:44:58.951Z,79.40
2019-03-22T22:47:29.354Z,78.20
2019-03-22T22:50:00.336Z,79.40
2019-03-22T22:52:31.096Z,84.60
2019-03-22T22:55:01.352Z,75.80
2019-03-22T22:57:32.109Z,83.60
2019-03-22T23:00:02.707Z,82.60
2019-03-22T23:02:34.759Z,77.40
2019-03-22T23:05:05.472Z,76.00
2019-03-22T23:07:35.875Z,80.60
2019-03-22T23:10:07.482Z,79.80
2019-03-22T23:12:38.124Z,80.60
2019-03-22T23:15:08.831Z,77.60
2019-03-22T23:17:39.477Z,81.60
2019-03-22T23:20:11.334Z,76.60
2019-03-22T23:22:42.615Z,82.60
2019-03-22T23:25:13.624Z,81.60
2019-03-22T23:27:44.188Z,83.80
2019-03-22T23:30:14.900Z,78.80
2019-03-22T23:32:45.379Z,81.00
2019-03-22T23:35:15.946Z,81.60
2019-03-22T23:37:46.406Z,81.80
2019-03-22T23:40:17.095Z,77.60
2019-03-22T23:42:47.561Z,79.40
2019-03-22T23:45:18.255Z,71.00
2019-03-22T23:47:48.639Z,80.00
2019-03-22T23:50:19.366Z,75.00
2019-03-22T23:52:49.780Z,77.60
2019-03-22T23:55:20.035Z,75.00
2019-03-22T23:57:50.321Z,76.00
