createdAt,value
2022-08-17T00:01:05.035Z,87.55
2022-08-17T00:02:22.476Z,87.56
2022-08-17T00:03:36.208Z,87.51
2022-08-17T00:04:52.730Z,87.18
2022-08-17T00:06:00.103Z,87.09
2022-08-17T00:07:03.549Z,86.93
2022-08-17T00:08:11.411Z,86.88
2022-08-17T00:09:18.774Z,87.19
2022-08-17T00:10:23.282Z,87.47
2022-08-17T00:11:30.117Z,87.30
2022-08-17T00:12:44.343Z,87.44
2022-08-17T00:13:52.547Z,87.11
2022-08-17T00:14:59.860Z,87.16
2022-08-17T00:16:06.980Z,87.24
2022-08-17T00:17:11.854Z,87.49
2022-08-17T00:19:00.360Z,87.73
2022-08-17T00:19:41.675Z,87.46
2022-08-17T00:20:45.389Z,87.63
2022-08-17T00:22:29.787Z,87.96
2022-08-17T00:23:16.989Z,87.93
2022-08-17T00:24:22.500Z,87.71
2022-08-17T00:25:26.481Z,87.83
2022-08-17T00:26:44.241Z,88.11
2022-08-17T00:27:48.696Z,88.37
2022-08-17T00:28:53.682Z,88.89
2022-08-17T00:29:57.499Z,88.68
2022-08-17T00:31:02.595Z,88.47
2022-08-17T00:33:12.122Z,88.30
2022-08-17T00:33:34.247Z,88.71
2022-08-17T00:34:38.552Z,88.86
2022-08-17T00:35:43.730Z,88.80
2022-08-17T00:36:47.249Z,88.92
2022-08-17T00:37:51.818Z,89.33
2022-08-17T00:38:56.522Z,89.03
2022-08-17T00:40:00.149Z,89.13
2022-08-17T00:41:11.714Z,89.53
2022-08-17T00:42:16.189Z,89.49
2022-08-17T00:43:24.768Z,89.51
2022-08-17T00:44:31.316Z,89.32
2022-08-17T00:45:36.011Z,89.19
2022-08-17T00:46:43.976Z,89.47
2022-08-17T00:47:49.751Z,89.26
2022-08-17T00:48:55.374Z,88.70
2022-08-17T00:49:59.878Z,88.44
2022-08-17T00:51:09.478Z,88.47
2022-08-17T00:52:17.056Z,88.01
2022-08-17T00:53:22.724Z,88.21
2022-08-17T00:54:30.038Z,88.09
2022-08-17T00:55:34.699Z,87.55
2022-08-17T00:56:51.426Z,87.36
2022-08-17T00:57:59.439Z,87.43
2022-08-17T00:59:04.758Z,87.66
2022-08-17T01:00:13.561Z,88.08
2022-08-17T01:01:21.474Z,87.61
2022-08-17T01:02:27.069Z,87.86
2022-08-17T01:03:31.446Z,87.95
2022-08-17T01:04:37.940Z,88.08
2022-08-17T01:05:42.668Z,88.32
2022-08-17T01:07:08.090Z,88.05
2022-08-17T01:08:13.907Z,87.74
2022-08-17T01:09:19.899Z,88.14
2022-08-17T01:11:01.122Z,88.07
2022-08-17T01:12:03.738Z,88.18
2022-08-17T01:13:07.869Z,88.04
2022-08-17T01:14:12.540Z,88.03
2022-08-17T01:15:17.989Z,88.37
2022-08-17T01:16:26.021Z,88.66
2022-08-17T01:17:32.107Z,89.17
2022-08-17T01:18:36.929Z,89.01
2022-08-17T01:19:42.866Z,88.96
2022-08-17T01:20:51.142Z,88.91
2022-08-17T01:21:59.978Z,88.96
2022-08-17T01:23:06.028Z,89.25
2022-08-17T01:24:12.868Z,89.08
2022-08-17T01:25:17.956Z,90.02
2022-08-17T01:26:22.414Z,90.02
2022-08-17T01:27:28.408Z,89.79
2022-08-17T01:28:53.820Z,89.70
2022-08-17T01:30:01.564Z,89.64
2022-08-17T01:31:08.321Z,89.26
2022-08-17T01:32:15.584Z,89.82
2022-08-17T01:33:19.516Z,89.54
2022-08-17T01:34:42.745Z,89.19
2022-08-17T01:35:48.209Z,89.36
2022-08-17T01:36:53.941Z,88.86
2022-08-17T01:37:57.672Z,89.17
2022-08-17T01:39:04.218Z,88.55
2022-08-17T01:40:15.047Z,89.06
2022-08-17T01:41:21.169Z,89.27
2022-08-17T01:42:32.828Z,89.39
2022-08-17T01:43:41.977Z,90.04
2022-08-17T01:44:45.874Z,90.22
2022-08-17T01:46:02.828Z,89.91
2022-08-17T01:47:07.698Z,90.03
2022-08-17T01:48:13.156Z,90.36
2022-08-17T01:49:16.869Z,90.08
2022-08-17T01:50:24.707Z,90.35
2022-08-17T01:51:32.955Z,90.27
2022-08-17T01:52:38.337Z,90.17
2022-08-17T01:53:46.076Z,89.91
2022-08-17T01:54:53.789Z,89.61
2022-08-17T01:56:08.428Z,89.56
2022-08-17T01:57:13.689Z,89.36
2022-08-17T02:00:06.277Z,90.22
2022-08-17T02:01:15.252Z,90.14
2022-08-17T02:02:30.774Z,90.23
2022-08-17T02:03:36.210Z,90.35
2022-08-17T02:04:41.273Z,90.25
2022-08-17T02:05:45.898Z,90.77
2022-08-17T02:06:54.075Z,91.00
2022-08-17T02:08:00.875Z,90.80
2022-08-17T02:09:06.637Z,90.79
2022-08-17T02:10:21.979Z,90.37
2022-08-17T02:11:32.936Z,90.00
2022-08-17T02:12:39.874Z,90.08
2022-08-17T02:15:04.921Z,90.28
2022-08-17T02:16:08.831Z,90.10
2022-08-17T02:17:13.839Z,90.35
2022-08-17T02:18:17.628Z,90.54
2022-08-17T02:19:22.822Z,90.63
2022-08-17T02:20:41.159Z,90.43
2022-08-17T02:23:58.620Z,90.19
2022-08-17T02:25:04.192Z,90.79
2022-08-17T02:26:09.398Z,90.79
2022-08-17T02:27:33.416Z,91.54
2022-08-17T02:29:08.727Z,91.76
2022-08-17T02:30:59.618Z,91.54
2022-08-17T02:31:40.237Z,91.44
2022-08-17T02:33:41.598Z,91.34
2022-08-17T02:34:48.438Z,91.62
2022-08-17T02:35:52.587Z,91.40
2022-08-17T02:36:57.630Z,91.44
2022-08-17T02:38:02.147Z,91.31
2022-08-17T02:39:08.737Z,91.07
2022-08-17T02:40:12.832Z,90.67
2022-08-17T02:41:22.216Z,91.08
2022-08-17T02:42:28.320Z,91.52
2022-08-17T02:43:51.618Z,91.25
2022-08-17T02:44:55.931Z,91.25
2022-08-17T02:46:00.776Z,90.98
2022-08-17T02:47:04.948Z,91.03
2022-08-17T02:48:09.934Z,91.62
2022-08-17T02:49:13.587Z,91.67
2022-08-17T02:50:19.778Z,91.34
2022-08-17T02:51:23.498Z,91.58
2022-08-17T02:52:43.368Z,91.55
2022-08-17T02:53:47.640Z,91.87
2022-08-17T02:54:52.109Z,91.72
2022-08-17T02:55:55.549Z,91.55
2022-08-17T02:57:03.658Z,91.51
2022-08-17T02:58:07.781Z,91.30
2022-08-17T02:59:12.369Z,91.30
2022-08-17T03:00:19.128Z,91.00
2022-08-17T03:01:23.664Z,90.88
2022-08-17T03:02:29.866Z,90.39
2022-08-17T03:03:34.565Z,90.21
2022-08-17T03:04:38.340Z,89.93
2022-08-17T03:05:43.339Z,89.63
2022-08-17T03:06:46.686Z,89.81
2022-08-17T03:07:51.128Z,89.50
2022-08-17T03:08:54.898Z,89.35
2022-08-17T03:09:59.770Z,89.49
2022-08-17T03:11:03.143Z,89.31
2022-08-17T03:12:11.385Z,89.52
2022-08-17T03:13:15.798Z,89.84
2022-08-17T03:14:20.676Z,89.88
2022-08-17T03:15:31.927Z,90.17
2022-08-17T03:16:36.440Z,90.00
2022-08-17T03:17:40.163Z,90.58
2022-08-17T03:18:44.671Z,90.42
2022-08-17T03:19:48.185Z,90.40
2022-08-17T03:20:52.564Z,89.77
2022-08-17T03:21:55.929Z,89.78
2022-08-17T03:23:03.235Z,89.91
2022-08-17T03:24:09.014Z,90.42
2022-08-17T03:25:15.921Z,90.71
2022-08-17T03:26:23.099Z,90.85
2022-08-17T03:27:29.159Z,90.71
2022-08-17T03:28:32.450Z,90.54
2022-08-17T03:29:36.967Z,90.36
2022-08-17T03:30:40.675Z,90.11
2022-08-17T03:31:45.820Z,90.09
2022-08-17T03:32:50.590Z,90.34
2022-08-17T03:33:54.906Z,90.53
2022-08-17T03:35:04.951Z,90.91
2022-08-17T03:36:10.106Z,91.10
2022-08-17T03:37:13.531Z,91.67
2022-08-17T03:38:18.130Z,91.67
2022-08-17T03:39:21.467Z,92.09
2022-08-17T03:40:34.392Z,92.61
2022-08-17T03:41:50.320Z,92.19
2022-08-17T03:42:55.202Z,92.03
2022-08-17T03:43:59.451Z,91.59
2022-08-17T03:45:04.499Z,91.17
2022-08-17T03:46:28.453Z,91.37
2022-08-17T03:47:56.638Z,91.08
2022-08-17T03:49:17.921Z,91.29
2022-08-17T03:50:39.491Z,91.41
2022-08-17T03:52:01.462Z,91.31
2022-08-17T03:53:38.429Z,91.12
2022-08-17T03:55:01.018Z,91.74
2022-08-17T03:56:23.862Z,91.66
2022-08-17T03:57:28.686Z,91.90
2022-08-17T03:58:33.408Z,91.97
2022-08-17T03:59:38.781Z,92.13
2022-08-17T04:00:45.960Z,92.20
2022-08-17T04:01:53.185Z,92.05
2022-08-17T04:02:56.933Z,92.29
2022-08-17T04:04:01.565Z,92.17
2022-08-17T04:05:07.000Z,92.28
2022-08-17T04:06:10.437Z,92.24
2022-08-17T04:07:14.888Z,92.27
2022-08-17T04:08:18.461Z,92.66
2022-08-17T04:09:23.062Z,92.87
2022-08-17T04:10:26.882Z,92.76
2022-08-17T04:11:31.380Z,92.59
2022-08-17T04:12:45.656Z,92.83
2022-08-17T04:13:50.571Z,93.02
2022-08-17T04:14:55.215Z,93.31
2022-08-17T04:16:00.357Z,93.40
2022-08-17T04:17:04.741Z,93.35
2022-08-17T04:18:08.039Z,93.58
2022-08-17T04:19:15.613Z,93.33
2022-08-17T04:20:21.036Z,93.41
2022-08-17T04:21:25.720Z,93.52
2022-08-17T04:22:30.009Z,93.19
2022-08-17T04:23:38.220Z,93.25
2022-08-17T04:24:41.569Z,93.14
2022-08-17T04:25:48.527Z,93.26
2022-08-17T04:26:54.366Z,92.97
2022-08-17T04:27:59.338Z,92.77
2022-08-17T04:29:04.119Z,93.09
2022-08-17T04:30:09.929Z,93.11
2022-08-17T04:31:14.229Z,93.27
2022-08-17T04:32:21.774Z,93.37
2022-08-17T04:33:44.408Z,93.12
2022-08-17T04:34:47.717Z,93.09
2022-08-17T04:35:53.686Z,93.00
2022-08-17T04:36:57.589Z,93.45
2022-08-17T04:38:01.928Z,93.45
2022-08-17T04:39:05.480Z,93.37
2022-08-17T04:40:28.070Z,93.47
2022-08-17T04:41:49.951Z,93.54
2022-08-17T04:43:03.141Z,93.64
2022-08-17T04:44:09.274Z,93.80
2022-08-17T04:45:13.139Z,93.57
2022-08-17T04:46:21.419Z,94.05
2022-08-17T04:47:24.743Z,93.97
2022-08-17T04:48:36.499Z,94.16
2022-08-17T04:49:41.587Z,94.37
2022-08-17T04:50:48.572Z,94.85
2022-08-17T04:51:56.240Z,95.24
2022-08-17T04:53:03.879Z,95.38
2022-08-17T04:54:10.596Z,95.32
2022-08-17T04:55:13.857Z,95.34
2022-08-17T04:56:19.316Z,95.51
2022-08-17T04:57:22.682Z,95.43
2022-08-17T04:58:27.098Z,95.88
2022-08-17T04:59:33.237Z,95.66
2022-08-17T05:00:37.517Z,95.52
2022-08-17T05:01:44.004Z,95.99
2022-08-17T05:02:49.969Z,95.87
2022-08-17T05:03:56.502Z,95.78
2022-08-17T05:04:59.669Z,95.78
2022-08-17T05:06:04.320Z,95.79
2022-08-17T05:07:08.624Z,95.85
2022-08-17T05:08:12.029Z,96.29
2022-08-17T05:09:17.716Z,96.51
2022-08-17T05:10:21.188Z,96.42
2022-08-17T05:11:26.660Z,96.89
2022-08-17T05:12:29.928Z,96.66
2022-08-17T05:13:34.341Z,96.72
2022-08-17T05:14:40.878Z,96.56
2022-08-17T05:15:47.677Z,96.40
2022-08-17T05:16:52.400Z,96.30
2022-08-17T05:17:55.837Z,96.48
2022-08-17T05:19:00.478Z,96.48
2022-08-17T05:20:04.941Z,96.12
2022-08-17T05:21:09.706Z,95.99
2022-08-17T05:22:15.058Z,95.67
2022-08-17T05:23:21.317Z,95.69
2022-08-17T05:24:43.070Z,95.53
2022-08-17T05:25:51.745Z,95.25
2022-08-17T05:26:56.576Z,94.92
2022-08-17T05:28:00.230Z,95.12
2022-08-17T05:29:06.789Z,94.94
2022-08-17T05:30:13.438Z,94.79
2022-08-17T05:31:21.118Z,94.68
2022-08-17T05:32:38.770Z,94.67
2022-08-17T05:33:46.298Z,94.72
2022-08-17T05:35:00.713Z,94.89
2022-08-17T05:36:07.975Z,94.98
2022-08-17T05:37:11.617Z,95.48
2022-08-17T05:38:16.779Z,95.00
2022-08-17T05:39:20.247Z,95.01
2022-08-17T05:40:26.351Z,94.81
2022-08-17T05:41:37.087Z,94.29
2022-08-17T05:42:40.715Z,93.83
2022-08-17T05:43:45.170Z,93.62
2022-08-17T05:44:48.740Z,93.01
2022-08-17T05:45:59.744Z,92.84
2022-08-17T05:47:03.429Z,92.28
2022-08-17T05:48:08.990Z,91.95
2022-08-17T05:49:14.976Z,91.55
2022-08-17T05:50:27.154Z,91.73
2022-08-17T05:51:49.461Z,91.95
2022-08-17T05:52:58.563Z,91.67
2022-08-17T05:54:14.618Z,91.65
2022-08-17T05:55:22.129Z,91.47
2022-08-17T05:56:34.610Z,90.90
2022-08-17T05:57:50.302Z,89.88
2022-08-17T05:59:04.519Z,89.89
2022-08-17T06:00:15.519Z,89.71
2022-08-17T06:01:30.273Z,89.23
2022-08-17T06:02:45.568Z,88.72
2022-08-17T06:03:58.508Z,88.27
2022-08-17T06:05:19.688Z,87.79
2022-08-17T06:06:36.446Z,87.51
2022-08-17T06:07:48.067Z,87.35
2022-08-17T06:08:55.688Z,86.96
2022-08-17T06:10:02.973Z,85.98
2022-08-17T06:11:21.150Z,85.85
2022-08-17T06:12:38.049Z,85.21
2022-08-17T06:13:53.978Z,84.99
2022-08-17T06:15:10.961Z,84.11
2022-08-17T06:16:33.720Z,83.80
2022-08-17T06:17:42.838Z,83.24
2022-08-17T06:18:48.910Z,82.35
2022-08-17T06:19:56.629Z,81.52
2022-08-17T06:21:02.560Z,80.69
2022-08-17T06:22:07.780Z,79.91
2022-08-17T06:23:19.790Z,78.84
2022-08-17T06:24:28.578Z,78.08
2022-08-17T06:25:35.596Z,77.38
2022-08-17T06:26:43.303Z,76.75
2022-08-17T06:27:53.657Z,76.02
2022-08-17T06:29:00.892Z,75.45
2022-08-17T06:30:09.559Z,74.71
2022-08-17T06:31:20.354Z,74.10
2022-08-17T06:32:23.787Z,73.73
2022-08-17T06:33:32.653Z,73.22
2022-08-17T06:34:36.119Z,73.08
2022-08-17T06:35:50.914Z,72.31
2022-08-17T06:37:01.964Z,72.12
2022-08-17T06:38:17.311Z,71.73
2022-08-17T06:39:45.610Z,71.07
2022-08-17T06:41:06.529Z,70.29
2022-08-17T06:42:54.982Z,70.46
2022-08-17T06:44:01.019Z,69.65
2022-08-17T06:45:10.098Z,69.90
2022-08-17T06:46:21.033Z,68.78
2022-08-17T06:47:29.294Z,68.66
2022-08-17T06:48:40.525Z,67.79
2022-08-17T06:49:54.621Z,67.55
2022-08-17T06:51:00.929Z,66.98
2022-08-17T06:52:42.303Z,66.26
2022-08-17T06:53:42.899Z,67.11
2022-08-17T06:54:54.365Z,66.58
2022-08-17T06:56:00.370Z,66.19
2022-08-17T06:57:10.715Z,65.46
2022-08-17T06:58:16.909Z,64.96
2022-08-17T06:59:23.881Z,64.73
2022-08-17T07:00:33.825Z,64.68
2022-08-17T07:01:39.017Z,64.71
2022-08-17T07:03:02.117Z,63.71
2022-08-17T07:04:12.271Z,63.25
2022-08-17T07:05:17.459Z,62.82
2022-08-17T07:06:24.099Z,62.75
2022-08-17T07:07:57.230Z,62.66
2022-08-17T07:09:05.669Z,62.49
2022-08-17T07:10:09.720Z,62.61
2022-08-17T07:11:17.539Z,61.97
2022-08-17T07:12:25.439Z,61.20
2022-08-17T07:13:35.777Z,61.45
2022-08-17T07:14:45.140Z,61.28
2022-08-17T07:15:55.111Z,61.50
2022-08-17T07:17:05.398Z,61.35
2022-08-17T07:18:08.918Z,60.73
2022-08-17T07:19:16.199Z,59.80
2022-08-17T07:20:22.972Z,59.99
2022-08-17T07:21:38.739Z,59.06
2022-08-17T07:22:55.217Z,59.03
2022-08-17T07:24:29.310Z,58.34
2022-08-17T07:25:35.347Z,58.95
2022-08-17T07:26:39.121Z,58.74
2022-08-17T07:27:46.023Z,58.12
2022-08-17T07:28:50.012Z,57.29
2022-08-17T07:29:58.037Z,57.07
2022-08-17T07:31:01.224Z,56.93
2022-08-17T07:32:05.960Z,56.14
2022-08-17T07:33:13.402Z,56.34
2022-08-17T07:34:19.330Z,56.00
2022-08-17T07:35:40.916Z,55.28
2022-08-17T07:36:45.874Z,55.69
2022-08-17T07:37:54.340Z,55.06
2022-08-17T07:38:59.563Z,55.18
2022-08-17T07:40:22.697Z,54.34
2022-08-17T07:41:27.062Z,55.64
2022-08-17T07:43:23.785Z,54.38
2022-08-17T07:44:27.454Z,55.50
2022-08-17T07:45:49.475Z,55.31
2022-08-17T07:47:12.358Z,54.42
2022-08-17T07:48:20.757Z,54.41
2022-08-17T07:49:36.217Z,54.06
2022-08-17T07:50:39.795Z,54.01
2022-08-17T07:52:00.063Z,52.56
2022-08-17T07:53:24.521Z,53.70
2022-08-17T07:54:35.951Z,53.34
2022-08-17T07:55:41.759Z,52.97
2022-08-17T07:56:48.012Z,52.68
2022-08-17T07:57:56.309Z,52.43
2022-08-17T07:59:13.878Z,51.96
2022-08-17T08:00:26.717Z,52.59
2022-08-17T08:01:39.432Z,52.49
2022-08-17T08:02:48.447Z,52.91
2022-08-17T08:03:52.784Z,53.04
2022-08-17T08:05:08.670Z,52.02
2022-08-17T08:06:22.208Z,51.83
2022-08-17T08:07:29.677Z,52.37
2022-08-17T08:08:38.454Z,52.10
2022-08-17T08:09:43.322Z,51.88
2022-08-17T08:11:00.491Z,51.58
2022-08-17T08:12:33.359Z,51.69
2022-08-17T08:13:42.875Z,52.64
2022-08-17T08:14:54.740Z,51.75
2022-08-17T08:16:24.591Z,50.94
2022-08-17T08:17:35.860Z,51.48
2022-08-17T08:18:56.116Z,51.52
2022-08-17T08:20:51.379Z,51.27
2022-08-17T08:21:35.020Z,51.65
2022-08-17T08:22:47.885Z,51.12
2022-08-17T08:23:57.855Z,51.35
2022-08-17T08:25:13.878Z,50.63
2022-08-17T08:26:26.608Z,50.81
2022-08-17T08:27:39.353Z,50.71
2022-08-17T08:28:47.279Z,49.75
2022-08-17T08:29:56.073Z,49.06
2022-08-17T08:31:11.027Z,49.04
2022-08-17T08:32:21.147Z,48.70
2022-08-17T08:33:33.549Z,48.15
2022-08-17T08:35:00.746Z,47.79
2022-08-17T08:37:12.770Z,47.57
2022-08-17T08:37:51.821Z,46.93
2022-08-17T08:39:01.326Z,47.46
2022-08-17T08:40:13.396Z,46.94
2022-08-17T08:41:31.081Z,46.80
2022-08-17T08:42:38.559Z,46.81
2022-08-17T08:44:03.889Z,47.25
2022-08-17T08:45:13.890Z,46.77
2022-08-17T08:46:26.608Z,46.49
2022-08-17T08:47:40.596Z,47.39
2022-08-17T08:49:10.274Z,45.98
2022-08-17T08:50:37.120Z,47.08
2022-08-17T08:51:50.680Z,47.38
2022-08-17T08:53:06.025Z,47.01
2022-08-17T08:54:26.743Z,46.61
2022-08-17T08:55:37.979Z,47.33
2022-08-17T08:57:19.487Z,47.92
2022-08-17T08:58:32.226Z,47.24
2022-08-17T08:59:42.124Z,47.40
2022-08-17T09:00:49.491Z,47.85
2022-08-17T09:02:02.107Z,47.60
2022-08-17T09:03:20.321Z,46.39
2022-08-17T09:05:12.992Z,45.74
2022-08-17T09:06:32.252Z,45.54
2022-08-17T09:07:51.450Z,45.26
2022-08-17T09:09:08.948Z,45.73
2022-08-17T09:10:26.897Z,45.32
2022-08-17T09:12:01.374Z,45.26
2022-08-17T09:13:10.584Z,45.78
2022-08-17T09:14:21.040Z,45.87
2022-08-17T09:15:28.918Z,45.89
2022-08-17T09:16:36.318Z,45.46
2022-08-17T09:17:42.112Z,44.91
2022-08-17T09:19:00.150Z,44.27
2022-08-17T09:20:28.166Z,43.78
2022-08-17T09:21:47.961Z,43.57
2022-08-17T09:23:00.072Z,43.55
2022-08-17T09:24:11.677Z,43.68
2022-08-17T09:25:19.069Z,44.37
2022-08-17T09:26:25.755Z,44.20
2022-08-17T09:27:35.191Z,43.89
2022-08-17T09:28:39.992Z,44.26
2022-08-17T09:29:48.395Z,44.69
2022-08-17T09:30:54.022Z,44.41
2022-08-17T09:31:58.649Z,44.82
2022-08-17T09:33:06.609Z,45.08
2022-08-17T09:34:14.287Z,45.08
2022-08-17T09:35:37.183Z,45.17
2022-08-17T09:36:47.081Z,44.66
2022-08-17T09:38:09.610Z,44.58
2022-08-17T09:39:16.963Z,44.28
2022-08-17T09:40:26.724Z,44.91
2022-08-17T09:41:37.745Z,44.84
2022-08-17T09:42:46.158Z,43.79
2022-08-17T09:43:56.200Z,44.01
2022-08-17T09:45:23.427Z,42.97
2022-08-17T09:46:31.023Z,42.97
2022-08-17T09:47:45.766Z,43.04
2022-08-17T09:48:55.561Z,42.87
2022-08-17T09:50:04.477Z,42.34
2022-08-17T09:51:11.698Z,41.69
2022-08-17T09:52:20.998Z,41.64
2022-08-17T09:53:25.686Z,41.58
2022-08-17T09:54:40.159Z,41.49
2022-08-17T09:56:02.808Z,42.06
2022-08-17T09:57:29.154Z,42.17
2022-08-17T09:58:44.499Z,41.39
2022-08-17T09:59:57.370Z,41.84
2022-08-17T10:01:06.873Z,42.30
2022-08-17T10:02:26.641Z,41.63
2022-08-17T10:03:42.032Z,41.79
2022-08-17T10:04:55.501Z,41.36
2022-08-17T10:06:06.594Z,41.53
2022-08-17T10:07:17.169Z,40.93
2022-08-17T10:08:34.027Z,41.13
2022-08-17T10:09:45.523Z,41.06
2022-08-17T10:10:59.089Z,40.07
2022-08-17T10:12:20.227Z,40.55
2022-08-17T10:13:31.769Z,40.16
2022-08-17T10:14:44.435Z,39.90
2022-08-17T10:15:54.818Z,39.59
2022-08-17T10:17:04.756Z,39.79
2022-08-17T10:18:24.440Z,39.63
2022-08-17T10:19:39.193Z,39.96
2022-08-17T10:21:14.322Z,40.29
2022-08-17T10:22:43.658Z,40.03
2022-08-17T10:24:06.848Z,39.42
2022-08-17T10:25:42.887Z,39.36
2022-08-17T10:26:57.060Z,40.25
2022-08-17T10:28:19.755Z,40.75
2022-08-17T10:29:28.984Z,40.68
2022-08-17T10:30:34.268Z,40.49
2022-08-17T10:31:42.119Z,39.71
2022-08-17T10:32:48.713Z,38.88
2022-08-17T10:34:04.740Z,38.43
2022-08-17T10:35:34.444Z,38.32
2022-08-17T10:37:03.947Z,39.13
2022-08-17T10:38:33.368Z,38.52
2022-08-17T10:39:50.379Z,38.65
2022-08-17T10:41:09.918Z,38.75
2022-08-17T10:42:32.647Z,38.05
2022-08-17T10:44:40.320Z,38.19
2022-08-17T10:45:23.698Z,38.01
2022-08-17T10:46:31.791Z,37.44
2022-08-17T10:48:05.329Z,36.36
2022-08-17T10:49:32.897Z,36.42
2022-08-17T10:50:51.969Z,37.40
2022-08-17T10:51:57.146Z,38.15
2022-08-17T10:53:00.083Z,37.96
2022-08-17T10:54:04.448Z,37.69
2022-08-17T10:55:14.057Z,37.21
2022-08-17T10:56:26.510Z,37.56
2022-08-17T10:57:41.048Z,37.59
2022-08-17T10:58:47.529Z,38.09
2022-08-17T10:59:54.054Z,37.66
2022-08-17T11:00:57.999Z,37.95
2022-08-17T11:02:14.670Z,36.81
2022-08-17T11:03:22.499Z,36.66
2022-08-17T11:04:34.437Z,36.75
2022-08-17T11:05:47.706Z,36.81
2022-08-17T11:07:02.212Z,37.28
2022-08-17T11:08:24.028Z,36.36
2022-08-17T11:09:35.895Z,36.19
2022-08-17T11:11:08.397Z,35.34
2022-08-17T11:12:21.290Z,36.67
2022-08-17T11:13:33.826Z,35.72
2022-08-17T11:14:47.409Z,35.76
2022-08-17T11:16:02.348Z,35.81
2022-08-17T11:17:17.148Z,36.17
2022-08-17T11:18:42.026Z,34.99
2022-08-17T11:20:05.168Z,35.12
2022-08-17T11:21:59.698Z,35.15
2022-08-17T11:23:27.218Z,35.53
2022-08-17T11:24:36.291Z,35.94
2022-08-17T11:25:41.482Z,36.70
2022-08-17T11:27:02.933Z,36.72
2022-08-17T11:28:10.842Z,36.61
2022-08-17T11:29:24.590Z,37.47
2022-08-17T11:30:48.580Z,36.32
2022-08-17T11:32:02.298Z,36.70
2022-08-17T11:33:53.838Z,36.11
2022-08-17T11:35:14.429Z,37.14
2022-08-17T11:36:29.651Z,37.59
2022-08-17T11:37:46.206Z,38.42
2022-08-17T11:38:58.180Z,38.85
2022-08-17T11:40:16.743Z,39.22
2022-08-17T11:41:27.591Z,38.85
2022-08-17T11:42:45.946Z,38.13
2022-08-17T11:44:11.490Z,36.77
2022-08-17T11:45:39.119Z,37.17
2022-08-17T11:47:13.250Z,36.38
2022-08-17T11:48:38.597Z,37.65
2022-08-17T11:50:11.109Z,36.86
2022-08-17T11:51:35.824Z,37.78
2022-08-17T11:52:42.420Z,37.56
2022-08-17T11:54:32.373Z,37.09
2022-08-17T11:56:06.030Z,37.09
2022-08-17T11:58:01.962Z,37.77
2022-08-17T11:59:46.221Z,39.74
2022-08-17T12:00:55.919Z,39.73
2022-08-17T12:01:59.523Z,39.60
2022-08-17T12:03:25.032Z,38.09
2022-08-17T12:04:30.992Z,38.72
2022-08-17T12:05:34.963Z,38.88
2022-08-17T12:06:48.556Z,38.59
2022-08-17T12:08:00.750Z,37.74
2022-08-17T12:09:11.965Z,36.70
2022-08-17T12:10:17.393Z,36.68
2022-08-17T12:11:55.508Z,36.52
2022-08-17T12:12:54.726Z,36.91
2022-08-17T12:14:00.769Z,36.82
2022-08-17T12:15:12.136Z,36.34
2022-08-17T12:16:17.311Z,35.45
2022-08-17T12:17:41.183Z,34.73
2022-08-17T12:18:51.378Z,35.27
2022-08-17T12:19:56.148Z,35.47
2022-08-17T12:21:28.461Z,35.48
2022-08-17T12:22:43.007Z,35.77
2022-08-17T12:23:52.635Z,36.19
2022-08-17T12:25:01.817Z,36.05
2022-08-17T12:26:10.399Z,36.25
2022-08-17T12:28:04.257Z,36.60
2022-08-17T12:28:47.998Z,37.13
2022-08-17T12:29:52.487Z,36.85
2022-08-17T12:30:58.238Z,36.67
2022-08-17T12:32:03.566Z,36.25
2022-08-17T12:33:12.820Z,35.71
2022-08-17T12:34:19.937Z,35.61
2022-08-17T12:35:29.859Z,35.29
2022-08-17T12:36:34.786Z,35.39
2022-08-17T12:37:47.053Z,34.55
2022-08-17T12:38:52.016Z,35.21
2022-08-17T12:39:58.876Z,35.21
2022-08-17T12:41:23.807Z,35.24
2022-08-17T12:42:31.307Z,34.76
2022-08-17T12:43:34.346Z,34.61
2022-08-17T12:44:50.034Z,34.19
2022-08-17T12:45:57.377Z,34.41
2022-08-17T12:47:04.863Z,34.08
2022-08-17T12:48:11.318Z,33.64
2022-08-17T12:49:27.106Z,34.08
2022-08-17T12:50:33.685Z,33.83
2022-08-17T12:51:36.766Z,33.78
2022-08-17T12:52:43.138Z,33.57
2022-08-17T12:53:54.936Z,33.40
2022-08-17T12:55:01.076Z,33.92
2022-08-17T12:56:09.768Z,33.55
2022-08-17T12:57:16.226Z,33.64
2022-08-17T12:58:24.459Z,34.22
2022-08-17T12:59:29.696Z,34.21
2022-08-17T13:00:41.213Z,34.34
2022-08-17T13:01:53.855Z,34.47
2022-08-17T13:03:01.568Z,34.40
2022-08-17T13:04:06.196Z,33.85
2022-08-17T13:05:19.286Z,33.98
2022-08-17T13:06:29.169Z,34.94
2022-08-17T13:07:37.129Z,35.28
2022-08-17T13:08:45.507Z,34.79
2022-08-17T13:09:52.658Z,35.23
2022-08-17T13:10:58.486Z,34.95
2022-08-17T13:12:01.516Z,34.54
2022-08-17T13:13:19.526Z,34.79
2022-08-17T13:14:22.897Z,35.24
2022-08-17T13:15:29.847Z,35.50
2022-08-17T13:16:34.996Z,35.99
2022-08-17T13:17:39.448Z,35.82
2022-08-17T13:18:45.118Z,35.65
2022-08-17T13:19:50.224Z,35.76
2022-08-17T13:20:54.679Z,35.39
2022-08-17T13:22:00.358Z,35.39
2022-08-17T13:23:12.027Z,35.09
2022-08-17T13:24:19.205Z,34.50
2022-08-17T13:25:23.490Z,34.21
2022-08-17T13:26:30.137Z,34.13
2022-08-17T13:27:35.136Z,34.65
2022-08-17T13:28:38.205Z,34.26
2022-08-17T13:29:51.369Z,33.73
2022-08-17T13:31:26.504Z,33.45
2022-08-17T13:32:38.016Z,33.64
2022-08-17T13:33:45.318Z,34.08
2022-08-17T13:35:12.836Z,34.33
2022-08-17T13:36:20.058Z,33.42
2022-08-17T13:37:33.688Z,33.44
2022-08-17T13:38:44.212Z,33.57
2022-08-17T13:39:47.705Z,34.04
2022-08-17T13:40:53.978Z,34.10
2022-08-17T13:41:58.088Z,34.44
2022-08-17T13:43:03.565Z,35.40
2022-08-17T13:44:32.069Z,35.05
2022-08-17T13:45:38.848Z,35.37
2022-08-17T13:46:52.493Z,35.47
2022-08-17T13:48:14.608Z,34.63
2022-08-17T13:49:21.556Z,34.65
2022-08-17T13:50:24.728Z,33.74
2022-08-17T13:51:31.716Z,33.86
2022-08-17T13:52:37.946Z,34.00
2022-08-17T13:53:58.563Z,33.52
2022-08-17T13:55:05.579Z,33.94
2022-08-17T13:56:37.408Z,33.94
2022-08-17T13:57:36.108Z,34.02
2022-08-17T13:58:42.395Z,33.25
2022-08-17T13:59:54.513Z,33.94
2022-08-17T14:00:58.732Z,34.26
2022-08-17T14:02:04.015Z,34.15
2022-08-17T14:03:08.683Z,34.69
2022-08-17T14:04:14.609Z,35.11
2022-08-17T14:05:18.767Z,35.02
2022-08-17T14:06:22.148Z,35.63
2022-08-17T14:07:46.607Z,35.91
2022-08-17T14:08:49.747Z,36.37
2022-08-17T14:09:56.029Z,37.00
2022-08-17T14:11:00.375Z,37.50
2022-08-17T14:12:05.427Z,37.96
2022-08-17T14:13:09.569Z,37.93
2022-08-17T14:14:13.177Z,37.85
2022-08-17T14:15:20.731Z,38.03
2022-08-17T14:16:23.874Z,37.77
2022-08-17T14:17:30.492Z,38.00
2022-08-17T14:18:56.187Z,37.29
2022-08-17T14:20:01.681Z,36.22
2022-08-17T14:21:05.010Z,36.69
2022-08-17T14:22:22.937Z,36.05
2022-08-17T14:23:26.708Z,36.06
2022-08-17T14:24:32.441Z,35.75
2022-08-17T14:25:35.378Z,35.32
2022-08-17T14:26:39.505Z,35.28
2022-08-17T14:27:53.456Z,35.45
2022-08-17T14:28:58.148Z,36.00
2022-08-17T14:30:04.428Z,35.88
2022-08-17T14:31:10.809Z,36.25
2022-08-17T14:32:20.332Z,35.98
2022-08-17T14:33:24.980Z,36.71
2022-08-17T14:34:30.506Z,36.77
2022-08-17T14:35:33.583Z,36.77
2022-08-17T14:36:38.208Z,36.65
2022-08-17T14:37:41.594Z,36.92
2022-08-17T14:38:46.427Z,36.66
2022-08-17T14:39:50.456Z,36.30
2022-08-17T14:40:53.697Z,36.22
2022-08-17T14:41:58.745Z,36.06
2022-08-17T14:43:02.877Z,36.24
2022-08-17T14:44:06.146Z,35.91
2022-08-17T14:45:31.791Z,36.28
2022-08-17T14:46:35.999Z,37.17
2022-08-17T14:47:41.969Z,37.05
2022-08-17T14:48:46.313Z,37.15
2022-08-17T14:49:51.038Z,36.99
2022-08-17T14:50:56.716Z,36.66
2022-08-17T14:51:59.737Z,36.74
2022-08-17T14:53:04.630Z,36.18
2022-08-17T14:54:08.971Z,35.94
2022-08-17T14:55:13.359Z,36.08
2022-08-17T14:56:17.619Z,35.50
2022-08-17T14:57:25.969Z,35.19
2022-08-17T14:58:36.939Z,35.49
2022-08-17T14:59:45.050Z,35.47
2022-08-17T15:00:51.238Z,35.07
2022-08-17T15:01:56.199Z,34.44
2022-08-17T15:03:04.590Z,34.24
2022-08-17T15:04:08.362Z,33.90
2022-08-17T15:05:15.997Z,33.71
2022-08-17T15:06:20.180Z,33.66
2022-08-17T15:07:30.236Z,33.99
2022-08-17T15:08:35.329Z,33.70
2022-08-17T15:09:39.329Z,33.39
2022-08-17T15:10:45.022Z,33.21
2022-08-17T15:11:48.429Z,33.40
2022-08-17T15:12:52.749Z,33.75
2022-08-17T15:13:57.174Z,33.53
2022-08-17T15:15:01.022Z,33.53
2022-08-17T15:16:06.905Z,33.36
2022-08-17T15:17:10.089Z,33.64