createdAt,value
2016-10-26T00:00:16.705Z,0
2016-10-26T00:01:01.803Z,0
2016-10-26T00:02:01.809Z,0
2016-10-26T00:03:17.005Z,0
2016-10-26T00:05:16.802Z,0
2016-10-26T00:06:16.822Z,0
2016-10-26T00:07:01.912Z,0
2016-10-26T00:08:01.946Z,0
2016-10-26T00:09:01.955Z,0
2016-10-26T00:10:16.901Z,0
2016-10-26T00:11:01.995Z,0
2016-10-26T00:13:02.028Z,0
2016-10-26T00:14:02.201Z,0
2016-10-26T00:15:02.107Z,0
2016-10-26T00:16:17.015Z,0
2016-10-26T00:17:02.121Z,0
2016-10-26T00:18:02.387Z,0
2016-10-26T00:19:02.185Z,0
2016-10-26T00:20:02.168Z,0
2016-10-26T00:22:02.199Z,0
2016-10-26T00:23:02.230Z,0
2016-10-26T00:24:02.256Z,0
2016-10-26T00:25:02.271Z,0
2016-10-26T00:26:02.279Z,0
2016-10-26T00:27:02.306Z,0
2016-10-26T00:28:02.327Z,0
2016-10-26T00:29:17.256Z,0
2016-10-26T00:30:02.362Z,0
2016-10-26T00:31:17.289Z,0
2016-10-26T00:32:17.321Z,0
2016-10-26T00:33:17.339Z,0
2016-10-26T00:34:32.280Z,0
2016-10-26T00:35:02.456Z,0
2016-10-26T00:36:17.392Z,0
2016-10-26T00:37:17.418Z,0
2016-10-26T00:38:17.433Z,0
2016-10-26T00:39:02.544Z,0
2016-10-26T00:40:02.562Z,0
2016-10-26T00:41:02.560Z,0
2016-10-26T00:42:02.599Z,0
2016-10-26T00:43:02.603Z,0
2016-10-26T00:44:02.636Z,0
2016-10-26T00:46:02.675Z,0
2016-10-26T00:47:02.687Z,0
2016-10-26T00:48:02.700Z,0
2016-10-26T00:49:02.725Z,0
2016-10-26T00:50:02.736Z,0
2016-10-26T00:51:02.753Z,0
2016-10-26T00:52:02.786Z,0
2016-10-26T00:53:17.715Z,0
2016-10-26T00:54:02.829Z,0
2016-10-26T00:55:02.867Z,0
2016-10-26T00:56:02.849Z,0
2016-10-26T00:58:02.885Z,0
2016-10-26T00:59:02.911Z,0
2016-10-26T01:00:03.043Z,0
2016-10-26T01:01:17.873Z,0
2016-10-26T01:02:17.915Z,0
2016-10-26T01:03:03.187Z,0
2016-10-26T01:04:03.009Z,0
2016-10-26T01:05:03.026Z,0
2016-10-26T01:06:17.969Z,0
2016-10-26T01:07:03.071Z,0
2016-10-26T01:08:03.080Z,0
2016-10-26T01:09:18.026Z,0
2016-10-26T01:10:03.131Z,0
2016-10-26T01:11:18.100Z,0
2016-10-26T01:12:03.155Z,0
2016-10-26T01:13:03.175Z,0
2016-10-26T01:14:03.194Z,0
2016-10-26T01:15:03.474Z,0
2016-10-26T01:16:03.274Z,0
2016-10-26T01:17:03.259Z,0
2016-10-26T01:18:18.203Z,0
2016-10-26T01:19:03.296Z,0
2016-10-26T01:20:18.230Z,0
2016-10-26T01:21:03.332Z,0
2016-10-26T01:22:03.355Z,0
2016-10-26T01:23:03.367Z,0
2016-10-26T01:24:03.394Z,0
2016-10-26T01:25:18.327Z,0
2016-10-26T01:26:03.433Z,0
2016-10-26T01:28:03.455Z,0
2016-10-26T01:29:03.482Z,0
2016-10-26T01:30:03.539Z,0
2016-10-26T01:31:03.531Z,0
2016-10-26T01:32:18.467Z,0
2016-10-26T01:33:03.559Z,0
2016-10-26T01:34:18.501Z,0
2016-10-26T01:35:03.598Z,0
2016-10-26T01:36:03.624Z,0
2016-10-26T01:37:03.942Z,0
2016-10-26T01:38:03.652Z,0
2016-10-26T01:39:03.671Z,0
2016-10-26T01:40:33.532Z,0
2016-10-26T01:41:03.721Z,0
2016-10-26T01:42:03.768Z,0
2016-10-26T01:43:03.744Z,0
2016-10-26T01:44:03.778Z,0
2016-10-26T01:45:03.786Z,0
2016-10-26T01:47:03.827Z,0
2016-10-26T01:48:03.854Z,0
2016-10-26T01:49:03.868Z,0
2016-10-26T01:50:03.887Z,0
2016-10-26T01:51:03.900Z,0
2016-10-26T01:52:03.921Z,0
2016-10-26T01:53:03.939Z,0
2016-10-26T01:54:03.961Z,0
2016-10-26T01:55:03.976Z,0
2016-10-26T01:56:03.998Z,0
2016-10-26T01:57:18.939Z,0
2016-10-26T01:58:04.035Z,0
2016-10-26T02:00:18.990Z,0
2016-10-26T02:01:04.090Z,0
2016-10-26T02:02:04.109Z,0
2016-10-26T02:03:19.082Z,0
2016-10-26T02:04:04.143Z,0
2016-10-26T02:05:04.165Z,0
2016-10-26T02:06:04.478Z,0
2016-10-26T02:07:19.127Z,0
2016-10-26T02:08:19.246Z,0
2016-10-26T02:09:04.285Z,0
2016-10-26T02:10:04.272Z,0
2016-10-26T02:11:04.276Z,0
2016-10-26T02:12:19.222Z,0
2016-10-26T02:13:04.312Z,0
2016-10-26T02:15:04.356Z,0
2016-10-26T02:16:04.406Z,0
2016-10-26T02:17:04.397Z,0
2016-10-26T02:18:04.417Z,0
2016-10-26T02:19:04.418Z,0
2016-10-26T02:20:04.451Z,0
2016-10-26T02:21:04.472Z,0
2016-10-26T02:22:04.493Z,0
2016-10-26T02:23:19.433Z,0
2016-10-26T02:24:04.526Z,0
2016-10-26T02:26:04.596Z,0
2016-10-26T02:27:04.578Z,0
2016-10-26T02:28:19.530Z,0
2016-10-26T02:29:04.629Z,0
2016-10-26T02:30:04.663Z,0
2016-10-26T02:31:04.662Z,0
2016-10-26T02:32:04.671Z,0
2016-10-26T02:33:04.700Z,0
2016-10-26T02:34:05.320Z,0
2016-10-26T02:35:19.659Z,0
2016-10-26T02:36:04.759Z,0
2016-10-26T02:37:04.769Z,0
2016-10-26T02:38:04.798Z,0
2016-10-26T02:39:04.811Z,0
2016-10-26T02:40:04.827Z,0
2016-10-26T02:41:04.854Z,0
2016-10-26T02:42:04.864Z,0
2016-10-26T02:43:19.802Z,0
2016-10-26T02:44:34.743Z,0
2016-10-26T02:45:19.845Z,0
2016-10-26T02:46:05.286Z,0
2016-10-26T02:47:04.957Z,0
2016-10-26T02:48:04.976Z,0
2016-10-26T02:49:04.993Z,0
2016-10-26T02:50:05.013Z,0
2016-10-26T02:51:19.951Z,0
2016-10-26T02:52:19.977Z,0
2016-10-26T02:53:05.067Z,0
2016-10-26T02:54:20.011Z,0
2016-10-26T02:55:20.030Z,0
2016-10-26T02:56:05.130Z,0
2016-10-26T02:57:05.145Z,0
2016-10-26T02:58:05.197Z,0
2016-10-26T02:59:05.189Z,0
2016-10-26T03:01:05.232Z,0
2016-10-26T03:02:05.237Z,0
2016-10-26T03:03:05.558Z,0
2016-10-26T03:04:05.579Z,0
2016-10-26T03:05:05.299Z,0
2016-10-26T03:06:05.329Z,0
2016-10-26T03:07:05.330Z,0
2016-10-26T03:08:05.359Z,0
2016-10-26T03:09:05.533Z,0
2016-10-26T03:10:05.402Z,0
2016-10-26T03:11:05.423Z,0
2016-10-26T03:12:05.430Z,0
2016-10-26T03:13:05.456Z,0
2016-10-26T03:14:05.469Z,0
2016-10-26T03:15:35.341Z,0
2016-10-26T03:16:05.510Z,0
2016-10-26T03:17:05.548Z,0
2016-10-26T03:18:05.562Z,0
2016-10-26T03:19:05.614Z,0
2016-10-26T03:20:05.594Z,0
2016-10-26T03:21:05.607Z,0
2016-10-26T03:22:05.669Z,0
2016-10-26T03:23:05.644Z,0
2016-10-26T03:24:20.584Z,0
2016-10-26T03:25:05.690Z,0
2016-10-26T03:26:05.713Z,0
2016-10-26T03:27:05.724Z,0
2016-10-26T03:28:05.740Z,0
2016-10-26T03:29:20.678Z,0
2016-10-26T03:30:20.701Z,0
2016-10-26T03:31:05.803Z,0
2016-10-26T03:32:20.734Z,0
2016-10-26T03:33:05.842Z,0
2016-10-26T03:34:05.855Z,0
2016-10-26T03:35:05.877Z,0
2016-10-26T03:36:05.893Z,0
2016-10-26T03:38:05.964Z,0
2016-10-26T03:39:20.874Z,0
2016-10-26T03:40:05.977Z,0
2016-10-26T03:41:05.997Z,0
2016-10-26T03:42:06.009Z,0
2016-10-26T03:43:06.019Z,0
2016-10-26T03:44:06.096Z,0
2016-10-26T03:45:06.070Z,0
2016-10-26T03:46:06.084Z,0
2016-10-26T03:47:21.022Z,0
2016-10-26T03:48:06.128Z,0
2016-10-26T03:49:06.146Z,0
2016-10-26T03:51:06.186Z,0
2016-10-26T03:52:06.208Z,0
2016-10-26T03:53:21.185Z,0
2016-10-26T03:54:06.240Z,0
2016-10-26T03:55:06.256Z,0
2016-10-26T03:56:06.281Z,0
2016-10-26T03:57:06.294Z,0
2016-10-26T03:58:21.275Z,0
2016-10-26T03:59:06.328Z,0
2016-10-26T04:00:06.353Z,0
2016-10-26T04:01:06.380Z,0
2016-10-26T04:02:21.348Z,0
2016-10-26T04:03:21.334Z,0
2016-10-26T04:04:06.441Z,0
2016-10-26T04:05:06.457Z,0
2016-10-26T04:06:06.474Z,0
2016-10-26T04:07:21.415Z,0
2016-10-26T04:08:06.504Z,0
2016-10-26T04:09:06.536Z,0
2016-10-26T04:10:06.545Z,0
2016-10-26T04:11:06.554Z,0
2016-10-26T04:12:06.590Z,0
2016-10-26T04:14:06.636Z,0
2016-10-26T04:15:21.562Z,0
2016-10-26T04:16:06.665Z,0
2016-10-26T04:17:06.782Z,0
2016-10-26T04:18:21.617Z,0
2016-10-26T04:21:06.828Z,0
2016-10-26T04:22:21.701Z,0
2016-10-26T04:23:06.795Z,0
2016-10-26T04:24:06.818Z,0
2016-10-26T04:25:06.844Z,0
2016-10-26T04:26:06.861Z,0
2016-10-26T04:27:06.875Z,0
2016-10-26T04:28:21.816Z,0
2016-10-26T04:29:06.927Z,0
2016-10-26T04:30:06.933Z,0
2016-10-26T04:31:21.877Z,0
2016-10-26T04:32:21.896Z,0
2016-10-26T04:33:21.913Z,0
2016-10-26T04:34:07.010Z,0
2016-10-26T04:35:21.945Z,0
2016-10-26T04:36:21.973Z,0
2016-10-26T04:37:07.075Z,0
2016-10-26T04:38:07.106Z,0
2016-10-26T04:39:22.029Z,0
2016-10-26T04:40:07.136Z,0
2016-10-26T04:41:07.141Z,0
2016-10-26T04:42:07.477Z,0
2016-10-26T04:43:07.209Z,0
2016-10-26T04:44:07.505Z,0
2016-10-26T04:45:07.537Z,0
2016-10-26T04:46:22.166Z,0
2016-10-26T04:47:07.311Z,0
2016-10-26T04:48:07.283Z,0
2016-10-26T04:49:07.314Z,0
2016-10-26T04:50:22.250Z,0
2016-10-26T04:51:22.275Z,0
2016-10-26T04:52:22.283Z,0
2016-10-26T04:53:07.374Z,0
2016-10-26T04:54:22.320Z,0
2016-10-26T04:55:07.423Z,0
2016-10-26T04:56:07.448Z,0
2016-10-26T04:57:07.471Z,0
2016-10-26T04:58:07.472Z,0
2016-10-26T04:59:07.703Z,0
2016-10-26T05:00:07.519Z,0
2016-10-26T05:01:07.533Z,0
2016-10-26T05:02:22.510Z,0
2016-10-26T05:03:07.583Z,0
2016-10-26T05:04:07.843Z,0
2016-10-26T05:05:07.626Z,0
2016-10-26T05:06:07.633Z,0
2016-10-26T05:07:07.668Z,0
2016-10-26T05:08:07.666Z,0
2016-10-26T05:10:07.907Z,0
2016-10-26T05:11:07.732Z,0
2016-10-26T05:12:07.751Z,0
2016-10-26T05:13:22.695Z,0
2016-10-26T05:14:07.790Z,0
2016-10-26T05:15:07.807Z,0
2016-10-26T05:17:07.856Z,0
2016-10-26T05:18:37.715Z,0
2016-10-26T05:19:22.807Z,0
2016-10-26T05:20:07.913Z,0
2016-10-26T05:21:07.924Z,0
2016-10-26T05:22:22.968Z,0
2016-10-26T05:23:07.969Z,0
2016-10-26T05:24:07.981Z,0
2016-10-26T05:25:08.037Z,0
2016-10-26T05:26:08.025Z,0
2016-10-26T05:27:08.041Z,0
2016-10-26T05:28:08.068Z,0
2016-10-26T05:30:08.101Z,0
2016-10-26T05:31:08.128Z,0
2016-10-26T05:32:23.062Z,0
2016-10-26T05:33:08.158Z,0
2016-10-26T05:34:23.097Z,0
2016-10-26T05:35:08.203Z,0
2016-10-26T05:36:08.228Z,0
2016-10-26T05:37:08.242Z,0
2016-10-26T05:38:23.176Z,0
2016-10-26T05:39:08.832Z,0
2016-10-26T05:40:23.220Z,0
2016-10-26T05:42:08.333Z,0
2016-10-26T05:44:23.553Z,0
2016-10-26T05:45:08.397Z,0
2016-10-26T05:46:08.426Z,0
2016-10-26T05:47:08.430Z,0
2016-10-26T05:48:08.460Z,0
2016-10-26T05:49:08.479Z,0
2016-10-26T05:51:08.518Z,0
2016-10-26T05:52:23.456Z,0
2016-10-26T05:53:08.553Z,0
2016-10-26T05:54:23.775Z,0
2016-10-26T05:55:08.630Z,0
2016-10-26T05:56:08.608Z,0
2016-10-26T05:57:08.945Z,5
2016-10-26T05:58:08.670Z,5
2016-10-26T05:59:08.665Z,5
2016-10-26T06:00:08.739Z,5
2016-10-26T06:01:08.715Z,5
2016-10-26T06:02:08.759Z,5
2016-10-26T06:03:08.743Z,5
2016-10-26T06:04:09.074Z,5
2016-10-26T06:05:23.710Z,10
2016-10-26T06:06:23.726Z,10
2016-10-26T06:07:08.841Z,10
2016-10-26T06:08:08.859Z,10
2016-10-26T06:09:08.870Z,15
2016-10-26T06:10:23.815Z,15
2016-10-26T06:11:08.903Z,15
2016-10-26T06:12:08.930Z,15
2016-10-26T06:13:09.258Z,20
2016-10-26T06:14:08.977Z,20
2016-10-26T06:15:09.016Z,20
2016-10-26T06:16:09.035Z,25
2016-10-26T06:17:09.273Z,25
2016-10-26T06:18:09.052Z,25
2016-10-26T06:19:23.986Z,25
2016-10-26T06:20:09.084Z,25
2016-10-26T06:21:09.102Z,25
2016-10-26T06:22:09.117Z,25
2016-10-26T06:23:09.144Z,20
2016-10-26T06:24:09.467Z,20
2016-10-26T06:25:24.101Z,20
2016-10-26T06:26:09.210Z,20
2016-10-26T06:27:09.219Z,25
2016-10-26T06:28:09.240Z,25
2016-10-26T06:29:09.260Z,25
2016-10-26T06:30:09.280Z,25
2016-10-26T06:31:09.296Z,25
2016-10-26T06:32:09.322Z,25
2016-10-26T06:33:09.349Z,25
2016-10-26T06:34:09.375Z,25
2016-10-26T06:35:39.226Z,25
2016-10-26T06:36:24.324Z,25
2016-10-26T06:37:24.342Z,25
2016-10-26T06:38:09.444Z,25
2016-10-26T06:39:09.466Z,25
2016-10-26T06:40:09.475Z,25
2016-10-26T06:41:24.414Z,25
2016-10-26T06:42:24.474Z,25
2016-10-26T06:43:09.562Z,25
2016-10-26T06:44:24.479Z,25
2016-10-26T06:45:24.527Z,25
2016-10-26T06:46:09.596Z,25
2016-10-26T06:47:09.624Z,25
2016-10-26T06:48:09.629Z,25
2016-10-26T06:49:09.648Z,25
2016-10-26T06:50:09.677Z,25
2016-10-26T06:51:09.957Z,25
2016-10-26T06:52:24.670Z,25
2016-10-26T06:53:09.729Z,25
2016-10-26T06:54:09.775Z,25
2016-10-26T06:55:09.777Z,25
2016-10-26T06:56:24.719Z,25
2016-10-26T06:57:24.733Z,25
2016-10-26T06:58:09.853Z,25
2016-10-26T06:59:09.845Z,30
2016-10-26T07:00:09.881Z,30
2016-10-26T07:01:10.227Z,30
2016-10-26T07:02:09.945Z,30
2016-10-26T07:03:09.928Z,30
2016-10-26T07:04:09.960Z,30
2016-10-26T07:06:09.998Z,30
2016-10-26T07:07:10.013Z,30
2016-10-26T07:08:10.288Z,30
2016-10-26T07:09:10.054Z,30
2016-10-26T07:10:10.082Z,35
2016-10-26T07:11:10.090Z,35
2016-10-26T07:12:25.036Z,35
2016-10-26T07:14:10.153Z,35
2016-10-26T07:15:10.176Z,35
2016-10-26T07:16:10.221Z,35
2016-10-26T07:17:10.213Z,35
2016-10-26T07:18:10.241Z,35
2016-10-26T07:19:10.263Z,35
2016-10-26T07:20:10.289Z,35
2016-10-26T07:22:10.300Z,35
2016-10-26T07:23:10.640Z,35
2016-10-26T07:24:10.704Z,40
2016-10-26T07:26:10.401Z,40
2016-10-26T07:27:10.421Z,40
2016-10-26T07:28:10.439Z,45
2016-10-26T07:29:25.368Z,45
2016-10-26T07:31:10.495Z,45
2016-10-26T07:32:10.510Z,45
2016-10-26T07:33:25.454Z,45
2016-10-26T07:34:10.553Z,45
2016-10-26T07:35:10.567Z,45
2016-10-26T07:36:10.601Z,45
2016-10-26T07:37:10.616Z,45
2016-10-26T07:38:10.936Z,50
2016-10-26T07:39:10.663Z,50
2016-10-26T07:40:25.590Z,50
2016-10-26T07:41:10.694Z,50
2016-10-26T07:42:25.635Z,50
2016-10-26T07:44:10.953Z,50
2016-10-26T07:45:25.694Z,55
2016-10-26T07:46:10.794Z,60
2016-10-26T07:47:10.811Z,60
2016-10-26T07:48:10.830Z,65
2016-10-26T07:49:10.854Z,65
2016-10-26T07:50:10.901Z,65
2016-10-26T07:51:10.886Z,70
2016-10-26T07:52:10.910Z,70
2016-10-26T07:53:10.970Z,70
2016-10-26T07:54:40.803Z,65
2016-10-26T07:55:10.974Z,65
2016-10-26T07:56:10.997Z,65
2016-10-26T07:57:11.011Z,70
2016-10-26T07:58:11.039Z,70
2016-10-26T07:59:11.055Z,70
2016-10-26T08:00:26.001Z,70
2016-10-26T08:01:26.322Z,70
2016-10-26T08:02:11.130Z,70
2016-10-26T08:03:11.143Z,70
2016-10-26T08:04:11.174Z,65
2016-10-26T08:05:11.181Z,65
2016-10-26T08:06:11.443Z,65
2016-10-26T08:07:11.227Z,60
2016-10-26T08:08:11.272Z,60
2016-10-26T08:09:11.271Z,60
2016-10-26T08:10:11.284Z,60
2016-10-26T08:11:11.292Z,60
2016-10-26T08:12:26.245Z,60
2016-10-26T08:13:11.352Z,60
2016-10-26T08:14:26.284Z,65
2016-10-26T08:15:11.392Z,70
2016-10-26T08:16:11.414Z,75
2016-10-26T08:17:26.347Z,85
2016-10-26T08:18:26.373Z,80
2016-10-26T08:19:11.466Z,85
2016-10-26T08:20:26.420Z,90
2016-10-26T08:21:11.514Z,90
2016-10-26T08:22:11.542Z,95
2016-10-26T08:24:11.574Z,95
2016-10-26T08:25:11.596Z,90
2016-10-26T08:26:11.632Z,90
2016-10-26T08:27:11.653Z,85
2016-10-26T08:28:26.787Z,85
2016-10-26T08:29:11.684Z,85
2016-10-26T08:30:26.621Z,85
2016-10-26T08:32:41.584Z,90
2016-10-26T08:33:26.689Z,95
2016-10-26T08:34:11.875Z,95
2016-10-26T08:35:11.814Z,95
2016-10-26T08:36:11.823Z,95
2016-10-26T08:37:11.839Z,90
2016-10-26T08:38:12.173Z,90
2016-10-26T08:39:11.885Z,90
2016-10-26T08:40:11.917Z,85
2016-10-26T08:41:11.939Z,85
2016-10-26T08:42:11.957Z,85
2016-10-26T08:43:11.980Z,85
2016-10-26T08:44:12.006Z,85
2016-10-26T08:45:12.019Z,90
2016-10-26T08:46:12.187Z,95
2016-10-26T08:47:12.068Z,100
2016-10-26T08:49:12.110Z,125
2016-10-26T08:50:27.433Z,130
2016-10-26T08:51:12.187Z,140
2016-10-26T08:52:12.167Z,145
2016-10-26T08:53:12.237Z,155
2016-10-26T08:54:12.206Z,165
2016-10-26T08:55:12.233Z,165
2016-10-26T08:56:12.252Z,170
2016-10-26T08:57:12.573Z,170
2016-10-26T08:58:27.210Z,160
2016-10-26T08:59:12.310Z,145
2016-10-26T09:00:27.544Z,135
2016-10-26T09:01:12.361Z,130
2016-10-26T09:02:12.381Z,125
2016-10-26T09:03:27.363Z,115
2016-10-26T09:04:27.351Z,110
2016-10-26T09:05:12.448Z,105
2016-10-26T09:06:12.506Z,100
2016-10-26T09:07:12.538Z,95
2016-10-26T09:08:27.434Z,95
2016-10-26T09:09:12.539Z,95
2016-10-26T09:10:12.555Z,95
2016-10-26T09:11:12.610Z,100
2016-10-26T09:12:12.698Z,100
2016-10-26T09:13:12.625Z,100
2016-10-26T09:14:12.646Z,115
2016-10-26T09:15:12.927Z,120
2016-10-26T09:16:12.697Z,120
2016-10-26T09:17:12.721Z,125
2016-10-26T09:18:12.730Z,125
2016-10-26T09:19:12.760Z,135
2016-10-26T09:20:27.690Z,140
2016-10-26T09:21:12.796Z,140
2016-10-26T09:22:13.179Z,150
2016-10-26T09:23:12.851Z,150
2016-10-26T09:24:12.898Z,140
2016-10-26T09:25:12.886Z,130
2016-10-26T09:26:12.925Z,125
2016-10-26T09:27:27.849Z,135
2016-10-26T09:28:12.959Z,125
2016-10-26T09:29:12.977Z,120
2016-10-26T09:30:27.925Z,110
2016-10-26T09:31:13.014Z,115
2016-10-26T09:32:28.001Z,120
2016-10-26T09:33:13.073Z,125
2016-10-26T09:34:13.393Z,130
2016-10-26T09:35:28.326Z,125
2016-10-26T09:36:13.150Z,120
2016-10-26T09:37:13.183Z,120
2016-10-26T09:38:13.173Z,115
2016-10-26T09:39:13.195Z,115
2016-10-26T09:40:13.250Z,110
2016-10-26T09:41:28.416Z,100
2016-10-26T09:43:13.283Z,105
2016-10-26T09:44:13.314Z,125
2016-10-26T09:45:28.807Z,135
2016-10-26T09:46:28.276Z,140
2016-10-26T09:47:13.376Z,145
2016-10-26T09:48:13.391Z,160
2016-10-26T09:49:13.408Z,135
2016-10-26T09:50:28.375Z,135
2016-10-26T09:51:13.461Z,135
2016-10-26T09:52:13.519Z,155
2016-10-26T09:53:13.511Z,175
2016-10-26T09:54:13.528Z,170
2016-10-26T09:55:28.470Z,145
2016-10-26T09:56:13.567Z,135
2016-10-26T09:57:13.600Z,125
2016-10-26T09:58:13.614Z,120
2016-10-26T09:59:13.638Z,115
2016-10-26T10:00:13.676Z,115
2016-10-26T10:01:13.686Z,120
2016-10-26T10:02:28.639Z,125
2016-10-26T10:03:28.651Z,130
2016-10-26T10:04:13.764Z,130
2016-10-26T10:05:13.768Z,125
2016-10-26T10:06:13.797Z,125
2016-10-26T10:07:28.742Z,115
2016-10-26T10:08:13.837Z,120
2016-10-26T10:09:14.166Z,120
2016-10-26T10:10:13.890Z,115
2016-10-26T10:11:28.830Z,120
2016-10-26T10:12:13.930Z,115
2016-10-26T10:13:13.954Z,120
2016-10-26T10:14:28.899Z,125
2016-10-26T10:15:13.996Z,130
2016-10-26T10:16:14.030Z,130
2016-10-26T10:17:28.975Z,115
2016-10-26T10:18:14.067Z,110
2016-10-26T10:19:14.096Z,110
2016-10-26T10:20:14.117Z,110
2016-10-26T10:21:29.109Z,115
2016-10-26T10:22:14.153Z,115
2016-10-26T10:23:29.104Z,115
2016-10-26T10:24:14.211Z,115
2016-10-26T10:25:14.221Z,110
2016-10-26T10:26:14.245Z,110
2016-10-26T10:27:14.268Z,110
2016-10-26T10:28:14.302Z,105
2016-10-26T10:29:14.617Z,100
2016-10-26T10:30:14.334Z,100
2016-10-26T10:31:14.361Z,95
2016-10-26T10:32:14.384Z,95
2016-10-26T10:33:14.412Z,90
2016-10-26T10:35:14.451Z,95
2016-10-26T10:36:29.399Z,90
2016-10-26T10:37:14.524Z,90
2016-10-26T10:38:14.527Z,95
2016-10-26T10:39:29.467Z,100
2016-10-26T10:41:29.520Z,90
2016-10-26T10:42:14.615Z,85
2016-10-26T10:43:14.637Z,85
2016-10-26T10:44:14.660Z,80
2016-10-26T10:45:14.672Z,80
2016-10-26T10:46:14.696Z,85
2016-10-26T10:47:29.641Z,80
2016-10-26T10:48:14.738Z,75
2016-10-26T10:49:14.758Z,65
2016-10-26T10:50:14.777Z,65
2016-10-26T10:51:14.809Z,60
2016-10-26T10:52:29.759Z,60
2016-10-26T10:53:15.181Z,60
2016-10-26T10:54:29.829Z,60
2016-10-26T10:55:29.818Z,55
2016-10-26T10:56:14.963Z,55
2016-10-26T10:57:15.378Z,55
2016-10-26T10:58:14.959Z,55
2016-10-26T10:59:29.940Z,65
2016-10-26T11:00:15.053Z,70
2016-10-26T11:01:15.042Z,70
2016-10-26T11:02:15.364Z,80
2016-10-26T11:03:15.064Z,85
2016-10-26T11:04:15.097Z,90
2016-10-26T11:05:15.122Z,105
2016-10-26T11:06:15.388Z,105
2016-10-26T11:07:30.085Z,120
2016-10-26T11:08:15.439Z,120
2016-10-26T11:09:15.516Z,120
2016-10-26T11:10:30.151Z,120
2016-10-26T11:11:15.309Z,115
2016-10-26T11:12:15.279Z,110
2016-10-26T11:13:30.220Z,110
2016-10-26T11:14:15.342Z,110
2016-10-26T11:15:30.263Z,105
2016-10-26T11:16:15.384Z,105
2016-10-26T11:17:15.389Z,95
2016-10-26T11:18:15.416Z,90
2016-10-26T11:19:15.437Z,80
2016-10-26T11:20:15.766Z,70
2016-10-26T11:21:30.406Z,80
2016-10-26T11:22:15.501Z,85
2016-10-26T11:23:30.445Z,80
2016-10-26T11:24:15.557Z,75
2016-10-26T11:25:15.576Z,70
2016-10-26T11:26:30.518Z,55
2016-10-26T11:27:15.615Z,60
2016-10-26T11:29:15.652Z,50
2016-10-26T11:30:15.714Z,40
2016-10-26T11:31:15.703Z,35
2016-10-26T11:32:15.734Z,35
2016-10-26T11:33:15.752Z,35
2016-10-26T11:34:15.766Z,35
2016-10-26T11:36:15.837Z,40
2016-10-26T11:37:15.892Z,45
2016-10-26T11:38:16.111Z,40
2016-10-26T11:39:15.888Z,40
2016-10-26T11:40:15.939Z,40
2016-10-26T11:41:15.925Z,35
2016-10-26T11:42:30.872Z,40
2016-10-26T11:43:15.981Z,35
2016-10-26T11:44:16.253Z,35
2016-10-26T11:45:16.020Z,35
2016-10-26T11:46:16.052Z,35
2016-10-26T11:47:16.060Z,35
2016-10-26T11:48:16.085Z,40
2016-10-26T11:49:16.127Z,40
2016-10-26T11:50:16.130Z,40
2016-10-26T11:51:16.156Z,40
2016-10-26T11:52:31.105Z,45
2016-10-26T11:53:16.796Z,50
2016-10-26T11:54:31.146Z,50
2016-10-26T11:55:16.234Z,45
2016-10-26T11:56:31.183Z,35
2016-10-26T11:57:16.333Z,35
2016-10-26T11:58:31.231Z,40
2016-10-26T11:59:31.251Z,40
2016-10-26T12:00:31.274Z,40
2016-10-26T12:01:16.366Z,45
2016-10-26T12:02:16.391Z,50
2016-10-26T12:03:16.425Z,50
2016-10-26T12:04:16.444Z,55
2016-10-26T12:05:16.460Z,50
2016-10-26T12:06:16.480Z,50
2016-10-26T12:07:16.701Z,50
2016-10-26T12:08:31.451Z,55
2016-10-26T12:09:16.550Z,65
2016-10-26T12:10:16.611Z,70
2016-10-26T12:11:16.595Z,75
2016-10-26T12:12:16.627Z,80
2016-10-26T12:13:16.640Z,80
2016-10-26T12:14:31.588Z,65
2016-10-26T12:15:16.693Z,55
2016-10-26T12:16:16.700Z,50
2016-10-26T12:17:16.724Z,55
2016-10-26T12:18:16.754Z,50
2016-10-26T12:19:16.767Z,50
2016-10-26T12:20:16.794Z,50
2016-10-26T12:21:16.805Z,50
2016-10-26T12:22:31.753Z,50
2016-10-26T12:23:16.851Z,55
2016-10-26T12:24:16.884Z,65
2016-10-26T12:25:16.904Z,75
2016-10-26T12:26:16.919Z,70
2016-10-26T12:27:16.951Z,70
2016-10-26T12:29:16.983Z,65
2016-10-26T12:30:32.226Z,65
2016-10-26T12:31:32.321Z,65
2016-10-26T12:32:17.063Z,70
2016-10-26T12:33:17.073Z,75
2016-10-26T12:34:17.142Z,80
2016-10-26T12:35:17.122Z,80
2016-10-26T12:36:17.150Z,80
2016-10-26T12:37:17.171Z,85
2016-10-26T12:38:32.116Z,85
2016-10-26T12:39:17.209Z,70
2016-10-26T12:40:17.233Z,70
2016-10-26T12:41:32.174Z,65
2016-10-26T12:42:32.203Z,65
2016-10-26T12:43:17.300Z,65
2016-10-26T12:44:17.332Z,65
2016-10-26T12:45:32.258Z,60
2016-10-26T12:46:17.364Z,60
2016-10-26T12:47:17.388Z,65
2016-10-26T12:48:17.739Z,75
2016-10-26T12:49:17.422Z,80
2016-10-26T12:50:17.459Z,75
2016-10-26T12:51:17.520Z,75
2016-10-26T12:52:32.428Z,70
2016-10-26T12:53:17.538Z,65
2016-10-26T12:54:17.543Z,50
2016-10-26T12:55:17.568Z,50
2016-10-26T12:56:17.615Z,50
2016-10-26T12:57:17.604Z,50
2016-10-26T12:58:17.626Z,45
2016-10-26T12:59:32.581Z,50
2016-10-26T13:00:17.668Z,45
2016-10-26T13:01:17.962Z,45
2016-10-26T13:02:18.021Z,40
2016-10-26T13:03:17.745Z,35
2016-10-26T13:04:18.068Z,35
2016-10-26T13:05:32.737Z,35
2016-10-26T13:07:17.837Z,45
2016-10-26T13:08:18.137Z,45
2016-10-26T13:09:17.898Z,45
2016-10-26T13:10:17.908Z,40
2016-10-26T13:11:17.916Z,35
2016-10-26T13:12:17.949Z,30
2016-10-26T13:13:32.887Z,30
2016-10-26T13:14:17.986Z,30
2016-10-26T13:15:18.004Z,40
2016-10-26T13:16:18.036Z,45
2016-10-26T13:17:47.894Z,40
2016-10-26T13:18:32.985Z,35
2016-10-26T13:19:18.340Z,30
2016-10-26T13:20:33.337Z,25
2016-10-26T13:21:18.139Z,20
2016-10-26T13:22:18.157Z,20
2016-10-26T13:23:18.196Z,20
2016-10-26T13:24:33.123Z,20
2016-10-26T13:25:18.483Z,20
2016-10-26T13:27:18.294Z,35
2016-10-26T13:28:18.289Z,40
2016-10-26T13:29:18.321Z,40
2016-10-26T13:30:18.340Z,35
2016-10-26T13:31:33.284Z,25
2016-10-26T13:32:18.388Z,20
2016-10-26T13:33:33.323Z,20
2016-10-26T13:34:18.418Z,25
2016-10-26T13:35:18.451Z,35
2016-10-26T13:37:18.521Z,35
2016-10-26T13:38:18.507Z,35
2016-10-26T13:39:18.530Z,30
2016-10-26T13:40:18.575Z,25
2016-10-26T13:41:18.836Z,25
2016-10-26T13:42:33.516Z,20
2016-10-26T13:43:18.624Z,20
2016-10-26T13:44:18.640Z,25
2016-10-26T13:45:18.690Z,25
2016-10-26T13:46:18.699Z,20
2016-10-26T13:47:18.709Z,20
2016-10-26T13:48:18.725Z,20
2016-10-26T13:49:48.590Z,20
2016-10-26T13:50:18.770Z,20
2016-10-26T13:52:18.814Z,20
2016-10-26T13:53:18.837Z,25
2016-10-26T13:54:18.852Z,20
2016-10-26T13:56:18.907Z,25
2016-10-26T13:57:33.842Z,20
2016-10-26T13:59:18.963Z,20
2016-10-26T14:00:18.984Z,20
2016-10-26T14:01:19.001Z,15
2016-10-26T14:02:19.072Z,15
2016-10-26T14:03:19.051Z,20
2016-10-26T14:04:34.002Z,20
2016-10-26T14:05:48.940Z,15
2016-10-26T14:06:19.183Z,15
2016-10-26T14:07:34.062Z,10
2016-10-26T14:08:19.468Z,10
2016-10-26T14:09:19.188Z,10
2016-10-26T14:10:19.215Z,10
2016-10-26T14:11:19.233Z,5
2016-10-26T14:12:19.252Z,5
2016-10-26T14:14:19.299Z,5
2016-10-26T14:15:19.307Z,5
2016-10-26T14:16:34.254Z,5
2016-10-26T14:17:19.359Z,10
2016-10-26T14:18:19.390Z,10
2016-10-26T14:19:34.319Z,10
2016-10-26T14:20:34.347Z,10
2016-10-26T14:21:19.447Z,10
2016-10-26T14:22:34.683Z,10
2016-10-26T14:23:19.743Z,10
2016-10-26T14:24:19.505Z,10
2016-10-26T14:25:19.527Z,10
2016-10-26T14:26:34.780Z,10
2016-10-26T14:27:19.573Z,10
2016-10-26T14:28:34.774Z,10
2016-10-26T14:29:19.650Z,10
2016-10-26T14:30:34.590Z,15
2016-10-26T14:31:19.653Z,15
2016-10-26T14:32:19.995Z,15
2016-10-26T14:33:34.619Z,20
2016-10-26T14:34:19.733Z,20
2016-10-26T14:35:34.668Z,20
2016-10-26T14:36:19.774Z,20
2016-10-26T14:37:34.703Z,20
2016-10-26T14:38:34.737Z,20
2016-10-26T14:39:19.841Z,15
2016-10-26T14:40:20.096Z,15
2016-10-26T14:41:19.866Z,15
2016-10-26T14:42:19.888Z,10
2016-10-26T14:43:35.136Z,15
2016-10-26T14:44:19.943Z,15
2016-10-26T14:45:19.980Z,15
2016-10-26T14:46:34.900Z,10
2016-10-26T14:47:34.930Z,10
2016-10-26T14:48:20.019Z,10
2016-10-26T14:49:34.963Z,10
2016-10-26T14:50:20.063Z,10
2016-10-26T14:51:20.086Z,10
2016-10-26T14:52:35.026Z,10
2016-10-26T14:53:20.128Z,10
2016-10-26T14:54:20.751Z,10
2016-10-26T14:55:20.167Z,10
2016-10-26T14:56:20.197Z,10
2016-10-26T14:57:20.218Z,10
2016-10-26T14:58:20.232Z,10
2016-10-26T14:59:20.260Z,10
2016-10-26T15:00:20.273Z,10
2016-10-26T15:01:20.299Z,5
2016-10-26T15:02:20.319Z,5
2016-10-26T15:03:20.371Z,5
2016-10-26T15:05:35.615Z,5
2016-10-26T15:06:20.446Z,5
2016-10-26T15:07:20.426Z,5
2016-10-26T15:08:35.365Z,5
2016-10-26T15:09:20.476Z,5