createdAt,value
2023-04-20T00:00:57.209Z,95409
2023-04-20T00:02:07.072Z,95410
2023-04-20T00:03:14.900Z,95407
2023-04-20T00:04:23.289Z,95408
2023-04-20T00:05:33.202Z,95406
2023-04-20T00:06:40.738Z,95402
2023-04-20T00:07:49.437Z,95404
2023-04-20T00:08:59.114Z,95404
2023-04-20T00:10:06.778Z,95404
2023-04-20T00:11:15.457Z,95403
2023-04-20T00:12:24.118Z,95401
2023-04-20T00:13:32.779Z,95402
2023-04-20T00:14:42.460Z,95402
2023-04-20T00:15:51.152Z,95397
2023-04-20T00:17:00.838Z,95399
2023-04-20T00:18:10.545Z,95395
2023-04-20T00:19:19.282Z,95394
2023-04-20T00:20:28.871Z,95395
2023-04-20T00:21:37.530Z,95388
2023-04-20T00:22:46.228Z,95388
2023-04-20T00:23:55.906Z,95386
2023-04-20T00:25:03.550Z,95384
2023-04-20T00:26:12.245Z,95381
2023-04-20T00:27:21.931Z,95385
2023-04-20T00:28:30.607Z,95383
2023-04-20T00:29:39.270Z,95379
2023-04-20T00:30:49.018Z,95381
2023-04-20T00:31:56.603Z,95375
2023-04-20T00:33:05.277Z,95374
2023-04-20T00:34:14.937Z,95373
2023-04-20T00:35:23.728Z,95370
2023-04-20T00:36:33.382Z,95369
2023-04-20T00:37:41.118Z,95367
2023-04-20T00:38:49.784Z,95366
2023-04-20T00:39:59.500Z,95364
2023-04-20T00:41:09.207Z,95363
2023-04-20T00:42:18.863Z,95359
2023-04-20T00:43:27.575Z,95364
2023-04-20T00:44:37.252Z,95361
2023-04-20T00:45:46.986Z,95358
2023-04-20T00:46:55.644Z,95360
2023-04-20T00:48:04.305Z,95356
2023-04-20T00:49:13.939Z,95355
2023-04-20T00:50:22.596Z,95352
2023-04-20T00:51:32.286Z,95354
2023-04-20T00:52:40.944Z,95349
2023-04-20T00:53:50.597Z,95344
2023-04-20T00:55:00.251Z,95345
2023-04-20T00:56:07.981Z,95347
2023-04-20T00:57:16.673Z,95346
2023-04-20T00:58:25.304Z,95344
2023-04-20T00:59:34.011Z,95343
2023-04-20T01:00:43.720Z,95341
2023-04-20T01:01:52.420Z,95342
2023-04-20T01:03:02.186Z,95339
2023-04-20T01:04:11.850Z,95341
2023-04-20T01:05:19.453Z,95335
2023-04-20T01:06:28.167Z,95333
2023-04-20T01:07:36.859Z,95333
2023-04-20T01:08:45.565Z,95331
2023-04-20T01:09:55.260Z,95328
2023-04-20T01:11:03.943Z,95326
2023-04-20T01:12:13.576Z,95323
2023-04-20T01:13:23.275Z,95320
2023-04-20T01:14:31.936Z,95320
2023-04-20T01:15:40.659Z,95314
2023-04-20T01:16:49.291Z,95307
2023-04-20T01:17:58.032Z,95306
2023-04-20T01:19:07.647Z,95302
2023-04-20T01:20:16.286Z,95302
2023-04-20T01:21:25.982Z,95298
2023-04-20T01:22:35.638Z,95296
2023-04-20T01:23:43.294Z,95295
2023-04-20T01:24:52.964Z,95297
2023-04-20T01:26:01.681Z,95295
2023-04-20T01:27:10.343Z,95296
2023-04-20T01:28:19.028Z,95297
2023-04-20T01:29:27.708Z,95298
2023-04-20T01:30:37.581Z,95297
2023-04-20T01:31:49.364Z,95298
2023-04-20T01:32:58.038Z,95299
2023-04-20T01:34:07.701Z,95298
2023-04-20T01:35:16.403Z,95297
2023-04-20T01:36:26.087Z,95298
2023-04-20T01:37:35.861Z,95298
2023-04-20T01:38:43.544Z,95299
2023-04-20T01:39:52.324Z,95297
2023-04-20T01:41:01.904Z,95300
2023-04-20T01:42:09.588Z,95299
2023-04-20T01:43:19.274Z,95299
2023-04-20T01:44:28.950Z,95307
2023-04-20T01:45:38.594Z,95304
2023-04-20T01:46:48.305Z,95303
2023-04-20T01:47:57.006Z,95302
2023-04-20T01:49:05.636Z,95306
2023-04-20T01:50:15.313Z,95298
2023-04-20T01:51:25.015Z,95305
2023-04-20T01:52:33.645Z,95301
2023-04-20T01:53:42.301Z,95298
2023-04-20T01:54:50.966Z,95302
2023-04-20T01:56:00.677Z,95301
2023-04-20T01:57:08.369Z,95295
2023-04-20T01:58:17.042Z,95299
2023-04-20T01:59:26.714Z,95296
2023-04-20T02:00:35.379Z,95297
2023-04-20T02:01:45.079Z,95293
2023-04-20T02:02:53.837Z,95294
2023-04-20T02:04:03.463Z,95291
2023-04-20T02:05:13.100Z,95293
2023-04-20T02:06:22.785Z,95291
2023-04-20T02:07:31.471Z,95290
2023-04-20T02:08:40.119Z,95288
2023-04-20T02:09:49.793Z,95287
2023-04-20T02:10:58.464Z,95278
2023-04-20T02:12:08.168Z,95284
2023-04-20T02:13:15.826Z,95279
2023-04-20T02:14:25.508Z,95279
2023-04-20T02:15:35.186Z,95278
2023-04-20T02:16:42.977Z,95278
2023-04-20T02:17:51.579Z,95280
2023-04-20T02:19:00.206Z,95278
2023-04-20T02:20:08.891Z,95281
2023-04-20T02:21:18.569Z,95281
2023-04-20T02:22:28.270Z,95281
2023-04-20T02:23:37.033Z,95279
2023-04-20T02:24:45.653Z,95282
2023-04-20T02:25:53.239Z,95277
2023-04-20T02:27:01.933Z,95279
2023-04-20T02:28:10.584Z,95279
2023-04-20T02:29:19.501Z,95275
2023-04-20T02:30:28.983Z,95275
2023-04-20T02:31:37.651Z,95279
2023-04-20T02:32:46.366Z,95271
2023-04-20T02:33:56.021Z,95274
2023-04-20T02:35:04.698Z,95270
2023-04-20T02:36:13.371Z,95268
2023-04-20T02:37:22.056Z,95270
2023-04-20T02:38:30.716Z,95269
2023-04-20T02:39:40.401Z,95266
2023-04-20T02:40:49.042Z,95265
2023-04-20T02:41:58.699Z,95263
2023-04-20T02:43:08.395Z,95264
2023-04-20T02:44:16.065Z,95264
2023-04-20T02:45:24.736Z,95263
2023-04-20T02:46:33.417Z,95256
2023-04-20T02:47:43.086Z,95258
2023-04-20T02:48:52.736Z,95252
2023-04-20T02:50:00.426Z,95249
2023-04-20T02:51:09.088Z,95253
2023-04-20T02:52:17.786Z,95248
2023-04-20T02:53:26.446Z,95246
2023-04-20T02:54:35.128Z,95247
2023-04-20T02:55:43.803Z,95244
2023-04-20T02:56:52.450Z,95245
2023-04-20T02:58:02.137Z,95241
2023-04-20T02:59:10.831Z,95240
2023-04-20T03:00:19.515Z,95239
2023-04-20T03:01:29.199Z,95239
2023-04-20T03:02:36.049Z,95236
2023-04-20T03:03:44.619Z,95235
2023-04-20T03:04:53.197Z,95230
2023-04-20T03:06:02.839Z,95231
2023-04-20T03:07:13.606Z,95229
2023-04-20T03:08:22.209Z,95232
2023-04-20T03:09:31.900Z,95226
2023-04-20T03:10:40.555Z,95229
2023-04-20T03:11:48.263Z,95230
2023-04-20T03:12:56.934Z,95229
2023-04-20T03:14:05.631Z,95228
2023-04-20T03:15:15.307Z,95230
2023-04-20T03:16:25.041Z,95229
2023-04-20T03:17:32.752Z,95233
2023-04-20T03:18:42.369Z,95230
2023-04-20T03:19:52.050Z,95231
2023-04-20T03:21:00.724Z,95234
2023-04-20T03:22:10.420Z,95231
2023-04-20T03:23:19.113Z,95233
2023-04-20T03:24:27.774Z,95233
2023-04-20T03:25:37.449Z,95232
2023-04-20T03:26:46.222Z,95232
2023-04-20T03:27:55.836Z,95229
2023-04-20T03:29:05.535Z,95228
2023-04-20T03:30:13.322Z,95223
2023-04-20T03:31:23.007Z,95223
2023-04-20T03:32:32.867Z,95224
2023-04-20T03:33:41.329Z,95228
2023-04-20T03:34:50.013Z,95224
2023-04-20T03:35:58.665Z,95226
2023-04-20T03:37:07.381Z,95222
2023-04-20T03:38:17.154Z,95221
2023-04-20T03:39:26.836Z,95225
2023-04-20T03:40:35.502Z,95224
2023-04-20T03:41:45.180Z,95222
2023-04-20T03:42:54.028Z,95222
2023-04-20T03:44:03.754Z,95220
2023-04-20T03:45:12.386Z,95225
2023-04-20T03:46:23.459Z,95215
2023-04-20T03:47:31.814Z,95216
2023-04-20T03:48:40.468Z,95215
2023-04-20T03:49:49.129Z,95217
2023-04-20T03:50:57.789Z,95219
2023-04-20T03:52:06.504Z,95213
2023-04-20T03:53:16.216Z,95213
2023-04-20T03:54:23.932Z,95215
2023-04-20T03:55:32.600Z,95211
2023-04-20T03:56:42.263Z,95210
2023-04-20T03:57:50.972Z,95209
2023-04-20T03:58:59.611Z,95205
2023-04-20T04:00:09.320Z,95210
2023-04-20T04:01:18.091Z,95205
2023-04-20T04:02:27.865Z,95207
2023-04-20T04:03:38.605Z,95206
2023-04-20T04:04:46.228Z,95205
2023-04-20T04:05:54.812Z,95202
2023-04-20T04:07:03.522Z,95207
2023-04-20T04:08:12.228Z,95203
2023-04-20T04:09:21.923Z,95197
2023-04-20T04:10:30.580Z,95200
2023-04-20T04:11:39.240Z,95202
2023-04-20T04:12:48.922Z,95200
2023-04-20T04:13:56.636Z,95197
2023-04-20T04:15:05.325Z,95199
2023-04-20T04:16:15.032Z,95190
2023-04-20T04:17:23.720Z,95192
2023-04-20T04:18:33.401Z,95193
2023-04-20T04:19:41.137Z,95195
2023-04-20T04:20:50.972Z,95192
2023-04-20T04:22:00.631Z,95196
2023-04-20T04:23:08.324Z,95199
2023-04-20T04:24:17.027Z,95197
2023-04-20T04:25:25.698Z,95201
2023-04-20T04:26:35.429Z,95198
2023-04-20T04:27:45.130Z,95199
2023-04-20T04:28:52.854Z,95196
2023-04-20T04:30:01.572Z,95195
2023-04-20T04:31:11.303Z,95192
2023-04-20T04:32:19.080Z,95193
2023-04-20T04:33:27.937Z,95196
2023-04-20T04:34:36.667Z,95194
2023-04-20T04:35:45.349Z,95191
2023-04-20T04:36:55.055Z,95192
2023-04-20T04:38:02.749Z,95193
2023-04-20T04:39:11.459Z,95187
2023-04-20T04:40:21.144Z,95190
2023-04-20T04:41:29.834Z,95190
2023-04-20T04:42:38.537Z,95192
2023-04-20T04:43:47.249Z,95193
2023-04-20T04:44:54.903Z,95197
2023-04-20T04:46:04.630Z,95194
2023-04-20T04:47:14.430Z,95194
2023-04-20T04:48:24.043Z,95192
2023-04-20T04:49:33.687Z,95193
2023-04-20T04:50:42.352Z,95195
2023-04-20T04:51:52.084Z,95194
2023-04-20T04:53:00.721Z,95191
2023-04-20T04:54:10.506Z,95192
2023-04-20T04:55:20.156Z,95188
2023-04-20T04:56:27.833Z,95190
2023-04-20T04:57:36.515Z,95189
2023-04-20T04:58:46.175Z,95192
2023-04-20T04:59:54.062Z,95188
2023-04-20T05:01:02.747Z,95188
2023-04-20T05:02:11.478Z,95181
2023-04-20T05:03:20.163Z,95177
2023-04-20T05:04:29.903Z,95182
2023-04-20T05:05:39.532Z,95187
2023-04-20T05:06:49.159Z,95186
2023-04-20T05:07:57.822Z,95185
2023-04-20T05:09:06.563Z,95189
2023-04-20T05:10:16.231Z,95181
2023-04-20T05:11:25.894Z,95186
2023-04-20T05:12:33.562Z,95184
2023-04-20T05:13:42.242Z,95182
2023-04-20T05:14:52.039Z,95186
2023-04-20T05:16:00.718Z,95189
2023-04-20T05:17:10.374Z,95188
2023-04-20T05:18:18.033Z,95196
2023-04-20T05:19:27.783Z,95195
2023-04-20T05:20:37.476Z,95192
2023-04-20T05:21:46.150Z,95187
2023-04-20T05:22:55.822Z,95194
2023-04-20T05:24:05.550Z,95195
2023-04-20T05:25:15.211Z,95192
2023-04-20T05:26:23.912Z,95195
2023-04-20T05:27:30.568Z,95196
2023-04-20T05:28:39.232Z,95197
2023-04-20T05:29:49.034Z,95194
2023-04-20T05:30:57.724Z,95194
2023-04-20T05:32:07.497Z,95193
2023-04-20T05:33:17.192Z,95188
2023-04-20T05:34:26.493Z,95194
2023-04-20T05:35:36.096Z,95192
2023-04-20T05:36:43.780Z,95190
2023-04-20T05:37:52.522Z,95190
2023-04-20T05:39:02.230Z,95195
2023-04-20T05:40:10.934Z,95192
2023-04-20T05:41:19.589Z,95191
2023-04-20T05:42:28.350Z,95191
2023-04-20T05:43:37.166Z,95186
2023-04-20T05:44:46.878Z,95182
2023-04-20T05:45:55.575Z,95186
2023-04-20T05:47:04.236Z,95184
2023-04-20T05:48:13.954Z,95181
2023-04-20T05:49:22.697Z,95182
2023-04-20T05:50:31.374Z,95182
2023-04-20T05:51:40.049Z,95183
2023-04-20T05:52:49.721Z,95185
2023-04-20T05:53:59.420Z,95181
2023-04-20T05:55:07.086Z,95183
2023-04-20T05:56:17.767Z,95184
2023-04-20T05:57:26.454Z,95183
2023-04-20T05:58:36.128Z,95186
2023-04-20T05:59:45.869Z,95186
2023-04-20T06:00:55.512Z,95191
2023-04-20T06:02:05.215Z,95187
2023-04-20T06:03:13.029Z,95186
2023-04-20T06:04:22.713Z,95187
2023-04-20T06:05:31.413Z,95187
2023-04-20T06:06:39.924Z,95183
2023-04-20T06:07:48.622Z,95187
2023-04-20T06:08:57.293Z,95183
2023-04-20T06:10:07.033Z,95188
2023-04-20T06:11:15.734Z,95188
2023-04-20T06:12:26.673Z,95184
2023-04-20T06:13:35.306Z,95181
2023-04-20T06:14:44.012Z,95185
2023-04-20T06:15:52.898Z,95191
2023-04-20T06:17:02.395Z,95185
2023-04-20T06:18:12.152Z,95186
2023-04-20T06:19:21.894Z,95186
2023-04-20T06:20:29.661Z,95186
2023-04-20T06:21:39.337Z,95185
2023-04-20T06:22:49.123Z,95184
2023-04-20T06:23:57.824Z,95174
2023-04-20T06:25:06.666Z,95179
2023-04-20T06:26:16.204Z,95175
2023-04-20T06:27:24.880Z,95169
2023-04-20T06:28:34.540Z,95164
2023-04-20T06:29:42.205Z,95163
2023-04-20T06:30:50.887Z,95164
2023-04-20T06:32:00.591Z,95162
2023-04-20T06:33:11.888Z,95160
2023-04-20T06:34:17.966Z,95161
2023-04-20T06:35:26.721Z,95159
2023-04-20T06:36:35.383Z,95156
2023-04-20T06:37:45.070Z,95162
2023-04-20T06:38:52.754Z,95157
2023-04-20T06:40:01.434Z,95161
2023-04-20T06:41:11.196Z,95160
2023-04-20T06:42:20.867Z,95161
2023-04-20T06:43:30.566Z,95153
2023-04-20T06:44:39.239Z,95153
2023-04-20T06:45:48.933Z,95150
2023-04-20T06:46:58.629Z,95149
2023-04-20T06:48:14.385Z,95148
2023-04-20T06:49:17.177Z,95148
2023-04-20T06:50:26.738Z,95149
2023-04-20T06:51:36.412Z,95150
2023-04-20T06:52:45.099Z,95148
2023-04-20T06:53:53.761Z,95143
2023-04-20T06:55:03.442Z,95149
2023-04-20T06:56:13.308Z,95147
2023-04-20T06:57:23.931Z,95145
2023-04-20T06:58:33.603Z,95143
2023-04-20T06:59:43.321Z,95145
2023-04-20T07:00:50.999Z,95143
2023-04-20T07:01:59.877Z,95137
2023-04-20T07:03:08.562Z,95138
2023-04-20T07:04:17.077Z,95138
2023-04-20T07:05:26.728Z,95142
2023-04-20T07:06:35.396Z,95141
2023-04-20T07:07:43.053Z,95143
2023-04-20T07:08:52.737Z,95146
2023-04-20T07:10:02.422Z,95150
2023-04-20T07:11:11.153Z,95147
2023-04-20T07:12:19.828Z,95143
2023-04-20T07:13:31.432Z,95149
2023-04-20T07:14:38.185Z,95146
2023-04-20T07:15:46.907Z,95144
2023-04-20T07:16:55.757Z,95143
2023-04-20T07:18:05.382Z,95140
2023-04-20T07:19:13.031Z,95147
2023-04-20T07:20:22.764Z,95142
2023-04-20T07:21:30.458Z,95142
2023-04-20T07:22:39.236Z,95144
2023-04-20T07:23:48.966Z,95147
2023-04-20T07:24:56.745Z,95144
2023-04-20T07:26:05.439Z,95146
2023-04-20T07:27:15.181Z,95145
2023-04-20T07:28:25.049Z,95147
2023-04-20T07:29:34.735Z,95148
2023-04-20T07:30:43.557Z,95146
2023-04-20T07:31:53.354Z,95143
2023-04-20T07:33:03.232Z,95153
2023-04-20T07:34:10.987Z,95154
2023-04-20T07:35:19.711Z,95154
2023-04-20T07:36:28.436Z,95159
2023-04-20T07:37:36.179Z,95164
2023-04-20T07:38:44.922Z,95164
2023-04-20T07:39:53.858Z,95172
2023-04-20T07:41:03.806Z,95170
2023-04-20T07:42:13.815Z,95170
2023-04-20T07:43:21.579Z,95167
2023-04-20T07:44:30.411Z,95172
2023-04-20T07:45:40.445Z,95172
2023-04-20T07:46:48.174Z,95169
2023-04-20T07:47:57.040Z,95165
2023-04-20T07:49:05.838Z,95168
2023-04-20T07:50:16.245Z,95167
2023-04-20T07:51:26.060Z,95166
2023-04-20T07:52:34.797Z,95168
2023-04-20T07:53:44.574Z,95172
2023-04-20T07:54:54.270Z,95173
2023-04-20T07:56:02.998Z,95173
2023-04-20T07:57:11.828Z,95176
2023-04-20T07:58:21.564Z,95177
2023-04-20T07:59:29.335Z,95174
2023-04-20T08:00:38.077Z,95179
2023-04-20T08:01:46.778Z,95181
2023-04-20T08:02:56.580Z,95181
2023-04-20T08:04:06.261Z,95180
2023-04-20T08:05:15.062Z,95172
2023-04-20T08:06:23.710Z,95177
2023-04-20T08:07:33.410Z,95178
2023-04-20T08:08:41.046Z,95175
2023-04-20T08:09:49.763Z,95173
2023-04-20T08:10:59.528Z,95171
2023-04-20T08:12:09.186Z,95166
2023-04-20T08:13:18.945Z,95170
2023-04-20T08:14:28.689Z,95172
2023-04-20T08:15:36.439Z,95167
2023-04-20T08:16:46.378Z,95165
2023-04-20T08:17:55.896Z,95166
2023-04-20T08:19:05.626Z,95160
2023-04-20T08:20:15.335Z,95157
2023-04-20T08:21:24.848Z,95151
2023-04-20T08:22:31.707Z,95144
2023-04-20T08:23:40.449Z,95153
2023-04-20T08:24:49.119Z,95144
2023-04-20T08:25:58.874Z,95152
2023-04-20T08:27:06.625Z,95149
2023-04-20T08:28:29.654Z,95153
2023-04-20T08:29:26.964Z,95156
2023-04-20T08:30:34.805Z,95156
2023-04-20T08:31:44.504Z,95159
2023-04-20T08:32:54.154Z,95160
2023-04-20T08:34:03.818Z,95160
2023-04-20T08:35:13.459Z,95159
2023-04-20T08:36:22.185Z,95161
2023-04-20T08:37:33.011Z,95159
2023-04-20T08:38:41.631Z,95160
2023-04-20T08:39:50.315Z,95158
2023-04-20T08:41:00.013Z,95160
2023-04-20T08:42:07.704Z,95155
2023-04-20T08:43:16.387Z,95157
2023-04-20T08:44:26.079Z,95157
2023-04-20T08:45:34.832Z,95159
2023-04-20T08:46:43.515Z,95158
2023-04-20T08:47:53.196Z,95159
2023-04-20T08:49:03.095Z,95159
2023-04-20T08:50:11.674Z,95157
2023-04-20T08:51:20.416Z,95156
2023-04-20T08:52:30.181Z,95154
2023-04-20T08:53:39.069Z,95145
2023-04-20T08:54:55.672Z,95148
2023-04-20T08:55:55.429Z,95146
2023-04-20T08:57:05.117Z,95151
2023-04-20T08:58:13.873Z,95150
2023-04-20T08:59:22.560Z,95155
2023-04-20T09:00:31.311Z,95155
2023-04-20T09:01:40.064Z,95157
2023-04-20T09:02:49.889Z,95157
2023-04-20T09:03:57.534Z,95152
2023-04-20T09:05:06.212Z,95154
2023-04-20T09:06:15.926Z,95157
2023-04-20T09:07:26.599Z,95160
2023-04-20T09:08:36.328Z,95162
2023-04-20T09:09:45.010Z,95162
2023-04-20T09:10:53.694Z,95163
2023-04-20T09:12:03.566Z,95168
2023-04-20T09:13:13.294Z,95166
2023-04-20T09:14:22.061Z,95164
2023-04-20T09:15:31.704Z,95163
2023-04-20T09:16:40.650Z,95168
2023-04-20T09:17:48.361Z,95165
2023-04-20T09:18:58.047Z,95168
2023-04-20T09:20:06.759Z,95171
2023-04-20T09:21:16.566Z,95174
2023-04-20T09:22:25.204Z,95178
2023-04-20T09:23:34.995Z,95178
2023-04-20T09:24:44.686Z,95181
2023-04-20T09:25:53.350Z,95177
2023-04-20T09:27:02.120Z,95179
2023-04-20T09:28:10.807Z,95181
2023-04-20T09:29:20.669Z,95177
2023-04-20T09:30:30.488Z,95174
2023-04-20T09:31:38.277Z,95175
2023-04-20T09:32:48.024Z,95169
2023-04-20T09:33:57.660Z,95166
2023-04-20T09:35:06.341Z,95167
2023-04-20T09:36:15.039Z,95162
2023-04-20T09:37:24.873Z,95161
2023-04-20T09:38:33.540Z,95161
2023-04-20T09:39:42.188Z,95161
2023-04-20T09:40:49.881Z,95171
2023-04-20T09:41:58.586Z,95169
2023-04-20T09:43:08.291Z,95164
2023-04-20T09:44:18.191Z,95169
2023-04-20T09:45:26.640Z,95163
2023-04-20T09:46:34.347Z,95162
2023-04-20T09:47:44.083Z,95163
2023-04-20T09:48:53.741Z,95160
2023-04-20T09:50:10.624Z,95159
2023-04-20T09:51:13.090Z,95161
2023-04-20T09:52:21.798Z,95152
2023-04-20T09:53:30.489Z,95155
2023-04-20T09:54:39.155Z,95148
2023-04-20T09:55:48.886Z,95141
2023-04-20T09:56:57.573Z,95142
2023-04-20T09:58:07.284Z,95141
2023-04-20T09:59:16.948Z,95140
2023-04-20T10:00:24.621Z,95143
2023-04-20T10:01:33.365Z,95151
2023-04-20T10:02:42.096Z,95152
2023-04-20T10:03:50.771Z,95156
2023-04-20T10:05:00.398Z,95161
2023-04-20T10:06:09.103Z,95154
2023-04-20T10:07:17.775Z,95157
2023-04-20T10:08:27.449Z,95152
2023-04-20T10:09:36.282Z,95150
2023-04-20T10:10:44.949Z,95145
2023-04-20T10:11:55.044Z,95142
2023-04-20T10:13:03.298Z,95137
2023-04-20T10:14:12.965Z,95147
2023-04-20T10:15:21.642Z,95148
2023-04-20T10:16:30.360Z,95147
2023-04-20T10:17:40.073Z,95153
2023-04-20T10:18:47.796Z,95150
2023-04-20T10:19:56.383Z,95142
2023-04-20T10:21:05.053Z,95139
2023-04-20T10:22:13.764Z,95149
2023-04-20T10:23:23.460Z,95149
2023-04-20T10:24:31.154Z,95147
2023-04-20T10:25:39.891Z,95149
2023-04-20T10:26:48.498Z,95149
2023-04-20T10:27:57.170Z,95145
2023-04-20T10:29:05.807Z,95141
2023-04-20T10:30:14.468Z,95145
2023-04-20T10:31:24.133Z,95146
2023-04-20T10:32:33.829Z,95141
2023-04-20T10:33:42.442Z,95134
2023-04-20T10:34:52.108Z,95134
2023-04-20T10:36:01.786Z,95130
2023-04-20T10:37:10.486Z,95128
2023-04-20T10:38:19.194Z,95134
2023-04-20T10:39:28.888Z,95135
2023-04-20T10:40:37.542Z,95137
2023-04-20T10:41:47.352Z,95140
2023-04-20T10:42:57.022Z,95136
2023-04-20T10:44:06.761Z,95126
2023-04-20T10:45:16.452Z,95126
2023-04-20T10:46:24.185Z,95126
2023-04-20T10:47:32.944Z,95126
2023-04-20T10:48:41.579Z,95131
2023-04-20T10:49:50.252Z,95129
2023-04-20T10:50:59.926Z,95129
2023-04-20T10:52:08.647Z,95132
2023-04-20T10:53:18.321Z,95133
2023-04-20T10:54:28.188Z,95130
2023-04-20T10:55:35.892Z,95129
2023-04-20T10:56:44.587Z,95122
2023-04-20T10:57:53.340Z,95120
2023-04-20T10:59:02.432Z,95114
2023-04-20T11:00:11.719Z,95110
2023-04-20T11:01:19.409Z,95111
2023-04-20T11:02:29.193Z,95107
2023-04-20T11:03:38.995Z,95110
2023-04-20T11:04:47.643Z,95110
2023-04-20T11:05:57.348Z,95110
2023-04-20T11:07:06.044Z,95112
2023-04-20T11:08:14.749Z,95111
2023-04-20T11:09:24.514Z,95111
2023-04-20T11:10:32.215Z,95106
2023-04-20T11:11:40.916Z,95108
2023-04-20T11:12:50.608Z,95107
2023-04-20T11:13:59.355Z,95108
2023-04-20T11:15:07.975Z,95101
2023-04-20T11:16:16.756Z,95097
2023-04-20T11:17:25.471Z,95098
2023-04-20T11:18:35.085Z,95093
2023-04-20T11:19:42.782Z,95094
2023-04-20T11:20:51.456Z,95091
2023-04-20T11:22:02.143Z,95089
2023-04-20T11:23:09.872Z,95094
2023-04-20T11:24:18.649Z,95091
2023-04-20T11:25:27.370Z,95089
2023-04-20T11:26:37.118Z,95091
2023-04-20T11:27:46.819Z,95088
2023-04-20T11:28:55.764Z,95089
2023-04-20T11:30:03.292Z,95086
2023-04-20T11:31:12.978Z,95086
2023-04-20T11:32:21.456Z,95081
2023-04-20T11:33:30.109Z,95083
2023-04-20T11:34:38.786Z,95082
2023-04-20T11:35:48.502Z,95084
2023-04-20T11:36:58.179Z,95082
2023-04-20T11:38:07.072Z,95086
2023-04-20T11:39:15.852Z,95079
2023-04-20T11:40:26.646Z,95090
2023-04-20T11:41:35.101Z,95084
2023-04-20T11:42:44.847Z,95080
2023-04-20T11:43:53.583Z,95085
2023-04-20T11:45:02.230Z,95081
2023-04-20T11:46:11.976Z,95080
2023-04-20T11:47:21.790Z,95083
2023-04-20T11:48:31.487Z,95080
2023-04-20T11:49:40.172Z,95079
2023-04-20T11:50:48.852Z,95082
2023-04-20T11:51:57.587Z,95077
2023-04-20T11:53:07.337Z,95071
2023-04-20T11:54:15.105Z,95072
2023-04-20T11:55:23.798Z,95068
2023-04-20T11:56:33.513Z,95064
2023-04-20T11:57:42.213Z,95067
2023-04-20T11:58:49.889Z,95074
2023-04-20T11:59:58.592Z,95070
2023-04-20T12:01:08.350Z,95071
2023-04-20T12:02:19.192Z,95067
2023-04-20T12:03:28.089Z,95066
2023-04-20T12:04:37.801Z,95064
2023-04-20T12:05:47.557Z,95065
2023-04-20T12:06:56.208Z,95067
2023-04-20T12:08:05.094Z,95069
2023-04-20T12:09:13.875Z,95075
2023-04-20T12:10:23.558Z,95074
2023-04-20T12:11:33.397Z,95072
2023-04-20T12:12:42.125Z,95070
2023-04-20T12:13:51.821Z,95075
2023-04-20T12:15:01.485Z,95071
2023-04-20T12:16:09.175Z,95073
2023-04-20T12:17:17.803Z,95074
2023-04-20T12:18:25.588Z,95069
2023-04-20T12:19:34.260Z,95069
2023-04-20T12:20:42.990Z,95068
2023-04-20T12:21:50.644Z,95072
2023-04-20T12:22:59.375Z,95065
2023-04-20T12:24:09.128Z,95069
2023-04-20T12:25:16.793Z,95065
2023-04-20T12:26:34.776Z,95062
2023-04-20T12:27:37.203Z,95066
2023-04-20T12:28:45.998Z,95062
2023-04-20T12:29:55.665Z,95055
2023-04-20T12:31:03.354Z,95056
2023-04-20T12:32:12.030Z,95054
2023-04-20T12:33:21.738Z,95058
2023-04-20T12:34:30.724Z,95051
2023-04-20T12:35:39.118Z,95050
2023-04-20T12:36:48.814Z,95057
2023-04-20T12:37:57.438Z,95058
2023-04-20T12:39:07.146Z,95049
2023-04-20T12:40:15.796Z,95047
2023-04-20T12:41:24.488Z,95045
2023-04-20T12:42:34.183Z,95040
2023-04-20T12:43:42.881Z,95042
2023-04-20T12:44:51.594Z,95040
2023-04-20T12:46:00.281Z,95040
2023-04-20T12:47:09.069Z,95039
2023-04-20T12:48:18.669Z,95044
2023-04-20T12:49:27.357Z,95037
2023-04-20T12:50:36.041Z,95039
2023-04-20T12:51:45.681Z,95039
2023-04-20T12:52:53.380Z,95043
2023-04-20T12:54:02.055Z,95042
2023-04-20T12:55:10.750Z,95043
2023-04-20T12:56:19.389Z,95042
2023-04-20T12:57:29.042Z,95040
2023-04-20T12:58:36.753Z,95039
2023-04-20T12:59:45.425Z,95035
2023-04-20T13:00:55.148Z,95033
2023-04-20T13:02:03.840Z,95035
2023-04-20T13:03:11.566Z,95038
2023-04-20T13:04:20.445Z,95039
2023-04-20T13:05:28.877Z,95035
2023-04-20T13:06:38.605Z,95031
2023-04-20T13:07:48.250Z,95031
2023-04-20T13:08:57.981Z,95034
2023-04-20T13:10:07.652Z,95035
2023-04-20T13:11:16.320Z,95037
2023-04-20T13:12:25.004Z,95045
2023-04-20T13:13:34.681Z,95043
2023-04-20T13:14:43.443Z,95037
2023-04-20T13:15:53.232Z,95034
2023-04-20T13:17:00.902Z,95032
2023-04-20T13:18:09.659Z,95026
2023-04-20T13:19:19.286Z,95023
2023-04-20T13:20:26.984Z,95023
2023-04-20T13:21:36.677Z,95022
2023-04-20T13:22:54.604Z,95022
2023-04-20T13:23:56.775Z,95027
2023-04-20T13:25:04.720Z,95021
2023-04-20T13:26:13.394Z,95022
2023-04-20T13:27:23.054Z,95020
2023-04-20T13:28:32.781Z,95025
2023-04-20T13:29:41.496Z,95021
2023-04-20T13:30:50.149Z,95021
2023-04-20T13:31:58.912Z,95014
2023-04-20T13:33:07.656Z,95009
2023-04-20T13:34:17.467Z,95004
2023-04-20T13:35:25.986Z,95005
2023-04-20T13:36:35.676Z,94999
2023-04-20T13:37:45.401Z,94995
2023-04-20T13:38:54.106Z,94996
2023-04-20T13:40:02.790Z,94999
2023-04-20T13:41:12.462Z,94991
2023-04-20T13:42:21.155Z,94991
2023-04-20T13:43:30.842Z,94989
2023-04-20T13:44:38.516Z,94991
2023-04-20T13:45:48.235Z,94994
2023-04-20T13:46:57.864Z,94994
2023-04-20T13:48:07.555Z,94995
2023-04-20T13:49:16.293Z,95001
2023-04-20T13:50:25.946Z,95006
2023-04-20T13:51:35.605Z,95005
2023-04-20T13:52:45.293Z,95003
2023-04-20T13:53:52.980Z,95001
2023-04-20T13:55:01.784Z,95006
2023-04-20T13:56:10.399Z,95006
2023-04-20T13:57:20.054Z,95010
2023-04-20T13:58:28.713Z,95006
2023-04-20T13:59:38.427Z,95003
2023-04-20T14:00:47.129Z,95000
2023-04-20T14:01:55.771Z,94998
2023-04-20T14:03:05.691Z,94998
2023-04-20T14:04:13.383Z,94995
2023-04-20T14:05:21.985Z,94997
2023-04-20T14:06:30.646Z,95007
2023-04-20T14:07:40.371Z,95009
2023-04-20T14:08:50.843Z,95009
2023-04-20T14:10:00.405Z,95012
2023-04-20T14:11:09.124Z,95013
2023-04-20T14:12:18.827Z,95010
2023-04-20T14:13:26.494Z,95005
2023-04-20T14:14:35.237Z,95008
2023-04-20T14:15:43.973Z,95005
2023-04-20T14:16:52.646Z,94998
2023-04-20T14:18:02.372Z,95004
2023-04-20T14:19:10.032Z,94998
2023-04-20T14:20:18.717Z,95000
2023-04-20T14:21:28.376Z,94994
2023-04-20T14:22:37.088Z,94993
2023-04-20T14:23:45.752Z,94999
2023-04-20T14:24:55.434Z,94997
2023-04-20T14:26:04.171Z,94992
2023-04-20T14:27:13.796Z,94991
2023-04-20T14:28:23.444Z,94992
2023-04-20T14:29:33.213Z,94989
2023-04-20T14:30:42.996Z,94995
2023-04-20T14:31:51.751Z,94995
2023-04-20T14:33:01.351Z,94992
2023-04-20T14:34:10.000Z,94992
2023-04-20T14:35:19.753Z,94991
2023-04-20T14:36:29.435Z,94987
2023-04-20T14:37:37.102Z,94988
2023-04-20T14:38:45.824Z,94991
2023-04-20T14:39:55.477Z,94992
2023-04-20T14:41:03.147Z,94997
2023-04-20T14:42:12.798Z,95004
2023-04-20T14:43:21.506Z,94996
2023-04-20T14:44:31.279Z,95000
2023-04-20T14:45:40.915Z,94992
2023-04-20T14:46:49.610Z,94986
2023-04-20T14:47:58.273Z,94985
2023-04-20T14:49:07.970Z,94983