createdAt,value
2017-12-04T00:00:25.552Z,10.50
2017-12-04T00:01:32.556Z,10.30
2017-12-04T00:02:39.325Z,9.80
2017-12-04T00:03:46.021Z,9.60
2017-12-04T00:04:52.845Z,8.60
2017-12-04T00:05:59.580Z,9.40
2017-12-04T00:07:06.304Z,10.20
2017-12-04T00:08:13.048Z,9.10
2017-12-04T00:09:19.724Z,9.20
2017-12-04T00:10:26.581Z,9.40
2017-12-04T00:11:33.401Z,9.60
2017-12-04T00:12:40.128Z,9.80
2017-12-04T00:13:46.960Z,10.30
2017-12-04T00:14:53.685Z,8.70
2017-12-04T00:16:01.202Z,9.80
2017-12-04T00:17:07.509Z,10.00
2017-12-04T00:18:14.229Z,8.90
2017-12-04T00:19:20.940Z,9.20
2017-12-04T00:20:27.685Z,9.00
2017-12-04T00:21:34.418Z,8.90
2017-12-04T00:22:41.204Z,10.00
2017-12-04T00:23:47.901Z,8.60
2017-12-04T00:24:54.600Z,9.30
2017-12-04T00:26:01.333Z,9.70
2017-12-04T00:27:08.073Z,9.30
2017-12-04T00:28:14.767Z,9.70
2017-12-04T00:29:21.568Z,9.60
2017-12-04T00:30:28.276Z,8.80
2017-12-04T00:31:34.992Z,9.00
2017-12-04T00:32:41.721Z,9.00
2017-12-04T00:33:48.447Z,8.70
2017-12-04T00:34:55.140Z,8.50
2017-12-04T00:36:01.936Z,8.60
2017-12-04T00:37:08.654Z,9.00
2017-12-04T00:38:15.360Z,10.40
2017-12-04T00:39:22.080Z,9.30
2017-12-04T00:40:28.773Z,9.20
2017-12-04T00:41:35.481Z,8.40
2017-12-04T00:42:42.200Z,9.30
2017-12-04T00:43:48.977Z,8.40
2017-12-04T00:44:55.695Z,9.00
2017-12-04T00:46:02.419Z,8.60
2017-12-04T00:47:09.220Z,9.40
2017-12-04T00:48:16.108Z,9.00
2017-12-04T00:49:22.847Z,8.90
2017-12-04T00:50:29.664Z,8.60
2017-12-04T00:51:36.381Z,8.80
2017-12-04T00:52:43.202Z,9.10
2017-12-04T00:53:49.981Z,8.80
2017-12-04T00:54:56.764Z,8.60
2017-12-04T00:56:03.488Z,9.80
2017-12-04T00:57:10.312Z,9.40
2017-12-04T00:58:17.071Z,9.90
2017-12-04T00:59:23.960Z,9.20
2017-12-04T01:00:30.760Z,9.00
2017-12-04T01:01:37.472Z,8.90
2017-12-04T01:02:44.232Z,9.50
2017-12-04T01:03:50.988Z,9.00
2017-12-04T01:04:57.696Z,9.30
2017-12-04T01:06:04.508Z,8.70
2017-12-04T01:07:11.233Z,8.60
2017-12-04T01:08:17.993Z,9.20
2017-12-04T01:09:24.820Z,8.90
2017-12-04T01:10:31.604Z,8.80
2017-12-04T01:11:38.372Z,9.10
2017-12-04T01:12:45.082Z,9.00
2017-12-04T01:13:51.808Z,9.30
2017-12-04T01:14:58.547Z,9.20
2017-12-04T01:16:05.309Z,8.60
2017-12-04T01:17:12.057Z,8.90
2017-12-04T01:18:19.111Z,8.70
2017-12-04T01:19:25.864Z,8.80
2017-12-04T01:20:32.625Z,8.80
2017-12-04T01:21:39.330Z,8.70
2017-12-04T01:22:46.184Z,8.70
2017-12-04T01:23:52.887Z,9.10
2017-12-04T01:24:59.624Z,8.40
2017-12-04T01:26:06.364Z,8.20
2017-12-04T01:27:13.064Z,8.60
2017-12-04T01:28:19.920Z,8.40
2017-12-04T01:29:26.672Z,8.50
2017-12-04T01:30:33.393Z,8.30
2017-12-04T01:31:40.236Z,8.70
2017-12-04T01:32:46.988Z,8.50
2017-12-04T01:33:53.716Z,8.50
2017-12-04T01:35:00.460Z,8.70
2017-12-04T01:36:07.181Z,9.10
2017-12-04T01:37:13.884Z,9.30
2017-12-04T01:38:20.699Z,8.20
2017-12-04T01:39:27.411Z,8.00
2017-12-04T01:40:34.268Z,8.90
2017-12-04T01:41:40.979Z,9.30
2017-12-04T01:42:47.770Z,8.70
2017-12-04T01:43:54.467Z,9.40
2017-12-04T01:45:01.227Z,8.90
2017-12-04T01:46:08.068Z,8.60
2017-12-04T01:47:14.824Z,9.40
2017-12-04T01:48:21.552Z,8.30
2017-12-04T01:49:28.285Z,9.50
2017-12-04T01:50:35.023Z,9.30
2017-12-04T01:51:41.860Z,9.60
2017-12-04T01:52:48.587Z,8.40
2017-12-04T01:53:55.381Z,8.20
2017-12-04T01:55:02.144Z,8.80
2017-12-04T01:56:09.016Z,8.80
2017-12-04T01:57:15.736Z,9.30
2017-12-04T01:58:22.528Z,8.70
2017-12-04T01:59:29.499Z,8.50
2017-12-04T02:00:36.224Z,8.90
2017-12-04T02:01:43.016Z,9.20
2017-12-04T02:02:49.892Z,9.10
2017-12-04T02:03:56.676Z,9.10
2017-12-04T02:05:03.498Z,8.70
2017-12-04T02:06:10.359Z,9.20
2017-12-04T02:07:17.123Z,8.90
2017-12-04T02:08:23.982Z,8.80
2017-12-04T02:09:30.785Z,8.60
2017-12-04T02:10:37.545Z,10.10
2017-12-04T02:11:44.331Z,8.60
2017-12-04T02:12:51.039Z,9.00
2017-12-04T02:13:57.871Z,9.50
2017-12-04T02:15:04.671Z,9.30
2017-12-04T02:16:11.416Z,8.70
2017-12-04T02:17:18.166Z,8.20
2017-12-04T02:18:24.981Z,8.80
2017-12-04T02:19:31.760Z,8.20
2017-12-04T02:20:38.504Z,8.40
2017-12-04T02:21:45.237Z,9.20
2017-12-04T02:22:52.098Z,9.30
2017-12-04T02:23:58.904Z,8.90
2017-12-04T02:25:05.754Z,8.60
2017-12-04T02:26:12.552Z,9.10
2017-12-04T02:27:19.328Z,8.70
2017-12-04T02:28:26.076Z,9.10
2017-12-04T02:29:32.932Z,9.20
2017-12-04T02:30:39.696Z,9.70
2017-12-04T02:31:46.459Z,9.90
2017-12-04T02:32:53.231Z,9.00
2017-12-04T02:34:00.016Z,9.10
2017-12-04T02:35:06.807Z,8.40
2017-12-04T02:36:13.536Z,8.80
2017-12-04T02:37:20.440Z,9.00
2017-12-04T02:38:27.181Z,7.80
2017-12-04T02:39:33.927Z,9.60
2017-12-04T02:40:40.661Z,10.10
2017-12-04T02:41:47.460Z,8.50
2017-12-04T02:42:54.343Z,8.90
2017-12-04T02:44:01.323Z,8.90
2017-12-04T02:45:08.137Z,9.10
2017-12-04T02:46:14.985Z,8.80
2017-12-04T02:47:21.821Z,9.00
2017-12-04T02:48:28.789Z,9.40
2017-12-04T02:49:35.687Z,8.30
2017-12-04T02:50:42.552Z,8.80
2017-12-04T02:51:49.453Z,10.00
2017-12-04T02:52:56.344Z,8.80
2017-12-04T02:54:03.144Z,9.10
2017-12-04T02:55:09.958Z,8.80
2017-12-04T02:56:16.796Z,8.60
2017-12-04T02:57:23.658Z,8.90
2017-12-04T02:58:30.592Z,8.10
2017-12-04T02:59:37.468Z,9.60
2017-12-04T03:00:44.255Z,8.60
2017-12-04T03:01:51.017Z,8.80
2017-12-04T03:02:57.792Z,8.50
2017-12-04T03:04:04.561Z,8.10
2017-12-04T03:05:11.289Z,9.30
2017-12-04T03:06:18.107Z,9.00
2017-12-04T03:07:24.828Z,8.70
2017-12-04T03:08:31.569Z,9.20
2017-12-04T03:09:38.293Z,8.70
2017-12-04T03:10:45.056Z,9.30
2017-12-04T03:11:51.880Z,9.60
2017-12-04T03:12:58.590Z,9.40
2017-12-04T03:14:05.347Z,9.10
2017-12-04T03:15:12.127Z,8.60
2017-12-04T03:16:18.985Z,8.90
2017-12-04T03:17:25.732Z,8.00
2017-12-04T03:18:32.483Z,9.10
2017-12-04T03:19:39.307Z,9.10
2017-12-04T03:20:46.093Z,8.90
2017-12-04T03:21:52.911Z,8.80
2017-12-04T03:22:59.745Z,8.60
2017-12-04T03:24:06.556Z,8.70
2017-12-04T03:25:13.431Z,8.30
2017-12-04T03:26:20.363Z,9.00
2017-12-04T03:27:27.184Z,9.10
2017-12-04T03:28:33.990Z,9.10
2017-12-04T03:29:40.772Z,9.10
2017-12-04T03:30:47.634Z,8.80
2017-12-04T03:31:54.371Z,9.10
2017-12-04T03:33:01.210Z,8.60
2017-12-04T03:34:07.980Z,9.30
2017-12-04T03:35:14.754Z,8.70
2017-12-04T03:36:21.627Z,8.90
2017-12-04T03:37:28.383Z,9.10
2017-12-04T03:38:35.164Z,8.60
2017-12-04T03:39:42.041Z,8.60
2017-12-04T03:40:48.881Z,9.30
2017-12-04T03:41:55.651Z,8.60
2017-12-04T03:43:02.436Z,8.00
2017-12-04T03:44:09.209Z,8.30
2017-12-04T03:45:16.228Z,8.80
2017-12-04T03:46:23.165Z,9.10
2017-12-04T03:47:29.980Z,8.40
2017-12-04T03:48:36.683Z,9.30
2017-12-04T03:49:43.390Z,8.80
2017-12-04T03:50:50.140Z,8.50
2017-12-04T03:51:56.836Z,8.40
2017-12-04T03:53:03.656Z,8.40
2017-12-04T03:54:10.384Z,8.20
2017-12-04T03:55:17.176Z,9.30
2017-12-04T03:56:23.936Z,9.20
2017-12-04T03:57:30.707Z,8.80
2017-12-04T03:58:37.416Z,8.30
2017-12-04T03:59:44.171Z,9.40
2017-12-04T04:00:50.976Z,8.70
2017-12-04T04:01:57.785Z,8.60
2017-12-04T04:03:04.520Z,9.10
2017-12-04T04:04:11.580Z,8.90
2017-12-04T04:05:18.340Z,9.00
2017-12-04T04:06:25.115Z,9.30
2017-12-04T04:07:31.824Z,8.40
2017-12-04T04:08:38.564Z,9.50
2017-12-04T04:09:45.328Z,8.30
2017-12-04T04:10:52.048Z,8.40
2017-12-04T04:11:58.800Z,9.30
2017-12-04T04:13:05.526Z,8.30
2017-12-04T04:14:12.247Z,8.80
2017-12-04T04:15:19.039Z,9.00
2017-12-04T04:16:25.788Z,9.20
2017-12-04T04:17:32.549Z,10.00
2017-12-04T04:18:39.311Z,9.00
2017-12-04T04:19:46.104Z,8.50
2017-12-04T04:20:52.835Z,9.20
2017-12-04T04:21:59.588Z,8.80
2017-12-04T04:23:06.344Z,8.70
2017-12-04T04:24:13.071Z,9.60
2017-12-04T04:25:19.843Z,10.10
2017-12-04T04:26:26.689Z,9.10
2017-12-04T04:27:33.448Z,8.40
2017-12-04T04:28:40.244Z,8.80
2017-12-04T04:29:47.077Z,9.40
2017-12-04T04:30:53.823Z,9.60
2017-12-04T04:32:00.703Z,9.00
2017-12-04T04:33:07.456Z,9.80
2017-12-04T04:34:14.201Z,9.50
2017-12-04T04:35:21.040Z,8.60
2017-12-04T04:36:27.772Z,9.60
2017-12-04T04:37:34.541Z,8.80
2017-12-04T04:38:41.411Z,9.40
2017-12-04T04:39:48.193Z,8.80
2017-12-04T04:40:54.936Z,9.00
2017-12-04T04:42:01.797Z,9.60
2017-12-04T04:43:08.640Z,8.80
2017-12-04T04:44:15.393Z,8.60
2017-12-04T04:45:22.149Z,8.80
2017-12-04T04:46:29.016Z,8.80
2017-12-04T04:47:35.805Z,10.00
2017-12-04T04:48:42.638Z,9.20
2017-12-04T04:49:49.412Z,8.50
2017-12-04T04:50:56.189Z,8.50
2017-12-04T04:52:03.072Z,9.10
2017-12-04T04:53:10.031Z,9.50
2017-12-04T04:54:16.968Z,9.20
2017-12-04T04:55:23.773Z,9.60
2017-12-04T04:56:30.596Z,9.00
2017-12-04T04:57:37.364Z,9.20
2017-12-04T04:58:44.146Z,8.80
2017-12-04T04:59:50.994Z,9.10
2017-12-04T05:00:57.760Z,9.40
2017-12-04T05:02:04.520Z,9.50
2017-12-04T05:03:11.312Z,9.50
2017-12-04T05:04:18.167Z,8.60
2017-12-04T05:05:24.933Z,9.50
2017-12-04T05:06:31.712Z,8.90
2017-12-04T05:07:38.468Z,9.40
2017-12-04T05:08:45.272Z,8.30
2017-12-04T05:09:52.031Z,9.20
2017-12-04T05:10:58.800Z,9.10
2017-12-04T05:12:05.676Z,9.70
2017-12-04T05:13:12.477Z,8.80
2017-12-04T05:14:19.315Z,8.80
2017-12-04T05:15:26.090Z,9.00
2017-12-04T05:16:32.889Z,9.20
2017-12-04T05:17:39.716Z,9.50
2017-12-04T05:18:46.521Z,8.40
2017-12-04T05:19:53.448Z,9.30
2017-12-04T05:21:00.305Z,9.00
2017-12-04T05:22:07.208Z,9.60
2017-12-04T05:23:14.075Z,8.90
2017-12-04T05:24:20.887Z,8.90
2017-12-04T05:25:27.702Z,9.50
2017-12-04T05:26:34.479Z,7.80
2017-12-04T05:27:41.339Z,8.70
2017-12-04T05:28:48.088Z,9.60
2017-12-04T05:29:54.936Z,9.20
2017-12-04T05:31:01.729Z,8.80
2017-12-04T05:32:08.692Z,9.20
2017-12-04T05:33:15.491Z,9.20
2017-12-04T05:34:22.267Z,9.30
2017-12-04T05:35:29.121Z,10.10
2017-12-04T05:36:35.876Z,8.90
2017-12-04T05:37:42.728Z,10.20
2017-12-04T05:38:49.539Z,9.40
2017-12-04T05:39:56.364Z,10.00
2017-12-04T05:41:03.130Z,9.60
2017-12-04T05:42:09.988Z,9.60
2017-12-04T05:43:16.795Z,9.80
2017-12-04T05:44:23.569Z,9.60
2017-12-04T05:45:30.453Z,10.10
2017-12-04T05:46:37.280Z,9.60
2017-12-04T05:47:44.232Z,9.50
2017-12-04T05:48:50.974Z,9.70
2017-12-04T05:49:57.793Z,9.00
2017-12-04T05:51:04.708Z,9.80
2017-12-04T05:52:11.575Z,9.10
2017-12-04T05:53:18.431Z,9.30
2017-12-04T05:54:25.205Z,9.10
2017-12-04T05:55:31.989Z,10.20
2017-12-04T05:56:38.713Z,9.30
2017-12-04T05:57:45.539Z,9.10
2017-12-04T05:58:52.292Z,9.20
2017-12-04T05:59:59.102Z,9.00
2017-12-04T06:01:05.969Z,8.90
2017-12-04T06:02:12.740Z,8.90
2017-12-04T06:03:19.492Z,9.90
2017-12-04T06:04:26.248Z,9.40
2017-12-04T06:05:33.053Z,9.80
2017-12-04T06:06:39.815Z,9.30
2017-12-04T06:07:46.584Z,9.30
2017-12-04T06:08:53.324Z,10.10
2017-12-04T06:10:00.141Z,8.20
2017-12-04T06:11:06.952Z,9.10
2017-12-04T06:12:13.720Z,9.30
2017-12-04T06:13:20.606Z,8.90
2017-12-04T06:14:27.379Z,9.10
2017-12-04T06:15:34.160Z,9.00
2017-12-04T06:16:41.064Z,8.80
2017-12-04T06:17:47.829Z,9.20
2017-12-04T06:18:54.588Z,9.80
2017-12-04T06:20:01.494Z,9.70
2017-12-04T06:21:08.288Z,9.30
2017-12-04T06:22:15.052Z,9.70
2017-12-04T06:23:21.941Z,9.70
2017-12-04T06:24:28.783Z,9.80
2017-12-04T06:25:35.585Z,9.40
2017-12-04T06:26:48.628Z,9.40
2017-12-04T06:27:49.387Z,8.50
2017-12-04T06:28:56.386Z,8.90
2017-12-04T06:30:03.459Z,9.70
2017-12-04T06:31:10.240Z,9.80
2017-12-04T06:32:17.180Z,8.80
2017-12-04T06:33:23.969Z,10.30
2017-12-04T06:34:30.700Z,9.30
2017-12-04T06:35:37.608Z,8.30
2017-12-04T06:36:44.408Z,8.90
2017-12-04T06:37:51.228Z,9.60
2017-12-04T06:38:58.018Z,9.20
2017-12-04T06:40:04.768Z,9.50
2017-12-04T06:41:11.541Z,10.20
2017-12-04T06:42:18.329Z,9.50
2017-12-04T06:43:25.121Z,9.70
2017-12-04T06:44:31.880Z,9.60
2017-12-04T06:45:38.716Z,9.40
2017-12-04T06:46:45.577Z,10.30
2017-12-04T06:47:52.381Z,9.50
2017-12-04T06:48:59.193Z,9.10
2017-12-04T06:50:06.092Z,9.10
2017-12-04T06:51:12.865Z,10.10
2017-12-04T06:52:19.812Z,8.60
2017-12-04T06:53:26.640Z,12.50
2017-12-04T06:54:33.380Z,13.40
2017-12-04T06:55:40.216Z,15.70
2017-12-04T06:56:47.059Z,13.70
2017-12-04T06:57:53.836Z,13.40
2017-12-04T06:59:00.648Z,10.60
2017-12-04T07:00:07.427Z,9.80
2017-12-04T07:01:14.176Z,8.90
2017-12-04T07:02:21.047Z,10.00
2017-12-04T07:03:27.820Z,9.40
2017-12-04T07:04:34.568Z,9.80
2017-12-04T07:05:41.332Z,9.40
2017-12-04T07:06:48.181Z,9.40
2017-12-04T07:07:54.948Z,9.80
2017-12-04T07:09:01.769Z,8.90
2017-12-04T07:10:08.706Z,9.50
2017-12-04T07:11:15.453Z,10.30
2017-12-04T07:12:22.200Z,9.90
2017-12-04T07:13:29.065Z,10.00
2017-12-04T07:14:35.832Z,9.70
2017-12-04T07:15:42.594Z,9.80
2017-12-04T07:16:49.324Z,9.70
2017-12-04T07:17:56.161Z,10.20
2017-12-04T07:19:03.280Z,9.90
2017-12-04T07:20:10.026Z,10.40
2017-12-04T07:21:16.796Z,9.50
2017-12-04T07:22:23.557Z,10.60
2017-12-04T07:23:30.377Z,10.60
2017-12-04T07:24:37.112Z,10.20
2017-12-04T07:25:43.876Z,9.80
2017-12-04T07:26:50.636Z,9.70
2017-12-04T07:27:57.468Z,10.30
2017-12-04T07:29:04.206Z,10.70
2017-12-04T07:30:10.958Z,9.60
2017-12-04T07:31:17.701Z,11.30
2017-12-04T07:32:24.428Z,10.70
2017-12-04T07:33:31.218Z,9.50
2017-12-04T07:34:37.970Z,9.80
2017-12-04T07:35:44.746Z,9.40
2017-12-04T07:36:51.637Z,10.00
2017-12-04T07:37:58.364Z,10.50
2017-12-04T07:39:05.158Z,10.90
2017-12-04T07:40:11.884Z,10.00
2017-12-04T07:41:18.836Z,11.00
2017-12-04T07:42:25.572Z,10.50
2017-12-04T07:43:32.329Z,10.90
2017-12-04T07:44:39.168Z,9.90
2017-12-04T07:45:45.888Z,10.70
2017-12-04T07:46:52.632Z,9.80
2017-12-04T07:47:59.377Z,10.20
2017-12-04T07:49:06.265Z,9.80
2017-12-04T07:50:13.025Z,10.50
2017-12-04T07:51:19.745Z,10.30
2017-12-04T07:52:26.484Z,9.90
2017-12-04T07:53:33.188Z,10.10
2017-12-04T07:54:39.993Z,9.90
2017-12-04T07:55:46.740Z,10.10
2017-12-04T07:56:53.512Z,10.20
2017-12-04T07:58:00.225Z,9.40
2017-12-04T07:59:07.088Z,9.70
2017-12-04T08:00:13.817Z,10.90
2017-12-04T08:01:20.639Z,10.10
2017-12-04T08:02:27.360Z,10.00
2017-12-04T08:03:34.180Z,9.90
2017-12-04T08:04:40.949Z,9.40
2017-12-04T08:05:47.772Z,10.20
2017-12-04T08:06:54.640Z,9.10
2017-12-04T08:08:01.367Z,9.50
2017-12-04T08:09:08.193Z,13.90
2017-12-04T08:10:15.057Z,13.60
2017-12-04T08:11:21.861Z,14.10
2017-12-04T08:12:28.676Z,13.30
2017-12-04T08:13:35.499Z,12.00
2017-12-04T08:14:42.258Z,10.00
2017-12-04T08:15:49.000Z,11.10
2017-12-04T08:16:55.721Z,10.10
2017-12-04T08:18:02.453Z,10.10
2017-12-04T08:19:09.236Z,11.00
2017-12-04T08:20:15.984Z,13.90
2017-12-04T08:21:22.757Z,13.90
2017-12-04T08:22:29.545Z,13.50
2017-12-04T08:23:36.345Z,12.90
2017-12-04T08:24:43.160Z,11.30
2017-12-04T08:25:49.962Z,10.90
2017-12-04T08:26:56.797Z,10.00
2017-12-04T08:28:03.592Z,10.70
2017-12-04T08:29:10.348Z,10.20
2017-12-04T08:30:17.083Z,10.00
2017-12-04T08:31:23.903Z,9.90
2017-12-04T08:32:30.636Z,9.50
2017-12-04T08:33:37.350Z,10.50
2017-12-04T08:34:44.116Z,10.00
2017-12-04T08:35:51.004Z,9.30
2017-12-04T08:36:57.816Z,9.70
2017-12-04T08:38:04.552Z,9.60
2017-12-04T08:39:11.253Z,9.70
2017-12-04T08:40:18.032Z,9.20
2017-12-04T08:41:24.776Z,8.90
2017-12-04T08:42:31.941Z,9.30
2017-12-04T08:43:38.673Z,9.50
2017-12-04T08:44:45.428Z,10.00
2017-12-04T08:45:52.208Z,10.20
2017-12-04T08:46:59.028Z,9.20
2017-12-04T08:48:05.776Z,9.90
2017-12-04T08:49:12.508Z,9.60
2017-12-04T08:50:19.276Z,10.50
2017-12-04T08:51:26.120Z,8.90
2017-12-04T08:52:32.876Z,9.30
2017-12-04T08:53:39.630Z,9.70
2017-12-04T08:54:46.388Z,9.20
2017-12-04T08:55:53.236Z,9.30
2017-12-04T08:57:00.005Z,10.00
2017-12-04T08:58:06.734Z,9.60
2017-12-04T08:59:13.512Z,9.70
2017-12-04T09:00:20.304Z,9.70
2017-12-04T09:01:27.108Z,9.40
2017-12-04T09:02:33.884Z,9.50
2017-12-04T09:03:40.657Z,9.70
2017-12-04T09:04:47.404Z,9.20
2017-12-04T09:05:54.165Z,10.20
2017-12-04T09:07:00.957Z,9.00
2017-12-04T09:08:07.873Z,10.00
2017-12-04T09:09:14.682Z,9.30
2017-12-04T09:10:21.488Z,9.30
2017-12-04T09:11:28.350Z,10.10
2017-12-04T09:12:35.144Z,9.70
2017-12-04T09:13:41.880Z,9.80
2017-12-04T09:14:48.596Z,9.20
2017-12-04T09:15:55.393Z,10.20
2017-12-04T09:17:02.172Z,9.70
2017-12-04T09:18:08.978Z,9.40
2017-12-04T09:19:15.841Z,10.40
2017-12-04T09:20:22.631Z,9.00
2017-12-04T09:21:29.404Z,9.60
2017-12-04T09:22:36.160Z,9.60
2017-12-04T09:23:42.969Z,9.50
2017-12-04T09:24:49.836Z,9.40
2017-12-04T09:25:56.785Z,9.70
2017-12-04T09:27:03.597Z,9.30
2017-12-04T09:28:10.540Z,9.50
2017-12-04T09:29:17.441Z,10.30
2017-12-04T09:30:24.360Z,9.30
2017-12-04T09:31:31.117Z,10.00
2017-12-04T09:32:37.948Z,9.30
2017-12-04T09:33:44.822Z,9.90
2017-12-04T09:34:51.575Z,9.60
2017-12-04T09:35:58.328Z,9.50
2017-12-04T09:37:05.137Z,9.70
2017-12-04T09:38:11.940Z,8.90
2017-12-04T09:39:18.692Z,9.80
2017-12-04T09:40:25.488Z,10.00
2017-12-04T09:41:32.262Z,9.40
2017-12-04T09:42:39.100Z,10.50
2017-12-04T09:43:45.881Z,9.70
2017-12-04T09:44:52.712Z,9.80
2017-12-04T09:45:59.540Z,9.80
2017-12-04T09:47:11.388Z,9.40
2017-12-04T09:48:13.168Z,10.60
2017-12-04T09:49:19.987Z,9.70
2017-12-04T09:50:26.736Z,9.00
2017-12-04T09:51:33.496Z,9.30
2017-12-04T09:52:40.296Z,9.80
2017-12-04T09:53:47.145Z,10.00
2017-12-04T09:54:53.928Z,9.70
2017-12-04T09:56:00.728Z,9.90
2017-12-04T09:57:07.569Z,9.60
2017-12-04T09:58:14.364Z,9.90
2017-12-04T09:59:21.167Z,9.40
2017-12-04T10:00:28.028Z,9.20
2017-12-04T10:01:34.920Z,10.70
2017-12-04T10:02:41.828Z,10.10
2017-12-04T10:03:48.763Z,9.60
2017-12-04T10:04:55.648Z,9.90
2017-12-04T10:06:02.486Z,9.90
2017-12-04T10:07:09.255Z,8.90
2017-12-04T10:08:16.101Z,10.00
2017-12-04T10:09:22.881Z,9.60
2017-12-04T10:10:29.657Z,9.80
2017-12-04T10:11:36.549Z,10.60
2017-12-04T10:12:43.356Z,9.70
2017-12-04T10:13:50.104Z,9.20
2017-12-04T10:14:56.977Z,9.80
2017-12-04T10:16:03.720Z,10.00
2017-12-04T10:17:10.484Z,9.80
2017-12-04T10:18:17.302Z,9.30
2017-12-04T10:19:24.125Z,9.50
2017-12-04T10:20:30.895Z,9.90
2017-12-04T10:21:37.690Z,10.50
2017-12-04T10:22:44.540Z,9.90
2017-12-04T10:23:51.277Z,10.20
2017-12-04T10:24:58.084Z,8.90
2017-12-04T10:26:04.808Z,9.60
2017-12-04T10:27:11.661Z,9.10
2017-12-04T10:28:18.488Z,9.80
2017-12-04T10:29:25.232Z,9.60
2017-12-04T10:30:31.993Z,9.10
2017-12-04T10:31:38.763Z,9.70
2017-12-04T10:32:45.487Z,9.70
2017-12-04T10:33:52.256Z,9.30
2017-12-04T10:34:59.027Z,8.60
2017-12-04T10:36:05.884Z,10.00
2017-12-04T10:37:12.678Z,9.50
2017-12-04T10:38:19.394Z,9.80
2017-12-04T10:39:26.137Z,8.90
2017-12-04T10:40:33.004Z,9.50
2017-12-04T10:41:39.747Z,9.30
2017-12-04T10:42:46.507Z,9.10
2017-12-04T10:43:53.276Z,9.70
2017-12-04T10:45:00.172Z,8.80
2017-12-04T10:46:07.038Z,8.90
2017-12-04T10:47:13.892Z,9.00
2017-12-04T10:48:20.784Z,8.90
2017-12-04T10:49:27.612Z,8.80
2017-12-04T10:50:34.423Z,9.20
2017-12-04T10:51:41.304Z,9.10
2017-12-04T10:52:48.097Z,9.20
2017-12-04T10:53:56.939Z,8.50
2017-12-04T10:55:01.750Z,9.00
2017-12-04T10:56:08.560Z,9.10
2017-12-04T10:57:15.388Z,9.20
2017-12-04T10:58:22.180Z,9.00
2017-12-04T10:59:28.956Z,9.40
2017-12-04T11:00:35.778Z,8.90
2017-12-04T11:01:42.772Z,9.30
2017-12-04T11:02:49.602Z,9.00
2017-12-04T11:03:56.532Z,8.80
2017-12-04T11:05:03.399Z,8.50
2017-12-04T11:06:10.332Z,8.40
2017-12-04T11:07:17.088Z,7.50
2017-12-04T11:08:23.820Z,9.00
2017-12-04T11:09:30.554Z,8.00
2017-12-04T11:10:37.484Z,8.90
2017-12-04T11:11:44.252Z,8.70
2017-12-04T11:12:51.026Z,10.30
2017-12-04T11:13:57.776Z,8.90
2017-12-04T11:15:04.624Z,10.00
2017-12-04T11:16:11.340Z,8.70
2017-12-04T11:17:18.108Z,8.80
2017-12-04T11:18:24.843Z,8.80
2017-12-04T11:19:31.640Z,9.20
2017-12-04T11:20:38.348Z,9.10
2017-12-04T11:21:45.140Z,8.80
2017-12-04T11:22:51.932Z,9.80
2017-12-04T11:23:58.760Z,8.80
2017-12-04T11:25:05.485Z,10.80
2017-12-04T11:26:12.314Z,8.90
2017-12-04T11:27:19.091Z,9.40
2017-12-04T11:28:25.879Z,8.70
2017-12-04T11:29:32.624Z,9.80
2017-12-04T11:30:39.381Z,12.40
2017-12-04T11:31:46.160Z,12.60
2017-12-04T11:32:52.992Z,9.60
2017-12-04T11:33:59.737Z,9.40
2017-12-04T11:35:06.488Z,9.40
2017-12-04T11:36:13.256Z,8.50
2017-12-04T11:37:20.116Z,8.00
2017-12-04T11:38:26.891Z,8.10
2017-12-04T11:39:33.608Z,8.30
2017-12-04T11:40:40.367Z,8.20
2017-12-04T11:41:47.092Z,11.20
2017-12-04T11:42:53.880Z,11.60
2017-12-04T11:44:00.640Z,10.50
2017-12-04T11:45:07.388Z,9.50
2017-12-04T11:46:14.131Z,8.80
2017-12-04T11:47:20.984Z,8.60
2017-12-04T11:48:27.700Z,13.50
2017-12-04T11:49:34.584Z,14.00
2017-12-04T11:50:41.316Z,36.50
2017-12-04T11:51:48.088Z,54.90
2017-12-04T11:52:54.836Z,23.00
2017-12-04T11:54:01.640Z,10.40
2017-12-04T11:55:08.504Z,10.10
2017-12-04T11:56:15.245Z,9.10
2017-12-04T11:57:21.982Z,9.00
2017-12-04T11:58:28.709Z,9.10
2017-12-04T11:59:35.437Z,9.80
2017-12-04T12:00:42.188Z,9.70
2017-12-04T12:01:48.943Z,13.60
2017-12-04T12:02:55.660Z,16.40
2017-12-04T12:04:02.417Z,10.60
2017-12-04T12:05:09.144Z,11.10
2017-12-04T12:06:15.948Z,9.90
2017-12-04T12:07:22.691Z,9.10
2017-12-04T12:08:29.411Z,8.70
2017-12-04T12:09:36.185Z,9.40
2017-12-04T12:10:43.067Z,8.60
2017-12-04T12:11:49.772Z,9.00
2017-12-04T12:12:56.565Z,9.00
2017-12-04T12:14:03.281Z,9.10
2017-12-04T12:15:10.037Z,9.40
2017-12-04T12:16:16.836Z,13.30
2017-12-04T12:17:23.596Z,16.20
2017-12-04T12:18:30.324Z,11.50
2017-12-04T12:19:37.040Z,11.20
2017-12-04T12:20:43.801Z,10.50
2017-12-04T12:21:50.588Z,9.50
2017-12-04T12:22:57.327Z,9.20
2017-12-04T12:24:04.164Z,9.70
2017-12-04T12:25:10.875Z,9.60
2017-12-04T12:26:17.700Z,9.10
2017-12-04T12:27:24.440Z,9.60
2017-12-04T12:28:31.161Z,9.10
2017-12-04T12:29:37.912Z,9.60
2017-12-04T12:30:44.647Z,8.90
2017-12-04T12:31:51.457Z,9.30
2017-12-04T12:32:58.156Z,9.20
2017-12-04T12:34:04.870Z,9.00
2017-12-04T12:35:11.653Z,10.10
2017-12-04T12:36:18.440Z,10.00
2017-12-04T12:37:25.213Z,9.70
2017-12-04T12:38:31.920Z,10.00
2017-12-04T12:39:38.652Z,8.40
2017-12-04T12:40:45.406Z,8.80
2017-12-04T12:41:52.204Z,9.60
2017-12-04T12:42:59.060Z,9.30
2017-12-04T12:44:05.836Z,8.60
2017-12-04T12:45:12.625Z,9.70
2017-12-04T12:46:19.524Z,9.10
2017-12-04T12:47:26.500Z,8.40
2017-12-04T12:48:33.299Z,9.20
2017-12-04T12:49:40.379Z,8.40
2017-12-04T12:50:47.115Z,8.80
2017-12-04T12:51:53.897Z,8.00
2017-12-04T12:53:00.628Z,8.80
2017-12-04T12:54:07.481Z,8.10
2017-12-04T12:55:14.188Z,9.00
2017-12-04T12:56:20.926Z,9.80
2017-12-04T12:57:27.679Z,9.20
2017-12-04T12:58:34.373Z,8.80
2017-12-04T12:59:41.109Z,8.20
2017-12-04T13:00:48.004Z,8.80
2017-12-04T13:01:54.729Z,10.20
2017-12-04T13:03:01.488Z,11.20
2017-12-04T13:04:08.175Z,8.80
2017-12-04T13:05:14.896Z,8.30
2017-12-04T13:06:21.700Z,8.80
2017-12-04T13:07:28.401Z,8.80
2017-12-04T13:08:35.134Z,9.50
2017-12-04T13:09:41.849Z,8.30
2017-12-04T13:10:48.593Z,8.20
2017-12-04T13:11:55.292Z,8.80
2017-12-04T13:13:01.988Z,9.40
2017-12-04T13:14:08.843Z,9.10
2017-12-04T13:15:15.654Z,9.20
2017-12-04T13:16:22.368Z,8.30
2017-12-04T13:17:29.058Z,9.20
2017-12-04T13:18:35.937Z,9.70
2017-12-04T13:19:42.713Z,9.10
2017-12-04T13:20:49.468Z,9.10
2017-12-04T13:21:56.183Z,8.50
2017-12-04T13:23:03.006Z,8.90
2017-12-04T13:24:09.718Z,9.00
2017-12-04T13:25:16.476Z,9.10
2017-12-04T13:26:23.275Z,9.80
2017-12-04T13:27:29.952Z,9.80
2017-12-04T13:28:36.752Z,9.40
2017-12-04T13:29:43.471Z,9.10
2017-12-04T13:30:50.237Z,9.10
2017-12-04T13:31:56.997Z,10.50
2017-12-04T13:33:03.899Z,8.80
2017-12-04T13:34:12.376Z,9.50
2017-12-04T13:35:19.248Z,9.20
2017-12-04T13:36:26.026Z,10.70
2017-12-04T13:37:32.966Z,10.00
2017-12-04T13:38:39.680Z,9.50
2017-12-04T13:39:46.437Z,10.00
2017-12-04T13:40:53.271Z,9.10
2017-12-04T13:42:00.057Z,10.20
2017-12-04T13:43:06.954Z,9.60
2017-12-04T13:44:13.677Z,10.10
2017-12-04T13:45:20.408Z,9.60
2017-12-04T13:46:27.385Z,9.30
2017-12-04T13:47:34.165Z,9.20
2017-12-04T13:48:40.976Z,9.60
2017-12-04T13:49:47.764Z,9.30
2017-12-04T13:50:54.494Z,9.00
2017-12-04T13:52:01.217Z,10.40
2017-12-04T13:53:07.930Z,14.20
2017-12-04T13:54:14.709Z,12.60
2017-12-04T13:55:21.464Z,13.40
2017-12-04T13:56:28.261Z,11.70
2017-12-04T13:57:35.025Z,10.20
2017-12-04T13:58:41.829Z,9.90
2017-12-04T13:59:48.561Z,9.40
2017-12-04T14:00:55.325Z,9.50
2017-12-04T14:02:02.097Z,9.90
2017-12-04T14:03:08.926Z,9.90
2017-12-04T14:04:15.725Z,10.50
2017-12-04T14:05:22.508Z,13.10
2017-12-04T14:06:29.247Z,14.20
2017-12-04T14:07:36.036Z,13.90
2017-12-04T14:08:42.772Z,11.90
2017-12-04T14:09:49.540Z,12.30
2017-12-04T14:10:56.264Z,11.80
2017-12-04T14:12:03.004Z,11.50
2017-12-04T14:13:09.773Z,10.40
2017-12-04T14:14:16.496Z,10.30
2017-12-04T14:15:23.241Z,10.70
2017-12-04T14:16:29.981Z,11.00
2017-12-04T14:17:36.737Z,14.20
2017-12-04T14:18:43.505Z,13.70
2017-12-04T14:19:50.236Z,13.10
2017-12-04T14:20:57.014Z,13.50
2017-12-04T14:22:03.744Z,12.50
2017-12-04T14:23:10.477Z,10.10
2017-12-04T14:24:17.260Z,11.60
2017-12-04T14:25:24.015Z,11.10
2017-12-04T14:26:30.760Z,10.80
2017-12-04T14:27:37.597Z,11.80
2017-12-04T14:28:44.341Z,14.20
2017-12-04T14:29:51.050Z,14.10
2017-12-04T14:30:57.784Z,14.10
2017-12-04T14:32:04.527Z,14.00
2017-12-04T14:33:11.456Z,12.80
2017-12-04T14:34:18.213Z,10.90
2017-12-04T14:35:24.940Z,11.70
2017-12-04T14:36:31.645Z,11.60
2017-12-04T14:37:38.539Z,11.30
2017-12-04T14:38:45.274Z,12.00
2017-12-04T14:39:51.997Z,11.70
2017-12-04T14:40:58.737Z,11.30
2017-12-04T14:42:05.465Z,10.00