createdAt,value
2023-04-15T00:00:44.476Z,3.50
2023-04-15T00:03:29.867Z,3.50
2023-04-15T00:06:13.552Z,3.51
2023-04-15T00:08:57.161Z,3.50
2023-04-15T00:11:40.041Z,3.46
2023-04-15T00:14:22.922Z,3.41
2023-04-15T00:17:05.890Z,3.39
2023-04-15T00:19:50.112Z,3.42
2023-04-15T00:22:33.343Z,3.44
2023-04-15T00:25:16.787Z,3.44
2023-04-15T00:27:59.615Z,3.48
2023-04-15T00:30:42.722Z,3.50
2023-04-15T00:33:25.659Z,3.52
2023-04-15T00:36:10.013Z,3.52
2023-04-15T00:38:54.053Z,3.50
2023-04-15T00:41:39.259Z,3.47
2023-04-15T00:44:22.344Z,3.45
2023-04-15T00:47:06.832Z,3.48
2023-04-15T00:49:49.540Z,3.45
2023-04-15T00:52:34.780Z,3.48
2023-04-15T00:55:17.776Z,3.49
2023-04-15T00:58:00.954Z,3.50
2023-04-15T01:00:44.226Z,3.46
2023-04-15T01:03:27.425Z,3.47
2023-04-15T01:06:10.628Z,3.47
2023-04-15T01:08:55.378Z,3.49
2023-04-15T01:11:38.594Z,3.50
2023-04-15T01:14:24.800Z,3.51
2023-04-15T01:17:07.740Z,3.50
2023-04-15T01:19:50.811Z,3.50
2023-04-15T01:22:35.662Z,3.50
2023-04-15T01:25:21.684Z,3.51
2023-04-15T01:28:06.036Z,3.48
2023-04-15T01:30:49.198Z,3.49
2023-04-15T01:33:32.363Z,3.49
2023-04-15T01:36:15.234Z,3.43
2023-04-15T01:38:59.361Z,3.46
2023-04-15T01:41:42.695Z,3.47
2023-04-15T01:44:27.635Z,3.49
2023-04-15T01:47:10.579Z,3.49
2023-04-15T01:49:53.402Z,3.47
2023-04-15T01:52:36.220Z,3.46
2023-04-15T01:55:19.112Z,3.43
2023-04-15T01:58:02.083Z,3.46
2023-04-15T02:00:46.508Z,3.45
2023-04-15T02:03:30.039Z,3.44
2023-04-15T02:06:13.040Z,3.44
2023-04-15T02:08:55.858Z,3.42
2023-04-15T02:11:39.315Z,3.45
2023-04-15T02:14:22.274Z,3.44
2023-04-15T02:17:08.494Z,3.44
2023-04-15T02:19:51.487Z,3.42
2023-04-15T02:22:34.317Z,3.39
2023-04-15T02:25:17.973Z,3.36
2023-04-15T02:28:00.864Z,3.37
2023-04-15T02:30:43.664Z,3.37
2023-04-15T02:33:27.915Z,3.35
2023-04-15T02:36:12.453Z,3.36
2023-04-15T02:38:55.099Z,3.34
2023-04-15T02:41:39.079Z,3.36
2023-04-15T02:44:23.494Z,3.34
2023-04-15T02:47:08.483Z,3.31
2023-04-15T02:49:53.732Z,3.31
2023-04-15T02:52:36.572Z,3.29
2023-04-15T02:55:19.412Z,3.29
2023-04-15T02:58:02.720Z,3.21
2023-04-15T03:00:45.605Z,3.13
2023-04-15T03:03:28.915Z,3.08
2023-04-15T03:06:13.289Z,3.00
2023-04-15T03:08:56.861Z,2.88
2023-04-15T03:11:41.633Z,2.82
2023-04-15T03:14:26.084Z,2.73
2023-04-15T03:17:09.164Z,2.68
2023-04-15T03:19:51.936Z,2.63
2023-04-15T03:22:36.232Z,2.59
2023-04-15T03:25:20.457Z,2.57
2023-04-15T03:28:03.328Z,2.53
2023-04-15T03:30:46.248Z,2.50
2023-04-15T03:33:29.100Z,2.48
2023-04-15T03:36:12.395Z,2.47
2023-04-15T03:38:56.782Z,2.46
2023-04-15T03:41:39.620Z,2.45
2023-04-15T03:44:22.395Z,2.39
2023-04-15T03:47:05.381Z,2.38
2023-04-15T03:49:48.250Z,2.38
2023-04-15T03:52:31.101Z,2.40
2023-04-15T03:55:15.565Z,2.41
2023-04-15T03:57:58.233Z,2.41
2023-04-15T04:00:41.471Z,2.41
2023-04-15T04:03:24.614Z,2.40
2023-04-15T04:06:08.045Z,2.38
2023-04-15T04:08:50.941Z,2.36
2023-04-15T04:11:35.305Z,2.35
2023-04-15T04:14:18.320Z,2.34
2023-04-15T04:17:01.551Z,2.34
2023-04-15T04:19:44.368Z,2.32
2023-04-15T04:22:27.257Z,2.31
2023-04-15T04:25:11.226Z,2.28
2023-04-15T04:27:55.410Z,2.24
2023-04-15T04:30:38.428Z,2.21
2023-04-15T04:33:21.307Z,2.19
2023-04-15T04:36:04.445Z,2.17
2023-04-15T04:38:47.277Z,2.15
2023-04-15T04:41:30.085Z,2.12
2023-04-15T04:44:14.318Z,2.14
2023-04-15T04:46:57.162Z,2.15
2023-04-15T04:49:39.953Z,2.16
2023-04-15T04:52:22.818Z,2.16
2023-04-15T04:55:06.545Z,2.15
2023-04-15T04:57:49.401Z,2.12
2023-04-15T05:00:33.654Z,2.09
2023-04-15T05:03:16.992Z,2.08
2023-04-15T05:06:00.057Z,2.05
2023-04-15T05:08:42.888Z,2.03
2023-04-15T05:11:25.838Z,2.04
2023-04-15T05:14:08.717Z,2.05
2023-04-15T05:16:52.898Z,2.02
2023-04-15T05:19:35.823Z,1.99
2023-04-15T05:22:18.642Z,1.97
2023-04-15T05:25:01.484Z,1.99
2023-04-15T05:27:44.366Z,2.02
2023-04-15T05:30:27.370Z,2.03
2023-04-15T05:33:11.821Z,2.05
2023-04-15T05:35:54.656Z,2.08
2023-04-15T05:38:37.500Z,2.08
2023-04-15T05:41:20.930Z,2.09
2023-04-15T05:44:03.783Z,2.12
2023-04-15T05:46:46.593Z,2.13
2023-04-15T05:49:31.219Z,2.16
2023-04-15T05:52:14.020Z,2.17
2023-04-15T05:54:57.019Z,2.19
2023-04-15T05:57:39.837Z,2.19
2023-04-15T06:00:22.820Z,2.21
2023-04-15T06:03:06.399Z,2.23
2023-04-15T06:05:50.661Z,2.25
2023-04-15T06:08:33.507Z,2.30
2023-04-15T06:11:16.376Z,2.33
2023-04-15T06:13:59.280Z,2.36
2023-04-15T06:16:42.536Z,2.38
2023-04-15T06:19:26.217Z,2.40
2023-04-15T06:22:10.501Z,2.41
2023-04-15T06:24:53.354Z,2.46
2023-04-15T06:27:36.231Z,2.50
2023-04-15T06:30:19.076Z,2.52
2023-04-15T06:33:03.410Z,2.55
2023-04-15T06:35:46.406Z,2.61
2023-04-15T06:38:30.623Z,2.65
2023-04-15T06:41:13.510Z,2.69
2023-04-15T06:43:56.416Z,2.71
2023-04-15T06:46:39.184Z,2.71
2023-04-15T06:49:22.026Z,2.71
2023-04-15T06:52:05.327Z,2.70
2023-04-15T06:54:49.554Z,2.68
2023-04-15T06:57:33.817Z,2.60
2023-04-15T07:00:18.497Z,2.62
2023-04-15T07:03:03.615Z,2.64
2023-04-15T07:05:46.476Z,2.64
2023-04-15T07:08:29.275Z,2.67
2023-04-15T07:11:14.238Z,2.71
2023-04-15T07:13:57.088Z,2.74
2023-04-15T07:16:39.906Z,2.76
2023-04-15T07:19:23.334Z,2.79
2023-04-15T07:22:06.417Z,2.83
2023-04-15T07:24:49.255Z,2.87
2023-04-15T07:27:33.558Z,2.92
2023-04-15T07:30:16.456Z,2.97
2023-04-15T07:32:59.789Z,2.98
2023-04-15T07:35:42.633Z,3.02
2023-04-15T07:38:25.440Z,3.08
2023-04-15T07:41:08.433Z,3.14
2023-04-15T07:43:52.587Z,3.14
2023-04-15T07:46:35.566Z,3.18
2023-04-15T07:49:19.388Z,3.24
2023-04-15T07:52:02.226Z,3.25
2023-04-15T07:54:45.561Z,3.33
2023-04-15T07:57:28.350Z,3.44
2023-04-15T08:00:14.042Z,3.52
2023-04-15T08:02:59.680Z,3.60
2023-04-15T08:05:42.664Z,3.64
2023-04-15T08:08:25.772Z,3.68
2023-04-15T08:11:08.649Z,3.70
2023-04-15T08:13:51.618Z,3.75
2023-04-15T08:16:36.066Z,3.78
2023-04-15T08:19:18.761Z,3.76
2023-04-15T08:22:01.659Z,3.81
2023-04-15T08:24:44.611Z,3.81
2023-04-15T08:27:27.466Z,3.85
2023-04-15T08:30:10.996Z,3.88
2023-04-15T08:32:55.347Z,3.91
2023-04-15T08:35:38.229Z,3.96
2023-04-15T08:38:21.079Z,3.97
2023-04-15T08:41:08.733Z,3.95
2023-04-15T08:43:55.780Z,3.88
2023-04-15T08:46:39.662Z,3.91
2023-04-15T08:49:28.540Z,3.94
2023-04-15T08:52:12.219Z,3.97
2023-04-15T08:54:58.717Z,3.97
2023-04-15T08:57:41.633Z,4.01
2023-04-15T09:00:25.183Z,4.00
2023-04-15T09:03:08.964Z,4.02
2023-04-15T09:05:53.613Z,4.08
2023-04-15T09:08:36.726Z,4.12
2023-04-15T09:11:20.376Z,4.16
2023-04-15T09:14:03.729Z,4.12
2023-04-15T09:17:00.914Z,4.17
2023-04-15T09:19:43.794Z,4.29
2023-04-15T09:22:33.334Z,4.38
2023-04-15T09:25:33.444Z,4.45
2023-04-15T09:28:25.695Z,4.53
2023-04-15T09:31:08.678Z,4.59
2023-04-15T09:33:57.564Z,4.68
2023-04-15T09:36:54.508Z,4.79
2023-04-15T09:39:50.035Z,4.85
2023-04-15T09:42:32.952Z,4.96
2023-04-15T09:45:15.886Z,4.99
2023-04-15T09:47:59.844Z,5.07
2023-04-15T09:50:44.522Z,5.13
2023-04-15T09:53:27.557Z,5.09
2023-04-15T09:56:12.890Z,5.14
2023-04-15T09:58:58.505Z,5.25
2023-04-15T10:01:43.580Z,5.32
2023-04-15T10:04:27.738Z,5.43
2023-04-15T10:07:10.871Z,5.48
2023-04-15T10:09:54.287Z,5.55
2023-04-15T10:12:39.374Z,5.60
2023-04-15T10:15:22.839Z,5.71
2023-04-15T10:18:08.728Z,5.81
2023-04-15T10:20:51.831Z,5.89
2023-04-15T10:23:35.049Z,5.91
2023-04-15T10:26:18.641Z,5.96
2023-04-15T10:29:03.775Z,6.04
2023-04-15T10:31:47.491Z,6.10
2023-04-15T10:34:31.141Z,6.14
2023-04-15T10:37:14.027Z,6.11
2023-04-15T10:39:56.849Z,6.03
2023-04-15T10:42:39.679Z,6.01
2023-04-15T10:45:27.304Z,5.98
2023-04-15T10:48:10.201Z,5.96
2023-04-15T10:50:57.426Z,5.95
2023-04-15T10:53:43.082Z,5.97
2023-04-15T10:56:26.262Z,5.95
2023-04-15T10:59:09.079Z,5.99
2023-04-15T11:01:56.547Z,6.06
2023-04-15T11:04:57.488Z,6.11
2023-04-15T11:07:43.590Z,6.18
2023-04-15T11:10:54.473Z,6.17
2023-04-15T11:13:37.401Z,6.12
2023-04-15T11:16:20.578Z,6.04
2023-04-15T11:19:04.806Z,6.06
2023-04-15T11:21:47.683Z,6.03
2023-04-15T11:24:30.519Z,6.11
2023-04-15T11:27:22.066Z,6.17
2023-04-15T11:30:19.309Z,6.18
2023-04-15T11:33:03.601Z,6.12
2023-04-15T11:35:48.118Z,6.11
2023-04-15T11:38:31.397Z,6.15
2023-04-15T11:41:14.494Z,6.17
2023-04-15T11:43:57.348Z,6.28
2023-04-15T11:46:40.201Z,6.31
2023-04-15T11:49:30.381Z,6.50
2023-04-15T11:52:14.703Z,6.58
2023-04-15T11:55:04.327Z,6.78
2023-04-15T11:57:47.401Z,7.08
2023-04-15T12:00:30.727Z,7.42
2023-04-15T12:03:15.662Z,7.78
2023-04-15T12:06:12.875Z,7.98
2023-04-15T12:09:03.641Z,8.11
2023-04-15T12:11:48.433Z,8.15
2023-04-15T12:14:33.331Z,8.18
2023-04-15T12:17:17.534Z,8.18
2023-04-15T12:20:00.457Z,8.12
2023-04-15T12:22:43.554Z,8.03
2023-04-15T12:25:36.368Z,7.80
2023-04-15T12:28:19.419Z,7.78
2023-04-15T12:31:08.689Z,7.78
2023-04-15T12:33:51.793Z,7.83
2023-04-15T12:36:37.175Z,7.94
2023-04-15T12:39:23.432Z,8.07
2023-04-15T12:42:08.407Z,8.13
2023-04-15T12:44:51.226Z,8.04
2023-04-15T12:47:34.099Z,7.98
2023-04-15T12:50:17.743Z,8.01
2023-04-15T12:53:00.577Z,8.12
2023-04-15T12:55:43.359Z,8.26
2023-04-15T12:58:27.593Z,8.20
2023-04-15T13:01:11.233Z,8.25
2023-04-15T13:03:54.256Z,8.30
2023-04-15T13:06:38.342Z,8.22
2023-04-15T13:09:21.454Z,8.10
2023-04-15T13:12:05.427Z,8.03
2023-04-15T13:14:49.836Z,7.94
2023-04-15T13:17:32.729Z,7.89
2023-04-15T13:20:15.861Z,7.88
2023-04-15T13:22:58.707Z,7.80
2023-04-15T13:25:41.494Z,7.76
2023-04-15T13:28:24.311Z,7.66
2023-04-15T13:31:08.957Z,7.55
2023-04-15T13:33:51.652Z,7.49
2023-04-15T13:36:34.465Z,7.47
2023-04-15T13:39:17.287Z,7.40
2023-04-15T13:42:00.128Z,7.38
2023-04-15T13:44:43.020Z,7.38
2023-04-15T13:47:27.432Z,7.38
2023-04-15T13:50:11.128Z,7.42
2023-04-15T13:52:55.129Z,7.51
2023-04-15T13:55:41.549Z,7.58
2023-04-15T13:58:24.399Z,7.64
2023-04-15T14:01:07.900Z,7.55
2023-04-15T14:03:52.252Z,7.44
2023-04-15T14:06:35.197Z,7.42
2023-04-15T14:09:18.110Z,7.38
2023-04-15T14:12:01.518Z,7.40
2023-04-15T14:14:44.439Z,7.40
2023-04-15T14:17:27.982Z,7.45
2023-04-15T14:20:14.458Z,7.49
2023-04-15T14:22:58.636Z,7.55
2023-04-15T14:25:41.456Z,7.49
2023-04-15T14:28:24.277Z,7.42
2023-04-15T14:31:07.324Z,7.43
2023-04-15T14:33:50.311Z,7.48
2023-04-15T14:36:34.503Z,7.51
2023-04-15T14:39:17.573Z,7.54
2023-04-15T14:42:00.516Z,7.51
2023-04-15T14:44:44.815Z,7.42
2023-04-15T14:47:27.738Z,7.31
2023-04-15T14:50:11.530Z,7.28
2023-04-15T14:52:55.816Z,7.27
2023-04-15T14:55:38.689Z,7.26
2023-04-15T14:58:21.532Z,7.27
2023-04-15T15:01:05.303Z,7.29
2023-04-15T15:03:49.011Z,7.31
2023-04-15T15:06:32.231Z,7.27
2023-04-15T15:09:16.411Z,7.24
2023-04-15T15:11:59.229Z,7.21
2023-04-15T15:14:42.645Z,7.21
2023-04-15T15:17:25.507Z,7.17
2023-04-15T15:20:09.215Z,7.14
2023-04-15T15:22:52.359Z,7.11
2023-04-15T15:25:36.659Z,7.01
2023-04-15T15:28:21.768Z,6.97
2023-04-15T15:31:05.326Z,6.97
2023-04-15T15:33:48.135Z,6.99
2023-04-15T15:36:31.348Z,7.02
2023-04-15T15:39:14.171Z,6.95
2023-04-15T15:41:58.297Z,6.94
2023-04-15T15:44:41.266Z,6.80
2023-04-15T15:47:24.324Z,6.75
2023-04-15T15:50:08.145Z,6.62
2023-04-15T15:52:50.939Z,6.64
2023-04-15T15:55:34.081Z,6.60
2023-04-15T15:58:18.326Z,6.62
2023-04-15T16:01:02.071Z,6.61
2023-04-15T16:03:45.093Z,6.57
2023-04-15T16:06:28.210Z,6.58
2023-04-15T16:09:11.282Z,6.61
2023-04-15T16:11:54.154Z,6.59
2023-04-15T16:14:38.388Z,6.61
2023-04-15T16:17:21.210Z,6.62
2023-04-15T16:20:05.815Z,6.59
2023-04-15T16:22:48.632Z,6.48
2023-04-15T16:25:31.446Z,6.48
2023-04-15T16:28:25.827Z,6.48
2023-04-15T16:31:11.939Z,6.51
2023-04-15T16:33:54.778Z,6.52
2023-04-15T16:36:40.378Z,6.53
2023-04-15T16:39:24.125Z,6.56
2023-04-15T16:42:07.420Z,6.60
2023-04-15T16:44:50.268Z,6.60
2023-04-15T16:47:34.517Z,6.61
2023-04-15T16:50:17.438Z,6.55
2023-04-15T16:53:01.227Z,6.45
2023-04-15T16:55:44.091Z,6.37
2023-04-15T16:58:27.731Z,6.34
2023-04-15T17:01:11.033Z,6.32
2023-04-15T17:03:56.127Z,6.31
2023-04-15T17:06:40.112Z,6.28
2023-04-15T17:09:22.969Z,6.27
2023-04-15T17:12:06.250Z,6.21
2023-04-15T17:14:49.270Z,6.20
2023-04-15T17:17:32.056Z,6.20
2023-04-15T17:20:17.434Z,6.18
2023-04-15T17:23:00.426Z,6.16
2023-04-15T17:25:43.529Z,6.13
2023-04-15T17:28:26.403Z,6.11
2023-04-15T17:31:09.884Z,6.08
2023-04-15T17:34:00.413Z,6.01
2023-04-15T17:36:55.007Z,5.98
2023-04-15T17:39:37.897Z,5.96
2023-04-15T17:42:21.591Z,5.99
2023-04-15T17:45:04.663Z,6.00
2023-04-15T17:47:47.519Z,5.97
2023-04-15T17:50:30.510Z,5.94
2023-04-15T17:53:14.650Z,5.93
2023-04-15T17:55:58.870Z,5.90
2023-04-15T17:58:41.728Z,5.87
2023-04-15T18:01:24.604Z,5.86
2023-04-15T18:04:08.014Z,5.83
2023-04-15T18:06:51.146Z,5.80
2023-04-15T18:09:36.177Z,5.77
2023-04-15T18:12:19.008Z,5.72
2023-04-15T18:15:01.899Z,5.69
2023-04-15T18:17:44.810Z,5.65
2023-04-15T18:20:28.514Z,5.65
2023-04-15T18:23:11.337Z,5.67
2023-04-15T18:25:57.281Z,5.66
2023-04-15T18:28:40.205Z,5.65
2023-04-15T18:31:23.109Z,5.63
2023-04-15T18:34:07.270Z,5.59
2023-04-15T18:36:50.356Z,5.56
2023-04-15T18:39:33.436Z,5.53
2023-04-15T18:42:17.741Z,5.50
2023-04-15T18:45:00.558Z,5.50
2023-04-15T18:47:43.433Z,5.51
2023-04-15T18:50:26.259Z,5.49
2023-04-15T18:53:09.118Z,5.48
2023-04-15T18:55:51.954Z,5.48
2023-04-15T18:59:26.021Z,5.49
2023-04-15T19:01:39.407Z,5.49
2023-04-15T19:04:22.382Z,5.49
2023-04-15T19:07:05.368Z,5.48
2023-04-15T19:09:48.227Z,5.48
2023-04-15T19:12:31.172Z,5.48
2023-04-15T19:15:15.392Z,5.47
2023-04-15T19:17:58.252Z,5.46
2023-04-15T19:20:41.283Z,5.46
2023-04-15T19:23:24.381Z,5.45
2023-04-15T19:26:08.253Z,5.43
2023-04-15T19:28:53.156Z,5.42
2023-04-15T19:31:37.381Z,5.44
2023-04-15T19:34:20.646Z,5.44
2023-04-15T19:37:03.486Z,5.45
2023-04-15T19:39:46.316Z,5.46
2023-04-15T19:42:29.250Z,5.45
2023-04-15T19:45:12.451Z,5.42
2023-04-15T19:47:56.762Z,5.38
2023-04-15T19:50:39.664Z,5.35
2023-04-15T19:53:22.555Z,5.30
2023-04-15T19:56:05.394Z,5.21
2023-04-15T19:58:52.723Z,5.14
2023-04-15T20:01:35.591Z,5.08
2023-04-15T20:04:19.961Z,5.06
2023-04-15T20:07:02.881Z,5.04
2023-04-15T20:09:45.877Z,4.99
2023-04-15T20:12:50.838Z,4.99
2023-04-15T20:15:33.535Z,4.96
2023-04-15T20:18:16.381Z,4.92
2023-04-15T20:21:00.675Z,4.90
2023-04-15T20:23:43.504Z,4.85
2023-04-15T20:26:26.327Z,4.82
2023-04-15T20:29:09.220Z,4.80
2023-04-15T20:31:52.147Z,4.75
2023-04-15T20:34:35.152Z,4.71
2023-04-15T20:37:19.335Z,4.67
2023-04-15T20:40:02.452Z,4.64
2023-04-15T20:42:45.433Z,4.61
2023-04-15T20:45:28.227Z,4.59
2023-04-15T20:48:11.214Z,4.56
2023-04-15T20:50:54.206Z,4.49
2023-04-15T20:53:38.409Z,4.40
2023-04-15T20:56:21.248Z,4.27
2023-04-15T20:59:04.472Z,4.16
2023-04-15T21:01:47.563Z,4.10
2023-04-15T21:04:30.478Z,4.03
2023-04-15T21:07:13.308Z,4.01
2023-04-15T21:09:57.514Z,3.99
2023-04-15T21:12:41.137Z,3.98
2023-04-15T21:15:23.990Z,3.95
2023-04-15T21:18:06.797Z,3.94
2023-04-15T21:20:57.200Z,3.90
2023-04-15T21:23:41.047Z,3.87
2023-04-15T21:26:25.729Z,3.88
2023-04-15T21:29:11.206Z,3.87
2023-04-15T21:31:54.604Z,3.89
2023-04-15T21:34:37.497Z,3.90
2023-04-15T21:37:20.332Z,3.88
2023-04-15T21:40:03.287Z,3.88
2023-04-15T21:42:48.802Z,3.88
2023-04-15T21:45:31.927Z,3.92
2023-04-15T21:48:14.842Z,3.95
2023-04-15T21:50:59.507Z,3.98
2023-04-15T21:53:42.542Z,4.01
2023-04-15T21:56:25.897Z,4.03
2023-04-15T21:59:10.160Z,4.05
2023-04-15T22:01:53.000Z,4.08
2023-04-15T22:04:35.911Z,4.09
2023-04-15T22:07:18.730Z,4.10
2023-04-15T22:10:01.769Z,4.12
2023-04-15T22:12:44.634Z,4.12
2023-04-15T22:15:28.848Z,4.13
2023-04-15T22:18:12.927Z,4.13
2023-04-15T22:20:56.286Z,4.17
2023-04-15T22:23:39.108Z,4.19
2023-04-15T22:26:21.953Z,4.20
2023-04-15T22:29:05.103Z,4.22
2023-04-15T22:31:49.585Z,4.23
2023-04-15T22:34:32.521Z,4.23
2023-04-15T22:37:15.335Z,4.25
2023-04-15T22:39:58.277Z,4.26
2023-04-15T22:42:41.263Z,4.25
2023-04-15T22:45:24.122Z,4.23
2023-04-15T22:48:08.336Z,4.23
2023-04-15T22:50:51.337Z,4.24
2023-04-15T22:53:34.150Z,4.25
2023-04-15T22:56:19.605Z,4.24
2023-04-15T22:59:02.445Z,4.24
2023-04-15T23:01:45.397Z,4.26
2023-04-15T23:04:29.759Z,4.26
2023-04-15T23:07:12.967Z,4.23
2023-04-15T23:09:55.831Z,4.19
2023-04-15T23:12:38.660Z,4.15
2023-04-15T23:15:21.646Z,4.09
2023-04-15T23:18:04.679Z,4.01
2023-04-15T23:20:48.936Z,3.97
2023-04-15T23:23:31.794Z,3.96
2023-04-15T23:26:14.775Z,3.98
2023-04-15T23:28:57.629Z,3.97
2023-04-15T23:31:41.649Z,3.94
2023-04-15T23:34:24.597Z,3.92
2023-04-15T23:37:08.790Z,3.88
2023-04-15T23:39:51.884Z,3.87
2023-04-15T23:42:34.755Z,3.89
2023-04-15T23:45:17.610Z,3.87
2023-04-15T23:48:00.537Z,3.89
2023-04-15T23:50:43.637Z,3.91
2023-04-15T23:53:29.689Z,3.93
2023-04-15T23:56:12.583Z,3.97
2023-04-15T23:58:55.517Z,3.98
