createdAt,value
2019-01-26T00:00:10.964Z,17.18
2019-01-26T00:00:51.594Z,17.16
2019-01-26T00:01:32.219Z,17.12
2019-01-26T00:02:12.862Z,17.22
2019-01-26T00:02:53.504Z,17.23
2019-01-26T00:03:34.240Z,17.21
2019-01-26T00:04:14.900Z,17.21
2019-01-26T00:04:55.506Z,17.18
2019-01-26T00:05:36.118Z,17.15
2019-01-26T00:06:16.736Z,17.15
2019-01-26T00:06:57.447Z,17.16
2019-01-26T00:07:38.094Z,17.08
2019-01-26T00:08:18.928Z,17.19
2019-01-26T00:08:59.576Z,17.18
2019-01-26T00:09:40.209Z,17.18
2019-01-26T00:10:20.862Z,17.16
2019-01-26T00:11:02.387Z,17.16
2019-01-26T00:11:42.100Z,17.14
2019-01-26T00:12:22.729Z,17.26
2019-01-26T00:13:03.345Z,17.19
2019-01-26T00:13:43.959Z,17.21
2019-01-26T00:14:24.606Z,17.18
2019-01-26T00:15:05.260Z,17.21
2019-01-26T00:15:45.910Z,17.19
2019-01-26T00:16:26.495Z,17.21
2019-01-26T00:17:07.356Z,17.16
2019-01-26T00:17:47.937Z,17.14
2019-01-26T00:18:28.679Z,17.14
2019-01-26T00:19:09.333Z,17.12
2019-01-26T00:19:50.049Z,17.11
2019-01-26T00:20:30.656Z,17.12
2019-01-26T00:21:11.569Z,17.07
2019-01-26T00:21:52.279Z,17.11
2019-01-26T00:22:33.071Z,17.04
2019-01-26T00:23:13.923Z,17.07
2019-01-26T00:23:54.677Z,17.07
2019-01-26T00:24:35.274Z,17.11
2019-01-26T00:25:15.914Z,17.08
2019-01-26T00:25:56.553Z,17.07
2019-01-26T00:26:37.211Z,16.98
2019-01-26T00:27:17.886Z,17.06
2019-01-26T00:27:58.579Z,16.98
2019-01-26T00:28:39.273Z,17.04
2019-01-26T00:29:20.225Z,17.04
2019-01-26T00:30:01.170Z,17.03
2019-01-26T00:30:41.783Z,17.04
2019-01-26T00:31:22.430Z,16.93
2019-01-26T00:32:03.227Z,17.01
2019-01-26T00:32:44.357Z,16.89
2019-01-26T00:33:24.964Z,16.94
2019-01-26T00:34:05.615Z,16.94
2019-01-26T00:34:46.171Z,16.88
2019-01-26T00:35:26.784Z,16.93
2019-01-26T00:36:07.413Z,16.89
2019-01-26T00:36:48.155Z,16.97
2019-01-26T00:37:29.075Z,16.97
2019-01-26T00:38:09.673Z,16.91
2019-01-26T00:38:50.294Z,16.93
2019-01-26T00:39:31.223Z,16.98
2019-01-26T00:40:11.767Z,16.94
2019-01-26T00:40:52.437Z,16.89
2019-01-26T00:41:33.107Z,16.88
2019-01-26T00:42:13.741Z,16.89
2019-01-26T00:42:54.490Z,16.98
2019-01-26T00:43:35.133Z,16.94
2019-01-26T00:44:15.931Z,16.97
2019-01-26T00:44:56.473Z,16.91
2019-01-26T00:45:37.229Z,16.94
2019-01-26T00:46:28.642Z,16.89
2019-01-26T00:47:09.237Z,16.96
2019-01-26T00:47:49.862Z,16.89
2019-01-26T00:48:30.515Z,16.86
2019-01-26T00:49:11.169Z,16.94
2019-01-26T00:49:51.791Z,16.88
2019-01-26T00:50:32.447Z,16.93
2019-01-26T00:51:17.086Z,16.88
2019-01-26T00:51:53.980Z,16.88
2019-01-26T00:52:34.597Z,16.88
2019-01-26T00:53:15.371Z,16.85
2019-01-26T00:53:55.999Z,16.89
2019-01-26T00:54:36.762Z,16.89
2019-01-26T00:55:17.325Z,16.86
2019-01-26T00:55:57.953Z,16.86
2019-01-26T00:56:38.655Z,16.86
2019-01-26T00:57:19.287Z,16.89
2019-01-26T00:58:00.252Z,16.89
2019-01-26T00:59:55.375Z,16.86
2019-01-26T01:00:36.061Z,16.89
2019-01-26T01:01:16.813Z,16.89
2019-01-26T01:01:57.458Z,16.89
2019-01-26T01:02:38.228Z,16.83
2019-01-26T01:03:18.951Z,16.88
2019-01-26T01:03:59.680Z,16.85
2019-01-26T01:04:40.415Z,16.89
2019-01-26T01:05:21.284Z,16.86
2019-01-26T01:06:02.517Z,16.83
2019-01-26T01:06:43.209Z,16.89
2019-01-26T01:07:23.813Z,16.93
2019-01-26T01:08:04.523Z,16.97
2019-01-26T01:08:45.195Z,16.93
2019-01-26T01:09:25.835Z,16.88
2019-01-26T01:10:06.446Z,16.88
2019-01-26T01:10:47.057Z,16.94
2019-01-26T01:11:27.711Z,16.93
2019-01-26T01:12:08.373Z,16.91
2019-01-26T01:12:48.992Z,16.82
2019-01-26T01:13:29.651Z,16.86
2019-01-26T01:14:10.615Z,16.89
2019-01-26T01:14:51.446Z,16.86
2019-01-26T01:15:32.285Z,16.86
2019-01-26T01:16:13.825Z,16.85
2019-01-26T01:16:55.459Z,16.91
2019-01-26T01:17:36.627Z,16.88
2019-01-26T01:18:17.278Z,16.91
2019-01-26T01:18:57.917Z,16.91
2019-01-26T01:21:00.046Z,16.85
2019-01-26T01:21:40.615Z,16.81
2019-01-26T01:22:21.310Z,16.91
2019-01-26T01:23:01.971Z,16.89
2019-01-26T01:23:42.598Z,16.86
2019-01-26T01:24:23.255Z,16.96
2019-01-26T01:25:03.895Z,16.85
2019-01-26T01:25:44.976Z,16.88
2019-01-26T01:26:25.581Z,16.93
2019-01-26T01:27:06.408Z,16.79
2019-01-26T01:27:46.993Z,16.83
2019-01-26T01:28:27.613Z,16.85
2019-01-26T01:29:08.411Z,16.88
2019-01-26T01:29:49.124Z,16.88
2019-01-26T01:30:29.687Z,16.86
2019-01-26T01:31:10.325Z,16.79
2019-01-26T01:31:50.926Z,16.81
2019-01-26T01:32:31.678Z,16.89
2019-01-26T01:33:13.220Z,16.86
2019-01-26T01:33:53.340Z,16.76
2019-01-26T01:34:33.928Z,16.91
2019-01-26T01:35:14.610Z,16.89
2019-01-26T01:35:55.223Z,16.76
2019-01-26T01:36:35.947Z,16.91
2019-01-26T01:37:16.835Z,16.86
2019-01-26T01:37:57.777Z,16.88
2019-01-26T01:38:38.414Z,16.83
2019-01-26T01:39:19.079Z,16.78
2019-01-26T01:39:59.739Z,16.88
2019-01-26T01:40:40.324Z,16.83
2019-01-26T01:41:20.945Z,16.85
2019-01-26T01:42:01.555Z,16.85
2019-01-26T01:42:42.179Z,16.86
2019-01-26T01:43:22.811Z,16.79
2019-01-26T01:44:03.429Z,16.76
2019-01-26T01:44:44.039Z,16.85
2019-01-26T01:45:24.665Z,16.79
2019-01-26T01:46:05.303Z,16.88
2019-01-26T01:46:45.925Z,16.86
2019-01-26T01:47:26.529Z,16.83
2019-01-26T01:48:07.152Z,16.79
2019-01-26T01:48:47.748Z,16.85
2019-01-26T01:49:28.351Z,16.79
2019-01-26T01:50:08.956Z,16.83
2019-01-26T01:50:49.655Z,16.79
2019-01-26T01:51:30.265Z,16.75
2019-01-26T01:52:10.883Z,16.76
2019-01-26T01:52:51.513Z,16.76
2019-01-26T01:53:32.129Z,16.81
2019-01-26T01:54:12.743Z,16.78
2019-01-26T01:54:53.338Z,16.75
2019-01-26T01:55:33.943Z,16.76
2019-01-26T01:56:14.547Z,16.81
2019-01-26T01:56:55.163Z,16.78
2019-01-26T01:57:35.778Z,16.75
2019-01-26T01:58:16.373Z,16.81
2019-01-26T01:58:56.999Z,16.75
2019-01-26T01:59:37.593Z,16.81
2019-01-26T02:00:18.195Z,16.81
2019-01-26T02:00:58.801Z,16.75
2019-01-26T02:01:39.398Z,16.82
2019-01-26T02:02:20.002Z,16.73
2019-01-26T02:03:00.611Z,16.76
2019-01-26T02:03:41.227Z,16.81
2019-01-26T02:04:21.881Z,16.78
2019-01-26T02:05:02.513Z,16.75
2019-01-26T02:05:43.109Z,16.78
2019-01-26T02:06:23.781Z,16.75
2019-01-26T02:07:04.378Z,16.79
2019-01-26T02:07:45.025Z,16.75
2019-01-26T02:08:25.633Z,16.79
2019-01-26T02:09:06.309Z,16.79
2019-01-26T02:09:46.917Z,16.76
2019-01-26T02:10:27.537Z,16.75
2019-01-26T02:11:08.129Z,16.76
2019-01-26T02:11:48.739Z,16.78
2019-01-26T02:12:29.379Z,16.78
2019-01-26T02:13:09.992Z,16.82
2019-01-26T02:13:50.603Z,16.85
2019-01-26T02:14:31.227Z,16.75
2019-01-26T02:15:11.841Z,16.78
2019-01-26T02:15:52.447Z,16.75
2019-01-26T02:16:33.078Z,16.85
2019-01-26T02:17:13.711Z,16.82
2019-01-26T02:17:54.313Z,16.73
2019-01-26T02:18:34.931Z,16.82
2019-01-26T02:19:15.520Z,16.75
2019-01-26T02:19:56.128Z,16.76
2019-01-26T02:20:36.721Z,16.79
2019-01-26T02:21:17.401Z,16.81
2019-01-26T02:21:58.011Z,16.76
2019-01-26T02:22:38.622Z,16.76
2019-01-26T02:23:19.233Z,16.79
2019-01-26T02:23:59.827Z,16.75
2019-01-26T02:24:40.430Z,16.81
2019-01-26T02:25:21.031Z,16.73
2019-01-26T02:26:01.691Z,16.73
2019-01-26T02:26:42.253Z,16.76
2019-01-26T02:27:22.933Z,16.71
2019-01-26T02:28:03.497Z,16.7
2019-01-26T02:28:44.103Z,16.71
2019-01-26T02:29:24.719Z,16.73
2019-01-26T02:30:05.328Z,16.71
2019-01-26T02:30:45.941Z,16.7
2019-01-26T02:31:26.565Z,16.66
2019-01-26T02:32:07.175Z,16.7
2019-01-26T02:32:47.782Z,16.76
2019-01-26T02:33:28.389Z,16.79
2019-01-26T02:34:08.985Z,16.76
2019-01-26T02:34:49.591Z,16.76
2019-01-26T02:35:30.252Z,16.75
2019-01-26T02:36:10.902Z,16.73
2019-01-26T02:36:51.510Z,16.68
2019-01-26T02:37:32.118Z,16.73
2019-01-26T02:38:12.742Z,16.76
2019-01-26T02:38:53.392Z,16.71
2019-01-26T02:39:34.014Z,16.71
2019-01-26T02:40:14.626Z,16.66
2019-01-26T02:40:55.231Z,16.75
2019-01-26T02:41:35.828Z,16.75
2019-01-26T02:42:16.438Z,16.75
2019-01-26T02:42:57.037Z,16.7
2019-01-26T02:43:37.675Z,16.73
2019-01-26T02:44:18.300Z,16.68
2019-01-26T02:44:58.912Z,16.73
2019-01-26T02:45:39.518Z,16.71
2019-01-26T02:46:20.134Z,16.7
2019-01-26T02:47:00.736Z,16.73
2019-01-26T02:47:41.354Z,16.71
2019-01-26T02:48:21.969Z,16.71
2019-01-26T02:49:02.583Z,16.66
2019-01-26T02:49:43.196Z,16.73
2019-01-26T02:50:23.810Z,16.64
2019-01-26T02:51:04.439Z,16.67
2019-01-26T02:51:45.072Z,16.68
2019-01-26T02:52:25.690Z,16.71
2019-01-26T02:53:06.315Z,16.73
2019-01-26T02:53:46.932Z,16.67
2019-01-26T02:54:27.548Z,16.71
2019-01-26T02:55:08.152Z,16.68
2019-01-26T02:55:48.768Z,16.68
2019-01-26T02:56:29.389Z,16.68
2019-01-26T02:57:09.992Z,16.68
2019-01-26T02:57:50.616Z,16.75
2019-01-26T02:58:31.222Z,16.76
2019-01-26T02:59:11.848Z,16.67
2019-01-26T02:59:52.468Z,16.68
2019-01-26T03:00:33.057Z,16.68
2019-01-26T03:01:13.668Z,16.75
2019-01-26T03:01:54.284Z,16.68
2019-01-26T03:02:34.898Z,16.76
2019-01-26T03:03:15.518Z,16.68
2019-01-26T03:03:56.132Z,16.75
2019-01-26T03:04:36.733Z,16.64
2019-01-26T03:05:17.341Z,16.67
2019-01-26T03:05:57.952Z,16.68
2019-01-26T03:06:38.562Z,16.73
2019-01-26T03:07:19.168Z,16.71
2019-01-26T03:07:59.770Z,16.73
2019-01-26T03:08:40.368Z,16.73
2019-01-26T03:09:20.990Z,16.67
2019-01-26T03:10:01.612Z,16.71
2019-01-26T03:10:42.213Z,16.67
2019-01-26T03:11:22.835Z,16.71
2019-01-26T03:12:03.507Z,16.7
2019-01-26T03:12:44.082Z,16.71
2019-01-26T03:13:24.686Z,16.71
2019-01-26T03:14:05.307Z,16.7
2019-01-26T03:14:45.929Z,16.73
2019-01-26T03:15:26.525Z,16.71
2019-01-26T03:16:07.142Z,16.67
2019-01-26T03:16:47.754Z,16.67
2019-01-26T03:17:28.358Z,16.7
2019-01-26T03:18:08.979Z,16.68
2019-01-26T03:18:49.592Z,16.71
2019-01-26T03:19:30.229Z,16.7
2019-01-26T03:20:10.852Z,16.71
2019-01-26T03:20:51.450Z,16.71
2019-01-26T03:21:32.052Z,16.7
2019-01-26T03:22:12.664Z,16.71
2019-01-26T03:22:53.264Z,16.64
2019-01-26T03:23:33.884Z,16.66
2019-01-26T03:24:14.510Z,16.7
2019-01-26T03:24:55.113Z,16.71
2019-01-26T03:25:35.739Z,16.71
2019-01-26T03:26:16.376Z,16.71
2019-01-26T03:26:57.018Z,16.67
2019-01-26T03:27:37.630Z,16.71
2019-01-26T03:28:18.272Z,16.71
2019-01-26T03:28:58.924Z,16.68
2019-01-26T03:29:39.538Z,16.7
2019-01-26T03:30:20.165Z,16.67
2019-01-26T03:31:00.826Z,16.71
2019-01-26T03:31:41.435Z,16.71
2019-01-26T03:32:22.041Z,16.68
2019-01-26T03:33:02.683Z,16.66
2019-01-26T03:33:43.330Z,16.67
2019-01-26T03:34:23.950Z,16.7
2019-01-26T03:35:04.552Z,16.67
2019-01-26T03:35:45.155Z,16.71
2019-01-26T03:36:25.758Z,16.71
2019-01-26T03:37:06.415Z,16.67
2019-01-26T03:37:47.008Z,16.68
2019-01-26T03:38:27.614Z,16.68
2019-01-26T03:39:08.206Z,16.66
2019-01-26T03:39:48.858Z,16.67
2019-01-26T03:40:29.477Z,16.68
2019-01-26T03:41:10.105Z,16.66
2019-01-26T03:41:50.739Z,16.7
2019-01-26T03:42:31.353Z,16.64
2019-01-26T03:43:11.970Z,16.66
2019-01-26T03:43:52.614Z,16.64
2019-01-26T03:44:33.223Z,16.67
2019-01-26T03:45:13.848Z,16.67
2019-01-26T03:45:54.447Z,16.71
2019-01-26T03:46:35.086Z,16.71
2019-01-26T03:47:15.748Z,16.64
2019-01-26T03:47:56.374Z,16.73
2019-01-26T03:48:37.024Z,16.67
2019-01-26T03:49:17.637Z,16.64
2019-01-26T03:49:58.258Z,16.67
2019-01-26T03:50:38.880Z,16.66
2019-01-26T03:51:19.493Z,16.67
2019-01-26T03:52:00.100Z,16.7
2019-01-26T03:52:40.714Z,16.68
2019-01-26T03:53:21.311Z,16.66
2019-01-26T03:54:01.911Z,16.68
2019-01-26T03:54:42.504Z,16.63
2019-01-26T03:55:23.123Z,16.63
2019-01-26T03:56:03.720Z,16.68
2019-01-26T03:56:44.315Z,16.61
2019-01-26T03:57:24.901Z,16.7
2019-01-26T03:58:05.515Z,16.64
2019-01-26T03:58:46.107Z,16.57
2019-01-26T03:59:26.720Z,16.63
2019-01-26T04:00:07.334Z,16.66
2019-01-26T04:00:47.919Z,16.66
2019-01-26T04:01:28.545Z,16.64
2019-01-26T04:02:09.140Z,16.64
2019-01-26T04:02:49.747Z,16.63
2019-01-26T04:03:30.360Z,16.66
2019-01-26T04:04:10.985Z,16.67
2019-01-26T04:04:51.584Z,16.64
2019-01-26T04:05:32.184Z,16.6
2019-01-26T04:06:12.789Z,16.63
2019-01-26T04:06:53.400Z,16.63
2019-01-26T04:07:34.053Z,16.7
2019-01-26T04:08:14.695Z,16.64
2019-01-26T04:08:55.316Z,16.64
2019-01-26T04:09:35.927Z,16.64
2019-01-26T04:10:16.568Z,16.61
2019-01-26T04:10:57.177Z,16.63
2019-01-26T04:11:37.781Z,16.63
2019-01-26T04:12:18.398Z,16.64
2019-01-26T04:12:58.983Z,16.64
2019-01-26T04:13:39.586Z,16.63
2019-01-26T04:14:20.219Z,16.6
2019-01-26T04:15:00.841Z,16.64
2019-01-26T04:15:41.495Z,16.63
2019-01-26T04:16:22.115Z,16.61
2019-01-26T04:17:02.729Z,16.67
2019-01-26T04:17:43.377Z,16.61
2019-01-26T04:18:23.990Z,16.67
2019-01-26T04:19:04.623Z,16.67
2019-01-26T04:19:45.256Z,16.6
2019-01-26T04:20:25.905Z,16.67
2019-01-26T04:21:06.573Z,16.61
2019-01-26T04:21:47.159Z,16.6
2019-01-26T04:22:27.821Z,16.67
2019-01-26T04:23:08.449Z,16.61
2019-01-26T04:23:49.097Z,16.67
2019-01-26T04:24:29.736Z,16.64
2019-01-26T04:25:10.363Z,16.6
2019-01-26T04:25:51.080Z,16.64
2019-01-26T04:26:31.685Z,16.58
2019-01-26T04:27:12.345Z,16.61
2019-01-26T04:27:52.953Z,16.61
2019-01-26T04:28:33.594Z,16.58
2019-01-26T04:29:14.203Z,16.57
2019-01-26T04:29:54.833Z,16.63
2019-01-26T04:30:35.447Z,16.64
2019-01-26T04:31:16.115Z,16.61
2019-01-26T04:31:56.747Z,16.58
2019-01-26T04:32:37.393Z,16.6
2019-01-26T04:33:18.003Z,16.63
2019-01-26T04:33:58.635Z,16.61
2019-01-26T04:34:39.259Z,16.57
2019-01-26T04:35:19.867Z,16.57
2019-01-26T04:36:00.463Z,16.61
2019-01-26T04:36:41.075Z,16.6
2019-01-26T04:37:21.671Z,16.61
2019-01-26T04:38:02.287Z,16.6
2019-01-26T04:38:42.930Z,16.58
2019-01-26T04:39:23.545Z,16.61
2019-01-26T04:40:04.165Z,16.53
2019-01-26T04:40:44.955Z,16.58
2019-01-26T04:41:25.577Z,16.57
2019-01-26T04:42:06.239Z,16.57
2019-01-26T04:42:46.848Z,16.58
2019-01-26T04:43:27.445Z,16.61
2019-01-26T04:44:08.076Z,16.6
2019-01-26T04:44:48.673Z,16.53
2019-01-26T04:45:29.277Z,16.52
2019-01-26T04:46:09.915Z,16.64
2019-01-26T04:46:50.543Z,16.56
2019-01-26T04:47:31.345Z,16.58
2019-01-26T04:48:11.769Z,16.58
2019-01-26T04:48:52.369Z,16.6
2019-01-26T04:49:32.977Z,16.61
2019-01-26T04:50:13.590Z,16.6
2019-01-26T04:50:54.192Z,16.58
2019-01-26T04:51:34.815Z,16.57
2019-01-26T04:52:15.418Z,16.63
2019-01-26T04:52:56.053Z,16.63
2019-01-26T04:53:36.702Z,16.56
2019-01-26T04:54:17.331Z,16.6
2019-01-26T04:54:57.927Z,16.66
2019-01-26T04:55:38.540Z,16.58
2019-01-26T04:56:19.174Z,16.56
2019-01-26T04:56:59.825Z,16.6
2019-01-26T04:57:40.433Z,16.52
2019-01-26T04:58:21.048Z,16.56
2019-01-26T04:59:01.653Z,16.53
2019-01-26T04:59:42.291Z,16.61
2019-01-26T05:00:22.945Z,16.52
2019-01-26T05:01:03.546Z,16.52
2019-01-26T05:01:44.176Z,16.52
2019-01-26T05:02:24.775Z,16.5
2019-01-26T05:03:05.385Z,16.57
2019-01-26T05:03:46.011Z,16.6
2019-01-26T05:04:26.651Z,16.58
2019-01-26T05:05:07.261Z,16.57
2019-01-26T05:05:47.868Z,16.5
2019-01-26T05:06:28.512Z,16.53
2019-01-26T05:07:09.133Z,16.64
2019-01-26T05:07:49.775Z,16.58
2019-01-26T05:08:30.377Z,16.53
2019-01-26T05:09:11.033Z,16.48
2019-01-26T05:09:51.627Z,16.52
2019-01-26T05:10:32.237Z,16.5
2019-01-26T05:11:12.862Z,16.5
2019-01-26T05:11:53.469Z,16.6
2019-01-26T05:12:34.082Z,16.48
2019-01-26T05:13:14.686Z,16.46
2019-01-26T05:13:55.299Z,16.48
2019-01-26T05:14:35.907Z,16.49
2019-01-26T05:15:16.533Z,16.49
2019-01-26T05:15:57.186Z,16.49
2019-01-26T05:16:37.822Z,16.49
2019-01-26T05:17:18.433Z,16.52
2019-01-26T05:17:59.050Z,16.5
2019-01-26T05:18:39.675Z,16.46
2019-01-26T05:19:20.295Z,16.49
2019-01-26T05:20:00.907Z,16.5
2019-01-26T05:20:41.531Z,16.52
2019-01-26T05:21:22.188Z,16.5
2019-01-26T05:22:02.834Z,16.5
2019-01-26T05:22:43.421Z,16.49
2019-01-26T05:23:24.054Z,16.48
2019-01-26T05:24:05.893Z,16.48
2019-01-26T05:24:45.257Z,16.46
2019-01-26T05:25:25.870Z,16.46
2019-01-26T05:26:06.471Z,16.48
2019-01-26T05:26:47.067Z,16.46
2019-01-26T05:27:27.664Z,16.5
2019-01-26T05:28:08.274Z,16.49
2019-01-26T05:28:48.921Z,16.52
2019-01-26T05:29:29.528Z,16.46
2019-01-26T05:30:10.181Z,16.46
2019-01-26T05:30:50.781Z,16.49
2019-01-26T05:31:31.395Z,16.45
2019-01-26T05:32:11.999Z,16.49
2019-01-26T05:32:52.623Z,16.5
2019-01-26T05:33:33.258Z,16.49
2019-01-26T05:34:13.874Z,16.48
2019-01-26T05:34:54.502Z,16.52
2019-01-26T05:35:35.114Z,16.45
2019-01-26T05:36:15.731Z,16.53
2019-01-26T05:36:56.370Z,16.5
2019-01-26T05:37:37.015Z,16.52
2019-01-26T05:38:17.619Z,16.49
2019-01-26T05:38:58.240Z,16.48
2019-01-26T05:39:38.872Z,16.5
2019-01-26T05:40:19.483Z,16.49
2019-01-26T05:41:00.105Z,16.52
2019-01-26T05:41:40.721Z,16.5
2019-01-26T05:42:21.329Z,16.48
2019-01-26T05:43:02.020Z,16.48
2019-01-26T05:43:42.551Z,16.5
2019-01-26T05:44:23.161Z,16.52
2019-01-26T05:45:03.773Z,16.46
2019-01-26T05:45:44.375Z,16.56
2019-01-26T05:46:24.994Z,16.5
2019-01-26T05:47:05.596Z,16.53
2019-01-26T05:47:48.539Z,16.52
2019-01-26T05:48:26.897Z,16.52
2019-01-26T05:49:07.516Z,16.52
2019-01-26T05:49:48.096Z,16.48
2019-01-26T05:50:28.705Z,16.56
2019-01-26T05:51:09.318Z,16.56
2019-01-26T05:51:49.953Z,16.5
2019-01-26T05:52:30.566Z,16.58
2019-01-26T05:53:11.178Z,16.5
2019-01-26T05:53:51.774Z,16.52
2019-01-26T05:54:32.407Z,16.5
2019-01-26T05:55:13.015Z,16.49
2019-01-26T05:55:53.684Z,16.53
2019-01-26T05:56:34.368Z,16.48
2019-01-26T05:57:15.147Z,16.45
2019-01-26T05:57:55.773Z,16.5
2019-01-26T05:58:36.478Z,16.45
2019-01-26T05:59:17.159Z,16.53
2019-01-26T05:59:57.775Z,16.49
2019-01-26T06:00:38.402Z,16.49
2019-01-26T06:01:19.417Z,16.49
2019-01-26T06:02:00.029Z,16.43
2019-01-26T06:02:40.876Z,16.5
2019-01-26T06:03:21.530Z,16.49
2019-01-26T06:04:02.239Z,16.43
2019-01-26T06:04:42.781Z,16.49
2019-01-26T06:05:23.381Z,16.49
2019-01-26T06:06:03.986Z,16.48
2019-01-26T06:06:44.592Z,16.45
2019-01-26T06:07:25.260Z,16.48
2019-01-26T06:08:05.940Z,16.52
2019-01-26T06:08:46.554Z,16.46
2019-01-26T06:09:27.157Z,16.49
2019-01-26T06:10:08.318Z,16.45
2019-01-26T06:10:50.787Z,16.5
2019-01-26T06:11:31.394Z,16.43
2019-01-26T06:12:12.140Z,16.45
2019-01-26T06:12:52.850Z,16.52
2019-01-26T06:13:33.446Z,16.48
2019-01-26T06:14:14.097Z,16.5
2019-01-26T06:14:54.710Z,16.48
2019-01-26T06:15:35.312Z,16.49
2019-01-26T06:16:16.220Z,16.49
2019-01-26T06:16:56.824Z,16.49
2019-01-26T06:17:37.638Z,16.46
2019-01-26T06:18:18.281Z,16.48
2019-01-26T06:18:58.961Z,16.49
2019-01-26T06:19:39.572Z,16.45
2019-01-26T06:20:20.240Z,16.5
2019-01-26T06:21:01.069Z,16.45
2019-01-26T06:21:41.756Z,16.46
2019-01-26T06:22:22.748Z,16.41
2019-01-26T06:23:03.363Z,16.46
2019-01-26T06:23:43.986Z,16.5
2019-01-26T06:24:24.640Z,16.43
2019-01-26T06:25:05.273Z,16.48
2019-01-26T06:25:45.919Z,16.49
2019-01-26T06:26:26.511Z,16.49
2019-01-26T06:27:07.182Z,16.48
2019-01-26T06:27:47.795Z,16.43
2019-01-26T06:28:29.285Z,16.45
2019-01-26T06:29:10.046Z,16.43
2019-01-26T06:29:50.673Z,16.46
2019-01-26T06:30:31.306Z,16.49
2019-01-26T06:31:11.920Z,16.48
2019-01-26T06:31:52.527Z,16.45
2019-01-26T06:32:33.150Z,16.42
2019-01-26T06:33:13.964Z,16.48
2019-01-26T06:33:54.478Z,16.45
2019-01-26T06:34:35.104Z,16.45
2019-01-26T06:35:15.826Z,16.45
2019-01-26T06:35:56.506Z,16.48
2019-01-26T06:36:37.124Z,16.46
2019-01-26T06:37:17.756Z,16.45
2019-01-26T06:37:58.372Z,16.45
2019-01-26T06:38:38.995Z,16.46
2019-01-26T06:39:19.587Z,16.46
2019-01-26T06:40:00.286Z,16.48
2019-01-26T06:40:40.902Z,16.43
2019-01-26T06:41:21.489Z,16.46
2019-01-26T06:42:02.341Z,16.48
2019-01-26T06:42:42.815Z,16.45
2019-01-26T06:43:23.414Z,16.48
2019-01-26T06:44:04.207Z,16.46
2019-01-26T06:44:44.828Z,16.45
2019-01-26T06:45:25.470Z,16.38
2019-01-26T06:46:06.095Z,16.42
2019-01-26T06:46:46.702Z,16.43
2019-01-26T06:47:27.325Z,16.46
2019-01-26T06:48:07.918Z,16.38
2019-01-26T06:48:48.517Z,16.48
2019-01-26T06:49:29.118Z,16.45
2019-01-26T06:50:09.767Z,16.43
2019-01-26T06:50:50.375Z,16.43
2019-01-26T06:51:31.148Z,16.35
2019-01-26T06:52:11.772Z,16.38
2019-01-26T06:52:52.389Z,16.35
2019-01-26T06:53:32.986Z,16.46
2019-01-26T06:54:13.574Z,16.43
2019-01-26T06:54:54.226Z,16.35
2019-01-26T06:55:34.934Z,16.41
2019-01-26T06:56:15.673Z,16.35
2019-01-26T06:56:56.310Z,16.39
2019-01-26T06:57:36.933Z,16.43
2019-01-26T06:58:17.538Z,16.45
2019-01-26T06:58:58.126Z,16.52
2019-01-26T06:59:38.750Z,16.46
2019-01-26T07:00:19.366Z,16.46
2019-01-26T07:00:59.981Z,16.49
2019-01-26T07:01:40.584Z,16.46
2019-01-26T07:02:21.189Z,16.45
2019-01-26T07:03:01.832Z,16.43
2019-01-26T07:03:42.438Z,16.49
2019-01-26T07:04:23.102Z,16.49
2019-01-26T07:05:03.741Z,16.45
2019-01-26T07:05:44.364Z,16.48
2019-01-26T07:06:24.974Z,16.46
2019-01-26T07:07:05.596Z,16.41
2019-01-26T07:07:46.213Z,16.43
2019-01-26T07:08:26.821Z,16.45
2019-01-26T07:09:07.463Z,16.49
2019-01-26T07:09:48.057Z,16.46
2019-01-26T07:10:28.670Z,16.48
2019-01-26T07:11:09.264Z,16.48
2019-01-26T07:11:49.926Z,16.41
2019-01-26T07:12:30.540Z,16.42
2019-01-26T07:13:11.162Z,16.46
2019-01-26T07:13:51.774Z,16.45
2019-01-26T07:14:32.418Z,16.42
2019-01-26T07:15:13.209Z,16.5
2019-01-26T07:15:53.837Z,16.49
2019-01-26T07:16:34.428Z,16.45
2019-01-26T07:17:15.050Z,16.42
2019-01-26T07:17:55.693Z,16.48
2019-01-26T07:18:36.273Z,16.52
2019-01-26T07:19:16.858Z,16.39
2019-01-26T07:19:57.466Z,16.45
2019-01-26T07:20:38.070Z,16.43
2019-01-26T07:21:18.672Z,16.46
2019-01-26T07:21:59.284Z,16.49
2019-01-26T07:22:39.982Z,16.49
2019-01-26T07:23:20.577Z,16.43
2019-01-26T07:24:01.172Z,16.5
2019-01-26T07:24:41.790Z,16.46
2019-01-26T07:25:22.423Z,16.45
2019-01-26T07:26:03.052Z,16.43
2019-01-26T07:26:43.684Z,16.42
2019-01-26T07:27:24.306Z,16.48
2019-01-26T07:28:04.918Z,16.39
2019-01-26T07:28:45.562Z,16.45
2019-01-26T07:29:26.186Z,16.48
2019-01-26T07:30:06.798Z,16.45
2019-01-26T07:30:47.470Z,16.45
2019-01-26T07:31:28.084Z,16.48
2019-01-26T07:32:08.681Z,16.46
2019-01-26T07:32:49.274Z,16.45
2019-01-26T07:33:29.894Z,16.5
2019-01-26T07:34:10.514Z,16.5
2019-01-26T07:34:51.152Z,16.43
2019-01-26T07:35:31.751Z,16.45
2019-01-26T07:36:12.450Z,16.49
2019-01-26T07:36:53.075Z,16.45
2019-01-26T07:37:33.710Z,16.48
2019-01-26T07:38:14.350Z,16.48
2019-01-26T07:38:54.990Z,16.46
2019-01-26T07:39:35.591Z,16.45
2019-01-26T07:40:16.214Z,16.48
2019-01-26T07:40:56.849Z,16.48
2019-01-26T07:41:37.485Z,16.52
2019-01-26T07:42:18.095Z,16.48
2019-01-26T07:42:58.706Z,16.41
2019-01-26T07:43:39.333Z,16.46
2019-01-26T07:44:20.040Z,16.45
2019-01-26T07:45:00.650Z,16.48
2019-01-26T07:45:41.250Z,16.45
2019-01-26T07:46:21.870Z,16.43
2019-01-26T07:47:02.514Z,16.45
2019-01-26T07:47:43.119Z,16.48
2019-01-26T07:48:23.763Z,16.46
2019-01-26T07:49:04.462Z,16.46
2019-01-26T07:49:45.108Z,16.43
2019-01-26T07:50:25.719Z,16.46
2019-01-26T07:51:06.370Z,16.46
2019-01-26T07:51:46.973Z,16.48
2019-01-26T07:52:27.605Z,16.48
2019-01-26T07:53:08.227Z,16.45
2019-01-26T07:53:48.846Z,16.38
2019-01-26T07:54:29.464Z,16.43
2019-01-26T07:55:10.096Z,16.42
2019-01-26T07:55:50.724Z,16.43
2019-01-26T07:56:31.336Z,16.45
2019-01-26T07:57:11.951Z,16.45
2019-01-26T07:57:52.614Z,16.46
2019-01-26T07:58:33.233Z,16.42
2019-01-26T07:59:13.846Z,16.42
2019-01-26T07:59:54.445Z,16.43
2019-01-26T08:00:35.098Z,16.46
2019-01-26T08:01:15.726Z,16.45
2019-01-26T08:01:56.366Z,16.49
2019-01-26T08:02:36.994Z,16.48
2019-01-26T08:03:17.639Z,16.46
2019-01-26T08:03:58.228Z,16.46
2019-01-26T08:04:38.834Z,16.46
2019-01-26T08:05:19.436Z,16.48
2019-01-26T08:06:00.074Z,16.49
2019-01-26T08:06:40.681Z,16.48
2019-01-26T08:07:21.300Z,16.49
2019-01-26T08:08:01.894Z,16.5
2019-01-26T08:08:42.501Z,16.5
2019-01-26T08:09:23.097Z,16.46
2019-01-26T08:10:03.696Z,16.52
2019-01-26T08:10:44.285Z,16.46
2019-01-26T08:11:24.895Z,16.49
2019-01-26T08:12:05.522Z,16.46
2019-01-26T08:12:46.111Z,16.46
2019-01-26T08:13:26.737Z,16.53
2019-01-26T08:14:07.350Z,16.49
2019-01-26T08:14:47.958Z,16.49
2019-01-26T08:15:28.598Z,16.46
2019-01-26T08:16:09.238Z,16.49
2019-01-26T08:16:49.843Z,16.48
2019-01-26T08:17:30.455Z,16.45
2019-01-26T08:18:11.082Z,16.48
2019-01-26T08:18:51.703Z,16.43
2019-01-26T08:19:32.336Z,16.48
2019-01-26T08:20:12.952Z,16.5
2019-01-26T08:20:53.575Z,16.48
2019-01-26T08:21:34.169Z,16.5
2019-01-26T08:22:14.777Z,16.56
2019-01-26T08:22:55.389Z,16.5
2019-01-26T08:23:36.003Z,16.48
2019-01-26T08:24:16.627Z,16.49
2019-01-26T08:24:57.229Z,16.49
2019-01-26T08:25:37.831Z,16.53
2019-01-26T08:26:18.440Z,16.48
2019-01-26T08:26:59.066Z,16.46
2019-01-26T08:27:39.666Z,16.46
2019-01-26T08:28:20.261Z,16.52
2019-01-26T08:29:00.899Z,16.42
2019-01-26T08:29:41.506Z,16.49
2019-01-26T08:30:22.129Z,16.5
2019-01-26T08:31:02.744Z,16.45
2019-01-26T08:31:43.364Z,16.49
2019-01-26T08:32:23.963Z,16.48
2019-01-26T08:33:04.594Z,16.56
2019-01-26T08:33:45.210Z,16.53
2019-01-26T08:34:25.813Z,16.5
2019-01-26T08:35:06.413Z,16.56
2019-01-26T08:35:47.117Z,16.49
2019-01-26T08:36:27.756Z,16.49
2019-01-26T08:37:08.394Z,16.52
2019-01-26T08:37:48.995Z,16.48
2019-01-26T08:38:29.617Z,16.5
2019-01-26T08:39:10.208Z,16.46
2019-01-26T08:39:50.835Z,16.49
2019-01-26T08:40:31.448Z,16.5
2019-01-26T08:41:12.070Z,16.5
2019-01-26T08:41:52.708Z,16.48
2019-01-26T08:42:33.388Z,16.46
2019-01-26T08:43:13.924Z,16.48
2019-01-26T08:43:54.551Z,16.53
2019-01-26T08:44:35.160Z,16.46
2019-01-26T08:45:15.757Z,16.48
2019-01-26T08:45:56.409Z,16.49
2019-01-26T08:46:37.027Z,16.49
2019-01-26T08:47:17.725Z,16.49