createdAt,value
2023-05-03T00:01:44.081Z,100.00
2023-05-03T00:04:13.780Z,100.00
2023-05-03T00:06:44.229Z,100.00
2023-05-03T00:09:12.961Z,100.00
2023-05-03T00:11:41.170Z,100.00
2023-05-03T00:14:09.395Z,100.00
2023-05-03T00:16:37.501Z,100.00
2023-05-03T00:19:10.711Z,100.00
2023-05-03T00:21:48.364Z,100.00
2023-05-03T00:24:16.462Z,100.00
2023-05-03T00:26:44.500Z,100.00
2023-05-03T00:29:12.832Z,100.00
2023-05-03T00:31:41.018Z,100.00
2023-05-03T00:34:10.686Z,100.00
2023-05-03T00:36:39.038Z,100.00
2023-05-03T00:39:07.161Z,100.00
2023-05-03T00:41:35.231Z,100.00
2023-05-03T00:44:03.656Z,100.00
2023-05-03T00:46:32.015Z,100.00
2023-05-03T00:49:00.200Z,100.00
2023-05-03T00:51:29.805Z,100.00
2023-05-03T00:53:58.364Z,100.00
2023-05-03T00:56:32.983Z,100.00
2023-05-03T00:59:07.297Z,100.00
2023-05-03T01:01:35.651Z,100.00
2023-05-03T01:04:05.103Z,100.00
2023-05-03T01:06:43.612Z,100.00
2023-05-03T01:09:15.582Z,100.00
2023-05-03T01:11:54.666Z,100.00
2023-05-03T01:14:36.940Z,100.00
2023-05-03T01:17:10.861Z,100.00
2023-05-03T01:19:45.499Z,100.00
2023-05-03T01:22:23.581Z,100.00
2023-05-03T01:24:53.648Z,100.00
2023-05-03T01:27:24.037Z,100.00
2023-05-03T01:29:52.262Z,100.00
2023-05-03T01:32:27.939Z,100.00
2023-05-03T01:35:06.222Z,100.00
2023-05-03T01:37:38.968Z,100.00
2023-05-03T01:40:16.859Z,100.00
2023-05-03T01:42:47.221Z,100.00
2023-05-03T01:45:17.105Z,100.00
2023-05-03T01:47:45.324Z,100.00
2023-05-03T01:50:16.489Z,100.00
2023-05-03T01:52:53.282Z,100.00
2023-05-03T01:55:21.683Z,100.00
2023-05-03T01:57:51.343Z,100.00
2023-05-03T02:00:20.377Z,100.00
2023-05-03T02:02:48.615Z,100.00
2023-05-03T02:05:16.875Z,100.00
2023-05-03T02:07:45.197Z,100.00
2023-05-03T02:10:15.016Z,100.00
2023-05-03T02:12:43.549Z,100.00
2023-05-03T02:15:14.152Z,100.00
2023-05-03T02:17:45.713Z,100.00
2023-05-03T02:20:14.250Z,100.00
2023-05-03T02:22:42.684Z,100.00
2023-05-03T02:25:11.090Z,100.00
2023-05-03T02:27:39.312Z,100.00
2023-05-03T02:30:09.363Z,100.00
2023-05-03T02:32:44.445Z,100.00
2023-05-03T02:35:12.945Z,100.00
2023-05-03T02:37:41.176Z,100.00
2023-05-03T02:40:13.420Z,100.00
2023-05-03T02:42:43.900Z,100.00
2023-05-03T02:48:21.811Z,100.00
2023-05-03T02:50:50.180Z,100.00
2023-05-03T02:53:18.480Z,100.00
2023-05-03T02:55:46.925Z,100.00
2023-05-03T02:58:15.191Z,100.00
2023-05-03T03:00:45.715Z,100.00
2023-05-03T03:03:16.983Z,100.00
2023-05-03T03:05:47.041Z,100.00
2023-05-03T03:08:19.408Z,100.00
2023-05-03T03:10:48.740Z,100.00
2023-05-03T03:13:18.222Z,100.00
2023-05-03T03:15:46.622Z,100.00
2023-05-03T03:18:15.008Z,100.00
2023-05-03T03:20:46.041Z,100.00
2023-05-03T03:23:14.649Z,100.00
2023-05-03T03:25:43.636Z,100.00
2023-05-03T03:28:12.112Z,100.00
2023-05-03T03:30:41.265Z,100.00
2023-05-03T03:33:24.425Z,100.00
2023-05-03T03:35:57.699Z,100.00
2023-05-03T03:38:30.971Z,100.00
2023-05-03T03:41:04.321Z,100.00
2023-05-03T03:43:32.679Z,100.00
2023-05-03T03:46:07.612Z,100.00
2023-05-03T03:48:36.133Z,100.00
2023-05-03T03:51:06.108Z,100.00
2023-05-03T03:53:40.995Z,100.00
2023-05-03T03:56:09.877Z,100.00
2023-05-03T03:58:38.083Z,100.00
2023-05-03T04:01:09.226Z,100.00
2023-05-03T04:03:38.405Z,100.00
2023-05-03T04:06:08.501Z,100.00
2023-05-03T04:08:37.837Z,100.00
2023-05-03T04:11:11.454Z,100.00
2023-05-03T04:13:47.000Z,100.00
2023-05-03T04:16:15.462Z,100.00
2023-05-03T04:18:44.350Z,100.00
2023-05-03T04:21:17.151Z,100.00
2023-05-03T04:23:46.254Z,100.00
2023-05-03T04:26:30.716Z,100.00
2023-05-03T04:29:07.004Z,100.00
2023-05-03T04:31:37.091Z,100.00
2023-05-03T04:34:06.075Z,100.00
2023-05-03T04:36:35.679Z,100.00
2023-05-03T04:39:06.346Z,100.00
2023-05-03T04:41:35.096Z,100.00
2023-05-03T04:44:03.319Z,100.00
2023-05-03T04:46:31.961Z,100.00
2023-05-03T04:49:00.547Z,100.00
2023-05-03T04:51:29.431Z,100.00
2023-05-03T04:54:02.008Z,100.00
2023-05-03T04:56:31.759Z,100.00
2023-05-03T04:59:10.648Z,100.00
2023-05-03T05:01:40.075Z,100.00
2023-05-03T05:04:09.936Z,100.00
2023-05-03T05:06:44.250Z,100.00
2023-05-03T05:09:31.264Z,100.00
2023-05-03T05:12:04.172Z,100.00
2023-05-03T05:14:37.670Z,100.00
2023-05-03T05:17:08.743Z,100.00
2023-05-03T05:19:39.340Z,100.00
2023-05-03T05:22:08.044Z,100.00
2023-05-03T05:24:46.676Z,99.89
2023-05-03T05:27:16.125Z,98.09
2023-05-03T05:29:45.370Z,97.51
2023-05-03T05:32:14.081Z,94.88
2023-05-03T05:34:45.084Z,94.93
2023-05-03T05:37:17.902Z,94.50
2023-05-03T05:39:49.240Z,93.10
2023-05-03T05:42:21.467Z,91.62
2023-05-03T05:44:52.621Z,90.46
2023-05-03T05:47:22.155Z,88.91
2023-05-03T05:49:54.768Z,87.50
2023-05-03T05:52:23.947Z,87.96
2023-05-03T05:54:54.016Z,88.11
2023-05-03T05:57:23.568Z,87.60
2023-05-03T05:59:52.728Z,88.19
2023-05-03T06:02:24.983Z,87.21
2023-05-03T06:04:53.357Z,87.10
2023-05-03T06:07:21.778Z,87.32
2023-05-03T06:09:50.027Z,86.11
2023-05-03T06:12:22.695Z,82.66
2023-05-03T06:15:01.970Z,81.99
2023-05-03T06:17:36.242Z,81.45
2023-05-03T06:20:11.772Z,80.15
2023-05-03T06:22:40.752Z,78.70
2023-05-03T06:25:10.640Z,78.95
2023-05-03T06:27:41.376Z,77.16
2023-05-03T06:30:10.568Z,75.09
2023-05-03T06:32:40.722Z,74.18
2023-05-03T06:35:10.484Z,71.76
2023-05-03T06:37:40.567Z,70.48
2023-05-03T06:40:09.679Z,69.76
2023-05-03T06:42:38.524Z,69.10
2023-05-03T06:45:12.499Z,67.37
2023-05-03T06:47:43.060Z,64.82
2023-05-03T06:50:15.008Z,63.35
2023-05-03T06:52:43.607Z,64.58
2023-05-03T06:55:11.857Z,63.84
2023-05-03T06:57:40.271Z,63.63
2023-05-03T07:00:09.838Z,59.88
2023-05-03T07:02:39.658Z,59.43
2023-05-03T07:05:08.732Z,56.56
2023-05-03T07:07:37.097Z,55.63
2023-05-03T07:10:06.255Z,54.32
2023-05-03T07:12:34.558Z,55.20
2023-05-03T07:15:02.786Z,54.41
2023-05-03T07:17:31.898Z,53.81
2023-05-03T07:20:01.690Z,53.08
2023-05-03T07:22:32.528Z,52.92
2023-05-03T07:25:01.051Z,50.38
2023-05-03T07:27:29.256Z,49.56
2023-05-03T07:29:57.562Z,50.29
2023-05-03T07:32:25.881Z,49.66
2023-05-03T07:34:54.309Z,47.81
2023-05-03T07:37:25.241Z,46.81
2023-05-03T07:39:56.003Z,46.55
2023-05-03T07:42:24.814Z,46.77
2023-05-03T07:48:23.452Z,45.11
2023-05-03T07:50:51.729Z,44.05
2023-05-03T07:53:20.223Z,44.28
2023-05-03T07:55:48.540Z,45.34
2023-05-03T07:58:17.506Z,45.44
2023-05-03T08:00:46.670Z,43.02
2023-05-03T08:03:15.570Z,44.14
2023-05-03T08:05:48.649Z,43.73
2023-05-03T08:08:16.984Z,43.77
2023-05-03T08:10:47.721Z,42.08
2023-05-03T08:13:15.802Z,40.89
2023-05-03T08:15:45.991Z,41.30
2023-05-03T08:18:14.227Z,40.55
2023-05-03T08:20:47.206Z,40.71
2023-05-03T08:23:19.240Z,38.16
2023-05-03T08:25:47.379Z,39.84
2023-05-03T08:28:15.860Z,38.79
2023-05-03T08:30:43.970Z,39.15
2023-05-03T08:33:12.162Z,38.20
2023-05-03T08:35:40.908Z,39.04
2023-05-03T08:38:09.168Z,37.66
2023-05-03T08:40:40.308Z,38.75
2023-05-03T08:43:11.339Z,38.73
2023-05-03T08:45:39.645Z,38.12
2023-05-03T08:48:08.402Z,38.30
2023-05-03T08:50:42.183Z,38.02
2023-05-03T08:53:10.976Z,37.41
2023-05-03T08:55:41.364Z,37.97
2023-05-03T08:58:13.309Z,38.78
2023-05-03T09:00:45.163Z,39.03
2023-05-03T09:03:14.464Z,38.73
2023-05-03T09:05:44.441Z,37.41
2023-05-03T09:08:13.804Z,39.54
2023-05-03T09:10:44.432Z,38.47
2023-05-03T09:13:12.998Z,36.39
2023-05-03T09:15:41.398Z,38.24
2023-05-03T09:18:15.770Z,38.24
2023-05-03T09:20:51.549Z,38.88
2023-05-03T09:23:31.519Z,36.39
2023-05-03T09:26:01.312Z,35.99
2023-05-03T09:28:30.037Z,36.11
2023-05-03T09:31:06.825Z,35.73
2023-05-03T09:33:35.463Z,35.06
2023-05-03T09:36:07.179Z,36.07
2023-05-03T09:38:37.486Z,36.00
2023-05-03T09:41:12.848Z,36.49
2023-05-03T09:43:50.499Z,34.91
2023-05-03T09:46:19.248Z,35.90
2023-05-03T09:48:47.477Z,34.57
2023-05-03T09:51:16.054Z,33.62
2023-05-03T09:53:44.270Z,33.08
2023-05-03T09:56:14.937Z,34.38
2023-05-03T09:58:44.286Z,34.03
2023-05-03T10:01:13.528Z,35.29
2023-05-03T10:03:44.263Z,35.56
2023-05-03T10:06:23.749Z,36.51
2023-05-03T10:08:55.251Z,35.10
2023-05-03T10:11:27.833Z,34.59
2023-05-03T10:13:56.586Z,34.46
2023-05-03T10:16:30.466Z,33.25
2023-05-03T10:19:08.231Z,33.26
2023-05-03T10:21:52.885Z,32.39
2023-05-03T10:24:23.254Z,33.94
2023-05-03T10:26:53.150Z,32.90
2023-05-03T10:29:49.545Z,34.52
2023-05-03T10:32:39.675Z,33.75
2023-05-03T10:38:15.630Z,34.63
2023-05-03T10:40:44.689Z,33.55
2023-05-03T10:43:45.050Z,33.24
2023-05-03T10:46:34.240Z,33.68
2023-05-03T10:49:24.331Z,32.26
2023-05-03T10:51:52.744Z,31.21
2023-05-03T10:54:21.170Z,32.03
2023-05-03T10:56:54.275Z,31.50
2023-05-03T10:59:27.159Z,32.81
2023-05-03T11:01:56.115Z,33.57
2023-05-03T11:04:35.119Z,33.27
2023-05-03T11:07:04.704Z,32.78
2023-05-03T11:09:35.759Z,32.82
2023-05-03T11:12:08.980Z,32.58
2023-05-03T11:14:39.756Z,32.80
2023-05-03T11:17:08.146Z,33.02
2023-05-03T11:19:36.448Z,33.00
2023-05-03T11:22:05.226Z,32.65
2023-05-03T11:24:33.916Z,33.94
2023-05-03T11:27:07.980Z,32.67
2023-05-03T11:29:40.191Z,33.33
2023-05-03T11:32:10.490Z,33.20
2023-05-03T11:34:40.106Z,33.30
2023-05-03T11:37:10.633Z,33.68
2023-05-03T11:39:39.286Z,32.64
2023-05-03T11:42:08.333Z,34.13
2023-05-03T11:44:37.641Z,35.53
2023-05-03T11:47:07.687Z,35.45
2023-05-03T11:49:36.515Z,35.47
2023-05-03T11:52:05.061Z,35.05
2023-05-03T11:54:33.450Z,33.05
2023-05-03T11:57:13.768Z,34.05
2023-05-03T11:59:42.740Z,36.76
2023-05-03T12:02:16.063Z,37.54
2023-05-03T12:04:46.451Z,38.42
2023-05-03T12:07:18.728Z,40.10
2023-05-03T12:10:05.848Z,40.95
2023-05-03T12:12:40.914Z,41.39
2023-05-03T12:15:15.611Z,42.42
2023-05-03T12:18:00.271Z,42.89
2023-05-03T12:23:04.658Z,43.31
2023-05-03T12:25:35.159Z,42.95
2023-05-03T12:28:19.554Z,44.04
2023-05-03T12:30:48.459Z,44.32
2023-05-03T12:33:21.823Z,44.52
2023-05-03T12:35:53.598Z,44.32
2023-05-03T12:38:24.202Z,43.64
2023-05-03T12:40:54.865Z,43.44
2023-05-03T12:43:23.262Z,43.41
2023-05-03T12:49:24.063Z,44.27
2023-05-03T12:52:11.066Z,43.65
2023-05-03T12:54:42.124Z,43.31
2023-05-03T12:57:15.433Z,43.69
2023-05-03T12:59:51.802Z,43.74
2023-05-03T13:04:58.493Z,44.16
2023-05-03T13:07:30.501Z,44.31
2023-05-03T13:12:36.329Z,43.55
2023-05-03T13:15:07.871Z,44.30
2023-05-03T13:17:36.390Z,44.14
2023-05-03T13:20:12.330Z,44.09
2023-05-03T13:22:40.677Z,44.14
2023-05-03T13:25:09.610Z,43.97
2023-05-03T13:27:38.076Z,44.28
2023-05-03T13:30:07.357Z,43.77
2023-05-03T13:32:35.460Z,43.41
2023-05-03T13:35:05.629Z,43.66
2023-05-03T13:37:35.373Z,43.38
2023-05-03T13:40:12.771Z,43.15
2023-05-03T13:42:41.600Z,42.96
2023-05-03T13:45:11.063Z,42.95
2023-05-03T13:48:05.032Z,42.61
2023-05-03T13:50:34.432Z,42.63
2023-05-03T13:53:04.349Z,42.58
2023-05-03T13:55:32.703Z,42.01
2023-05-03T13:58:03.013Z,42.31
2023-05-03T14:00:32.352Z,41.60
2023-05-03T14:03:00.937Z,41.18
2023-05-03T14:05:29.398Z,41.76
2023-05-03T14:07:58.361Z,41.85
2023-05-03T14:10:27.903Z,41.85
2023-05-03T14:12:58.233Z,41.72
2023-05-03T14:15:28.801Z,41.27
2023-05-03T14:17:59.983Z,41.50
2023-05-03T14:20:30.602Z,41.77
2023-05-03T14:22:58.862Z,41.77
2023-05-03T14:25:32.008Z,42.29
2023-05-03T14:28:00.198Z,41.21
2023-05-03T14:30:28.560Z,41.26
2023-05-03T14:32:56.877Z,41.14
2023-05-03T14:35:25.093Z,41.13
2023-05-03T14:37:53.268Z,40.85
2023-05-03T14:40:23.861Z,40.51
2023-05-03T14:42:53.632Z,41.15
2023-05-03T14:45:21.780Z,40.90
2023-05-03T14:47:50.066Z,40.81
2023-05-03T14:50:18.564Z,40.58
2023-05-03T14:52:46.807Z,39.33
2023-05-03T14:55:14.959Z,39.64
2023-05-03T14:57:45.271Z,40.38
2023-05-03T15:00:18.509Z,38.71
2023-05-03T15:02:53.825Z,39.08
2023-05-03T15:05:22.340Z,39.68
2023-05-03T15:07:50.852Z,40.18
2023-05-03T15:10:19.084Z,39.95
2023-05-03T15:12:47.782Z,39.55
2023-05-03T15:15:17.469Z,38.76
2023-05-03T15:17:48.366Z,38.34
2023-05-03T15:20:16.742Z,38.59
2023-05-03T15:22:44.902Z,38.76
2023-05-03T15:25:13.284Z,39.08
2023-05-03T15:27:41.454Z,39.37
2023-05-03T15:30:12.134Z,38.84
2023-05-03T15:32:42.311Z,38.84
2023-05-03T15:35:10.930Z,38.47
2023-05-03T15:37:39.351Z,38.16
2023-05-03T15:40:12.028Z,38.61
2023-05-03T15:42:41.024Z,38.46
2023-05-03T15:45:10.764Z,38.36
2023-05-03T15:47:39.359Z,38.23
2023-05-03T15:50:09.950Z,37.64
2023-05-03T15:52:38.477Z,37.37
2023-05-03T15:55:09.666Z,37.01
2023-05-03T15:57:37.977Z,37.06
2023-05-03T16:00:15.163Z,37.23
2023-05-03T16:02:43.744Z,37.40
2023-05-03T16:05:13.789Z,37.85
2023-05-03T16:07:42.250Z,38.26
2023-05-03T16:10:11.736Z,38.21
2023-05-03T16:12:40.925Z,38.37
2023-05-03T16:15:12.421Z,38.63
2023-05-03T16:17:41.001Z,39.07
2023-05-03T16:20:11.733Z,38.86
2023-05-03T16:22:41.430Z,39.32
2023-05-03T16:25:10.706Z,39.47
2023-05-03T16:27:39.781Z,39.76
2023-05-03T16:30:11.367Z,40.00
2023-05-03T16:32:40.116Z,39.69
2023-05-03T16:35:08.637Z,39.86
2023-05-03T16:37:39.258Z,39.94
2023-05-03T16:40:11.448Z,40.09
2023-05-03T16:42:41.691Z,40.82
2023-05-03T16:45:11.407Z,41.28
2023-05-03T16:47:40.090Z,41.32
2023-05-03T16:50:10.116Z,41.58
2023-05-03T16:52:42.473Z,41.51
2023-05-03T16:55:13.489Z,42.06
2023-05-03T16:57:42.075Z,41.95
2023-05-03T17:00:12.424Z,42.26
2023-05-03T17:02:42.183Z,42.54
2023-05-03T17:05:12.848Z,42.55
2023-05-03T17:07:43.543Z,40.40
2023-05-03T17:10:13.955Z,38.57
2023-05-03T17:12:47.875Z,38.25
2023-05-03T17:15:18.584Z,37.72
2023-05-03T17:17:47.138Z,37.94
2023-05-03T17:20:16.483Z,37.45
2023-05-03T17:22:44.952Z,37.84
2023-05-03T17:25:15.087Z,37.66
2023-05-03T17:27:44.403Z,37.85
2023-05-03T17:30:16.487Z,37.75
2023-05-03T17:32:45.461Z,36.43
2023-05-03T17:35:13.756Z,37.46
2023-05-03T17:37:42.016Z,37.35
2023-05-03T17:40:11.174Z,37.86
2023-05-03T17:42:41.182Z,38.08
2023-05-03T17:45:11.090Z,38.37
2023-05-03T17:50:24.134Z,38.56
2023-05-03T17:52:52.453Z,37.57
2023-05-03T17:55:21.053Z,36.76
2023-05-03T17:57:49.819Z,36.70
2023-05-03T18:00:21.330Z,37.00
2023-05-03T18:02:50.249Z,37.01
2023-05-03T18:05:18.904Z,37.18
2023-05-03T18:07:48.798Z,38.07
2023-05-03T18:10:19.932Z,38.25
2023-05-03T18:12:48.523Z,38.59
2023-05-03T18:15:17.737Z,39.11
2023-05-03T18:17:46.690Z,39.73
2023-05-03T18:20:15.274Z,40.02
2023-05-03T18:22:43.470Z,39.92
2023-05-03T18:25:13.011Z,40.09
2023-05-03T18:27:41.441Z,40.66
2023-05-03T18:30:10.619Z,40.18
2023-05-03T18:32:38.893Z,40.64
2023-05-03T18:35:10.764Z,40.87
2023-05-03T18:37:39.050Z,40.97
2023-05-03T18:40:08.941Z,41.56
2023-05-03T18:42:38.780Z,41.40
2023-05-03T18:45:08.410Z,41.58
2023-05-03T18:47:36.841Z,40.87
2023-05-03T18:50:08.716Z,41.33
2023-05-03T18:52:37.302Z,41.86
2023-05-03T18:55:06.345Z,42.19
2023-05-03T18:57:38.327Z,41.78
2023-05-03T19:00:08.238Z,42.59
2023-05-03T19:02:39.524Z,42.95
2023-05-03T19:05:11.561Z,42.98
2023-05-03T19:07:43.035Z,43.45
2023-05-03T19:10:11.755Z,43.09
2023-05-03T19:12:42.877Z,43.02
2023-05-03T19:15:12.428Z,43.30
2023-05-03T19:17:41.972Z,43.58
2023-05-03T19:20:12.121Z,43.39
2023-05-03T19:22:40.689Z,43.87
2023-05-03T19:25:11.119Z,43.84
2023-05-03T19:27:39.493Z,44.08
2023-05-03T19:30:11.099Z,44.60
2023-05-03T19:32:39.988Z,44.62
2023-05-03T19:35:09.698Z,45.30
2023-05-03T19:37:38.190Z,45.16
2023-05-03T19:40:07.861Z,45.47
2023-05-03T19:42:36.313Z,45.84
2023-05-03T19:45:04.811Z,45.62
2023-05-03T19:47:37.865Z,45.87
2023-05-03T19:50:07.340Z,46.22
2023-05-03T19:52:35.628Z,46.59
2023-05-03T19:55:07.342Z,46.70
2023-05-03T19:57:35.812Z,46.87
2023-05-03T20:00:07.291Z,46.71
2023-05-03T20:02:37.481Z,46.86
2023-05-03T20:05:09.359Z,47.64
2023-05-03T20:07:37.663Z,47.57
2023-05-03T20:10:09.468Z,48.17
2023-05-03T20:12:37.949Z,48.81
2023-05-03T20:15:07.353Z,49.04
2023-05-03T20:17:37.106Z,48.94
2023-05-03T20:20:10.470Z,49.02
2023-05-03T20:22:38.981Z,49.71
2023-05-03T20:25:08.365Z,49.29
2023-05-03T20:27:36.613Z,50.26
2023-05-03T20:30:09.242Z,49.97
2023-05-03T20:32:43.031Z,50.36
2023-05-03T20:35:12.499Z,49.97
2023-05-03T20:37:40.982Z,50.78
2023-05-03T20:40:12.650Z,50.89
2023-05-03T20:42:40.934Z,50.94
2023-05-03T20:45:09.955Z,50.83
2023-05-03T20:47:42.595Z,51.67
2023-05-03T20:50:13.830Z,52.04
2023-05-03T20:52:42.601Z,52.90
2023-05-03T20:55:13.558Z,52.42
2023-05-03T20:57:42.457Z,51.72
2023-05-03T21:00:12.656Z,52.15
2023-05-03T21:02:45.134Z,52.53
2023-05-03T21:05:16.063Z,52.88
2023-05-03T21:07:45.606Z,53.84
2023-05-03T21:10:22.448Z,54.82
2023-05-03T21:12:54.245Z,55.44
2023-05-03T21:15:22.663Z,55.51
2023-05-03T21:17:52.317Z,55.77
2023-05-03T21:20:20.785Z,56.24
2023-05-03T21:22:49.009Z,57.10
2023-05-03T21:25:19.769Z,57.73
2023-05-03T21:27:47.942Z,58.86
2023-05-03T21:30:16.518Z,59.25
2023-05-03T21:32:45.227Z,59.51
2023-05-03T21:35:14.898Z,60.23
2023-05-03T21:37:43.816Z,60.82
2023-05-03T21:40:13.373Z,61.67
2023-05-03T21:42:41.485Z,62.21
2023-05-03T21:45:11.021Z,63.30
2023-05-03T21:47:39.473Z,63.96
2023-05-03T21:50:08.957Z,64.50
2023-05-03T21:52:39.096Z,65.48
2023-05-03T21:55:08.536Z,66.36
2023-05-03T21:57:37.159Z,67.80
2023-05-03T22:00:07.540Z,68.09
2023-05-03T22:02:36.952Z,69.19
2023-05-03T22:05:08.192Z,69.72
2023-05-03T22:07:38.751Z,70.11
2023-05-03T22:10:08.226Z,70.89
2023-05-03T22:12:36.625Z,71.52
2023-05-03T22:15:05.595Z,72.57
2023-05-03T22:17:34.102Z,73.56
2023-05-03T22:20:02.606Z,74.36
2023-05-03T22:22:31.313Z,75.66
2023-05-03T22:25:03.371Z,77.46
2023-05-03T22:27:33.440Z,78.13
2023-05-03T22:30:01.786Z,78.31
2023-05-03T22:32:30.487Z,78.16
2023-05-03T22:34:58.885Z,78.07
2023-05-03T22:37:27.260Z,78.54
2023-05-03T22:39:55.601Z,78.04
2023-05-03T22:42:25.179Z,78.30
2023-05-03T22:44:54.831Z,78.91
2023-05-03T22:47:24.496Z,79.51
2023-05-03T22:51:28.811Z,79.16
2023-05-03T22:53:59.443Z,78.87
2023-05-03T22:56:27.513Z,79.07
2023-05-03T22:58:55.671Z,79.71
2023-05-03T23:01:24.340Z,79.65
2023-05-03T23:03:54.745Z,80.17
2023-05-03T23:06:23.137Z,80.82
2023-05-03T23:08:52.766Z,81.35
2023-05-03T23:11:21.102Z,82.09
2023-05-03T23:13:49.621Z,81.06
2023-05-03T23:16:17.866Z,80.70
2023-05-03T23:18:46.480Z,80.33
2023-05-03T23:21:14.854Z,79.94
2023-05-03T23:23:45.443Z,79.49
2023-05-03T23:26:15.228Z,78.75
2023-05-03T23:28:46.226Z,79.21
2023-05-03T23:31:14.853Z,79.22
2023-05-03T23:33:43.557Z,79.32
2023-05-03T23:36:11.641Z,78.99
2023-05-03T23:38:39.814Z,78.88
2023-05-03T23:41:08.092Z,78.66
2023-05-03T23:43:37.548Z,78.76
2023-05-03T23:46:05.861Z,78.95
2023-05-03T23:48:39.022Z,79.04
2023-05-03T23:51:12.108Z,79.17
2023-05-03T23:53:42.914Z,79.31
2023-05-03T23:56:10.990Z,79.50
2023-05-03T23:58:42.989Z,79.88
