createdAt,value
2018-11-12T00:00:00.292Z,13.65
2018-11-12T00:01:00.474Z,13.57
2018-11-12T00:02:00.652Z,13.59
2018-11-12T00:03:00.828Z,13.63
2018-11-12T00:04:01.004Z,13.59
2018-11-12T00:05:01.180Z,13.52
2018-11-12T00:06:01.356Z,13.50
2018-11-12T00:07:01.534Z,13.56
2018-11-12T00:08:01.714Z,13.47
2018-11-12T00:09:01.890Z,13.28
2018-11-12T00:10:02.072Z,13.37
2018-11-12T00:11:02.241Z,13.38
2018-11-12T00:12:02.421Z,13.41
2018-11-12T00:13:02.596Z,13.42
2018-11-12T00:14:02.775Z,13.30
2018-11-12T00:15:02.959Z,13.41
2018-11-12T00:16:03.129Z,13.38
2018-11-12T00:17:03.305Z,13.39
2018-11-12T00:18:03.489Z,13.31
2018-11-12T00:19:03.662Z,13.20
2018-11-12T00:20:03.841Z,13.18
2018-11-12T00:21:04.017Z,13.16
2018-11-12T00:22:04.291Z,13.16
2018-11-12T00:23:04.368Z,13.27
2018-11-12T00:24:04.547Z,13.13
2018-11-12T00:25:04.725Z,13.23
2018-11-12T00:26:04.903Z,13.22
2018-11-12T00:27:05.086Z,13.18
2018-11-12T00:28:05.261Z,13.23
2018-11-12T00:29:05.430Z,13.16
2018-11-12T00:30:05.609Z,13.20
2018-11-12T00:31:05.801Z,13.16
2018-11-12T00:32:05.963Z,13.04
2018-11-12T00:33:06.140Z,13.01
2018-11-12T00:34:06.322Z,12.87
2018-11-12T00:35:06.492Z,12.87
2018-11-12T00:36:06.683Z,12.86
2018-11-12T00:37:06.847Z,12.72
2018-11-12T00:38:07.023Z,12.60
2018-11-12T00:39:07.201Z,12.60
2018-11-12T00:40:07.376Z,12.61
2018-11-12T00:41:07.553Z,12.64
2018-11-12T00:42:07.734Z,12.65
2018-11-12T00:43:07.914Z,12.68
2018-11-12T00:44:08.091Z,12.80
2018-11-12T00:45:08.258Z,12.85
2018-11-12T00:46:08.437Z,12.85
2018-11-12T00:47:08.615Z,12.87
2018-11-12T00:48:08.789Z,12.93
2018-11-12T00:49:08.966Z,13.03
2018-11-12T00:50:09.140Z,13.00
2018-11-12T00:51:09.321Z,12.93
2018-11-12T00:52:09.498Z,13.03
2018-11-12T00:53:09.674Z,12.97
2018-11-12T00:54:09.852Z,13.04
2018-11-12T00:55:10.031Z,13.08
2018-11-12T00:56:10.207Z,13.01
2018-11-12T00:57:10.388Z,13.04
2018-11-12T00:58:10.558Z,13.05
2018-11-12T00:59:10.747Z,13.15
2018-11-12T01:00:10.913Z,13.16
2018-11-12T01:01:11.090Z,13.08
2018-11-12T01:02:11.267Z,13.03
2018-11-12T01:03:11.442Z,13.15
2018-11-12T01:04:11.677Z,13.04
2018-11-12T01:05:11.804Z,12.98
2018-11-12T01:06:11.974Z,12.90
2018-11-12T01:07:12.152Z,12.86
2018-11-12T01:08:12.331Z,12.97
2018-11-12T01:09:12.506Z,12.98
2018-11-12T01:10:12.685Z,13.00
2018-11-12T01:11:12.859Z,13.00
2018-11-12T01:12:13.033Z,13.09
2018-11-12T01:13:13.212Z,13.16
2018-11-12T01:14:13.392Z,13.13
2018-11-12T01:15:13.579Z,13.08
2018-11-12T01:16:13.865Z,13.08
2018-11-12T01:17:13.927Z,13.05
2018-11-12T01:18:14.103Z,13.04
2018-11-12T01:19:14.280Z,13.05
2018-11-12T01:20:14.458Z,12.97
2018-11-12T01:21:14.638Z,13.00
2018-11-12T01:22:14.812Z,13.03
2018-11-12T01:23:14.982Z,13.00
2018-11-12T01:24:15.159Z,13.03
2018-11-12T01:25:15.336Z,12.98
2018-11-12T01:26:15.512Z,12.95
2018-11-12T01:27:15.692Z,12.90
2018-11-12T01:28:15.868Z,12.86
2018-11-12T01:29:16.043Z,12.83
2018-11-12T01:30:16.221Z,12.87
2018-11-12T01:31:16.397Z,12.94
2018-11-12T01:32:16.575Z,12.95
2018-11-12T01:33:16.764Z,13.03
2018-11-12T01:34:16.931Z,12.98
2018-11-12T01:35:17.110Z,13.08
2018-11-12T01:36:17.288Z,13.03
2018-11-12T01:37:17.466Z,12.97
2018-11-12T01:38:17.644Z,12.98
2018-11-12T01:39:17.820Z,13.03
2018-11-12T01:40:17.993Z,13.00
2018-11-12T01:41:18.175Z,13.04
2018-11-12T01:42:18.351Z,13.18
2018-11-12T01:43:18.536Z,13.18
2018-11-12T01:44:18.712Z,13.18
2018-11-12T01:45:18.882Z,13.11
2018-11-12T01:46:19.058Z,13.22
2018-11-12T01:47:19.235Z,13.16
2018-11-12T01:48:19.412Z,13.12
2018-11-12T01:49:19.585Z,13.18
2018-11-12T01:50:19.769Z,13.19
2018-11-12T01:51:19.942Z,13.20
2018-11-12T01:52:20.120Z,13.18
2018-11-12T01:53:20.293Z,13.22
2018-11-12T01:54:20.470Z,13.30
2018-11-12T01:55:20.655Z,13.25
2018-11-12T01:56:20.829Z,13.19
2018-11-12T01:57:21.002Z,13.18
2018-11-12T01:58:21.182Z,13.18
2018-11-12T01:59:21.359Z,13.13
2018-11-12T02:00:21.534Z,13.20
2018-11-12T02:01:21.713Z,13.23
2018-11-12T02:02:21.889Z,13.18
2018-11-12T02:03:22.065Z,13.25
2018-11-12T02:04:22.240Z,13.16
2018-11-12T02:05:22.418Z,13.05
2018-11-12T02:06:22.594Z,13.04
2018-11-12T02:07:22.772Z,12.98
2018-11-12T02:08:22.947Z,12.79
2018-11-12T02:09:23.125Z,12.68
2018-11-12T02:10:23.300Z,12.67
2018-11-12T02:11:23.477Z,12.80
2018-11-12T02:12:23.657Z,12.87
2018-11-12T02:13:23.831Z,12.87
2018-11-12T02:14:24.012Z,12.87
2018-11-12T02:15:24.186Z,12.87
2018-11-12T02:16:24.364Z,12.93
2018-11-12T02:17:24.541Z,12.93
2018-11-12T02:18:24.718Z,12.90
2018-11-12T02:19:24.896Z,12.85
2018-11-12T02:20:25.071Z,12.94
2018-11-12T02:21:25.247Z,12.83
2018-11-12T02:22:25.447Z,12.93
2018-11-12T02:23:25.603Z,12.90
2018-11-12T02:24:25.779Z,12.86
2018-11-12T02:25:25.957Z,12.91
2018-11-12T02:26:26.133Z,12.91
2018-11-12T02:27:26.312Z,12.87
2018-11-12T02:28:26.488Z,12.97
2018-11-12T02:29:26.693Z,12.90
2018-11-12T02:30:26.845Z,12.93
2018-11-12T02:31:27.060Z,12.79
2018-11-12T02:32:27.205Z,12.61
2018-11-12T02:33:27.469Z,12.64
2018-11-12T02:34:27.555Z,12.49
2018-11-12T02:35:27.733Z,12.42
2018-11-12T02:36:27.913Z,12.43
2018-11-12T02:37:28.089Z,12.55
2018-11-12T02:38:28.268Z,12.43
2018-11-12T02:39:28.443Z,12.50
2018-11-12T02:40:28.621Z,12.47
2018-11-12T02:41:28.795Z,12.47
2018-11-12T02:42:28.977Z,12.60
2018-11-12T02:43:29.148Z,12.57
2018-11-12T02:44:29.325Z,12.60
2018-11-12T02:45:29.519Z,12.60
2018-11-12T02:46:29.682Z,12.55
2018-11-12T02:47:29.855Z,12.46
2018-11-12T02:48:30.032Z,12.55
2018-11-12T02:49:30.219Z,12.53
2018-11-12T02:50:30.387Z,12.50
2018-11-12T02:51:30.566Z,12.55
2018-11-12T02:52:30.741Z,12.40
2018-11-12T02:53:30.920Z,12.46
2018-11-12T02:54:31.101Z,12.53
2018-11-12T02:55:31.274Z,12.54
2018-11-12T02:56:31.453Z,12.49
2018-11-12T02:57:31.643Z,12.60
2018-11-12T02:58:31.806Z,12.64
2018-11-12T02:59:31.985Z,12.61
2018-11-12T03:00:32.165Z,12.50
2018-11-12T03:01:32.338Z,12.46
2018-11-12T03:02:32.511Z,12.43
2018-11-12T03:03:32.689Z,12.39
2018-11-12T03:04:32.863Z,12.54
2018-11-12T03:05:33.046Z,12.47
2018-11-12T03:06:33.226Z,12.49
2018-11-12T03:07:33.426Z,12.61
2018-11-12T03:08:33.580Z,12.62
2018-11-12T03:09:33.753Z,12.60
2018-11-12T03:10:33.947Z,12.53
2018-11-12T03:11:34.111Z,12.67
2018-11-12T03:12:34.287Z,12.67
2018-11-12T03:13:34.468Z,12.65
2018-11-12T03:14:34.638Z,12.67
2018-11-12T03:15:34.815Z,12.76
2018-11-12T03:16:34.994Z,12.73
2018-11-12T03:17:35.171Z,12.73
2018-11-12T03:18:35.346Z,12.73
2018-11-12T03:19:35.529Z,12.72
2018-11-12T03:20:35.706Z,12.76
2018-11-12T03:21:35.885Z,12.72
2018-11-12T03:22:36.064Z,12.64
2018-11-12T03:23:36.231Z,12.67
2018-11-12T03:24:36.409Z,12.65
2018-11-12T03:25:36.589Z,12.72
2018-11-12T03:26:36.768Z,12.68
2018-11-12T03:27:36.960Z,12.65
2018-11-12T03:28:37.121Z,12.64
2018-11-12T03:29:37.292Z,12.61
2018-11-12T03:30:37.470Z,12.73
2018-11-12T03:31:37.647Z,12.62
2018-11-12T03:32:37.824Z,12.70
2018-11-12T03:33:38.000Z,12.67
2018-11-12T03:34:38.176Z,12.62
2018-11-12T03:35:38.347Z,12.65
2018-11-12T03:36:38.529Z,12.65
2018-11-12T03:37:38.707Z,12.55
2018-11-12T03:38:38.886Z,12.45
2018-11-12T03:39:39.154Z,12.50
2018-11-12T03:40:39.231Z,12.61
2018-11-12T03:41:39.406Z,12.54
2018-11-12T03:42:39.585Z,12.50
2018-11-12T03:43:39.763Z,12.64
2018-11-12T03:44:39.938Z,12.57
2018-11-12T03:45:40.111Z,12.68
2018-11-12T03:46:40.288Z,12.62
2018-11-12T03:47:40.466Z,12.67
2018-11-12T03:48:40.638Z,12.54
2018-11-12T03:49:40.816Z,12.67
2018-11-12T03:50:40.993Z,12.61
2018-11-12T03:51:41.167Z,12.64
2018-11-12T03:52:41.352Z,12.62
2018-11-12T03:53:41.523Z,12.62
2018-11-12T03:54:41.701Z,12.47
2018-11-12T03:55:41.876Z,12.57
2018-11-12T03:56:42.052Z,12.54
2018-11-12T03:57:42.232Z,12.53
2018-11-12T03:58:42.406Z,12.65
2018-11-12T03:59:42.581Z,12.58
2018-11-12T04:00:42.764Z,12.49
2018-11-12T04:01:42.937Z,12.61
2018-11-12T04:02:43.113Z,12.50
2018-11-12T04:03:43.291Z,12.57
2018-11-12T04:04:43.462Z,12.47
2018-11-12T04:05:43.644Z,12.62
2018-11-12T04:06:43.815Z,12.49
2018-11-12T04:07:43.999Z,12.62
2018-11-12T04:08:44.181Z,12.65
2018-11-12T04:09:44.349Z,12.64
2018-11-12T04:10:44.530Z,12.68
2018-11-12T04:11:44.700Z,12.65
2018-11-12T04:12:44.884Z,12.61
2018-11-12T04:13:45.053Z,12.72
2018-11-12T04:14:45.234Z,12.64
2018-11-12T04:15:45.405Z,12.55
2018-11-12T04:16:45.579Z,12.54
2018-11-12T04:17:45.759Z,12.45
2018-11-12T04:18:45.932Z,12.50
2018-11-12T04:19:46.111Z,12.47
2018-11-12T04:20:46.289Z,12.50
2018-11-12T04:21:46.463Z,12.53
2018-11-12T04:22:46.640Z,12.57
2018-11-12T04:23:46.810Z,12.50
2018-11-12T04:24:46.992Z,12.61
2018-11-12T04:25:47.168Z,12.55
2018-11-12T04:26:47.345Z,12.58
2018-11-12T04:27:47.524Z,12.68
2018-11-12T04:28:47.701Z,12.67
2018-11-12T04:29:47.877Z,12.76
2018-11-12T04:30:48.055Z,12.61
2018-11-12T04:31:48.231Z,12.68
2018-11-12T04:32:48.408Z,12.65
2018-11-12T04:33:48.584Z,12.72
2018-11-12T04:34:48.761Z,12.70
2018-11-12T04:35:48.938Z,12.62
2018-11-12T04:36:49.117Z,12.62
2018-11-12T04:37:49.290Z,12.67
2018-11-12T04:38:49.470Z,12.64
2018-11-12T04:39:49.648Z,12.64
2018-11-12T04:40:49.819Z,12.60
2018-11-12T04:41:49.998Z,12.65
2018-11-12T04:42:50.178Z,12.60
2018-11-12T04:43:50.352Z,12.58
2018-11-12T04:44:50.532Z,12.70
2018-11-12T04:45:50.712Z,12.57
2018-11-12T04:46:50.887Z,12.60
2018-11-12T04:47:51.067Z,12.47
2018-11-12T04:48:51.237Z,12.49
2018-11-12T04:49:51.413Z,12.53
2018-11-12T04:50:51.590Z,12.46
2018-11-12T04:51:51.768Z,12.49
2018-11-12T04:52:51.943Z,12.39
2018-11-12T04:53:52.310Z,12.36
2018-11-12T04:54:52.294Z,12.35
2018-11-12T04:55:52.469Z,12.35
2018-11-12T04:56:52.644Z,12.29
2018-11-12T04:57:52.823Z,12.27
2018-11-12T04:58:53.003Z,12.39
2018-11-12T04:59:53.181Z,12.36
2018-11-12T05:00:53.358Z,12.24
2018-11-12T05:01:53.634Z,12.36
2018-11-12T05:02:53.707Z,12.22
2018-11-12T05:03:53.886Z,12.35
2018-11-12T05:04:54.064Z,12.29
2018-11-12T05:05:54.239Z,12.27
2018-11-12T05:06:54.423Z,12.28
2018-11-12T05:07:54.583Z,12.35
2018-11-12T05:08:54.762Z,12.40
2018-11-12T05:09:54.938Z,12.40
2018-11-12T05:10:55.113Z,12.39
2018-11-12T05:11:55.292Z,12.39
2018-11-12T05:12:55.474Z,12.37
2018-11-12T05:13:55.640Z,12.37
2018-11-12T05:14:55.820Z,12.29
2018-11-12T05:15:55.995Z,12.36
2018-11-12T05:16:56.173Z,12.39
2018-11-12T05:17:56.350Z,12.32
2018-11-12T05:18:56.523Z,12.37
2018-11-12T05:19:56.699Z,12.40
2018-11-12T05:20:56.874Z,12.15
2018-11-12T05:21:57.052Z,11.95
2018-11-12T05:22:57.234Z,12.02
2018-11-12T05:23:57.407Z,11.99
2018-11-12T05:24:57.580Z,11.87
2018-11-12T05:25:57.758Z,11.87
2018-11-12T05:26:57.937Z,11.86
2018-11-12T05:27:58.112Z,11.95
2018-11-12T05:28:58.289Z,12.03
2018-11-12T05:29:58.469Z,12.10
2018-11-12T05:30:58.642Z,12.03
2018-11-12T05:31:58.825Z,12.07
2018-11-12T05:32:59.003Z,12.15
2018-11-12T05:33:59.172Z,12.04
2018-11-12T05:34:59.347Z,12.15
2018-11-12T05:35:59.527Z,12.02
2018-11-12T05:36:59.702Z,12.18
2018-11-12T05:37:59.880Z,12.17
2018-11-12T05:39:00.054Z,12.17
2018-11-12T05:40:00.229Z,12.28
2018-11-12T05:41:00.404Z,12.15
2018-11-12T05:42:00.585Z,12.22
2018-11-12T05:43:00.757Z,12.17
2018-11-12T05:44:00.935Z,12.25
2018-11-12T05:45:01.207Z,12.31
2018-11-12T05:46:01.289Z,12.22
2018-11-12T05:47:01.464Z,12.25
2018-11-12T05:48:01.634Z,12.37
2018-11-12T05:49:01.824Z,12.28
2018-11-12T05:50:02.008Z,12.24
2018-11-12T05:51:02.174Z,12.31
2018-11-12T05:52:02.351Z,12.37
2018-11-12T05:53:02.529Z,12.37
2018-11-12T05:54:02.714Z,12.39
2018-11-12T05:55:02.886Z,12.40
2018-11-12T05:56:03.060Z,12.42
2018-11-12T05:57:03.235Z,12.42
2018-11-12T05:58:03.411Z,12.50
2018-11-12T05:59:03.638Z,12.49
2018-11-12T06:00:03.768Z,12.49
2018-11-12T06:01:03.943Z,12.54
2018-11-12T06:02:04.123Z,12.45
2018-11-12T06:03:04.301Z,12.53
2018-11-12T06:04:04.481Z,12.39
2018-11-12T06:05:04.659Z,12.37
2018-11-12T06:06:04.831Z,12.29
2018-11-12T06:07:05.011Z,12.43
2018-11-12T06:08:05.186Z,12.43
2018-11-12T06:09:05.369Z,12.40
2018-11-12T06:10:05.539Z,12.32
2018-11-12T06:11:05.720Z,12.37
2018-11-12T06:12:05.889Z,12.37
2018-11-12T06:13:06.069Z,12.40
2018-11-12T06:14:06.250Z,12.39
2018-11-12T06:15:06.420Z,12.46
2018-11-12T06:16:06.605Z,12.54
2018-11-12T06:17:06.771Z,12.53
2018-11-12T06:18:07.012Z,12.53
2018-11-12T06:19:07.127Z,12.50
2018-11-12T06:20:07.306Z,12.62
2018-11-12T06:21:07.485Z,12.62
2018-11-12T06:22:07.658Z,12.62
2018-11-12T06:23:07.845Z,12.62
2018-11-12T06:24:08.014Z,12.62
2018-11-12T06:25:08.192Z,12.72
2018-11-12T06:26:08.367Z,12.62
2018-11-12T06:27:08.542Z,12.64
2018-11-12T06:28:08.719Z,12.60
2018-11-12T06:29:08.896Z,12.62
2018-11-12T06:30:09.075Z,12.49
2018-11-12T06:31:09.288Z,12.49
2018-11-12T06:32:09.430Z,12.49
2018-11-12T06:33:09.608Z,12.43
2018-11-12T06:34:09.782Z,12.43
2018-11-12T06:35:09.967Z,12.42
2018-11-12T06:36:10.133Z,12.37
2018-11-12T06:37:10.309Z,12.36
2018-11-12T06:38:10.489Z,12.46
2018-11-12T06:39:10.658Z,12.39
2018-11-12T06:40:10.837Z,12.39
2018-11-12T06:41:11.014Z,12.42
2018-11-12T06:42:11.190Z,12.39
2018-11-12T06:43:11.527Z,12.32
2018-11-12T06:44:11.552Z,12.36
2018-11-12T06:45:11.723Z,12.39
2018-11-12T06:46:11.901Z,12.40
2018-11-12T06:47:12.074Z,12.42
2018-11-12T06:48:12.256Z,12.28
2018-11-12T06:49:12.443Z,12.39
2018-11-12T06:50:12.596Z,12.50
2018-11-12T06:51:12.767Z,12.55
2018-11-12T06:52:13.004Z,12.53
2018-11-12T06:53:13.258Z,12.55
2018-11-12T06:54:13.375Z,12.55
2018-11-12T06:55:13.744Z,12.47
2018-11-12T06:56:13.764Z,12.53
2018-11-12T06:57:13.947Z,12.54
2018-11-12T06:58:14.128Z,12.54
2018-11-12T06:59:14.300Z,12.57
2018-11-12T07:00:14.476Z,12.47
2018-11-12T07:01:14.656Z,12.55
2018-11-12T07:02:14.842Z,12.47
2018-11-12T07:03:15.010Z,12.50
2018-11-12T07:04:15.186Z,12.53
2018-11-12T07:05:15.366Z,12.49
2018-11-12T07:06:15.592Z,12.65
2018-11-12T07:07:15.718Z,12.54
2018-11-12T07:08:15.896Z,12.57
2018-11-12T07:09:16.074Z,12.54
2018-11-12T07:10:16.251Z,12.47
2018-11-12T07:11:16.428Z,12.46
2018-11-12T07:12:16.606Z,12.50
2018-11-12T07:13:16.828Z,12.57
2018-11-12T07:14:16.961Z,12.55
2018-11-12T07:15:17.127Z,12.49
2018-11-12T07:16:17.293Z,12.47
2018-11-12T07:17:17.473Z,12.65
2018-11-12T07:18:17.646Z,12.55
2018-11-12T07:19:17.870Z,12.53
2018-11-12T07:20:18.039Z,12.65
2018-11-12T07:21:18.216Z,12.58
2018-11-12T07:22:18.457Z,12.55
2018-11-12T07:23:18.571Z,12.60
2018-11-12T07:24:18.726Z,12.61
2018-11-12T07:25:18.969Z,12.64
2018-11-12T07:26:19.082Z,12.64
2018-11-12T07:27:19.258Z,12.58
2018-11-12T07:28:19.436Z,12.64
2018-11-12T07:29:20.528Z,12.70
2018-11-12T07:30:19.756Z,12.68
2018-11-12T07:31:20.082Z,12.72
2018-11-12T07:32:20.118Z,12.75
2018-11-12T07:33:20.277Z,12.76
2018-11-12T07:34:21.367Z,12.82
2018-11-12T07:35:20.648Z,12.79
2018-11-12T07:36:20.829Z,12.68
2018-11-12T07:37:20.978Z,12.73
2018-11-12T07:38:21.154Z,12.70
2018-11-12T07:39:21.331Z,12.76
2018-11-12T07:40:21.511Z,12.93
2018-11-12T07:41:21.684Z,12.90
2018-11-12T07:42:21.861Z,12.85
2018-11-12T07:43:22.040Z,12.85
2018-11-12T07:44:22.215Z,12.91
2018-11-12T07:45:22.395Z,12.68
2018-11-12T07:46:22.567Z,12.76
2018-11-12T07:47:22.743Z,12.72
2018-11-12T07:48:22.918Z,12.87
2018-11-12T07:49:23.098Z,12.90
2018-11-12T07:50:23.282Z,12.86
2018-11-12T07:51:23.521Z,12.91
2018-11-12T07:52:23.628Z,13.00
2018-11-12T07:53:23.804Z,13.05
2018-11-12T07:54:23.978Z,13.11
2018-11-12T07:55:24.146Z,13.03
2018-11-12T07:56:24.401Z,13.15
2018-11-12T07:57:24.498Z,13.05
2018-11-12T07:58:24.677Z,13.13
2018-11-12T07:59:24.853Z,13.12
2018-11-12T08:00:25.031Z,13.16
2018-11-12T08:01:25.223Z,13.22
2018-11-12T08:02:25.378Z,13.18
2018-11-12T08:03:25.565Z,13.22
2018-11-12T08:04:25.738Z,13.18
2018-11-12T08:05:25.915Z,13.19
2018-11-12T08:06:26.095Z,13.19
2018-11-12T08:07:26.269Z,13.13
2018-11-12T08:08:26.449Z,13.22
2018-11-12T08:09:26.697Z,13.15
2018-11-12T08:10:26.802Z,13.20
2018-11-12T08:11:26.977Z,13.33
2018-11-12T08:12:27.154Z,13.28
2018-11-12T08:13:27.333Z,13.28
2018-11-12T08:14:27.532Z,13.27
2018-11-12T08:15:27.686Z,13.41
2018-11-12T08:16:27.867Z,13.42
2018-11-12T08:17:28.179Z,13.41
2018-11-12T08:18:28.219Z,13.42
2018-11-12T08:19:28.396Z,13.38
2018-11-12T08:20:28.577Z,13.41
2018-11-12T08:21:28.790Z,13.41
2018-11-12T08:22:28.925Z,13.41
2018-11-12T08:23:29.103Z,13.42
2018-11-12T08:24:29.285Z,13.38
2018-11-12T08:25:29.461Z,13.30
2018-11-12T08:26:29.660Z,13.13
2018-11-12T08:27:29.887Z,13.25
2018-11-12T08:28:29.980Z,13.27
2018-11-12T08:29:30.163Z,13.19
2018-11-12T08:30:30.464Z,13.11
2018-11-12T08:31:30.524Z,13.27
2018-11-12T08:32:30.683Z,13.16
2018-11-12T08:33:30.870Z,13.16
2018-11-12T08:34:31.039Z,13.31
2018-11-12T08:35:31.213Z,13.20
2018-11-12T08:36:31.475Z,13.19
2018-11-12T08:37:31.568Z,13.19
2018-11-12T08:38:31.751Z,13.22
2018-11-12T08:39:32.117Z,13.19
2018-11-12T08:40:32.190Z,13.13
2018-11-12T08:41:32.279Z,13.23
2018-11-12T08:42:32.462Z,13.15
2018-11-12T08:44:32.802Z,13.15
2018-11-12T08:45:32.981Z,13.18
2018-11-12T08:46:33.160Z,13.20
2018-11-12T08:47:33.335Z,13.20
2018-11-12T08:48:33.558Z,13.18
2018-11-12T08:49:33.803Z,13.27
2018-11-12T08:50:33.869Z,13.25
2018-11-12T08:51:34.043Z,13.16
2018-11-12T08:52:34.221Z,13.30
2018-11-12T08:53:34.400Z,13.28
2018-11-12T08:54:34.638Z,13.30
2018-11-12T08:55:34.866Z,13.39
2018-11-12T08:56:34.934Z,13.37
2018-11-12T08:57:35.117Z,13.38
2018-11-12T08:58:35.289Z,13.20
2018-11-12T08:59:35.526Z,13.30
2018-11-12T09:00:35.708Z,13.25
2018-11-12T09:01:35.824Z,13.39
2018-11-12T09:02:36.004Z,13.42
2018-11-12T09:03:36.179Z,13.41
2018-11-12T09:04:36.430Z,13.37
2018-11-12T09:05:36.563Z,13.30
2018-11-12T09:06:36.731Z,13.33
2018-11-12T09:07:36.889Z,13.37
2018-11-12T09:08:37.067Z,13.30
2018-11-12T09:09:37.257Z,13.19
2018-11-12T09:10:37.421Z,13.20
2018-11-12T09:11:37.597Z,13.13
2018-11-12T09:12:37.774Z,13.27
2018-11-12T09:13:37.984Z,13.20
2018-11-12T09:14:38.140Z,13.19
2018-11-12T09:15:38.415Z,13.18
2018-11-12T09:16:38.483Z,13.12
2018-11-12T09:17:38.661Z,13.20
2018-11-12T09:18:38.835Z,13.22
2018-11-12T09:19:39.012Z,13.19
2018-11-12T09:20:39.189Z,13.23
2018-11-12T09:21:39.367Z,13.15
2018-11-12T09:22:39.548Z,13.25
2018-11-12T09:23:39.721Z,13.25
2018-11-12T09:24:39.897Z,13.15
2018-11-12T09:25:40.076Z,13.33
2018-11-12T09:26:40.252Z,13.22
2018-11-12T09:27:40.431Z,13.31
2018-11-12T09:28:40.614Z,13.30
2018-11-12T09:29:40.958Z,13.37
2018-11-12T09:30:42.162Z,13.37
2018-11-12T09:31:41.141Z,13.39
2018-11-12T09:32:41.755Z,13.44
2018-11-12T09:33:41.497Z,13.49
2018-11-12T09:34:41.670Z,13.19
2018-11-12T09:35:41.847Z,13.27
2018-11-12T09:36:42.091Z,13.22
2018-11-12T09:37:42.204Z,13.19
2018-11-12T09:38:42.484Z,13.28
2018-11-12T09:39:42.562Z,13.38
2018-11-12T09:40:42.754Z,13.19
2018-11-12T09:41:42.915Z,13.22
2018-11-12T09:42:43.100Z,13.38
2018-11-12T09:43:43.268Z,13.41
2018-11-12T09:54:45.232Z,13.71
2018-11-12T09:55:45.344Z,13.79
2018-11-12T09:56:45.503Z,13.79
2018-11-12T09:57:45.679Z,13.78
2018-11-12T09:58:45.853Z,13.78
2018-11-12T09:59:46.033Z,13.70
2018-11-12T10:00:46.565Z,13.56
2018-11-12T10:01:46.935Z,13.68
2018-11-12T10:02:47.312Z,13.44
2018-11-12T10:03:48.374Z,13.57
2018-11-12T10:04:48.216Z,13.49
2018-11-12T10:05:48.231Z,13.54
2018-11-12T10:06:48.826Z,13.49
2018-11-12T10:07:49.212Z,13.57
2018-11-12T10:08:50.080Z,13.62
2018-11-12T10:09:49.995Z,13.67
2018-11-12T10:10:50.423Z,13.67
2018-11-12T10:11:50.534Z,13.71
2018-11-12T10:12:51.007Z,13.65
2018-11-12T10:13:52.419Z,13.67
2018-11-12T10:14:51.039Z,13.72
2018-11-12T10:15:51.398Z,13.74
2018-11-12T10:16:52.236Z,13.77
2018-11-12T10:17:52.509Z,13.87
2018-11-12T10:18:49.387Z,13.78
2018-11-12T10:19:49.567Z,13.86
2018-11-12T10:20:49.747Z,13.85
2018-11-12T10:21:49.933Z,13.77
2018-11-12T10:22:50.111Z,13.93
2018-11-12T10:23:50.285Z,13.89
2018-11-12T10:24:50.465Z,13.90
2018-11-12T10:25:50.644Z,13.89
2018-11-12T10:26:50.824Z,13.83
2018-11-12T10:27:51.026Z,13.79
2018-11-12T10:28:51.187Z,13.83
2018-11-12T10:29:51.373Z,13.90
2018-11-12T10:30:51.555Z,13.89
2018-11-12T10:31:51.733Z,13.86
2018-11-12T10:32:51.930Z,14.00
2018-11-12T10:33:52.105Z,14.07
2018-11-12T10:34:52.273Z,14.07
2018-11-12T10:35:52.463Z,14.07
2018-11-12T10:36:52.632Z,14.12
2018-11-12T10:37:52.813Z,14.15
2018-11-12T10:38:53.014Z,14.15
2018-11-12T10:39:53.162Z,14.15
2018-11-12T10:40:53.407Z,14.18
2018-11-12T10:41:53.514Z,14.04
2018-11-12T10:42:53.735Z,14.12
2018-11-12T10:43:53.871Z,14.14
2018-11-12T10:44:54.040Z,14.05
2018-11-12T10:45:54.225Z,14.22
2018-11-12T10:46:54.404Z,14.12
2018-11-12T10:47:54.610Z,14.20
2018-11-12T10:48:54.754Z,14.18
2018-11-12T10:49:54.934Z,14.14
2018-11-12T10:51:04.595Z,14.22
2018-11-12T10:51:55.291Z,14.23
2018-11-12T10:52:55.471Z,14.23
2018-11-12T10:53:55.807Z,14.14
2018-11-12T10:55:04.892Z,14.32
2018-11-12T10:55:56.346Z,14.23
2018-11-12T10:56:56.186Z,14.28
2018-11-12T10:57:56.384Z,14.28
2018-11-12T10:58:56.548Z,14.43
2018-11-12T10:59:56.712Z,14.30
2018-11-12T11:00:56.890Z,14.37
2018-11-12T11:01:57.077Z,14.26
2018-11-12T11:02:57.250Z,14.26
2018-11-12T11:03:57.427Z,14.26
2018-11-12T11:04:57.605Z,14.28
2018-11-12T11:05:57.782Z,14.30
2018-11-12T11:06:57.956Z,14.28
2018-11-12T11:07:58.163Z,14.29
2018-11-12T11:08:58.320Z,14.40
2018-11-12T11:09:58.506Z,14.25
2018-11-12T11:10:58.669Z,14.33
2018-11-12T11:11:58.844Z,14.30
2018-11-12T11:12:59.013Z,14.29
2018-11-12T11:13:59.191Z,14.36
2018-11-12T11:14:59.370Z,14.36
2018-11-12T11:15:59.547Z,14.47
2018-11-12T11:16:59.734Z,14.44
2018-11-12T11:17:59.907Z,14.55
2018-11-12T11:19:00.096Z,14.58
2018-11-12T11:20:00.255Z,14.69
2018-11-12T11:21:00.444Z,14.60
2018-11-12T11:22:00.608Z,14.62
2018-11-12T11:23:00.809Z,14.63
2018-11-12T11:24:00.971Z,14.68
2018-11-12T11:25:01.138Z,14.59
2018-11-12T11:26:01.316Z,14.69
2018-11-12T11:27:01.499Z,14.77
2018-11-12T11:28:01.670Z,14.70
2018-11-12T11:29:01.855Z,14.48
2018-11-12T11:30:02.029Z,14.36
2018-11-12T11:31:02.250Z,14.30
2018-11-12T11:32:02.361Z,14.40
2018-11-12T11:33:02.539Z,14.44
2018-11-12T11:34:02.714Z,14.62
2018-11-12T11:35:02.886Z,14.60
2018-11-12T11:36:03.036Z,14.62
2018-11-12T11:37:03.225Z,14.62
2018-11-12T11:38:03.396Z,14.69
2018-11-12T11:39:03.562Z,14.81
2018-11-12T11:40:03.793Z,14.73
2018-11-12T11:41:03.915Z,14.77
2018-11-12T11:42:04.083Z,14.89
2018-11-12T11:43:04.272Z,14.92
2018-11-12T11:44:04.431Z,14.96
2018-11-12T11:45:04.614Z,15.00
2018-11-12T11:46:04.804Z,14.96
2018-11-12T11:47:04.962Z,15.00
2018-11-12T11:48:05.311Z,15.00
2018-11-12T11:49:05.299Z,15.06
2018-11-12T11:50:05.547Z,15.02
2018-11-12T11:51:05.673Z,15.07
2018-11-12T11:52:05.824Z,15.09
2018-11-12T11:53:05.995Z,15.19
2018-11-12T11:54:06.180Z,15.18
2018-11-12T11:55:06.343Z,15.11
2018-11-12T11:56:06.521Z,15.28
2018-11-12T11:57:06.775Z,15.22
2018-11-12T11:58:06.892Z,15.29
2018-11-12T11:59:07.064Z,15.36
2018-11-12T12:00:07.240Z,15.36
2018-11-12T12:01:07.414Z,15.36
2018-11-12T12:02:07.615Z,15.37
2018-11-12T12:03:07.794Z,15.35
2018-11-12T12:04:07.940Z,15.37
2018-11-12T12:05:08.128Z,15.29
2018-11-12T12:06:08.288Z,15.27
2018-11-12T12:07:08.493Z,15.10
2018-11-12T12:08:08.674Z,15.11
2018-11-12T12:09:08.849Z,15.22
2018-11-12T12:10:09.013Z,15.21
2018-11-12T12:11:09.172Z,15.07
2018-11-12T12:12:09.372Z,15.10
2018-11-12T12:13:09.549Z,15.00
2018-11-12T12:14:09.724Z,15.09
2018-11-12T12:15:09.907Z,15.09
2018-11-12T12:16:10.076Z,15.11
2018-11-12T12:17:10.254Z,15.14
2018-11-12T12:18:10.431Z,15.24
2018-11-12T12:19:10.672Z,15.24
2018-11-12T12:20:10.777Z,15.31
2018-11-12T12:21:10.991Z,15.35
2018-11-12T12:22:11.137Z,15.37
2018-11-12T12:23:11.335Z,15.42
2018-11-12T12:24:11.498Z,15.46
2018-11-12T12:25:11.823Z,15.44
2018-11-12T12:26:11.828Z,15.49
2018-11-12T12:27:12.013Z,15.52
2018-11-12T12:28:12.174Z,15.51
2018-11-12T12:29:12.370Z,15.49
2018-11-12T12:30:12.546Z,15.39
2018-11-12T12:31:12.735Z,15.54
2018-11-12T12:32:12.903Z,15.70
2018-11-12T12:33:13.068Z,15.61
2018-11-12T12:34:13.332Z,15.65
2018-11-12T12:35:13.440Z,15.67
2018-11-12T12:36:13.675Z,15.76
2018-11-12T12:37:13.767Z,15.65
2018-11-12T12:38:13.949Z,15.70
2018-11-12T12:39:14.108Z,15.67
2018-11-12T12:40:14.278Z,15.68
2018-11-12T12:41:14.471Z,15.70
2018-11-12T12:42:14.645Z,15.61
2018-11-12T12:43:14.809Z,15.68
2018-11-12T12:44:15.068Z,15.62
2018-11-12T12:45:15.192Z,15.70
2018-11-12T12:46:15.342Z,15.58
2018-11-12T12:47:15.523Z,15.70
2018-11-12T12:48:15.696Z,15.65
2018-11-12T12:49:15.873Z,15.70
2018-11-12T12:50:16.052Z,15.73
2018-11-12T12:51:16.263Z,15.77
2018-11-12T12:52:16.407Z,15.77
2018-11-12T12:53:16.569Z,15.82
2018-11-12T12:54:16.761Z,15.82
2018-11-12T12:55:16.976Z,15.95
2018-11-12T12:56:17.119Z,15.95
2018-11-12T12:57:17.295Z,15.94
2018-11-12T12:58:17.520Z,16.04
2018-11-12T12:59:17.649Z,16.05
2018-11-12T13:00:17.838Z,16.15
2018-11-12T13:01:17.998Z,16.09
2018-11-12T13:02:18.261Z,16.23
2018-11-12T13:03:18.368Z,16.24
2018-11-12T13:04:18.523Z,16.24
2018-11-12T13:05:18.738Z,16.26