createdAt,value
2016-10-22T00:00:33.763Z,0
2016-10-22T00:01:33.708Z,0
2016-10-22T00:02:33.703Z,0
2016-10-22T00:03:33.986Z,0
2016-10-22T00:04:33.971Z,0
2016-10-22T00:05:33.640Z,0
2016-10-22T00:06:33.625Z,0
2016-10-22T00:07:33.640Z,0
2016-10-22T00:08:33.594Z,0
2016-10-22T00:09:34.215Z,0
2016-10-22T00:10:33.570Z,0
2016-10-22T00:11:33.644Z,0
2016-10-22T00:12:34.156Z,0
2016-10-22T00:13:33.844Z,0
2016-10-22T00:14:33.816Z,0
2016-10-22T00:15:33.803Z,0
2016-10-22T00:16:33.504Z,0
2016-10-22T00:17:33.474Z,0
2016-10-22T00:18:33.442Z,0
2016-10-22T00:19:33.422Z,0
2016-10-22T00:20:33.413Z,0
2016-10-22T00:21:33.443Z,0
2016-10-22T00:22:33.689Z,0
2016-10-22T00:23:33.446Z,0
2016-10-22T00:24:33.999Z,0
2016-10-22T00:25:33.347Z,0
2016-10-22T00:26:33.320Z,0
2016-10-22T00:27:33.301Z,0
2016-10-22T00:28:33.290Z,0
2016-10-22T00:29:33.283Z,0
2016-10-22T00:30:33.568Z,0
2016-10-22T00:31:33.242Z,0
2016-10-22T00:32:33.230Z,0
2016-10-22T00:33:33.212Z,0
2016-10-22T00:34:33.522Z,0
2016-10-22T00:35:33.183Z,0
2016-10-22T00:36:33.487Z,0
2016-10-22T00:37:33.147Z,0
2016-10-22T00:38:33.149Z,0
2016-10-22T00:39:33.448Z,0
2016-10-22T00:40:33.107Z,0
2016-10-22T00:41:33.111Z,0
2016-10-22T00:42:33.389Z,0
2016-10-22T00:43:33.078Z,0
2016-10-22T00:44:33.063Z,0
2016-10-22T00:45:33.046Z,0
2016-10-22T00:46:33.019Z,0
2016-10-22T00:47:33.011Z,0
2016-10-22T00:48:32.997Z,0
2016-10-22T00:49:32.978Z,0
2016-10-22T00:50:32.963Z,0
2016-10-22T00:51:33.252Z,0
2016-10-22T00:52:32.926Z,0
2016-10-22T00:53:32.964Z,0
2016-10-22T00:54:32.894Z,0
2016-10-22T00:55:33.189Z,0
2016-10-22T00:56:32.915Z,0
2016-10-22T00:57:33.166Z,0
2016-10-22T00:58:33.152Z,0
2016-10-22T00:59:32.826Z,0
2016-10-22T01:00:33.128Z,0
2016-10-22T01:01:32.832Z,0
2016-10-22T01:02:32.783Z,0
2016-10-22T01:03:32.926Z,0
2016-10-22T01:04:33.380Z,0
2016-10-22T01:05:32.779Z,0
2016-10-22T01:06:33.028Z,0
2016-10-22T01:07:32.694Z,0
2016-10-22T01:08:32.688Z,0
2016-10-22T01:09:32.988Z,0
2016-10-22T01:10:32.659Z,0
2016-10-22T01:11:32.684Z,0
2016-10-22T01:12:32.633Z,0
2016-10-22T01:13:32.973Z,0
2016-10-22T01:14:32.932Z,0
2016-10-22T01:15:32.900Z,0
2016-10-22T01:16:32.885Z,0
2016-10-22T01:17:32.643Z,0
2016-10-22T01:18:32.534Z,0
2016-10-22T01:19:32.521Z,0
2016-10-22T01:20:32.549Z,0
2016-10-22T01:21:32.832Z,0
2016-10-22T01:22:32.483Z,0
2016-10-22T01:23:32.467Z,0
2016-10-22T01:24:32.798Z,0
2016-10-22T01:25:32.435Z,0
2016-10-22T01:26:32.424Z,0
2016-10-22T01:27:32.401Z,0
2016-10-22T01:28:32.688Z,0
2016-10-22T01:29:32.679Z,0
2016-10-22T01:30:32.720Z,0
2016-10-22T01:31:32.340Z,0
2016-10-22T01:32:32.325Z,0
2016-10-22T01:33:32.628Z,0
2016-10-22T01:34:32.297Z,0
2016-10-22T01:35:32.601Z,0
2016-10-22T01:36:32.584Z,0
2016-10-22T01:37:32.297Z,0
2016-10-22T01:38:32.253Z,0
2016-10-22T01:39:32.224Z,0
2016-10-22T01:40:32.235Z,0
2016-10-22T01:41:32.185Z,0
2016-10-22T01:42:32.178Z,0
2016-10-22T01:43:32.482Z,0
2016-10-22T01:44:32.186Z,0
2016-10-22T01:45:32.652Z,0
2016-10-22T01:46:32.114Z,0
2016-10-22T01:47:32.426Z,0
2016-10-22T01:48:32.415Z,0
2016-10-22T01:49:32.415Z,0
2016-10-22T01:50:32.071Z,0
2016-10-22T01:51:32.038Z,0
2016-10-22T01:52:32.031Z,0
2016-10-22T01:53:32.040Z,0
2016-10-22T01:54:31.995Z,0
2016-10-22T01:55:32.025Z,0
2016-10-22T01:56:31.965Z,0
2016-10-22T01:57:31.941Z,0
2016-10-22T01:58:31.926Z,0
2016-10-22T01:59:31.913Z,0
2016-10-22T02:00:32.263Z,0
2016-10-22T02:01:31.886Z,0
2016-10-22T02:02:31.870Z,0
2016-10-22T02:03:31.858Z,0
2016-10-22T02:04:32.194Z,0
2016-10-22T02:05:31.832Z,0
2016-10-22T02:06:31.809Z,0
2016-10-22T02:07:31.803Z,0
2016-10-22T02:08:31.804Z,0
2016-10-22T02:09:31.759Z,0
2016-10-22T02:10:31.756Z,0
2016-10-22T02:11:32.086Z,0
2016-10-22T02:12:31.728Z,0
2016-10-22T02:13:31.712Z,0
2016-10-22T02:14:31.689Z,0
2016-10-22T02:15:31.712Z,0
2016-10-22T02:16:32.013Z,0
2016-10-22T02:17:31.646Z,0
2016-10-22T02:18:31.629Z,0
2016-10-22T02:19:31.653Z,0
2016-10-22T02:20:31.599Z,0
2016-10-22T02:21:31.956Z,0
2016-10-22T02:22:31.566Z,0
2016-10-22T02:23:31.558Z,0
2016-10-22T02:24:31.547Z,0
2016-10-22T02:25:31.852Z,0
2016-10-22T02:26:31.855Z,0
2016-10-22T02:27:31.495Z,0
2016-10-22T02:28:31.484Z,0
2016-10-22T02:29:31.458Z,0
2016-10-22T02:30:32.425Z,0
2016-10-22T02:31:31.428Z,0
2016-10-22T02:32:31.417Z,0
2016-10-22T02:33:31.420Z,0
2016-10-22T02:34:31.391Z,0
2016-10-22T02:35:31.688Z,0
2016-10-22T02:36:31.393Z,0
2016-10-22T02:37:31.346Z,0
2016-10-22T02:38:31.372Z,0
2016-10-22T02:39:31.317Z,0
2016-10-22T02:40:31.354Z,0
2016-10-22T02:41:31.331Z,0
2016-10-22T02:42:31.299Z,0
2016-10-22T02:43:31.562Z,0
2016-10-22T02:44:31.234Z,0
2016-10-22T02:45:31.526Z,0
2016-10-22T02:46:31.249Z,0
2016-10-22T02:47:31.185Z,0
2016-10-22T02:48:31.173Z,0
2016-10-22T02:49:31.833Z,0
2016-10-22T02:50:31.138Z,0
2016-10-22T02:51:31.124Z,0
2016-10-22T02:52:31.122Z,0
2016-10-22T02:53:31.096Z,0
2016-10-22T02:54:31.082Z,0
2016-10-22T02:55:31.066Z,0
2016-10-22T02:56:31.057Z,0
2016-10-22T02:57:31.097Z,0
2016-10-22T02:58:31.024Z,0
2016-10-22T02:59:31.004Z,0
2016-10-22T03:00:31.043Z,0
2016-10-22T03:01:30.986Z,0
2016-10-22T03:02:31.008Z,0
2016-10-22T03:03:31.271Z,0
2016-10-22T03:04:30.929Z,0
2016-10-22T03:05:31.012Z,0
2016-10-22T03:06:30.893Z,0
2016-10-22T03:07:30.884Z,0
2016-10-22T03:08:30.880Z,0
2016-10-22T03:09:31.216Z,0
2016-10-22T03:10:30.883Z,0
2016-10-22T03:11:31.130Z,0
2016-10-22T03:12:30.859Z,0
2016-10-22T03:13:30.825Z,0
2016-10-22T03:14:31.114Z,0
2016-10-22T03:15:30.794Z,0
2016-10-22T03:16:31.069Z,0
2016-10-22T03:17:30.732Z,0
2016-10-22T03:18:30.773Z,0
2016-10-22T03:19:30.708Z,0
2016-10-22T03:20:30.713Z,0
2016-10-22T03:21:30.669Z,0
2016-10-22T03:22:30.658Z,0
2016-10-22T03:23:30.653Z,0
2016-10-22T03:24:30.950Z,0
2016-10-22T03:25:30.969Z,0
2016-10-22T03:26:30.611Z,0
2016-10-22T03:27:30.903Z,0
2016-10-22T03:28:30.881Z,0
2016-10-22T03:29:30.546Z,0
2016-10-22T03:30:30.531Z,0
2016-10-22T03:31:30.508Z,0
2016-10-22T03:32:30.514Z,0
2016-10-22T03:33:30.808Z,0
2016-10-22T03:34:30.471Z,0
2016-10-22T03:35:30.476Z,0
2016-10-22T03:36:30.759Z,0
2016-10-22T03:37:31.138Z,0
2016-10-22T03:38:30.412Z,0
2016-10-22T03:39:31.026Z,0
2016-10-22T03:40:30.382Z,0
2016-10-22T03:41:30.374Z,0
2016-10-22T03:42:30.358Z,0
2016-10-22T03:43:30.335Z,0
2016-10-22T03:44:30.632Z,0
2016-10-22T03:45:30.543Z,0
2016-10-22T03:46:30.288Z,0
2016-10-22T03:47:30.680Z,0
2016-10-22T03:48:30.309Z,0
2016-10-22T03:49:30.252Z,0
2016-10-22T03:50:30.226Z,0
2016-10-22T03:51:30.224Z,0
2016-10-22T03:52:30.565Z,0
2016-10-22T03:53:30.509Z,0
2016-10-22T03:54:30.178Z,0
2016-10-22T03:55:30.152Z,0
2016-10-22T03:56:30.135Z,0
2016-10-22T03:57:30.436Z,0
2016-10-22T03:58:30.196Z,0
2016-10-22T03:59:30.093Z,0
2016-10-22T04:00:30.705Z,0
2016-10-22T04:01:30.372Z,0
2016-10-22T04:02:30.042Z,0
2016-10-22T04:03:30.348Z,0
2016-10-22T04:04:30.009Z,0
2016-10-22T04:05:30.313Z,0
2016-10-22T04:06:29.979Z,0
2016-10-22T04:07:29.967Z,0
2016-10-22T04:08:29.953Z,0
2016-10-22T04:09:30.251Z,0
2016-10-22T04:10:29.973Z,0
2016-10-22T04:11:29.910Z,0
2016-10-22T04:12:29.890Z,0
2016-10-22T04:13:29.922Z,0
2016-10-22T04:14:29.865Z,0
2016-10-22T04:15:30.159Z,0
2016-10-22T04:16:29.835Z,0
2016-10-22T04:17:29.865Z,0
2016-10-22T04:18:29.790Z,0
2016-10-22T04:19:30.416Z,0
2016-10-22T04:20:29.768Z,0
2016-10-22T04:21:30.065Z,0
2016-10-22T04:22:29.742Z,0
2016-10-22T04:23:30.099Z,0
2016-10-22T04:24:29.926Z,0
2016-10-22T04:25:30.053Z,0
2016-10-22T04:26:29.676Z,0
2016-10-22T04:27:30.285Z,0
2016-10-22T04:28:29.650Z,0
2016-10-22T04:29:29.940Z,0
2016-10-22T04:30:29.614Z,0
2016-10-22T04:31:29.597Z,0
2016-10-22T04:32:29.913Z,0
2016-10-22T04:33:29.565Z,0
2016-10-22T04:34:29.548Z,0
2016-10-22T04:35:29.535Z,0
2016-10-22T04:36:29.931Z,0
2016-10-22T04:37:29.820Z,0
2016-10-22T04:38:30.136Z,0
2016-10-22T04:39:29.483Z,0
2016-10-22T04:40:29.774Z,0
2016-10-22T04:41:29.447Z,0
2016-10-22T04:42:29.473Z,0
2016-10-22T04:43:29.418Z,0
2016-10-22T04:44:29.710Z,0
2016-10-22T04:45:29.389Z,0
2016-10-22T04:46:29.406Z,0
2016-10-22T04:47:29.745Z,0
2016-10-22T04:48:29.711Z,0
2016-10-22T04:49:29.311Z,0
2016-10-22T04:50:29.618Z,0
2016-10-22T04:51:29.298Z,0
2016-10-22T04:52:29.283Z,0
2016-10-22T04:53:29.269Z,0
2016-10-22T04:54:29.556Z,0
2016-10-22T04:55:29.549Z,0
2016-10-22T04:56:29.530Z,0
2016-10-22T04:57:29.197Z,0
2016-10-22T04:58:29.187Z,0
2016-10-22T04:59:29.791Z,0
2016-10-22T05:00:29.153Z,0
2016-10-22T05:01:29.814Z,0
2016-10-22T05:02:29.133Z,0
2016-10-22T05:03:29.111Z,0
2016-10-22T05:04:30.041Z,0
2016-10-22T05:05:29.385Z,0
2016-10-22T05:06:29.054Z,0
2016-10-22T05:07:29.042Z,0
2016-10-22T05:08:29.343Z,0
2016-10-22T05:09:29.023Z,0
2016-10-22T05:10:29.371Z,0
2016-10-22T05:11:28.989Z,0
2016-10-22T05:12:29.286Z,0
2016-10-22T05:13:29.299Z,0
2016-10-22T05:14:29.250Z,0
2016-10-22T05:15:28.919Z,0
2016-10-22T05:16:28.909Z,0
2016-10-22T05:17:29.092Z,0
2016-10-22T05:18:28.867Z,0
2016-10-22T05:19:29.201Z,0
2016-10-22T05:20:28.843Z,0
2016-10-22T05:21:28.846Z,0
2016-10-22T05:22:28.808Z,0
2016-10-22T05:23:29.110Z,0
2016-10-22T05:24:28.776Z,0
2016-10-22T05:25:28.761Z,0
2016-10-22T05:26:28.754Z,0
2016-10-22T05:27:28.729Z,0
2016-10-22T05:28:28.712Z,0
2016-10-22T05:29:29.024Z,0
2016-10-22T05:30:28.689Z,0
2016-10-22T05:31:28.730Z,0
2016-10-22T05:32:28.652Z,0
2016-10-22T05:33:28.955Z,0
2016-10-22T05:34:28.940Z,0
2016-10-22T05:35:28.940Z,0
2016-10-22T05:36:28.597Z,0
2016-10-22T05:37:28.580Z,0
2016-10-22T05:38:28.563Z,0
2016-10-22T05:39:29.175Z,0
2016-10-22T05:40:28.532Z,4
2016-10-22T05:41:28.517Z,4
2016-10-22T05:42:28.498Z,4
2016-10-22T05:43:28.494Z,0
2016-10-22T05:44:28.468Z,0
2016-10-22T05:45:28.655Z,0
2016-10-22T05:46:28.442Z,4
2016-10-22T05:47:28.422Z,4
2016-10-22T05:48:28.731Z,4
2016-10-22T05:49:28.710Z,4
2016-10-22T05:50:28.378Z,4
2016-10-22T05:51:28.355Z,8
2016-10-22T05:52:28.657Z,4
2016-10-22T05:53:28.644Z,8
2016-10-22T05:54:28.318Z,12
2016-10-22T05:55:28.299Z,12
2016-10-22T05:56:28.595Z,12
2016-10-22T05:57:28.625Z,12
2016-10-22T05:58:28.252Z,16
2016-10-22T05:59:28.229Z,16
2016-10-22T06:00:28.221Z,16
2016-10-22T06:01:28.206Z,16
2016-10-22T06:02:28.508Z,20
2016-10-22T06:03:28.170Z,24
2016-10-22T06:04:28.566Z,28
2016-10-22T06:05:28.155Z,32
2016-10-22T06:06:28.137Z,36
2016-10-22T06:07:28.114Z,48
2016-10-22T06:08:28.095Z,60
2016-10-22T06:09:28.135Z,68
2016-10-22T06:10:28.076Z,68
2016-10-22T06:11:28.372Z,56
2016-10-22T06:12:28.040Z,52
2016-10-22T06:13:28.020Z,52
2016-10-22T06:14:27.996Z,52
2016-10-22T06:15:27.984Z,56
2016-10-22T06:16:27.979Z,80
2016-10-22T06:17:27.947Z,100
2016-10-22T06:18:27.939Z,112
2016-10-22T06:19:27.975Z,120
2016-10-22T06:20:27.905Z,128
2016-10-22T06:21:27.896Z,136
2016-10-22T06:22:27.933Z,140
2016-10-22T06:23:27.906Z,144
2016-10-22T06:24:27.844Z,120
2016-10-22T06:25:27.875Z,124
2016-10-22T06:26:27.820Z,160
2016-10-22T06:27:27.794Z,176
2016-10-22T06:28:28.103Z,188
2016-10-22T06:29:28.085Z,200
2016-10-22T06:30:27.750Z,204
2016-10-22T06:31:27.734Z,212
2016-10-22T06:32:27.716Z,216
2016-10-22T06:33:27.704Z,216
2016-10-22T06:34:27.999Z,220
2016-10-22T06:35:28.304Z,220
2016-10-22T06:36:27.663Z,216
2016-10-22T06:37:27.644Z,216
2016-10-22T06:38:27.631Z,220
2016-10-22T06:39:27.613Z,224
2016-10-22T06:40:27.606Z,232
2016-10-22T06:41:27.588Z,232
2016-10-22T06:42:27.560Z,236
2016-10-22T06:43:27.558Z,240
2016-10-22T06:44:27.531Z,248
2016-10-22T06:45:27.868Z,256
2016-10-22T06:46:27.505Z,256
2016-10-22T06:47:27.487Z,256
2016-10-22T06:48:27.482Z,256
2016-10-22T06:49:27.451Z,252
2016-10-22T06:50:27.450Z,260
2016-10-22T06:51:27.452Z,256
2016-10-22T06:52:27.402Z,252
2016-10-22T06:53:27.394Z,256
2016-10-22T06:54:27.375Z,268
2016-10-22T06:55:27.440Z,288
2016-10-22T06:56:27.653Z,296
2016-10-22T06:57:27.346Z,312
2016-10-22T06:58:27.348Z,332
2016-10-22T06:59:27.738Z,336
2016-10-22T07:00:27.623Z,332
2016-10-22T07:01:27.281Z,316
2016-10-22T07:02:27.607Z,320
2016-10-22T07:03:27.235Z,340
2016-10-22T07:04:27.236Z,360
2016-10-22T07:05:27.538Z,388
2016-10-22T07:06:27.210Z,416
2016-10-22T07:07:27.172Z,440
2016-10-22T07:08:27.153Z,468
2016-10-22T07:09:27.139Z,500
2016-10-22T07:10:27.438Z,536
2016-10-22T07:11:27.107Z,572
2016-10-22T07:12:27.091Z,604
2016-10-22T07:13:27.073Z,640
2016-10-22T07:14:27.066Z,684
2016-10-22T07:15:27.355Z,724
2016-10-22T07:16:27.025Z,744
2016-10-22T07:17:27.013Z,760
2016-10-22T07:18:27.331Z,756
2016-10-22T07:19:27.609Z,768
2016-10-22T07:20:26.960Z,780
2016-10-22T07:21:27.104Z,788
2016-10-22T07:22:27.252Z,816
2016-10-22T07:23:27.246Z,844
2016-10-22T07:24:27.532Z,888
2016-10-22T07:25:27.252Z,928
2016-10-22T07:26:27.519Z,964
2016-10-22T07:27:26.869Z,1000
2016-10-22T07:28:27.163Z,1036
2016-10-22T07:29:27.137Z,1072
2016-10-22T07:30:26.822Z,1112
2016-10-22T07:31:26.809Z,1164
2016-10-22T07:32:26.787Z,1192
2016-10-22T07:33:27.077Z,1216
2016-10-22T07:34:26.751Z,1268
2016-10-22T07:35:26.736Z,1344
2016-10-22T07:36:27.034Z,1400
2016-10-22T07:37:26.708Z,1472
2016-10-22T07:38:26.687Z,1524
2016-10-22T07:39:26.670Z,1568
2016-10-22T07:40:26.653Z,1620
2016-10-22T07:41:26.632Z,1672
2016-10-22T07:42:26.618Z,1752
2016-10-22T07:43:26.605Z,1840
2016-10-22T07:44:26.600Z,1940
2016-10-22T07:45:26.586Z,1984
2016-10-22T07:46:26.762Z,2024
2016-10-22T07:47:26.543Z,2052
2016-10-22T07:48:26.530Z,2060
2016-10-22T07:49:26.508Z,2064
2016-10-22T07:50:26.497Z,2068
2016-10-22T07:51:26.791Z,2040
2016-10-22T07:52:26.783Z,2032
2016-10-22T07:53:26.457Z,2040
2016-10-22T07:54:26.441Z,2060
2016-10-22T07:55:27.050Z,2076
2016-10-22T07:56:26.716Z,2040
2016-10-22T07:57:26.390Z,2076
2016-10-22T07:58:26.684Z,2012
2016-10-22T07:59:26.356Z,1840
2016-10-22T08:00:26.356Z,1940
2016-10-22T08:01:26.328Z,2104
2016-10-22T08:02:26.946Z,2124
2016-10-22T08:03:26.626Z,2196
2016-10-22T08:04:26.283Z,2116
2016-10-22T08:05:26.271Z,1864
2016-10-22T08:06:26.566Z,1828
2016-10-22T08:07:26.917Z,1904
2016-10-22T08:08:26.228Z,1928
2016-10-22T08:09:26.224Z,1668
2016-10-22T08:10:26.403Z,1600
2016-10-22T08:11:26.203Z,1708
2016-10-22T08:12:26.475Z,2012
2016-10-22T08:13:26.168Z,2192
2016-10-22T08:14:26.140Z,2008
2016-10-22T08:15:26.550Z,1996
2016-10-22T08:16:26.806Z,1696
2016-10-22T08:17:26.426Z,1776
2016-10-22T08:18:26.632Z,1944
2016-10-22T08:19:26.080Z,2432
2016-10-22T08:20:26.389Z,2516
2016-10-22T08:21:26.042Z,2704
2016-10-22T08:22:26.024Z,3060
2016-10-22T08:23:26.339Z,3328
2016-10-22T08:24:26.576Z,3320
2016-10-22T08:25:25.975Z,3156
2016-10-22T08:26:26.003Z,2920
2016-10-22T08:27:25.943Z,2984
2016-10-22T08:28:26.290Z,2764
2016-10-22T08:29:25.919Z,2844
2016-10-22T08:30:26.266Z,2652
2016-10-22T08:31:25.892Z,2516
2016-10-22T08:32:26.182Z,1852
2016-10-22T08:33:25.901Z,1696
2016-10-22T08:34:26.169Z,1700
2016-10-22T08:35:25.818Z,1412
2016-10-22T08:36:26.133Z,1216
2016-10-22T08:37:25.788Z,1040
2016-10-22T08:38:26.095Z,1128
2016-10-22T08:39:25.767Z,1444
2016-10-22T08:40:25.743Z,1960
2016-10-22T08:41:25.729Z,2416
2016-10-22T08:42:25.724Z,2600
2016-10-22T08:43:26.020Z,2724
2016-10-22T08:44:26.041Z,2544
2016-10-22T08:45:25.667Z,2480
2016-10-22T08:46:25.663Z,2116
2016-10-22T08:47:25.991Z,2436
2016-10-22T08:48:26.271Z,2936
2016-10-22T08:49:25.624Z,2992
2016-10-22T08:50:25.921Z,2276
2016-10-22T08:51:25.918Z,2228
2016-10-22T08:52:25.968Z,3460
2016-10-22T08:53:26.229Z,3756
2016-10-22T08:54:25.551Z,3708
2016-10-22T08:55:25.867Z,4012
2016-10-22T08:56:25.833Z,4652
2016-10-22T08:57:25.832Z,5268
2016-10-22T08:58:25.809Z,5552
2016-10-22T08:59:25.783Z,5148
2016-10-22T09:00:25.478Z,5100
2016-10-22T09:01:25.784Z,5436
2016-10-22T09:02:25.432Z,5396
2016-10-22T09:03:25.431Z,5464
2016-10-22T09:04:25.717Z,4988
2016-10-22T09:05:25.380Z,4844
2016-10-22T09:06:25.597Z,5116
2016-10-22T09:07:25.679Z,5436
2016-10-22T09:08:25.339Z,5956
2016-10-22T09:09:25.332Z,5744
2016-10-22T09:10:25.314Z,5724
2016-10-22T09:11:25.921Z,5220
2016-10-22T09:12:25.274Z,4752
2016-10-22T09:13:25.901Z,4804
2016-10-22T09:14:25.245Z,5080
2016-10-22T09:15:25.557Z,4864
2016-10-22T09:16:25.232Z,4068
2016-10-22T09:17:25.206Z,2924
2016-10-22T09:18:25.193Z,2300
2016-10-22T09:19:25.179Z,2184
2016-10-22T09:20:25.474Z,2848
2016-10-22T09:21:25.141Z,3744
2016-10-22T09:22:25.129Z,3568
2016-10-22T09:23:25.132Z,4192
2016-10-22T09:24:25.117Z,4288
2016-10-22T09:25:25.429Z,4832
2016-10-22T09:26:25.116Z,5548
2016-10-22T09:27:25.078Z,6028
2016-10-22T09:28:25.054Z,5736
2016-10-22T09:29:25.036Z,6040
2016-10-22T09:30:25.035Z,5936
2016-10-22T09:31:25.313Z,5740
2016-10-22T09:32:25.002Z,5468
2016-10-22T09:33:25.287Z,4964
2016-10-22T09:34:25.282Z,4928
2016-10-22T09:35:24.995Z,4904
2016-10-22T09:36:25.567Z,4672
2016-10-22T09:37:24.930Z,4472
2016-10-22T09:38:24.934Z,4660
2016-10-22T09:39:24.903Z,4816
2016-10-22T09:40:24.892Z,4848
2016-10-22T09:41:24.878Z,4804
2016-10-22T09:42:24.854Z,4556
2016-10-22T09:43:25.162Z,4672
2016-10-22T09:44:25.142Z,3648
2016-10-22T09:45:25.143Z,3888
2016-10-22T09:46:25.044Z,4392
2016-10-22T09:47:25.100Z,4632
2016-10-22T09:48:24.790Z,4748
2016-10-22T09:49:24.764Z,4780
2016-10-22T09:50:24.759Z,4720
2016-10-22T09:51:24.729Z,4576
2016-10-22T09:52:24.713Z,4376
2016-10-22T09:53:24.713Z,4288
2016-10-22T09:54:24.751Z,4200
2016-10-22T09:55:25.034Z,4148
2016-10-22T09:56:24.977Z,3996
2016-10-22T09:57:24.645Z,3944
2016-10-22T09:58:24.951Z,3784
2016-10-22T09:59:24.629Z,3688
2016-10-22T10:00:24.610Z,3696
2016-10-22T10:01:24.600Z,3704
2016-10-22T10:02:24.578Z,3712
2016-10-22T10:03:24.890Z,3748
2016-10-22T10:04:24.607Z,3772
2016-10-22T10:05:24.897Z,3784
2016-10-22T10:06:24.869Z,3848
2016-10-22T10:07:24.512Z,3852
2016-10-22T10:08:24.488Z,3944
2016-10-22T10:09:25.116Z,4152
2016-10-22T10:10:24.471Z,4280
2016-10-22T10:11:24.498Z,4404
2016-10-22T10:12:24.450Z,4484
2016-10-22T10:13:24.420Z,4576
2016-10-22T10:14:24.406Z,4604
2016-10-22T10:15:24.401Z,4660
2016-10-22T10:16:24.430Z,4744
2016-10-22T10:17:24.380Z,4732
2016-10-22T10:18:24.364Z,4700
2016-10-22T10:19:24.349Z,4824
2016-10-22T10:20:24.334Z,4788
2016-10-22T10:21:24.318Z,4756
2016-10-22T10:22:24.299Z,5144
2016-10-22T10:23:24.295Z,5436
2016-10-22T10:24:24.585Z,5576
2016-10-22T10:25:24.263Z,5436
2016-10-22T10:26:24.775Z,5536
2016-10-22T10:27:24.231Z,5516
2016-10-22T10:28:24.541Z,5428
2016-10-22T10:29:24.206Z,5336
2016-10-22T10:30:24.511Z,5276
2016-10-22T10:31:24.178Z,5204
2016-10-22T10:32:24.493Z,5132
2016-10-22T10:33:24.470Z,4976
2016-10-22T10:34:24.450Z,4872
2016-10-22T10:35:24.126Z,4776
2016-10-22T10:36:24.168Z,4740
2016-10-22T10:37:24.109Z,4720
2016-10-22T10:38:24.086Z,4804
2016-10-22T10:39:24.078Z,4768
2016-10-22T10:40:24.068Z,4424
2016-10-22T10:41:24.046Z,4076
2016-10-22T10:42:24.348Z,3716
2016-10-22T10:43:24.021Z,3984
2016-10-22T10:44:24.004Z,3996
2016-10-22T10:45:23.999Z,4164
2016-10-22T10:46:23.987Z,4136
2016-10-22T10:47:23.966Z,4356
2016-10-22T10:48:24.267Z,4440
2016-10-22T10:49:23.934Z,4444
2016-10-22T10:50:23.946Z,4464
2016-10-22T10:51:23.919Z,4448
2016-10-22T10:52:24.534Z,4568
2016-10-22T10:53:23.881Z,4672
2016-10-22T10:54:24.181Z,4748
2016-10-22T10:55:23.854Z,4864
2016-10-22T10:56:23.852Z,4980
2016-10-22T10:57:23.830Z,5192
2016-10-22T10:58:23.821Z,5352
2016-10-22T10:59:23.800Z,5400
2016-10-22T11:00:24.105Z,5444
2016-10-22T11:01:24.405Z,5456
2016-10-22T11:02:24.072Z,5528
2016-10-22T11:03:23.762Z,5692
2016-10-22T11:04:23.749Z,5920
2016-10-22T11:05:24.035Z,6096
2016-10-22T11:06:23.705Z,6232
2016-10-22T11:07:23.741Z,6404
2016-10-22T11:08:24.007Z,6464
2016-10-22T11:09:23.990Z,6384
2016-10-22T11:10:23.643Z,6836
2016-10-22T11:11:23.633Z,6808
2016-10-22T11:12:23.618Z,6756
2016-10-22T11:13:23.614Z,6688
2016-10-22T11:14:23.613Z,6532
2016-10-22T11:15:23.586Z,6400
2016-10-22T11:16:23.580Z,6324
2016-10-22T11:17:23.869Z,6016
2016-10-22T11:18:23.901Z,5696
2016-10-22T11:19:23.530Z,5448
2016-10-22T11:20:23.521Z,5244
2016-10-22T11:21:23.549Z,5052
2016-10-22T11:22:23.488Z,4852
2016-10-22T11:23:24.130Z,4644
2016-10-22T11:24:23.789Z,4420
2016-10-22T11:25:23.456Z,4252
2016-10-22T11:26:23.770Z,4124
2016-10-22T11:27:23.431Z,4044
2016-10-22T11:28:23.740Z,3996
2016-10-22T11:29:23.414Z,3960
2016-10-22T11:30:23.388Z,3896
2016-10-22T11:31:23.370Z,3792
2016-10-22T11:32:23.676Z,3672
2016-10-22T11:33:23.667Z,3560
2016-10-22T11:34:23.340Z,3456
2016-10-22T11:35:23.627Z,3388
2016-10-22T11:36:23.341Z,3316
2016-10-22T11:37:23.694Z,3252
2016-10-22T11:38:23.273Z,3180
2016-10-22T11:39:23.582Z,3124
2016-10-22T11:40:23.265Z,3080
2016-10-22T11:41:23.239Z,3064
2016-10-22T11:42:23.545Z,3068
2016-10-22T11:43:23.604Z,3084
2016-10-22T11:44:23.238Z,3092
2016-10-22T11:45:23.189Z,3096
2016-10-22T11:46:23.381Z,3084
2016-10-22T11:47:23.791Z,3056
2016-10-22T11:48:23.150Z,3024
2016-10-22T11:49:23.135Z,2996
2016-10-22T11:50:23.483Z,2968
2016-10-22T11:51:23.105Z,2964
2016-10-22T11:52:23.096Z,2976
2016-10-22T11:53:23.075Z,3004
2016-10-22T11:54:23.067Z,3060
2016-10-22T11:55:23.051Z,3128
2016-10-22T11:56:23.347Z,3188
2016-10-22T11:57:23.012Z,3232
2016-10-22T11:58:23.008Z,3248
2016-10-22T11:59:23.077Z,3244
2016-10-22T12:00:22.973Z,3236
2016-10-22T12:01:23.277Z,3244
2016-10-22T12:02:22.953Z,3276
2016-10-22T12:03:22.933Z,3320
2016-10-22T12:04:22.920Z,3372
2016-10-22T12:05:23.544Z,3404
2016-10-22T12:06:23.497Z,3412
2016-10-22T12:07:23.517Z,3392
2016-10-22T12:08:22.873Z,3388
2016-10-22T12:09:23.195Z,3388
2016-10-22T12:10:23.042Z,3416
2016-10-22T12:11:22.825Z,3452
2016-10-22T12:12:23.389Z,3496
2016-10-22T12:13:22.804Z,3532
2016-10-22T12:14:22.798Z,3548
2016-10-22T12:15:22.768Z,3556
2016-10-22T12:16:23.108Z,3580
2016-10-22T12:17:22.747Z,3608
2016-10-22T12:18:22.734Z,3636
2016-10-22T12:19:22.713Z,3664
2016-10-22T12:20:22.726Z,3672
2016-10-22T12:21:22.686Z,3676
2016-10-22T12:22:22.673Z,3704
2016-10-22T12:23:22.658Z,3740
2016-10-22T12:24:22.683Z,3700
2016-10-22T12:25:22.631Z,3784
2016-10-22T12:26:22.614Z,3804
2016-10-22T12:27:22.618Z,3820
2016-10-22T12:28:22.602Z,3832
2016-10-22T12:29:22.588Z,3868
2016-10-22T12:30:22.902Z,3892
2016-10-22T12:31:22.549Z,3892
2016-10-22T12:32:22.894Z,3844
2016-10-22T12:33:22.570Z,3784
2016-10-22T12:34:22.512Z,3752
2016-10-22T12:35:22.505Z,3744
2016-10-22T12:36:23.117Z,3764
2016-10-22T12:37:22.731Z,3616
2016-10-22T12:38:22.461Z,3592
2016-10-22T12:39:22.454Z,3592
2016-10-22T12:40:23.061Z,3612
2016-10-22T12:41:22.429Z,3576
2016-10-22T12:42:22.465Z,3380
2016-10-22T12:43:22.702Z,3216
2016-10-22T12:44:22.371Z,3184
2016-10-22T12:45:23.049Z,3312
2016-10-22T12:46:22.384Z,3332
2016-10-22T12:47:22.337Z,3500
2016-10-22T12:48:22.630Z,3832
2016-10-22T12:49:22.620Z,3964
2016-10-22T12:50:22.292Z,4016
2016-10-22T12:51:22.279Z,4028
2016-10-22T12:52:22.269Z,4064
2016-10-22T12:53:22.258Z,4108
2016-10-22T12:54:22.641Z,4184
2016-10-22T12:55:22.550Z,4276
2016-10-22T12:56:22.210Z,4360
2016-10-22T12:57:22.195Z,4420
2016-10-22T12:58:22.521Z,4472
2016-10-22T12:59:22.478Z,4528
2016-10-22T13:00:22.158Z,4608
2016-10-22T13:01:22.134Z,4688
2016-10-22T13:02:22.134Z,4712
2016-10-22T13:03:22.121Z,4668
2016-10-22T13:04:22.105Z,4596
2016-10-22T13:05:22.100Z,4528
2016-10-22T13:06:22.065Z,4492
2016-10-22T13:07:22.094Z,4484
2016-10-22T13:08:22.042Z,4496
2016-10-22T13:09:22.661Z,4556
2016-10-22T13:10:22.014Z,4656
2016-10-22T13:11:22.327Z,4784
2016-10-22T13:12:21.988Z,4908
2016-10-22T13:13:22.316Z,4984
2016-10-22T13:14:21.969Z,4964
2016-10-22T13:15:22.281Z,4864
2016-10-22T13:16:21.944Z,4752
2016-10-22T13:17:22.233Z,4704
2016-10-22T13:18:21.910Z,4752
2016-10-22T13:19:21.890Z,4876
2016-10-22T13:20:22.199Z,5048
2016-10-22T13:21:21.872Z,5156
2016-10-22T13:22:21.858Z,5320
2016-10-22T13:23:21.849Z,5312
2016-10-22T13:24:21.839Z,5324
2016-10-22T13:25:21.826Z,5344
2016-10-22T13:26:21.815Z,5456
2016-10-22T13:27:21.790Z,5616
2016-10-22T13:28:21.788Z,5824
2016-10-22T13:29:21.772Z,6024
2016-10-22T13:30:21.748Z,6168
2016-10-22T13:31:22.364Z,6316
2016-10-22T13:32:21.752Z,6532
2016-10-22T13:33:21.717Z,6848
2016-10-22T13:34:21.736Z,7168
2016-10-22T13:35:21.685Z,7328
2016-10-22T13:36:21.681Z,7380
2016-10-22T13:37:21.960Z,7328
2016-10-22T13:38:21.950Z,7188
2016-10-22T13:39:21.635Z,7020
2016-10-22T13:40:21.626Z,6860
2016-10-22T13:41:22.258Z,6696
2016-10-22T13:42:21.604Z,6524
2016-10-22T13:43:21.580Z,6280
2016-10-22T13:44:21.568Z,6048
2016-10-22T13:45:21.552Z,5832
2016-10-22T13:46:21.741Z,5696
2016-10-22T13:47:22.168Z,5612
2016-10-22T13:48:21.522Z,5716
2016-10-22T13:49:21.517Z,5672
2016-10-22T13:50:21.806Z,5612
2016-10-22T13:51:21.533Z,5520
2016-10-22T13:52:21.774Z,5428
2016-10-22T13:53:21.455Z,5412
2016-10-22T13:54:21.440Z,5456
2016-10-22T13:55:21.781Z,5592
2016-10-22T13:56:21.423Z,5776
2016-10-22T13:57:21.403Z,5944