createdAt,value
2022-09-03T00:04:10.348Z,0
2022-09-03T00:09:14.864Z,0
2022-09-03T00:14:19.385Z,0
2022-09-03T00:19:22.963Z,0
2022-09-03T00:24:27.512Z,0
2022-09-03T00:29:31.998Z,0
2022-09-03T00:34:36.573Z,0
2022-09-03T00:39:40.187Z,0
2022-09-03T00:44:44.619Z,0
2022-09-03T00:49:49.195Z,0
2022-09-03T00:54:52.729Z,0
2022-09-03T00:59:57.265Z,0
2022-09-03T01:05:01.775Z,0
2022-09-03T01:10:05.321Z,0
2022-09-03T01:15:09.883Z,0
2022-09-03T01:20:14.402Z,0
2022-09-03T01:25:17.968Z,0
2022-09-03T01:30:22.515Z,0
2022-09-03T01:35:27.187Z,0
2022-09-03T01:40:31.593Z,0
2022-09-03T01:45:35.147Z,0
2022-09-03T01:50:39.654Z,0
2022-09-03T01:55:44.150Z,0
2022-09-03T02:00:47.714Z,0
2022-09-03T02:05:51.295Z,0
2022-09-03T02:10:55.795Z,0
2022-09-03T02:16:00.497Z,0
2022-09-03T02:21:04.851Z,0
2022-09-03T02:26:08.410Z,0
2022-09-03T02:31:12.989Z,0
2022-09-03T02:36:17.503Z,0
2022-09-03T02:41:21.004Z,0
2022-09-03T02:46:25.633Z,0
2022-09-03T02:51:30.072Z,0
2022-09-03T02:56:33.655Z,0
2022-09-03T03:01:38.202Z,0
2022-09-03T03:06:42.735Z,0
2022-09-03T03:11:46.251Z,0
2022-09-03T03:16:50.874Z,0
2022-09-03T03:21:55.339Z,0
2022-09-03T03:26:59.856Z,0
2022-09-03T03:32:03.407Z,0
2022-09-03T03:37:07.945Z,0
2022-09-03T03:42:12.478Z,0
2022-09-03T03:47:16.057Z,0
2022-09-03T03:52:20.539Z,0
2022-09-03T03:57:25.093Z,0
2022-09-03T04:02:28.797Z,0
2022-09-03T04:07:33.198Z,0
2022-09-03T04:12:37.733Z,0
2022-09-03T04:17:41.237Z,0
2022-09-03T04:22:49.061Z,0
2022-09-03T04:27:50.291Z,0
2022-09-03T04:32:54.838Z,0
2022-09-03T04:37:58.395Z,0
2022-09-03T04:43:02.938Z,5
2022-09-03T04:48:07.502Z,11
2022-09-03T04:53:11.040Z,16
2022-09-03T04:58:15.581Z,22
2022-09-03T05:03:20.054Z,28
2022-09-03T05:08:23.697Z,28
2022-09-03T05:13:28.141Z,33
2022-09-03T05:18:32.691Z,39
2022-09-03T05:23:37.736Z,39
2022-09-03T05:28:40.760Z,50
2022-09-03T05:33:45.340Z,56
2022-09-03T05:38:49.821Z,67
2022-09-03T05:43:53.379Z,73
2022-09-03T05:48:57.914Z,78
2022-09-03T05:54:02.434Z,84
2022-09-03T05:59:05.981Z,90
2022-09-03T06:04:10.545Z,101
2022-09-03T06:09:15.055Z,118
2022-09-03T06:14:18.610Z,129
2022-09-03T06:19:23.117Z,146
2022-09-03T06:24:28.245Z,174
2022-09-03T06:29:31.234Z,196
2022-09-03T06:34:35.793Z,208
2022-09-03T06:39:39.420Z,225
2022-09-03T06:44:43.877Z,253
2022-09-03T06:49:48.391Z,579
2022-09-03T06:54:51.953Z,500
2022-09-03T06:59:56.491Z,635
2022-09-03T07:05:00.984Z,545
2022-09-03T07:10:04.608Z,714
2022-09-03T07:15:09.073Z,703
2022-09-03T07:20:13.634Z,320
2022-09-03T07:25:18.234Z,528
2022-09-03T07:30:21.796Z,258
2022-09-03T07:35:26.261Z,208
2022-09-03T07:40:30.776Z,202
2022-09-03T07:45:34.321Z,230
2022-09-03T07:50:38.857Z,253
2022-09-03T07:55:43.397Z,258
2022-09-03T08:00:46.964Z,281
2022-09-03T08:05:51.462Z,247
2022-09-03T08:10:56.022Z,253
2022-09-03T08:15:59.700Z,219
2022-09-03T08:21:04.077Z,219
2022-09-03T08:26:08.611Z,241
2022-09-03T08:31:13.244Z,258
2022-09-03T08:36:16.728Z,258
2022-09-03T08:41:21.249Z,264
2022-09-03T08:46:25.778Z,270
2022-09-03T08:51:29.313Z,270
2022-09-03T08:56:33.901Z,270
2022-09-03T09:01:38.488Z,315
2022-09-03T09:06:41.944Z,360
2022-09-03T09:11:46.475Z,354
2022-09-03T09:16:51.311Z,388
2022-09-03T09:21:54.565Z,528
2022-09-03T09:26:59.071Z,528
2022-09-03T09:32:03.654Z,568
2022-09-03T09:37:08.145Z,568
2022-09-03T09:42:11.769Z,551
2022-09-03T09:47:16.257Z,556
2022-09-03T09:52:20.784Z,511
2022-09-03T09:57:24.311Z,483
2022-09-03T10:02:29.052Z,534
2022-09-03T10:07:33.411Z,551
2022-09-03T10:12:37.014Z,568
2022-09-03T10:17:41.469Z,646
2022-09-03T10:22:56.479Z,641
2022-09-03T10:27:49.565Z,556
2022-09-03T10:32:54.123Z,624
2022-09-03T10:37:57.628Z,725
2022-09-03T10:43:02.194Z,855
2022-09-03T10:48:06.704Z,911
2022-09-03T10:53:10.247Z,1203
2022-09-03T10:58:14.793Z,1136
2022-09-03T11:03:20.947Z,1749
2022-09-03T11:08:22.913Z,1501
2022-09-03T11:13:27.390Z,1288
2022-09-03T11:18:31.966Z,2711
2022-09-03T11:23:36.501Z,1625
2022-09-03T11:28:40.080Z,2880
2022-09-03T11:33:44.566Z,2891
2022-09-03T11:38:49.132Z,2030
2022-09-03T11:43:52.658Z,2773
2022-09-03T11:48:57.213Z,1063
2022-09-03T11:54:02.030Z,1248
2022-09-03T11:59:05.308Z,2261
2022-09-03T12:04:09.876Z,1125
2022-09-03T12:09:14.369Z,2739
2022-09-03T12:14:17.936Z,1091
2022-09-03T12:19:22.468Z,1524
2022-09-03T12:24:27.023Z,2306
2022-09-03T12:29:31.536Z,2233
2022-09-03T12:34:35.057Z,2334
2022-09-03T12:40:09.018Z,2283
2022-09-03T12:44:44.131Z,2311
2022-09-03T12:49:47.723Z,2244
2022-09-03T12:54:52.224Z,2289
2022-09-03T12:59:56.771Z,2199
2022-09-03T13:05:00.363Z,2238
2022-09-03T13:10:04.857Z,2098
2022-09-03T13:15:09.415Z,2131
2022-09-03T13:20:12.985Z,1901
2022-09-03T13:25:17.501Z,1980
2022-09-03T13:30:22.244Z,2036
2022-09-03T13:35:26.808Z,2103
2022-09-03T13:40:30.414Z,675
2022-09-03T13:45:35.047Z,1046
2022-09-03T13:50:39.429Z,1271
2022-09-03T13:55:42.984Z,1681
2022-09-03T14:00:47.565Z,1816
2022-09-03T14:05:52.056Z,1929
2022-09-03T14:10:55.608Z,916
2022-09-03T14:16:00.155Z,736
2022-09-03T14:21:04.662Z,855
2022-09-03T14:26:08.240Z,1620
2022-09-03T14:31:12.801Z,1490
2022-09-03T14:36:17.321Z,1569
2022-09-03T14:41:21.825Z,1591
2022-09-03T14:46:25.503Z,1591
2022-09-03T14:51:28.968Z,1417
2022-09-03T14:56:33.495Z,1411
2022-09-03T15:01:39.349Z,1175
2022-09-03T15:06:41.557Z,686
2022-09-03T15:11:46.090Z,450
2022-09-03T15:16:50.692Z,337
2022-09-03T15:21:55.214Z,540
2022-09-03T15:26:58.731Z,191
2022-09-03T15:32:03.354Z,163
2022-09-03T15:37:07.811Z,135
2022-09-03T15:42:11.599Z,140
2022-09-03T15:47:15.851Z,157
2022-09-03T15:52:20.387Z,151
2022-09-03T15:57:23.956Z,101
2022-09-03T16:02:28.468Z,73
2022-09-03T16:07:33.027Z,67
2022-09-03T16:12:36.586Z,61
2022-09-03T16:17:41.096Z,67
2022-09-03T16:22:45.618Z,84
2022-09-03T16:27:50.184Z,78
2022-09-03T16:32:53.699Z,73
2022-09-03T16:37:58.244Z,67
2022-09-03T16:43:10.101Z,67
2022-09-03T16:48:06.341Z,61
2022-09-03T16:53:10.849Z,61
2022-09-03T16:58:15.419Z,56
2022-09-03T17:03:21.406Z,61
2022-09-03T17:08:23.467Z,61
2022-09-03T17:13:28.018Z,61
2022-09-03T17:24:52.246Z,50
2022-09-03T17:29:56.802Z,50
2022-09-03T17:35:00.351Z,45
2022-09-03T17:40:04.976Z,39
2022-09-03T17:45:09.397Z,33
2022-09-03T17:50:13.923Z,28
2022-09-03T17:55:17.496Z,28
2022-09-03T18:00:22.091Z,22
2022-09-03T18:05:26.565Z,11
2022-09-03T18:10:30.109Z,5
2022-09-03T18:15:34.634Z,5
2022-09-03T18:20:39.193Z,0
2022-09-03T18:25:42.707Z,0
2022-09-03T18:30:47.255Z,0
2022-09-03T18:35:51.766Z,0
2022-09-03T18:40:55.340Z,0
2022-09-03T18:51:04.401Z,0
2022-09-03T18:56:08.911Z,0
2022-09-03T19:01:12.471Z,0
2022-09-03T19:06:16.011Z,0
2022-09-03T19:11:20.566Z,0
2022-09-03T19:16:25.171Z,0
2022-09-03T19:21:28.664Z,0
2022-09-03T19:26:33.186Z,0
2022-09-03T19:31:37.821Z,0
2022-09-03T19:36:42.256Z,0
2022-09-03T19:41:45.802Z,0
2022-09-03T19:46:50.322Z,0
2022-09-03T19:51:54.904Z,0
2022-09-03T19:56:58.393Z,0
2022-09-03T20:02:03.073Z,0
2022-09-03T20:07:07.632Z,0
2022-09-03T20:12:11.027Z,0
2022-09-03T20:17:15.549Z,0
2022-09-03T20:22:20.101Z,0
2022-09-03T20:27:23.624Z,0
2022-09-03T20:32:28.402Z,0
2022-09-03T20:37:32.727Z,0
2022-09-03T20:42:37.241Z,0
2022-09-03T20:47:40.794Z,0
2022-09-03T20:52:45.306Z,0
2022-09-03T20:57:49.854Z,0
2022-09-03T21:02:53.512Z,0
2022-09-03T21:07:57.972Z,0
2022-09-03T21:13:02.483Z,0
2022-09-03T21:18:06.041Z,0
2022-09-03T21:23:11.441Z,0
2022-09-03T21:28:15.113Z,0
2022-09-03T21:33:18.625Z,0
2022-09-03T21:38:23.251Z,0
2022-09-03T21:43:28.264Z,0
2022-09-03T21:48:32.252Z,0
2022-09-03T21:53:35.825Z,0
2022-09-03T21:58:40.308Z,0
2022-09-03T22:03:44.852Z,0
2022-09-03T22:08:48.448Z,0
2022-09-03T22:13:52.970Z,0
2022-09-03T22:18:57.506Z,0
2022-09-03T22:24:01.002Z,0
2022-09-03T22:29:05.707Z,0
2022-09-03T22:34:10.077Z,0
2022-09-03T22:39:13.828Z,0
2022-09-03T22:44:18.187Z,0
2022-09-03T22:49:22.686Z,0
2022-09-03T22:54:27.259Z,0
2022-09-03T22:59:30.764Z,0
2022-09-03T23:04:35.304Z,0
2022-09-03T23:09:39.842Z,0
2022-09-03T23:14:43.398Z,0
2022-09-03T23:19:46.934Z,0
2022-09-03T23:24:51.499Z,0
2022-09-03T23:29:56.042Z,0
2022-09-03T23:35:00.564Z,0
2022-09-03T23:40:04.250Z,0
2022-09-03T23:45:08.668Z,0
2022-09-03T23:50:13.169Z,0
2022-09-03T23:55:16.851Z,0
