createdAt,value
2022-08-11T00:01:06.893Z,54.00
2022-08-11T00:03:42.348Z,53.69
2022-08-11T00:06:14.209Z,53.89
2022-08-11T00:08:41.788Z,54.56
2022-08-11T00:11:12.440Z,54.09
2022-08-11T00:13:45.795Z,54.02
2022-08-11T00:16:22.539Z,54.59
2022-08-11T00:18:52.407Z,53.96
2022-08-11T00:22:02.789Z,54.16
2022-08-11T00:24:11.424Z,54.95
2022-08-11T00:26:37.962Z,54.40
2022-08-11T00:29:11.850Z,54.87
2022-08-11T00:31:44.211Z,55.29
2022-08-11T00:34:12.746Z,54.96
2022-08-11T00:36:45.962Z,55.24
2022-08-11T00:39:14.504Z,55.97
2022-08-11T00:42:09.820Z,55.76
2022-08-11T00:44:51.520Z,56.27
2022-08-11T00:47:21.019Z,57.27
2022-08-11T00:50:06.283Z,57.15
2022-08-11T00:52:59.709Z,57.42
2022-08-11T00:55:38.706Z,57.78
2022-08-11T00:58:30.065Z,57.51
2022-08-11T01:01:16.856Z,58.66
2022-08-11T01:04:11.533Z,59.31
2022-08-11T01:06:50.138Z,59.44
2022-08-11T01:09:51.790Z,59.70
2022-08-11T01:12:21.272Z,59.77
2022-08-11T01:15:06.814Z,60.82
2022-08-11T01:17:59.134Z,59.87
2022-08-11T01:20:49.498Z,59.23
2022-08-11T01:23:37.930Z,59.05
2022-08-11T01:26:42.086Z,59.59
2022-08-11T01:29:49.065Z,59.46
2022-08-11T01:32:53.857Z,60.45
2022-08-11T01:35:51.491Z,61.07
2022-08-11T01:38:53.700Z,61.03
2022-08-11T01:41:54.636Z,60.98
2022-08-11T01:44:59.365Z,64.39
2022-08-11T01:47:56.049Z,65.50
2022-08-11T01:50:42.534Z,64.96
2022-08-11T01:53:30.538Z,64.99
2022-08-11T01:56:17.387Z,64.60
2022-08-11T01:59:08.865Z,65.17
2022-08-11T02:02:20.559Z,65.92
2022-08-11T02:04:59.071Z,64.49
2022-08-11T02:07:40.118Z,63.64
2022-08-11T02:10:36.348Z,64.43
2022-08-11T02:13:36.776Z,65.53
2022-08-11T02:16:08.789Z,65.23
2022-08-11T02:19:00.006Z,65.23
2022-08-11T02:22:04.979Z,65.49
2022-08-11T02:24:40.019Z,65.92
2022-08-11T02:27:23.482Z,64.66
2022-08-11T02:30:05.064Z,64.98
2022-08-11T02:33:13.662Z,65.41
2022-08-11T02:36:08.539Z,65.29
2022-08-11T02:38:51.568Z,65.84
2022-08-11T02:41:55.623Z,65.81
2022-08-11T02:44:34.697Z,65.69
2022-08-11T02:48:11.303Z,66.23
2022-08-11T02:51:06.330Z,66.42
2022-08-11T02:53:58.119Z,66.56
2022-08-11T02:56:37.026Z,66.28
2022-08-11T02:59:49.638Z,66.38
2022-08-11T03:02:38.291Z,67.12
2022-08-11T03:05:04.876Z,67.44
2022-08-11T03:07:41.438Z,67.53
2022-08-11T03:11:14.955Z,68.17
2022-08-11T03:14:17.378Z,68.60
2022-08-11T03:16:55.665Z,68.51
2022-08-11T03:19:23.458Z,68.48
2022-08-11T03:22:14.882Z,69.16
2022-08-11T03:25:08.855Z,70.06
2022-08-11T03:28:02.602Z,69.74
2022-08-11T03:30:47.273Z,70.39
2022-08-11T03:33:42.173Z,69.95
2022-08-11T03:36:27.443Z,70.45
2022-08-11T03:39:06.300Z,69.97
2022-08-11T03:42:02.907Z,69.96
2022-08-11T03:44:37.398Z,70.21
2022-08-11T03:47:54.871Z,70.16
2022-08-11T03:50:59.435Z,71.47
2022-08-11T03:53:56.611Z,71.97
2022-08-11T03:56:52.953Z,72.09
2022-08-11T03:59:38.042Z,71.06
2022-08-11T04:02:33.010Z,71.29
2022-08-11T04:05:24.801Z,71.59
2022-08-11T04:07:57.073Z,71.86
2022-08-11T04:10:58.320Z,72.58
2022-08-11T04:14:23.128Z,73.61
2022-08-11T04:17:22.863Z,73.07
2022-08-11T04:20:19.419Z,73.03
2022-08-11T04:23:03.200Z,72.97
2022-08-11T04:26:15.914Z,73.94
2022-08-11T04:29:25.689Z,73.28
2022-08-11T04:32:40.279Z,72.79
2022-08-11T04:35:25.834Z,73.67
2022-08-11T04:37:55.109Z,73.44
2022-08-11T04:40:27.366Z,73.93
2022-08-11T04:43:21.255Z,73.90
2022-08-11T04:45:50.720Z,73.75
2022-08-11T04:48:35.804Z,73.08
2022-08-11T04:51:56.334Z,73.42
2022-08-11T04:55:17.106Z,73.69
2022-08-11T04:58:20.288Z,73.25
2022-08-11T05:01:17.504Z,73.79
2022-08-11T05:04:31.458Z,73.88
2022-08-11T05:07:35.468Z,74.41
2022-08-11T05:10:33.136Z,73.97
2022-08-11T05:13:26.642Z,74.41
2022-08-11T05:16:16.687Z,74.87
2022-08-11T05:19:09.336Z,74.34
2022-08-11T05:21:55.174Z,73.79
2022-08-11T05:24:45.507Z,73.16
2022-08-11T05:27:33.960Z,73.33
2022-08-11T05:30:23.982Z,72.21
2022-08-11T05:33:24.086Z,70.33
2022-08-11T05:36:03.289Z,70.65
2022-08-11T05:38:51.191Z,71.36
2022-08-11T05:41:39.545Z,69.51
2022-08-11T05:44:24.970Z,70.21
2022-08-11T05:47:10.852Z,68.37
2022-08-11T05:49:58.301Z,69.11
2022-08-11T05:52:47.121Z,69.19
2022-08-11T05:55:35.138Z,67.54
2022-08-11T05:58:05.053Z,65.78
2022-08-11T06:00:41.711Z,66.63
2022-08-11T06:03:11.070Z,65.79
2022-08-11T06:05:43.686Z,64.04
2022-08-11T06:08:12.807Z,62.54
2022-08-11T06:10:42.317Z,61.73
2022-08-11T06:13:10.236Z,60.18
2022-08-11T06:15:48.668Z,58.61
2022-08-11T06:18:16.080Z,57.06
2022-08-11T06:20:52.692Z,55.63
2022-08-11T06:23:23.054Z,55.00
2022-08-11T06:25:52.507Z,54.92
2022-08-11T06:28:21.372Z,54.42
2022-08-11T06:30:48.963Z,54.18
2022-08-11T06:33:21.486Z,54.73
2022-08-11T06:36:00.267Z,56.03
2022-08-11T06:38:45.738Z,53.03
2022-08-11T06:41:30.339Z,55.22
2022-08-11T06:44:13.108Z,54.36
2022-08-11T06:46:46.717Z,52.24
2022-08-11T06:49:34.511Z,51.04
2022-08-11T06:52:12.761Z,50.61
2022-08-11T06:55:04.249Z,51.02
2022-08-11T06:57:50.431Z,52.39
2022-08-11T07:00:30.629Z,49.73
2022-08-11T07:03:11.794Z,49.58
2022-08-11T07:05:56.258Z,47.73
2022-08-11T07:09:11.997Z,46.08
2022-08-11T07:11:59.898Z,45.54
2022-08-11T07:14:48.476Z,46.97
2022-08-11T07:17:19.806Z,46.17
2022-08-11T07:20:12.537Z,46.12
2022-08-11T07:23:10.035Z,44.94
2022-08-11T07:25:58.483Z,44.51
2022-08-11T07:28:46.927Z,44.31
2022-08-11T07:31:42.123Z,44.17
2022-08-11T07:34:28.078Z,43.83
2022-08-11T07:36:57.200Z,44.23
2022-08-11T07:39:27.858Z,44.26
2022-08-11T07:41:57.234Z,44.17
2022-08-11T07:44:34.335Z,44.15
2022-08-11T07:47:20.627Z,43.55
2022-08-11T07:50:09.024Z,43.93
2022-08-11T07:52:38.122Z,43.67
2022-08-11T07:55:14.740Z,43.11
2022-08-11T07:58:16.576Z,43.33
2022-08-11T08:01:21.513Z,43.45
2022-08-11T08:04:08.109Z,42.56
2022-08-11T08:06:54.946Z,43.23
2022-08-11T08:09:41.406Z,42.02
2022-08-11T08:12:27.811Z,43.39
2022-08-11T08:15:14.296Z,41.73
2022-08-11T08:18:09.137Z,43.48
2022-08-11T08:20:52.022Z,41.03
2022-08-11T08:23:33.776Z,43.55
2022-08-11T08:26:04.526Z,41.83
2022-08-11T08:28:33.247Z,41.22
2022-08-11T08:31:00.458Z,42.54
2022-08-11T08:33:29.710Z,42.31
2022-08-11T08:36:16.871Z,41.68
2022-08-11T08:38:52.830Z,42.10
2022-08-11T08:41:27.214Z,41.67
2022-08-11T08:44:05.932Z,39.42
2022-08-11T08:46:48.507Z,40.29
2022-08-11T08:49:18.295Z,39.86
2022-08-11T08:52:01.019Z,39.03
2022-08-11T08:54:38.161Z,39.39
2022-08-11T08:57:07.711Z,39.49
2022-08-11T08:59:48.582Z,39.36
2022-08-11T09:02:17.615Z,40.17
2022-08-11T09:04:46.922Z,41.35
2022-08-11T09:07:16.647Z,38.63
2022-08-11T09:09:46.402Z,38.94
2022-08-11T09:12:14.058Z,39.50
2022-08-11T09:15:02.789Z,39.44
2022-08-11T09:17:30.962Z,38.18
2022-08-11T09:20:07.223Z,37.74
2022-08-11T09:23:24.287Z,37.21
2022-08-11T09:26:03.478Z,39.16
2022-08-11T09:28:32.072Z,38.21
2022-08-11T09:31:01.265Z,37.29
2022-08-11T09:33:28.373Z,36.24
2022-08-11T09:35:55.707Z,36.01
2022-08-11T09:38:49.307Z,35.05
2022-08-11T09:41:17.073Z,34.81
2022-08-11T09:44:05.227Z,34.59
2022-08-11T09:46:33.171Z,34.89
2022-08-11T09:49:01.426Z,35.37
2022-08-11T09:51:32.201Z,35.90
2022-08-11T09:54:06.597Z,34.44
2022-08-11T09:56:53.189Z,34.84
2022-08-11T09:59:22.032Z,35.80
2022-08-11T10:01:53.122Z,33.40
2022-08-11T10:04:28.599Z,36.86
2022-08-11T10:07:01.813Z,33.71
2022-08-11T10:09:39.497Z,33.66
2022-08-11T10:12:10.754Z,34.44
2022-08-11T10:15:05.465Z,34.64
2022-08-11T10:17:35.676Z,33.69
2022-08-11T10:20:05.891Z,33.25
2022-08-11T10:22:53.091Z,33.53
2022-08-11T10:25:39.298Z,33.84
2022-08-11T10:28:32.775Z,32.84
2022-08-11T10:31:14.622Z,33.59
2022-08-11T10:34:00.864Z,33.48
2022-08-11T10:36:30.901Z,33.50
2022-08-11T10:38:59.697Z,33.77
2022-08-11T10:42:08.233Z,35.42
2022-08-11T10:44:38.655Z,33.64
2022-08-11T10:47:25.461Z,33.39
2022-08-11T10:50:11.814Z,33.46
2022-08-11T10:52:58.952Z,33.37
2022-08-11T10:55:44.905Z,33.16
2022-08-11T10:58:31.750Z,32.90
2022-08-11T11:01:15.625Z,35.55
2022-08-11T11:03:45.805Z,34.85
2022-08-11T11:06:45.606Z,33.91
2022-08-11T11:09:53.866Z,35.23
2022-08-11T11:13:09.004Z,32.41
2022-08-11T11:15:55.919Z,32.38
2022-08-11T11:19:00.968Z,32.31
2022-08-11T11:21:48.603Z,32.39
2022-08-11T11:24:50.978Z,33.52
2022-08-11T11:27:52.626Z,31.71
2022-08-11T11:30:28.200Z,32.36
2022-08-11T11:33:07.060Z,34.60
2022-08-11T11:36:12.226Z,33.55
2022-08-11T11:38:43.315Z,31.54
2022-08-11T11:41:26.938Z,32.85
2022-08-11T11:44:01.805Z,34.64
2022-08-11T11:46:38.807Z,31.68
2022-08-11T11:49:16.741Z,31.92
2022-08-11T11:51:52.631Z,31.14
2022-08-11T11:54:28.784Z,31.13
2022-08-11T11:56:58.868Z,32.67
2022-08-11T11:59:47.131Z,31.16
2022-08-11T12:02:15.865Z,32.54
2022-08-11T12:04:45.823Z,30.39
2022-08-11T12:08:05.208Z,30.11
2022-08-11T12:10:50.962Z,32.66
2022-08-11T12:13:37.954Z,29.61
2022-08-11T12:16:33.950Z,30.87
2022-08-11T12:18:56.928Z,32.54
2022-08-11T12:21:25.296Z,29.45
2022-08-11T12:24:10.956Z,29.63
2022-08-11T12:27:15.924Z,29.59
2022-08-11T12:29:49.105Z,31.52
2022-08-11T12:32:24.556Z,30.18
2022-08-11T12:34:51.698Z,31.50
2022-08-11T12:37:24.111Z,30.22
2022-08-11T12:40:43.055Z,29.99
2022-08-11T12:43:38.325Z,29.51
2022-08-11T12:46:16.765Z,29.75
2022-08-11T12:49:10.130Z,28.50
2022-08-11T12:52:13.120Z,30.10
2022-08-11T12:54:58.288Z,28.41
2022-08-11T12:57:57.115Z,27.83
2022-08-11T13:00:46.478Z,27.59
2022-08-11T13:03:41.772Z,29.70
2022-08-11T13:06:17.446Z,27.14
2022-08-11T13:09:01.653Z,28.31
2022-08-11T13:11:56.913Z,28.03
2022-08-11T13:14:27.786Z,28.88
2022-08-11T13:17:17.768Z,27.02
2022-08-11T13:19:59.434Z,27.74
2022-08-11T13:22:28.461Z,27.74
2022-08-11T13:25:37.270Z,28.36
2022-08-11T13:28:09.334Z,27.42
2022-08-11T13:30:55.144Z,26.96
2022-08-11T13:33:27.640Z,27.57
2022-08-11T13:36:02.869Z,27.22
2022-08-11T13:38:32.936Z,27.69
2022-08-11T13:41:30.928Z,28.22
2022-08-11T13:44:02.714Z,28.15
2022-08-11T13:46:38.076Z,27.79
2022-08-11T13:49:47.778Z,28.44
2022-08-11T13:56:05.429Z,27.65
2022-08-11T13:58:39.941Z,28.29
2022-08-11T14:01:35.282Z,27.68
2022-08-11T14:04:30.203Z,27.69
2022-08-11T14:07:02.198Z,27.79
2022-08-11T14:09:38.562Z,27.11
2022-08-11T14:12:32.916Z,29.70
2022-08-11T14:15:18.256Z,26.40
2022-08-11T14:18:01.853Z,29.19
2022-08-11T14:21:05.400Z,28.11
2022-08-11T14:23:43.579Z,27.91
2022-08-11T14:26:39.426Z,29.41
2022-08-11T14:29:46.329Z,28.00
2022-08-11T14:32:52.863Z,29.35
2022-08-11T14:35:39.113Z,27.37
2022-08-11T14:38:24.407Z,26.88
2022-08-11T14:41:23.492Z,26.96
2022-08-11T14:44:14.914Z,29.36
2022-08-11T14:47:32.232Z,27.25
2022-08-11T14:53:26.810Z,29.06
2022-08-11T14:56:39.221Z,26.90
2022-08-11T14:59:15.054Z,27.19
2022-08-11T15:02:23.484Z,28.19
2022-08-11T15:04:51.109Z,26.75
2022-08-11T15:07:33.727Z,27.79
2022-08-11T15:10:13.880Z,27.08
2022-08-11T15:12:53.343Z,27.53
2022-08-11T15:15:39.023Z,28.09
2022-08-11T15:18:14.468Z,27.42
2022-08-11T15:21:09.144Z,27.45
2022-08-11T15:23:55.449Z,27.16
2022-08-11T15:27:03.893Z,27.58
2022-08-11T15:29:58.892Z,27.86
2022-08-11T15:32:54.557Z,27.21
2022-08-11T15:35:47.997Z,26.91
2022-08-11T15:38:22.952Z,26.90
2022-08-11T15:41:23.252Z,27.17
2022-08-11T15:44:16.173Z,27.74
2022-08-11T15:46:52.542Z,27.49
2022-08-11T15:50:11.615Z,27.39
2022-08-11T15:52:38.350Z,27.89
2022-08-11T15:58:38.813Z,28.23
2022-08-11T16:01:36.618Z,27.93
2022-08-11T16:04:13.191Z,27.98
2022-08-11T16:07:06.552Z,28.19
2022-08-11T16:09:47.618Z,28.45
2022-08-11T16:12:28.641Z,28.87
2022-08-11T16:15:23.363Z,28.25
2022-08-11T16:18:01.770Z,27.88
2022-08-11T16:20:34.849Z,28.08
2022-08-11T16:23:07.645Z,27.85
2022-08-11T16:26:38.799Z,28.05
2022-08-11T16:28:32.961Z,27.70
2022-08-11T16:31:04.051Z,27.64
2022-08-11T16:33:51.353Z,27.60
2022-08-11T16:36:44.727Z,27.54
2022-08-11T16:39:19.741Z,27.96
2022-08-11T16:42:07.465Z,27.83
2022-08-11T16:45:15.601Z,27.52
2022-08-11T16:48:02.804Z,28.22
2022-08-11T16:50:50.365Z,28.26
2022-08-11T16:53:59.664Z,28.52
2022-08-11T16:56:21.877Z,28.31
2022-08-11T16:59:20.173Z,28.08
2022-08-11T17:02:06.690Z,28.11
2022-08-11T17:05:16.593Z,28.36
2022-08-11T17:08:15.611Z,27.78
2022-08-11T17:11:12.481Z,28.00
2022-08-11T17:14:01.398Z,27.76
2022-08-11T17:16:35.951Z,27.70
2022-08-11T17:19:12.438Z,28.24
2022-08-11T17:22:15.504Z,28.49
2022-08-11T17:24:46.614Z,28.44
2022-08-11T17:27:16.872Z,28.57
2022-08-11T17:29:57.114Z,28.53
2022-08-11T17:32:57.103Z,28.36
2022-08-11T17:35:45.011Z,28.74
2022-08-11T17:38:27.193Z,28.79
2022-08-11T17:44:41.585Z,29.30
2022-08-11T17:50:17.974Z,28.93
2022-08-11T17:53:07.776Z,29.48
2022-08-11T17:55:58.141Z,29.32
2022-08-11T17:58:45.852Z,29.51
2022-08-11T18:01:20.569Z,29.18
2022-08-11T18:03:58.174Z,29.47
2022-08-11T18:06:33.795Z,30.01
2022-08-11T18:09:27.128Z,30.32
2022-08-11T18:12:14.968Z,30.29
2022-08-11T18:15:10.474Z,29.96
2022-08-11T18:17:58.318Z,30.22
2022-08-11T18:20:46.745Z,30.42
2022-08-11T18:23:46.637Z,30.89
2022-08-11T18:26:40.589Z,30.93
2022-08-11T18:29:41.729Z,31.40
2022-08-11T18:32:49.314Z,31.16
2022-08-11T18:35:40.169Z,31.66
2022-08-11T18:38:34.873Z,31.14
2022-08-11T18:41:27.958Z,31.34
2022-08-11T18:44:22.947Z,31.75
2022-08-11T18:47:17.342Z,31.63
2022-08-11T18:50:18.115Z,31.98
2022-08-11T18:53:16.826Z,31.92
2022-08-11T18:56:03.807Z,32.25
2022-08-11T18:58:55.855Z,32.83
2022-08-11T19:01:46.020Z,33.29
2022-08-11T19:04:32.714Z,33.21
2022-08-11T19:07:33.682Z,33.34
2022-08-11T19:13:18.053Z,34.47
2022-08-11T19:16:07.053Z,35.29
2022-08-11T19:18:53.044Z,35.55
2022-08-11T19:21:48.902Z,35.89
2022-08-11T19:24:38.214Z,34.86
2022-08-11T19:27:23.887Z,34.90
2022-08-11T19:30:14.294Z,34.79
2022-08-11T19:33:05.596Z,35.83
2022-08-11T19:35:52.401Z,35.94
2022-08-11T19:38:40.453Z,36.18
2022-08-11T19:41:56.988Z,36.86
2022-08-11T19:44:43.020Z,36.66
2022-08-11T19:47:36.503Z,37.05
2022-08-11T19:50:24.501Z,37.96
2022-08-11T19:53:17.473Z,37.76
2022-08-11T19:56:05.935Z,38.06
2022-08-11T19:58:54.763Z,38.14
2022-08-11T20:01:40.170Z,38.86
2022-08-11T20:04:46.028Z,39.33
2022-08-11T20:07:32.250Z,38.94
2022-08-11T20:10:18.725Z,39.35
2022-08-11T20:13:05.229Z,39.23
2022-08-11T20:15:52.608Z,39.28
2022-08-11T20:18:39.045Z,39.63
2022-08-11T20:21:31.722Z,39.52
2022-08-11T20:24:21.512Z,39.92
2022-08-11T20:27:24.035Z,40.32
2022-08-11T20:30:23.196Z,40.50
2022-08-11T20:36:35.425Z,40.43
2022-08-11T20:39:30.646Z,40.51
2022-08-11T20:42:34.339Z,40.32
2022-08-11T20:45:26.617Z,41.22
2022-08-11T20:48:24.876Z,41.43
2022-08-11T20:51:38.730Z,41.38
2022-08-11T20:54:41.955Z,41.55
2022-08-11T20:57:59.425Z,41.79
2022-08-11T21:00:56.590Z,42.01
2022-08-11T21:03:54.940Z,42.02
2022-08-11T21:06:56.629Z,42.72
2022-08-11T21:09:58.524Z,42.18
2022-08-11T21:12:55.559Z,42.67
2022-08-11T21:16:01.807Z,42.55
2022-08-11T21:18:58.379Z,42.68
2022-08-11T21:21:50.039Z,42.93
2022-08-11T21:24:53.511Z,43.36
2022-08-11T21:27:47.037Z,43.46
2022-08-11T21:30:51.403Z,44.19
2022-08-11T21:33:51.040Z,44.25
2022-08-11T21:36:49.785Z,44.55
2022-08-11T21:40:08.267Z,44.09
2022-08-11T21:43:09.568Z,44.61
2022-08-11T21:46:09.476Z,44.76
2022-08-11T21:49:04.538Z,45.22
2022-08-11T21:51:52.964Z,45.48
2022-08-11T21:54:49.199Z,45.33
2022-08-11T21:57:48.154Z,45.29
2022-08-11T22:00:38.939Z,45.72
2022-08-11T22:03:28.287Z,45.91
2022-08-11T22:06:30.412Z,46.20
2022-08-11T22:09:19.402Z,46.81
2022-08-11T22:12:34.481Z,47.31
2022-08-11T22:15:23.031Z,47.59
2022-08-11T22:18:12.546Z,46.93
2022-08-11T22:21:12.544Z,47.90
2022-08-11T22:24:30.167Z,48.52
2022-08-11T22:27:22.331Z,48.63
2022-08-11T22:30:34.725Z,49.57
2022-08-11T22:33:28.858Z,48.98
2022-08-11T22:36:23.182Z,48.65
2022-08-11T22:39:14.438Z,48.64
2022-08-11T22:42:09.708Z,49.57
2022-08-11T22:45:09.560Z,49.32
2022-08-11T22:48:03.632Z,50.70
2022-08-11T22:51:01.193Z,50.72
2022-08-11T22:53:58.370Z,50.09
2022-08-11T22:56:57.426Z,50.39
2022-08-11T22:59:49.871Z,50.02
2022-08-11T23:02:45.810Z,49.73
2022-08-11T23:05:38.344Z,49.55
2022-08-11T23:08:24.426Z,49.72
2022-08-11T23:11:19.266Z,49.25
2022-08-11T23:14:08.104Z,49.75
2022-08-11T23:17:00.688Z,50.06
2022-08-11T23:19:59.968Z,50.65
2022-08-11T23:22:58.920Z,51.01
2022-08-11T23:25:45.861Z,51.65
2022-08-11T23:28:32.863Z,50.91
2022-08-11T23:31:18.864Z,51.21
2022-08-11T23:34:08.218Z,50.64
2022-08-11T23:37:14.286Z,51.04
2022-08-11T23:39:59.564Z,52.00
2022-08-11T23:42:46.246Z,52.32
2022-08-11T23:45:32.884Z,52.18
2022-08-11T23:48:20.593Z,52.17
2022-08-11T23:51:06.527Z,52.47
2022-08-11T23:53:52.494Z,52.17
2022-08-11T23:56:37.854Z,52.51
2022-08-11T23:59:23.270Z,53.05
