createdAt,value
2024-02-06T00:01:49.959Z,9.15
2024-02-06T00:04:17.043Z,9.16
2024-02-06T00:06:44.912Z,9.16
2024-02-06T00:09:12.442Z,9.15
2024-02-06T00:11:39.460Z,9.16
2024-02-06T00:14:06.665Z,9.16
2024-02-06T00:16:33.418Z,9.16
2024-02-06T00:18:59.994Z,9.17
2024-02-06T00:21:26.613Z,9.16
2024-02-06T00:23:53.077Z,9.16
2024-02-06T00:26:19.533Z,9.17
2024-02-06T00:28:47.786Z,9.18
2024-02-06T00:31:14.729Z,9.17
2024-02-06T00:33:41.497Z,9.17
2024-02-06T00:36:08.426Z,9.18
2024-02-06T00:38:35.161Z,9.19
2024-02-06T00:41:01.718Z,9.21
2024-02-06T00:43:29.158Z,9.19
2024-02-06T00:45:56.008Z,9.19
2024-02-06T00:48:22.902Z,9.20
2024-02-06T00:50:49.938Z,9.21
2024-02-06T00:53:16.607Z,9.21
2024-02-06T00:55:43.158Z,9.21
2024-02-06T00:58:09.971Z,9.22
2024-02-06T01:00:37.430Z,9.19
2024-02-06T01:03:04.106Z,9.20
2024-02-06T01:05:30.832Z,9.21
2024-02-06T01:07:59.454Z,9.21
2024-02-06T01:10:26.222Z,9.19
2024-02-06T01:12:52.936Z,9.20
2024-02-06T01:15:19.628Z,9.20
2024-02-06T01:17:46.402Z,9.19
2024-02-06T01:20:13.275Z,9.21
2024-02-06T01:22:40.057Z,9.21
2024-02-06T01:25:07.011Z,9.20
2024-02-06T01:27:33.522Z,9.21
2024-02-06T01:30:00.228Z,9.22
2024-02-06T01:32:27.109Z,9.21
2024-02-06T01:34:53.736Z,9.21
2024-02-06T01:37:20.421Z,9.22
2024-02-06T01:39:46.987Z,9.21
2024-02-06T01:42:14.297Z,9.23
2024-02-06T01:44:40.731Z,9.23
2024-02-06T01:47:08.868Z,9.22
2024-02-06T01:49:36.886Z,9.23
2024-02-06T01:52:05.756Z,9.23
2024-02-06T01:54:32.250Z,9.25
2024-02-06T01:56:58.943Z,9.25
2024-02-06T01:59:25.926Z,9.23
2024-02-06T02:01:52.542Z,9.25
2024-02-06T02:04:19.831Z,9.25
2024-02-06T02:06:46.932Z,9.23
2024-02-06T02:09:13.716Z,9.26
2024-02-06T02:11:40.220Z,9.24
2024-02-06T02:14:08.216Z,9.24
2024-02-06T02:16:34.910Z,9.25
2024-02-06T02:19:01.867Z,9.26
2024-02-06T02:21:30.632Z,9.25
2024-02-06T02:23:57.328Z,9.25
2024-02-06T02:26:24.591Z,9.26
2024-02-06T02:28:52.159Z,9.26
2024-02-06T02:31:18.890Z,9.27
2024-02-06T02:33:45.914Z,9.28
2024-02-06T02:36:12.856Z,9.28
2024-02-06T02:38:40.876Z,9.29
2024-02-06T02:41:09.684Z,9.29
2024-02-06T02:43:39.236Z,9.29
2024-02-06T02:46:05.907Z,9.30
2024-02-06T02:48:34.193Z,9.32
2024-02-06T02:51:00.675Z,9.32
2024-02-06T02:53:27.373Z,9.32
2024-02-06T02:55:53.885Z,9.32
2024-02-06T02:58:20.337Z,9.32
2024-02-06T03:00:47.042Z,9.32
2024-02-06T03:03:13.659Z,9.33
2024-02-06T03:05:40.353Z,9.33
2024-02-06T03:08:07.289Z,9.33
2024-02-06T03:10:34.089Z,9.34
2024-02-06T03:13:00.707Z,9.34
2024-02-06T03:15:27.437Z,9.35
2024-02-06T03:17:55.663Z,9.36
2024-02-06T03:20:22.279Z,9.38
2024-02-06T03:22:49.607Z,9.38
2024-02-06T03:25:16.709Z,9.39
2024-02-06T03:27:44.567Z,9.39
2024-02-06T03:30:11.655Z,9.40
2024-02-06T03:32:39.550Z,9.40
2024-02-06T03:35:08.410Z,9.40
2024-02-06T03:37:35.302Z,9.40
2024-02-06T03:40:02.132Z,9.40
2024-02-06T03:42:28.963Z,9.40
2024-02-06T03:44:55.546Z,9.41
2024-02-06T03:47:22.521Z,9.40
2024-02-06T03:49:49.464Z,9.40
2024-02-06T03:52:16.228Z,9.39
2024-02-06T03:54:43.024Z,9.38
2024-02-06T03:57:11.549Z,9.38
2024-02-06T03:59:38.327Z,9.38
2024-02-06T04:02:05.493Z,9.39
2024-02-06T04:04:32.176Z,9.41
2024-02-06T04:06:58.972Z,9.42
2024-02-06T04:09:25.524Z,9.42
2024-02-06T04:11:52.284Z,9.42
2024-02-06T04:14:18.987Z,9.44
2024-02-06T04:16:45.766Z,9.44
2024-02-06T04:19:13.269Z,9.46
2024-02-06T04:21:40.171Z,9.45
2024-02-06T04:24:08.924Z,9.45
2024-02-06T04:26:35.659Z,9.45
2024-02-06T04:29:02.097Z,9.45
2024-02-06T04:31:28.483Z,9.44
2024-02-06T04:33:55.250Z,9.44
2024-02-06T04:36:23.888Z,9.44
2024-02-06T04:38:51.167Z,9.42
2024-02-06T04:41:17.805Z,9.43
2024-02-06T04:43:44.962Z,9.42
2024-02-06T04:46:11.472Z,9.40
2024-02-06T04:48:37.970Z,9.42
2024-02-06T04:51:04.601Z,9.41
2024-02-06T04:53:32.915Z,9.43
2024-02-06T04:56:01.001Z,9.41
2024-02-06T04:58:28.031Z,9.42
2024-02-06T05:00:54.549Z,9.42
2024-02-06T05:03:21.281Z,9.42
2024-02-06T05:05:47.842Z,9.42
2024-02-06T05:08:15.615Z,9.43
2024-02-06T05:10:43.222Z,9.42
2024-02-06T05:13:09.780Z,9.43
2024-02-06T05:15:36.292Z,9.43
2024-02-06T05:18:02.867Z,9.44
2024-02-06T05:20:29.508Z,9.45
2024-02-06T05:22:55.917Z,9.47
2024-02-06T05:25:24.685Z,9.47
2024-02-06T05:27:51.915Z,9.48
2024-02-06T05:30:19.424Z,9.50
2024-02-06T05:32:45.830Z,9.50
2024-02-06T05:35:12.462Z,9.52
2024-02-06T05:37:38.993Z,9.51
2024-02-06T05:40:07.731Z,9.52
2024-02-06T05:42:34.271Z,9.52
2024-02-06T05:45:00.718Z,9.52
2024-02-06T05:47:27.346Z,9.54
2024-02-06T05:49:53.983Z,9.55
2024-02-06T05:52:20.499Z,9.55
2024-02-06T05:54:47.462Z,9.56
2024-02-06T05:57:14.139Z,9.57
2024-02-06T05:59:41.402Z,9.57
2024-02-06T06:02:07.952Z,9.55
2024-02-06T06:04:34.624Z,9.56
2024-02-06T06:07:01.322Z,9.56
2024-02-06T06:09:27.843Z,9.58
2024-02-06T06:11:54.297Z,9.58
2024-02-06T06:14:20.694Z,9.58
2024-02-06T06:16:49.060Z,9.57
2024-02-06T06:19:15.733Z,9.59
2024-02-06T06:21:43.974Z,9.60
2024-02-06T06:24:10.733Z,9.61
2024-02-06T06:26:39.240Z,9.61
2024-02-06T06:29:06.153Z,9.61
2024-02-06T06:31:32.916Z,9.63
2024-02-06T06:33:59.730Z,9.62
2024-02-06T06:36:26.486Z,9.63
2024-02-06T06:38:53.059Z,9.62
2024-02-06T06:41:19.582Z,9.63
2024-02-06T06:43:46.288Z,9.62
2024-02-06T06:46:13.254Z,9.62
2024-02-06T06:48:39.890Z,9.63
2024-02-06T06:51:06.957Z,9.64
2024-02-06T06:53:33.514Z,9.64
2024-02-06T06:56:00.251Z,9.66
2024-02-06T06:58:28.266Z,9.67
2024-02-06T07:00:55.033Z,9.66
2024-02-06T07:03:21.703Z,9.68
2024-02-06T07:05:53.647Z,9.69
2024-02-06T07:08:20.278Z,9.69
2024-02-06T07:10:46.998Z,9.68
2024-02-06T07:13:13.553Z,9.71
2024-02-06T07:15:40.023Z,9.72
2024-02-06T07:18:06.677Z,9.73
2024-02-06T07:20:33.249Z,9.73
2024-02-06T07:22:59.667Z,9.72
2024-02-06T07:25:26.245Z,9.72
2024-02-06T07:27:52.805Z,9.74
2024-02-06T07:30:27.484Z,9.72
2024-02-06T07:33:00.799Z,9.73
2024-02-06T07:35:27.428Z,9.73
2024-02-06T07:37:54.327Z,9.73
2024-02-06T07:40:20.954Z,9.72
2024-02-06T07:42:50.744Z,9.72
2024-02-06T07:45:17.224Z,9.70
2024-02-06T07:47:44.950Z,9.69
2024-02-06T07:50:11.550Z,9.70
2024-02-06T07:52:38.251Z,9.70
2024-02-06T07:55:05.623Z,9.69
2024-02-06T07:57:32.149Z,9.70
2024-02-06T07:59:58.567Z,9.70
2024-02-06T08:02:25.161Z,9.71
2024-02-06T08:04:53.812Z,9.72
2024-02-06T08:07:21.850Z,9.71
2024-02-06T08:09:51.363Z,9.71
2024-02-06T08:12:18.061Z,9.72
2024-02-06T08:14:44.640Z,9.73
2024-02-06T08:17:11.338Z,9.74
2024-02-06T08:19:37.884Z,9.74
2024-02-06T08:22:04.600Z,9.74
2024-02-06T08:24:31.343Z,9.74
2024-02-06T08:26:57.935Z,9.75
2024-02-06T08:29:25.852Z,9.77
2024-02-06T08:31:52.505Z,9.78
2024-02-06T08:34:20.609Z,9.80
2024-02-06T08:36:47.280Z,9.81
2024-02-06T08:39:13.817Z,9.83
2024-02-06T08:41:40.329Z,9.84
2024-02-06T08:44:09.761Z,9.85
2024-02-06T08:46:37.427Z,9.88
2024-02-06T08:49:04.318Z,9.88
2024-02-06T08:51:31.782Z,9.91
2024-02-06T08:53:59.314Z,9.95
2024-02-06T08:56:26.274Z,9.98
2024-02-06T08:58:52.951Z,10.02
2024-02-06T09:01:19.532Z,10.04
2024-02-06T09:03:46.481Z,10.07
2024-02-06T09:06:13.200Z,10.09
2024-02-06T09:08:40.989Z,10.12
2024-02-06T09:11:09.274Z,10.14
2024-02-06T09:13:35.774Z,10.18
2024-02-06T09:16:03.326Z,10.21
2024-02-06T09:18:30.507Z,10.24
2024-02-06T09:20:57.027Z,10.26
2024-02-06T09:23:24.491Z,10.29
2024-02-06T09:25:50.914Z,10.31
2024-02-06T09:28:17.796Z,10.35
2024-02-06T09:30:44.570Z,10.38
2024-02-06T09:33:11.122Z,10.40
2024-02-06T09:35:37.726Z,10.41
2024-02-06T09:38:06.334Z,10.42
2024-02-06T09:40:33.798Z,10.44
2024-02-06T09:43:00.713Z,10.47
2024-02-06T09:45:27.525Z,10.48
2024-02-06T09:47:54.089Z,10.50
2024-02-06T09:50:20.685Z,10.52
2024-02-06T09:52:51.503Z,10.56
2024-02-06T09:55:21.248Z,10.58
2024-02-06T09:57:51.885Z,10.63
2024-02-06T10:00:20.827Z,10.65
2024-02-06T10:02:49.783Z,10.68
2024-02-06T10:05:22.794Z,10.71
2024-02-06T10:07:50.333Z,10.75
2024-02-06T10:10:19.369Z,10.79
2024-02-06T10:12:46.436Z,10.83
2024-02-06T10:15:23.449Z,10.89
2024-02-06T10:17:51.328Z,10.93
2024-02-06T10:20:18.496Z,10.98
2024-02-06T10:22:45.778Z,11.03
2024-02-06T10:25:14.670Z,11.05
2024-02-06T10:27:41.414Z,11.08
2024-02-06T10:30:08.304Z,11.11
2024-02-06T10:32:35.593Z,11.13
2024-02-06T10:35:04.328Z,11.15
2024-02-06T10:37:35.670Z,11.16
2024-02-06T10:40:08.891Z,11.19
2024-02-06T10:43:24.382Z,11.21
2024-02-06T10:45:27.394Z,11.21
2024-02-06T10:47:58.475Z,11.22
2024-02-06T10:50:25.209Z,11.22
2024-02-06T10:52:51.736Z,11.23
2024-02-06T10:55:18.252Z,11.24
2024-02-06T10:57:48.277Z,11.25
2024-02-06T11:00:20.138Z,11.25
2024-02-06T11:02:57.573Z,11.27
2024-02-06T11:05:42.686Z,11.28
2024-02-06T11:08:21.240Z,11.31
2024-02-06T11:10:52.733Z,11.35
2024-02-06T11:13:35.008Z,11.37
2024-02-06T11:16:04.179Z,11.38
2024-02-06T11:18:59.507Z,11.41
2024-02-06T11:21:28.917Z,11.46
2024-02-06T11:23:56.205Z,11.48
2024-02-06T11:26:22.693Z,11.43
2024-02-06T11:28:51.324Z,11.41
2024-02-06T11:31:18.093Z,11.37
2024-02-06T11:33:44.683Z,11.36
2024-02-06T11:36:17.362Z,11.36
2024-02-06T11:38:45.355Z,11.37
2024-02-06T11:41:14.797Z,11.37
2024-02-06T11:43:42.185Z,11.39
2024-02-06T11:46:09.224Z,11.37
2024-02-06T11:48:35.827Z,11.38
2024-02-06T11:51:03.504Z,11.36
2024-02-06T11:53:31.468Z,11.37
2024-02-06T11:56:03.045Z,11.36
2024-02-06T11:58:29.780Z,11.35
2024-02-06T12:00:58.001Z,11.32
2024-02-06T12:03:24.548Z,11.31
2024-02-06T12:05:51.266Z,11.33
2024-02-06T12:08:21.947Z,11.34
2024-02-06T12:10:49.273Z,11.34
2024-02-06T12:13:16.353Z,11.34
2024-02-06T12:15:43.166Z,11.33
2024-02-06T12:18:13.750Z,11.32
2024-02-06T12:20:41.827Z,11.33
2024-02-06T12:23:09.833Z,11.38
2024-02-06T12:25:42.073Z,11.41
2024-02-06T12:28:17.482Z,11.41
2024-02-06T12:30:51.612Z,11.41
2024-02-06T12:33:18.602Z,11.41
2024-02-06T12:35:46.145Z,11.41
2024-02-06T12:38:12.690Z,11.42
2024-02-06T12:40:39.565Z,11.43
2024-02-06T12:43:08.364Z,11.42
2024-02-06T12:45:36.334Z,11.41
2024-02-06T12:48:04.061Z,11.41
2024-02-06T12:50:31.462Z,11.44
2024-02-06T12:53:01.496Z,11.45
2024-02-06T12:55:30.595Z,11.45
2024-02-06T12:57:58.135Z,11.46
2024-02-06T13:00:25.439Z,11.46
2024-02-06T13:03:03.088Z,11.46
2024-02-06T13:05:32.876Z,11.48
2024-02-06T13:08:11.809Z,11.49
2024-02-06T13:10:39.244Z,11.49
2024-02-06T13:13:07.072Z,11.47
2024-02-06T13:15:35.387Z,11.45
2024-02-06T13:18:03.460Z,11.44
2024-02-06T13:20:32.502Z,11.41
2024-02-06T13:23:17.247Z,11.39
2024-02-06T13:25:43.892Z,11.37
2024-02-06T13:28:14.298Z,11.37
2024-02-06T13:30:40.893Z,11.35
2024-02-06T13:33:08.756Z,11.33
2024-02-06T13:35:38.852Z,11.30
2024-02-06T13:38:06.000Z,11.27
2024-02-06T13:40:33.156Z,11.25
2024-02-06T13:43:00.116Z,11.24
2024-02-06T13:45:26.998Z,11.22
2024-02-06T13:47:53.565Z,11.21
2024-02-06T13:50:21.965Z,11.20
2024-02-06T13:52:48.795Z,11.18
2024-02-06T13:55:15.683Z,11.16
2024-02-06T13:57:42.587Z,11.16
2024-02-06T14:00:09.664Z,11.16
2024-02-06T14:02:36.131Z,11.14
2024-02-06T14:05:02.797Z,11.13
2024-02-06T14:07:29.479Z,11.12
2024-02-06T14:09:55.928Z,11.11
2024-02-06T14:12:26.752Z,11.12
2024-02-06T14:14:58.555Z,11.12
2024-02-06T14:17:28.132Z,11.11
2024-02-06T14:19:54.842Z,11.10
2024-02-06T14:22:21.449Z,11.11
2024-02-06T14:24:49.001Z,11.10
2024-02-06T14:27:15.790Z,11.10
2024-02-06T14:29:42.740Z,11.11
2024-02-06T14:32:09.602Z,11.10
2024-02-06T14:34:36.647Z,11.10
2024-02-06T14:37:06.992Z,11.09
2024-02-06T14:39:34.051Z,11.10
2024-02-06T14:42:00.920Z,11.08
2024-02-06T14:44:36.507Z,11.09
2024-02-06T14:47:10.259Z,11.08
2024-02-06T14:49:36.746Z,11.08
2024-02-06T14:52:03.409Z,11.08
2024-02-06T14:54:30.000Z,11.07
2024-02-06T14:56:56.446Z,11.08
2024-02-06T14:59:22.857Z,11.07
2024-02-06T15:01:49.390Z,11.05
2024-02-06T15:04:17.322Z,11.03
2024-02-06T15:06:44.001Z,11.03
2024-02-06T15:09:10.891Z,11.02
2024-02-06T15:11:40.562Z,11.02
2024-02-06T15:14:07.267Z,11.02
2024-02-06T15:16:33.811Z,11.01
2024-02-06T15:19:00.454Z,11.00
2024-02-06T15:21:27.151Z,10.98
2024-02-06T15:23:53.686Z,10.98
2024-02-06T15:26:36.096Z,10.97
2024-02-06T15:29:03.135Z,10.97
2024-02-06T15:31:29.823Z,10.96
2024-02-06T15:33:56.496Z,10.94
2024-02-06T15:36:23.230Z,10.94
2024-02-06T15:38:49.713Z,10.95
2024-02-06T15:41:17.484Z,10.95
2024-02-06T15:43:44.148Z,10.94
2024-02-06T15:46:10.827Z,10.94
2024-02-06T15:48:37.992Z,10.93
2024-02-06T15:51:05.206Z,10.93
2024-02-06T15:53:32.357Z,10.93
2024-02-06T15:55:58.864Z,10.93
2024-02-06T15:58:25.426Z,10.93
2024-02-06T16:00:51.898Z,10.92
2024-02-06T16:03:18.324Z,10.91
2024-02-06T16:05:44.852Z,10.90
2024-02-06T16:08:11.623Z,10.91
2024-02-06T16:10:38.180Z,10.90
2024-02-06T16:13:04.805Z,10.89
2024-02-06T16:15:31.247Z,10.90
2024-02-06T16:17:58.069Z,10.89
2024-02-06T16:20:24.681Z,10.87
2024-02-06T16:22:51.348Z,10.86
2024-02-06T16:25:22.982Z,10.86
2024-02-06T16:27:51.944Z,10.85
2024-02-06T16:30:18.414Z,10.84
2024-02-06T16:32:45.043Z,10.84
2024-02-06T16:35:13.450Z,10.83
2024-02-06T16:37:40.762Z,10.82
2024-02-06T16:40:10.039Z,10.81
2024-02-06T16:42:38.052Z,10.79
2024-02-06T16:45:06.037Z,10.78
2024-02-06T16:47:32.611Z,10.75
2024-02-06T16:49:59.085Z,10.78
2024-02-06T16:52:25.595Z,10.79
2024-02-06T16:54:53.897Z,10.78
2024-02-06T16:57:20.344Z,10.79
2024-02-06T16:59:46.857Z,10.77
2024-02-06T17:02:13.451Z,10.76
2024-02-06T17:04:40.080Z,10.72
2024-02-06T17:07:06.666Z,10.71
2024-02-06T17:09:33.154Z,10.71
2024-02-06T17:11:59.619Z,10.70
2024-02-06T17:14:26.434Z,10.70
2024-02-06T17:16:53.834Z,10.72
2024-02-06T17:19:21.306Z,10.71
2024-02-06T17:21:47.715Z,10.71
2024-02-06T17:24:14.129Z,10.71
2024-02-06T17:26:40.504Z,10.72
2024-02-06T17:29:07.068Z,10.73
2024-02-06T17:31:33.575Z,10.75
2024-02-06T17:34:00.376Z,10.75
2024-02-06T17:36:27.116Z,10.75
2024-02-06T17:38:53.648Z,10.76
2024-02-06T17:41:20.146Z,10.77
2024-02-06T17:43:47.029Z,10.79
2024-02-06T17:46:13.918Z,10.79
2024-02-06T17:48:40.423Z,10.78
2024-02-06T17:51:09.009Z,10.78
2024-02-06T17:53:35.937Z,10.80
2024-02-06T17:56:02.701Z,10.78
2024-02-06T17:58:29.239Z,10.79
2024-02-06T18:00:56.063Z,10.78
2024-02-06T18:03:22.644Z,10.75
2024-02-06T18:05:49.073Z,10.73
2024-02-06T18:08:15.672Z,10.69
2024-02-06T18:10:42.212Z,10.67
2024-02-06T18:13:08.736Z,10.64
2024-02-06T18:15:35.251Z,10.61
2024-02-06T18:18:02.460Z,10.58
2024-02-06T18:20:29.237Z,10.56
2024-02-06T18:22:55.700Z,10.54
2024-02-06T18:25:24.245Z,10.52
2024-02-06T18:27:50.784Z,10.49
2024-02-06T18:30:18.876Z,10.48
2024-02-06T18:32:45.488Z,10.47
2024-02-06T18:35:12.403Z,10.46
2024-02-06T18:37:39.149Z,10.45
2024-02-06T18:40:06.375Z,10.45
2024-02-06T18:42:32.857Z,10.44
2024-02-06T18:44:59.323Z,10.44
2024-02-06T18:47:25.891Z,10.41
2024-02-06T18:49:52.506Z,10.40
2024-02-06T18:52:19.108Z,10.38
2024-02-06T18:54:51.451Z,10.38
2024-02-06T18:57:19.199Z,10.38
2024-02-06T18:59:45.668Z,10.36
2024-02-06T19:02:12.355Z,10.38
2024-02-06T19:04:39.259Z,10.37
2024-02-06T19:07:06.026Z,10.35
2024-02-06T19:09:32.616Z,10.34
2024-02-06T19:11:59.140Z,10.32
2024-02-06T19:14:25.679Z,10.33
2024-02-06T19:16:52.194Z,10.29
2024-02-06T19:19:18.798Z,10.27
2024-02-06T19:21:46.088Z,10.27
2024-02-06T19:24:13.465Z,10.26
2024-02-06T19:26:41.466Z,10.26
2024-02-06T19:29:08.056Z,10.25
2024-02-06T19:31:37.295Z,10.24
2024-02-06T19:34:04.469Z,10.22
2024-02-06T19:36:33.908Z,10.23
2024-02-06T19:39:00.296Z,10.21
2024-02-06T19:41:26.895Z,10.19
2024-02-06T19:43:53.895Z,10.19
2024-02-06T19:46:21.516Z,10.18
2024-02-06T19:48:49.397Z,10.17
2024-02-06T19:51:17.749Z,10.17
2024-02-06T19:53:48.249Z,10.19
2024-02-06T19:56:18.060Z,10.18
2024-02-06T19:58:45.077Z,10.17
2024-02-06T20:01:22.183Z,10.16
2024-02-06T20:03:48.959Z,10.16
2024-02-06T20:06:17.956Z,10.14
2024-02-06T20:08:46.052Z,10.14
2024-02-06T20:11:12.913Z,10.16
2024-02-06T20:13:39.552Z,10.17
2024-02-06T20:16:06.944Z,10.18
2024-02-06T20:18:33.400Z,10.19
2024-02-06T20:20:59.847Z,10.19
2024-02-06T20:23:27.490Z,10.18
2024-02-06T20:25:54.139Z,10.18
2024-02-06T20:28:20.674Z,10.17
2024-02-06T20:30:47.155Z,10.17
2024-02-06T20:33:13.755Z,10.18
2024-02-06T20:35:40.294Z,10.17
2024-02-06T20:38:06.694Z,10.18
2024-02-06T20:40:33.428Z,10.18
2024-02-06T20:42:59.868Z,10.19
2024-02-06T20:45:26.488Z,10.19
2024-02-06T20:47:53.755Z,10.19
2024-02-06T20:50:20.841Z,10.20
2024-02-06T20:52:49.612Z,10.21
2024-02-06T20:55:16.163Z,10.23
2024-02-06T20:57:42.627Z,10.23
2024-02-06T21:00:12.540Z,10.23
2024-02-06T21:02:39.941Z,10.23
2024-02-06T21:05:07.162Z,10.24
2024-02-06T21:07:34.503Z,10.24
2024-02-06T21:10:01.556Z,10.25
2024-02-06T21:12:27.991Z,10.25
2024-02-06T21:14:54.574Z,10.24
2024-02-06T21:17:21.319Z,10.26
2024-02-06T21:19:47.928Z,10.27
2024-02-06T21:22:14.736Z,10.27
2024-02-06T21:24:41.207Z,10.28
2024-02-06T21:27:07.775Z,10.26
2024-02-06T21:29:34.311Z,10.26
2024-02-06T21:32:01.310Z,10.27
2024-02-06T21:34:27.815Z,10.27
2024-02-06T21:36:57.131Z,10.26
2024-02-06T21:39:24.026Z,10.27
2024-02-06T21:41:50.526Z,10.27
2024-02-06T21:44:17.062Z,10.27
2024-02-06T21:46:43.549Z,10.25
2024-02-06T21:49:10.237Z,10.25
2024-02-06T21:51:36.890Z,10.25
2024-02-06T21:54:03.504Z,10.25
2024-02-06T21:56:30.105Z,10.25
2024-02-06T21:58:57.056Z,10.23
2024-02-06T22:01:23.961Z,10.24
2024-02-06T22:03:50.527Z,10.23
2024-02-06T22:06:17.251Z,10.21
2024-02-06T22:08:45.758Z,10.21
2024-02-06T22:11:12.332Z,10.22
2024-02-06T22:13:38.903Z,10.23
2024-02-06T22:16:05.626Z,10.23
2024-02-06T22:18:32.120Z,10.22
2024-02-06T22:20:58.676Z,10.15
2024-02-06T22:23:25.171Z,9.73
2024-02-06T22:25:51.725Z,9.39
2024-02-06T22:28:18.173Z,9.14
2024-02-06T22:30:45.131Z,8.80
2024-02-06T22:33:11.860Z,8.53
2024-02-06T22:35:39.529Z,8.30
2024-02-06T22:38:06.083Z,8.13
2024-02-06T22:40:32.670Z,8.06
2024-02-06T22:42:59.213Z,7.97
2024-02-06T22:45:25.732Z,7.91
2024-02-06T22:47:54.528Z,7.83
2024-02-06T22:50:21.153Z,7.68
2024-02-06T22:52:47.741Z,7.60
2024-02-06T22:55:14.540Z,7.49
2024-02-06T22:57:41.107Z,7.36
2024-02-06T23:00:12.020Z,7.27
2024-02-06T23:02:38.440Z,7.21
2024-02-06T23:05:04.993Z,7.16
2024-02-06T23:07:31.656Z,7.20
2024-02-06T23:09:58.101Z,7.15
2024-02-06T23:12:26.312Z,7.05
2024-02-06T23:14:54.701Z,6.98
2024-02-06T23:17:21.343Z,6.89
2024-02-06T23:19:47.738Z,6.88
2024-02-06T23:22:14.159Z,6.86
2024-02-06T23:24:40.655Z,6.85
2024-02-06T23:27:07.210Z,6.81
2024-02-06T23:29:33.768Z,6.77
2024-02-06T23:32:00.236Z,6.83
2024-02-06T23:34:26.722Z,6.88
2024-02-06T23:36:53.136Z,6.87
2024-02-06T23:39:19.835Z,6.89
2024-02-06T23:41:46.349Z,6.86
2024-02-06T23:44:12.845Z,6.85
2024-02-06T23:46:39.460Z,6.90
2024-02-06T23:49:07.361Z,6.93
2024-02-06T23:51:34.086Z,6.86
2024-02-06T23:54:00.618Z,6.86
2024-02-06T23:56:29.936Z,6.85
2024-02-06T23:58:56.849Z,6.90
