createdAt,value
2018-01-02T00:01:08.897Z,3.57
2018-01-02T00:03:36.481Z,4.13
2018-01-02T00:06:04.027Z,5.07
2018-01-02T00:08:32.400Z,6.03
2018-01-02T00:11:00.740Z,5.27
2018-01-02T00:13:28.331Z,4.60
2018-01-02T00:15:56.673Z,5.37
2018-01-02T00:18:24.280Z,4.03
2018-01-02T00:20:52.498Z,5.73
2018-01-02T00:23:20.122Z,5.83
2018-01-02T00:25:48.438Z,6.67
2018-01-02T00:28:16.159Z,5.07
2018-01-02T00:30:44.510Z,6.57
2018-01-02T00:33:12.124Z,5.30
2018-01-02T00:35:39.702Z,6.10
2018-01-02T00:38:08.080Z,8.60
2018-01-02T00:40:35.652Z,4.70
2018-01-02T00:43:03.227Z,4.03
2018-01-02T00:45:30.814Z,4.73
2018-01-02T00:47:58.378Z,4.60
2018-01-02T00:50:26.753Z,4.50
2018-01-02T00:52:54.341Z,5.50
2018-01-02T00:55:21.964Z,5.10
2018-01-02T00:57:49.584Z,6.20
2018-01-02T01:00:17.145Z,5.93
2018-01-02T01:02:44.746Z,7.23
2018-01-02T01:05:12.367Z,4.83
2018-01-02T01:07:40.022Z,6.37
2018-01-02T01:10:07.589Z,4.77
2018-01-02T01:12:35.167Z,6.83
2018-01-02T01:15:02.829Z,5.63
2018-01-02T01:17:30.396Z,5.13
2018-01-02T01:19:57.982Z,5.03
2018-01-02T01:22:26.369Z,5.47
2018-01-02T01:24:54.007Z,4.70
2018-01-02T01:27:21.623Z,5.87
2018-01-02T01:29:49.216Z,4.57
2018-01-02T01:32:16.793Z,8.67
2018-01-02T01:34:44.431Z,6.50
2018-01-02T01:37:12.067Z,6.53
2018-01-02T01:39:39.677Z,4.33
2018-01-02T01:42:07.282Z,4.30
2018-01-02T01:44:34.885Z,5.60
2018-01-02T01:47:02.443Z,5.07
2018-01-02T01:49:30.082Z,4.83
2018-01-02T01:51:57.655Z,3.63
2018-01-02T01:54:25.288Z,4.27
2018-01-02T01:56:53.502Z,5.70
2018-01-02T01:59:21.157Z,6.00
2018-01-02T02:01:48.729Z,6.50
2018-01-02T02:04:16.324Z,3.63
2018-01-02T02:06:44.774Z,2.80
2018-01-02T02:09:12.392Z,5.10
2018-01-02T02:11:39.995Z,4.40
2018-01-02T02:14:07.642Z,5.60
2018-01-02T02:16:35.262Z,4.63
2018-01-02T02:19:03.585Z,2.80
2018-01-02T02:21:31.141Z,3.87
2018-01-02T02:23:59.540Z,3.63
2018-01-02T02:26:27.094Z,4.17
2018-01-02T02:28:54.638Z,6.20
2018-01-02T02:31:22.265Z,5.37
2018-01-02T02:33:49.994Z,6.30
2018-01-02T02:36:17.562Z,4.00
2018-01-02T02:38:45.155Z,6.93
2018-01-02T02:41:12.803Z,2.93
2018-01-02T02:43:40.411Z,5.07
2018-01-02T02:46:08.054Z,4.80
2018-01-02T02:48:35.628Z,4.43
2018-01-02T02:51:03.195Z,4.67
2018-01-02T02:53:30.803Z,6.43
2018-01-02T02:55:58.406Z,6.80
2018-01-02T02:58:25.969Z,3.43
2018-01-02T03:00:53.823Z,6.40
2018-01-02T03:03:21.377Z,5.00
2018-01-02T03:05:49.133Z,6.63
2018-01-02T03:08:16.722Z,4.47
2018-01-02T03:10:44.357Z,6.97
2018-01-02T03:13:12.119Z,5.00
2018-01-02T03:15:39.749Z,8.93
2018-01-02T03:18:08.125Z,13.40
2018-01-02T03:20:35.771Z,6.27
2018-01-02T03:23:03.360Z,8.27
2018-01-02T03:25:31.740Z,8.97
2018-01-02T03:27:59.333Z,9.57
2018-01-02T03:30:26.949Z,8.10
2018-01-02T03:32:54.505Z,9.80
2018-01-02T03:35:22.830Z,9.00
2018-01-02T03:37:50.419Z,10.07
2018-01-02T03:40:18.723Z,9.20
2018-01-02T03:42:47.279Z,11.20
2018-01-02T03:45:15.071Z,15.10
2018-01-02T03:47:42.642Z,12.33
2018-01-02T03:50:10.238Z,11.13
2018-01-02T03:52:37.999Z,12.87
2018-01-02T03:55:05.609Z,11.03
2018-01-02T03:57:33.175Z,19.03
2018-01-02T04:00:00.783Z,12.40
2018-01-02T04:02:28.350Z,13.90
2018-01-02T04:04:55.986Z,14.17
2018-01-02T04:07:23.567Z,9.47
2018-01-02T04:09:51.235Z,11.83
2018-01-02T04:12:18.815Z,12.90
2018-01-02T04:14:46.607Z,12.60
2018-01-02T04:17:15.017Z,14.07
2018-01-02T04:19:42.621Z,8.60
2018-01-02T04:22:10.225Z,14.60
2018-01-02T04:24:37.833Z,16.77
2018-01-02T04:27:05.466Z,18.43
2018-01-02T04:29:33.086Z,14.80
2018-01-02T04:32:00.668Z,14.10
2018-01-02T04:34:28.362Z,15.03
2018-01-02T04:36:55.970Z,12.50
2018-01-02T04:39:23.561Z,21.93
2018-01-02T04:41:51.130Z,18.03
2018-01-02T04:44:18.978Z,22.37
2018-01-02T04:46:46.684Z,17.67
2018-01-02T04:49:14.412Z,16.33
2018-01-02T04:51:42.782Z,13.40
2018-01-02T04:54:10.358Z,17.67
2018-01-02T04:56:37.977Z,16.30
2018-01-02T04:59:05.584Z,15.77
2018-01-02T05:01:33.219Z,16.73
2018-01-02T05:04:01.625Z,17.23
2018-01-02T05:06:29.266Z,12.77
2018-01-02T05:08:57.639Z,15.67
2018-01-02T05:11:25.996Z,21.83
2018-01-02T05:13:53.558Z,21.97
2018-01-02T05:16:21.205Z,15.67
2018-01-02T05:18:48.778Z,16.17
2018-01-02T05:21:17.157Z,15.30
2018-01-02T05:23:44.747Z,15.23
2018-01-02T05:26:13.134Z,13.67
2018-01-02T05:28:40.698Z,12.97
2018-01-02T05:31:08.317Z,17.90
2018-01-02T05:33:35.914Z,11.20
2018-01-02T05:36:03.569Z,16.77
2018-01-02T05:38:31.914Z,17.43
2018-01-02T05:40:59.519Z,19.73
2018-01-02T05:43:27.890Z,16.37
2018-01-02T05:45:56.377Z,15.33
2018-01-02T05:48:23.987Z,14.77
2018-01-02T05:50:51.571Z,15.07
2018-01-02T05:53:19.145Z,17.73
2018-01-02T05:55:48.103Z,16.37
2018-01-02T05:58:15.741Z,19.33
2018-01-02T06:00:44.192Z,31.37
2018-01-02T06:03:11.806Z,22.73
2018-01-02T06:05:39.449Z,23.47
2018-01-02T06:08:07.125Z,24.63
2018-01-02T06:10:34.711Z,26.77
2018-01-02T06:13:02.344Z,22.10
2018-01-02T06:15:29.945Z,28.83
2018-01-02T06:17:58.291Z,25.87
2018-01-02T06:20:26.465Z,35.40
2018-01-02T06:22:54.061Z,24.47
2018-01-02T06:25:22.416Z,22.77
2018-01-02T06:27:50.137Z,21.23
2018-01-02T06:30:18.586Z,17.87
2018-01-02T06:32:46.230Z,24.87
2018-01-02T06:35:13.781Z,19.47
2018-01-02T06:37:41.392Z,20.00
2018-01-02T06:40:08.969Z,22.10
2018-01-02T06:42:36.530Z,17.60
2018-01-02T06:45:04.190Z,14.60
2018-01-02T06:47:31.854Z,18.47
2018-01-02T06:49:59.438Z,11.53
2018-01-02T06:52:27.024Z,11.90
2018-01-02T06:54:54.586Z,11.70
2018-01-02T06:57:22.198Z,10.00
2018-01-02T06:59:49.757Z,10.23
2018-01-02T07:02:17.348Z,12.13
2018-01-02T07:04:44.986Z,8.53
2018-01-02T07:07:12.744Z,9.07
2018-01-02T07:09:40.339Z,8.40
2018-01-02T07:12:08.042Z,9.53
2018-01-02T07:14:36.033Z,8.67
2018-01-02T07:17:03.624Z,37.17
2018-01-02T07:19:31.997Z,19.57
2018-01-02T07:21:59.633Z,7.93
2018-01-02T07:24:27.213Z,8.43
2018-01-02T07:26:54.824Z,7.97
2018-01-02T07:29:23.194Z,8.70
2018-01-02T07:31:51.645Z,7.70
2018-01-02T07:34:19.941Z,5.87
2018-01-02T07:36:47.578Z,6.90
2018-01-02T07:39:15.148Z,7.10
2018-01-02T07:41:43.639Z,6.63
2018-01-02T07:44:11.250Z,6.97
2018-01-02T07:46:38.940Z,7.27
2018-01-02T07:49:07.381Z,8.07
2018-01-02T07:51:35.042Z,8.57
2018-01-02T07:54:02.829Z,7.00
2018-01-02T07:56:30.443Z,8.20
2018-01-02T07:58:58.017Z,15.70
2018-01-02T08:01:25.642Z,10.73
2018-01-02T08:03:53.307Z,10.67
2018-01-02T08:06:20.879Z,8.77
2018-01-02T08:08:48.506Z,11.50
2018-01-02T08:11:16.216Z,12.57
2018-01-02T08:13:44.176Z,10.53
2018-01-02T08:16:12.569Z,10.07
2018-01-02T08:18:40.912Z,17.93
2018-01-02T08:21:09.389Z,10.90
2018-01-02T08:23:37.276Z,10.20
2018-01-02T08:26:04.924Z,12.73
2018-01-02T08:28:32.557Z,10.93
2018-01-02T08:31:00.154Z,11.03
2018-01-02T08:33:27.759Z,9.57
2018-01-02T08:35:55.376Z,8.80
2018-01-02T08:38:23.010Z,8.53
2018-01-02T08:40:50.685Z,9.50
2018-01-02T08:43:18.279Z,9.23
2018-01-02T08:45:45.905Z,8.77
2018-01-02T08:48:13.465Z,8.80
2018-01-02T08:50:41.108Z,8.30
2018-01-02T08:53:08.729Z,6.27
2018-01-02T08:55:37.079Z,7.20
2018-01-02T08:58:04.706Z,7.07
2018-01-02T09:00:32.262Z,7.63
2018-01-02T09:02:59.822Z,7.50
2018-01-02T09:05:27.386Z,8.60
2018-01-02T09:07:55.054Z,6.57
2018-01-02T09:10:22.680Z,7.93
2018-01-02T09:12:51.010Z,6.70
2018-01-02T09:15:18.591Z,6.20
2018-01-02T09:17:46.323Z,6.73
2018-01-02T09:20:13.887Z,6.43
2018-01-02T09:22:41.740Z,6.83
2018-01-02T09:25:09.918Z,6.30
2018-01-02T09:27:37.488Z,9.33
2018-01-02T09:30:05.898Z,8.17
2018-01-02T09:32:33.485Z,8.03
2018-01-02T09:35:02.084Z,8.40
2018-01-02T09:37:29.948Z,6.63
2018-01-02T09:39:57.511Z,6.27
2018-01-02T09:42:25.845Z,7.87
2018-01-02T09:44:53.449Z,5.97
2018-01-02T09:47:21.086Z,10.23
2018-01-02T09:49:50.235Z,11.57
2018-01-02T09:52:17.825Z,8.83
2018-01-02T09:54:45.421Z,7.13
2018-01-02T09:57:13.315Z,9.57
2018-01-02T09:59:41.035Z,8.93
2018-01-02T10:02:09.402Z,10.53
2018-01-02T10:04:37.816Z,12.80
2018-01-02T10:07:05.411Z,9.07
2018-01-02T10:09:33.011Z,11.30
2018-01-02T10:12:01.349Z,12.37
2018-01-02T10:14:28.978Z,16.10
2018-01-02T10:16:56.592Z,17.53
2018-01-02T10:19:24.227Z,14.33
2018-01-02T10:21:51.809Z,12.50
2018-01-02T10:24:19.470Z,17.07
2018-01-02T10:26:48.642Z,14.18
2018-01-02T10:29:16.259Z,13.80
2018-01-02T10:31:43.914Z,13.00
2018-01-02T10:34:11.465Z,14.70
2018-01-02T10:36:40.592Z,14.10
2018-01-02T10:39:08.282Z,19.80
2018-01-02T10:41:35.867Z,14.30
2018-01-02T10:44:03.479Z,15.37
2018-01-02T10:46:31.073Z,14.03
2018-01-02T10:48:58.705Z,15.70
2018-01-02T10:51:26.410Z,16.53
2018-01-02T10:53:53.992Z,15.00
2018-01-02T10:56:21.589Z,12.30
2018-01-02T10:58:49.267Z,17.03
2018-01-02T11:01:22.423Z,15.10
2018-01-02T11:03:49.999Z,20.73
2018-01-02T11:06:17.579Z,21.53
2018-01-02T11:08:45.169Z,16.53
2018-01-02T11:11:18.347Z,19.53
2018-01-02T11:13:47.854Z,20.10
2018-01-02T11:16:15.490Z,19.53
2018-01-02T11:18:43.103Z,20.03
2018-01-02T11:21:10.814Z,23.53
2018-01-02T11:23:38.447Z,20.53
2018-01-02T11:26:06.063Z,17.30
2018-01-02T11:28:33.653Z,24.60
2018-01-02T11:31:01.309Z,22.50
2018-01-02T11:33:29.708Z,21.37
2018-01-02T11:35:57.432Z,21.30
2018-01-02T11:38:25.040Z,17.60
2018-01-02T11:40:53.388Z,22.80
2018-01-02T11:43:20.984Z,21.30
2018-01-02T11:45:48.602Z,19.73
2018-01-02T11:48:16.221Z,21.30
2018-01-02T11:50:43.861Z,24.33
2018-01-02T11:53:11.570Z,18.67
2018-01-02T11:55:39.186Z,21.23
2018-01-02T11:58:06.810Z,25.27
2018-01-02T12:00:34.446Z,22.03
2018-01-02T12:03:02.024Z,24.43
2018-01-02T12:05:29.599Z,22.23
2018-01-02T12:07:57.271Z,22.80
2018-01-02T12:10:24.904Z,24.80
2018-01-02T12:12:52.525Z,22.87
2018-01-02T12:15:20.133Z,25.70
2018-01-02T12:17:48.478Z,24.70
2018-01-02T12:20:16.692Z,22.73
2018-01-02T12:22:44.530Z,20.70
2018-01-02T12:25:12.164Z,23.43
2018-01-02T12:27:41.393Z,24.13
2018-01-02T12:30:09.169Z,26.00
2018-01-02T12:32:36.759Z,31.33
2018-01-02T12:35:05.878Z,21.13
2018-01-02T12:37:33.474Z,20.53
2018-01-02T12:40:01.213Z,19.87
2018-01-02T12:42:28.923Z,27.03
2018-01-02T12:44:56.511Z,30.23
2018-01-02T12:47:24.469Z,22.03
2018-01-02T12:49:52.100Z,20.13
2018-01-02T12:52:19.757Z,25.73
2018-01-02T12:54:47.412Z,23.10
2018-01-02T12:57:15.098Z,22.13
2018-01-02T12:59:42.709Z,21.00
2018-01-02T13:02:10.341Z,20.00
2018-01-02T13:04:38.093Z,18.90
2018-01-02T13:07:05.722Z,18.60
2018-01-02T13:09:34.320Z,20.03
2018-01-02T13:12:02.652Z,18.23
2018-01-02T13:14:30.289Z,22.10
2018-01-02T13:16:57.912Z,17.23
2018-01-02T13:19:25.522Z,18.23
2018-01-02T13:21:53.122Z,14.00
2018-01-02T13:24:20.709Z,15.87
2018-01-02T13:26:49.132Z,15.60
2018-01-02T13:29:16.930Z,14.27
2018-01-02T13:31:45.201Z,14.47
2018-01-02T13:34:12.770Z,13.23
2018-01-02T13:36:40.446Z,13.83
2018-01-02T13:39:08.110Z,14.80
2018-01-02T13:41:35.794Z,19.07
2018-01-02T13:44:03.447Z,18.90
2018-01-02T13:46:31.031Z,17.90
2018-01-02T13:48:58.957Z,14.67
2018-01-02T13:51:27.114Z,15.03
2018-01-02T13:53:55.662Z,14.43
2018-01-02T13:56:23.545Z,19.33
2018-01-02T13:58:51.936Z,18.90
2018-01-02T14:01:19.570Z,23.17
2018-01-02T14:03:47.410Z,15.67
2018-01-02T14:06:15.167Z,15.97
2018-01-02T14:08:42.830Z,15.43
2018-01-02T14:11:10.602Z,21.60
2018-01-02T14:13:38.698Z,14.83
2018-01-02T14:16:06.865Z,14.10
2018-01-02T14:18:34.429Z,17.93
2018-01-02T14:21:02.063Z,19.30
2018-01-02T14:23:29.678Z,15.70
2018-01-02T14:25:58.331Z,19.93
2018-01-02T14:28:26.277Z,19.57
2018-01-02T14:30:53.907Z,13.53
2018-01-02T14:33:21.499Z,11.07
2018-01-02T14:35:49.074Z,12.77
2018-01-02T14:38:16.720Z,10.47
2018-01-02T14:40:44.358Z,18.17
2018-01-02T14:43:12.062Z,9.60
2018-01-02T14:45:39.626Z,13.43
2018-01-02T14:48:10.028Z,16.70
2018-01-02T14:50:37.815Z,13.50
2018-01-02T14:53:05.450Z,14.30
2018-01-02T14:55:33.132Z,13.80
2018-01-02T14:58:00.979Z,12.47
2018-01-02T15:00:28.591Z,21.43
2018-01-02T15:02:56.254Z,20.20
2018-01-02T15:05:24.725Z,32.23
2018-01-02T15:07:53.334Z,12.90
2018-01-02T15:10:20.988Z,13.60
2018-01-02T15:12:48.958Z,15.40
2018-01-02T15:15:16.556Z,20.97
2018-01-02T15:17:44.210Z,11.33
2018-01-02T15:20:11.804Z,15.70
2018-01-02T15:22:39.369Z,22.37
2018-01-02T15:25:07.767Z,21.40
2018-01-02T15:27:35.621Z,10.83
2018-01-02T15:30:04.079Z,20.13
2018-01-02T15:32:31.801Z,10.10
2018-01-02T15:34:59.401Z,15.63
2018-01-02T15:37:27.221Z,15.70
2018-01-02T15:39:55.653Z,13.73
2018-01-02T15:42:23.269Z,13.17
2018-01-02T15:44:51.120Z,14.67
2018-01-02T15:47:18.746Z,10.47
2018-01-02T15:49:46.386Z,16.80
2018-01-02T15:52:15.862Z,10.77
2018-01-02T15:54:43.586Z,11.33
2018-01-02T15:57:12.274Z,11.30
2018-01-02T15:59:40.746Z,11.00
2018-01-02T16:02:08.544Z,13.37
2018-01-02T16:04:36.136Z,13.97
2018-01-02T16:07:03.874Z,11.27
2018-01-02T16:09:32.817Z,23.67
2018-01-02T16:12:00.419Z,15.50
2018-01-02T16:14:28.002Z,13.97
2018-01-02T16:16:55.905Z,12.73
2018-01-02T16:19:23.519Z,15.70
2018-01-02T16:21:51.157Z,12.97
2018-01-02T16:24:18.977Z,18.40
2018-01-02T16:26:46.765Z,14.50
2018-01-02T16:29:14.445Z,13.27
2018-01-02T16:31:42.016Z,15.00
2018-01-02T16:34:10.625Z,15.53
2018-01-02T16:36:40.502Z,15.50
2018-01-02T16:39:10.322Z,17.37
2018-01-02T16:41:41.180Z,16.93
2018-01-02T16:44:10.443Z,15.23
2018-01-02T16:46:38.374Z,15.13
2018-01-02T16:49:09.185Z,15.43
2018-01-02T16:51:36.855Z,17.57
2018-01-02T16:54:05.457Z,13.90
2018-01-02T16:56:33.834Z,14.17
2018-01-02T16:59:05.488Z,13.37
2018-01-02T17:01:38.138Z,14.70
2018-01-02T17:04:15.961Z,12.57
2018-01-02T17:06:48.643Z,14.63
2018-01-02T17:09:16.438Z,17.20
2018-01-02T17:11:47.373Z,14.30
2018-01-02T17:14:22.431Z,10.27
2018-01-02T17:16:50.139Z,16.67
2018-01-02T17:19:18.627Z,25.47
2018-01-02T17:21:48.166Z,11.37
2018-01-02T17:24:19.668Z,11.67
2018-01-02T17:26:48.862Z,14.33
2018-01-02T17:29:18.719Z,12.27
2018-01-02T17:31:47.760Z,10.73
2018-01-02T17:34:15.389Z,11.70
2018-01-02T17:36:43.147Z,8.97
2018-01-02T17:39:10.772Z,16.33
2018-01-02T17:41:39.971Z,14.60
2018-01-02T17:44:12.239Z,19.17
2018-01-02T17:46:43.316Z,8.97
2018-01-02T17:49:16.148Z,10.40
2018-01-02T17:51:43.963Z,8.30
2018-01-02T17:54:12.764Z,10.63
2018-01-02T17:56:42.103Z,6.90
2018-01-02T17:59:09.739Z,12.23
2018-01-02T18:01:38.830Z,15.87
2018-01-02T18:04:07.343Z,13.27
2018-01-02T18:06:34.981Z,62.97
2018-01-02T18:09:04.938Z,15.67
2018-01-02T18:11:32.535Z,12.93
2018-01-02T18:14:03.845Z,12.80
2018-01-02T18:16:32.904Z,10.77
2018-01-02T18:19:00.938Z,13.20
2018-01-02T18:21:30.348Z,13.97
2018-01-02T18:23:58.677Z,17.33
2018-01-02T18:26:26.259Z,11.70
2018-01-02T18:28:54.661Z,11.93
2018-01-02T18:31:22.328Z,11.70
2018-01-02T18:33:49.901Z,10.23
2018-01-02T18:36:17.467Z,9.80
2018-01-02T18:38:45.046Z,10.37
2018-01-02T18:41:12.639Z,11.47
2018-01-02T18:43:40.267Z,10.33
2018-01-02T18:46:07.879Z,16.47
2018-01-02T18:48:35.461Z,21.30
2018-01-02T18:51:03.059Z,14.90
2018-01-02T18:53:31.448Z,12.33
2018-01-02T18:55:59.168Z,15.00
2018-01-02T18:58:26.963Z,12.17
2018-01-02T19:00:59.658Z,19.03
2018-01-02T19:03:27.495Z,12.70
2018-01-02T19:05:56.453Z,10.83
2018-01-02T19:08:27.468Z,23.03
2018-01-02T19:10:57.051Z,10.70
2018-01-02T19:13:24.831Z,12.80
2018-01-02T19:15:58.341Z,14.07
2018-01-02T19:18:27.983Z,10.50
2018-01-02T19:20:55.890Z,12.57
2018-01-02T19:23:24.477Z,14.70
2018-01-02T19:25:53.048Z,11.63
2018-01-02T19:28:21.130Z,12.60
2018-01-02T19:30:48.956Z,10.27
2018-01-02T19:33:19.254Z,11.10
2018-01-02T19:35:47.558Z,11.20
2018-01-02T19:38:17.264Z,18.63
2018-01-02T19:40:49.494Z,10.93
2018-01-02T19:43:21.639Z,11.37
2018-01-02T19:45:49.808Z,11.07
2018-01-02T19:48:17.548Z,9.27
2018-01-02T19:50:45.176Z,10.90
2018-01-02T19:53:13.831Z,8.00
2018-01-02T19:55:41.476Z,12.13
2018-01-02T19:58:09.048Z,13.97
2018-01-02T20:00:36.723Z,12.83
2018-01-02T20:03:04.536Z,13.57
2018-01-02T20:05:32.199Z,11.40
2018-01-02T20:07:59.854Z,9.57
2018-01-02T20:10:27.464Z,9.47
2018-01-02T20:12:56.108Z,36.57
2018-01-02T20:15:23.807Z,12.30
2018-01-02T20:17:51.363Z,9.17
2018-01-02T20:20:19.777Z,19.10
2018-01-02T20:22:48.185Z,11.70
2018-01-02T20:25:16.052Z,8.87
2018-01-02T20:27:45.382Z,10.07
2018-01-02T20:30:13.246Z,12.90
2018-01-02T20:32:41.200Z,8.87
2018-01-02T20:35:12.711Z,11.00
2018-01-02T20:37:41.150Z,10.97
2018-01-02T20:40:09.572Z,9.57
2018-01-02T20:42:37.206Z,9.23
2018-01-02T20:45:04.922Z,11.73
2018-01-02T20:47:32.559Z,10.17
2018-01-02T20:50:00.177Z,8.37
2018-01-02T20:52:27.911Z,10.83
2018-01-02T20:54:55.466Z,12.37
2018-01-02T20:57:23.260Z,13.00
2018-01-02T20:59:50.833Z,10.50
2018-01-02T21:02:18.569Z,11.30
2018-01-02T21:04:46.156Z,10.33
2018-01-02T21:07:13.854Z,11.00
2018-01-02T21:09:41.879Z,12.97
2018-01-02T21:12:09.507Z,8.57
2018-01-02T21:14:38.022Z,13.20
2018-01-02T21:17:07.147Z,11.57
2018-01-02T21:19:36.143Z,11.93
2018-01-02T21:22:07.080Z,12.73
2018-01-02T21:24:35.603Z,9.87
2018-01-02T21:27:05.322Z,11.27
2018-01-02T21:29:33.631Z,14.77
2018-01-02T21:32:01.379Z,16.60
2018-01-02T21:34:29.222Z,15.20
2018-01-02T21:37:02.592Z,14.33
2018-01-02T21:39:31.447Z,12.93
2018-01-02T21:42:02.703Z,12.23
2018-01-02T21:44:33.247Z,12.63
2018-01-02T21:47:01.136Z,11.37
2018-01-02T21:49:28.940Z,11.93
2018-01-02T21:51:58.714Z,19.87
2018-01-02T21:54:26.729Z,11.37
2018-01-02T21:56:54.467Z,15.17
2018-01-02T21:59:22.814Z,15.00
2018-01-02T22:01:52.692Z,14.13
2018-01-02T22:04:20.941Z,12.80
2018-01-02T22:06:48.875Z,13.40
2018-01-02T22:09:17.846Z,15.70
2018-01-02T22:11:46.304Z,11.60
2018-01-02T22:14:13.937Z,13.23
2018-01-02T22:16:41.523Z,12.10
2018-01-02T22:19:09.109Z,12.47
2018-01-02T22:21:36.847Z,12.90
2018-01-02T22:24:04.456Z,12.33
2018-01-02T22:26:32.078Z,13.73
2018-01-02T22:28:59.732Z,21.07
2018-01-02T22:31:27.368Z,12.47
2018-01-02T22:33:55.175Z,13.97
2018-01-02T22:36:23.189Z,13.20
2018-01-02T22:38:52.035Z,13.93
2018-01-02T22:41:19.923Z,13.60
2018-01-02T22:43:47.481Z,15.37
2018-01-02T22:46:15.092Z,23.40
2018-01-02T22:48:44.342Z,25.90
2018-01-02T22:51:12.940Z,15.57
2018-01-02T22:53:41.281Z,17.77
2018-01-02T22:56:09.853Z,17.77
2018-01-02T22:58:37.614Z,17.53
2018-01-02T23:01:05.597Z,18.30
2018-01-02T23:03:33.216Z,14.77
2018-01-02T23:06:01.592Z,15.80
2018-01-02T23:08:29.152Z,19.77
2018-01-02T23:10:56.784Z,16.23
2018-01-02T23:13:25.341Z,14.87
2018-01-02T23:15:53.093Z,16.03
2018-01-02T23:18:20.725Z,16.73
2018-01-02T23:20:48.326Z,18.33
2018-01-02T23:23:15.966Z,18.70
2018-01-02T23:25:44.164Z,17.67
2018-01-02T23:28:11.768Z,18.27
2018-01-02T23:30:40.158Z,18.47
2018-01-02T23:33:07.739Z,16.03
2018-01-02T23:35:35.368Z,18.90
2018-01-02T23:38:02.986Z,18.07
2018-01-02T23:40:30.651Z,19.73
2018-01-02T23:42:58.442Z,15.60
2018-01-02T23:45:26.129Z,16.60
2018-01-02T23:47:54.303Z,13.63
2018-01-02T23:50:22.461Z,14.40
2018-01-02T23:52:50.086Z,14.27
2018-01-02T23:55:18.097Z,16.20
2018-01-02T23:57:46.723Z,16.57
