createdAt,value
2022-10-05T00:01:33.730Z,6.27
2022-10-05T00:04:19.945Z,6.26
2022-10-05T00:06:57.067Z,6.24
2022-10-05T00:09:25.660Z,6.22
2022-10-05T00:11:53.722Z,6.19
2022-10-05T00:14:28.002Z,6.15
2022-10-05T00:16:58.252Z,6.11
2022-10-05T00:19:34.527Z,6.08
2022-10-05T00:22:16.464Z,6.04
2022-10-05T00:24:45.597Z,6.00
2022-10-05T00:27:19.292Z,5.98
2022-10-05T00:29:49.662Z,5.94
2022-10-05T00:32:18.267Z,5.91
2022-10-05T00:34:47.635Z,5.87
2022-10-05T00:37:35.624Z,5.81
2022-10-05T00:40:14.511Z,5.77
2022-10-05T00:43:19.632Z,5.74
2022-10-05T00:46:25.030Z,5.71
2022-10-05T00:49:07.080Z,5.69
2022-10-05T00:51:41.305Z,5.68
2022-10-05T00:54:19.144Z,5.67
2022-10-05T00:57:08.904Z,5.67
2022-10-05T00:59:46.156Z,5.65
2022-10-05T01:02:46.281Z,5.64
2022-10-05T01:05:43.251Z,5.63
2022-10-05T01:08:52.331Z,5.60
2022-10-05T01:11:37.039Z,5.59
2022-10-05T01:14:34.339Z,5.59
2022-10-05T01:17:17.351Z,5.59
2022-10-05T01:20:15.964Z,5.58
2022-10-05T01:22:46.792Z,5.58
2022-10-05T01:25:32.664Z,5.57
2022-10-05T01:28:06.762Z,5.57
2022-10-05T01:30:59.239Z,5.56
2022-10-05T01:33:33.765Z,5.55
2022-10-05T01:36:07.700Z,5.54
2022-10-05T01:38:55.119Z,5.54
2022-10-05T01:41:30.693Z,5.54
2022-10-05T01:44:35.979Z,5.51
2022-10-05T01:47:17.826Z,5.47
2022-10-05T01:50:02.993Z,5.44
2022-10-05T01:52:48.017Z,5.40
2022-10-05T01:55:39.065Z,5.38
2022-10-05T01:58:10.195Z,5.35
2022-10-05T02:01:07.201Z,5.33
2022-10-05T02:03:44.685Z,5.29
2022-10-05T02:06:22.528Z,5.26
2022-10-05T02:08:58.925Z,5.24
2022-10-05T02:11:27.118Z,5.23
2022-10-05T02:14:12.331Z,5.24
2022-10-05T02:16:51.215Z,5.26
2022-10-05T02:19:41.329Z,5.26
2022-10-05T02:22:20.288Z,5.27
2022-10-05T02:24:54.713Z,5.28
2022-10-05T02:27:29.720Z,5.29
2022-10-05T02:30:03.305Z,5.29
2022-10-05T02:32:41.307Z,5.28
2022-10-05T02:35:15.838Z,5.27
2022-10-05T02:37:57.624Z,5.28
2022-10-05T02:40:57.410Z,5.30
2022-10-05T02:43:39.110Z,5.32
2022-10-05T02:46:26.080Z,5.33
2022-10-05T02:49:13.832Z,5.33
2022-10-05T02:51:58.753Z,5.33
2022-10-05T02:54:57.162Z,5.31
2022-10-05T02:57:31.540Z,5.27
2022-10-05T03:00:07.511Z,5.26
2022-10-05T03:02:52.674Z,5.25
2022-10-05T03:05:36.056Z,5.23
2022-10-05T03:08:37.013Z,5.22
2022-10-05T03:11:32.209Z,5.20
2022-10-05T03:14:15.774Z,5.18
2022-10-05T03:17:07.038Z,5.16
2022-10-05T03:20:04.371Z,5.15
2022-10-05T03:22:42.005Z,5.14
2022-10-05T03:25:31.334Z,5.13
2022-10-05T03:28:33.344Z,5.12
2022-10-05T03:31:02.729Z,5.10
2022-10-05T03:33:40.937Z,5.10
2022-10-05T03:36:38.059Z,5.10
2022-10-05T03:39:34.633Z,5.10
2022-10-05T03:42:29.323Z,5.10
2022-10-05T03:44:58.201Z,5.09
2022-10-05T03:47:34.145Z,5.07
2022-10-05T03:50:12.163Z,5.08
2022-10-05T03:53:04.916Z,5.08
2022-10-05T03:55:55.728Z,5.06
2022-10-05T03:58:34.774Z,5.05
2022-10-05T04:01:10.753Z,5.05
2022-10-05T04:03:47.286Z,5.05
2022-10-05T04:06:33.654Z,5.03
2022-10-05T04:09:15.773Z,5.02
2022-10-05T04:11:55.359Z,5.00
2022-10-05T04:15:00.483Z,4.99
2022-10-05T04:17:37.959Z,4.97
2022-10-05T04:20:25.148Z,4.93
2022-10-05T04:23:01.621Z,4.92
2022-10-05T04:25:36.442Z,4.89
2022-10-05T04:28:21.629Z,4.88
2022-10-05T04:30:53.300Z,4.85
2022-10-05T04:33:22.351Z,4.83
2022-10-05T04:36:14.252Z,4.81
2022-10-05T04:39:15.473Z,4.79
2022-10-05T04:42:14.591Z,4.80
2022-10-05T04:44:46.089Z,4.82
2022-10-05T04:47:14.443Z,4.84
2022-10-05T04:49:51.770Z,4.86
2022-10-05T04:52:20.316Z,4.87
2022-10-05T04:55:31.003Z,4.90
2022-10-05T04:58:41.400Z,4.93
2022-10-05T05:02:00.294Z,4.99
2022-10-05T05:05:03.832Z,5.03
2022-10-05T05:07:55.952Z,5.08
2022-10-05T05:11:03.255Z,5.13
2022-10-05T05:14:14.236Z,5.20
2022-10-05T05:16:44.830Z,5.25
2022-10-05T05:19:42.124Z,5.33
2022-10-05T05:22:44.938Z,5.77
2022-10-05T05:25:59.818Z,6.67
2022-10-05T05:28:51.816Z,7.70
2022-10-05T05:31:41.596Z,8.59
2022-10-05T05:34:30.420Z,9.40
2022-10-05T05:37:09.473Z,10.18
2022-10-05T05:40:07.994Z,10.93
2022-10-05T05:43:20.580Z,11.70
2022-10-05T05:45:56.451Z,12.34
2022-10-05T05:48:34.856Z,12.83
2022-10-05T05:51:12.955Z,13.46
2022-10-05T05:53:46.880Z,13.92
2022-10-05T05:56:27.331Z,14.35
2022-10-05T05:59:44.864Z,14.87
2022-10-05T06:02:22.080Z,15.30
2022-10-05T06:05:30.685Z,15.82
2022-10-05T06:08:07.849Z,16.19
2022-10-05T06:10:47.415Z,16.45
2022-10-05T06:13:33.097Z,16.74
2022-10-05T06:16:07.182Z,16.71
2022-10-05T06:18:38.462Z,16.82
2022-10-05T06:21:24.660Z,17.12
2022-10-05T06:24:11.619Z,17.33
2022-10-05T06:26:39.853Z,17.97
2022-10-05T06:29:21.516Z,18.20
2022-10-05T06:32:16.746Z,18.13
2022-10-05T06:34:56.109Z,18.37
2022-10-05T06:38:02.293Z,18.66
2022-10-05T06:40:30.682Z,18.73
2022-10-05T06:43:01.801Z,18.69
2022-10-05T06:45:59.395Z,18.92
2022-10-05T06:49:14.813Z,19.59
2022-10-05T06:52:20.438Z,19.93
2022-10-05T06:54:52.630Z,19.98
2022-10-05T06:57:33.580Z,20.08
2022-10-05T07:00:21.227Z,20.28
2022-10-05T07:03:02.901Z,20.55
2022-10-05T07:05:52.572Z,20.45
2022-10-05T07:09:02.111Z,20.71
2022-10-05T07:12:17.460Z,21.19
2022-10-05T07:14:52.163Z,21.54
2022-10-05T07:17:52.007Z,21.93
2022-10-05T07:20:43.555Z,22.31
2022-10-05T07:23:37.038Z,22.80
2022-10-05T07:26:40.819Z,22.88
2022-10-05T07:29:33.463Z,22.94
2022-10-05T07:32:25.707Z,22.74
2022-10-05T07:36:02.914Z,22.81
2022-10-05T07:39:59.750Z,23.49
2022-10-05T07:43:40.257Z,23.93
2022-10-05T07:46:21.466Z,24.03
2022-10-05T07:49:00.348Z,23.99
2022-10-05T07:51:45.434Z,23.99
2022-10-05T07:54:21.763Z,24.33
2022-10-05T07:57:00.326Z,24.22
2022-10-05T08:00:32.859Z,24.73
2022-10-05T08:03:52.414Z,25.24
2022-10-05T08:10:45.236Z,25.17
2022-10-05T08:13:28.751Z,25.48
2022-10-05T08:16:14.898Z,25.53
2022-10-05T08:19:02.011Z,25.85
2022-10-05T08:21:52.454Z,26.21
2022-10-05T08:24:26.218Z,26.32
2022-10-05T08:27:07.461Z,26.26
2022-10-05T08:29:42.316Z,25.96
2022-10-05T08:32:34.920Z,26.03
2022-10-05T08:35:21.412Z,26.29
2022-10-05T08:37:51.282Z,26.61
2022-10-05T08:40:27.134Z,26.84
2022-10-05T08:43:16.376Z,26.86
2022-10-05T08:46:04.143Z,26.42
2022-10-05T08:48:49.533Z,26.84
2022-10-05T08:51:49.703Z,27.11
2022-10-05T08:54:29.442Z,27.13
2022-10-05T08:57:41.321Z,26.78
2022-10-05T09:00:18.531Z,26.89
2022-10-05T09:03:23.886Z,26.86
2022-10-05T09:06:12.754Z,26.75
2022-10-05T09:09:06.492Z,26.60
2022-10-05T09:12:02.281Z,26.55
2022-10-05T09:15:24.271Z,26.67
2022-10-05T09:18:27.926Z,26.41
2022-10-05T09:21:06.172Z,26.26
2022-10-05T09:23:45.135Z,26.49
2022-10-05T09:26:41.135Z,26.25
2022-10-05T09:29:25.051Z,25.94
2022-10-05T09:32:22.113Z,26.02
2022-10-05T09:35:34.639Z,26.38
2022-10-05T09:38:31.761Z,26.42
2022-10-05T09:41:17.937Z,26.79
2022-10-05T09:44:08.603Z,26.84
2022-10-05T09:46:52.817Z,26.97
2022-10-05T09:49:33.607Z,27.10
2022-10-05T09:52:47.057Z,27.21
2022-10-05T09:55:50.722Z,27.28
2022-10-05T09:58:35.670Z,27.17
2022-10-05T10:01:34.353Z,27.39
2022-10-05T10:04:22.444Z,27.15
2022-10-05T10:07:13.543Z,27.16
2022-10-05T10:10:06.704Z,26.73
2022-10-05T10:13:14.515Z,26.78
2022-10-05T10:16:13.484Z,26.93
2022-10-05T10:19:12.956Z,27.15
2022-10-05T10:22:13.431Z,27.38
2022-10-05T10:25:21.541Z,27.40
2022-10-05T10:28:20.209Z,27.42
2022-10-05T10:31:22.343Z,27.36
2022-10-05T10:34:08.767Z,27.24
2022-10-05T10:37:32.587Z,27.51
2022-10-05T10:40:33.705Z,27.34
2022-10-05T10:43:30.220Z,27.50
2022-10-05T10:46:16.524Z,27.36
2022-10-05T10:48:55.877Z,27.37
2022-10-05T10:52:05.488Z,27.55
2022-10-05T10:55:04.713Z,27.28
2022-10-05T10:57:42.662Z,27.15
2022-10-05T11:00:28.912Z,27.37
2022-10-05T11:03:12.120Z,27.24
2022-10-05T11:06:10.338Z,27.20
2022-10-05T11:09:00.055Z,26.75
2022-10-05T11:12:12.688Z,26.71
2022-10-05T11:15:32.904Z,26.80
2022-10-05T11:18:01.067Z,26.73
2022-10-05T11:21:00.099Z,26.85
2022-10-05T11:24:09.914Z,26.61
2022-10-05T11:26:40.716Z,26.94
2022-10-05T11:29:28.456Z,26.98
2022-10-05T11:32:28.071Z,26.43
2022-10-05T11:34:59.148Z,25.36
2022-10-05T11:38:03.957Z,24.94
2022-10-05T11:40:47.844Z,25.03
2022-10-05T11:43:25.500Z,25.32
2022-10-05T11:45:57.128Z,25.31
2022-10-05T11:49:07.278Z,24.68
2022-10-05T11:51:38.485Z,24.20
2022-10-05T11:54:06.672Z,24.36
2022-10-05T11:56:42.766Z,24.40
2022-10-05T11:59:27.894Z,24.39
2022-10-05T12:02:04.722Z,24.57
2022-10-05T12:04:38.667Z,24.78
2022-10-05T12:07:33.261Z,24.88
2022-10-05T12:10:23.742Z,24.99
2022-10-05T12:13:33.398Z,25.02
2022-10-05T12:16:10.727Z,25.27
2022-10-05T12:18:51.538Z,25.36
2022-10-05T12:21:45.446Z,25.19
2022-10-05T12:25:14.860Z,25.08
2022-10-05T12:27:50.924Z,24.78
2022-10-05T12:30:59.196Z,24.49
2022-10-05T12:33:39.187Z,24.18
2022-10-05T12:36:31.859Z,24.01
2022-10-05T12:39:41.951Z,23.83
2022-10-05T12:42:41.959Z,23.47
2022-10-05T12:45:31.599Z,23.21
2022-10-05T12:48:02.324Z,22.91
2022-10-05T12:50:43.232Z,22.83
2022-10-05T12:53:28.890Z,22.74
2022-10-05T12:56:07.952Z,22.70
2022-10-05T12:58:57.692Z,22.67
2022-10-05T13:02:09.174Z,22.48
2022-10-05T13:05:11.493Z,22.22
2022-10-05T13:08:00.761Z,22.03
2022-10-05T13:11:01.180Z,21.89
2022-10-05T13:13:49.423Z,21.62
2022-10-05T13:16:42.914Z,21.56
2022-10-05T13:19:25.384Z,21.64
2022-10-05T13:22:05.242Z,21.71
2022-10-05T13:25:00.111Z,21.70
2022-10-05T13:27:37.037Z,21.60
2022-10-05T13:30:25.615Z,21.45
2022-10-05T13:33:08.329Z,21.29
2022-10-05T13:35:36.407Z,21.25
2022-10-05T13:38:23.185Z,21.20
2022-10-05T13:41:21.906Z,21.10
2022-10-05T13:43:52.677Z,20.97
2022-10-05T13:46:30.321Z,20.82
2022-10-05T13:49:16.285Z,20.71
2022-10-05T13:52:02.688Z,20.55
2022-10-05T13:54:57.398Z,20.36
2022-10-05T13:57:58.124Z,20.22
2022-10-05T14:00:27.484Z,20.15
2022-10-05T14:02:58.023Z,20.10
2022-10-05T14:05:29.923Z,20.03
2022-10-05T14:07:58.832Z,19.92
2022-10-05T14:10:39.493Z,19.86
2022-10-05T14:13:28.978Z,19.76
2022-10-05T14:16:04.764Z,19.70
2022-10-05T14:18:38.525Z,19.61
2022-10-05T14:21:13.177Z,19.47
2022-10-05T14:23:42.332Z,19.43
2022-10-05T14:26:36.166Z,19.39
2022-10-05T14:29:19.151Z,19.31
2022-10-05T14:32:15.289Z,19.29
2022-10-05T14:34:55.028Z,19.21
2022-10-05T14:37:26.311Z,19.18
2022-10-05T14:40:03.441Z,19.16
2022-10-05T14:42:47.071Z,19.04
2022-10-05T14:45:26.176Z,18.87
2022-10-05T14:48:10.044Z,18.76
2022-10-05T14:50:52.925Z,18.67
2022-10-05T14:53:26.236Z,18.55
2022-10-05T14:56:29.149Z,18.45
2022-10-05T14:59:01.288Z,18.30
2022-10-05T15:01:33.907Z,18.22
2022-10-05T15:04:43.638Z,18.14
2022-10-05T15:08:56.281Z,17.99
2022-10-05T15:16:22.431Z,17.72
2022-10-05T15:24:30.117Z,17.31
2022-10-05T15:28:43.623Z,17.16
2022-10-05T15:32:37.166Z,16.96
2022-10-05T15:41:43.184Z,16.45
2022-10-05T15:52:39.567Z,15.67
2022-10-05T16:02:58.031Z,15.09
2022-10-05T16:06:11.092Z,14.95
2022-10-05T16:09:05.043Z,14.80
2022-10-05T16:12:21.998Z,14.69
2022-10-05T16:15:59.177Z,14.55
2022-10-05T16:19:30.103Z,14.40
2022-10-05T16:22:50.577Z,14.28
2022-10-05T16:25:36.871Z,14.16
2022-10-05T16:28:50.571Z,14.04
2022-10-05T16:31:55.796Z,13.91
2022-10-05T17:09:29.018Z,12.46
2022-10-05T17:12:14.046Z,12.36
2022-10-05T17:15:10.787Z,12.27
2022-10-05T17:18:03.580Z,12.17
2022-10-05T17:20:47.610Z,12.07
2022-10-05T17:23:56.788Z,11.95
2022-10-05T17:27:11.104Z,11.84
2022-10-05T17:29:55.894Z,11.75
2022-10-05T17:32:36.338Z,11.69
2022-10-05T17:35:58.984Z,11.63
2022-10-05T17:38:41.119Z,11.54
2022-10-05T17:41:30.390Z,11.45
2022-10-05T17:48:18.629Z,11.22
2022-10-05T17:51:10.467Z,11.12
2022-10-05T17:54:04.845Z,11.06
2022-10-05T17:57:18.969Z,11.01
2022-10-05T18:00:00.555Z,10.93
2022-10-05T18:02:43.084Z,10.84
2022-10-05T18:05:14.026Z,10.77
2022-10-05T18:07:55.203Z,10.72
2022-10-05T18:10:30.072Z,10.67
2022-10-05T18:13:04.330Z,10.61
2022-10-05T18:15:48.757Z,10.53
2022-10-05T18:18:54.821Z,10.47
2022-10-05T18:21:24.770Z,10.41
2022-10-05T18:23:53.218Z,10.36
2022-10-05T18:26:59.722Z,10.31
2022-10-05T18:30:02.733Z,10.28
2022-10-05T18:32:52.644Z,10.23
2022-10-05T18:35:39.715Z,10.18
2022-10-05T18:38:33.413Z,10.16
2022-10-05T18:41:22.840Z,10.13
2022-10-05T18:44:04.421Z,10.09
2022-10-05T18:46:54.625Z,10.09
2022-10-05T18:49:49.734Z,10.09
2022-10-05T18:52:37.288Z,10.07
2022-10-05T18:55:35.126Z,10.03
2022-10-05T18:59:02.555Z,10.02
2022-10-05T19:01:43.039Z,10.02
2022-10-05T19:13:22.852Z,9.93
2022-10-05T19:15:58.415Z,9.89
2022-10-05T19:18:44.897Z,9.87
2022-10-05T19:21:13.114Z,9.81
2022-10-05T19:24:16.458Z,9.78
2022-10-05T19:27:08.007Z,9.74
2022-10-05T19:30:02.361Z,9.71
2022-10-05T19:32:43.875Z,9.69
2022-10-05T19:35:12.318Z,9.67
2022-10-05T19:38:11.747Z,9.65
2022-10-05T19:41:02.742Z,9.63
2022-10-05T19:43:39.189Z,9.59
2022-10-05T19:46:17.679Z,9.56
2022-10-05T19:48:53.253Z,9.52
2022-10-05T19:51:29.768Z,9.48
2022-10-05T19:54:02.196Z,9.45
2022-10-05T19:56:37.238Z,9.42
2022-10-05T19:59:20.340Z,9.39
2022-10-05T20:01:52.271Z,9.37
2022-10-05T20:04:37.650Z,9.35
2022-10-05T20:07:06.800Z,9.32
2022-10-05T20:09:58.350Z,9.29
2022-10-05T20:12:51.294Z,9.28
2022-10-05T20:15:41.106Z,9.25
2022-10-05T20:19:02.258Z,9.22
2022-10-05T20:21:47.584Z,9.18
2022-10-05T20:24:23.842Z,9.14
2022-10-05T20:27:27.616Z,9.12
2022-10-05T20:29:55.779Z,9.11
2022-10-05T20:32:26.420Z,9.09
2022-10-05T20:34:59.299Z,9.06
2022-10-05T20:37:28.141Z,9.04
2022-10-05T20:39:56.210Z,9.01
2022-10-05T20:42:25.645Z,8.98
2022-10-05T20:44:56.912Z,8.94
2022-10-05T20:47:26.497Z,8.91
2022-10-05T20:49:54.988Z,8.89
2022-10-05T20:52:23.493Z,8.85
2022-10-05T20:54:59.025Z,8.82
2022-10-05T20:57:28.318Z,8.77
2022-10-05T20:59:56.583Z,8.74
2022-10-05T21:02:25.128Z,8.71
2022-10-05T21:04:57.166Z,8.69
2022-10-05T21:07:25.932Z,8.67
2022-10-05T21:09:56.502Z,8.64
2022-10-05T21:12:25.996Z,8.61
2022-10-05T21:14:54.285Z,8.59
2022-10-05T21:17:22.363Z,8.57
2022-10-05T21:19:53.136Z,8.55
2022-10-05T21:22:21.977Z,8.53
2022-10-05T21:24:50.161Z,8.50
2022-10-05T21:27:18.736Z,8.48
2022-10-05T21:29:46.909Z,8.44
2022-10-05T21:32:15.797Z,8.41
2022-10-05T21:34:43.946Z,8.38
2022-10-05T21:37:12.112Z,8.36
2022-10-05T21:39:40.388Z,8.33
2022-10-05T21:42:08.646Z,8.30
2022-10-05T21:44:41.080Z,8.25
2022-10-05T21:47:12.603Z,8.20
2022-10-05T21:49:41.857Z,8.17
2022-10-05T21:52:18.182Z,8.11
2022-10-05T21:54:54.787Z,8.07
2022-10-05T21:57:25.967Z,8.01
2022-10-05T21:59:54.296Z,8.00
2022-10-05T22:02:33.289Z,7.97
2022-10-05T22:05:04.613Z,7.95
2022-10-05T22:07:38.601Z,7.91
2022-10-05T22:10:09.815Z,7.87
2022-10-05T22:12:46.555Z,7.84
2022-10-05T22:15:16.895Z,7.81
2022-10-05T22:17:47.955Z,7.80
2022-10-05T22:20:21.765Z,7.76
2022-10-05T22:22:54.141Z,7.73
2022-10-05T22:25:25.180Z,7.71
2022-10-05T22:28:05.183Z,7.68
2022-10-05T22:30:37.055Z,7.64
2022-10-05T22:33:09.703Z,7.62
2022-10-05T22:35:40.825Z,7.60
2022-10-05T22:38:11.629Z,7.57
2022-10-05T22:40:42.411Z,7.55
2022-10-05T22:43:13.782Z,7.53
2022-10-05T22:45:44.863Z,7.51
2022-10-05T22:48:16.215Z,7.50
2022-10-05T22:50:50.173Z,7.47
2022-10-05T22:53:36.479Z,7.45
2022-10-05T22:56:13.039Z,7.43
2022-10-05T22:58:44.709Z,7.40
2022-10-05T23:01:18.152Z,7.38
2022-10-05T23:03:49.066Z,7.37
2022-10-05T23:06:20.765Z,7.35
2022-10-05T23:08:52.751Z,7.33
2022-10-05T23:11:27.219Z,7.31
2022-10-05T23:14:00.049Z,7.30
2022-10-05T23:16:51.985Z,7.29
2022-10-05T23:19:23.935Z,7.25
2022-10-05T23:21:54.984Z,7.23
2022-10-05T23:24:25.974Z,7.20
2022-10-05T23:26:57.301Z,7.18
2022-10-05T23:29:28.899Z,7.13
2022-10-05T23:31:59.992Z,7.09
2022-10-05T23:34:31.177Z,7.07
2022-10-05T23:37:02.105Z,7.04
2022-10-05T23:39:32.910Z,7.02
2022-10-05T23:42:04.145Z,7.00
2022-10-05T23:44:35.546Z,7.00
2022-10-05T23:47:06.302Z,6.98
2022-10-05T23:49:37.605Z,6.97
2022-10-05T23:52:08.488Z,6.95
2022-10-05T23:54:39.665Z,6.93
2022-10-05T23:57:10.929Z,6.91
2022-10-05T23:59:39.353Z,6.89
