createdAt,value
2023-01-17T00:02:26.208Z,-1.20
2023-01-17T00:05:12.620Z,-1.30
2023-01-17T00:07:59.086Z,-1.40
2023-01-17T00:10:30.310Z,-1.34
2023-01-17T00:13:05.024Z,-1.30
2023-01-17T00:15:33.241Z,-1.30
2023-01-17T00:18:00.957Z,-1.30
2023-01-17T00:20:50.592Z,-1.32
2023-01-17T00:23:42.601Z,-1.32
2023-01-17T00:26:20.132Z,-1.30
2023-01-17T00:28:47.877Z,-1.28
2023-01-17T00:31:17.911Z,-1.20
2023-01-17T00:33:45.818Z,-1.20
2023-01-17T00:36:14.064Z,-1.20
2023-01-17T00:38:42.533Z,-1.20
2023-01-17T00:41:15.378Z,-1.20
2023-01-17T00:44:02.215Z,-1.20
2023-01-17T00:46:56.795Z,-1.10
2023-01-17T00:49:43.303Z,-1.10
2023-01-17T00:52:30.084Z,-1.10
2023-01-17T00:55:17.149Z,-1.10
2023-01-17T00:58:03.519Z,-1.00
2023-01-17T01:00:50.326Z,-1.00
2023-01-17T01:03:37.174Z,-0.90
2023-01-17T01:06:25.513Z,-0.80
2023-01-17T01:09:12.232Z,-0.80
2023-01-17T01:11:59.000Z,-0.80
2023-01-17T01:14:46.244Z,-0.80
2023-01-17T01:17:32.978Z,-0.80
2023-01-17T01:20:19.722Z,-0.72
2023-01-17T01:23:06.160Z,-0.70
2023-01-17T01:25:55.647Z,-0.68
2023-01-17T01:28:42.480Z,-0.60
2023-01-17T01:31:29.346Z,-0.70
2023-01-17T01:33:57.254Z,-0.60
2023-01-17T01:36:25.155Z,-0.60
2023-01-17T01:38:54.758Z,-0.54
2023-01-17T01:41:23.323Z,-0.50
2023-01-17T01:43:54.857Z,-0.46
2023-01-17T01:46:32.731Z,-0.38
2023-01-17T01:49:25.160Z,-0.30
2023-01-17T01:51:59.977Z,-0.18
2023-01-17T01:54:47.372Z,0.00
2023-01-17T01:57:22.900Z,0.20
2023-01-17T02:00:11.705Z,0.32
2023-01-17T02:02:39.785Z,0.50
2023-01-17T02:05:09.681Z,0.60
2023-01-17T02:07:45.825Z,0.70
2023-01-17T02:10:14.113Z,0.80
2023-01-17T02:12:44.109Z,0.90
2023-01-17T02:15:12.554Z,0.90
2023-01-17T02:18:17.489Z,1.00
2023-01-17T02:21:20.014Z,1.10
2023-01-17T02:24:28.461Z,1.10
2023-01-17T02:27:28.556Z,1.14
2023-01-17T02:30:30.131Z,1.20
2023-01-17T02:33:23.395Z,1.20
2023-01-17T02:36:05.831Z,1.20
2023-01-17T02:39:04.909Z,1.20
2023-01-17T02:41:42.342Z,1.28
2023-01-17T02:44:17.007Z,1.30
2023-01-17T02:46:56.420Z,1.30
2023-01-17T02:49:32.344Z,1.30
2023-01-17T02:52:29.019Z,1.30
2023-01-17T02:55:28.963Z,1.30
2023-01-17T02:58:14.365Z,1.40
2023-01-17T03:01:17.556Z,1.40
2023-01-17T03:04:28.540Z,1.40
2023-01-17T03:07:07.122Z,1.40
2023-01-17T03:09:37.294Z,1.40
2023-01-17T03:12:09.167Z,1.40
2023-01-17T03:14:37.429Z,1.40
2023-01-17T03:17:05.923Z,1.48
2023-01-17T03:19:33.790Z,1.50
2023-01-17T03:22:01.555Z,1.50
2023-01-17T03:24:29.343Z,1.50
2023-01-17T03:26:57.168Z,1.48
2023-01-17T03:29:25.188Z,1.46
2023-01-17T03:31:52.936Z,1.50
2023-01-17T03:34:20.698Z,1.50
2023-01-17T03:36:48.938Z,1.50
2023-01-17T03:39:16.741Z,1.48
2023-01-17T03:41:45.833Z,1.46
2023-01-17T03:44:13.636Z,1.44
2023-01-17T03:46:41.479Z,1.40
2023-01-17T03:49:10.665Z,1.40
2023-01-17T03:51:39.085Z,1.44
2023-01-17T03:54:07.088Z,1.50
2023-01-17T03:56:35.373Z,1.50
2023-01-17T03:59:03.560Z,1.50
2023-01-17T04:01:31.422Z,1.56
2023-01-17T04:03:59.256Z,1.60
2023-01-17T04:06:28.484Z,1.60
2023-01-17T04:08:58.218Z,1.60
2023-01-17T04:11:26.371Z,1.60
2023-01-17T04:13:55.344Z,1.60
2023-01-17T04:16:31.191Z,1.60
2023-01-17T04:18:59.051Z,1.60
2023-01-17T04:21:26.774Z,1.60
2023-01-17T04:23:55.073Z,1.60
2023-01-17T04:26:22.794Z,1.60
2023-01-17T04:28:50.944Z,1.60
2023-01-17T04:31:18.963Z,1.62
2023-01-17T04:33:47.544Z,1.70
2023-01-17T04:36:15.865Z,1.70
2023-01-17T04:38:44.183Z,1.70
2023-01-17T04:41:13.614Z,1.70
2023-01-17T04:43:42.100Z,1.70
2023-01-17T04:46:11.032Z,1.64
2023-01-17T04:48:40.320Z,1.60
2023-01-17T04:51:08.047Z,1.66
2023-01-17T04:53:36.334Z,1.70
2023-01-17T04:56:05.305Z,1.70
2023-01-17T04:58:33.751Z,1.70
2023-01-17T05:01:04.559Z,1.70
2023-01-17T05:03:34.272Z,1.70
2023-01-17T05:06:02.535Z,1.70
2023-01-17T05:08:31.485Z,1.70
2023-01-17T05:10:59.400Z,1.72
2023-01-17T05:13:27.092Z,1.80
2023-01-17T05:15:57.960Z,1.80
2023-01-17T05:18:25.842Z,1.80
2023-01-17T05:20:54.889Z,1.80
2023-01-17T05:23:23.199Z,1.80
2023-01-17T05:25:53.044Z,1.80
2023-01-17T05:28:20.819Z,1.80
2023-01-17T05:30:48.580Z,1.80
2023-01-17T05:33:16.323Z,1.80
2023-01-17T05:35:44.133Z,1.80
2023-01-17T05:38:11.926Z,1.74
2023-01-17T05:40:42.443Z,1.74
2023-01-17T05:43:10.377Z,1.70
2023-01-17T05:45:38.530Z,1.78
2023-01-17T05:48:06.797Z,1.80
2023-01-17T05:50:38.113Z,1.82
2023-01-17T05:53:10.318Z,1.90
2023-01-17T05:55:40.274Z,1.90
2023-01-17T05:58:16.131Z,1.90
2023-01-17T06:00:45.596Z,1.90
2023-01-17T06:03:16.106Z,1.90
2023-01-17T06:05:45.843Z,1.90
2023-01-17T06:08:14.919Z,1.90
2023-01-17T06:10:45.899Z,1.90
2023-01-17T06:13:16.755Z,1.92
2023-01-17T06:15:44.769Z,1.94
2023-01-17T06:18:16.828Z,1.94
2023-01-17T06:20:45.148Z,1.90
2023-01-17T06:23:15.151Z,1.96
2023-01-17T06:25:46.429Z,2.00
2023-01-17T06:28:20.563Z,2.00
2023-01-17T06:30:49.651Z,2.00
2023-01-17T06:33:18.484Z,2.00
2023-01-17T06:35:53.156Z,2.00
2023-01-17T06:38:21.935Z,2.00
2023-01-17T06:40:54.405Z,2.00
2023-01-17T06:43:22.374Z,2.00
2023-01-17T06:45:51.360Z,2.00
2023-01-17T06:48:19.232Z,2.00
2023-01-17T06:50:48.540Z,2.00
2023-01-17T06:53:16.324Z,2.00
2023-01-17T06:55:46.778Z,2.00
2023-01-17T06:58:14.682Z,2.00
2023-01-17T07:00:42.613Z,2.00
2023-01-17T07:03:20.720Z,2.00
2023-01-17T07:05:49.258Z,2.00
2023-01-17T07:08:20.558Z,2.00
2023-01-17T07:10:50.372Z,2.00
2023-01-17T07:13:18.279Z,2.00
2023-01-17T07:15:46.078Z,2.00
2023-01-17T07:18:14.788Z,2.00
2023-01-17T07:20:44.278Z,2.02
2023-01-17T07:23:13.253Z,2.08
2023-01-17T07:25:42.521Z,2.10
2023-01-17T07:28:10.284Z,2.10
2023-01-17T07:30:38.579Z,2.10
2023-01-17T07:33:06.579Z,2.02
2023-01-17T07:35:34.944Z,2.00
2023-01-17T07:38:03.632Z,2.02
2023-01-17T07:40:41.439Z,2.08
2023-01-17T07:43:17.316Z,2.10
2023-01-17T07:45:50.994Z,2.10
2023-01-17T07:48:22.736Z,2.06
2023-01-17T07:50:56.685Z,2.00
2023-01-17T07:53:28.051Z,2.00
2023-01-17T07:56:02.807Z,2.00
2023-01-17T07:58:33.074Z,2.00
2023-01-17T08:01:07.193Z,1.90
2023-01-17T08:03:39.963Z,1.92
2023-01-17T08:06:26.951Z,2.00
2023-01-17T08:08:59.112Z,2.00
2023-01-17T08:11:28.920Z,2.00
2023-01-17T08:14:00.204Z,2.00
2023-01-17T08:16:29.931Z,2.00
2023-01-17T08:18:58.172Z,2.00
2023-01-17T08:21:26.037Z,2.00
2023-01-17T08:23:54.890Z,2.00
2023-01-17T08:26:22.738Z,2.00
2023-01-17T08:29:00.677Z,2.00
2023-01-17T08:31:34.534Z,1.98
2023-01-17T08:34:02.549Z,1.90
2023-01-17T08:36:31.376Z,1.90
2023-01-17T08:39:00.247Z,1.90
2023-01-17T08:41:29.265Z,1.90
2023-01-17T08:44:00.128Z,1.90
2023-01-17T08:46:28.374Z,1.92
2023-01-17T08:48:59.068Z,1.90
2023-01-17T08:51:28.112Z,1.90
2023-01-17T08:53:56.964Z,1.90
2023-01-17T08:56:27.180Z,1.98
2023-01-17T08:58:54.944Z,2.00
2023-01-17T09:01:26.578Z,2.00
2023-01-17T09:03:54.893Z,2.00
2023-01-17T09:06:22.829Z,2.04
2023-01-17T09:08:54.147Z,2.10
2023-01-17T09:11:21.920Z,2.10
2023-01-17T09:13:50.048Z,2.12
2023-01-17T09:16:18.133Z,2.16
2023-01-17T09:18:47.060Z,2.20
2023-01-17T09:21:17.604Z,2.20
2023-01-17T09:23:46.711Z,2.20
2023-01-17T09:26:19.914Z,2.20
2023-01-17T09:28:49.126Z,2.20
2023-01-17T09:31:18.747Z,2.20
2023-01-17T09:33:48.980Z,2.20
2023-01-17T09:36:17.533Z,2.20
2023-01-17T09:38:45.798Z,2.20
2023-01-17T09:41:29.930Z,2.20
2023-01-17T09:44:07.420Z,2.30
2023-01-17T09:46:45.024Z,2.30
2023-01-17T09:49:43.157Z,2.30
2023-01-17T09:52:19.646Z,2.30
2023-01-17T09:54:50.035Z,2.30
2023-01-17T09:57:46.896Z,2.30
2023-01-17T10:01:22.892Z,2.30
2023-01-17T10:04:22.790Z,2.30
2023-01-17T10:07:34.210Z,2.30
2023-01-17T10:10:42.806Z,2.30
2023-01-17T10:13:47.562Z,2.30
2023-01-17T10:16:42.328Z,2.30
2023-01-17T10:19:47.819Z,2.20
2023-01-17T10:22:31.581Z,2.20
2023-01-17T10:25:16.419Z,2.20
2023-01-17T10:28:00.041Z,2.28
2023-01-17T10:30:43.716Z,2.30
2023-01-17T10:33:24.713Z,2.30
2023-01-17T10:36:00.073Z,2.30
2023-01-17T10:38:37.083Z,2.30
2023-01-17T10:41:15.716Z,2.20
2023-01-17T10:44:17.360Z,2.24
2023-01-17T10:46:55.496Z,2.30
2023-01-17T10:49:28.098Z,2.30
2023-01-17T10:52:39.070Z,2.30
2023-01-17T10:55:25.072Z,2.30
2023-01-17T10:57:54.425Z,2.30
2023-01-17T11:00:35.476Z,2.24
2023-01-17T11:03:04.269Z,2.20
2023-01-17T11:05:36.709Z,2.20
2023-01-17T11:08:14.442Z,2.20
2023-01-17T11:10:57.265Z,2.10
2023-01-17T11:13:30.799Z,2.10
2023-01-17T11:16:05.971Z,2.20
2023-01-17T11:18:38.341Z,2.12
2023-01-17T11:21:12.203Z,2.10
2023-01-17T11:23:46.767Z,2.10
2023-01-17T11:26:29.249Z,2.10
2023-01-17T11:29:31.315Z,2.08
2023-01-17T11:32:29.969Z,2.08
2023-01-17T11:35:20.301Z,2.08
2023-01-17T11:38:04.517Z,2.10
2023-01-17T11:40:40.805Z,2.10
2023-01-17T11:43:12.104Z,2.10
2023-01-17T11:45:41.185Z,2.10
2023-01-17T11:48:09.254Z,2.10
2023-01-17T11:51:03.537Z,2.10
2023-01-17T11:53:39.353Z,2.10
2023-01-17T11:56:34.227Z,2.10
2023-01-17T11:59:37.686Z,2.00
2023-01-17T12:02:36.187Z,2.02
2023-01-17T12:05:32.567Z,2.10
2023-01-17T12:08:14.774Z,2.10
2023-01-17T12:11:38.451Z,2.10
2023-01-17T12:14:40.934Z,2.10
2023-01-17T12:17:33.542Z,2.10
2023-01-17T12:20:07.099Z,2.02
2023-01-17T12:22:56.611Z,2.00
2023-01-17T12:25:54.657Z,2.00
2023-01-17T12:29:06.520Z,2.02
2023-01-17T12:32:08.654Z,2.10
2023-01-17T12:35:32.356Z,2.10
2023-01-17T12:38:14.060Z,2.08
2023-01-17T12:40:55.965Z,2.00
2023-01-17T12:43:37.429Z,2.06
2023-01-17T12:46:30.753Z,2.10
2023-01-17T12:49:14.185Z,2.10
2023-01-17T12:51:47.457Z,2.12
2023-01-17T12:54:31.674Z,2.20
2023-01-17T12:57:14.064Z,2.20
2023-01-17T13:00:02.715Z,2.24
2023-01-17T13:03:11.978Z,2.26
2023-01-17T13:05:46.471Z,2.20
2023-01-17T13:08:40.953Z,2.20
2023-01-17T13:11:21.233Z,2.20
2023-01-17T13:13:52.302Z,2.18
2023-01-17T13:16:58.719Z,2.10
2023-01-17T13:20:39.592Z,2.10
2023-01-17T13:23:29.611Z,2.10
2023-01-17T13:26:00.639Z,2.10
2023-01-17T13:28:56.465Z,2.10
2023-01-17T13:31:39.573Z,2.10
2023-01-17T13:34:39.012Z,2.10
2023-01-17T13:38:10.681Z,2.10
2023-01-17T13:41:11.148Z,2.10
2023-01-17T13:44:09.540Z,2.16
2023-01-17T13:47:01.180Z,2.20
2023-01-17T13:49:40.741Z,2.20
2023-01-17T13:52:20.477Z,2.20
2023-01-17T13:54:54.414Z,2.20
2023-01-17T13:57:30.248Z,2.20
2023-01-17T14:00:35.879Z,2.24
2023-01-17T14:03:05.100Z,2.30
2023-01-17T14:05:38.975Z,2.30
2023-01-17T14:08:17.911Z,2.30
2023-01-17T14:10:54.802Z,2.30
2023-01-17T14:13:36.589Z,2.30
2023-01-17T14:16:24.703Z,2.36
2023-01-17T14:18:55.155Z,2.30
2023-01-17T14:21:27.651Z,2.30
2023-01-17T14:24:15.472Z,2.30
2023-01-17T14:27:01.727Z,2.30
2023-01-17T14:30:00.729Z,2.30
2023-01-17T14:32:35.466Z,2.30
2023-01-17T14:35:05.854Z,2.30
2023-01-17T14:37:42.166Z,2.38
2023-01-17T14:40:30.711Z,2.40
2023-01-17T14:43:12.096Z,2.40
2023-01-17T14:45:43.027Z,2.32
2023-01-17T14:48:23.152Z,2.30
2023-01-17T14:50:55.083Z,2.30
2023-01-17T14:53:29.760Z,2.30
2023-01-17T14:56:14.918Z,2.30
2023-01-17T14:58:43.008Z,2.30
2023-01-17T15:01:13.430Z,2.30
2023-01-17T15:03:49.608Z,2.30
2023-01-17T15:06:24.156Z,2.30
2023-01-17T15:08:54.967Z,2.30
2023-01-17T15:11:30.179Z,2.20
2023-01-17T15:14:05.796Z,2.20
2023-01-17T15:16:38.385Z,2.20
2023-01-17T15:19:15.438Z,2.20
2023-01-17T15:21:46.860Z,2.16
2023-01-17T15:24:26.355Z,2.20
2023-01-17T15:26:55.307Z,2.20
2023-01-17T15:29:30.965Z,2.12
2023-01-17T15:32:02.327Z,2.10
2023-01-17T15:34:43.356Z,2.10
2023-01-17T15:37:41.552Z,2.10
2023-01-17T15:40:24.399Z,2.10
2023-01-17T15:43:02.400Z,2.16
2023-01-17T15:45:33.220Z,2.20
2023-01-17T15:48:40.607Z,2.30
2023-01-17T15:51:12.594Z,2.40
2023-01-17T15:53:43.268Z,2.42
2023-01-17T15:56:32.680Z,2.50
2023-01-17T15:59:45.815Z,2.58
2023-01-17T16:02:43.371Z,2.60
2023-01-17T16:05:24.260Z,2.68
2023-01-17T16:07:56.291Z,2.70
2023-01-17T16:10:31.771Z,2.68
2023-01-17T16:12:59.900Z,2.70
2023-01-17T16:15:29.470Z,2.70
2023-01-17T16:18:24.420Z,2.70
2023-01-17T16:21:15.616Z,2.70
2023-01-17T16:23:43.508Z,2.70
2023-01-17T16:26:11.526Z,2.70
2023-01-17T16:28:39.726Z,2.70
2023-01-17T16:31:08.767Z,2.70
2023-01-17T16:33:39.456Z,2.70
2023-01-17T16:36:15.710Z,2.70
2023-01-17T16:38:51.219Z,2.70
2023-01-17T16:41:20.915Z,2.70
2023-01-17T16:43:59.307Z,2.70
2023-01-17T16:46:29.682Z,2.70
2023-01-17T16:49:00.480Z,2.70
2023-01-17T16:51:28.636Z,2.70
2023-01-17T16:53:58.878Z,2.70
2023-01-17T16:56:27.167Z,2.70
2023-01-17T16:58:55.455Z,2.70
2023-01-17T17:01:25.739Z,2.70
2023-01-17T17:03:54.691Z,2.70
2023-01-17T17:06:22.719Z,2.70
2023-01-17T17:08:51.979Z,2.70
2023-01-17T17:11:24.408Z,2.70
2023-01-17T17:13:53.030Z,2.70
2023-01-17T17:16:26.575Z,2.70
2023-01-17T17:19:02.620Z,2.70
2023-01-17T17:21:35.499Z,2.70
2023-01-17T17:24:05.677Z,2.70
2023-01-17T17:26:38.044Z,2.70
2023-01-17T17:29:10.531Z,2.80
2023-01-17T17:31:41.142Z,2.80
2023-01-17T17:34:12.561Z,2.80
2023-01-17T17:36:41.914Z,2.80
2023-01-17T17:39:17.379Z,2.80
2023-01-17T17:41:45.900Z,2.80
2023-01-17T17:44:13.874Z,2.80
2023-01-17T17:46:43.272Z,2.80
2023-01-17T17:49:12.802Z,2.80
2023-01-17T17:51:41.010Z,2.80
2023-01-17T17:54:12.145Z,2.78
2023-01-17T17:56:42.354Z,2.80
2023-01-17T17:59:17.034Z,2.80
2023-01-17T18:01:48.552Z,2.80
2023-01-17T18:04:18.704Z,2.80
2023-01-17T18:06:46.796Z,2.80
2023-01-17T18:09:15.846Z,2.80
2023-01-17T18:11:44.918Z,2.80
2023-01-17T18:14:15.150Z,2.82
2023-01-17T18:16:45.023Z,2.80
2023-01-17T18:19:17.966Z,2.80
2023-01-17T18:21:46.634Z,2.80
2023-01-17T18:24:22.634Z,2.80
2023-01-17T18:26:59.566Z,2.80
2023-01-17T18:29:29.152Z,2.80
2023-01-17T18:31:59.009Z,2.80
2023-01-17T18:34:31.527Z,2.80
2023-01-17T18:36:59.387Z,2.80
2023-01-17T18:39:30.047Z,2.80
2023-01-17T18:42:00.175Z,2.80
2023-01-17T18:44:30.698Z,2.80
2023-01-17T18:47:04.252Z,2.80
2023-01-17T18:49:35.070Z,2.80
2023-01-17T18:52:05.024Z,2.80
2023-01-17T18:54:44.692Z,2.80
2023-01-17T18:57:14.457Z,2.80
2023-01-17T18:59:44.351Z,2.80
2023-01-17T19:02:12.459Z,2.80
2023-01-17T19:04:40.761Z,2.82
2023-01-17T19:07:10.107Z,2.82
2023-01-17T19:09:41.040Z,2.80
2023-01-17T19:12:11.465Z,2.80
2023-01-17T19:14:39.710Z,2.80
2023-01-17T19:17:08.169Z,2.80
2023-01-17T19:19:36.429Z,2.80
2023-01-17T19:22:08.707Z,2.82
2023-01-17T19:24:38.384Z,2.80
2023-01-17T19:27:08.016Z,2.80
2023-01-17T19:29:35.779Z,2.80
2023-01-17T19:32:04.784Z,2.80
2023-01-17T19:34:32.794Z,2.80
2023-01-17T19:37:01.026Z,2.80
2023-01-17T19:39:33.595Z,2.80
2023-01-17T19:42:02.595Z,2.80
2023-01-17T19:44:30.270Z,2.80
2023-01-17T19:46:58.034Z,2.80
2023-01-17T19:49:27.020Z,2.80
2023-01-17T19:51:57.361Z,2.80
2023-01-17T19:54:26.125Z,2.84
2023-01-17T19:56:56.853Z,2.80
2023-01-17T19:59:26.599Z,2.86
2023-01-17T20:01:55.663Z,2.82
2023-01-17T20:04:24.526Z,2.84
2023-01-17T20:06:54.033Z,2.88
2023-01-17T20:09:25.142Z,2.90
2023-01-17T20:11:53.506Z,2.82
2023-01-17T20:14:21.896Z,2.80
2023-01-17T20:16:51.481Z,2.80
2023-01-17T20:19:21.179Z,2.80
2023-01-17T20:21:49.704Z,2.80
2023-01-17T20:24:17.793Z,2.80
2023-01-17T20:26:48.414Z,2.80
2023-01-17T20:29:18.947Z,2.80
2023-01-17T20:31:54.712Z,2.80
2023-01-17T20:34:26.355Z,2.80
2023-01-17T20:36:57.684Z,2.80
2023-01-17T20:39:25.487Z,2.80
2023-01-17T20:41:56.155Z,2.80
2023-01-17T20:44:25.464Z,2.88
2023-01-17T20:46:53.355Z,2.88
2023-01-17T20:49:22.087Z,2.80
2023-01-17T20:51:49.967Z,2.80
2023-01-17T20:54:20.592Z,2.86
2023-01-17T20:56:49.285Z,2.88
2023-01-17T20:59:21.612Z,2.80
2023-01-17T21:01:51.041Z,2.80
2023-01-17T21:04:25.657Z,2.82
2023-01-17T21:06:56.447Z,2.80
2023-01-17T21:09:24.696Z,2.80
2023-01-17T21:11:54.408Z,2.82
2023-01-17T21:14:22.620Z,2.80
2023-01-17T21:16:52.868Z,2.80
2023-01-17T21:19:25.136Z,2.80
2023-01-17T21:21:53.759Z,2.80
2023-01-17T21:24:23.711Z,2.80
2023-01-17T21:26:53.940Z,2.80
2023-01-17T21:29:29.298Z,2.80
2023-01-17T21:31:57.360Z,2.80
2023-01-17T21:34:25.708Z,2.80
2023-01-17T21:36:54.351Z,2.80
2023-01-17T21:39:23.436Z,2.78
2023-01-17T21:41:51.267Z,2.74
2023-01-17T21:44:23.641Z,2.78
2023-01-17T21:46:55.145Z,2.80
2023-01-17T21:49:23.814Z,2.76
2023-01-17T21:51:54.605Z,2.70
2023-01-17T21:54:44.609Z,2.70
2023-01-17T21:57:34.972Z,2.70
2023-01-17T22:00:07.259Z,2.70
2023-01-17T22:02:34.997Z,2.72
2023-01-17T22:05:03.097Z,2.70
2023-01-17T22:07:31.007Z,2.70
2023-01-17T22:09:58.814Z,2.70
2023-01-17T22:12:26.538Z,2.70
2023-01-17T22:14:54.554Z,2.72
2023-01-17T22:17:22.546Z,2.70
2023-01-17T22:19:51.156Z,2.70
2023-01-17T22:22:19.174Z,2.70
2023-01-17T22:24:48.751Z,2.70
2023-01-17T22:27:21.323Z,2.70
2023-01-17T22:29:49.038Z,2.70
2023-01-17T22:32:17.205Z,2.70
2023-01-17T22:34:45.404Z,2.70
2023-01-17T22:37:13.408Z,2.70
2023-01-17T22:39:41.157Z,2.70
2023-01-17T22:42:08.907Z,2.78
2023-01-17T22:44:36.609Z,2.80
2023-01-17T22:47:06.831Z,2.80
2023-01-17T22:49:34.603Z,2.80
2023-01-17T22:52:02.441Z,2.80
2023-01-17T22:54:30.264Z,2.80
2023-01-17T22:57:00.349Z,2.80
2023-01-17T22:59:28.210Z,2.80
2023-01-17T23:01:55.891Z,2.80
2023-01-17T23:04:24.735Z,2.80
2023-01-17T23:06:56.727Z,2.80
2023-01-17T23:09:25.796Z,2.80
2023-01-17T23:11:55.267Z,2.80
2023-01-17T23:14:56.026Z,2.80
2023-01-17T23:17:45.382Z,2.80
2023-01-17T23:20:13.198Z,2.80
2023-01-17T23:22:41.045Z,2.80
2023-01-17T23:25:13.590Z,2.80
2023-01-17T23:28:04.159Z,2.80
2023-01-17T23:30:41.485Z,2.80
2023-01-17T23:33:17.907Z,2.80
2023-01-17T23:35:47.574Z,2.82
2023-01-17T23:38:29.864Z,2.90
2023-01-17T23:41:27.755Z,2.90
2023-01-17T23:43:59.389Z,2.90
2023-01-17T23:46:30.197Z,2.90
2023-01-17T23:48:58.841Z,2.90
2023-01-17T23:51:27.159Z,2.90
2023-01-17T23:54:05.537Z,2.90
2023-01-17T23:56:33.380Z,2.90
2023-01-17T23:59:02.797Z,2.92
