createdAt,value
2019-05-14T00:02:22.472Z,64.80
2019-05-14T00:04:51.191Z,64.10
2019-05-14T00:07:19.220Z,63.90
2019-05-14T00:09:47.056Z,64.10
2019-05-14T00:12:14.832Z,64.20
2019-05-14T00:14:43.808Z,64.10
2019-05-14T00:17:11.883Z,66.70
2019-05-14T00:19:41.680Z,66.90
2019-05-14T00:22:11.319Z,66.50
2019-05-14T00:24:41.291Z,65.20
2019-05-14T00:27:11.221Z,65.80
2019-05-14T00:29:38.526Z,65.50
2019-05-14T00:32:06.308Z,66.30
2019-05-14T00:34:34.085Z,66.40
2019-05-14T00:37:01.887Z,66.80
2019-05-14T00:39:31.836Z,67.30
2019-05-14T00:42:01.638Z,67.50
2019-05-14T00:44:29.095Z,68.10
2019-05-14T00:46:56.887Z,68.60
2019-05-14T00:49:24.710Z,68.80
2019-05-14T00:51:52.521Z,69.30
2019-05-14T00:54:21.536Z,70.00
2019-05-14T00:56:49.403Z,70.10
2019-05-14T00:59:17.208Z,70.90
2019-05-14T01:01:45.014Z,71.40
2019-05-14T01:04:12.824Z,71.90
2019-05-14T01:06:42.088Z,72.20
2019-05-14T01:09:11.412Z,72.80
2019-05-14T01:11:41.569Z,73.20
2019-05-14T01:14:09.052Z,73.40
2019-05-14T01:16:36.839Z,73.60
2019-05-14T01:19:04.620Z,74.00
2019-05-14T01:21:32.420Z,74.50
2019-05-14T01:24:02.069Z,74.90
2019-05-14T01:26:31.096Z,75.10
2019-05-14T01:29:01.247Z,75.30
2019-05-14T01:31:31.273Z,76.50
2019-05-14T01:33:58.309Z,76.20
2019-05-14T01:36:26.188Z,77.40
2019-05-14T01:38:53.980Z,77.30
2019-05-14T01:41:22.379Z,77.60
2019-05-14T01:43:51.268Z,78.00
2019-05-14T01:46:21.051Z,79.00
2019-05-14T01:48:49.000Z,80.40
2019-05-14T01:51:16.803Z,81.60
2019-05-14T01:53:44.599Z,83.00
2019-05-14T01:56:12.431Z,84.40
2019-05-14T01:58:41.662Z,85.70
2019-05-14T02:01:11.861Z,86.90
2019-05-14T02:03:41.099Z,88.10
2019-05-14T02:06:09.233Z,89.50
2019-05-14T02:08:37.035Z,90.30
2019-05-14T02:11:04.866Z,90.80
2019-05-14T02:13:32.634Z,91.50
2019-05-14T02:16:01.421Z,92.00
2019-05-14T02:18:31.125Z,92.80
2019-05-14T02:21:01.353Z,93.60
2019-05-14T02:23:28.793Z,94.40
2019-05-14T02:25:56.573Z,95.50
2019-05-14T02:28:24.404Z,96.50
2019-05-14T02:30:58.085Z,97.70
2019-05-14T02:33:21.886Z,98.80
2019-05-14T02:35:49.689Z,99.70
2019-05-14T02:38:19.499Z,99.90
2019-05-14T02:40:49.467Z,99.90
2019-05-14T02:43:19.870Z,99.90
2019-05-14T02:46:04.548Z,99.90
2019-05-14T02:48:16.328Z,99.90
2019-05-14T02:50:44.097Z,99.90
2019-05-14T02:53:11.912Z,99.90
2019-05-14T02:55:39.706Z,99.90
2019-05-14T02:58:09.929Z,99.90
2019-05-14T03:00:40.466Z,99.90
2019-05-14T03:03:09.668Z,99.90
2019-05-14T03:05:39.891Z,99.90
2019-05-14T03:08:08.999Z,99.90
2019-05-14T03:10:36.350Z,99.90
2019-05-14T03:13:04.177Z,99.90
2019-05-14T03:15:31.942Z,99.90
2019-05-14T03:18:00.199Z,99.90
2019-05-14T03:20:28.804Z,99.90
2019-05-14T03:23:05.217Z,99.90
2019-05-14T03:25:29.750Z,99.90
2019-05-14T03:27:59.613Z,99.90
2019-05-14T03:30:31.643Z,99.90
2019-05-14T03:33:01.943Z,99.90
2019-05-14T03:35:39.442Z,99.90
2019-05-14T03:37:55.631Z,99.90
2019-05-14T03:40:23.435Z,99.90
2019-05-14T03:42:51.241Z,99.90
2019-05-14T03:45:19.629Z,99.90
2019-05-14T03:47:50.412Z,99.90
2019-05-14T03:50:19.168Z,99.90
2019-05-14T03:52:49.546Z,99.90
2019-05-14T03:55:19.931Z,99.90
2019-05-14T03:57:49.773Z,99.90
2019-05-14T04:00:20.025Z,99.90
2019-05-14T04:02:49.065Z,99.90
2019-05-14T04:05:19.744Z,99.90
2019-05-14T04:07:50.218Z,99.90
2019-05-14T04:10:19.474Z,99.90
2019-05-14T04:12:49.376Z,99.90
2019-05-14T04:15:19.329Z,99.90
2019-05-14T04:17:50.118Z,99.90
2019-05-14T04:20:19.701Z,99.90
2019-05-14T04:22:51.299Z,99.90
2019-05-14T04:25:19.589Z,99.90
2019-05-14T04:27:52.581Z,99.90
2019-05-14T04:30:23.942Z,99.90
2019-05-14T04:32:52.447Z,99.90
2019-05-14T04:35:20.651Z,99.90
2019-05-14T04:37:49.543Z,99.90
2019-05-14T04:40:18.967Z,99.90
2019-05-14T04:42:50.030Z,99.90
2019-05-14T04:45:19.673Z,99.90
2019-05-14T04:47:49.542Z,99.90
2019-05-14T04:50:16.168Z,99.90
2019-05-14T04:52:44.276Z,99.90
2019-05-14T04:55:12.090Z,99.90
2019-05-14T04:57:39.926Z,99.90
2019-05-14T05:00:11.687Z,99.90
2019-05-14T05:02:39.729Z,99.90
2019-05-14T05:05:09.429Z,99.90
2019-05-14T05:07:39.424Z,99.90
2019-05-14T05:10:10.159Z,99.90
2019-05-14T05:12:38.753Z,99.90
2019-05-14T05:15:09.390Z,99.90
2019-05-14T05:17:46.621Z,99.90
2019-05-14T05:20:09.593Z,99.90
2019-05-14T05:22:36.193Z,99.90
2019-05-14T05:25:04.394Z,99.90
2019-05-14T05:27:32.178Z,99.90
2019-05-14T05:29:59.987Z,99.90
2019-05-14T05:32:28.541Z,99.90
2019-05-14T05:34:58.652Z,99.90
2019-05-14T05:37:26.286Z,99.90
2019-05-14T05:39:54.051Z,99.90
2019-05-14T05:42:21.985Z,99.90
2019-05-14T05:44:49.787Z,99.90
2019-05-14T05:47:18.287Z,99.90
2019-05-14T05:49:48.568Z,99.90
2019-05-14T05:52:15.959Z,99.90
2019-05-14T05:54:43.819Z,99.90
2019-05-14T05:57:11.619Z,99.90
2019-05-14T06:02:09.305Z,99.60
2019-05-14T06:04:39.364Z,97.60
2019-05-14T06:07:08.839Z,95.70
2019-05-14T06:09:38.188Z,95.30
2019-05-14T06:12:08.721Z,95.10
2019-05-14T06:14:38.225Z,93.50
2019-05-14T06:17:08.319Z,93.00
2019-05-14T06:19:38.166Z,93.60
2019-05-14T06:22:06.380Z,92.60
2019-05-14T06:24:34.135Z,90.70
2019-05-14T06:27:01.999Z,88.30
2019-05-14T06:29:29.885Z,87.60
2019-05-14T06:31:58.881Z,85.00
2019-05-14T06:34:28.996Z,83.10
2019-05-14T06:36:58.942Z,79.50
2019-05-14T06:39:28.267Z,79.30
2019-05-14T06:41:58.338Z,76.90
2019-05-14T06:44:29.236Z,77.10
2019-05-14T06:46:56.320Z,76.40
2019-05-14T06:49:24.141Z,73.20
2019-05-14T06:51:52.031Z,71.00
2019-05-14T06:54:19.909Z,69.90
2019-05-14T06:56:48.831Z,68.30
2019-05-14T06:59:18.199Z,67.50
2019-05-14T07:01:46.177Z,66.90
2019-05-14T07:04:13.970Z,66.60
2019-05-14T07:06:41.794Z,67.50
2019-05-14T07:09:09.657Z,69.60
2019-05-14T07:11:38.907Z,69.10
2019-05-14T07:14:11.254Z,68.40
2019-05-14T07:16:38.997Z,65.80
2019-05-14T07:21:34.468Z,62.70
2019-05-14T07:24:02.275Z,69.00
2019-05-14T07:26:30.131Z,75.40
2019-05-14T07:28:59.119Z,76.70
2019-05-14T07:31:29.057Z,74.00
2019-05-14T07:33:58.219Z,69.20
2019-05-14T07:36:29.299Z,65.60
2019-05-14T07:39:00.026Z,61.00
2019-05-14T07:41:28.446Z,56.70
2019-05-14T07:43:58.609Z,59.30
2019-05-14T07:46:28.361Z,60.40
2019-05-14T07:49:07.220Z,65.90
2019-05-14T07:51:28.183Z,65.70
2019-05-14T07:53:57.850Z,64.60
2019-05-14T07:56:25.533Z,62.60
2019-05-14T07:58:53.333Z,60.60
2019-05-14T08:01:21.090Z,59.60
2019-05-14T08:03:49.186Z,60.00
2019-05-14T08:06:18.892Z,62.00
2019-05-14T08:08:49.367Z,64.10
2019-05-14T08:11:18.927Z,61.40
2019-05-14T08:13:46.306Z,59.80
2019-05-14T08:16:14.122Z,63.20
2019-05-14T08:18:41.964Z,61.80
2019-05-14T08:21:09.901Z,57.40
2019-05-14T08:23:39.279Z,56.20
2019-05-14T08:26:07.965Z,57.70
2019-05-14T08:28:38.034Z,60.60
2019-05-14T08:31:05.608Z,66.70
2019-05-14T08:33:33.479Z,72.00
2019-05-14T08:36:03.002Z,75.80
2019-05-14T08:38:30.806Z,76.40
2019-05-14T08:40:59.041Z,74.50
2019-05-14T08:43:29.243Z,74.40
2019-05-14T08:45:58.556Z,75.10
2019-05-14T08:48:26.414Z,75.60
2019-05-14T08:50:54.233Z,76.60
2019-05-14T08:53:22.064Z,77.30
2019-05-14T08:55:49.966Z,76.10
2019-05-14T08:58:20.143Z,77.00
2019-05-14T09:00:48.263Z,77.50
2019-05-14T09:03:16.278Z,78.40
2019-05-14T09:05:44.134Z,78.10
2019-05-14T09:08:11.924Z,73.60
2019-05-14T09:10:40.412Z,70.00
2019-05-14T09:13:08.611Z,68.40
2019-05-14T09:15:38.468Z,65.50
2019-05-14T09:18:06.339Z,60.80
2019-05-14T09:20:34.131Z,56.90
2019-05-14T09:23:01.930Z,53.20
2019-05-14T09:25:29.791Z,52.60
2019-05-14T09:27:58.594Z,55.80
2019-05-14T09:30:28.915Z,56.30
2019-05-14T09:32:59.163Z,53.00
2019-05-14T09:35:26.148Z,51.90
2019-05-14T09:37:53.980Z,49.90
2019-05-14T09:40:21.820Z,51.80
2019-05-14T09:42:50.162Z,52.80
2019-05-14T09:45:18.913Z,53.60
2019-05-14T09:47:50.302Z,52.90
2019-05-14T09:50:22.827Z,52.90
2019-05-14T09:52:49.441Z,51.50
2019-05-14T09:55:18.155Z,48.50
2019-05-14T09:57:46.041Z,46.50
2019-05-14T10:00:14.737Z,45.50
2019-05-14T10:02:42.645Z,44.70
2019-05-14T10:05:10.620Z,41.40
2019-05-14T10:07:39.145Z,41.00
2019-05-14T10:10:08.184Z,41.40
2019-05-14T10:12:47.822Z,40.60
2019-05-14T10:15:08.830Z,43.20
2019-05-14T10:17:39.252Z,45.80
2019-05-14T10:20:08.789Z,50.00
2019-05-14T10:22:36.517Z,54.90
2019-05-14T10:25:05.075Z,59.70
2019-05-14T10:27:32.899Z,63.80
2019-05-14T10:32:29.470Z,68.30
2019-05-14T10:34:59.023Z,68.10
2019-05-14T10:37:28.759Z,60.50
2019-05-14T10:39:58.634Z,54.20
2019-05-14T10:42:28.964Z,50.50
2019-05-14T10:44:58.534Z,49.70
2019-05-14T10:47:25.875Z,48.00
2019-05-14T10:49:53.691Z,51.80
2019-05-14T10:52:21.563Z,53.60
2019-05-14T10:54:55.959Z,53.10
2019-05-14T10:57:19.114Z,52.70
2019-05-14T10:59:46.897Z,50.00
2019-05-14T11:02:14.718Z,47.80
2019-05-14T11:04:42.514Z,44.00
2019-05-14T11:07:10.300Z,43.10
2019-05-14T11:09:38.288Z,44.00
2019-05-14T11:12:06.109Z,45.80
2019-05-14T11:14:33.925Z,47.90
2019-05-14T11:17:01.749Z,49.90
2019-05-14T11:19:30.589Z,48.30
2019-05-14T11:21:58.411Z,43.90
2019-05-14T11:24:26.305Z,40.50
2019-05-14T11:26:54.088Z,38.60
2019-05-14T11:29:21.868Z,38.00
2019-05-14T11:31:49.809Z,39.50
2019-05-14T11:34:19.290Z,41.90
2019-05-14T11:36:49.479Z,43.90
2019-05-14T11:39:18.131Z,45.20
2019-05-14T11:41:46.062Z,43.60
2019-05-14T11:44:13.832Z,43.20
2019-05-14T11:46:51.022Z,44.70
2019-05-14T11:49:11.391Z,46.00
2019-05-14T11:51:59.533Z,47.00
2019-05-14T11:54:09.556Z,49.30
2019-05-14T11:56:41.769Z,52.50
2019-05-14T11:59:08.590Z,56.30
2019-05-14T12:01:39.055Z,58.80
2019-05-14T12:04:08.810Z,61.40
2019-05-14T12:06:38.778Z,61.80
2019-05-14T12:09:11.394Z,61.60
2019-05-14T12:11:38.347Z,59.50
2019-05-14T12:14:08.939Z,58.90
2019-05-14T12:16:36.302Z,55.00
2019-05-14T12:19:04.147Z,52.40
2019-05-14T12:21:31.939Z,48.10
2019-05-14T12:24:04.664Z,45.00
2019-05-14T12:26:29.468Z,42.90
2019-05-14T12:28:59.474Z,41.70
2019-05-14T12:31:28.961Z,40.00
2019-05-14T12:33:58.361Z,38.90
2019-05-14T12:36:29.051Z,39.60
2019-05-14T12:38:58.962Z,36.90
2019-05-14T12:41:25.810Z,35.50
2019-05-14T12:43:53.611Z,35.50
2019-05-14T12:46:21.488Z,38.40
2019-05-14T12:48:49.670Z,42.60
2019-05-14T12:51:18.573Z,45.20
2019-05-14T12:53:48.832Z,46.90
2019-05-14T12:56:18.842Z,47.30
2019-05-14T12:58:46.151Z,48.50
2019-05-14T13:01:15.674Z,50.00
2019-05-14T13:03:43.496Z,50.20
2019-05-14T13:06:11.348Z,49.20
2019-05-14T13:08:39.312Z,48.20
2019-05-14T13:11:09.684Z,48.00
2019-05-14T13:13:42.425Z,47.70
2019-05-14T13:16:09.180Z,47.90
2019-05-14T13:18:38.783Z,46.20
2019-05-14T13:21:06.757Z,46.50
2019-05-14T13:23:34.564Z,46.20
2019-05-14T13:26:02.455Z,44.10
2019-05-14T13:28:30.348Z,43.40
2019-05-14T13:30:59.663Z,45.20
2019-05-14T13:33:28.446Z,49.20
2019-05-14T13:35:59.165Z,53.30
2019-05-14T13:38:26.059Z,56.90
2019-05-14T13:40:53.828Z,59.00
2019-05-14T13:43:21.674Z,60.00
2019-05-14T13:45:49.616Z,59.20
2019-05-14T13:48:18.864Z,60.10
2019-05-14T13:50:49.105Z,61.20
2019-05-14T13:53:18.863Z,59.70
2019-05-14T13:55:50.612Z,58.10
2019-05-14T13:58:16.000Z,56.50
2019-05-14T14:00:43.801Z,55.50
2019-05-14T14:03:11.587Z,55.40
2019-05-14T14:05:39.541Z,56.50
2019-05-14T14:08:08.759Z,57.90
2019-05-14T14:10:44.060Z,59.50
2019-05-14T14:13:10.640Z,61.80
2019-05-14T14:15:38.406Z,63.30
2019-05-14T14:18:05.976Z,62.20
2019-05-14T14:20:33.770Z,62.40
2019-05-14T14:23:17.487Z,63.90
2019-05-14T14:25:31.282Z,64.10
2019-05-14T14:28:00.389Z,63.50
2019-05-14T14:30:28.602Z,63.60
2019-05-14T14:32:58.695Z,64.30
2019-05-14T14:35:30.159Z,63.80
2019-05-14T14:37:59.130Z,63.60
2019-05-14T14:40:29.935Z,62.20
2019-05-14T14:42:59.353Z,62.40
2019-05-14T14:45:29.277Z,62.80
2019-05-14T14:47:56.011Z,63.80
2019-05-14T14:50:23.873Z,63.60
2019-05-14T14:52:51.699Z,63.60
2019-05-14T14:55:19.657Z,62.30
2019-05-14T14:57:53.593Z,62.00
2019-05-14T15:00:19.350Z,62.00
2019-05-14T15:02:49.564Z,62.60
2019-05-14T15:05:19.708Z,63.20
2019-05-14T15:07:49.654Z,62.30
2019-05-14T15:10:19.146Z,62.80
2019-05-14T15:12:49.444Z,64.20
2019-05-14T15:15:18.465Z,65.40
2019-05-14T15:17:48.349Z,66.00
2019-05-14T15:20:19.279Z,66.40
2019-05-14T15:22:48.687Z,66.50
2019-05-14T15:25:18.372Z,66.70
2019-05-14T15:27:45.488Z,67.00
2019-05-14T15:30:13.671Z,66.80
2019-05-14T15:32:41.501Z,65.70
2019-05-14T15:35:11.013Z,65.60
2019-05-14T15:37:42.620Z,66.10
2019-05-14T15:40:09.570Z,65.70
2019-05-14T15:42:39.437Z,65.40
2019-05-14T15:45:09.153Z,65.20
2019-05-14T15:47:38.903Z,65.00
2019-05-14T15:50:09.199Z,65.00
2019-05-14T15:52:39.474Z,65.50
2019-05-14T15:55:08.623Z,66.10
2019-05-14T15:57:39.361Z,65.30
2019-05-14T16:00:08.622Z,65.30
2019-05-14T16:02:39.183Z,64.20
2019-05-14T16:05:06.311Z,63.50
2019-05-14T16:07:34.127Z,63.70
2019-05-14T16:10:01.933Z,63.20
2019-05-14T16:12:32.313Z,62.80
2019-05-14T16:14:59.474Z,62.70
2019-05-14T16:17:30.191Z,63.30
2019-05-14T16:19:56.989Z,63.20
2019-05-14T16:22:24.826Z,63.30
2019-05-14T16:24:56.825Z,62.80
2019-05-14T16:27:22.366Z,63.20
2019-05-14T16:29:50.180Z,62.90
2019-05-14T16:32:18.030Z,61.80
2019-05-14T16:34:45.848Z,60.60
2019-05-14T16:37:13.740Z,60.90
2019-05-14T16:39:41.598Z,61.00
2019-05-14T16:42:09.417Z,61.50
2019-05-14T16:44:39.106Z,59.70
2019-05-14T16:47:09.705Z,59.50
2019-05-14T16:49:36.729Z,59.60
2019-05-14T16:52:04.593Z,59.60
2019-05-14T16:54:32.380Z,59.80
2019-05-14T16:57:00.191Z,59.90
2019-05-14T16:59:29.472Z,59.90
2019-05-14T17:01:58.464Z,60.50
2019-05-14T17:04:26.433Z,60.40
2019-05-14T17:06:54.240Z,61.00
2019-05-14T17:09:22.056Z,61.80
2019-05-14T17:11:49.850Z,62.90
2019-05-14T17:14:18.381Z,63.80
2019-05-14T17:16:48.355Z,63.90
2019-05-14T17:19:18.630Z,64.30
2019-05-14T17:21:48.541Z,65.40
2019-05-14T17:24:15.505Z,65.50
2019-05-14T17:26:43.302Z,65.20
2019-05-14T17:29:11.108Z,65.00
2019-05-14T17:31:39.263Z,63.60
2019-05-14T17:34:08.708Z,63.20
2019-05-14T17:36:38.943Z,64.30
2019-05-14T17:39:08.646Z,64.10
2019-05-14T17:41:41.675Z,62.90
2019-05-14T17:44:06.306Z,62.90
2019-05-14T17:46:34.085Z,63.00
2019-05-14T17:49:03.305Z,62.60
2019-05-14T17:51:31.135Z,62.10
2019-05-14T17:53:58.969Z,62.80
2019-05-14T17:56:28.422Z,62.90
2019-05-14T17:58:57.971Z,62.70
2019-05-14T18:01:26.016Z,63.20
2019-05-14T18:03:53.794Z,62.70
2019-05-14T18:06:21.602Z,63.40
2019-05-14T18:08:49.506Z,63.70
2019-05-14T18:11:19.125Z,63.70
2019-05-14T18:13:48.525Z,64.10
2019-05-14T18:16:18.939Z,64.50
2019-05-14T18:18:49.141Z,64.80
2019-05-14T18:21:16.048Z,65.10
2019-05-14T18:23:43.919Z,65.50
2019-05-14T18:26:11.999Z,66.00
2019-05-14T18:28:39.849Z,66.30
2019-05-14T18:31:09.425Z,66.70
2019-05-14T18:33:39.829Z,66.70
2019-05-14T18:36:07.380Z,67.30
2019-05-14T18:38:35.226Z,67.50
2019-05-14T18:41:03.023Z,67.70
2019-05-14T18:43:30.893Z,68.10
2019-05-14T18:45:58.859Z,68.70
2019-05-14T18:48:28.928Z,69.10
2019-05-14T18:50:59.060Z,69.30
2019-05-14T18:53:28.135Z,69.60
2019-05-14T18:55:56.043Z,69.80
2019-05-14T18:58:26.062Z,70.10
2019-05-14T19:00:53.628Z,70.50
2019-05-14T19:03:21.435Z,70.40
2019-05-14T19:05:49.270Z,71.00
2019-05-14T19:08:17.929Z,70.90
2019-05-14T19:10:45.818Z,71.10
2019-05-14T19:13:13.645Z,71.20
2019-05-14T19:15:41.507Z,71.50
2019-05-14T19:18:09.319Z,71.30
2019-05-14T19:20:39.047Z,71.80
2019-05-14T19:23:08.101Z,72.10
2019-05-14T19:25:36.020Z,72.50
2019-05-14T19:28:03.870Z,72.70
2019-05-14T19:30:31.684Z,72.90
2019-05-14T19:32:59.535Z,73.20
2019-05-14T19:35:28.698Z,72.60
2019-05-14T19:37:59.274Z,72.70
2019-05-14T19:40:28.200Z,72.70
2019-05-14T19:42:56.188Z,72.70
2019-05-14T19:45:24.009Z,73.00
2019-05-14T19:47:51.861Z,73.50
2019-05-14T19:50:19.773Z,73.90
2019-05-14T19:52:48.721Z,74.40
2019-05-14T19:55:18.852Z,75.10
2019-05-14T19:57:48.794Z,75.40
2019-05-14T20:00:24.183Z,75.80
2019-05-14T20:02:52.027Z,76.10
2019-05-14T20:05:19.870Z,76.30
2019-05-14T20:07:49.068Z,76.60
2019-05-14T20:10:17.001Z,76.50
2019-05-14T20:12:44.872Z,76.90
2019-05-14T20:15:13.189Z,77.10
2019-05-14T20:17:40.997Z,77.40
2019-05-14T20:20:09.769Z,77.60
2019-05-14T20:22:39.175Z,77.50
2019-05-14T20:25:08.088Z,77.90
2019-05-14T20:27:39.062Z,77.80
2019-05-14T20:30:08.747Z,78.30
2019-05-14T20:32:36.724Z,78.40
2019-05-14T20:35:05.764Z,78.20
2019-05-14T20:37:33.654Z,78.10
2019-05-14T20:40:01.490Z,78.50
2019-05-14T20:42:29.376Z,78.60
2019-05-14T20:44:57.190Z,78.60
2019-05-14T20:47:25.017Z,78.90
2019-05-14T20:49:52.856Z,79.50
2019-05-14T20:52:20.733Z,80.30
2019-05-14T20:54:49.354Z,80.90
2019-05-14T20:57:24.403Z,81.80
2019-05-14T20:59:48.222Z,82.40
2019-05-14T21:02:18.602Z,83.20
2019-05-14T21:04:53.253Z,83.90
2019-05-14T21:07:15.741Z,84.90
2019-05-14T21:09:43.573Z,85.90
2019-05-14T21:12:11.467Z,86.60
2019-05-14T21:14:41.496Z,87.60
2019-05-14T21:17:09.043Z,88.70
2019-05-14T21:19:37.998Z,89.30
2019-05-14T21:22:08.223Z,89.80
2019-05-14T21:24:38.914Z,90.50
2019-05-14T21:27:05.522Z,90.90
2019-05-14T21:29:33.355Z,91.40
2019-05-14T21:32:01.644Z,91.80
2019-05-14T21:34:29.635Z,92.30
2019-05-14T21:36:58.522Z,92.80
2019-05-14T21:39:26.462Z,93.00
2019-05-14T21:41:54.312Z,93.20
2019-05-14T21:44:22.151Z,93.80
2019-05-14T21:46:49.971Z,94.30
2019-05-14T21:49:19.073Z,94.60
2019-05-14T21:51:48.268Z,95.20
2019-05-14T21:54:18.853Z,96.00
2019-05-14T21:56:49.360Z,95.80
2019-05-14T21:59:18.341Z,96.40
2019-05-14T22:01:48.447Z,96.90
2019-05-14T22:04:18.648Z,97.40
2019-05-14T22:06:45.996Z,98.00
2019-05-14T22:09:13.792Z,98.60
2019-05-14T22:11:41.614Z,99.40
2019-05-14T22:14:09.643Z,99.90
2019-05-14T22:16:38.131Z,99.90
2019-05-14T22:19:08.525Z,99.90
2019-05-14T22:21:38.590Z,99.90
2019-05-14T22:24:06.182Z,99.90
2019-05-14T22:26:34.072Z,99.90
2019-05-14T22:29:02.146Z,99.90
2019-05-14T22:31:30.006Z,99.90
2019-05-14T22:33:58.339Z,99.90
2019-05-14T22:36:29.076Z,99.90
2019-05-14T22:38:57.895Z,99.90
2019-05-14T22:41:25.897Z,99.90
2019-05-14T22:43:56.793Z,99.90
2019-05-14T22:46:23.781Z,99.90
2019-05-14T22:48:51.837Z,99.90
2019-05-14T22:51:20.989Z,99.90
2019-05-14T22:53:49.435Z,99.90
2019-05-14T22:56:17.503Z,99.90
2019-05-14T22:58:45.319Z,99.90
2019-05-14T23:01:15.015Z,99.90
2019-05-14T23:03:43.233Z,99.90
2019-05-14T23:06:11.074Z,99.90
2019-05-14T23:08:39.295Z,99.90
2019-05-14T23:11:08.685Z,99.90
2019-05-14T23:13:38.968Z,99.90
2019-05-14T23:16:08.223Z,99.90
2019-05-14T23:18:37.999Z,99.90
2019-05-14T23:21:08.596Z,99.90
2019-05-14T23:23:35.878Z,99.90
2019-05-14T23:26:03.978Z,99.90
2019-05-14T23:28:41.862Z,99.90
2019-05-14T23:31:01.689Z,99.90
2019-05-14T23:33:29.885Z,99.90
2019-05-14T23:35:58.092Z,99.90
2019-05-14T23:38:28.818Z,99.90
2019-05-14T23:40:58.748Z,99.90
2019-05-14T23:43:28.721Z,99.90
2019-05-14T23:45:58.377Z,99.90
2019-05-14T23:48:26.436Z,99.90
2019-05-14T23:50:54.529Z,99.90
2019-05-14T23:53:22.339Z,99.90
2019-05-14T23:55:50.322Z,99.90
2019-05-14T23:58:20.557Z,99.90
