createdAt,value
2019-05-01T15:47:33.852Z,10.93
2019-05-01T15:50:07.491Z,11.57
2019-05-01T15:52:38.939Z,9.18
2019-05-01T15:55:10.185Z,9.10
2019-05-01T15:57:41.745Z,13.65
2019-05-01T16:00:14.605Z,12.75
2019-05-01T16:02:46.078Z,13.75
2019-05-01T16:05:17.301Z,14.00
2019-05-01T16:07:48.954Z,17.35
2019-05-01T16:10:21.763Z,31.70
2019-05-01T16:13:01.816Z,19.42
2019-05-01T16:15:36.861Z,16.00
2019-05-01T16:18:08.288Z,22.85
2019-05-01T16:20:39.842Z,15.83
2019-05-01T16:23:11.305Z,21.23
2019-05-01T16:25:42.665Z,28.87
2019-05-01T16:28:13.934Z,19.85
2019-05-01T16:30:45.206Z,14.58
2019-05-01T16:33:16.397Z,24.20
2019-05-01T16:35:47.531Z,32.38
2019-05-01T16:38:23.501Z,11.60
2019-05-01T16:40:56.453Z,16.82
2019-05-01T16:43:27.827Z,21.45
2019-05-01T16:45:59.687Z,26.27
2019-05-01T16:48:30.950Z,21.40
2019-05-01T16:51:02.442Z,23.25
2019-05-01T16:53:34.320Z,27.77
2019-05-01T16:56:05.579Z,25.90
2019-05-01T16:58:37.386Z,21.48
2019-05-01T17:01:10.263Z,30.57
2019-05-01T17:03:43.208Z,34.85
2019-05-01T17:06:34.295Z,27.17
2019-05-01T17:09:25.460Z,32.13
2019-05-01T17:11:56.594Z,21.07
2019-05-01T17:14:27.837Z,19.42
2019-05-01T17:16:59.856Z,27.80
2019-05-01T17:19:31.157Z,21.05
2019-05-01T17:22:02.476Z,30.72
2019-05-01T17:24:33.859Z,20.00
2019-05-01T17:27:05.191Z,11.43
2019-05-01T17:29:36.822Z,18.23
2019-05-01T17:32:09.711Z,16.25
2019-05-01T17:34:40.952Z,15.93
2019-05-01T17:37:12.142Z,32.50
2019-05-01T17:39:43.375Z,14.58
2019-05-01T17:42:16.270Z,19.57
2019-05-01T17:44:47.598Z,13.95
2019-05-01T17:47:22.582Z,14.68
2019-05-01T17:49:52.982Z,13.38
2019-05-01T17:52:25.424Z,11.50
2019-05-01T17:54:56.696Z,15.40
2019-05-01T17:57:27.964Z,12.65
2019-05-01T18:00:01.055Z,14.73
2019-05-01T18:02:42.978Z,25.45
2019-05-01T18:05:32.142Z,16.65
2019-05-01T18:08:03.342Z,28.15
2019-05-01T18:10:38.612Z,16.70
2019-05-01T18:13:07.280Z,20.68
2019-05-01T18:15:38.855Z,11.10
2019-05-01T18:18:10.631Z,21.93
2019-05-01T18:20:43.056Z,9.53
2019-05-01T18:23:21.575Z,8.75
2019-05-01T18:26:08.740Z,14.63
2019-05-01T18:28:41.070Z,12.13
2019-05-01T18:31:17.863Z,16.05
2019-05-01T18:33:49.094Z,13.78
2019-05-01T18:36:24.647Z,9.10
2019-05-01T18:38:59.246Z,9.80
2019-05-01T18:41:38.066Z,6.67
2019-05-01T18:44:10.008Z,5.35
2019-05-01T18:46:43.233Z,6.40
2019-05-01T18:49:14.841Z,7.62
2019-05-01T18:51:46.453Z,8.13
2019-05-01T18:54:17.749Z,11.60
2019-05-01T18:56:48.916Z,11.43
2019-05-01T18:59:20.320Z,11.97
2019-05-01T19:01:51.856Z,8.60
2019-05-01T19:04:25.059Z,8.03
2019-05-01T19:06:58.698Z,11.55
2019-05-01T19:09:30.711Z,5.42
2019-05-01T19:12:01.978Z,4.33
2019-05-01T19:14:33.098Z,14.45
2019-05-01T19:17:04.389Z,11.70
2019-05-01T19:19:35.609Z,8.68
2019-05-01T19:22:08.054Z,12.55
2019-05-01T19:24:40.148Z,12.60
2019-05-01T19:27:14.215Z,15.25
2019-05-01T19:29:45.283Z,15.45
2019-05-01T19:32:16.718Z,10.18
2019-05-01T19:34:48.538Z,12.40
2019-05-01T19:37:21.922Z,13.48
2019-05-01T19:39:53.745Z,10.88
2019-05-01T19:42:25.831Z,13.00
2019-05-01T19:44:57.812Z,10.78
2019-05-01T19:47:29.240Z,13.20
2019-05-01T19:50:06.597Z,13.13
2019-05-01T19:52:37.774Z,10.75
2019-05-01T19:55:07.769Z,23.25
2019-05-01T19:57:39.234Z,11.93
2019-05-01T20:00:10.830Z,21.27
2019-05-01T20:02:41.981Z,13.85
2019-05-01T20:05:13.336Z,10.58
2019-05-01T20:07:44.637Z,10.85
2019-05-01T20:10:15.871Z,9.18
2019-05-01T20:12:48.221Z,14.98
2019-05-01T20:15:19.944Z,7.83
2019-05-01T20:17:52.602Z,9.33
2019-05-01T20:20:23.736Z,12.68
2019-05-01T20:22:55.471Z,14.07
2019-05-01T20:25:26.951Z,12.45
2019-05-01T20:27:58.124Z,23.38
2019-05-01T20:30:29.375Z,16.57
2019-05-01T20:33:02.248Z,14.93
2019-05-01T20:35:34.432Z,10.35
2019-05-01T20:38:05.684Z,11.10
2019-05-01T20:40:37.118Z,6.28
2019-05-01T20:43:08.433Z,8.20
2019-05-01T20:45:39.708Z,10.98
2019-05-01T20:48:11.077Z,7.00
2019-05-01T20:50:42.246Z,10.25
2019-05-01T20:53:15.209Z,8.48
2019-05-01T20:55:48.401Z,10.32
2019-05-01T20:58:21.309Z,9.68
2019-05-01T21:00:54.828Z,7.85
2019-05-01T21:03:26.537Z,7.80
2019-05-01T21:06:09.170Z,10.75
2019-05-01T21:08:58.424Z,9.70
2019-05-01T21:11:34.297Z,10.05
2019-05-01T21:14:19.729Z,5.95
2019-05-01T21:16:39.661Z,7.90
2019-05-01T21:19:12.830Z,7.65
2019-05-01T21:21:43.886Z,8.75
2019-05-01T21:24:15.122Z,9.53
2019-05-01T21:26:46.276Z,6.67
2019-05-01T21:29:17.444Z,4.25
2019-05-01T21:31:50.821Z,5.75
2019-05-01T21:34:24.295Z,8.65
2019-05-01T21:36:55.252Z,8.38
2019-05-01T21:39:27.001Z,7.83
2019-05-01T21:41:58.445Z,9.10
2019-05-01T21:44:30.933Z,6.45
2019-05-01T21:47:03.948Z,7.85
2019-05-01T21:49:34.960Z,6.40
2019-05-01T21:52:07.376Z,14.53
2019-05-01T21:54:38.816Z,4.47
2019-05-01T21:57:16.813Z,6.87
2019-05-01T21:59:44.746Z,6.92
2019-05-01T22:02:16.029Z,9.03
2019-05-01T22:04:47.660Z,4.90
2019-05-01T22:07:23.762Z,8.28
2019-05-01T22:09:52.910Z,7.20
2019-05-01T22:12:24.259Z,6.60
2019-05-01T22:15:00.214Z,8.45
2019-05-01T22:17:33.495Z,6.00
2019-05-01T22:20:06.594Z,5.50
2019-05-01T22:22:43.978Z,5.47
2019-05-01T22:25:19.248Z,3.30
2019-05-01T22:27:55.090Z,5.70
2019-05-01T22:30:42.376Z,7.37
2019-05-01T22:33:13.114Z,7.42
2019-05-01T22:35:55.826Z,5.65
2019-05-01T22:38:27.108Z,6.40
2019-05-01T22:41:06.775Z,4.92
2019-05-01T22:43:33.465Z,3.42
2019-05-01T22:46:06.533Z,4.28
2019-05-01T22:48:38.125Z,5.47
2019-05-01T22:51:11.014Z,7.17
2019-05-01T22:53:42.465Z,3.70
2019-05-01T22:56:14.012Z,7.95
2019-05-01T22:58:45.447Z,5.55
2019-05-01T23:01:19.310Z,3.58
2019-05-01T23:03:51.634Z,4.35
2019-05-01T23:06:22.754Z,8.68
2019-05-01T23:08:54.023Z,5.05
2019-05-01T23:11:26.906Z,4.47
2019-05-01T23:13:59.560Z,8.80
2019-05-01T23:16:32.571Z,4.97
2019-05-01T23:19:03.792Z,8.38
2019-05-01T23:21:36.293Z,6.00
2019-05-01T23:24:07.860Z,8.58
2019-05-01T23:26:39.087Z,6.95
2019-05-01T23:29:12.184Z,6.05
2019-05-01T23:31:43.835Z,10.95
2019-05-01T23:34:16.205Z,9.75
2019-05-01T23:36:48.211Z,6.35
2019-05-01T23:39:19.933Z,5.05
2019-05-01T23:41:52.398Z,7.62
2019-05-01T23:44:23.850Z,6.55
2019-05-01T23:46:55.095Z,6.03
2019-05-01T23:49:26.441Z,3.62
2019-05-01T23:51:58.536Z,8.15
2019-05-01T23:54:31.335Z,6.80
2019-05-01T23:57:02.916Z,15.43
2019-05-01T23:59:34.289Z,6.35
