createdAt,value
2019-05-10T00:02:07.358Z,12.89
2019-05-10T00:04:41.420Z,12.87
2019-05-10T00:07:15.447Z,12.87
2019-05-10T00:09:43.803Z,12.86
2019-05-10T00:13:15.632Z,12.86
2019-05-10T00:15:44.538Z,12.79
2019-05-10T00:18:13.339Z,12.78
2019-05-10T00:20:42.213Z,12.76
2019-05-10T00:23:11.738Z,12.74
2019-05-10T00:25:40.561Z,12.74
2019-05-10T00:28:09.369Z,12.74
2019-05-10T00:30:38.182Z,12.74
2019-05-10T00:33:07.007Z,12.71
2019-05-10T00:35:35.790Z,12.69
2019-05-10T00:38:04.614Z,12.68
2019-05-10T00:40:33.434Z,12.65
2019-05-10T00:43:02.340Z,12.63
2019-05-10T00:45:31.204Z,12.63
2019-05-10T00:48:00.050Z,12.63
2019-05-10T00:50:28.837Z,12.64
2019-05-10T00:52:57.628Z,12.61
2019-05-10T00:55:26.448Z,12.60
2019-05-10T00:57:55.239Z,12.58
2019-05-10T01:00:24.028Z,12.54
2019-05-10T01:02:52.869Z,12.53
2019-05-10T01:05:21.788Z,12.53
2019-05-10T01:07:50.639Z,12.51
2019-05-10T01:10:19.509Z,12.44
2019-05-10T01:12:48.308Z,12.49
2019-05-10T01:15:17.146Z,12.48
2019-05-10T01:17:47.621Z,12.49
2019-05-10T01:20:17.028Z,12.49
2019-05-10T01:22:45.909Z,12.47
2019-05-10T01:25:14.743Z,12.46
2019-05-10T01:27:45.242Z,12.45
2019-05-10T01:30:14.109Z,12.42
2019-05-10T01:32:42.897Z,12.40
2019-05-10T01:35:11.698Z,12.37
2019-05-10T01:37:40.638Z,12.36
2019-05-10T01:40:10.099Z,12.36
2019-05-10T01:42:38.976Z,12.35
2019-05-10T01:45:08.031Z,12.35
2019-05-10T01:47:36.736Z,12.35
2019-05-10T01:50:05.623Z,12.33
2019-05-10T01:52:34.474Z,12.33
2019-05-10T01:55:03.477Z,12.34
2019-05-10T01:57:32.320Z,12.34
2019-05-10T02:00:01.112Z,12.37
2019-05-10T02:02:29.994Z,12.38
2019-05-10T02:04:58.782Z,12.38
2019-05-10T02:07:27.655Z,12.37
2019-05-10T02:09:56.457Z,12.38
2019-05-10T02:12:26.506Z,12.38
2019-05-10T02:14:55.351Z,12.37
2019-05-10T02:17:24.247Z,12.36
2019-05-10T02:19:53.129Z,12.36
2019-05-10T02:22:21.938Z,12.38
2019-05-10T02:24:50.769Z,12.37
2019-05-10T02:27:19.639Z,12.32
2019-05-10T02:29:49.144Z,12.23
2019-05-10T02:32:17.992Z,12.14
2019-05-10T02:34:46.830Z,12.09
2019-05-10T02:37:15.628Z,12.05
2019-05-10T02:39:44.473Z,12.00
2019-05-10T02:42:13.357Z,11.96
2019-05-10T02:44:42.248Z,11.93
2019-05-10T02:47:10.970Z,11.92
2019-05-10T02:49:39.943Z,11.94
2019-05-10T02:52:08.978Z,11.97
2019-05-10T02:54:37.787Z,11.97
2019-05-10T02:57:07.117Z,11.95
2019-05-10T02:59:35.996Z,11.93
2019-05-10T03:02:05.518Z,11.94
2019-05-10T03:04:35.111Z,11.91
2019-05-10T03:07:03.980Z,11.86
2019-05-10T03:09:32.797Z,11.86
2019-05-10T03:12:11.403Z,11.82
2019-05-10T03:14:40.653Z,11.79
2019-05-10T03:17:09.626Z,11.79
2019-05-10T03:19:41.282Z,11.78
2019-05-10T03:22:10.206Z,11.78
2019-05-10T03:24:39.044Z,11.76
2019-05-10T03:27:08.009Z,11.74
2019-05-10T03:29:36.775Z,11.73
2019-05-10T03:32:05.617Z,11.67
2019-05-10T03:34:34.420Z,11.63
2019-05-10T03:37:06.816Z,11.60
2019-05-10T03:39:36.968Z,11.59
2019-05-10T03:42:08.844Z,11.57
2019-05-10T03:44:38.660Z,11.55
2019-05-10T03:47:07.519Z,11.49
2019-05-10T03:49:37.117Z,11.44
2019-05-10T03:52:06.528Z,11.45
2019-05-10T03:54:35.324Z,11.40
2019-05-10T03:57:13.027Z,11.39
2019-05-10T03:59:32.917Z,11.38
2019-05-10T04:02:01.784Z,11.35
2019-05-10T04:04:30.577Z,11.36
2019-05-10T04:06:59.412Z,11.38
2019-05-10T04:09:28.553Z,11.35
2019-05-10T04:11:57.338Z,11.32
2019-05-10T04:14:26.153Z,11.28
2019-05-10T04:16:54.969Z,11.27
2019-05-10T04:19:24.623Z,11.26
2019-05-10T04:21:53.449Z,11.28
2019-05-10T04:24:22.237Z,11.31
2019-05-10T04:26:51.962Z,11.31
2019-05-10T04:29:22.885Z,11.24
2019-05-10T04:31:51.678Z,11.18
2019-05-10T04:34:20.485Z,11.14
2019-05-10T04:36:49.292Z,11.14
2019-05-10T04:39:18.781Z,11.18
2019-05-10T04:41:47.599Z,11.25
2019-05-10T04:44:16.407Z,11.39
2019-05-10T04:46:47.000Z,11.56
2019-05-10T04:49:15.791Z,11.71
2019-05-10T04:51:44.640Z,11.85
2019-05-10T04:54:13.503Z,11.91
2019-05-10T04:56:42.417Z,11.92
2019-05-10T04:59:12.413Z,11.97
2019-05-10T05:01:41.528Z,11.96
2019-05-10T05:04:10.501Z,11.97
2019-05-10T05:06:39.275Z,11.93
2019-05-10T05:09:10.540Z,11.87
2019-05-10T05:11:39.326Z,11.85
2019-05-10T05:14:09.595Z,11.85
2019-05-10T05:16:37.107Z,11.84
2019-05-10T05:19:07.297Z,11.82
2019-05-10T05:21:36.081Z,11.82
2019-05-10T05:24:05.483Z,11.84
2019-05-10T05:26:34.447Z,11.83
2019-05-10T05:29:03.294Z,11.83
2019-05-10T05:31:32.131Z,11.77
2019-05-10T05:34:04.823Z,11.81
2019-05-10T05:36:29.788Z,11.89
2019-05-10T05:38:58.599Z,11.98
2019-05-10T05:41:31.380Z,12.01
2019-05-10T05:43:56.571Z,12.05
2019-05-10T05:46:25.425Z,12.05
2019-05-10T05:48:54.510Z,12.07
2019-05-10T05:51:23.303Z,12.06
2019-05-10T05:53:52.200Z,11.98
2019-05-10T05:56:20.966Z,11.96
2019-05-10T05:58:49.780Z,11.95
2019-05-10T06:01:26.435Z,12.03
2019-05-10T06:03:48.930Z,12.20
2019-05-10T06:06:21.595Z,12.34
2019-05-10T06:08:46.576Z,12.53
2019-05-10T06:11:16.319Z,12.75
2019-05-10T06:13:46.411Z,12.78
2019-05-10T06:16:15.962Z,12.91
2019-05-10T06:18:47.254Z,12.87
2019-05-10T06:21:17.827Z,12.89
2019-05-10T06:23:44.311Z,12.92
2019-05-10T06:26:21.416Z,12.90
2019-05-10T06:28:57.646Z,12.84
2019-05-10T06:31:11.370Z,12.86
2019-05-10T06:33:45.038Z,12.91
2019-05-10T06:36:09.916Z,12.95
2019-05-10T06:38:38.785Z,12.97
2019-05-10T06:41:09.966Z,12.96
2019-05-10T06:43:37.624Z,12.99
2019-05-10T06:46:06.433Z,13.07
2019-05-10T06:48:35.279Z,13.12
2019-05-10T06:51:09.484Z,13.21
2019-05-10T06:53:32.946Z,13.30
2019-05-10T06:56:01.964Z,13.41
2019-05-10T06:58:36.298Z,13.51
2019-05-10T07:00:59.584Z,13.60
2019-05-10T07:03:28.381Z,13.62
2019-05-10T07:05:58.428Z,13.67
2019-05-10T07:08:27.204Z,13.74
2019-05-10T07:10:57.686Z,13.71
2019-05-10T07:13:26.523Z,13.64
2019-05-10T07:15:55.314Z,13.74
2019-05-10T07:18:25.184Z,13.84
2019-05-10T07:20:54.085Z,13.88
2019-05-10T07:23:22.892Z,13.90
2019-05-10T07:25:51.826Z,13.97
2019-05-10T07:28:21.295Z,13.97
2019-05-10T07:30:50.228Z,13.93
2019-05-10T07:33:19.014Z,13.94
2019-05-10T07:35:48.721Z,13.77
2019-05-10T07:38:17.648Z,13.60
2019-05-10T07:40:46.951Z,13.48
2019-05-10T07:43:25.290Z,13.41
2019-05-10T07:45:44.643Z,13.29
2019-05-10T07:48:13.427Z,13.10
2019-05-10T07:50:49.078Z,12.92
2019-05-10T07:53:16.345Z,12.81
2019-05-10T07:55:39.905Z,12.76
2019-05-10T07:58:08.724Z,12.77
2019-05-10T08:00:44.298Z,12.83
2019-05-10T08:03:15.261Z,12.85
2019-05-10T08:05:35.192Z,12.89
2019-05-10T08:08:03.982Z,12.98
2019-05-10T08:10:32.782Z,13.08
2019-05-10T08:13:03.545Z,13.21
2019-05-10T08:15:34.826Z,13.39
2019-05-10T08:17:59.535Z,13.54
2019-05-10T08:20:43.717Z,13.85
2019-05-10T08:22:57.157Z,14.19
2019-05-10T08:25:29.199Z,14.56
2019-05-10T08:27:55.463Z,14.74
2019-05-10T08:30:42.695Z,14.94
2019-05-10T08:33:09.823Z,15.26
2019-05-10T08:35:38.783Z,15.54
2019-05-10T08:38:05.923Z,15.85
2019-05-10T08:40:37.859Z,16.10
2019-05-10T08:43:07.408Z,16.24
2019-05-10T08:45:32.760Z,16.41
2019-05-10T08:48:06.892Z,16.60
2019-05-10T08:50:48.876Z,16.58
2019-05-10T08:53:04.302Z,16.46
2019-05-10T08:55:28.095Z,16.45
2019-05-10T08:57:56.984Z,16.43
2019-05-10T09:00:41.416Z,16.39
2019-05-10T09:03:00.264Z,16.47
2019-05-10T09:05:29.229Z,16.50
2019-05-10T09:07:53.308Z,16.50
2019-05-10T09:10:22.187Z,16.58
2019-05-10T09:12:57.933Z,16.61
2019-05-10T09:15:22.115Z,16.37
2019-05-10T09:17:48.636Z,16.58
2019-05-10T09:20:25.945Z,16.82
2019-05-10T09:22:46.259Z,16.93
2019-05-10T09:25:15.074Z,16.81
2019-05-10T09:27:43.965Z,16.70
2019-05-10T09:30:14.176Z,16.62
2019-05-10T09:32:43.518Z,16.32
2019-05-10T09:35:12.536Z,16.12
2019-05-10T09:37:41.883Z,16.03
2019-05-10T09:40:10.199Z,16.01
2019-05-10T09:42:42.674Z,15.98
2019-05-10T09:45:09.836Z,15.82
2019-05-10T09:47:37.582Z,15.62
2019-05-10T09:50:06.408Z,15.58
2019-05-10T09:52:35.240Z,15.74
2019-05-10T09:55:09.141Z,16.09
2019-05-10T09:57:33.070Z,16.45
2019-05-10T10:00:01.847Z,16.63
2019-05-10T10:02:33.793Z,16.75
2019-05-10T10:04:59.882Z,16.91
2019-05-10T10:07:33.317Z,17.17
2019-05-10T10:09:57.476Z,17.28
2019-05-10T10:12:28.918Z,17.38
2019-05-10T10:14:56.049Z,17.32
2019-05-10T10:17:24.907Z,17.31
2019-05-10T10:19:53.692Z,17.20
2019-05-10T10:22:23.059Z,17.22
2019-05-10T10:24:54.998Z,17.34
2019-05-10T10:27:20.703Z,17.78
2019-05-10T10:29:53.601Z,18.34
2019-05-10T10:32:24.824Z,18.87
2019-05-10T10:34:54.606Z,19.69
2019-05-10T10:37:25.690Z,20.21
2019-05-10T10:39:49.047Z,20.17
2019-05-10T10:42:17.893Z,20.25
2019-05-10T10:44:48.332Z,20.25
2019-05-10T10:47:17.881Z,20.08
2019-05-10T10:49:44.533Z,19.73
2019-05-10T10:52:14.247Z,19.52
2019-05-10T10:54:43.051Z,19.20
2019-05-10T10:57:12.608Z,18.87
2019-05-10T10:59:41.467Z,18.96
2019-05-10T11:02:32.038Z,19.24
2019-05-10T11:04:40.435Z,19.41
2019-05-10T11:07:10.898Z,19.87
2019-05-10T11:09:37.487Z,20.44
2019-05-10T11:12:06.262Z,20.69
2019-05-10T11:14:40.027Z,20.61
2019-05-10T11:17:04.431Z,20.76
2019-05-10T11:19:33.264Z,20.92
2019-05-10T11:22:09.349Z,20.86
2019-05-10T11:24:30.920Z,20.81
2019-05-10T11:27:01.085Z,20.53
2019-05-10T11:29:30.675Z,20.42
2019-05-10T11:32:12.246Z,20.27
2019-05-10T11:34:29.394Z,20.14
2019-05-10T11:36:55.379Z,20.02
2019-05-10T11:39:26.652Z,19.95
2019-05-10T11:42:02.422Z,19.88
2019-05-10T11:44:25.867Z,19.60
2019-05-10T11:46:52.129Z,19.61
2019-05-10T11:49:20.978Z,19.53
2019-05-10T11:51:54.958Z,19.45
2019-05-10T11:54:18.588Z,19.35
2019-05-10T11:56:47.571Z,19.29
2019-05-10T11:59:17.423Z,19.18
2019-05-10T12:01:55.036Z,19.07
2019-05-10T12:04:24.046Z,18.96
2019-05-10T12:06:49.904Z,18.89
2019-05-10T12:09:15.595Z,18.63
2019-05-10T12:11:51.744Z,18.37
2019-05-10T12:14:13.771Z,18.27
2019-05-10T12:16:42.358Z,18.09
2019-05-10T12:21:41.168Z,17.71
2019-05-10T12:24:26.035Z,17.79
2019-05-10T12:26:50.350Z,17.86
2019-05-10T12:29:13.813Z,17.60
2019-05-10T12:31:37.275Z,17.66
2019-05-10T12:34:08.826Z,17.71
2019-05-10T12:36:35.111Z,17.71
2019-05-10T12:39:06.063Z,17.76
2019-05-10T12:41:39.796Z,17.85
2019-05-10T12:44:07.323Z,17.80
2019-05-10T12:46:33.487Z,17.84
2019-05-10T12:49:04.917Z,17.90
2019-05-10T12:51:31.332Z,17.92
2019-05-10T12:54:00.236Z,17.99
2019-05-10T12:56:35.042Z,18.00
2019-05-10T12:58:59.724Z,18.08
2019-05-10T13:01:31.985Z,18.14
2019-05-10T13:03:57.013Z,18.17
2019-05-10T13:06:25.880Z,18.23
2019-05-10T13:08:55.559Z,18.27
2019-05-10T13:11:25.478Z,18.26
2019-05-10T13:13:53.192Z,18.25
2019-05-10T13:16:22.010Z,18.19
2019-05-10T13:18:53.813Z,18.14
2019-05-10T13:21:23.169Z,18.00
2019-05-10T13:23:53.331Z,17.89
2019-05-10T13:26:20.194Z,17.82
2019-05-10T13:28:49.715Z,17.71
2019-05-10T13:31:18.543Z,17.76
2019-05-10T13:33:47.999Z,17.86
2019-05-10T13:36:16.777Z,17.88
2019-05-10T13:38:49.161Z,17.86
2019-05-10T13:41:18.028Z,17.83
2019-05-10T13:43:43.300Z,17.87
2019-05-10T13:46:12.121Z,17.84
2019-05-10T13:48:40.916Z,17.81
2019-05-10T13:51:09.723Z,17.70
2019-05-10T13:53:39.217Z,17.59
2019-05-10T13:56:08.010Z,17.41
2019-05-10T13:58:36.909Z,17.35
2019-05-10T14:01:12.597Z,17.30
2019-05-10T14:03:43.721Z,17.27
2019-05-10T14:06:05.275Z,17.34
2019-05-10T14:08:34.171Z,17.46
2019-05-10T14:11:03.469Z,17.60
2019-05-10T14:13:35.583Z,17.76
2019-05-10T14:16:01.082Z,17.84
2019-05-10T14:18:31.476Z,17.80
2019-05-10T14:21:00.364Z,17.73
2019-05-10T14:23:35.147Z,17.73
2019-05-10T14:25:58.761Z,17.81
2019-05-10T14:28:27.688Z,17.89
2019-05-10T14:30:58.652Z,17.86
2019-05-10T14:33:25.991Z,17.86
2019-05-10T14:36:00.319Z,17.83
2019-05-10T14:38:23.686Z,17.81
2019-05-10T14:40:52.489Z,17.72
2019-05-10T14:43:21.316Z,17.60
2019-05-10T14:45:50.234Z,17.44
2019-05-10T14:48:28.065Z,17.37
2019-05-10T14:50:50.120Z,17.31
2019-05-10T14:53:20.043Z,17.21
2019-05-10T14:55:47.779Z,17.08
2019-05-10T14:58:16.591Z,16.95
2019-05-10T15:00:45.419Z,16.80
2019-05-10T15:03:14.324Z,16.68
2019-05-10T15:05:43.274Z,16.63
2019-05-10T15:08:12.253Z,16.50
2019-05-10T15:10:41.787Z,16.37
2019-05-10T15:13:10.964Z,16.35
2019-05-10T15:15:39.957Z,16.32
2019-05-10T15:18:08.815Z,16.32
2019-05-10T15:20:37.730Z,16.32
2019-05-10T15:23:06.649Z,16.28
2019-05-10T15:25:35.563Z,16.22
2019-05-10T15:28:04.572Z,16.15
2019-05-10T15:30:39.352Z,15.92
2019-05-10T15:33:03.728Z,15.84
2019-05-10T15:35:32.596Z,15.81
2019-05-10T15:38:01.411Z,15.80
2019-05-10T15:40:30.260Z,15.74
2019-05-10T15:43:02.767Z,15.75
2019-05-10T15:45:27.970Z,15.77
2019-05-10T15:47:57.345Z,15.77
2019-05-10T15:50:26.121Z,15.81
2019-05-10T15:52:55.916Z,15.87
2019-05-10T15:55:27.034Z,15.90
2019-05-10T15:57:57.601Z,15.91
2019-05-10T16:00:25.343Z,15.92
2019-05-10T16:02:53.379Z,15.95
2019-05-10T16:05:25.862Z,15.93
2019-05-10T16:07:51.588Z,15.88
2019-05-10T16:10:18.354Z,15.90
2019-05-10T16:12:48.026Z,15.92
2019-05-10T16:15:20.137Z,15.96
2019-05-10T16:17:45.718Z,15.98
2019-05-10T16:20:14.535Z,15.93
2019-05-10T16:22:43.361Z,15.87
2019-05-10T16:25:12.212Z,15.89
2019-05-10T16:27:44.847Z,15.96
2019-05-10T16:30:12.122Z,16.09
2019-05-10T16:32:38.740Z,16.30
2019-05-10T16:35:12.859Z,16.58
2019-05-10T16:37:38.823Z,16.77
2019-05-10T16:40:07.666Z,16.93
2019-05-10T16:42:37.480Z,17.05
2019-05-10T16:45:06.346Z,17.08
2019-05-10T16:47:35.172Z,17.07
2019-05-10T16:50:04.190Z,17.04
2019-05-10T16:52:33.001Z,17.00
2019-05-10T16:55:03.671Z,16.99
2019-05-10T16:57:31.936Z,16.96
2019-05-10T17:00:02.030Z,16.87
2019-05-10T17:02:28.427Z,16.80
2019-05-10T17:04:57.251Z,16.59
2019-05-10T17:07:26.086Z,16.41
2019-05-10T17:09:56.207Z,16.33
2019-05-10T17:12:27.834Z,16.29
2019-05-10T17:14:56.250Z,16.17
2019-05-10T17:17:22.091Z,16.08
2019-05-10T17:19:50.982Z,16.04
2019-05-10T17:22:19.837Z,15.98
2019-05-10T17:24:48.650Z,15.82
2019-05-10T17:27:17.510Z,15.65
2019-05-10T17:29:49.624Z,15.56
2019-05-10T17:32:18.562Z,15.42
2019-05-10T17:34:45.675Z,15.40
2019-05-10T17:37:14.607Z,15.37
2019-05-10T17:39:43.425Z,15.36
2019-05-10T17:42:12.207Z,15.28
2019-05-10T17:44:43.567Z,15.22
2019-05-10T17:47:09.956Z,15.13
2019-05-10T17:49:38.830Z,15.02
2019-05-10T17:52:07.692Z,14.95
2019-05-10T17:54:39.239Z,14.95
2019-05-10T17:57:05.325Z,14.99
2019-05-10T17:59:34.137Z,15.02
2019-05-10T18:02:03.033Z,14.99
2019-05-10T18:04:31.857Z,14.99
2019-05-10T18:07:00.676Z,14.89
2019-05-10T18:09:29.487Z,14.80
2019-05-10T18:11:58.303Z,14.65
2019-05-10T18:14:29.506Z,14.55
2019-05-10T18:16:55.988Z,14.48
2019-05-10T18:19:26.492Z,14.44
2019-05-10T18:21:54.812Z,14.40
2019-05-10T18:24:22.968Z,14.38
2019-05-10T18:26:51.907Z,14.40
2019-05-10T18:29:20.675Z,14.48
2019-05-10T18:31:55.781Z,14.44
2019-05-10T18:34:19.055Z,14.34
2019-05-10T18:36:51.556Z,14.19
2019-05-10T18:39:17.821Z,14.05
2019-05-10T18:41:47.992Z,13.94
2019-05-10T18:44:16.019Z,13.85
2019-05-10T18:46:44.193Z,13.75
2019-05-10T18:49:13.428Z,13.70
2019-05-10T18:51:42.310Z,13.70
2019-05-10T18:54:12.811Z,13.70
2019-05-10T18:56:41.695Z,13.70
2019-05-10T18:59:10.493Z,13.65
2019-05-10T19:01:40.702Z,13.58
2019-05-10T19:04:14.239Z,13.46
2019-05-10T19:06:37.525Z,13.34
2019-05-10T19:09:06.896Z,13.30
2019-05-10T19:11:38.892Z,13.22
2019-05-10T19:14:05.047Z,13.13
2019-05-10T19:16:34.370Z,13.00
2019-05-10T19:19:03.689Z,12.90
2019-05-10T19:21:32.630Z,12.81
2019-05-10T19:24:00.131Z,12.71
2019-05-10T19:26:29.492Z,12.66
2019-05-10T19:28:59.034Z,12.59
2019-05-10T19:31:31.520Z,12.54
2019-05-10T19:33:56.768Z,12.49
2019-05-10T19:36:25.600Z,12.44
2019-05-10T19:38:54.448Z,12.38
2019-05-10T19:41:25.704Z,12.32
2019-05-10T19:43:56.031Z,12.27
2019-05-10T19:46:21.066Z,12.20
2019-05-10T19:48:49.858Z,12.13
2019-05-10T19:51:22.771Z,12.08
2019-05-10T19:53:49.526Z,12.01
2019-05-10T19:56:19.231Z,11.98
2019-05-10T19:58:49.371Z,11.89
2019-05-10T20:01:16.837Z,11.88
2019-05-10T20:03:47.647Z,11.81
2019-05-10T20:06:16.455Z,11.72
2019-05-10T20:08:45.266Z,11.64
2019-05-10T20:11:14.110Z,11.58
2019-05-10T20:13:42.882Z,11.54
2019-05-10T20:16:11.688Z,11.52
2019-05-10T20:18:40.582Z,11.49
2019-05-10T20:21:09.387Z,11.44
2019-05-10T20:23:38.379Z,11.37
2019-05-10T20:26:07.289Z,11.33
2019-05-10T20:28:36.417Z,11.31
2019-05-10T20:31:05.337Z,11.27
2019-05-10T20:33:34.156Z,11.22
2019-05-10T20:36:03.100Z,11.22
2019-05-10T20:38:33.299Z,11.20
2019-05-10T20:41:02.482Z,11.22
2019-05-10T20:43:31.272Z,11.24
2019-05-10T20:46:00.118Z,11.20
2019-05-10T20:48:29.030Z,11.21
2019-05-10T20:50:59.425Z,11.21
2019-05-10T20:53:28.470Z,11.23
2019-05-10T20:55:57.320Z,11.28
2019-05-10T20:58:26.181Z,11.31
2019-05-10T21:00:55.645Z,11.35
2019-05-10T21:03:24.612Z,11.38
2019-05-10T21:05:53.599Z,11.41
2019-05-10T21:08:22.458Z,11.39
2019-05-10T21:10:51.578Z,11.39
2019-05-10T21:13:20.347Z,11.39
2019-05-10T21:15:49.139Z,11.41
2019-05-10T21:18:17.968Z,11.44
2019-05-10T21:20:46.777Z,11.44
2019-05-10T21:23:15.584Z,11.42
2019-05-10T21:25:44.392Z,11.38
2019-05-10T21:28:13.221Z,11.33
2019-05-10T21:30:42.041Z,11.27
2019-05-10T21:33:10.855Z,11.23
2019-05-10T21:35:39.692Z,11.21
2019-05-10T21:38:09.127Z,11.21
2019-05-10T21:40:37.926Z,11.21
2019-05-10T21:43:06.936Z,11.22
2019-05-10T21:45:35.836Z,11.28
2019-05-10T21:48:06.388Z,11.30
2019-05-10T21:50:35.174Z,11.32
2019-05-10T21:53:04.046Z,11.34
2019-05-10T21:55:32.887Z,11.38
2019-05-10T21:58:01.727Z,11.33
2019-05-10T22:00:33.110Z,11.30
2019-05-10T22:03:02.089Z,11.24
2019-05-10T22:05:30.860Z,11.19
2019-05-10T22:07:59.807Z,11.16
2019-05-10T22:10:28.593Z,11.19
2019-05-10T22:12:57.395Z,11.21
2019-05-10T22:15:26.194Z,11.19
2019-05-10T22:17:55.103Z,11.16
2019-05-10T22:20:23.936Z,11.12
2019-05-10T22:22:52.839Z,11.12
2019-05-10T22:25:21.651Z,11.12
2019-05-10T22:27:50.531Z,11.16
2019-05-10T22:30:19.369Z,11.18
2019-05-10T22:32:48.188Z,11.19
2019-05-10T22:35:17.012Z,11.15
2019-05-10T22:37:45.831Z,11.15
2019-05-10T22:40:14.634Z,11.13
2019-05-10T22:42:43.490Z,11.10
2019-05-10T22:45:12.322Z,11.05
2019-05-10T22:47:41.157Z,11.03
2019-05-10T22:50:11.170Z,10.96
2019-05-10T22:52:40.163Z,10.88
2019-05-10T22:55:08.996Z,10.83
2019-05-10T22:57:37.812Z,10.80
2019-05-10T23:00:06.897Z,10.76
2019-05-10T23:02:35.730Z,10.74
2019-05-10T23:05:04.808Z,10.72
2019-05-10T23:07:34.635Z,10.70
2019-05-10T23:10:04.210Z,10.68
2019-05-10T23:12:33.080Z,10.68
2019-05-10T23:15:02.100Z,10.67
2019-05-10T23:17:30.895Z,10.64
2019-05-10T23:19:59.775Z,10.59
2019-05-10T23:22:28.613Z,10.52
2019-05-10T23:24:57.418Z,10.46
2019-05-10T23:27:26.266Z,10.40
2019-05-10T23:29:55.071Z,10.35
2019-05-10T23:32:23.947Z,10.30
2019-05-10T23:34:52.784Z,10.24
2019-05-10T23:37:21.574Z,10.19
2019-05-10T23:39:50.374Z,10.13
2019-05-10T23:42:19.240Z,10.07
2019-05-10T23:44:48.136Z,10.01
2019-05-10T23:47:16.967Z,9.96
2019-05-10T23:49:45.758Z,9.90
2019-05-10T23:52:14.556Z,9.83
2019-05-10T23:54:43.336Z,9.81
2019-05-10T23:57:12.142Z,9.78
2019-05-10T23:59:40.984Z,9.75
