createdAt,value
2023-05-14T00:00:50.093Z,789.00
2023-05-14T00:01:50.167Z,779.00
2023-05-14T00:02:50.267Z,784.00
2023-05-14T00:03:50.348Z,777.00
2023-05-14T00:04:50.279Z,778.00
2023-05-14T00:05:50.329Z,786.00
2023-05-14T00:06:50.381Z,782.00
2023-05-14T00:07:50.456Z,774.00
2023-05-14T00:08:50.485Z,786.00
2023-05-14T00:09:50.554Z,774.00
2023-05-14T00:10:50.606Z,770.00
2023-05-14T00:11:50.662Z,777.00
2023-05-14T00:12:50.701Z,763.00
2023-05-14T00:13:50.751Z,763.00
2023-05-14T00:14:50.805Z,783.00
2023-05-14T00:15:50.875Z,775.00
2023-05-14T00:16:50.874Z,781.00
2023-05-14T00:17:51.001Z,779.00
2023-05-14T00:18:51.052Z,771.00
2023-05-14T00:19:51.020Z,779.00
2023-05-14T00:20:51.063Z,773.00
2023-05-14T00:21:51.111Z,786.00
2023-05-14T00:22:51.117Z,786.00
2023-05-14T00:23:51.120Z,786.00
2023-05-14T00:24:51.127Z,780.00
2023-05-14T00:25:51.126Z,788.00
2023-05-14T00:26:51.128Z,786.00
2023-05-14T00:27:51.133Z,788.00
2023-05-14T00:28:51.145Z,784.00
2023-05-14T00:29:51.163Z,780.00
2023-05-14T00:30:51.173Z,774.00
2023-05-14T00:31:51.300Z,783.00
2023-05-14T00:32:51.191Z,776.00
2023-05-14T00:33:51.186Z,777.00
2023-05-14T00:34:51.203Z,787.00
2023-05-14T00:35:51.207Z,774.00
2023-05-14T00:36:51.212Z,761.00
2023-05-14T00:37:51.219Z,774.00
2023-05-14T00:38:51.224Z,785.00
2023-05-14T00:39:51.252Z,779.00
2023-05-14T00:40:51.378Z,792.00
2023-05-14T00:41:51.325Z,793.00
2023-05-14T00:42:51.319Z,782.00
2023-05-14T00:43:51.350Z,793.00
2023-05-14T00:44:51.344Z,786.00
2023-05-14T00:45:51.369Z,790.00
2023-05-14T00:46:51.381Z,777.00
2023-05-14T00:47:51.382Z,778.00
2023-05-14T00:48:51.370Z,780.00
2023-05-14T00:49:51.381Z,778.00
2023-05-14T00:50:51.380Z,772.00
2023-05-14T00:51:51.402Z,793.00
2023-05-14T00:52:51.407Z,791.00
2023-05-14T00:53:51.415Z,782.00
2023-05-14T00:54:51.418Z,778.00
2023-05-14T00:55:51.421Z,773.00
2023-05-14T00:56:51.421Z,773.00
2023-05-14T00:57:51.447Z,784.00
2023-05-14T00:58:51.442Z,775.00
2023-05-14T00:59:51.460Z,772.00
2023-05-14T01:00:51.538Z,780.00
2023-05-14T01:01:51.494Z,773.00
2023-05-14T01:02:51.594Z,778.00
2023-05-14T01:03:51.701Z,782.00
2023-05-14T01:04:51.639Z,783.00
2023-05-14T01:05:51.635Z,783.00
2023-05-14T01:06:51.636Z,784.00
2023-05-14T01:07:51.640Z,785.00
2023-05-14T01:08:51.668Z,788.00
2023-05-14T01:09:51.649Z,779.00
2023-05-14T01:10:51.647Z,785.00
2023-05-14T01:11:51.651Z,786.00
2023-05-14T01:12:51.650Z,786.00
2023-05-14T01:13:51.657Z,783.00
2023-05-14T01:14:51.669Z,785.00
2023-05-14T01:15:51.663Z,786.00
2023-05-14T01:16:51.722Z,789.00
2023-05-14T01:17:51.671Z,777.00
2023-05-14T01:18:51.702Z,780.00
2023-05-14T01:19:51.669Z,769.00
2023-05-14T01:20:51.660Z,790.00
2023-05-14T01:21:51.664Z,791.00
2023-05-14T01:22:51.684Z,774.00
2023-05-14T01:23:51.736Z,785.00
2023-05-14T01:24:51.803Z,784.00
2023-05-14T01:25:51.849Z,782.00
2023-05-14T01:26:51.918Z,769.00
2023-05-14T01:27:51.981Z,786.00
2023-05-14T01:28:52.023Z,765.00
2023-05-14T01:29:52.083Z,783.00
2023-05-14T01:30:52.133Z,786.00
2023-05-14T01:31:52.247Z,785.00
2023-05-14T01:32:52.293Z,791.00
2023-05-14T01:33:52.316Z,771.00
2023-05-14T01:34:52.379Z,770.00
2023-05-14T01:35:52.403Z,781.00
2023-05-14T01:36:52.445Z,784.00
2023-05-14T01:37:52.505Z,777.00
2023-05-14T01:38:52.555Z,773.00
2023-05-14T01:39:52.614Z,766.00
2023-05-14T01:40:52.682Z,784.00
2023-05-14T01:41:52.744Z,776.00
2023-05-14T01:42:52.847Z,776.00
2023-05-14T01:43:52.832Z,783.00
2023-05-14T01:44:52.889Z,776.00
2023-05-14T01:45:52.956Z,773.00
2023-05-14T01:46:52.994Z,777.00
2023-05-14T01:47:53.083Z,780.00
2023-05-14T01:48:53.101Z,784.00
2023-05-14T01:49:53.156Z,772.00
2023-05-14T01:50:53.220Z,775.00
2023-05-14T01:51:53.274Z,776.00
2023-05-14T01:52:53.350Z,777.00
2023-05-14T01:53:53.387Z,763.00
2023-05-14T01:54:53.444Z,757.00
2023-05-14T01:55:53.510Z,774.00
2023-05-14T01:56:53.566Z,777.00
2023-05-14T01:57:53.674Z,778.00
2023-05-14T01:58:53.685Z,776.00
2023-05-14T01:59:53.746Z,773.00
2023-05-14T02:00:53.757Z,774.00
2023-05-14T02:01:53.849Z,776.00
2023-05-14T02:02:53.806Z,773.00
2023-05-14T02:03:53.825Z,775.00
2023-05-14T02:04:53.804Z,774.00
2023-05-14T02:05:53.798Z,774.00
2023-05-14T02:06:53.798Z,773.00
2023-05-14T02:07:53.837Z,782.00
2023-05-14T02:08:53.814Z,786.00
2023-05-14T02:09:53.827Z,777.00
2023-05-14T02:10:53.846Z,788.00
2023-05-14T02:11:53.846Z,784.00
2023-05-14T02:12:53.840Z,765.00
2023-05-14T02:13:53.886Z,777.00
2023-05-14T02:14:53.877Z,778.00
2023-05-14T02:15:53.914Z,778.00
2023-05-14T02:16:53.908Z,778.00
2023-05-14T02:17:53.950Z,781.00
2023-05-14T02:18:53.923Z,764.00
2023-05-14T02:19:53.922Z,762.00
2023-05-14T02:20:53.943Z,774.00
2023-05-14T02:21:53.950Z,772.00
2023-05-14T02:22:53.945Z,781.00
2023-05-14T02:23:53.952Z,777.00
2023-05-14T02:24:53.950Z,782.00
2023-05-14T02:25:53.967Z,778.00
2023-05-14T02:26:54.008Z,779.00
2023-05-14T02:27:54.075Z,764.00
2023-05-14T02:28:54.132Z,773.00
2023-05-14T02:29:54.195Z,769.00
2023-05-14T02:30:54.254Z,779.00
2023-05-14T02:31:54.459Z,761.00
2023-05-14T02:32:54.463Z,768.00
2023-05-14T02:33:54.428Z,770.00
2023-05-14T02:34:54.475Z,772.00
2023-05-14T02:35:54.545Z,767.00
2023-05-14T02:36:54.594Z,771.00
2023-05-14T02:37:54.653Z,763.00
2023-05-14T02:38:54.700Z,755.00
2023-05-14T02:39:54.765Z,765.00
2023-05-14T02:40:54.829Z,766.00
2023-05-14T02:41:54.882Z,755.00
2023-05-14T02:42:54.929Z,764.00
2023-05-14T02:43:55.007Z,763.00
2023-05-14T02:44:55.046Z,757.00
2023-05-14T02:45:55.097Z,764.00
2023-05-14T02:46:55.160Z,758.00
2023-05-14T02:47:55.231Z,775.00
2023-05-14T02:48:55.264Z,769.00
2023-05-14T02:49:55.324Z,755.00
2023-05-14T02:50:55.397Z,766.00
2023-05-14T02:51:55.453Z,751.00
2023-05-14T02:52:55.516Z,759.00
2023-05-14T02:53:55.561Z,754.00
2023-05-14T02:54:55.622Z,756.00
2023-05-14T02:55:55.692Z,769.00
2023-05-14T02:56:55.746Z,767.00
2023-05-14T02:57:55.799Z,762.00
2023-05-14T02:58:55.846Z,762.00
2023-05-14T02:59:55.930Z,769.00
2023-05-14T03:00:55.996Z,717.00
2023-05-14T03:01:56.038Z,644.00
2023-05-14T03:02:56.166Z,624.00
2023-05-14T03:03:56.136Z,595.00
2023-05-14T03:04:56.181Z,577.00
2023-05-14T03:05:56.271Z,557.00
2023-05-14T03:06:56.342Z,551.00
2023-05-14T03:07:56.432Z,540.00
2023-05-14T03:08:56.502Z,519.00
2023-05-14T03:09:56.595Z,507.00
2023-05-14T03:10:56.635Z,500.00
2023-05-14T03:11:56.700Z,500.00
2023-05-14T03:12:56.767Z,499.00
2023-05-14T03:13:56.842Z,500.00
2023-05-14T03:14:56.882Z,500.00
2023-05-14T03:15:56.966Z,500.00
2023-05-14T03:16:57.017Z,500.00
2023-05-14T03:17:57.026Z,504.00
2023-05-14T03:18:57.052Z,500.00
2023-05-14T03:19:57.054Z,500.00
2023-05-14T03:20:57.083Z,500.00
2023-05-14T03:21:57.098Z,501.00
2023-05-14T03:22:57.152Z,501.00
2023-05-14T03:23:57.171Z,502.00
2023-05-14T03:24:57.204Z,502.00
2023-05-14T03:25:57.237Z,502.00
2023-05-14T03:26:57.274Z,501.00
2023-05-14T03:27:57.307Z,502.00
2023-05-14T03:28:57.349Z,500.00
2023-05-14T03:29:57.422Z,500.00
2023-05-14T03:30:57.543Z,500.00
2023-05-14T03:31:57.495Z,502.00
2023-05-14T03:32:57.622Z,503.00
2023-05-14T03:33:57.591Z,502.00
2023-05-14T03:34:57.649Z,500.00
2023-05-14T03:35:57.708Z,500.00
2023-05-14T03:36:57.746Z,500.00
2023-05-14T03:37:57.798Z,500.00
2023-05-14T03:38:57.861Z,502.00
2023-05-14T03:39:57.906Z,500.00
2023-05-14T03:40:57.977Z,500.00
2023-05-14T03:41:58.018Z,503.00
2023-05-14T03:42:58.090Z,500.00
2023-05-14T03:43:58.136Z,499.00
2023-05-14T03:44:58.206Z,503.00
2023-05-14T03:45:58.272Z,501.00
2023-05-14T03:46:58.329Z,502.00
2023-05-14T03:47:58.488Z,501.00
2023-05-14T03:48:58.544Z,500.00
2023-05-14T03:49:58.542Z,500.00
2023-05-14T03:50:58.622Z,500.00
2023-05-14T03:51:58.662Z,501.00
2023-05-14T03:52:58.748Z,503.00
2023-05-14T03:53:58.786Z,501.00
2023-05-14T03:54:58.848Z,500.00
2023-05-14T03:55:58.914Z,500.00
2023-05-14T03:56:58.965Z,503.00
2023-05-14T03:57:59.028Z,500.00
2023-05-14T03:58:59.103Z,504.00
2023-05-14T03:59:59.172Z,505.00
2023-05-14T04:00:59.240Z,506.00
2023-05-14T04:01:59.293Z,508.00
2023-05-14T04:02:59.404Z,504.00
2023-05-14T04:03:59.494Z,507.00
2023-05-14T04:04:59.501Z,504.00
2023-05-14T04:05:59.580Z,510.00
2023-05-14T04:06:59.645Z,503.00
2023-05-14T04:07:59.712Z,503.00
2023-05-14T04:08:59.777Z,503.00
2023-05-14T04:10:01.159Z,507.00
2023-05-14T04:10:59.933Z,506.00
2023-05-14T04:11:59.901Z,504.00
2023-05-14T04:13:00.000Z,506.00
2023-05-14T04:13:59.973Z,504.00
2023-05-14T04:15:00.028Z,503.00
2023-05-14T04:16:00.167Z,506.00
2023-05-14T04:17:00.445Z,505.00
2023-05-14T04:18:00.281Z,504.00
2023-05-14T04:19:00.206Z,505.00
2023-05-14T04:20:00.196Z,506.00
2023-05-14T04:21:00.229Z,507.00
2023-05-14T04:22:00.261Z,512.00
2023-05-14T04:23:00.299Z,507.00
2023-05-14T04:24:00.344Z,500.00
2023-05-14T04:25:00.374Z,507.00
2023-05-14T04:26:00.409Z,502.00
2023-05-14T04:27:00.457Z,502.00
2023-05-14T04:28:00.491Z,502.00
2023-05-14T04:29:00.513Z,502.00
2023-05-14T04:30:00.541Z,502.00
2023-05-14T04:31:00.579Z,506.00
2023-05-14T04:32:00.746Z,500.00
2023-05-14T04:33:00.669Z,509.00
2023-05-14T04:34:00.672Z,509.00
2023-05-14T04:35:00.710Z,508.00
2023-05-14T04:36:00.753Z,503.00
2023-05-14T04:37:00.782Z,500.00
2023-05-14T04:38:00.813Z,499.00
2023-05-14T04:39:00.852Z,501.00
2023-05-14T04:40:00.906Z,504.00
2023-05-14T04:41:00.928Z,511.00
2023-05-14T04:42:00.952Z,516.00
2023-05-14T04:43:00.993Z,509.00
2023-05-14T04:44:01.047Z,514.00
2023-05-14T04:45:01.100Z,518.00
2023-05-14T04:46:01.208Z,516.00
2023-05-14T04:47:01.271Z,516.00
2023-05-14T04:48:01.416Z,520.00
2023-05-14T04:49:01.449Z,518.00
2023-05-14T04:50:01.550Z,520.00
2023-05-14T04:51:01.645Z,528.00
2023-05-14T04:52:01.745Z,522.00
2023-05-14T04:53:01.798Z,514.00
2023-05-14T04:54:01.896Z,526.00
2023-05-14T04:55:01.998Z,522.00
2023-05-14T04:56:02.058Z,526.00
2023-05-14T04:57:02.140Z,533.00
2023-05-14T04:58:02.229Z,532.00
2023-05-14T04:59:02.311Z,533.00
2023-05-14T05:00:02.395Z,533.00
2023-05-14T05:01:02.504Z,531.00
2023-05-14T05:02:02.573Z,540.00
2023-05-14T05:03:02.723Z,531.00
2023-05-14T05:04:02.791Z,542.00
2023-05-14T05:05:02.861Z,535.00
2023-05-14T05:06:02.953Z,530.00
2023-05-14T05:07:02.984Z,530.00
2023-05-14T05:08:03.019Z,531.00
2023-05-14T05:09:03.060Z,534.00
2023-05-14T05:10:03.089Z,543.00
2023-05-14T05:11:03.120Z,531.00
2023-05-14T05:12:03.158Z,534.00
2023-05-14T05:13:03.198Z,537.00
2023-05-14T05:14:03.231Z,537.00
2023-05-14T05:15:03.275Z,543.00
2023-05-14T05:16:03.328Z,540.00
2023-05-14T05:17:03.346Z,537.00
2023-05-14T05:18:03.409Z,531.00
2023-05-14T05:19:03.466Z,529.00
2023-05-14T05:20:03.495Z,527.00
2023-05-14T05:21:03.574Z,515.00
2023-05-14T05:22:03.674Z,513.00
2023-05-14T05:23:03.765Z,513.00
2023-05-14T05:24:03.852Z,511.00
2023-05-14T05:25:03.952Z,508.00
2023-05-14T05:26:04.053Z,509.00
2023-05-14T05:27:04.146Z,512.00
2023-05-14T05:28:04.240Z,512.00
2023-05-14T05:29:04.346Z,505.00
2023-05-14T05:30:04.439Z,510.00
2023-05-14T05:31:04.586Z,502.00
2023-05-14T05:32:04.629Z,500.00
2023-05-14T05:33:04.811Z,499.00
2023-05-14T05:34:04.823Z,505.00
2023-05-14T05:35:04.928Z,501.00
2023-05-14T05:36:05.045Z,504.00
2023-05-14T05:37:05.136Z,510.00
2023-05-14T05:38:05.232Z,503.00
2023-05-14T05:39:05.338Z,503.00
2023-05-14T05:40:05.449Z,502.00
2023-05-14T05:41:05.555Z,504.00
2023-05-14T05:42:05.614Z,502.00
2023-05-14T05:43:05.710Z,502.00
2023-05-14T05:44:05.771Z,500.00
2023-05-14T05:45:05.871Z,500.00
2023-05-14T05:46:06.001Z,509.00
2023-05-14T05:47:06.104Z,503.00
2023-05-14T05:48:06.193Z,506.00
2023-05-14T05:49:06.251Z,509.00
2023-05-14T05:50:06.355Z,510.00
2023-05-14T05:51:06.450Z,505.00
2023-05-14T05:52:06.530Z,505.00
2023-05-14T05:53:06.638Z,507.00
2023-05-14T05:54:06.742Z,501.00
2023-05-14T05:55:06.828Z,502.00
2023-05-14T05:56:06.950Z,501.00
2023-05-14T05:57:07.040Z,508.00
2023-05-14T05:58:07.125Z,500.00
2023-05-14T05:59:07.236Z,497.00
2023-05-14T06:00:07.389Z,507.00
2023-05-14T06:01:07.445Z,506.00
2023-05-14T06:02:07.614Z,507.00
2023-05-14T06:03:07.643Z,505.00
2023-05-14T06:04:07.735Z,503.00
2023-05-14T06:05:07.883Z,507.00
2023-05-14T06:06:07.941Z,502.00
2023-05-14T06:07:08.036Z,502.00
2023-05-14T06:08:08.125Z,503.00
2023-05-14T06:09:08.221Z,504.00
2023-05-14T06:10:08.322Z,502.00
2023-05-14T06:11:08.430Z,500.00
2023-05-14T06:12:08.498Z,503.00
2023-05-14T06:13:08.590Z,503.00
2023-05-14T06:14:08.686Z,500.00
2023-05-14T06:15:08.766Z,505.00
2023-05-14T06:16:08.928Z,512.00
2023-05-14T06:17:08.960Z,519.00
2023-05-14T06:18:09.185Z,520.00
2023-05-14T06:19:09.163Z,508.00
2023-05-14T06:20:09.164Z,522.00
2023-05-14T06:21:09.263Z,524.00
2023-05-14T06:22:09.350Z,516.00
2023-05-14T06:23:09.429Z,522.00
2023-05-14T06:24:09.511Z,505.00
2023-05-14T06:25:09.629Z,500.00
2023-05-14T06:26:09.727Z,503.00
2023-05-14T06:27:09.811Z,507.00
2023-05-14T06:28:09.905Z,506.00
2023-05-14T06:29:10.009Z,510.00
2023-05-14T06:30:10.107Z,504.00
2023-05-14T06:31:10.212Z,502.00
2023-05-14T06:32:10.419Z,513.00
2023-05-14T06:33:10.506Z,507.00
2023-05-14T06:34:10.468Z,504.00
2023-05-14T06:35:10.579Z,507.00
2023-05-14T06:36:10.649Z,511.00
2023-05-14T06:37:10.739Z,509.00
2023-05-14T06:38:10.843Z,507.00
2023-05-14T06:39:10.950Z,505.00
2023-05-14T06:40:11.049Z,503.00
2023-05-14T06:41:11.156Z,506.00
2023-05-14T06:42:11.254Z,506.00
2023-05-14T06:43:11.372Z,500.00
2023-05-14T06:44:11.452Z,504.00
2023-05-14T06:45:11.574Z,504.00
2023-05-14T06:46:11.654Z,501.00
2023-05-14T06:47:11.754Z,501.00
2023-05-14T06:48:11.925Z,498.00
2023-05-14T06:49:12.016Z,501.00
2023-05-14T06:50:12.027Z,504.00
2023-05-14T06:51:12.133Z,500.00
2023-05-14T06:52:12.234Z,504.00
2023-05-14T06:53:12.307Z,502.00
2023-05-14T06:54:12.386Z,507.00
2023-05-14T06:55:12.492Z,506.00
2023-05-14T06:56:12.582Z,513.00
2023-05-14T06:57:12.692Z,509.00
2023-05-14T06:58:12.778Z,518.00
2023-05-14T06:59:12.870Z,518.00
2023-05-14T07:00:12.971Z,526.00
2023-05-14T07:01:13.129Z,522.00
2023-05-14T07:02:13.181Z,522.00
2023-05-14T07:03:13.259Z,517.00
2023-05-14T07:04:13.387Z,519.00
2023-05-14T07:05:13.449Z,520.00
2023-05-14T07:06:13.758Z,522.00
2023-05-14T07:07:13.624Z,527.00
2023-05-14T07:08:13.696Z,525.00
2023-05-14T07:09:13.790Z,528.00
2023-05-14T07:10:13.886Z,521.00
2023-05-14T07:11:13.965Z,511.00
2023-05-14T07:12:14.045Z,517.00
2023-05-14T07:13:14.115Z,508.00
2023-05-14T07:14:14.211Z,511.00
2023-05-14T07:15:14.294Z,505.00
2023-05-14T07:16:14.371Z,500.00
2023-05-14T07:17:14.499Z,507.00
2023-05-14T07:18:14.506Z,507.00
2023-05-14T07:19:14.607Z,496.00
2023-05-14T07:20:14.566Z,492.00
2023-05-14T07:21:14.565Z,493.00
2023-05-14T07:22:14.596Z,496.00
2023-05-14T07:23:14.633Z,515.00
2023-05-14T07:24:14.649Z,504.00
2023-05-14T07:25:14.702Z,505.00
2023-05-14T07:26:14.722Z,518.00
2023-05-14T07:27:14.745Z,518.00
2023-05-14T07:28:14.791Z,512.00
2023-05-14T07:29:14.873Z,516.00
2023-05-14T07:30:14.947Z,511.00
2023-05-14T07:31:14.985Z,506.00
2023-05-14T07:32:15.816Z,487.00
2023-05-14T07:33:15.009Z,473.00
2023-05-14T07:34:15.036Z,454.00
2023-05-14T07:35:15.067Z,438.00
2023-05-14T07:36:15.078Z,493.00
2023-05-14T07:37:15.104Z,500.00
2023-05-14T07:38:15.135Z,500.00
2023-05-14T07:39:15.147Z,484.00
2023-05-14T07:40:15.177Z,478.00
2023-05-14T07:41:15.207Z,479.00
2023-05-14T07:42:24.597Z,479.00
2023-05-14T07:43:16.262Z,489.00
2023-05-14T07:44:15.286Z,485.00
2023-05-14T07:45:15.313Z,477.00
2023-05-14T07:46:15.335Z,468.00
2023-05-14T07:47:15.558Z,455.00
2023-05-14T07:48:15.503Z,500.00
2023-05-14T07:49:15.422Z,501.00
2023-05-14T07:50:15.475Z,502.00
2023-05-14T07:51:15.480Z,500.00
2023-05-14T07:52:15.506Z,500.00
2023-05-14T07:53:15.527Z,501.00
2023-05-14T07:54:15.556Z,503.00
2023-05-14T07:55:15.582Z,506.00
2023-05-14T07:56:15.620Z,500.00
2023-05-14T07:57:15.643Z,500.00
2023-05-14T07:58:15.674Z,500.00
2023-05-14T07:59:15.731Z,501.00
2023-05-14T08:00:15.797Z,506.00
2023-05-14T08:01:15.866Z,501.00
2023-05-14T08:02:16.231Z,507.00
2023-05-14T08:03:16.055Z,499.00
2023-05-14T08:04:16.053Z,498.00
2023-05-14T08:05:16.045Z,494.00
2023-05-14T08:06:16.066Z,486.00
2023-05-14T08:07:16.101Z,478.00
2023-05-14T08:08:16.124Z,502.00
2023-05-14T08:09:16.149Z,504.00
2023-05-14T08:10:16.183Z,500.00
2023-05-14T08:11:16.252Z,514.00
2023-05-14T08:12:16.254Z,515.00
2023-05-14T08:13:16.287Z,503.00
2023-05-14T08:14:16.321Z,509.00
2023-05-14T08:15:16.335Z,503.00
2023-05-14T08:16:16.381Z,507.00
2023-05-14T08:17:16.434Z,506.00
2023-05-14T08:18:16.432Z,513.00
2023-05-14T08:19:16.673Z,505.00
2023-05-14T08:20:16.634Z,510.00
2023-05-14T08:21:16.623Z,497.00
2023-05-14T08:22:16.688Z,502.00
2023-05-14T08:23:16.773Z,506.00
2023-05-14T08:24:16.790Z,500.00
2023-05-14T08:25:16.854Z,505.00
2023-05-14T08:26:16.914Z,502.00
2023-05-14T08:27:16.969Z,504.00
2023-05-14T08:28:17.050Z,509.00
2023-05-14T08:29:17.104Z,500.00
2023-05-14T08:30:17.139Z,500.00
2023-05-14T08:31:17.233Z,507.00
2023-05-14T08:32:23.412Z,500.00
2023-05-14T08:33:18.286Z,500.00
2023-05-14T08:34:17.313Z,500.00
2023-05-14T08:35:17.348Z,495.00
2023-05-14T08:36:17.370Z,484.00
2023-05-14T08:37:17.411Z,471.00
2023-05-14T08:38:17.425Z,468.00
2023-05-14T08:39:17.442Z,460.00
2023-05-14T08:40:17.462Z,469.00
2023-05-14T08:41:17.479Z,450.00
2023-05-14T08:42:17.506Z,456.00
2023-05-14T08:43:17.532Z,501.00
2023-05-14T08:44:17.541Z,505.00
2023-05-14T08:45:17.567Z,507.00
2023-05-14T08:46:17.580Z,505.00
2023-05-14T08:47:17.608Z,505.00
2023-05-14T08:48:17.681Z,503.00
2023-05-14T08:49:17.657Z,506.00
2023-05-14T08:50:17.675Z,516.00
2023-05-14T08:51:17.701Z,526.00
2023-05-14T08:52:17.757Z,511.00
2023-05-14T08:53:17.806Z,508.00
2023-05-14T08:54:17.941Z,516.00
2023-05-14T08:55:17.913Z,517.00
2023-05-14T08:56:17.969Z,510.00
2023-05-14T08:57:18.028Z,521.00
2023-05-14T08:58:18.071Z,523.00
2023-05-14T08:59:18.135Z,528.00
2023-05-14T09:00:18.176Z,532.00
2023-05-14T09:01:18.252Z,547.00
2023-05-14T09:02:18.283Z,536.00
2023-05-14T09:03:18.353Z,545.00
2023-05-14T09:04:18.480Z,557.00
2023-05-14T09:05:18.435Z,575.00
2023-05-14T09:06:18.469Z,598.00
2023-05-14T09:07:18.486Z,636.00
2023-05-14T09:08:18.538Z,671.00
2023-05-14T09:09:18.562Z,777.00
2023-05-14T09:10:18.580Z,861.00
2023-05-14T09:11:18.603Z,941.00
2023-05-14T09:12:18.638Z,1003.00
2023-05-14T09:13:18.683Z,1116.00
2023-05-14T09:14:18.720Z,1217.00
2023-05-14T09:15:18.751Z,1313.00
2023-05-14T09:16:18.832Z,1396.00
2023-05-14T09:17:18.846Z,1450.00
2023-05-14T09:18:18.849Z,1494.00
2023-05-14T09:19:18.942Z,1558.00
2023-05-14T09:20:18.867Z,1560.00
2023-05-14T09:21:18.887Z,1562.00
2023-05-14T09:22:18.898Z,1563.00
2023-05-14T09:23:18.893Z,1582.00
2023-05-14T09:24:18.916Z,1624.00
2023-05-14T09:25:18.928Z,1697.00
2023-05-14T09:26:18.955Z,1792.00
2023-05-14T09:27:18.963Z,1820.00
2023-05-14T09:28:18.987Z,1839.00
2023-05-14T09:29:18.979Z,1871.00
2023-05-14T09:30:19.013Z,1906.00
2023-05-14T09:31:19.019Z,1928.00
2023-05-14T09:32:19.023Z,1959.00
2023-05-14T09:33:19.035Z,1991.00
2023-05-14T09:34:19.051Z,2013.00
2023-05-14T09:35:19.070Z,2034.00
2023-05-14T09:36:19.064Z,2053.00
2023-05-14T09:37:19.098Z,2079.00
2023-05-14T09:38:19.095Z,2092.00
2023-05-14T09:39:19.109Z,2115.00
2023-05-14T09:40:19.123Z,2117.00
2023-05-14T09:41:19.127Z,2124.00
2023-05-14T09:42:19.134Z,2140.00
2023-05-14T09:43:19.127Z,2173.00
2023-05-14T09:44:19.142Z,2225.00
2023-05-14T09:45:19.139Z,2240.00
2023-05-14T09:46:19.138Z,2249.00
2023-05-14T09:47:19.162Z,2285.00
2023-05-14T09:48:19.147Z,2300.00
2023-05-14T09:49:19.149Z,2323.00
2023-05-14T09:50:19.156Z,2339.00
2023-05-14T09:51:19.176Z,2353.00
2023-05-14T09:52:19.182Z,2372.00
2023-05-14T09:53:19.192Z,2377.00
2023-05-14T09:54:19.205Z,2388.00
2023-05-14T09:55:19.212Z,2408.00
2023-05-14T09:56:19.224Z,2418.00
2023-05-14T09:57:19.223Z,2431.00
2023-05-14T09:58:19.228Z,2452.00
2023-05-14T09:59:19.238Z,2454.00
2023-05-14T10:00:19.245Z,2461.00
2023-05-14T10:01:19.333Z,2476.00
2023-05-14T10:02:19.365Z,2487.00
2023-05-14T10:03:20.062Z,2504.00
2023-05-14T10:04:19.573Z,2509.00
2023-05-14T10:05:19.582Z,2516.00
2023-05-14T10:06:19.660Z,2536.00
2023-05-14T10:07:19.727Z,2539.00
2023-05-14T10:08:19.802Z,2545.00
2023-05-14T10:09:19.863Z,2559.00
2023-05-14T10:10:20.030Z,2558.00
2023-05-14T10:11:19.990Z,2564.00
2023-05-14T10:12:20.062Z,2578.00
2023-05-14T10:13:20.105Z,2588.00
2023-05-14T10:14:20.171Z,2572.00
2023-05-14T10:15:20.245Z,2604.00
2023-05-14T10:16:20.378Z,2602.00
2023-05-14T10:17:20.417Z,2618.00
2023-05-14T10:18:20.425Z,2624.00
2023-05-14T10:19:20.620Z,2631.00
2023-05-14T10:20:20.604Z,2637.00
2023-05-14T10:21:20.561Z,2643.00
2023-05-14T10:22:20.615Z,2637.00
2023-05-14T10:23:20.629Z,2643.00
2023-05-14T10:24:20.673Z,2649.00
2023-05-14T10:25:20.694Z,2657.00
2023-05-14T10:26:23.140Z,2669.00
2023-05-14T10:27:20.739Z,2682.00
2023-05-14T10:28:20.741Z,2674.00
2023-05-14T10:29:20.766Z,2682.00
2023-05-14T10:30:20.756Z,2687.00
2023-05-14T10:31:20.789Z,2691.00
2023-05-14T10:32:20.785Z,2686.00
2023-05-14T10:33:20.784Z,2688.00
2023-05-14T10:34:20.794Z,2691.00
2023-05-14T10:35:21.000Z,2699.00
2023-05-14T10:36:20.819Z,2716.00
2023-05-14T10:37:20.829Z,2715.00
2023-05-14T10:38:20.835Z,2723.00
2023-05-14T10:39:20.859Z,2720.00
2023-05-14T10:40:20.903Z,2710.00
2023-05-14T10:41:20.872Z,2729.00
2023-05-14T10:42:20.940Z,2728.00
2023-05-14T10:43:21.008Z,2726.00
2023-05-14T10:44:21.078Z,2741.00
2023-05-14T10:45:21.148Z,2731.00
2023-05-14T10:46:21.271Z,2734.00
2023-05-14T10:47:21.253Z,2735.00
2023-05-14T10:48:21.293Z,2738.00
2023-05-14T10:49:36.162Z,2739.00
2023-05-14T10:50:22.389Z,2735.00
2023-05-14T10:51:21.293Z,2738.00
2023-05-14T10:52:21.301Z,2747.00
2023-05-14T10:53:21.287Z,2756.00
2023-05-14T10:54:21.291Z,2765.00
2023-05-14T10:55:21.304Z,2760.00
2023-05-14T10:56:21.310Z,2767.00
2023-05-14T10:57:21.347Z,2761.00
2023-05-14T10:58:21.310Z,2762.00
2023-05-14T10:59:21.317Z,2771.00
2023-05-14T11:00:21.460Z,2767.00
2023-05-14T11:01:21.486Z,2749.00
2023-05-14T11:02:21.525Z,2765.00
2023-05-14T11:03:21.616Z,2758.00
2023-05-14T11:04:21.660Z,2769.00
2023-05-14T11:05:21.720Z,2757.00
2023-05-14T11:06:21.772Z,2767.00
2023-05-14T11:07:21.837Z,2770.00
2023-05-14T11:08:25.525Z,2753.00
2023-05-14T11:09:21.914Z,2754.00
2023-05-14T11:10:22.268Z,2754.00
2023-05-14T11:11:21.910Z,2756.00
2023-05-14T11:12:21.915Z,2762.00
2023-05-14T11:13:21.917Z,2784.00
2023-05-14T11:14:21.920Z,2757.00
2023-05-14T11:15:21.933Z,2780.00
2023-05-14T11:16:23.725Z,2786.00
2023-05-14T11:17:21.924Z,2774.00
2023-05-14T11:18:21.929Z,2775.00
2023-05-14T11:19:21.934Z,2756.00
2023-05-14T11:20:22.133Z,2756.00
2023-05-14T11:21:22.018Z,2768.00
2023-05-14T11:22:22.041Z,2770.00
2023-05-14T11:23:22.146Z,2778.00
2023-05-14T11:24:22.201Z,2765.00
2023-05-14T11:25:22.281Z,2762.00
2023-05-14T11:26:22.355Z,2768.00
2023-05-14T11:27:22.385Z,2766.00
2023-05-14T11:28:22.457Z,2755.00
2023-05-14T11:29:22.516Z,2781.00
2023-05-14T11:30:22.872Z,2768.00
2023-05-14T11:31:22.694Z,2767.00
2023-05-14T11:32:22.898Z,2762.00
2023-05-14T11:33:22.792Z,2763.00
2023-05-14T11:34:22.871Z,2772.00
2023-05-14T11:35:23.020Z,2764.00
2023-05-14T11:36:22.982Z,2756.00
2023-05-14T11:37:23.043Z,2766.00
2023-05-14T11:38:23.125Z,2754.00
2023-05-14T11:39:23.175Z,2765.00
2023-05-14T11:40:23.471Z,2752.00
2023-05-14T11:41:23.605Z,2749.00
2023-05-14T11:42:23.350Z,2762.00
2023-05-14T11:43:23.419Z,2760.00
2023-05-14T11:44:23.480Z,2768.00
2023-05-14T11:45:23.543Z,2753.00
2023-05-14T11:46:23.629Z,2758.00
2023-05-14T11:47:23.677Z,2748.00
2023-05-14T11:48:23.726Z,2745.00
2023-05-14T11:49:23.804Z,2747.00
2023-05-14T11:50:24.071Z,2752.00
2023-05-14T11:51:23.970Z,2737.00
2023-05-14T11:52:23.966Z,2750.00
2023-05-14T11:53:24.033Z,2757.00
2023-05-14T11:54:24.090Z,2744.00
2023-05-14T11:55:24.134Z,2758.00
2023-05-14T11:56:24.198Z,2751.00
2023-05-14T11:57:24.273Z,2748.00
2023-05-14T11:58:24.317Z,2743.00
2023-05-14T11:59:24.386Z,2739.00
2023-05-14T12:00:24.660Z,2741.00
2023-05-14T12:01:24.515Z,2749.00
2023-05-14T12:02:24.614Z,2743.00
2023-05-14T12:03:24.846Z,2758.00
2023-05-14T12:04:24.707Z,2746.00
2023-05-14T12:05:24.763Z,2746.00
2023-05-14T12:06:24.819Z,2756.00
2023-05-14T12:07:24.881Z,2732.00
2023-05-14T12:08:24.946Z,2745.00
2023-05-14T12:09:24.998Z,2742.00
2023-05-14T12:10:25.364Z,2752.00
2023-05-14T12:11:25.119Z,2729.00
2023-05-14T12:12:25.173Z,2747.00
2023-05-14T12:13:25.241Z,2740.00
2023-05-14T12:14:25.298Z,2746.00
2023-05-14T12:15:25.351Z,2743.00
2023-05-14T12:16:25.418Z,2744.00
2023-05-14T12:17:25.473Z,2734.00
2023-05-14T12:18:25.592Z,2732.00
2023-05-14T12:19:25.599Z,2733.00
2023-05-14T12:20:25.754Z,2729.00
2023-05-14T12:21:25.658Z,2730.00
2023-05-14T12:22:25.666Z,2732.00
2023-05-14T12:23:25.668Z,2731.00