createdAt,value
2018-07-21T00:01:38.190Z,11.20
2018-07-21T00:04:08.190Z,9.77
2018-07-21T00:06:37.769Z,10.50
2018-07-21T00:09:10.116Z,10.50
2018-07-21T00:11:40.085Z,10.53
2018-07-21T00:14:09.802Z,13.17
2018-07-21T00:16:39.276Z,14.23
2018-07-21T00:19:08.852Z,14.07
2018-07-21T00:21:38.375Z,12.70
2018-07-21T00:24:08.069Z,14.50
2018-07-21T00:26:42.609Z,15.47
2018-07-21T00:29:12.096Z,14.37
2018-07-21T00:31:41.889Z,13.77
2018-07-21T00:34:11.460Z,14.30
2018-07-21T00:36:41.160Z,13.70
2018-07-21T00:39:13.097Z,15.50
2018-07-21T00:41:42.684Z,15.80
2018-07-21T00:44:12.257Z,15.87
2018-07-21T00:46:41.848Z,15.43
2018-07-21T00:49:11.406Z,18.17
2018-07-21T00:51:40.912Z,18.63
2018-07-21T00:54:10.522Z,21.90
2018-07-21T01:14:38.648Z,19.00
2018-07-21T01:17:08.549Z,20.87
2018-07-21T01:19:38.164Z,19.57
2018-07-21T01:22:07.886Z,20.23
2018-07-21T01:24:37.425Z,18.33
2018-07-21T01:27:06.952Z,20.37
2018-07-21T01:29:36.464Z,20.73
2018-07-21T01:32:06.036Z,17.60
2018-07-21T01:34:35.541Z,15.90
2018-07-21T01:37:05.040Z,17.70
2018-07-21T01:39:34.544Z,18.53
2018-07-21T01:42:04.205Z,19.37
2018-07-21T01:44:33.718Z,18.47
2018-07-21T01:47:03.605Z,19.30
2018-07-21T01:49:33.106Z,18.20
2018-07-21T01:52:03.166Z,16.57
2018-07-21T01:54:32.687Z,19.73
2018-07-21T01:57:02.576Z,19.20
2018-07-21T01:59:32.110Z,16.93
2018-07-21T02:02:02.057Z,18.27
2018-07-21T02:04:31.538Z,18.13
2018-07-21T02:07:01.502Z,17.67
2018-07-21T02:09:31.700Z,15.93
2018-07-21T02:12:01.190Z,16.20
2018-07-21T02:14:30.669Z,16.03
2018-07-21T02:17:00.192Z,16.67
2018-07-21T02:19:29.730Z,15.57
2018-07-21T02:21:59.302Z,15.63
2018-07-21T02:24:28.807Z,15.63
2018-07-21T02:26:58.285Z,16.33
2018-07-21T02:29:27.796Z,15.93
2018-07-21T02:31:57.381Z,16.27
2018-07-21T02:34:26.910Z,14.87
2018-07-21T02:36:56.429Z,14.03
2018-07-21T02:39:25.895Z,14.20
2018-07-21T02:41:55.406Z,14.73
2018-07-21T02:44:24.932Z,14.07
2018-07-21T02:46:54.528Z,15.13
2018-07-21T02:49:24.201Z,15.33
2018-07-21T02:51:53.710Z,13.43
2018-07-21T02:54:23.276Z,12.47
2018-07-21T02:56:52.756Z,12.77
2018-07-21T02:59:22.714Z,11.97
2018-07-21T03:01:52.221Z,12.70
2018-07-21T03:04:21.707Z,12.87
2018-07-21T03:06:51.262Z,12.67
2018-07-21T03:09:20.765Z,10.13
2018-07-21T03:11:50.249Z,11.77
2018-07-21T03:14:19.796Z,11.43
2018-07-21T03:16:49.345Z,11.50
2018-07-21T03:19:18.891Z,11.47
2018-07-21T03:21:48.411Z,10.37
2018-07-21T03:24:17.905Z,10.10
2018-07-21T03:26:47.428Z,9.90
2018-07-21T03:29:16.964Z,9.10
2018-07-21T03:31:46.513Z,10.03
2018-07-21T03:34:15.993Z,9.03
2018-07-21T03:36:45.505Z,10.37
2018-07-21T03:39:15.061Z,11.17
2018-07-21T03:41:44.565Z,9.70
2018-07-21T03:44:14.073Z,8.97
2018-07-21T03:46:43.609Z,9.77
2018-07-21T03:49:13.084Z,10.53
2018-07-21T03:51:42.655Z,11.60
2018-07-21T03:54:12.167Z,11.13
2018-07-21T03:56:41.733Z,12.13
2018-07-21T03:59:11.265Z,11.33
2018-07-21T04:19:39.825Z,11.50
2018-07-21T04:22:10.285Z,10.53
2018-07-21T04:24:39.809Z,11.53
2018-07-21T04:27:10.316Z,10.40
2018-07-21T04:29:39.813Z,11.27
2018-07-21T04:32:09.892Z,12.20
2018-07-21T04:34:39.409Z,10.33
2018-07-21T04:37:08.872Z,9.50
2018-07-21T04:39:38.368Z,10.20
2018-07-21T04:42:08.181Z,9.93
2018-07-21T04:44:37.936Z,10.43
2018-07-21T04:47:07.457Z,11.07
2018-07-21T04:49:37.017Z,11.80
2018-07-21T04:52:06.531Z,12.53
2018-07-21T04:54:36.043Z,11.67
2018-07-21T04:57:05.776Z,11.03
2018-07-21T04:59:35.361Z,10.93
2018-07-21T05:02:04.935Z,10.73
2018-07-21T05:04:34.459Z,10.83
2018-07-21T05:07:03.950Z,10.90
2018-07-21T05:09:33.456Z,9.80
2018-07-21T05:12:03.034Z,10.63
2018-07-21T05:14:32.532Z,10.77
2018-07-21T05:17:02.029Z,10.50
2018-07-21T05:19:31.565Z,10.97
2018-07-21T05:22:01.070Z,10.80
2018-07-21T05:24:30.603Z,11.27
2018-07-21T05:27:00.141Z,10.47
2018-07-21T05:29:29.661Z,9.73
2018-07-21T05:31:59.189Z,11.20
2018-07-21T05:34:28.721Z,9.93
2018-07-21T05:36:58.280Z,9.80
2018-07-21T05:39:27.777Z,9.90
2018-07-21T05:41:57.316Z,9.33
2018-07-21T05:44:26.812Z,8.53
2018-07-21T05:46:56.329Z,8.83
2018-07-21T05:49:25.878Z,8.50
2018-07-21T05:51:55.437Z,8.27
2018-07-21T05:54:24.950Z,8.43
2018-07-21T05:56:54.517Z,9.40
2018-07-21T05:59:24.020Z,9.37
2018-07-21T06:01:53.557Z,9.83
2018-07-21T06:04:23.069Z,8.87
2018-07-21T06:06:52.665Z,8.17
2018-07-21T06:09:22.221Z,8.53
2018-07-21T06:11:51.757Z,8.80
2018-07-21T06:14:21.272Z,8.83
2018-07-21T06:16:50.769Z,8.53
2018-07-21T06:19:20.383Z,9.73
2018-07-21T06:21:49.916Z,8.83
2018-07-21T06:24:19.485Z,9.87
2018-07-21T06:26:49.276Z,10.13
2018-07-21T06:29:18.851Z,10.00
2018-07-21T06:31:48.413Z,8.00
2018-07-21T06:34:17.974Z,9.07
2018-07-21T06:36:47.545Z,8.57
2018-07-21T06:39:17.116Z,8.33
2018-07-21T06:41:46.692Z,9.47
2018-07-21T06:44:16.197Z,9.13
2018-07-21T06:46:45.694Z,9.50
2018-07-21T06:49:15.272Z,8.77
2018-07-21T06:51:44.778Z,8.63
2018-07-21T06:54:14.279Z,8.37
2018-07-21T06:56:43.768Z,8.63
2018-07-21T06:59:13.375Z,7.80
2018-07-21T07:01:42.824Z,8.37
2018-07-21T07:04:12.306Z,7.53
2018-07-21T07:06:41.808Z,8.30
2018-07-21T07:09:12.158Z,7.47
2018-07-21T07:11:41.688Z,7.87
2018-07-21T07:14:11.204Z,7.77
2018-07-21T07:16:40.761Z,8.10
2018-07-21T07:19:10.386Z,7.50
2018-07-21T07:21:39.906Z,7.27
2018-07-21T07:24:09.425Z,9.03
2018-07-21T07:26:39.024Z,8.70
2018-07-21T07:29:08.516Z,8.27
2018-07-21T07:31:38.056Z,8.93
2018-07-21T07:34:07.577Z,9.27
2018-07-21T07:36:37.148Z,9.83
2018-07-21T07:39:08.510Z,8.67
2018-07-21T07:41:38.245Z,8.90
2018-07-21T07:44:08.056Z,8.80
2018-07-21T07:46:37.601Z,8.17
2018-07-21T07:49:07.562Z,8.83
2018-07-21T07:51:37.333Z,9.07
2018-07-21T07:54:06.908Z,9.57
2018-07-21T07:56:36.421Z,9.77
2018-07-21T07:59:05.992Z,10.03
2018-07-21T08:01:35.488Z,8.80
2018-07-21T08:04:05.160Z,10.47
2018-07-21T08:06:34.803Z,10.50
2018-07-21T08:09:06.119Z,10.90
2018-07-21T08:11:35.752Z,10.43
2018-07-21T08:14:05.304Z,11.33
2018-07-21T08:16:34.842Z,10.13
2018-07-21T08:19:04.481Z,10.70
2018-07-21T08:21:34.059Z,10.27
2018-07-21T08:24:03.609Z,9.90
2018-07-21T08:26:33.174Z,10.37
2018-07-21T08:29:02.863Z,11.03
2018-07-21T08:31:32.696Z,10.27
2018-07-21T08:34:02.228Z,10.23
2018-07-21T08:36:32.162Z,11.43
2018-07-21T08:39:01.733Z,15.43
2018-07-21T08:41:31.572Z,14.27
2018-07-21T08:44:01.080Z,10.87
2018-07-21T08:46:31.932Z,10.20
2018-07-21T08:49:01.533Z,10.10
2018-07-21T08:51:31.631Z,9.93
2018-07-21T08:54:01.153Z,10.10
2018-07-21T08:56:30.649Z,8.40
2018-07-21T08:59:00.674Z,9.83
2018-07-21T09:01:30.208Z,8.27
2018-07-21T09:04:00.041Z,10.10
2018-07-21T09:06:29.575Z,8.47
2018-07-21T09:08:59.208Z,8.23
2018-07-21T09:11:28.688Z,9.60
2018-07-21T09:13:58.245Z,10.77
2018-07-21T09:16:27.812Z,8.13
2018-07-21T09:18:57.392Z,9.67
2018-07-21T09:21:26.928Z,10.13
2018-07-21T09:23:56.496Z,10.30
2018-07-21T09:26:26.621Z,9.30
2018-07-21T09:28:56.141Z,7.97
2018-07-21T09:31:25.743Z,8.73
2018-07-21T09:33:55.304Z,8.50
2018-07-21T09:36:24.913Z,7.87
2018-07-21T09:38:54.657Z,8.47
2018-07-21T09:41:25.350Z,11.70
2018-07-21T09:43:54.862Z,10.27
2018-07-21T09:46:24.478Z,10.20
2018-07-21T09:48:54.089Z,11.10
2018-07-21T09:51:23.650Z,10.33
2018-07-21T09:53:53.162Z,9.27
2018-07-21T09:56:22.798Z,9.27
2018-07-21T09:58:52.401Z,11.23
2018-07-21T10:01:21.969Z,11.17
2018-07-21T10:03:51.634Z,10.67
2018-07-21T10:06:21.175Z,9.83
2018-07-21T10:08:50.736Z,9.80
2018-07-21T10:11:20.241Z,9.83
2018-07-21T10:13:49.792Z,9.73
2018-07-21T10:16:19.301Z,9.07
2018-07-21T10:18:48.819Z,8.00
2018-07-21T10:21:18.394Z,8.20
2018-07-21T10:23:47.904Z,8.30
2018-07-21T10:26:22.553Z,8.57
2018-07-21T10:28:57.379Z,7.83
2018-07-21T10:31:26.941Z,7.80
2018-07-21T10:33:56.592Z,7.90
2018-07-21T10:36:26.100Z,7.33
2018-07-21T10:38:55.679Z,7.20
2018-07-21T10:41:25.288Z,7.50
2018-07-21T10:43:54.859Z,7.20
2018-07-21T10:46:24.608Z,7.40
2018-07-21T10:48:54.153Z,5.33
2018-07-21T10:51:23.701Z,5.50
2018-07-21T10:53:53.184Z,5.93
2018-07-21T10:56:22.719Z,4.70
2018-07-21T10:58:52.301Z,5.83
2018-07-21T11:01:21.791Z,5.20
2018-07-21T11:03:51.306Z,6.00
2018-07-21T11:06:20.838Z,4.80
2018-07-21T11:08:50.328Z,4.90
2018-07-21T11:11:19.836Z,5.40
2018-07-21T11:13:49.363Z,4.53
2018-07-21T11:16:18.862Z,5.53
2018-07-21T11:18:49.268Z,5.13
2018-07-21T11:21:18.785Z,4.83
2018-07-21T11:23:48.867Z,6.15
2018-07-21T11:26:18.401Z,6.08
2018-07-21T11:28:48.321Z,5.97
2018-07-21T11:31:17.881Z,5.20
2018-07-21T11:33:48.100Z,5.53
2018-07-21T11:36:17.775Z,5.90
2018-07-21T11:38:47.239Z,6.17
2018-07-21T11:41:16.727Z,8.27
2018-07-21T11:43:46.273Z,6.75
2018-07-21T11:46:15.784Z,6.70
2018-07-21T11:48:45.294Z,7.35
2018-07-21T11:51:14.816Z,7.40
2018-07-21T11:53:44.339Z,7.25
2018-07-21T11:56:13.820Z,6.83
2018-07-21T12:16:40.779Z,8.47
2018-07-21T12:19:10.312Z,8.33
2018-07-21T12:21:39.881Z,9.50
2018-07-21T12:24:09.424Z,8.50
2018-07-21T12:26:38.980Z,8.17
2018-07-21T12:29:08.613Z,9.27
2018-07-21T12:31:38.226Z,8.73
2018-07-21T12:34:07.819Z,8.27
2018-07-21T12:36:37.360Z,8.43
2018-07-21T12:39:08.757Z,8.80
2018-07-21T12:41:38.708Z,9.10
2018-07-21T12:44:08.236Z,8.70
2018-07-21T12:46:37.748Z,9.40
2018-07-21T12:49:07.237Z,9.80
2018-07-21T12:51:36.839Z,9.70
2018-07-21T12:54:06.467Z,8.37
2018-07-21T12:56:35.942Z,8.40
2018-07-21T12:59:05.482Z,7.43
2018-07-21T13:01:35.071Z,8.30
2018-07-21T13:04:04.760Z,8.78
2018-07-21T13:06:34.271Z,8.10
2018-07-21T13:09:04.665Z,8.20
2018-07-21T13:11:34.241Z,8.87
2018-07-21T13:14:04.009Z,7.60
2018-07-21T13:16:33.665Z,6.70
2018-07-21T13:19:03.398Z,6.87
2018-07-21T13:39:31.989Z,6.60
2018-07-21T13:42:02.120Z,7.37
2018-07-21T13:44:32.056Z,6.57
2018-07-21T13:47:01.610Z,7.93
2018-07-21T13:49:31.441Z,6.77
2018-07-21T13:52:01.490Z,6.27
2018-07-21T14:12:30.206Z,5.50
2018-07-21T14:14:59.864Z,6.13
2018-07-21T14:17:29.531Z,6.40
2018-07-21T14:19:59.408Z,6.63
2018-07-21T14:22:29.139Z,5.33
2018-07-21T14:24:59.064Z,6.03
2018-07-21T14:27:28.758Z,5.10
2018-07-21T14:29:59.008Z,5.97
2018-07-21T14:32:28.720Z,6.27
2018-07-21T14:34:58.208Z,6.00
2018-07-21T14:37:27.747Z,9.20
2018-07-21T14:39:57.404Z,8.60
2018-07-21T14:42:26.960Z,24.93
2018-07-21T14:44:56.727Z,88.03
2018-07-21T14:47:26.296Z,66.20
2018-07-21T14:49:56.344Z,61.23
2018-07-21T14:52:26.041Z,159.07
2018-07-21T14:54:55.914Z,128.20
2018-07-21T14:57:25.919Z,45.40
2018-07-21T14:59:55.565Z,60.67
2018-07-21T15:02:25.400Z,46.37
2018-07-21T15:04:55.297Z,44.43
2018-07-21T15:07:24.915Z,43.23
2018-07-21T15:09:54.535Z,32.97
2018-07-21T15:12:24.084Z,18.50
2018-07-21T15:14:54.249Z,18.27
2018-07-21T15:17:23.885Z,6.67
2018-07-21T15:19:53.654Z,6.53
2018-07-21T15:22:23.169Z,6.93
2018-07-21T15:24:52.688Z,5.87
2018-07-21T15:27:22.376Z,5.70
2018-07-21T15:29:51.931Z,4.40
2018-07-21T15:32:21.624Z,6.43
2018-07-21T15:34:51.627Z,5.70
2018-07-21T15:37:21.328Z,4.87
2018-07-21T15:39:51.238Z,4.97
2018-07-21T15:42:20.860Z,7.13
2018-07-21T15:44:50.645Z,19.60
2018-07-21T15:47:20.324Z,18.27
2018-07-21T15:49:50.001Z,10.93
2018-07-21T15:52:19.547Z,8.20
2018-07-21T15:54:49.158Z,6.53
2018-07-21T15:57:18.612Z,5.77
2018-07-21T15:59:48.213Z,4.57
2018-07-21T16:02:17.726Z,5.03
2018-07-21T16:04:47.665Z,5.13
2018-07-21T16:07:17.167Z,4.60
2018-07-21T16:09:46.900Z,4.70
2018-07-21T16:12:16.487Z,5.20
2018-07-21T16:14:46.523Z,5.20
2018-07-21T16:17:16.068Z,5.00
2018-07-21T16:19:45.649Z,5.27
2018-07-21T16:22:15.237Z,5.33
2018-07-21T16:24:44.762Z,4.93
2018-07-21T16:27:14.381Z,5.20
2018-07-21T16:29:44.254Z,4.87
2018-07-21T16:32:13.750Z,5.33
2018-07-21T16:34:44.017Z,6.47
2018-07-21T16:37:13.498Z,5.00
2018-07-21T16:39:49.449Z,5.60
2018-07-21T16:42:18.986Z,6.20
2018-07-21T16:44:49.180Z,5.43
2018-07-21T16:47:18.756Z,5.53
2018-07-21T16:49:48.395Z,5.17
2018-07-21T16:52:18.021Z,5.50
2018-07-21T16:54:47.513Z,6.40
2018-07-21T16:57:17.073Z,5.93
2018-07-21T16:59:46.625Z,5.83
2018-07-21T17:02:16.100Z,4.83
2018-07-21T17:04:45.659Z,5.37
2018-07-21T17:07:15.216Z,5.90
2018-07-21T17:09:44.706Z,5.47
2018-07-21T17:12:14.236Z,5.20
2018-07-21T17:14:43.793Z,5.37
2018-07-21T17:17:13.502Z,5.30
2018-07-21T17:19:43.189Z,5.23
2018-07-21T17:22:12.727Z,5.60
2018-07-21T17:24:42.381Z,5.67
2018-07-21T17:27:11.845Z,4.87
2018-07-21T17:29:41.337Z,4.60
2018-07-21T17:32:10.848Z,4.83
2018-07-21T17:34:40.404Z,5.57
2018-07-21T17:37:09.897Z,4.43
2018-07-21T17:39:39.382Z,5.10
2018-07-21T17:42:09.033Z,5.07
2018-07-21T17:44:38.586Z,4.83
2018-07-21T17:47:08.061Z,5.20
2018-07-21T17:49:37.569Z,5.80
2018-07-21T17:52:07.242Z,5.30
2018-07-21T17:54:36.800Z,6.03
2018-07-21T17:57:06.461Z,5.87
2018-07-21T17:59:35.964Z,5.57
2018-07-21T18:02:05.450Z,5.87
2018-07-21T18:04:34.944Z,5.43
2018-07-21T18:07:04.536Z,5.60
2018-07-21T18:09:34.104Z,5.80
2018-07-21T18:12:03.673Z,5.77
2018-07-21T18:14:33.328Z,5.90
2018-07-21T18:17:02.947Z,5.47
2018-07-21T18:19:32.455Z,5.90
2018-07-21T18:22:01.995Z,5.97
2018-07-21T18:24:31.548Z,6.43
2018-07-21T18:27:01.095Z,6.10
2018-07-21T18:29:30.585Z,5.73
2018-07-21T18:32:00.079Z,6.37
2018-07-21T18:34:29.634Z,6.20
2018-07-21T18:36:59.253Z,6.13
2018-07-21T18:39:28.822Z,5.70
2018-07-21T18:41:58.432Z,6.60
2018-07-21T18:44:28.004Z,6.00
2018-07-21T18:46:57.592Z,6.20
2018-07-21T18:49:27.092Z,6.13
2018-07-21T18:51:56.664Z,6.33
2018-07-21T18:54:26.284Z,6.53
2018-07-21T18:56:55.879Z,6.13
2018-07-21T18:59:25.462Z,6.40
2018-07-21T19:01:54.977Z,6.53
2018-07-21T19:04:24.540Z,5.97
2018-07-21T19:06:54.026Z,5.90
2018-07-21T19:09:23.776Z,6.27
2018-07-21T19:11:58.437Z,6.07
2018-07-21T19:14:27.976Z,6.10
2018-07-21T19:16:57.776Z,6.80
2018-07-21T19:19:31.528Z,6.53
2018-07-21T19:22:01.037Z,6.63
2018-07-21T19:24:30.601Z,7.33
2018-07-21T19:27:05.408Z,7.83
2018-07-21T19:29:34.968Z,7.00
2018-07-21T19:32:09.548Z,7.33
2018-07-21T19:34:39.128Z,7.60
2018-07-21T19:37:12.749Z,6.57
2018-07-21T19:39:42.291Z,7.40
2018-07-21T19:42:11.760Z,6.93
2018-07-21T19:44:41.322Z,7.50
2018-07-21T19:47:11.247Z,8.67
2018-07-21T19:49:40.881Z,8.27
2018-07-21T19:52:10.441Z,8.20
2018-07-21T19:54:40.037Z,8.13
2018-07-21T19:57:09.622Z,8.27
2018-07-21T19:59:39.125Z,8.80
2018-07-21T20:02:11.781Z,8.20
2018-07-21T20:04:41.606Z,7.83
2018-07-21T20:07:11.131Z,6.93
2018-07-21T20:09:40.629Z,6.53
2018-07-21T20:12:10.206Z,6.60
2018-07-21T20:14:39.737Z,7.70
2018-07-21T20:17:09.393Z,7.63
2018-07-21T20:19:39.267Z,8.27
2018-07-21T20:22:09.017Z,8.37
2018-07-21T20:24:38.898Z,8.27
2018-07-21T20:27:08.473Z,8.20
2018-07-21T20:29:38.006Z,7.90
2018-07-21T20:32:07.725Z,8.30
2018-07-21T20:34:37.196Z,7.57
2018-07-21T20:37:06.931Z,8.00
2018-07-21T20:39:36.469Z,7.67
2018-07-21T20:42:06.157Z,7.50
2018-07-21T20:44:35.757Z,8.43
2018-07-21T20:47:05.340Z,7.07
2018-07-21T20:49:34.833Z,7.10
2018-07-21T20:52:04.324Z,7.20
2018-07-21T20:54:33.914Z,7.27
2018-07-21T20:57:03.442Z,6.70
2018-07-21T20:59:32.946Z,7.07
2018-07-21T21:02:02.545Z,7.40
2018-07-21T21:04:32.163Z,6.87
2018-07-21T21:07:01.652Z,6.83
2018-07-21T21:09:31.120Z,6.50
2018-07-21T21:12:00.612Z,6.70
2018-07-21T21:14:30.113Z,6.93
2018-07-21T21:16:59.672Z,6.30
2018-07-21T21:19:29.196Z,6.93
2018-07-21T21:21:58.717Z,6.70
2018-07-21T21:24:28.277Z,6.57
2018-07-21T21:26:57.744Z,5.80
2018-07-21T21:29:27.277Z,5.93
2018-07-21T21:31:56.839Z,5.93
2018-07-21T21:34:26.334Z,6.13
2018-07-21T21:36:56.797Z,6.03
2018-07-21T21:39:26.273Z,5.90
2018-07-21T21:41:55.834Z,5.90
2018-07-21T21:44:25.495Z,6.07
2018-07-21T21:46:57.860Z,5.43
2018-07-21T21:49:27.352Z,4.90
2018-07-21T21:51:56.931Z,5.07
2018-07-21T21:54:26.425Z,4.90
2018-07-21T21:56:55.947Z,4.67
2018-07-21T21:59:25.481Z,4.43
2018-07-21T22:01:54.981Z,4.97
2018-07-21T22:04:24.576Z,4.80
2018-07-21T22:06:54.093Z,4.23
2018-07-21T22:09:23.604Z,4.93
2018-07-21T22:11:53.108Z,4.80
2018-07-21T22:14:22.666Z,4.90
2018-07-21T22:16:52.220Z,4.70
2018-07-21T22:19:21.720Z,4.70
2018-07-21T22:21:51.280Z,5.00
2018-07-21T22:24:20.791Z,4.27
2018-07-21T22:26:50.296Z,5.00
2018-07-21T22:29:19.936Z,4.23
2018-07-21T22:31:49.446Z,4.87
2018-07-21T22:34:18.988Z,4.53
2018-07-21T22:36:48.549Z,4.73
2018-07-21T22:39:18.733Z,4.43
2018-07-21T22:41:48.304Z,4.30
2018-07-21T22:44:17.937Z,4.77
2018-07-21T22:46:47.677Z,4.80
2018-07-21T22:49:17.185Z,4.53
2018-07-21T22:51:46.717Z,5.20
2018-07-21T22:54:16.252Z,4.93
2018-07-21T22:56:45.752Z,5.20
2018-07-21T22:59:15.280Z,4.70
2018-07-21T23:01:44.816Z,5.40
2018-07-21T23:04:14.356Z,5.30
2018-07-21T23:06:43.892Z,5.60
2018-07-21T23:09:13.384Z,4.50
2018-07-21T23:11:42.928Z,5.40
2018-07-21T23:14:12.502Z,4.97
2018-07-21T23:16:42.049Z,4.63
2018-07-21T23:19:11.542Z,4.67
2018-07-21T23:21:41.068Z,5.80
2018-07-21T23:24:10.576Z,4.70
2018-07-21T23:26:40.054Z,5.33
2018-07-21T23:29:09.580Z,5.10
2018-07-21T23:31:39.096Z,5.63
2018-07-21T23:34:08.580Z,5.17
2018-07-21T23:36:38.137Z,6.10
2018-07-21T23:39:09.628Z,6.27
2018-07-21T23:41:39.180Z,6.57
2018-07-21T23:44:08.656Z,5.90
2018-07-21T23:46:38.194Z,6.70
2018-07-21T23:49:07.733Z,6.73
2018-07-21T23:51:37.237Z,6.50
2018-07-21T23:54:06.922Z,6.67
2018-07-21T23:56:36.459Z,7.07
2018-07-21T23:59:06.411Z,6.27
