createdAt,value
2019-05-03T00:00:33.003Z,7.86
2019-05-03T00:01:32.969Z,7.80
2019-05-03T00:02:33.345Z,7.92
2019-05-03T00:03:32.924Z,7.87
2019-05-03T00:04:32.902Z,7.81
2019-05-03T00:05:32.875Z,7.77
2019-05-03T00:06:33.166Z,7.83
2019-05-03T00:09:32.793Z,7.78
2019-05-03T00:10:33.068Z,7.73
2019-05-03T00:11:32.840Z,7.69
2019-05-03T00:14:32.685Z,7.54
2019-05-03T00:15:33.350Z,7.54
2019-05-03T00:16:32.640Z,7.54
2019-05-03T00:17:32.903Z,7.58
2019-05-03T00:18:32.777Z,7.55
2019-05-03T00:19:32.835Z,7.46
2019-05-03T00:20:32.745Z,7.39
2019-05-03T00:21:32.735Z,7.43
2019-05-03T00:22:32.500Z,7.39
2019-05-03T00:23:32.543Z,7.36
2019-05-03T00:24:32.756Z,7.36
2019-05-03T00:25:32.689Z,7.29
2019-05-03T00:26:32.603Z,7.29
2019-05-03T00:27:32.388Z,7.28
2019-05-03T00:28:32.389Z,7.29
2019-05-03T00:29:32.616Z,7.26
2019-05-03T00:30:32.315Z,7.26
2019-05-03T00:32:32.871Z,7.21
2019-05-03T00:33:32.243Z,7.15
2019-05-03T00:34:32.465Z,7.16
2019-05-03T00:35:32.203Z,7.13
2019-05-03T00:36:32.855Z,7.10
2019-05-03T00:37:32.762Z,7.10
2019-05-03T00:38:32.564Z,7.15
2019-05-03T00:39:32.608Z,7.13
2019-05-03T00:40:32.467Z,7.06
2019-05-03T00:41:32.137Z,7.18
2019-05-03T00:42:32.146Z,7.11
2019-05-03T00:43:32.112Z,7.13
2019-05-03T00:44:31.986Z,7.00
2019-05-03T00:45:31.965Z,7.00
2019-05-03T00:46:32.724Z,7.08
2019-05-03T00:47:32.849Z,7.00
2019-05-03T00:48:32.642Z,6.89
2019-05-03T00:49:32.175Z,6.92
2019-05-03T00:50:32.186Z,6.96
2019-05-03T00:52:31.978Z,6.89
2019-05-03T00:53:32.080Z,6.88
2019-05-03T00:54:31.784Z,6.96
2019-05-03T00:55:32.753Z,6.88
2019-05-03T00:56:32.201Z,6.86
2019-05-03T00:58:31.915Z,6.82
2019-05-03T00:59:32.653Z,6.89
2019-05-03T01:00:32.295Z,6.83
2019-05-03T01:01:32.068Z,6.79
2019-05-03T01:02:31.992Z,6.86
2019-05-03T01:03:32.544Z,6.79
2019-05-03T01:04:31.820Z,6.85
2019-05-03T01:05:33.162Z,6.79
2019-05-03T01:06:31.926Z,6.75
2019-05-03T01:07:31.952Z,6.70
2019-05-03T01:08:32.628Z,6.68
2019-05-03T01:09:31.767Z,6.74
2019-05-03T01:10:33.086Z,6.74
2019-05-03T01:11:32.427Z,6.74
2019-05-03T01:12:32.386Z,6.71
2019-05-03T01:13:32.089Z,6.70
2019-05-03T01:14:31.683Z,6.73
2019-05-03T01:15:31.991Z,6.73
2019-05-03T01:16:31.851Z,6.73
2019-05-03T01:17:31.773Z,6.75
2019-05-03T01:18:32.411Z,6.81
2019-05-03T01:19:32.018Z,6.70
2019-05-03T01:20:32.002Z,6.65
2019-05-03T01:21:31.741Z,6.70
2019-05-03T01:22:32.249Z,6.68
2019-05-03T01:23:32.566Z,6.75
2019-05-03T01:24:32.243Z,6.75
2019-05-03T01:25:35.167Z,6.73
2019-05-03T01:26:31.958Z,6.68
2019-05-03T01:28:32.379Z,6.68
2019-05-03T01:29:32.268Z,6.70
2019-05-03T01:30:32.058Z,6.70
2019-05-03T01:32:32.684Z,6.70
2019-05-03T01:33:32.171Z,6.64
2019-05-03T01:34:32.597Z,6.68
2019-05-03T01:35:32.308Z,6.65
2019-05-03T01:36:32.121Z,6.71
2019-05-03T01:37:31.892Z,6.61
2019-05-03T01:38:31.948Z,6.68
2019-05-03T01:39:31.621Z,6.70
2019-05-03T01:40:32.466Z,6.63
2019-05-03T01:41:32.336Z,6.63
2019-05-03T01:42:32.156Z,6.55
2019-05-03T01:43:31.701Z,6.61
2019-05-03T01:44:32.650Z,6.55
2019-05-03T01:45:31.829Z,6.50
2019-05-03T01:46:31.628Z,6.47
2019-05-03T01:47:32.483Z,6.52
2019-05-03T01:48:32.205Z,6.49
2019-05-03T01:49:32.096Z,6.45
2019-05-03T01:50:32.044Z,6.43
2019-05-03T01:51:32.577Z,6.49
2019-05-03T01:52:32.389Z,6.43
2019-05-03T01:53:32.161Z,6.37
2019-05-03T01:54:32.156Z,6.45
2019-05-03T01:55:42.226Z,6.49
2019-05-03T01:57:32.373Z,6.28
2019-05-03T01:58:31.948Z,6.32
2019-05-03T01:59:32.072Z,6.19
2019-05-03T02:00:31.881Z,6.18
2019-05-03T02:01:31.578Z,6.18
2019-05-03T02:02:30.167Z,6.16
2019-05-03T02:03:32.448Z,6.08
2019-05-03T02:04:32.175Z,6.09
2019-05-03T02:05:32.071Z,6.09
2019-05-03T02:06:31.850Z,6.09
2019-05-03T02:07:31.643Z,6.11
2019-05-03T02:08:30.335Z,6.03
2019-05-03T02:09:32.188Z,6.02
2019-05-03T02:10:32.172Z,6.00
2019-05-03T02:11:29.957Z,5.94
2019-05-03T02:12:32.135Z,5.95
2019-05-03T02:13:32.023Z,5.98
2019-05-03T02:14:31.711Z,5.91
2019-05-03T02:15:29.869Z,5.93
2019-05-03T02:16:29.837Z,5.87
2019-05-03T02:17:31.809Z,5.90
2019-05-03T02:18:31.765Z,5.84
2019-05-03T02:19:30.014Z,5.87
2019-05-03T02:20:29.757Z,5.88
2019-05-03T02:21:29.816Z,5.87
2019-05-03T02:23:31.597Z,5.77
2019-05-03T02:24:29.644Z,5.79
2019-05-03T02:26:31.684Z,5.77
2019-05-03T02:27:29.727Z,5.82
2019-05-03T02:29:29.561Z,5.77
2019-05-03T02:30:32.906Z,5.73
2019-05-03T02:31:32.531Z,5.65
2019-05-03T02:32:33.073Z,5.76
2019-05-03T02:33:29.435Z,5.62
2019-05-03T02:34:32.452Z,5.69
2019-05-03T02:35:29.387Z,5.73
2019-05-03T02:36:29.380Z,5.67
2019-05-03T02:37:29.444Z,5.62
2019-05-03T02:38:29.694Z,5.62
2019-05-03T02:40:29.465Z,5.57
2019-05-03T02:41:29.244Z,5.59
2019-05-03T02:42:29.429Z,5.54
2019-05-03T02:43:29.190Z,5.62
2019-05-03T02:45:29.242Z,5.54
2019-05-03T02:46:29.321Z,5.62
2019-05-03T02:47:29.397Z,5.55
2019-05-03T02:48:29.071Z,5.59
2019-05-03T02:49:29.054Z,5.50
2019-05-03T02:50:29.322Z,5.55
2019-05-03T02:51:29.105Z,5.48
2019-05-03T02:52:28.980Z,5.52
2019-05-03T02:53:29.054Z,5.52
2019-05-03T02:54:29.083Z,5.59
2019-05-03T02:55:28.901Z,5.66
2019-05-03T02:56:29.132Z,5.52
2019-05-03T02:57:28.858Z,5.47
2019-05-03T02:58:28.860Z,5.50
2019-05-03T02:59:28.807Z,5.44
2019-05-03T03:00:29.003Z,5.48
2019-05-03T03:01:28.767Z,5.51
2019-05-03T03:02:28.734Z,5.41
2019-05-03T03:03:29.018Z,5.47
2019-05-03T03:04:28.804Z,5.44
2019-05-03T03:05:28.659Z,5.40
2019-05-03T03:06:28.735Z,5.40
2019-05-03T03:07:28.612Z,5.37
2019-05-03T03:08:28.591Z,5.33
2019-05-03T03:09:28.563Z,5.40
2019-05-03T03:10:28.852Z,5.33
2019-05-03T03:12:28.591Z,5.34
2019-05-03T03:13:28.466Z,5.43
2019-05-03T03:14:28.496Z,5.36
2019-05-03T03:15:28.426Z,5.39
2019-05-03T03:16:28.492Z,5.29
2019-05-03T03:17:28.633Z,5.27
2019-05-03T03:19:28.322Z,5.29
2019-05-03T03:20:28.300Z,5.29
2019-05-03T03:21:28.766Z,5.24
2019-05-03T03:23:28.326Z,5.29
2019-05-03T03:24:28.501Z,5.29
2019-05-03T03:26:37.149Z,5.32
2019-05-03T03:27:28.126Z,5.27
2019-05-03T03:28:28.096Z,5.34
2019-05-03T03:29:28.073Z,5.24
2019-05-03T03:30:29.536Z,5.27
2019-05-03T03:31:29.029Z,5.30
2019-05-03T03:32:29.706Z,5.30
2019-05-03T03:33:28.613Z,5.27
2019-05-03T03:35:29.634Z,5.22
2019-05-03T03:36:43.088Z,5.27
2019-05-03T03:37:27.883Z,5.27
2019-05-03T03:38:28.110Z,5.29
2019-05-03T03:39:27.928Z,5.16
2019-05-03T03:40:27.805Z,5.21
2019-05-03T03:41:27.801Z,5.14
2019-05-03T03:43:27.736Z,5.19
2019-05-03T03:44:27.753Z,5.16
2019-05-03T03:45:28.091Z,5.11
2019-05-03T03:47:27.702Z,5.12
2019-05-03T03:48:27.609Z,5.11
2019-05-03T03:49:27.689Z,5.14
2019-05-03T03:51:27.548Z,5.07
2019-05-03T03:52:27.814Z,5.14
2019-05-03T03:53:27.485Z,5.04
2019-05-03T03:54:27.562Z,5.15
2019-05-03T03:55:27.535Z,5.07
2019-05-03T03:57:27.408Z,5.09
2019-05-03T03:58:27.615Z,5.04
2019-05-03T03:59:27.546Z,5.04
2019-05-03T04:00:27.326Z,4.98
2019-05-03T04:01:27.288Z,5.01
2019-05-03T04:02:27.370Z,5.01
2019-05-03T04:04:27.543Z,4.98
2019-05-03T04:05:27.341Z,5.07
2019-05-03T04:08:27.125Z,4.97
2019-05-03T04:09:27.093Z,4.94
2019-05-03T04:10:27.367Z,5.09
2019-05-03T04:11:27.297Z,5.11
2019-05-03T04:12:27.060Z,5.09
2019-05-03T04:13:26.998Z,5.09
2019-05-03T04:14:26.973Z,5.03
2019-05-03T04:15:27.050Z,5.04
2019-05-03T04:16:27.175Z,5.03
2019-05-03T04:17:26.901Z,5.11
2019-05-03T04:18:26.897Z,5.09
2019-05-03T04:19:26.949Z,5.12
2019-05-03T04:20:26.829Z,5.12
2019-05-03T04:21:26.800Z,5.11
2019-05-03T04:22:26.880Z,5.14
2019-05-03T04:23:27.077Z,5.12
2019-05-03T04:24:26.730Z,5.16
2019-05-03T04:25:26.720Z,5.11
2019-05-03T04:26:29.828Z,5.27
2019-05-03T04:27:27.669Z,5.12
2019-05-03T04:28:26.782Z,5.15
2019-05-03T04:29:26.618Z,5.29
2019-05-03T04:30:26.834Z,5.29
2019-05-03T04:31:26.657Z,5.25
2019-05-03T04:32:29.046Z,5.25
2019-05-03T04:33:27.165Z,5.33
2019-05-03T04:36:26.504Z,5.33
2019-05-03T04:37:26.884Z,5.36
2019-05-03T04:39:26.355Z,5.34
2019-05-03T04:40:26.515Z,5.33
2019-05-03T04:41:27.147Z,5.39
2019-05-03T04:42:26.584Z,5.47
2019-05-03T04:43:26.747Z,5.47
2019-05-03T04:44:26.539Z,5.40
2019-05-03T04:45:26.524Z,5.44
2019-05-03T04:46:26.529Z,5.43
2019-05-03T04:47:26.706Z,5.48
2019-05-03T04:48:26.144Z,5.51
2019-05-03T04:49:26.442Z,5.55
2019-05-03T04:50:26.210Z,5.51
2019-05-03T04:52:26.492Z,5.58
2019-05-03T04:53:26.375Z,5.55
2019-05-03T04:54:26.025Z,5.55
2019-05-03T04:56:26.231Z,5.61
2019-05-03T04:57:38.088Z,5.65
2019-05-03T04:58:25.964Z,5.70
2019-05-03T04:59:26.120Z,5.73
2019-05-03T05:01:26.199Z,5.73
2019-05-03T05:02:26.690Z,5.75
2019-05-03T05:03:26.576Z,5.79
2019-05-03T05:04:25.855Z,5.76
2019-05-03T05:05:26.302Z,5.87
2019-05-03T05:06:26.138Z,5.91
2019-05-03T05:07:26.299Z,5.98
2019-05-03T05:08:25.671Z,5.95
2019-05-03T05:09:26.042Z,5.94
2019-05-03T05:10:26.262Z,6.09
2019-05-03T05:11:26.272Z,6.15
2019-05-03T05:12:25.859Z,6.18
2019-05-03T05:13:25.532Z,6.06
2019-05-03T05:14:25.877Z,6.18
2019-05-03T05:15:26.333Z,6.16
2019-05-03T05:16:25.535Z,6.34
2019-05-03T05:17:26.347Z,6.37
2019-05-03T05:18:26.406Z,6.45
2019-05-03T05:19:25.513Z,6.38
2019-05-03T05:20:25.390Z,6.43
2019-05-03T05:21:25.469Z,6.52
2019-05-03T05:22:25.443Z,6.61
2019-05-03T05:23:25.324Z,6.61
2019-05-03T05:24:25.683Z,6.61
2019-05-03T05:25:25.265Z,6.56
2019-05-03T05:27:25.733Z,6.63
2019-05-03T05:28:25.400Z,6.64
2019-05-03T05:29:25.405Z,6.60
2019-05-03T05:30:25.435Z,6.64
2019-05-03T05:31:25.530Z,6.50
2019-05-03T05:32:25.083Z,6.50
2019-05-03T05:33:26.500Z,6.52
2019-05-03T05:34:25.108Z,6.57
2019-05-03T05:35:25.018Z,6.63
2019-05-03T05:36:25.358Z,6.61
2019-05-03T05:37:25.133Z,6.53
2019-05-03T05:39:24.935Z,6.64
2019-05-03T05:40:24.963Z,6.63
2019-05-03T05:41:24.897Z,6.73
2019-05-03T05:43:25.510Z,6.73
2019-05-03T05:45:24.788Z,6.63
2019-05-03T05:46:24.970Z,6.70
2019-05-03T05:47:25.432Z,6.68
2019-05-03T05:48:24.735Z,6.68
2019-05-03T05:49:25.986Z,6.78
2019-05-03T05:50:25.384Z,6.74
2019-05-03T05:51:25.080Z,6.75
2019-05-03T05:52:24.699Z,6.78
2019-05-03T05:53:25.395Z,6.78
2019-05-03T05:54:24.656Z,6.91
2019-05-03T05:55:25.285Z,6.93
2019-05-03T05:56:25.130Z,6.93
2019-05-03T05:57:25.596Z,7.00
2019-05-03T05:58:25.615Z,7.04
2019-05-03T05:59:24.861Z,7.03
2019-05-03T06:00:25.678Z,7.00
2019-05-03T06:01:25.014Z,7.01
2019-05-03T06:02:25.398Z,7.03
2019-05-03T06:04:24.645Z,7.11
2019-05-03T06:05:25.250Z,7.21
2019-05-03T06:06:24.478Z,7.19
2019-05-03T06:08:25.115Z,7.34
2019-05-03T06:09:25.614Z,7.43
2019-05-03T06:10:24.933Z,7.40
2019-05-03T06:11:25.842Z,7.55
2019-05-03T06:12:25.100Z,7.69
2019-05-03T06:13:24.174Z,7.71
2019-05-03T06:14:24.594Z,7.60
2019-05-03T06:16:24.586Z,7.61
2019-05-03T06:17:24.601Z,7.71
2019-05-03T06:18:25.052Z,7.69
2019-05-03T06:20:24.605Z,7.71
2019-05-03T06:21:25.065Z,7.80
2019-05-03T06:22:25.692Z,7.87
2019-05-03T06:23:24.821Z,7.86
2019-05-03T06:25:26.583Z,8.01
2019-05-03T06:26:25.267Z,7.96
2019-05-03T06:27:24.419Z,7.99
2019-05-03T06:28:25.213Z,7.99
2019-05-03T06:29:24.783Z,8.16
2019-05-03T06:30:24.850Z,8.17
2019-05-03T06:31:25.254Z,8.16
2019-05-03T06:33:24.496Z,8.28
2019-05-03T06:34:25.189Z,8.34
2019-05-03T06:35:24.394Z,8.34
2019-05-03T06:37:25.123Z,8.37
2019-05-03T06:38:24.549Z,8.53
2019-05-03T06:39:24.947Z,8.49
2019-05-03T06:40:25.901Z,8.56
2019-05-03T06:41:25.071Z,8.55
2019-05-03T06:43:24.448Z,8.53
2019-05-03T06:44:27.005Z,8.52
2019-05-03T06:45:25.116Z,8.46
2019-05-03T06:46:30.103Z,8.56
2019-05-03T06:47:25.315Z,8.55
2019-05-03T06:48:30.223Z,8.71
2019-05-03T06:49:25.394Z,8.65
2019-05-03T06:50:26.431Z,8.65
2019-05-03T06:51:24.856Z,8.72
2019-05-03T06:52:27.581Z,8.80
2019-05-03T06:53:25.277Z,8.89
2019-05-03T06:54:28.364Z,8.85
2019-05-03T06:55:24.749Z,8.81
2019-05-03T06:56:24.997Z,8.98
2019-05-03T06:57:25.228Z,9.09
2019-05-03T06:58:31.260Z,9.12
2019-05-03T07:00:24.742Z,9.26
2019-05-03T07:01:25.166Z,9.11
2019-05-03T07:02:25.150Z,9.11
2019-05-03T07:03:25.055Z,9.18
2019-05-03T07:04:24.517Z,9.15
2019-05-03T07:05:24.992Z,9.09
2019-05-03T07:06:34.590Z,9.09
2019-05-03T07:07:26.057Z,9.09
2019-05-03T07:08:23.055Z,8.93
2019-05-03T07:09:24.935Z,9.06
2019-05-03T07:10:24.821Z,9.14
2019-05-03T07:11:24.757Z,9.11
2019-05-03T07:13:25.289Z,9.22
2019-05-03T07:14:24.576Z,9.26
2019-05-03T07:15:24.982Z,9.23
2019-05-03T07:16:22.831Z,9.30
2019-05-03T07:17:24.690Z,9.26
2019-05-03T07:18:24.678Z,9.26
2019-05-03T07:19:24.858Z,9.23
2019-05-03T07:21:24.679Z,9.26
2019-05-03T07:22:24.423Z,9.45
2019-05-03T07:23:24.435Z,9.41
2019-05-03T07:24:24.774Z,9.48
2019-05-03T07:25:25.551Z,9.44
2019-05-03T07:26:22.537Z,9.62
2019-05-03T07:27:24.762Z,9.47
2019-05-03T07:28:24.815Z,9.77
2019-05-03T07:29:22.550Z,9.81
2019-05-03T07:30:24.602Z,9.54
2019-05-03T07:31:22.459Z,9.51
2019-05-03T07:32:24.162Z,9.37
2019-05-03T07:33:22.465Z,9.84
2019-05-03T07:34:24.765Z,10.17
2019-05-03T07:35:22.349Z,10.23
2019-05-03T07:36:25.205Z,10.48
2019-05-03T07:38:22.292Z,10.79
2019-05-03T07:39:24.519Z,10.87
2019-05-03T07:40:22.269Z,10.79
2019-05-03T07:41:25.080Z,11.09
2019-05-03T07:42:22.524Z,11.20
2019-05-03T07:43:24.378Z,11.43
2019-05-03T07:44:22.385Z,11.36
2019-05-03T07:45:22.934Z,10.87
2019-05-03T07:46:22.144Z,10.45
2019-05-03T07:47:22.117Z,10.62
2019-05-03T07:49:22.092Z,10.23
2019-05-03T07:50:22.630Z,10.38
2019-05-03T07:52:22.213Z,10.14
2019-05-03T07:53:21.999Z,10.80
2019-05-03T07:54:21.986Z,11.00
2019-05-03T07:55:22.107Z,11.56
2019-05-03T07:56:21.960Z,11.91
2019-05-03T07:57:22.068Z,12.07
2019-05-03T07:58:21.916Z,12.44
2019-05-03T07:59:21.891Z,12.48
2019-05-03T08:00:21.944Z,12.22
2019-05-03T08:01:25.018Z,12.07
2019-05-03T08:02:25.093Z,11.74
2019-05-03T08:03:24.324Z,11.79
2019-05-03T08:05:24.575Z,10.72
2019-05-03T08:07:23.031Z,10.57
2019-05-03T08:08:21.811Z,11.30
2019-05-03T08:09:22.174Z,11.38
2019-05-03T08:10:21.772Z,11.52
2019-05-03T08:13:22.082Z,11.58
2019-05-03T08:14:21.910Z,11.11
2019-05-03T08:15:21.637Z,11.13
2019-05-03T08:16:21.877Z,11.05
2019-05-03T08:17:21.699Z,11.13
2019-05-03T08:18:21.756Z,11.30
2019-05-03T08:19:24.518Z,10.98
2019-05-03T08:20:21.591Z,10.75
2019-05-03T08:21:21.716Z,10.73
2019-05-03T08:22:21.508Z,10.82
2019-05-03T08:23:27.473Z,11.09
2019-05-03T08:24:21.478Z,11.18
2019-05-03T08:25:21.784Z,11.03
2019-05-03T08:27:21.530Z,10.45
2019-05-03T08:28:21.428Z,10.06
2019-05-03T08:29:21.497Z,9.98
2019-05-03T08:30:21.363Z,9.91
2019-05-03T08:31:23.931Z,9.88
2019-05-03T08:32:21.960Z,9.88
2019-05-03T08:33:22.309Z,9.88
2019-05-03T08:34:21.441Z,10.05
2019-05-03T08:35:21.783Z,10.35
2019-05-03T08:36:21.280Z,10.48
2019-05-03T08:37:24.369Z,10.78
2019-05-03T08:38:21.406Z,11.19
2019-05-03T08:39:21.281Z,11.25
2019-05-03T08:40:21.731Z,11.41
2019-05-03T08:41:21.191Z,11.58
2019-05-03T08:42:21.400Z,11.67
2019-05-03T08:43:21.210Z,11.76
2019-05-03T08:44:21.465Z,11.87
2019-05-03T08:45:21.166Z,11.67
2019-05-03T08:46:21.206Z,11.70
2019-05-03T08:47:21.070Z,11.54
2019-05-03T08:49:21.227Z,11.23
2019-05-03T08:50:21.635Z,11.01
2019-05-03T08:51:21.308Z,10.82
2019-05-03T08:52:20.993Z,10.64
2019-05-03T08:53:20.979Z,10.46
2019-05-03T08:54:20.960Z,10.35
2019-05-03T08:55:21.031Z,10.21
2019-05-03T08:56:20.920Z,10.08
2019-05-03T08:57:20.911Z,9.91
2019-05-03T08:58:21.198Z,9.80
2019-05-03T08:59:31.591Z,9.69
2019-05-03T09:00:20.947Z,9.69
2019-05-03T09:01:21.732Z,9.75
2019-05-03T09:02:20.885Z,9.75
2019-05-03T09:03:20.844Z,9.63
2019-05-03T09:04:33.073Z,9.48
2019-05-03T09:05:21.570Z,9.54
2019-05-03T09:06:20.935Z,9.44
2019-05-03T09:07:27.165Z,9.47
2019-05-03T09:08:20.723Z,9.54
2019-05-03T09:09:21.952Z,9.55
2019-05-03T09:10:20.768Z,9.44
2019-05-03T09:11:30.754Z,9.42
2019-05-03T09:12:20.716Z,9.44
2019-05-03T09:13:20.628Z,9.27
2019-05-03T09:14:20.900Z,9.24
2019-05-03T09:15:21.767Z,9.18
2019-05-03T09:16:20.611Z,9.12
2019-05-03T09:18:25.702Z,8.86
2019-05-03T09:20:20.496Z,8.41
2019-05-03T09:23:23.224Z,8.13
2019-05-03T09:24:21.736Z,8.12
2019-05-03T09:25:20.718Z,8.06
2019-05-03T09:26:20.341Z,8.09
2019-05-03T09:27:20.375Z,8.24
2019-05-03T09:29:20.318Z,8.41
2019-05-03T09:30:20.274Z,8.41
2019-05-03T09:32:20.534Z,8.71
2019-05-03T09:33:20.204Z,8.67
2019-05-03T09:34:20.192Z,8.72
2019-05-03T09:35:29.752Z,8.89
2019-05-03T09:36:20.159Z,9.09
2019-05-03T09:37:20.374Z,9.19
2019-05-03T09:38:20.443Z,9.52
2019-05-03T09:40:20.058Z,9.88
2019-05-03T09:41:20.036Z,9.73
2019-05-03T09:42:20.061Z,9.90
2019-05-03T09:44:20.028Z,9.93
2019-05-03T09:45:19.966Z,10.03
2019-05-03T09:46:19.962Z,10.21
2019-05-03T09:47:19.969Z,10.42
2019-05-03T09:48:19.929Z,10.80
2019-05-03T09:49:20.096Z,11.22
2019-05-03T09:50:20.148Z,11.67
2019-05-03T09:51:19.919Z,11.51
2019-05-03T09:52:19.841Z,11.51
2019-05-03T09:53:19.893Z,11.56
2019-05-03T09:54:19.808Z,11.61
2019-05-03T09:55:19.876Z,11.41
2019-05-03T09:57:19.765Z,12.04
2019-05-03T09:58:19.724Z,12.04
2019-05-03T09:59:19.718Z,11.96
2019-05-03T10:00:19.816Z,12.17
2019-05-03T10:01:19.697Z,11.89
2019-05-03T10:02:20.080Z,11.85
2019-05-03T10:03:19.696Z,12.08
2019-05-03T10:05:19.676Z,11.71
2019-05-03T10:06:19.824Z,11.12
2019-05-03T10:08:19.628Z,10.67
2019-05-03T10:09:19.870Z,10.55
2019-05-03T10:10:19.553Z,10.21
2019-05-03T10:11:19.627Z,9.94
2019-05-03T10:12:19.513Z,9.80
2019-05-03T10:14:19.541Z,9.69
2019-05-03T10:15:19.471Z,9.70
2019-05-03T10:16:19.529Z,9.73
2019-05-03T10:18:19.435Z,9.83
2019-05-03T10:19:19.691Z,9.87
2019-05-03T10:20:19.417Z,10.01
2019-05-03T10:21:19.816Z,10.49
2019-05-03T10:22:19.677Z,10.58
2019-05-03T10:23:19.361Z,10.55
2019-05-03T10:24:20.023Z,11.28
2019-05-03T10:25:19.423Z,11.36
2019-05-03T10:26:19.480Z,11.09
2019-05-03T10:27:19.253Z,11.12
2019-05-03T10:28:19.312Z,11.13
2019-05-03T10:29:19.760Z,11.45
2019-05-03T10:30:19.218Z,11.54
2019-05-03T10:31:19.224Z,11.54
2019-05-03T10:32:19.179Z,11.67
2019-05-03T10:33:19.178Z,11.99
2019-05-03T10:34:19.171Z,12.29
2019-05-03T10:36:20.063Z,12.63
2019-05-03T10:37:19.110Z,12.86
2019-05-03T10:38:19.093Z,13.14
2019-05-03T10:39:19.260Z,13.08
2019-05-03T10:41:19.304Z,12.55
2019-05-03T10:42:19.049Z,12.47
2019-05-03T10:43:19.720Z,12.25
2019-05-03T10:44:19.017Z,12.46
2019-05-03T10:45:19.004Z,12.58
2019-05-03T10:46:20.072Z,12.73
2019-05-03T10:47:19.004Z,12.71
2019-05-03T10:48:19.150Z,12.65
2019-05-03T10:49:19.094Z,12.26
2019-05-03T10:51:19.372Z,12.18
2019-05-03T10:52:19.073Z,12.51
2019-05-03T10:53:18.931Z,12.55
2019-05-03T10:54:20.438Z,12.40
2019-05-03T10:55:18.923Z,12.26
2019-05-03T10:56:24.578Z,12.08
2019-05-03T10:57:19.242Z,11.95
2019-05-03T10:58:19.014Z,11.99
2019-05-03T11:00:42.581Z,11.69
2019-05-03T11:01:18.848Z,11.70
2019-05-03T11:02:19.460Z,11.59
2019-05-03T11:04:19.194Z,11.27
2019-05-03T11:06:18.868Z,11.12
2019-05-03T11:07:19.027Z,11.01
2019-05-03T11:08:18.709Z,10.79
2019-05-03T11:09:19.042Z,10.67
2019-05-03T11:10:18.695Z,10.39
2019-05-03T11:11:18.711Z,10.35
2019-05-03T11:12:18.637Z,10.31
2019-05-03T11:13:18.629Z,10.34
2019-05-03T11:15:18.922Z,9.98
2019-05-03T11:16:18.577Z,10.02
2019-05-03T11:17:18.994Z,10.10
2019-05-03T11:18:18.553Z,10.35
2019-05-03T11:19:18.537Z,10.58
2019-05-03T11:20:28.369Z,10.75
2019-05-03T11:21:28.201Z,10.95
2019-05-03T11:22:18.472Z,11.05
2019-05-03T11:23:18.509Z,11.36
2019-05-03T11:24:18.794Z,11.37
2019-05-03T11:29:19.009Z,11.70
2019-05-03T11:32:19.344Z,12.28
2019-05-03T11:33:18.307Z,12.71
2019-05-03T11:34:22.228Z,12.73
2019-05-03T11:39:18.588Z,12.10
2019-05-03T11:40:18.826Z,11.97
2019-05-03T11:41:29.534Z,11.79
2019-05-03T11:42:18.711Z,11.76
2019-05-03T11:43:18.265Z,11.52
2019-05-03T11:44:18.127Z,11.71
2019-05-03T11:45:18.509Z,11.82
2019-05-03T11:46:18.650Z,11.80
2019-05-03T11:47:18.289Z,11.59
2019-05-03T11:48:18.666Z,11.33
2019-05-03T11:49:18.661Z,11.31
2019-05-03T11:50:18.514Z,11.36
2019-05-03T11:51:18.050Z,11.33
2019-05-03T11:52:18.109Z,11.27
2019-05-03T11:53:18.099Z,11.13
2019-05-03T11:54:18.047Z,11.19
2019-05-03T11:55:18.386Z,11.19
2019-05-03T11:56:18.375Z,11.28
2019-05-03T11:57:18.013Z,11.25
2019-05-03T11:58:17.967Z,11.22
2019-05-03T11:59:17.980Z,11.18
2019-05-03T12:00:17.892Z,11.34
2019-05-03T12:01:20.120Z,11.51
2019-05-03T12:02:18.204Z,11.56
2019-05-03T12:03:17.915Z,11.80
2019-05-03T12:04:17.844Z,11.89
2019-05-03T12:05:17.966Z,12.23
2019-05-03T12:06:17.778Z,12.47
2019-05-03T12:07:18.456Z,12.63
2019-05-03T12:08:17.793Z,12.73
2019-05-03T12:09:18.062Z,12.66
2019-05-03T12:10:32.273Z,12.72
2019-05-03T12:12:17.792Z,12.80
2019-05-03T12:13:17.710Z,12.71
2019-05-03T12:15:17.947Z,12.62
2019-05-03T12:16:26.137Z,12.55
2019-05-03T12:17:24.179Z,12.46
2019-05-03T12:18:18.080Z,12.96
2019-05-03T12:19:21.335Z,13.65
2019-05-03T12:20:19.308Z,13.93
2019-05-03T12:21:19.180Z,14.04
2019-05-03T12:22:18.520Z,13.57
2019-05-03T12:25:18.206Z,14.34
2019-05-03T12:26:18.179Z,14.34
2019-05-03T12:27:17.516Z,14.21
2019-05-03T12:28:17.978Z,14.03
2019-05-03T12:29:17.795Z,14.28
2019-05-03T12:33:17.659Z,12.99
2019-05-03T12:34:17.971Z,12.50
2019-05-03T12:35:17.890Z,12.36
2019-05-03T12:36:17.488Z,12.14
2019-05-03T12:37:17.906Z,11.89
2019-05-03T12:38:17.736Z,11.70
2019-05-03T12:39:26.353Z,11.62
2019-05-03T12:40:17.879Z,11.58
2019-05-03T12:42:18.923Z,11.73
2019-05-03T12:43:17.329Z,11.71
2019-05-03T12:44:17.423Z,11.69
2019-05-03T12:45:17.352Z,11.73
2019-05-03T12:46:17.298Z,11.77
2019-05-03T12:47:17.485Z,11.69
2019-05-03T12:48:17.578Z,11.66
2019-05-03T12:49:17.151Z,11.88
2019-05-03T12:50:17.124Z,12.21
2019-05-03T12:51:17.511Z,12.73
2019-05-03T12:52:17.881Z,12.81
2019-05-03T12:53:17.619Z,12.62
2019-05-03T12:54:17.269Z,12.73
2019-05-03T12:56:23.188Z,12.73
2019-05-03T12:57:17.079Z,12.61
2019-05-03T12:58:17.124Z,12.41
2019-05-03T12:59:17.625Z,12.18
2019-05-03T13:00:16.965Z,11.93
2019-05-03T13:01:17.202Z,11.73
2019-05-03T13:02:16.940Z,11.82
2019-05-03T13:03:17.033Z,11.66
2019-05-03T13:04:16.920Z,11.34
2019-05-03T13:05:17.032Z,11.22
2019-05-03T13:06:17.326Z,11.25
2019-05-03T13:08:16.982Z,11.11
2019-05-03T13:09:16.837Z,11.09
2019-05-03T13:10:22.820Z,11.12
2019-05-03T13:11:16.971Z,11.08
2019-05-03T13:12:16.784Z,11.05
2019-05-03T13:13:17.289Z,10.87
2019-05-03T13:14:17.238Z,10.87
2019-05-03T13:15:16.733Z,10.83
2019-05-03T13:16:16.756Z,10.65
2019-05-03T13:17:16.684Z,10.70
2019-05-03T13:18:16.963Z,10.62
2019-05-03T13:19:16.781Z,10.60
2019-05-03T13:21:16.694Z,10.55
2019-05-03T13:23:17.949Z,10.45
2019-05-03T13:24:23.305Z,10.38
2019-05-03T13:26:16.657Z,10.10
2019-05-03T13:27:29.957Z,10.06
2019-05-03T13:29:17.083Z,9.98
2019-05-03T13:30:16.617Z,10.02
2019-05-03T13:31:16.453Z,9.94
2019-05-03T13:32:16.404Z,9.77
2019-05-03T13:33:16.639Z,9.77
2019-05-03T13:34:16.369Z,9.63
2019-05-03T13:36:16.354Z,9.50
2019-05-03T13:37:16.328Z,9.47
2019-05-03T13:38:16.290Z,9.34
2019-05-03T13:39:16.304Z,9.30
2019-05-03T13:41:16.430Z,9.32
2019-05-03T13:42:16.383Z,9.29
2019-05-03T13:43:16.193Z,9.30
2019-05-03T13:45:16.417Z,9.47
2019-05-03T13:46:16.489Z,9.51
2019-05-03T13:47:16.264Z,9.50
2019-05-03T13:48:20.914Z,9.50
2019-05-03T13:49:16.273Z,9.62
2019-05-03T13:50:16.070Z,9.72
2019-05-03T13:52:16.411Z,10.05
2019-05-03T13:54:15.980Z,10.35
2019-05-03T13:55:16.004Z,10.76
2019-05-03T13:56:15.924Z,10.83
2019-05-03T13:57:16.245Z,10.87
2019-05-03T13:59:19.855Z,11.48
2019-05-03T14:01:15.963Z,11.70
2019-05-03T14:02:19.005Z,12.04
2019-05-03T14:03:15.786Z,12.25
2019-05-03T14:04:16.075Z,11.87
2019-05-03T14:05:15.757Z,11.82
2019-05-03T14:07:15.728Z,11.70
2019-05-03T14:08:15.861Z,11.59
2019-05-03T14:09:15.787Z,11.41
2019-05-03T14:10:15.945Z,11.46
2019-05-03T14:11:15.911Z,11.30
2019-05-03T14:13:15.657Z,11.08
2019-05-03T14:15:15.610Z,11.28
2019-05-03T14:16:15.974Z,11.25
2019-05-03T14:17:15.549Z,11.34
2019-05-03T14:18:15.666Z,11.55
2019-05-03T14:19:16.110Z,12.04
2019-05-03T14:21:16.345Z,12.51
2019-05-03T14:22:15.630Z,12.50
2019-05-03T14:24:15.883Z,12.88
2019-05-03T14:25:17.753Z,13.45
2019-05-03T14:26:15.597Z,13.68
2019-05-03T14:27:17.151Z,13.45
2019-05-03T14:28:15.743Z,13.02
2019-05-03T14:29:15.516Z,12.91
2019-05-03T14:30:15.543Z,13.01
2019-05-03T14:31:15.588Z,13.11
2019-05-03T14:32:25.775Z,13.16
2019-05-03T14:33:15.314Z,13.36
2019-05-03T14:35:16.280Z,13.36
2019-05-03T14:36:16.130Z,13.04
2019-05-03T14:37:15.277Z,12.71
2019-05-03T14:38:15.837Z,12.62
2019-05-03T14:40:16.138Z,13.02
2019-05-03T14:41:15.434Z,12.99
2019-05-03T14:42:15.403Z,12.62
2019-05-03T14:43:15.476Z,12.48
2019-05-03T14:44:17.892Z,12.58
2019-05-03T14:45:15.282Z,12.50
2019-05-03T14:46:29.253Z,12.58
2019-05-03T14:47:15.083Z,12.73
2019-05-03T14:48:15.335Z,12.33
2019-05-03T14:49:15.342Z,12.29
2019-05-03T14:50:15.179Z,11.89
2019-05-03T14:51:15.021Z,11.82
2019-05-03T14:52:15.090Z,11.84
2019-05-03T14:53:15.271Z,11.89
2019-05-03T14:54:15.485Z,11.79
2019-05-03T14:55:15.247Z,11.73
2019-05-03T14:56:15.471Z,11.64
2019-05-03T14:57:16.833Z,11.69
2019-05-03T14:58:17.287Z,11.66
2019-05-03T14:59:15.163Z,11.62
2019-05-03T15:00:17.370Z,11.52
2019-05-03T15:01:15.472Z,11.48
2019-05-03T15:02:15.536Z,11.34
2019-05-03T15:03:15.136Z,11.33