createdAt,value
2023-05-06T00:00:08.508Z,21.69
2023-05-06T00:03:04.920Z,21.69
2023-05-06T00:05:33.549Z,21.69
2023-05-06T00:08:01.928Z,21.68
2023-05-06T00:10:30.526Z,21.67
2023-05-06T00:12:58.718Z,21.65
2023-05-06T00:15:28.393Z,21.68
2023-05-06T00:17:57.917Z,21.66
2023-05-06T00:20:27.451Z,21.66
2023-05-06T00:22:55.978Z,21.65
2023-05-06T00:25:24.438Z,21.66
2023-05-06T00:27:53.466Z,21.65
2023-05-06T00:30:21.991Z,21.64
2023-05-06T00:32:50.192Z,21.64
2023-05-06T00:35:18.860Z,21.66
2023-05-06T00:37:47.336Z,21.64
2023-05-06T00:40:15.816Z,21.64
2023-05-06T00:42:43.969Z,21.63
2023-05-06T00:45:12.445Z,21.62
2023-05-06T00:47:40.817Z,21.62
2023-05-06T00:50:09.498Z,21.61
2023-05-06T00:52:37.806Z,21.63
2023-05-06T00:55:07.073Z,21.61
2023-05-06T00:57:35.729Z,21.61
2023-05-06T01:00:07.309Z,21.60
2023-05-06T01:02:46.421Z,21.59
2023-05-06T01:05:22.551Z,21.60
2023-05-06T01:07:56.833Z,21.61
2023-05-06T01:10:43.244Z,21.58
2023-05-06T01:13:21.785Z,21.58
2023-05-06T01:15:56.030Z,21.56
2023-05-06T01:18:27.283Z,21.58
2023-05-06T01:20:56.882Z,21.54
2023-05-06T01:23:25.058Z,21.59
2023-05-06T01:25:53.643Z,21.53
2023-05-06T01:28:22.055Z,21.55
2023-05-06T01:31:00.217Z,21.55
2023-05-06T01:33:54.940Z,21.56
2023-05-06T01:36:29.972Z,21.55
2023-05-06T01:39:27.245Z,21.53
2023-05-06T01:41:57.811Z,21.54
2023-05-06T01:44:28.106Z,21.53
2023-05-06T01:46:56.781Z,21.51
2023-05-06T01:49:26.627Z,21.49
2023-05-06T01:51:55.587Z,21.52
2023-05-06T01:54:24.952Z,21.51
2023-05-06T01:56:54.607Z,21.51
2023-05-06T01:59:22.819Z,21.51
2023-05-06T02:01:51.450Z,21.52
2023-05-06T02:04:19.941Z,21.51
2023-05-06T02:06:48.388Z,21.51
2023-05-06T02:09:18.793Z,21.50
2023-05-06T02:11:53.554Z,21.51
2023-05-06T02:14:21.853Z,21.51
2023-05-06T02:16:51.519Z,21.49
2023-05-06T02:19:19.745Z,21.50
2023-05-06T02:21:48.525Z,21.51
2023-05-06T02:24:16.628Z,21.48
2023-05-06T02:26:45.104Z,21.48
2023-05-06T02:29:13.294Z,21.48
2023-05-06T02:31:41.936Z,21.49
2023-05-06T02:34:11.373Z,21.47
2023-05-06T02:36:40.025Z,21.47
2023-05-06T02:39:08.532Z,21.43
2023-05-06T02:41:37.009Z,21.43
2023-05-06T02:44:05.451Z,21.43
2023-05-06T02:46:33.903Z,21.45
2023-05-06T02:49:02.351Z,21.45
2023-05-06T02:51:32.086Z,21.42
2023-05-06T02:54:00.191Z,21.42
2023-05-06T02:56:28.752Z,21.43
2023-05-06T02:58:57.048Z,21.41
2023-05-06T03:01:26.112Z,21.40
2023-05-06T03:03:54.333Z,21.42
2023-05-06T03:06:22.863Z,21.40
2023-05-06T03:08:50.956Z,21.42
2023-05-06T03:11:19.722Z,21.39
2023-05-06T03:13:47.870Z,21.40
2023-05-06T03:16:16.615Z,21.39
2023-05-06T03:18:49.433Z,21.36
2023-05-06T03:21:19.089Z,21.37
2023-05-06T03:23:49.104Z,21.33
2023-05-06T03:26:21.660Z,21.30
2023-05-06T03:28:50.388Z,21.32
2023-05-06T03:31:22.021Z,21.33
2023-05-06T03:33:50.272Z,21.38
2023-05-06T03:36:20.179Z,21.35
2023-05-06T03:38:50.106Z,21.34
2023-05-06T03:41:18.664Z,21.33
2023-05-06T03:43:47.413Z,21.32
2023-05-06T03:46:18.560Z,21.34
2023-05-06T03:48:47.177Z,21.34
2023-05-06T03:51:18.944Z,21.34
2023-05-06T03:53:47.497Z,21.33
2023-05-06T03:56:18.451Z,21.32
2023-05-06T03:58:49.984Z,21.33
2023-05-06T04:01:19.715Z,21.34
2023-05-06T04:03:48.080Z,21.33
2023-05-06T04:06:16.904Z,21.31
2023-05-06T04:08:45.294Z,21.32
2023-05-06T04:11:14.052Z,21.31
2023-05-06T04:13:43.082Z,21.30
2023-05-06T04:16:16.854Z,21.31
2023-05-06T04:18:46.430Z,21.30
2023-05-06T04:21:18.714Z,21.26
2023-05-06T04:23:55.170Z,21.26
2023-05-06T04:26:31.819Z,21.24
2023-05-06T04:29:01.122Z,21.26
2023-05-06T04:31:33.233Z,21.26
2023-05-06T04:34:05.028Z,21.25
2023-05-06T04:36:34.806Z,21.21
2023-05-06T04:39:14.845Z,21.23
2023-05-06T04:41:44.761Z,21.24
2023-05-06T04:44:17.017Z,21.20
2023-05-06T04:46:48.757Z,21.24
2023-05-06T04:49:18.153Z,21.21
2023-05-06T04:51:46.944Z,21.20
2023-05-06T04:54:16.137Z,21.23
2023-05-06T04:56:44.913Z,21.24
2023-05-06T04:59:14.984Z,21.22
2023-05-06T05:01:45.228Z,21.25
2023-05-06T05:04:13.743Z,21.24
2023-05-06T05:06:42.485Z,21.24
2023-05-06T05:09:11.489Z,21.24
2023-05-06T05:11:43.590Z,21.23
2023-05-06T05:14:11.928Z,21.25
2023-05-06T05:16:40.753Z,21.25
2023-05-06T05:19:09.727Z,21.22
2023-05-06T05:21:39.296Z,21.23
2023-05-06T05:24:09.736Z,21.20
2023-05-06T05:26:38.446Z,21.20
2023-05-06T05:29:06.980Z,21.23
2023-05-06T05:31:38.337Z,21.28
2023-05-06T05:34:07.368Z,21.26
2023-05-06T05:36:36.504Z,21.29
2023-05-06T05:39:09.529Z,21.30
2023-05-06T05:41:44.253Z,21.30
2023-05-06T05:44:12.968Z,21.29
2023-05-06T05:46:42.726Z,21.28
2023-05-06T05:49:14.611Z,21.26
2023-05-06T05:51:43.751Z,21.27
2023-05-06T05:54:15.176Z,21.30
2023-05-06T05:56:44.181Z,21.28
2023-05-06T05:59:12.640Z,21.30
2023-05-06T06:01:41.680Z,21.30
2023-05-06T06:04:11.403Z,21.32
2023-05-06T06:06:40.244Z,21.33
2023-05-06T06:09:09.919Z,21.37
2023-05-06T06:11:40.976Z,21.40
2023-05-06T06:14:09.707Z,21.45
2023-05-06T06:16:38.909Z,21.51
2023-05-06T06:19:07.650Z,21.51
2023-05-06T06:21:37.327Z,21.54
2023-05-06T06:24:06.290Z,21.54
2023-05-06T06:26:35.540Z,21.44
2023-05-06T06:29:03.929Z,21.30
2023-05-06T06:31:34.589Z,21.21
2023-05-06T06:34:06.698Z,21.21
2023-05-06T06:36:35.540Z,21.20
2023-05-06T06:39:04.088Z,21.19
2023-05-06T06:41:32.733Z,21.07
2023-05-06T06:44:01.181Z,20.98
2023-05-06T06:46:31.396Z,21.03
2023-05-06T06:49:01.603Z,21.10
2023-05-06T06:51:30.392Z,21.17
2023-05-06T06:53:58.746Z,21.18
2023-05-06T06:56:27.799Z,21.09
2023-05-06T06:58:56.252Z,21.07
2023-05-06T07:01:24.965Z,21.18
2023-05-06T07:03:53.409Z,21.18
2023-05-06T07:06:22.260Z,21.25
2023-05-06T07:08:50.532Z,21.05
2023-05-06T07:11:19.488Z,21.06
2023-05-06T07:13:47.862Z,21.01
2023-05-06T07:16:16.555Z,20.88
2023-05-06T07:18:45.555Z,20.75
2023-05-06T07:21:14.230Z,20.82
2023-05-06T07:23:42.543Z,20.78
2023-05-06T07:26:11.118Z,20.60
2023-05-06T07:28:39.465Z,20.63
2023-05-06T07:31:08.143Z,20.81
2023-05-06T07:33:36.488Z,21.01
2023-05-06T07:36:05.395Z,20.95
2023-05-06T07:38:33.828Z,20.92
2023-05-06T07:41:02.482Z,21.04
2023-05-06T07:43:30.911Z,21.17
2023-05-06T07:46:03.229Z,20.91
2023-05-06T07:48:33.388Z,20.81
2023-05-06T07:51:02.243Z,21.00
2023-05-06T07:53:30.649Z,20.96
2023-05-06T07:56:02.460Z,20.90
2023-05-06T07:58:31.840Z,21.01
2023-05-06T08:01:00.888Z,21.26
2023-05-06T08:03:30.806Z,21.33
2023-05-06T08:06:00.490Z,21.26
2023-05-06T08:08:29.396Z,21.36
2023-05-06T08:10:58.766Z,21.44
2023-05-06T08:13:28.347Z,21.33
2023-05-06T08:15:57.038Z,20.89
2023-05-06T08:18:25.333Z,20.93
2023-05-06T08:20:55.948Z,21.10
2023-05-06T08:23:24.308Z,21.16
2023-05-06T08:25:53.029Z,21.12
2023-05-06T08:28:22.448Z,21.14
2023-05-06T08:30:52.601Z,21.30
2023-05-06T08:33:21.221Z,21.41
2023-05-06T08:35:52.064Z,21.55
2023-05-06T08:38:20.282Z,21.47
2023-05-06T08:40:49.105Z,21.50
2023-05-06T08:43:21.532Z,21.24
2023-05-06T08:45:50.260Z,21.21
2023-05-06T08:48:18.685Z,21.33
2023-05-06T08:50:49.398Z,21.34
2023-05-06T08:53:17.678Z,21.44
2023-05-06T08:55:47.460Z,21.58
2023-05-06T08:58:17.100Z,21.66
2023-05-06T09:00:46.553Z,21.70
2023-05-06T09:03:15.063Z,21.65
2023-05-06T09:05:43.610Z,21.31
2023-05-06T09:08:11.866Z,21.34
2023-05-06T09:10:47.540Z,21.56
2023-05-06T09:13:17.142Z,21.70
2023-05-06T09:15:47.796Z,21.76
2023-05-06T09:18:16.942Z,21.76
2023-05-06T09:20:48.322Z,21.79
2023-05-06T09:23:17.998Z,21.74
2023-05-06T09:25:47.886Z,21.83
2023-05-06T09:28:16.080Z,21.85
2023-05-06T09:30:47.938Z,21.81
2023-05-06T09:33:16.526Z,21.70
2023-05-06T09:35:45.890Z,21.73
2023-05-06T09:38:14.097Z,21.81
2023-05-06T09:40:42.585Z,21.79
2023-05-06T09:43:11.384Z,21.84
2023-05-06T09:45:40.218Z,21.88
2023-05-06T09:48:09.130Z,21.84
2023-05-06T09:50:37.729Z,21.66
2023-05-06T09:53:06.150Z,21.71
2023-05-06T09:55:35.583Z,21.74
2023-05-06T09:58:05.043Z,21.96
2023-05-06T10:00:34.350Z,22.10
2023-05-06T10:03:03.403Z,22.21
2023-05-06T10:05:34.341Z,22.27
2023-05-06T10:08:04.640Z,22.17
2023-05-06T10:10:35.280Z,22.14
2023-05-06T10:13:07.319Z,22.17
2023-05-06T10:15:38.324Z,22.28
2023-05-06T10:18:07.846Z,22.31
2023-05-06T10:20:37.286Z,22.19
2023-05-06T10:23:28.435Z,22.17
2023-05-06T10:25:58.188Z,22.21
2023-05-06T10:28:30.607Z,22.19
2023-05-06T10:31:00.425Z,22.45
2023-05-06T10:33:29.048Z,22.69
2023-05-06T10:36:08.120Z,22.66
2023-05-06T10:38:39.017Z,22.62
2023-05-06T10:41:09.322Z,22.57
2023-05-06T10:43:42.945Z,22.45
2023-05-06T10:46:18.174Z,22.57
2023-05-06T10:49:04.936Z,22.53
2023-05-06T10:51:37.997Z,22.67
2023-05-06T10:54:18.340Z,22.61
2023-05-06T10:56:50.146Z,22.69
2023-05-06T10:59:24.109Z,22.72
2023-05-06T11:02:04.822Z,22.55
2023-05-06T11:04:33.452Z,22.70
2023-05-06T11:07:13.635Z,22.78
2023-05-06T11:09:59.856Z,22.71
2023-05-06T11:12:47.044Z,22.59
2023-05-06T11:15:26.929Z,22.91
2023-05-06T11:17:56.708Z,23.10
2023-05-06T11:20:26.391Z,22.88
2023-05-06T11:22:55.483Z,22.79
2023-05-06T11:25:53.811Z,23.01
2023-05-06T11:28:22.961Z,22.96
2023-05-06T11:30:55.506Z,23.23
2023-05-06T11:33:25.258Z,23.28
2023-05-06T11:35:53.585Z,23.15
2023-05-06T11:38:22.218Z,23.15
2023-05-06T11:40:50.600Z,23.09
2023-05-06T11:43:19.217Z,23.06
2023-05-06T11:45:48.949Z,23.12
2023-05-06T11:48:18.589Z,23.11
2023-05-06T11:50:49.871Z,23.26
2023-05-06T11:53:21.334Z,23.11
2023-05-06T11:55:52.372Z,23.12
2023-05-06T11:58:28.299Z,23.34
2023-05-06T12:00:58.804Z,23.18
2023-05-06T12:03:29.288Z,23.32
2023-05-06T12:06:16.649Z,23.29
2023-05-06T12:08:46.045Z,23.36
2023-05-06T12:11:14.388Z,23.27
2023-05-06T12:13:43.381Z,23.42
2023-05-06T12:16:12.533Z,23.49
2023-05-06T12:18:41.183Z,23.66
2023-05-06T12:21:09.323Z,23.57
2023-05-06T12:23:37.702Z,23.44
2023-05-06T12:26:06.969Z,23.50
2023-05-06T12:28:37.100Z,23.51
2023-05-06T12:31:24.319Z,23.49
2023-05-06T12:33:53.644Z,23.56
2023-05-06T12:36:23.387Z,23.64
2023-05-06T12:38:53.161Z,23.48
2023-05-06T12:41:21.920Z,23.37
2023-05-06T12:43:53.076Z,23.65
2023-05-06T12:46:21.497Z,23.93
2023-05-06T12:49:16.662Z,23.65
2023-05-06T12:51:47.062Z,23.74
2023-05-06T12:54:31.789Z,23.69
2023-05-06T12:56:59.810Z,23.85
2023-05-06T12:59:29.849Z,23.84
2023-05-06T13:01:59.149Z,23.78
2023-05-06T13:04:27.862Z,23.65
2023-05-06T13:06:57.169Z,23.74
2023-05-06T13:09:26.183Z,23.89
2023-05-06T13:11:55.550Z,23.73
2023-05-06T13:14:25.328Z,23.74
2023-05-06T13:16:53.701Z,23.88
2023-05-06T13:19:32.327Z,23.80
2023-05-06T13:22:02.186Z,23.65
2023-05-06T13:24:32.318Z,23.90
2023-05-06T13:27:01.256Z,23.80
2023-05-06T13:29:30.006Z,23.70
2023-05-06T13:31:58.353Z,23.80
2023-05-06T13:34:27.129Z,23.85
2023-05-06T13:36:56.988Z,24.11
2023-05-06T13:39:26.728Z,23.90
2023-05-06T13:41:54.835Z,23.72
2023-05-06T13:44:24.651Z,23.91
2023-05-06T13:46:53.003Z,24.00
2023-05-06T13:49:22.503Z,23.98
2023-05-06T13:51:50.727Z,23.82
2023-05-06T13:54:19.966Z,23.70
2023-05-06T13:56:48.159Z,23.58
2023-05-06T13:59:16.637Z,24.04
2023-05-06T14:01:45.319Z,24.16
2023-05-06T14:04:14.024Z,24.13
2023-05-06T14:06:42.099Z,24.21
2023-05-06T14:09:12.600Z,24.10
2023-05-06T14:11:41.248Z,24.09
2023-05-06T14:14:09.615Z,24.20
2023-05-06T14:16:37.951Z,24.10
2023-05-06T14:19:07.741Z,24.08
2023-05-06T14:21:35.801Z,23.93
2023-05-06T14:24:07.513Z,24.00
2023-05-06T14:26:36.185Z,24.04
2023-05-06T14:29:05.713Z,23.90
2023-05-06T14:31:34.721Z,23.99
2023-05-06T14:34:03.301Z,23.80
2023-05-06T14:36:31.517Z,23.99
2023-05-06T14:39:00.024Z,23.92
2023-05-06T14:41:28.147Z,24.08
2023-05-06T14:43:57.702Z,24.00
2023-05-06T14:46:29.145Z,24.01
2023-05-06T14:48:58.153Z,23.89
2023-05-06T14:51:26.357Z,23.98
2023-05-06T14:53:54.672Z,23.85
2023-05-06T14:56:22.835Z,23.80
2023-05-06T14:58:52.282Z,23.71
2023-05-06T15:01:20.636Z,23.81
2023-05-06T15:03:51.328Z,23.83
2023-05-06T15:06:20.054Z,23.83
2023-05-06T15:08:48.565Z,24.02
2023-05-06T15:11:17.054Z,24.11
2023-05-06T15:13:45.668Z,24.04
2023-05-06T15:16:13.995Z,23.92
2023-05-06T15:18:43.025Z,23.84
2023-05-06T15:21:13.617Z,23.88
2023-05-06T15:23:42.129Z,23.77
2023-05-06T15:26:10.249Z,23.70
2023-05-06T15:28:38.729Z,23.91
2023-05-06T15:31:06.840Z,24.05
2023-05-06T15:33:35.610Z,23.87
2023-05-06T15:36:03.828Z,23.94
2023-05-06T15:39:00.361Z,24.05
2023-05-06T15:41:32.297Z,24.02
2023-05-06T15:44:02.208Z,23.92
2023-05-06T15:46:31.650Z,23.85
2023-05-06T15:51:31.831Z,24.23
2023-05-06T15:54:00.329Z,24.25
2023-05-06T15:56:28.534Z,24.23
2023-05-06T15:58:58.109Z,24.17
2023-05-06T16:01:47.934Z,24.39
2023-05-06T16:04:16.824Z,24.36
2023-05-06T16:06:45.123Z,24.41
2023-05-06T16:09:13.790Z,24.46
2023-05-06T16:11:41.852Z,24.33
2023-05-06T16:14:11.328Z,24.24
2023-05-06T16:16:39.354Z,24.18
2023-05-06T16:19:07.866Z,24.21
2023-05-06T16:21:36.050Z,24.14
2023-05-06T16:24:05.014Z,24.19
2023-05-06T16:26:33.096Z,24.24
2023-05-06T16:29:01.828Z,24.20
2023-05-06T16:31:30.171Z,24.08
2023-05-06T16:33:58.477Z,24.16
2023-05-06T16:36:28.777Z,24.14
2023-05-06T16:38:57.107Z,24.15
2023-05-06T16:41:25.280Z,24.11
2023-05-06T16:43:53.903Z,24.25
2023-05-06T16:46:24.276Z,24.15
2023-05-06T16:48:54.058Z,24.24
2023-05-06T16:51:22.256Z,24.16
2023-05-06T16:53:51.166Z,24.23
2023-05-06T16:56:19.345Z,24.12
2023-05-06T16:58:47.580Z,24.02
2023-05-06T17:01:15.683Z,23.92
2023-05-06T17:03:44.103Z,23.99
2023-05-06T17:06:12.162Z,24.02
2023-05-06T17:08:40.433Z,23.99
2023-05-06T17:11:08.602Z,23.98
2023-05-06T17:13:37.118Z,23.99
2023-05-06T17:16:05.364Z,23.89
2023-05-06T17:18:33.758Z,23.88
2023-05-06T17:21:02.222Z,23.85
2023-05-06T17:23:30.847Z,23.89
2023-05-06T17:25:58.901Z,23.84
2023-05-06T17:28:28.259Z,23.81
2023-05-06T17:30:56.497Z,23.92
2023-05-06T17:33:25.072Z,23.88
2023-05-06T17:35:52.999Z,23.81
2023-05-06T17:38:21.339Z,23.72
2023-05-06T17:40:49.298Z,23.68
2023-05-06T17:43:17.778Z,23.68
2023-05-06T17:45:46.338Z,23.65
2023-05-06T17:48:14.690Z,23.57
2023-05-06T17:50:42.690Z,23.56
2023-05-06T17:53:10.995Z,23.51
2023-05-06T17:55:39.082Z,23.57
2023-05-06T17:58:08.502Z,23.57
2023-05-06T18:00:38.042Z,23.52
2023-05-06T18:03:06.405Z,23.52
2023-05-06T18:05:34.521Z,23.48
2023-05-06T18:08:02.907Z,23.53
2023-05-06T18:10:31.223Z,23.52
2023-05-06T18:12:59.690Z,23.53
2023-05-06T18:15:27.761Z,23.51
2023-05-06T18:17:57.436Z,23.49
2023-05-06T18:20:25.635Z,23.47
2023-05-06T18:22:53.857Z,23.45
2023-05-06T18:25:22.050Z,23.44
2023-05-06T18:27:51.009Z,23.43
2023-05-06T18:30:18.954Z,23.42
2023-05-06T18:32:48.782Z,23.41
2023-05-06T18:35:18.959Z,23.42
2023-05-06T18:37:47.238Z,23.42
2023-05-06T18:40:15.506Z,23.42
2023-05-06T18:42:43.790Z,23.38
2023-05-06T18:45:12.449Z,23.39
2023-05-06T18:47:42.031Z,23.36
2023-05-06T18:50:10.259Z,23.30
2023-05-06T18:52:39.900Z,23.33
2023-05-06T18:55:09.067Z,23.32
2023-05-06T18:57:39.741Z,23.35
2023-05-06T19:00:08.412Z,23.36
2023-05-06T19:02:37.984Z,23.34
2023-05-06T19:05:07.916Z,23.34
2023-05-06T19:07:36.437Z,23.35
2023-05-06T19:10:05.303Z,23.32
2023-05-06T19:12:34.969Z,23.32
2023-05-06T19:15:03.064Z,23.33
2023-05-06T19:17:31.376Z,23.32
2023-05-06T19:20:00.153Z,23.30
2023-05-06T19:22:30.525Z,23.30
2023-05-06T19:24:58.574Z,23.27
2023-05-06T19:27:26.843Z,23.26
2023-05-06T19:29:55.274Z,23.28
2023-05-06T19:32:23.518Z,23.27
2023-05-06T19:34:51.532Z,23.27
2023-05-06T19:37:19.804Z,23.27
2023-05-06T19:39:49.725Z,23.26
2023-05-06T19:42:17.962Z,23.20
2023-05-06T19:44:48.267Z,23.13
2023-05-06T19:47:16.816Z,23.13
2023-05-06T19:49:44.828Z,23.16
2023-05-06T19:52:13.384Z,23.12
2023-05-06T19:54:41.379Z,23.07
2023-05-06T19:57:09.665Z,23.09
2023-05-06T19:59:38.232Z,23.07
2023-05-06T20:02:06.722Z,23.03
2023-05-06T20:04:34.834Z,23.04
2023-05-06T20:07:03.836Z,23.01
2023-05-06T20:09:31.827Z,23.03
2023-05-06T20:12:00.152Z,22.99
2023-05-06T20:14:28.361Z,23.02
2023-05-06T20:16:57.933Z,23.07
2023-05-06T20:19:30.884Z,23.10
2023-05-06T20:22:00.604Z,23.12
2023-05-06T20:24:29.585Z,23.11
2023-05-06T20:26:59.182Z,23.11
2023-05-06T20:29:27.174Z,23.09
2023-05-06T20:31:55.739Z,23.07
2023-05-06T20:34:24.305Z,23.03
2023-05-06T20:36:56.307Z,23.05
2023-05-06T20:39:24.258Z,23.03
2023-05-06T20:41:52.586Z,23.03
2023-05-06T20:44:20.957Z,22.99
2023-05-06T20:46:49.215Z,22.91
2023-05-06T20:49:17.334Z,22.96
2023-05-06T20:51:46.709Z,22.98
2023-05-06T20:54:14.783Z,22.95
2023-05-06T20:56:43.689Z,22.92
2023-05-06T20:59:11.739Z,22.90
2023-05-06T21:01:40.221Z,22.92
2023-05-06T21:04:08.280Z,22.91
2023-05-06T21:06:36.582Z,22.87
2023-05-06T21:09:04.589Z,22.83
2023-05-06T21:11:32.863Z,22.87
2023-05-06T21:14:00.929Z,22.81
2023-05-06T21:16:29.196Z,22.81
2023-05-06T21:18:57.139Z,22.80
2023-05-06T21:21:25.886Z,22.71
2023-05-06T21:23:53.761Z,22.64
2023-05-06T21:26:22.398Z,22.62
2023-05-06T21:28:53.441Z,22.69
2023-05-06T21:31:23.085Z,22.76
2023-05-06T21:33:55.402Z,22.75
2023-05-06T21:36:24.030Z,22.70
2023-05-06T21:39:21.278Z,22.61
2023-05-06T21:41:49.729Z,22.55
2023-05-06T21:44:17.740Z,22.54
2023-05-06T21:46:48.660Z,22.54
2023-05-06T21:49:16.808Z,22.54
2023-05-06T21:51:45.308Z,22.47
2023-05-06T21:54:13.292Z,22.47
2023-05-06T21:56:42.585Z,22.46
2023-05-06T21:59:10.637Z,22.52
2023-05-06T22:01:39.160Z,22.41
2023-05-06T22:04:11.680Z,22.47
2023-05-06T22:06:41.194Z,22.46
2023-05-06T22:09:09.860Z,22.52
2023-05-06T22:11:38.787Z,22.56
2023-05-06T22:14:07.110Z,22.55
2023-05-06T22:16:35.816Z,22.56
2023-05-06T22:19:04.971Z,22.54
2023-05-06T22:21:34.951Z,22.56
2023-05-06T22:24:03.043Z,22.54
2023-05-06T22:26:33.268Z,22.49
2023-05-06T22:29:01.311Z,22.44
2023-05-06T22:31:29.628Z,22.42
2023-05-06T22:33:58.326Z,22.40
2023-05-06T22:36:29.298Z,22.39
2023-05-06T22:38:57.550Z,22.40
2023-05-06T22:41:26.175Z,22.35
2023-05-06T22:43:54.123Z,22.37
2023-05-06T22:46:23.580Z,22.31
2023-05-06T22:48:51.932Z,22.27
2023-05-06T22:51:21.368Z,22.21
2023-05-06T22:53:49.324Z,22.21
2023-05-06T22:56:19.186Z,22.29
2023-05-06T22:58:47.237Z,22.30
2023-05-06T23:01:15.491Z,22.33
2023-05-06T23:03:43.738Z,22.25
2023-05-06T23:06:12.070Z,22.24
2023-05-06T23:08:40.064Z,22.25
2023-05-06T23:11:08.712Z,22.26
2023-05-06T23:13:36.686Z,22.22
2023-05-06T23:16:05.503Z,22.09
2023-05-06T23:18:33.539Z,21.97
2023-05-06T23:21:01.868Z,21.93
2023-05-06T23:23:30.058Z,21.99
2023-05-06T23:25:58.462Z,21.95
2023-05-06T23:28:27.004Z,21.84
2023-05-06T23:30:55.260Z,21.88
2023-05-06T23:33:23.242Z,21.82
2023-05-06T23:35:51.495Z,21.79
2023-05-06T23:38:19.540Z,21.80
2023-05-06T23:40:47.859Z,21.66
2023-05-06T23:43:15.953Z,21.70
2023-05-06T23:45:45.623Z,21.71
2023-05-06T23:48:13.584Z,21.65
2023-05-06T23:50:41.838Z,21.65
2023-05-06T23:53:09.831Z,21.61
2023-05-06T23:55:38.406Z,21.60
2023-05-06T23:58:06.365Z,21.65
