createdAt,value
2022-11-16T00:03:28.013Z,99835.56
2022-11-16T00:08:30.611Z,99841.66
2022-11-16T00:13:32.773Z,99840.53
2022-11-16T00:18:34.541Z,99841.50
2022-11-16T00:23:38.336Z,99817.09
2022-11-16T00:28:39.782Z,99840.94
2022-11-16T00:33:41.320Z,99819.56
2022-11-16T00:38:42.841Z,99824.38
2022-11-16T00:43:44.312Z,99825.03
2022-11-16T00:48:45.776Z,99815.28
2022-11-16T00:53:47.407Z,99810.63
2022-11-16T00:58:49.471Z,99796.19
2022-11-16T01:03:50.931Z,99807.47
2022-11-16T01:08:52.503Z,99792.25
2022-11-16T01:13:54.289Z,99792.03
2022-11-16T01:18:55.752Z,99779.84
2022-11-16T01:23:57.273Z,99783.63
2022-11-16T01:28:59.356Z,99785.84
2022-11-16T01:34:00.869Z,99779.56
2022-11-16T01:39:02.923Z,99787.72
2022-11-16T01:44:33.318Z,99772.81
2022-11-16T01:49:38.704Z,99769.66
2022-11-16T01:54:41.896Z,99767.69
2022-11-16T01:59:43.364Z,99760.03
2022-11-16T02:04:44.825Z,99757.59
2022-11-16T02:10:14.112Z,99756.03
2022-11-16T02:15:43.282Z,99755.38
2022-11-16T02:20:59.111Z,99752.91
2022-11-16T02:26:13.850Z,99750.00
2022-11-16T02:31:17.495Z,99749.28
2022-11-16T02:36:20.575Z,99736.69
2022-11-16T02:41:22.029Z,99725.03
2022-11-16T02:46:27.462Z,99726.09
2022-11-16T02:51:28.931Z,99717.94
2022-11-16T02:56:30.600Z,99724.88
2022-11-16T03:01:35.161Z,99720.63
2022-11-16T03:06:39.381Z,99729.09
2022-11-16T03:12:02.446Z,99724.91
2022-11-16T03:17:04.994Z,99714.91
2022-11-16T03:22:11.359Z,99709.63
2022-11-16T03:27:22.497Z,99718.56
2022-11-16T03:32:28.873Z,99721.09
2022-11-16T03:37:30.328Z,99717.25
2022-11-16T03:42:31.778Z,99713.38
2022-11-16T03:47:33.227Z,99721.09
2022-11-16T03:52:34.678Z,99721.50
2022-11-16T03:57:36.165Z,99694.88
2022-11-16T04:02:37.646Z,99698.22
2022-11-16T04:07:57.498Z,99688.09
2022-11-16T04:13:17.392Z,99697.59
2022-11-16T04:18:37.394Z,99689.78
2022-11-16T04:23:57.260Z,99678.25
2022-11-16T04:28:58.726Z,99686.78
2022-11-16T04:34:18.976Z,99673.78
2022-11-16T04:39:20.423Z,99695.38
2022-11-16T04:44:27.265Z,99680.09
2022-11-16T04:49:31.297Z,99670.78
2022-11-16T04:54:32.763Z,99704.16
2022-11-16T04:59:34.219Z,99670.25
2022-11-16T05:04:36.920Z,99689.53
2022-11-16T05:09:42.994Z,99674.38
2022-11-16T05:14:44.776Z,99668.13
2022-11-16T05:20:04.617Z,99665.31
2022-11-16T05:25:06.727Z,99663.78
2022-11-16T05:30:08.951Z,99662.59
2022-11-16T05:35:10.428Z,99666.56
2022-11-16T05:40:12.225Z,99677.19
2022-11-16T05:45:18.428Z,99654.56
2022-11-16T05:50:22.258Z,99656.66
2022-11-16T05:55:23.724Z,99645.34
2022-11-16T06:00:25.182Z,99660.81
2022-11-16T06:05:26.632Z,99651.97
2022-11-16T06:10:28.079Z,99642.16
2022-11-16T06:15:29.537Z,99643.44
2022-11-16T06:20:30.993Z,99637.72
2022-11-16T06:25:32.478Z,99649.78
2022-11-16T06:30:34.035Z,99640.06
2022-11-16T06:35:35.492Z,99654.09
2022-11-16T06:40:37.805Z,99642.84
2022-11-16T06:45:39.334Z,99650.09
2022-11-16T06:50:40.787Z,99648.56
2022-11-16T06:55:42.236Z,99636.91
2022-11-16T07:00:43.785Z,99648.47
2022-11-16T07:05:45.243Z,99627.03
2022-11-16T07:10:46.717Z,99621.50
2022-11-16T07:15:48.185Z,99618.81
2022-11-16T07:20:49.731Z,99659.09
2022-11-16T07:25:51.230Z,99664.13
2022-11-16T07:30:52.675Z,99649.66
2022-11-16T07:35:54.133Z,99659.34
2022-11-16T07:40:59.571Z,99648.38
2022-11-16T07:46:45.166Z,99668.91
2022-11-16T07:51:26.140Z,99663.03
2022-11-16T07:56:27.624Z,99694.25
2022-11-16T08:01:29.155Z,99715.53
2022-11-16T08:06:31.177Z,99693.31
2022-11-16T08:11:32.655Z,99683.63
2022-11-16T08:16:34.115Z,99711.25
2022-11-16T08:21:35.570Z,99707.47
2022-11-16T08:26:37.022Z,99714.28
2022-11-16T08:31:38.496Z,99707.41
2022-11-16T08:36:39.956Z,99717.38
2022-11-16T08:41:42.235Z,99719.22
2022-11-16T08:46:43.720Z,99736.19
2022-11-16T08:51:45.179Z,99732.94
2022-11-16T08:56:46.649Z,99769.84
2022-11-16T09:01:49.964Z,99743.16
2022-11-16T09:06:52.916Z,99756.75
2022-11-16T09:11:55.074Z,99760.22
2022-11-16T09:16:56.580Z,99757.63
2022-11-16T09:21:58.036Z,99767.38
2022-11-16T09:27:01.304Z,99764.44
2022-11-16T09:32:02.778Z,99769.84
2022-11-16T09:37:04.261Z,99780.72
2022-11-16T09:42:19.839Z,99808.53
2022-11-16T09:47:23.013Z,99802.66
2022-11-16T09:52:28.754Z,99800.59
2022-11-16T09:57:32.665Z,99807.28
2022-11-16T10:02:43.118Z,99825.66
2022-11-16T10:08:05.247Z,99806.50
2022-11-16T10:13:25.127Z,99834.53
2022-11-16T10:18:44.719Z,99834.38
2022-11-16T10:23:53.787Z,99844.97
2022-11-16T10:29:01.013Z,99841.81
2022-11-16T10:34:02.470Z,99836.13
2022-11-16T10:39:09.679Z,99838.41
2022-11-16T10:44:15.105Z,99841.19
2022-11-16T10:49:35.996Z,99842.81
2022-11-16T10:54:41.468Z,99833.63
2022-11-16T10:59:50.049Z,99838.84
2022-11-16T11:05:08.120Z,99830.97
2022-11-16T11:10:28.641Z,99837.16
2022-11-16T11:15:30.128Z,99830.25
2022-11-16T11:20:31.609Z,99832.78
2022-11-16T11:25:41.240Z,99832.63
2022-11-16T11:30:54.383Z,99824.78
2022-11-16T11:36:02.928Z,99826.22
2022-11-16T11:41:07.188Z,99821.09
2022-11-16T11:46:12.832Z,99809.63
2022-11-16T11:51:21.432Z,99818.53
2022-11-16T11:56:23.144Z,99813.06
2022-11-16T12:01:40.969Z,99817.94
2022-11-16T12:06:58.876Z,99822.16
2022-11-16T12:12:14.779Z,99824.47
2022-11-16T12:17:18.967Z,99823.31
2022-11-16T12:22:29.159Z,99820.28
2022-11-16T12:27:42.423Z,99816.97
2022-11-16T12:33:11.474Z,99835.81
2022-11-16T12:38:47.213Z,99830.53
2022-11-16T12:44:20.675Z,99826.28
2022-11-16T12:49:49.886Z,99821.88
2022-11-16T12:55:24.736Z,99820.25
2022-11-16T13:00:19.624Z,99826.88
2022-11-16T13:05:42.049Z,99817.81
2022-11-16T13:10:45.497Z,99804.91
2022-11-16T13:15:47.914Z,99806.75
2022-11-16T13:20:54.833Z,99800.22
2022-11-16T13:26:10.186Z,99808.66
2022-11-16T13:31:18.648Z,99799.63
2022-11-16T13:36:40.466Z,99806.13
2022-11-16T13:41:51.569Z,99795.00
2022-11-16T13:46:56.967Z,99807.25
2022-11-16T13:52:11.578Z,99802.28
2022-11-16T13:57:26.216Z,99804.31
2022-11-16T14:02:36.044Z,99805.28
2022-11-16T14:07:42.685Z,99810.31
2022-11-16T14:12:43.959Z,99799.53
2022-11-16T14:17:59.196Z,99798.09
2022-11-16T14:23:00.493Z,99793.97
2022-11-16T14:28:39.199Z,99807.91
2022-11-16T14:33:40.648Z,99815.38
2022-11-16T14:38:42.250Z,99811.78
2022-11-16T14:43:45.809Z,99819.94
2022-11-16T14:48:47.367Z,99804.63
2022-11-16T14:53:50.541Z,99812.13
2022-11-16T14:58:58.868Z,99804.16
2022-11-16T15:04:02.406Z,99804.34
2022-11-16T15:09:04.398Z,99808.63
2022-11-16T15:14:07.047Z,99805.44
2022-11-16T15:19:11.577Z,99818.72
2022-11-16T15:24:37.254Z,99815.69
2022-11-16T15:29:38.715Z,99824.22
2022-11-16T15:34:40.438Z,99810.28
2022-11-16T15:39:41.947Z,99801.78
2022-11-16T15:44:43.411Z,99804.06
2022-11-16T15:49:46.065Z,99797.50
2022-11-16T15:55:05.402Z,99817.28
2022-11-16T16:00:20.672Z,99795.28
2022-11-16T16:05:38.953Z,99788.47
2022-11-16T16:10:40.409Z,99807.41
2022-11-16T16:15:41.873Z,99804.53
2022-11-16T16:20:47.141Z,99813.94
2022-11-16T16:25:50.781Z,99800.59
2022-11-16T16:30:52.387Z,99836.53
2022-11-16T16:35:53.843Z,99810.59
2022-11-16T16:41:00.408Z,99815.38
2022-11-16T16:46:02.324Z,99812.78
2022-11-16T16:51:03.831Z,99841.09
2022-11-16T16:56:05.683Z,99830.00
2022-11-16T17:01:07.189Z,99815.84
2022-11-16T17:06:08.675Z,99830.53
2022-11-16T17:11:12.259Z,99824.06
2022-11-16T17:16:13.719Z,99838.22
2022-11-16T17:21:15.182Z,99808.00
2022-11-16T17:26:16.792Z,99812.47
2022-11-16T17:31:18.273Z,99811.06
2022-11-16T17:36:19.817Z,99811.13
2022-11-16T17:41:24.100Z,99816.75
2022-11-16T17:46:26.122Z,99840.25
2022-11-16T17:51:29.832Z,99826.97
2022-11-16T17:56:31.312Z,99824.47
2022-11-16T18:01:33.173Z,99844.84
2022-11-16T18:06:35.568Z,99798.66
2022-11-16T18:11:39.377Z,99829.75
2022-11-16T18:16:43.184Z,99800.56
2022-11-16T18:21:44.909Z,99813.34
2022-11-16T18:26:46.379Z,99812.09
2022-11-16T18:31:47.939Z,99814.19
2022-11-16T18:36:50.758Z,99800.19
2022-11-16T18:41:55.102Z,99798.84
2022-11-16T18:46:56.905Z,99793.47
2022-11-16T18:51:58.372Z,99774.16
2022-11-16T18:56:59.875Z,99780.16
2022-11-16T19:02:01.340Z,99775.88
2022-11-16T19:07:02.869Z,99771.03
2022-11-16T19:12:04.371Z,99792.63
2022-11-16T19:17:05.838Z,99766.78
2022-11-16T19:22:07.294Z,99794.34
2022-11-16T19:27:08.774Z,99770.34
2022-11-16T19:32:10.242Z,99763.22
2022-11-16T19:37:11.913Z,99756.22
2022-11-16T19:42:13.370Z,99756.03
2022-11-16T19:47:14.825Z,99789.38
2022-11-16T19:52:16.390Z,99773.00
2022-11-16T19:57:20.470Z,99774.69
2022-11-16T20:02:21.940Z,99787.44
2022-11-16T20:07:23.526Z,99768.25
2022-11-16T20:12:25.035Z,99757.56
2022-11-16T20:17:26.520Z,99745.75
2022-11-16T20:22:28.015Z,99737.88
2022-11-16T20:27:29.499Z,99747.00
2022-11-16T20:32:32.015Z,99716.06
2022-11-16T20:37:33.482Z,99723.22
2022-11-16T20:42:34.964Z,99747.28
2022-11-16T20:47:36.424Z,99737.25
2022-11-16T20:52:42.384Z,99749.47
2022-11-16T20:57:45.131Z,99736.13
2022-11-16T21:02:46.611Z,99738.63
2022-11-16T21:07:48.162Z,99738.13
2022-11-16T21:13:07.989Z,99730.06
2022-11-16T21:18:09.468Z,99721.84
2022-11-16T21:23:10.936Z,99707.38
2022-11-16T21:28:12.396Z,99714.81
2022-11-16T21:33:13.855Z,99708.41
2022-11-16T21:38:15.310Z,99705.56
2022-11-16T21:43:16.909Z,99706.91
2022-11-16T21:48:18.371Z,99692.09
2022-11-16T21:53:19.874Z,99683.75
2022-11-16T21:58:21.368Z,99706.50
2022-11-16T22:03:25.111Z,99700.59
2022-11-16T22:08:26.568Z,99698.16
2022-11-16T22:13:28.034Z,99691.78
2022-11-16T22:18:32.792Z,99704.41
2022-11-16T22:23:34.392Z,99717.03
2022-11-16T22:28:36.303Z,99677.84
2022-11-16T22:33:38.168Z,99690.53
2022-11-16T22:38:39.785Z,99670.97
2022-11-16T22:43:41.242Z,99704.38
2022-11-16T22:48:43.623Z,99668.50
2022-11-16T22:53:45.143Z,99675.41
2022-11-16T22:58:46.634Z,99662.72
2022-11-16T23:03:48.307Z,99670.50
2022-11-16T23:08:49.837Z,99669.63
2022-11-16T23:14:10.642Z,99609.38
2022-11-16T23:19:32.524Z,99643.00
2022-11-16T23:24:52.219Z,99645.22
2022-11-16T23:29:53.683Z,99614.91
2022-11-16T23:34:55.150Z,99598.72
2022-11-16T23:39:56.623Z,99555.28
2022-11-16T23:44:58.087Z,99560.19
2022-11-16T23:49:59.559Z,99563.91
2022-11-16T23:55:01.021Z,99543.72
