createdAt,value
2018-03-14T00:00:24.371Z,31.73
2018-03-14T00:02:53.299Z,28.33
2018-03-14T00:05:21.470Z,30.50
2018-03-14T00:07:49.653Z,27.75
2018-03-14T00:10:17.854Z,25.77
2018-03-14T00:12:46.014Z,31.80
2018-03-14T00:15:14.188Z,29.67
2018-03-14T00:17:42.350Z,33.20
2018-03-14T00:20:10.549Z,31.17
2018-03-14T00:22:38.706Z,32.20
2018-03-14T00:25:06.873Z,31.77
2018-03-14T00:27:35.177Z,29.50
2018-03-14T00:30:03.430Z,25.25
2018-03-14T00:32:31.843Z,34.08
2018-03-14T00:35:00.041Z,29.12
2018-03-14T00:37:28.203Z,29.98
2018-03-14T00:39:57.129Z,35.53
2018-03-14T00:42:25.317Z,33.40
2018-03-14T00:44:53.530Z,35.65
2018-03-14T00:47:21.698Z,32.13
2018-03-14T00:49:50.622Z,33.60
2018-03-14T00:52:18.842Z,32.50
2018-03-14T00:54:46.996Z,31.67
2018-03-14T00:57:15.199Z,28.95
2018-03-14T00:59:43.399Z,33.13
2018-03-14T01:02:12.322Z,30.05
2018-03-14T01:04:40.487Z,28.85
2018-03-14T01:07:08.770Z,29.15
2018-03-14T01:09:36.926Z,32.80
2018-03-14T01:12:05.086Z,27.17
2018-03-14T01:14:33.275Z,29.65
2018-03-14T01:17:01.449Z,35.90
2018-03-14T01:19:29.598Z,29.23
2018-03-14T01:21:58.558Z,29.42
2018-03-14T01:24:26.720Z,30.77
2018-03-14T01:26:54.874Z,43.15
2018-03-14T01:29:23.117Z,33.10
2018-03-14T01:31:51.217Z,31.08
2018-03-14T01:34:19.418Z,32.97
2018-03-14T01:36:47.622Z,29.77
2018-03-14T01:39:16.542Z,37.03
2018-03-14T01:41:44.715Z,29.40
2018-03-14T01:44:12.922Z,26.70
2018-03-14T01:46:41.105Z,30.80
2018-03-14T01:49:09.266Z,29.67
2018-03-14T01:51:37.430Z,29.95
2018-03-14T01:54:05.681Z,27.13
2018-03-14T01:56:33.841Z,22.90
2018-03-14T01:59:02.003Z,25.37
2018-03-14T02:01:30.953Z,24.83
2018-03-14T02:03:59.101Z,24.80
2018-03-14T02:06:27.254Z,29.80
2018-03-14T02:08:55.448Z,27.20
2018-03-14T02:11:23.631Z,30.20
2018-03-14T02:13:51.810Z,27.27
2018-03-14T02:16:20.004Z,29.58
2018-03-14T02:18:48.159Z,28.00
2018-03-14T02:21:16.302Z,22.17
2018-03-14T02:23:44.508Z,23.83
2018-03-14T02:26:13.612Z,24.15
2018-03-14T02:28:41.762Z,22.87
2018-03-14T02:31:09.955Z,22.87
2018-03-14T02:33:38.119Z,22.23
2018-03-14T02:36:06.278Z,34.25
2018-03-14T02:38:34.462Z,22.90
2018-03-14T02:41:02.623Z,23.50
2018-03-14T02:43:30.790Z,20.08
2018-03-14T02:45:58.969Z,24.98
2018-03-14T02:48:27.110Z,20.27
2018-03-14T02:50:56.067Z,20.50
2018-03-14T02:53:24.214Z,23.33
2018-03-14T02:55:52.360Z,22.05
2018-03-14T02:58:20.537Z,22.70
2018-03-14T03:00:49.356Z,22.95
2018-03-14T03:03:17.502Z,20.88
2018-03-14T03:05:45.798Z,18.05
2018-03-14T03:08:13.933Z,23.33
2018-03-14T03:10:42.843Z,18.60
2018-03-14T03:13:11.221Z,19.92
2018-03-14T03:15:40.057Z,20.35
2018-03-14T03:18:08.608Z,21.15
2018-03-14T03:20:36.782Z,20.65
2018-03-14T03:23:04.919Z,21.20
2018-03-14T03:25:33.817Z,19.60
2018-03-14T03:28:01.971Z,20.23
2018-03-14T03:30:31.338Z,16.23
2018-03-14T03:32:59.470Z,17.75
2018-03-14T03:35:27.748Z,16.48
2018-03-14T03:37:55.904Z,15.85
2018-03-14T03:40:25.699Z,17.85
2018-03-14T03:42:53.854Z,19.10
2018-03-14T03:45:21.981Z,16.50
2018-03-14T03:47:50.270Z,20.65
2018-03-14T03:50:18.425Z,17.20
2018-03-14T03:52:46.557Z,21.70
2018-03-14T03:55:14.690Z,17.95
2018-03-14T03:57:42.850Z,15.90
2018-03-14T04:00:10.986Z,21.90
2018-03-14T04:02:39.886Z,23.12
2018-03-14T04:05:08.814Z,16.70
2018-03-14T04:07:36.988Z,19.42
2018-03-14T04:10:05.119Z,17.05
2018-03-14T04:12:34.422Z,17.37
2018-03-14T04:15:03.357Z,28.75
2018-03-14T04:17:31.518Z,19.12
2018-03-14T04:19:59.657Z,15.80
2018-03-14T04:22:28.560Z,16.75
2018-03-14T04:24:56.697Z,21.33
2018-03-14T04:27:25.246Z,24.15
2018-03-14T04:29:53.411Z,17.08
2018-03-14T04:32:21.555Z,22.02
2018-03-14T04:34:49.954Z,18.20
2018-03-14T04:37:18.741Z,18.12
2018-03-14T04:39:46.881Z,15.70
2018-03-14T04:42:15.786Z,22.80
2018-03-14T04:44:43.955Z,18.55
2018-03-14T04:47:12.094Z,19.10
2018-03-14T04:49:40.997Z,16.60
2018-03-14T04:52:10.744Z,17.58
2018-03-14T04:54:38.886Z,19.27
2018-03-14T04:57:07.789Z,16.17
2018-03-14T04:59:35.946Z,18.80
2018-03-14T05:02:04.846Z,16.75
2018-03-14T05:04:33.402Z,18.27
2018-03-14T05:07:01.559Z,14.50
2018-03-14T05:09:29.690Z,16.23
2018-03-14T05:11:57.870Z,18.98
2018-03-14T05:14:26.006Z,17.58
2018-03-14T05:16:54.909Z,20.70
2018-03-14T05:19:23.062Z,20.40
2018-03-14T05:21:51.958Z,17.95
2018-03-14T05:24:20.857Z,17.20
2018-03-14T05:26:49.053Z,20.42
2018-03-14T05:29:17.198Z,19.35
2018-03-14T05:31:46.350Z,14.65
2018-03-14T05:34:14.507Z,17.80
2018-03-14T05:36:42.666Z,16.17
2018-03-14T05:39:10.799Z,17.52
2018-03-14T05:41:39.779Z,21.12
2018-03-14T05:44:07.897Z,12.85
2018-03-14T05:46:36.026Z,15.30
2018-03-14T05:49:04.185Z,13.90
2018-03-14T05:51:32.442Z,14.65
2018-03-14T05:54:00.606Z,17.62
2018-03-14T05:56:28.771Z,15.75
2018-03-14T05:58:56.902Z,18.90
2018-03-14T06:01:25.799Z,16.33
2018-03-14T06:03:54.823Z,12.10
2018-03-14T06:06:23.195Z,15.68
2018-03-14T06:08:51.389Z,16.40
2018-03-14T06:11:19.651Z,18.92
2018-03-14T06:13:47.825Z,12.65
2018-03-14T06:16:15.976Z,15.57
2018-03-14T06:18:44.130Z,19.33
2018-03-14T06:21:13.030Z,14.82
2018-03-14T06:23:41.165Z,20.83
2018-03-14T06:26:09.366Z,14.05
2018-03-14T06:28:38.262Z,13.90
2018-03-14T06:31:07.174Z,14.60
2018-03-14T06:33:35.333Z,14.63
2018-03-14T06:36:03.471Z,14.20
2018-03-14T06:38:31.709Z,13.38
2018-03-14T06:40:59.968Z,13.00
2018-03-14T06:43:28.903Z,14.15
2018-03-14T06:45:57.042Z,13.75
2018-03-14T06:48:25.211Z,13.70
2018-03-14T06:50:53.389Z,16.98
2018-03-14T06:53:22.128Z,13.35
2018-03-14T06:55:51.043Z,21.58
2018-03-14T06:58:37.021Z,19.50
2018-03-14T07:01:24.013Z,20.08
2018-03-14T07:04:10.247Z,13.32
2018-03-14T07:06:38.413Z,17.77
2018-03-14T07:09:06.613Z,16.05
2018-03-14T07:11:34.747Z,16.17
2018-03-14T07:14:03.660Z,16.10
2018-03-14T07:16:31.825Z,15.85
2018-03-14T07:19:00.021Z,15.57
2018-03-14T07:21:28.160Z,14.65
2018-03-14T07:23:57.105Z,16.45
2018-03-14T07:26:25.694Z,12.95
2018-03-14T07:28:53.826Z,16.77
2018-03-14T07:31:21.978Z,14.95
2018-03-14T07:33:50.879Z,20.27
2018-03-14T07:36:19.044Z,14.95
2018-03-14T07:38:47.198Z,16.10
2018-03-14T07:41:16.102Z,16.58
2018-03-14T07:43:45.033Z,17.80
2018-03-14T07:46:13.327Z,19.10
2018-03-14T07:48:41.487Z,17.33
2018-03-14T07:51:09.663Z,15.48
2018-03-14T07:53:37.808Z,19.10
2018-03-14T07:56:05.942Z,19.20
2018-03-14T07:58:34.895Z,19.52
2018-03-14T08:01:03.044Z,19.67
2018-03-14T08:03:31.214Z,19.60
2018-03-14T08:05:59.346Z,19.87
2018-03-14T08:08:27.478Z,18.48
2018-03-14T08:10:55.649Z,19.92
2018-03-14T08:13:23.880Z,20.05
2018-03-14T08:15:51.934Z,17.23
2018-03-14T08:18:20.108Z,21.70
2018-03-14T08:20:49.009Z,19.48
2018-03-14T08:23:17.945Z,25.02
2018-03-14T08:25:46.226Z,22.95
2018-03-14T08:28:14.370Z,16.75
2018-03-14T08:30:42.506Z,24.20
2018-03-14T08:33:11.213Z,33.08
2018-03-14T08:35:40.140Z,22.83
2018-03-14T08:38:08.347Z,20.35
2018-03-14T08:40:36.489Z,23.98
2018-03-14T08:43:04.645Z,22.52
2018-03-14T08:45:32.853Z,19.33
2018-03-14T08:48:01.362Z,21.70
2018-03-14T08:50:30.268Z,22.70
2018-03-14T08:52:59.342Z,26.05
2018-03-14T08:55:28.265Z,20.67
2018-03-14T08:57:56.412Z,28.40
2018-03-14T09:00:25.360Z,29.10
2018-03-14T09:02:53.512Z,21.10
2018-03-14T09:05:21.659Z,21.02
2018-03-14T09:07:49.845Z,32.53
2018-03-14T09:10:18.041Z,24.00
2018-03-14T09:12:46.182Z,22.50
2018-03-14T09:15:14.343Z,21.92
2018-03-14T09:17:43.270Z,22.02
2018-03-14T09:20:11.410Z,22.50
2018-03-14T09:22:40.438Z,20.90
2018-03-14T09:25:08.604Z,20.60
2018-03-14T09:27:36.789Z,19.75
2018-03-14T09:30:04.974Z,18.30
2018-03-14T09:32:33.121Z,21.98
2018-03-14T09:35:01.286Z,21.70
2018-03-14T09:37:29.442Z,21.87
2018-03-14T09:39:58.382Z,20.90
2018-03-14T09:42:26.518Z,22.93
2018-03-14T09:44:54.685Z,21.48
2018-03-14T09:47:23.629Z,26.43
2018-03-14T09:49:51.811Z,22.25
2018-03-14T09:52:19.983Z,19.12
2018-03-14T09:54:48.709Z,20.20
2018-03-14T09:57:16.868Z,23.60
2018-03-14T09:59:45.800Z,17.50
2018-03-14T10:02:13.942Z,17.65
2018-03-14T10:04:42.094Z,17.60
2018-03-14T10:07:10.265Z,18.33
2018-03-14T10:09:39.178Z,21.83
2018-03-14T10:12:07.756Z,17.63
2018-03-14T10:14:36.662Z,23.93
2018-03-14T10:17:04.806Z,22.37
2018-03-14T10:19:33.750Z,15.93
2018-03-14T10:22:01.898Z,18.50
2018-03-14T10:24:30.045Z,15.53
2018-03-14T10:26:58.982Z,18.17
2018-03-14T10:29:27.247Z,27.63
2018-03-14T10:31:55.390Z,15.63
2018-03-14T10:34:24.342Z,15.80
2018-03-14T10:36:52.486Z,15.67
2018-03-14T10:39:20.673Z,17.10
2018-03-14T10:41:48.938Z,17.50
2018-03-14T10:44:17.102Z,20.37
2018-03-14T10:46:45.246Z,18.47
2018-03-14T10:49:14.253Z,18.27
2018-03-14T10:51:42.364Z,22.00
2018-03-14T10:54:10.502Z,24.53
2018-03-14T10:56:38.691Z,45.73
2018-03-14T10:59:06.862Z,20.20
2018-03-14T11:01:38.867Z,18.07
2018-03-14T11:04:07.006Z,21.70
2018-03-14T11:06:35.151Z,19.97
2018-03-14T11:09:03.319Z,16.87
2018-03-14T11:11:32.265Z,17.37
2018-03-14T11:14:00.505Z,20.50
2018-03-14T11:16:28.663Z,17.47
2018-03-14T11:18:56.854Z,20.00
2018-03-14T11:21:25.022Z,26.53
2018-03-14T11:23:53.198Z,22.87
2018-03-14T11:26:21.334Z,17.57
2018-03-14T11:28:50.228Z,17.83
2018-03-14T11:31:18.396Z,18.47
2018-03-14T11:33:47.422Z,18.73
2018-03-14T11:36:16.411Z,23.23
2018-03-14T11:38:45.418Z,20.50
2018-03-14T11:41:13.590Z,16.73
2018-03-14T11:43:41.738Z,18.53
2018-03-14T11:46:10.691Z,21.10
2018-03-14T11:48:38.940Z,21.33
2018-03-14T11:51:07.089Z,22.67
2018-03-14T11:53:35.960Z,21.40
2018-03-14T11:56:04.263Z,19.97
2018-03-14T11:58:32.414Z,16.30
2018-03-14T12:01:00.728Z,13.47
2018-03-14T12:03:28.990Z,15.32
2018-03-14T12:05:57.146Z,14.18
2018-03-14T12:08:25.435Z,13.60
2018-03-14T12:10:53.619Z,14.23
2018-03-14T12:13:21.766Z,15.83
2018-03-14T12:15:49.905Z,16.43
2018-03-14T12:18:18.862Z,16.70
2018-03-14T12:20:47.043Z,17.80
2018-03-14T12:23:15.183Z,16.77
2018-03-14T12:25:43.363Z,18.03
2018-03-14T12:28:11.499Z,21.43
2018-03-14T12:30:40.430Z,19.10
2018-03-14T12:33:08.610Z,16.13
2018-03-14T12:35:36.763Z,17.90
2018-03-14T12:38:04.906Z,18.00
2018-03-14T12:40:33.855Z,21.37
2018-03-14T12:43:01.999Z,21.10
2018-03-14T12:45:30.947Z,22.40
2018-03-14T12:47:59.898Z,20.70
2018-03-14T12:50:28.040Z,18.40
2018-03-14T12:52:56.206Z,20.73
2018-03-14T12:55:24.397Z,25.10
2018-03-14T12:57:52.554Z,18.03
2018-03-14T13:00:21.624Z,21.60
2018-03-14T13:02:50.554Z,20.40
2018-03-14T13:05:18.694Z,20.17
2018-03-14T13:07:47.609Z,25.40
2018-03-14T13:10:15.770Z,19.83
2018-03-14T13:12:43.921Z,19.23
2018-03-14T13:15:12.822Z,26.37
2018-03-14T13:17:41.758Z,19.10
2018-03-14T13:20:09.893Z,23.40
2018-03-14T13:22:38.045Z,27.00
2018-03-14T13:25:06.974Z,20.93
2018-03-14T13:27:35.386Z,22.63
2018-03-14T13:30:03.555Z,21.67
2018-03-14T13:32:31.719Z,23.03
2018-03-14T13:34:59.863Z,21.30
2018-03-14T13:37:28.009Z,19.97
2018-03-14T13:39:56.940Z,20.10
2018-03-14T13:42:25.123Z,22.20
2018-03-14T13:44:53.259Z,19.70
2018-03-14T13:47:21.426Z,20.37
2018-03-14T13:49:50.341Z,18.20
2018-03-14T13:52:18.475Z,20.73
2018-03-14T13:54:47.402Z,21.00
2018-03-14T13:57:15.554Z,24.57
2018-03-14T13:59:44.495Z,20.70
2018-03-14T14:02:12.637Z,19.97
2018-03-14T14:04:40.790Z,26.60
2018-03-14T14:07:09.045Z,22.00
2018-03-14T14:09:37.190Z,20.47
2018-03-14T14:12:05.494Z,26.37
2018-03-14T14:14:34.431Z,23.70
2018-03-14T14:17:02.567Z,23.13
2018-03-14T14:19:31.479Z,21.17
2018-03-14T14:21:59.638Z,24.50
2018-03-14T14:24:28.572Z,19.47
2018-03-14T14:26:56.715Z,20.63
2018-03-14T14:29:24.900Z,20.93
2018-03-14T14:31:53.061Z,20.57
2018-03-14T14:34:21.243Z,21.23
2018-03-14T14:36:49.400Z,19.12
2018-03-14T14:39:17.577Z,20.73
2018-03-14T14:41:45.756Z,18.87
2018-03-14T14:44:13.921Z,15.90
2018-03-14T14:46:42.119Z,16.27
2018-03-14T14:49:10.298Z,16.07
2018-03-14T14:51:38.466Z,18.27
2018-03-14T14:54:06.801Z,17.67
2018-03-14T14:56:36.278Z,17.33
2018-03-14T14:59:05.570Z,16.17
2018-03-14T15:01:34.232Z,23.87
2018-03-14T15:04:14.864Z,16.97
2018-03-14T15:06:43.292Z,19.57
2018-03-14T15:09:22.608Z,14.03
2018-03-14T15:11:51.432Z,13.10
2018-03-14T15:14:20.872Z,12.97
2018-03-14T15:16:49.046Z,19.40
2018-03-14T15:19:17.195Z,17.13
2018-03-14T15:21:46.106Z,14.30
2018-03-14T15:24:14.266Z,13.20
2018-03-14T15:26:43.807Z,15.97
2018-03-14T15:29:11.967Z,13.65
2018-03-14T15:31:40.151Z,12.67
2018-03-14T15:34:08.934Z,15.97
2018-03-14T15:36:37.077Z,15.60
2018-03-14T15:39:05.242Z,13.25
2018-03-14T15:41:33.404Z,15.27
2018-03-14T15:44:02.321Z,14.10
2018-03-14T15:46:31.238Z,13.95
2018-03-14T15:48:59.420Z,11.63
2018-03-14T15:51:27.607Z,13.60
2018-03-14T15:53:55.764Z,12.10
2018-03-14T15:56:23.911Z,12.40
2018-03-14T15:58:52.082Z,14.65
2018-03-14T16:01:30.336Z,18.83
2018-03-14T16:03:58.814Z,19.23
2018-03-14T16:06:27.562Z,15.98
2018-03-14T16:08:55.716Z,20.05
2018-03-14T16:11:23.882Z,13.20
2018-03-14T16:13:52.022Z,15.50
2018-03-14T16:16:20.199Z,15.20
2018-03-14T16:18:48.382Z,13.75
2018-03-14T16:21:16.924Z,13.40
2018-03-14T16:23:45.097Z,13.98
2018-03-14T16:26:13.285Z,14.15
2018-03-14T16:28:41.431Z,12.68
2018-03-14T16:31:09.569Z,13.57
2018-03-14T16:33:38.513Z,19.45
2018-03-14T16:36:06.658Z,15.82
2018-03-14T16:38:34.803Z,14.70
2018-03-14T16:41:03.736Z,16.87
2018-03-14T16:43:31.878Z,17.55
2018-03-14T16:46:00.082Z,20.25
2018-03-14T16:48:28.251Z,16.20
2018-03-14T16:50:56.393Z,17.27
2018-03-14T16:53:25.614Z,12.75
2018-03-14T16:55:53.783Z,13.73
2018-03-14T16:58:21.922Z,15.57
2018-03-14T17:00:50.829Z,14.77
2018-03-14T17:03:18.997Z,13.75
2018-03-14T17:05:47.913Z,14.80
2018-03-14T17:08:16.095Z,16.62
2018-03-14T17:10:44.269Z,15.32
2018-03-14T17:13:12.407Z,14.75
2018-03-14T17:15:41.319Z,15.00
2018-03-14T17:18:09.746Z,20.02
2018-03-14T17:20:38.016Z,17.33
2018-03-14T17:23:06.570Z,16.60
2018-03-14T17:25:34.774Z,14.70
2018-03-14T17:28:02.942Z,16.65
2018-03-14T17:30:31.095Z,15.85
2018-03-14T17:32:59.294Z,14.50
2018-03-14T17:35:27.463Z,19.23
2018-03-14T17:37:55.707Z,17.33
2018-03-14T17:40:23.878Z,16.77
2018-03-14T17:42:57.638Z,15.13
2018-03-14T17:45:26.571Z,16.05
2018-03-14T17:47:54.745Z,17.77
2018-03-14T17:50:22.903Z,16.75
2018-03-14T17:52:51.280Z,15.88
2018-03-14T17:55:19.481Z,17.27
2018-03-14T17:57:47.676Z,16.45
2018-03-14T18:00:16.510Z,14.95
2018-03-14T18:02:44.656Z,15.82
2018-03-14T18:05:13.643Z,18.08
2018-03-14T18:07:41.779Z,16.35
2018-03-14T18:10:09.926Z,18.75
2018-03-14T18:12:38.091Z,18.17
2018-03-14T18:15:06.242Z,16.87
2018-03-14T18:17:35.146Z,22.13
2018-03-14T18:20:03.326Z,18.58
2018-03-14T18:22:31.477Z,18.73
2018-03-14T18:25:00.512Z,17.55
2018-03-14T18:27:28.808Z,18.12
2018-03-14T18:29:56.960Z,20.40
2018-03-14T18:32:25.124Z,22.02
2018-03-14T18:34:53.305Z,21.50
2018-03-14T18:37:21.499Z,26.60
2018-03-14T18:39:49.658Z,24.77
2018-03-14T18:42:17.832Z,28.20
2018-03-14T18:44:46.063Z,26.00
2018-03-14T18:47:14.994Z,26.73
2018-03-14T18:49:43.167Z,29.52
2018-03-14T18:52:11.353Z,21.77
2018-03-14T18:54:39.498Z,25.48
2018-03-14T18:57:07.646Z,26.40
2018-03-14T18:59:37.194Z,28.48
2018-03-14T19:02:05.357Z,23.30
2018-03-14T19:04:33.528Z,23.20
2018-03-14T19:07:01.717Z,30.00
2018-03-14T19:09:29.885Z,20.17
2018-03-14T19:11:58.036Z,26.55
2018-03-14T19:14:26.210Z,28.87
2018-03-14T19:16:54.358Z,26.73
2018-03-14T19:19:23.279Z,22.35
2018-03-14T19:21:51.470Z,26.75
2018-03-14T19:24:19.686Z,25.75
2018-03-14T19:26:49.370Z,21.08
2018-03-14T19:29:17.902Z,22.92
2018-03-14T19:31:46.058Z,22.20
2018-03-14T19:34:14.973Z,20.30
2018-03-14T19:36:43.155Z,23.70
2018-03-14T19:39:11.298Z,19.08
2018-03-14T19:41:40.219Z,21.73
2018-03-14T19:44:09.524Z,20.62
2018-03-14T19:46:37.658Z,23.67
2018-03-14T19:49:06.570Z,18.75
2018-03-14T19:51:34.739Z,20.23
2018-03-14T19:54:02.928Z,22.70
2018-03-14T19:56:31.502Z,23.05
2018-03-14T19:58:59.648Z,24.23
2018-03-14T20:01:28.558Z,21.08
2018-03-14T20:03:56.738Z,19.83
2018-03-14T20:06:24.893Z,22.70
2018-03-14T20:08:53.070Z,17.60
2018-03-14T20:11:21.278Z,18.15
2018-03-14T20:13:49.438Z,18.23
2018-03-14T20:16:17.610Z,19.35
2018-03-14T20:18:45.992Z,23.95
2018-03-14T20:21:14.167Z,19.10
2018-03-14T20:23:42.708Z,19.00
2018-03-14T20:26:11.642Z,24.77
2018-03-14T20:28:39.778Z,22.33
2018-03-14T20:31:07.926Z,22.62
2018-03-14T20:33:36.888Z,18.15
2018-03-14T20:36:05.058Z,20.45
2018-03-14T20:38:33.226Z,21.80
2018-03-14T20:41:01.373Z,31.02
2018-03-14T20:43:29.567Z,20.58
2018-03-14T20:45:57.758Z,37.08
2018-03-14T20:48:25.934Z,24.77
2018-03-14T20:50:54.104Z,22.45
2018-03-14T20:53:22.248Z,19.65
2018-03-14T20:55:51.162Z,21.20
2018-03-14T20:58:19.340Z,19.83
2018-03-14T21:00:47.476Z,21.15
2018-03-14T21:03:15.641Z,24.40
2018-03-14T21:05:43.835Z,30.48
2018-03-14T21:08:12.004Z,29.40
2018-03-14T21:10:40.149Z,24.25
2018-03-14T21:13:08.339Z,23.92
2018-03-14T21:15:36.528Z,26.27
2018-03-14T21:18:04.670Z,29.37
2018-03-14T21:20:32.879Z,26.55
2018-03-14T21:23:01.042Z,29.55
2018-03-14T21:25:29.714Z,26.37
2018-03-14T21:27:59.608Z,28.00
2018-03-14T21:30:28.367Z,22.77
2018-03-14T21:32:56.601Z,23.25
2018-03-14T21:35:24.765Z,27.02
2018-03-14T21:37:52.916Z,25.60
2018-03-14T21:40:21.095Z,22.80
2018-03-14T21:42:49.237Z,23.77
2018-03-14T21:45:17.406Z,28.23
2018-03-14T21:47:45.594Z,26.67
2018-03-14T21:50:14.648Z,27.27
2018-03-14T21:52:43.302Z,24.27
2018-03-14T21:55:12.334Z,26.50
2018-03-14T21:57:40.478Z,26.02
2018-03-14T22:00:08.749Z,28.35
2018-03-14T22:02:36.890Z,27.90
2018-03-14T22:05:06.231Z,25.30
2018-03-14T22:07:34.442Z,25.75
2018-03-14T22:10:03.120Z,25.52
2018-03-14T22:12:43.207Z,21.92
2018-03-14T22:15:22.354Z,21.37
2018-03-14T22:17:50.537Z,24.00
2018-03-14T22:20:18.696Z,26.58
2018-03-14T22:22:46.829Z,24.73
2018-03-14T22:25:15.075Z,28.55
2018-03-14T22:27:43.551Z,22.52
2018-03-14T22:30:12.911Z,22.55
2018-03-14T22:32:41.836Z,20.30
2018-03-14T22:35:09.987Z,26.92
2018-03-14T22:37:38.137Z,26.33
2018-03-14T22:40:07.063Z,25.25
2018-03-14T22:42:35.214Z,28.98
2018-03-14T22:45:03.392Z,28.83
2018-03-14T22:47:31.565Z,27.13
2018-03-14T22:49:59.710Z,26.05
2018-03-14T22:52:27.850Z,30.17
2018-03-14T22:54:56.106Z,31.02
2018-03-14T22:57:24.287Z,27.48
2018-03-14T22:59:52.438Z,23.33
2018-03-14T23:02:20.621Z,27.73
2018-03-14T23:04:48.782Z,21.87
2018-03-14T23:07:16.929Z,24.90
2018-03-14T23:09:45.861Z,23.12
2018-03-14T23:12:14.023Z,24.75
2018-03-14T23:14:42.212Z,24.55
2018-03-14T23:17:10.416Z,22.15
2018-03-14T23:19:38.559Z,26.85
2018-03-14T23:22:06.860Z,28.98
2018-03-14T23:24:35.022Z,27.60
2018-03-14T23:27:03.293Z,29.37
2018-03-14T23:29:31.479Z,21.92
2018-03-14T23:31:59.619Z,23.58
2018-03-14T23:34:28.582Z,27.85
2018-03-14T23:36:57.531Z,21.75
2018-03-14T23:39:25.682Z,22.13
2018-03-14T23:41:53.830Z,22.98
2018-03-14T23:44:21.995Z,24.23
2018-03-14T23:46:50.132Z,25.85
2018-03-14T23:49:18.327Z,28.60
2018-03-14T23:51:46.451Z,26.92
2018-03-14T23:54:14.598Z,22.90
2018-03-14T23:56:42.750Z,28.10
2018-03-14T23:59:11.661Z,23.87
