createdAt,value
2022-08-30T00:02:10.733Z,13.05
2022-08-30T00:04:37.577Z,13.18
2022-08-30T00:07:04.803Z,12.25
2022-08-30T00:09:32.906Z,11.52
2022-08-30T00:11:59.815Z,15.90
2022-08-30T00:14:27.558Z,12.15
2022-08-30T00:16:55.964Z,14.00
2022-08-30T00:19:22.812Z,13.02
2022-08-30T00:21:49.622Z,13.85
2022-08-30T00:24:16.716Z,13.57
2022-08-30T00:26:43.409Z,11.30
2022-08-30T00:29:10.208Z,14.27
2022-08-30T00:31:37.091Z,12.88
2022-08-30T00:34:04.739Z,17.02
2022-08-30T00:36:31.415Z,15.73
2022-08-30T00:38:58.338Z,17.20
2022-08-30T00:41:25.079Z,17.17
2022-08-30T00:43:51.951Z,13.75
2022-08-30T00:46:18.969Z,13.77
2022-08-30T00:48:48.854Z,12.73
2022-08-30T00:51:17.167Z,18.30
2022-08-30T00:53:50.856Z,18.08
2022-08-30T00:56:18.884Z,13.75
2022-08-30T00:58:50.525Z,13.95
2022-08-30T01:01:18.065Z,13.00
2022-08-30T01:03:45.834Z,16.45
2022-08-30T01:06:17.140Z,16.45
2022-08-30T01:08:45.889Z,16.27
2022-08-30T01:11:16.942Z,14.10
2022-08-30T01:13:45.969Z,13.90
2022-08-30T01:16:14.082Z,15.40
2022-08-30T01:18:41.338Z,16.17
2022-08-30T01:21:08.447Z,17.92
2022-08-30T01:23:38.346Z,13.07
2022-08-30T01:26:06.422Z,15.87
2022-08-30T01:28:34.037Z,15.38
2022-08-30T01:31:01.758Z,16.75
2022-08-30T01:33:29.345Z,16.90
2022-08-30T01:36:02.355Z,15.00
2022-08-30T01:38:34.885Z,16.67
2022-08-30T01:41:15.470Z,15.98
2022-08-30T01:43:42.732Z,18.45
2022-08-30T01:46:11.990Z,17.63
2022-08-30T01:48:41.422Z,19.42
2022-08-30T01:51:15.548Z,20.73
2022-08-30T01:53:44.182Z,17.10
2022-08-30T01:56:12.024Z,16.15
2022-08-30T01:58:40.027Z,12.65
2022-08-30T02:01:08.533Z,13.27
2022-08-30T02:03:36.411Z,19.17
2022-08-30T02:06:08.323Z,17.85
2022-08-30T02:08:35.840Z,16.33
2022-08-30T02:11:02.940Z,19.98
2022-08-30T02:13:30.628Z,18.17
2022-08-30T02:15:58.361Z,20.43
2022-08-30T02:18:26.567Z,17.20
2022-08-30T02:20:53.653Z,19.10
2022-08-30T02:23:20.713Z,16.15
2022-08-30T02:25:47.564Z,16.00
2022-08-30T02:28:15.707Z,15.67
2022-08-30T02:30:46.174Z,15.35
2022-08-30T02:33:13.048Z,15.90
2022-08-30T02:35:40.046Z,15.40
2022-08-30T02:38:07.195Z,16.23
2022-08-30T02:40:34.837Z,18.47
2022-08-30T02:43:01.976Z,13.95
2022-08-30T02:45:28.956Z,16.23
2022-08-30T02:47:56.640Z,17.17
2022-08-30T02:50:25.182Z,14.13
2022-08-30T02:52:52.175Z,14.90
2022-08-30T02:55:21.067Z,17.25
2022-08-30T02:57:47.998Z,19.02
2022-08-30T03:00:18.804Z,14.48
2022-08-30T03:02:46.868Z,14.00
2022-08-30T03:05:15.986Z,15.07
2022-08-30T03:07:43.934Z,18.77
2022-08-30T03:10:11.172Z,21.38
2022-08-30T03:12:41.619Z,15.55
2022-08-30T03:15:12.583Z,18.42
2022-08-30T03:17:40.411Z,16.37
2022-08-30T03:20:08.657Z,21.95
2022-08-30T03:22:35.630Z,20.80
2022-08-30T03:25:03.018Z,19.00
2022-08-30T03:27:30.297Z,18.20
2022-08-30T03:29:57.288Z,18.90
2022-08-30T03:32:24.614Z,16.80
2022-08-30T03:34:51.618Z,18.75
2022-08-30T03:37:23.266Z,16.10
2022-08-30T03:39:52.564Z,15.73
2022-08-30T03:42:20.076Z,16.07
2022-08-30T03:44:48.256Z,15.45
2022-08-30T03:47:15.576Z,15.10
2022-08-30T03:49:43.002Z,16.98
2022-08-30T03:52:09.875Z,18.00
2022-08-30T03:54:37.902Z,15.50
2022-08-30T03:57:05.090Z,17.08
2022-08-30T03:59:32.865Z,18.48
2022-08-30T04:02:00.202Z,20.27
2022-08-30T04:04:27.190Z,17.40
2022-08-30T04:06:53.982Z,19.67
2022-08-30T04:09:20.996Z,17.88
2022-08-30T04:11:47.746Z,19.90
2022-08-30T04:14:14.610Z,24.42
2022-08-30T04:16:41.568Z,21.60
2022-08-30T04:19:08.547Z,23.00
2022-08-30T04:21:42.806Z,26.25
2022-08-30T04:24:11.760Z,18.65
2022-08-30T04:26:38.730Z,25.38
2022-08-30T04:29:05.803Z,19.13
2022-08-30T04:31:33.109Z,20.30
2022-08-30T04:33:59.873Z,22.23
2022-08-30T04:36:26.628Z,18.88
2022-08-30T04:38:53.818Z,16.80
2022-08-30T04:41:24.484Z,16.38
2022-08-30T04:43:51.483Z,16.73
2022-08-30T04:46:19.314Z,18.13
2022-08-30T04:48:47.046Z,23.80
2022-08-30T04:51:17.499Z,25.15
2022-08-30T04:53:45.453Z,20.13
2022-08-30T04:56:18.345Z,18.43
2022-08-30T04:58:46.943Z,17.85
2022-08-30T05:01:18.988Z,21.77
2022-08-30T05:03:50.998Z,19.45
2022-08-30T05:06:18.347Z,18.35
2022-08-30T05:08:46.867Z,20.20
2022-08-30T05:11:15.491Z,15.98
2022-08-30T05:13:43.467Z,17.58
2022-08-30T05:16:10.532Z,19.75
2022-08-30T05:18:37.506Z,17.52
2022-08-30T05:21:14.056Z,17.10
2022-08-30T05:23:41.477Z,19.17
2022-08-30T05:26:11.808Z,18.23
2022-08-30T05:28:38.562Z,14.15
2022-08-30T05:31:22.938Z,21.13
2022-08-30T05:33:51.005Z,16.63
2022-08-30T05:36:21.056Z,18.80
2022-08-30T05:38:48.173Z,17.58
2022-08-30T05:41:15.089Z,14.70
2022-08-30T05:43:42.819Z,16.92
2022-08-30T05:46:12.489Z,13.00
2022-08-30T05:48:40.548Z,16.35
2022-08-30T05:51:17.059Z,13.38
2022-08-30T05:53:45.302Z,13.48
2022-08-30T05:56:14.973Z,14.68
2022-08-30T05:58:41.711Z,16.17
2022-08-30T06:01:20.004Z,14.23
2022-08-30T06:03:47.499Z,12.57
2022-08-30T06:06:14.367Z,11.80
2022-08-30T06:08:41.177Z,13.20
2022-08-30T06:11:08.229Z,13.67
2022-08-30T06:13:35.063Z,13.85
2022-08-30T06:16:01.821Z,12.95
2022-08-30T06:18:29.067Z,13.57
2022-08-30T06:20:55.813Z,10.68
2022-08-30T06:23:22.873Z,10.43
2022-08-30T06:25:50.127Z,9.02
2022-08-30T06:28:17.312Z,12.70
2022-08-30T06:30:44.232Z,12.05
2022-08-30T06:33:11.499Z,10.23
2022-08-30T06:35:56.682Z,10.73
2022-08-30T06:38:25.528Z,11.35
2022-08-30T06:40:52.395Z,11.50
2022-08-30T06:43:19.174Z,14.93
2022-08-30T06:45:46.468Z,10.57
2022-08-30T06:48:13.502Z,11.63
2022-08-30T06:50:42.124Z,11.15
2022-08-30T06:53:09.825Z,13.63
2022-08-30T06:55:36.633Z,14.02
2022-08-30T06:58:03.967Z,10.00
2022-08-30T07:00:31.255Z,11.43
2022-08-30T07:02:59.043Z,10.35
2022-08-30T07:05:26.192Z,12.68
2022-08-30T07:07:54.303Z,12.60
2022-08-30T07:10:21.695Z,11.23
2022-08-30T07:12:49.253Z,11.43
2022-08-30T07:15:20.465Z,11.10
2022-08-30T07:18:06.102Z,11.73
2022-08-30T07:20:40.556Z,11.45
2022-08-30T07:23:08.986Z,12.50
2022-08-30T07:25:40.670Z,8.53
2022-08-30T07:28:08.670Z,9.70
2022-08-30T07:30:35.724Z,10.68
2022-08-30T07:33:02.853Z,11.50
2022-08-30T07:35:29.721Z,13.82
2022-08-30T07:37:56.399Z,12.80
2022-08-30T07:40:23.633Z,10.77
2022-08-30T07:42:50.676Z,9.23
2022-08-30T07:45:18.560Z,11.50
2022-08-30T07:47:45.718Z,9.02
2022-08-30T07:50:12.901Z,10.20
2022-08-30T07:52:39.630Z,9.63
2022-08-30T07:55:07.259Z,10.32
2022-08-30T07:57:34.524Z,8.23
2022-08-30T08:00:01.735Z,8.40
2022-08-30T08:02:40.812Z,8.00
2022-08-30T08:05:10.996Z,6.95
2022-08-30T08:07:40.343Z,6.75
2022-08-30T08:10:07.720Z,6.47
2022-08-30T08:12:34.875Z,7.05
2022-08-30T08:15:05.414Z,5.73
2022-08-30T08:17:35.126Z,6.75
2022-08-30T08:20:02.699Z,5.82
2022-08-30T08:22:29.608Z,7.55
2022-08-30T08:24:56.492Z,7.68
2022-08-30T08:27:24.709Z,5.87
2022-08-30T08:29:51.735Z,8.18
2022-08-30T08:32:18.410Z,9.05
2022-08-30T08:34:45.192Z,6.10
2022-08-30T08:37:12.124Z,6.88
2022-08-30T08:39:38.859Z,5.77
2022-08-30T08:42:14.830Z,5.88
2022-08-30T08:45:08.709Z,23.10
2022-08-30T08:47:42.105Z,7.80
2022-08-30T08:50:18.575Z,11.55
2022-08-30T08:53:10.971Z,13.50
2022-08-30T08:55:50.542Z,10.95
2022-08-30T08:58:26.507Z,7.90
2022-08-30T09:00:56.762Z,6.60
2022-08-30T09:03:26.437Z,5.47
2022-08-30T09:05:54.900Z,6.60
2022-08-30T09:08:23.720Z,6.53
2022-08-30T09:11:21.513Z,5.30
2022-08-30T09:13:54.702Z,5.32
2022-08-30T09:17:02.885Z,7.68
2022-08-30T09:19:40.104Z,6.17
2022-08-30T09:22:21.757Z,5.20
2022-08-30T09:25:11.718Z,4.82
2022-08-30T09:27:44.128Z,7.18
2022-08-30T09:30:21.275Z,7.00
2022-08-30T09:33:00.402Z,5.80
2022-08-30T09:35:35.026Z,5.60
2022-08-30T09:38:28.910Z,4.85
2022-08-30T09:40:58.914Z,5.00
2022-08-30T09:43:31.333Z,5.07
2022-08-30T09:46:01.386Z,5.37
2022-08-30T09:48:40.763Z,5.35
2022-08-30T09:51:11.471Z,6.32
2022-08-30T09:54:17.140Z,5.50
2022-08-30T09:57:01.009Z,6.93
2022-08-30T09:59:33.882Z,5.40
2022-08-30T10:02:18.775Z,5.15
2022-08-30T10:05:20.840Z,7.82
2022-08-30T10:08:06.296Z,4.85
2022-08-30T10:10:56.091Z,5.32
2022-08-30T10:13:57.284Z,5.20
2022-08-30T10:16:51.005Z,5.43
2022-08-30T10:19:43.324Z,5.80
2022-08-30T10:22:22.024Z,5.68
2022-08-30T10:25:08.486Z,8.75
2022-08-30T10:27:45.981Z,6.50
2022-08-30T10:30:14.715Z,4.60
2022-08-30T10:32:51.159Z,5.65
2022-08-30T10:35:25.282Z,6.47
2022-08-30T10:38:00.608Z,5.28
2022-08-30T10:41:00.945Z,6.47
2022-08-30T10:43:46.613Z,6.78
2022-08-30T10:46:27.890Z,5.95
2022-08-30T10:48:56.242Z,5.65
2022-08-30T10:51:52.933Z,6.10
2022-08-30T10:54:32.799Z,6.63
2022-08-30T10:56:59.867Z,6.15
2022-08-30T10:59:28.885Z,4.95
2022-08-30T11:02:18.092Z,6.28
2022-08-30T11:05:01.570Z,6.40
2022-08-30T11:07:52.125Z,6.27
2022-08-30T11:10:26.518Z,6.88
2022-08-30T11:13:01.583Z,5.00
2022-08-30T11:15:34.079Z,5.70
2022-08-30T11:18:05.078Z,7.88
2022-08-30T11:20:42.178Z,5.70
2022-08-30T11:23:32.730Z,6.38
2022-08-30T11:26:20.312Z,5.88
2022-08-30T11:28:47.447Z,5.32
2022-08-30T11:31:20.325Z,6.05
2022-08-30T11:33:59.452Z,5.10
2022-08-30T11:36:37.582Z,6.10
2022-08-30T11:39:10.644Z,6.85
2022-08-30T11:41:48.026Z,5.10
2022-08-30T11:44:31.422Z,6.40
2022-08-30T11:47:01.133Z,5.60
2022-08-30T11:49:53.263Z,6.05
2022-08-30T11:52:28.768Z,7.18
2022-08-30T11:55:23.467Z,7.15
2022-08-30T11:58:11.609Z,6.30
2022-08-30T12:00:41.981Z,6.87
2022-08-30T12:03:15.124Z,8.45
2022-08-30T12:05:48.046Z,6.47
2022-08-30T12:08:20.914Z,6.50
2022-08-30T12:10:54.567Z,6.10
2022-08-30T12:13:35.754Z,7.30
2022-08-30T12:17:02.133Z,6.00
2022-08-30T12:19:31.495Z,6.10
2022-08-30T12:22:02.063Z,6.85
2022-08-30T12:24:36.571Z,6.18
2022-08-30T12:27:21.711Z,8.43
2022-08-30T12:29:59.376Z,6.57
2022-08-30T12:32:26.539Z,5.38
2022-08-30T12:34:56.767Z,7.28
2022-08-30T12:37:30.702Z,5.75
2022-08-30T12:40:09.174Z,5.80
2022-08-30T12:42:40.928Z,7.00
2022-08-30T12:45:14.706Z,5.72
2022-08-30T12:47:52.626Z,5.55
2022-08-30T12:50:23.707Z,5.63
2022-08-30T12:53:22.006Z,6.70
2022-08-30T12:55:55.769Z,6.60
2022-08-30T12:58:52.295Z,5.88
2022-08-30T13:01:33.740Z,6.13
2022-08-30T13:04:22.851Z,5.95
2022-08-30T13:06:57.663Z,7.23
2022-08-30T13:09:37.744Z,8.45
2022-08-30T13:12:24.742Z,6.68
2022-08-30T13:14:55.630Z,6.97
2022-08-30T13:17:28.126Z,8.07
2022-08-30T13:20:00.972Z,6.70
2022-08-30T13:22:30.435Z,5.72
2022-08-30T13:24:58.326Z,7.47
2022-08-30T13:27:26.172Z,6.65
2022-08-30T13:29:53.730Z,5.45
2022-08-30T13:32:21.625Z,5.50
2022-08-30T13:34:48.395Z,5.60
2022-08-30T13:40:13.535Z,6.15
2022-08-30T13:42:42.889Z,5.97
2022-08-30T13:48:00.344Z,5.60
2022-08-30T13:50:27.938Z,5.50
2022-08-30T13:52:54.631Z,6.10
2022-08-30T13:55:22.048Z,5.65
2022-08-30T13:57:57.669Z,5.73
2022-08-30T14:00:26.502Z,12.48
2022-08-30T14:02:56.077Z,6.72
2022-08-30T14:05:48.127Z,6.00
2022-08-30T14:11:06.161Z,6.00
2022-08-30T14:13:33.367Z,7.30
2022-08-30T14:18:51.360Z,5.68
2022-08-30T14:21:21.335Z,6.07
2022-08-30T14:23:53.591Z,5.80
2022-08-30T14:26:23.739Z,5.63
2022-08-30T14:28:51.850Z,6.60
2022-08-30T14:31:19.741Z,6.35
2022-08-30T14:33:47.090Z,8.55
2022-08-30T14:36:15.525Z,6.80
2022-08-30T14:38:43.745Z,6.82
2022-08-30T14:41:11.020Z,8.82
2022-08-30T14:43:40.279Z,8.40
2022-08-30T14:46:08.691Z,10.80
2022-08-30T14:48:37.568Z,9.10
2022-08-30T14:51:25.186Z,6.15
2022-08-30T14:53:53.756Z,6.78
2022-08-30T14:56:22.261Z,6.38
2022-08-30T14:58:50.445Z,8.07
2022-08-30T15:01:18.703Z,6.23
2022-08-30T15:03:45.646Z,7.22
2022-08-30T15:06:12.932Z,7.72
2022-08-30T15:08:40.225Z,9.98
2022-08-30T15:11:10.029Z,6.68
2022-08-30T15:13:38.186Z,8.00
2022-08-30T15:16:17.451Z,8.57
2022-08-30T15:18:44.623Z,7.10
2022-08-30T15:21:12.079Z,7.35
2022-08-30T15:23:39.446Z,8.63
2022-08-30T15:26:08.114Z,7.93
2022-08-30T15:28:36.499Z,9.13
2022-08-30T15:31:08.672Z,7.10
2022-08-30T15:33:37.568Z,6.72
2022-08-30T15:36:06.224Z,7.32
2022-08-30T15:38:33.589Z,6.77
2022-08-30T15:41:07.214Z,7.32
2022-08-30T15:43:34.775Z,7.93
2022-08-30T15:46:17.134Z,7.15
2022-08-30T15:48:46.034Z,8.35
2022-08-30T15:51:13.256Z,6.87
2022-08-30T15:53:40.426Z,7.78
2022-08-30T15:56:07.360Z,6.97
2022-08-30T15:58:35.132Z,6.93
2022-08-30T16:01:02.325Z,7.68
2022-08-30T16:03:29.863Z,7.80
2022-08-30T16:05:57.045Z,7.20
2022-08-30T16:08:23.962Z,11.68
2022-08-30T16:10:52.999Z,7.65
2022-08-30T16:13:20.228Z,6.10
2022-08-30T16:15:47.117Z,8.53
2022-08-30T16:18:14.665Z,7.05
2022-08-30T16:20:42.693Z,6.88
2022-08-30T16:23:10.688Z,7.57
2022-08-30T16:25:39.970Z,10.45
2022-08-30T16:28:09.364Z,9.97
2022-08-30T16:30:36.976Z,7.32
2022-08-30T16:33:04.015Z,7.90
2022-08-30T16:35:32.783Z,6.90
2022-08-30T16:37:59.498Z,8.23
2022-08-30T16:40:26.445Z,7.23
2022-08-30T16:42:53.423Z,6.97
2022-08-30T16:45:20.212Z,8.80
2022-08-30T16:47:47.089Z,6.32
2022-08-30T16:50:16.643Z,8.93
2022-08-30T16:52:44.679Z,7.37
2022-08-30T16:55:11.619Z,6.82
2022-08-30T16:57:40.170Z,8.25
2022-08-30T17:00:13.012Z,7.45
2022-08-30T17:02:44.406Z,7.50
2022-08-30T17:05:22.241Z,8.33
2022-08-30T17:07:50.719Z,7.20
2022-08-30T17:10:23.107Z,6.45
2022-08-30T17:12:50.274Z,7.40
2022-08-30T17:15:19.847Z,6.00
2022-08-30T17:17:47.565Z,7.10
2022-08-30T17:20:15.603Z,9.30
2022-08-30T17:22:42.648Z,7.95
2022-08-30T17:25:13.192Z,12.25
2022-08-30T17:27:40.147Z,8.23
2022-08-30T17:30:08.909Z,8.67
2022-08-30T17:32:35.616Z,7.55
2022-08-30T17:35:02.882Z,8.23
2022-08-30T17:37:33.324Z,8.05
2022-08-30T17:40:00.665Z,8.70
2022-08-30T17:42:29.838Z,6.93
2022-08-30T17:44:59.404Z,8.85
2022-08-30T17:47:28.058Z,6.47
2022-08-30T17:49:55.423Z,7.10
2022-08-30T17:52:22.644Z,7.75
2022-08-30T17:54:50.586Z,7.20
2022-08-30T17:57:17.912Z,6.90
2022-08-30T17:59:45.669Z,7.28
2022-08-30T18:02:14.109Z,6.18
2022-08-30T18:04:42.479Z,7.18
2022-08-30T18:07:14.222Z,9.17
2022-08-30T18:09:42.282Z,6.85
2022-08-30T18:12:11.823Z,9.23
2022-08-30T18:14:39.394Z,6.95
2022-08-30T18:17:07.212Z,6.70
2022-08-30T18:19:34.445Z,10.80
2022-08-30T18:22:03.205Z,12.05
2022-08-30T18:24:30.409Z,9.43
2022-08-30T18:26:58.444Z,9.25
2022-08-30T18:29:29.394Z,11.40
2022-08-30T18:31:59.714Z,11.03
2022-08-30T18:34:27.920Z,8.80
2022-08-30T18:36:55.491Z,8.98
2022-08-30T18:39:22.524Z,9.43
2022-08-30T18:41:50.994Z,9.43
2022-08-30T18:44:29.032Z,8.60
2022-08-30T18:47:00.156Z,6.95
2022-08-30T18:49:28.144Z,6.25
2022-08-30T18:51:54.846Z,7.32
2022-08-30T18:54:21.879Z,7.72
2022-08-30T18:56:49.856Z,7.90
2022-08-30T18:59:18.390Z,6.85
2022-08-30T19:01:48.612Z,7.80
2022-08-30T19:04:29.565Z,7.75
2022-08-30T19:07:02.831Z,7.47
2022-08-30T19:09:29.706Z,6.23
2022-08-30T19:11:56.501Z,6.78
2022-08-30T19:14:23.652Z,10.05
2022-08-30T19:16:56.230Z,8.18
2022-08-30T19:19:23.550Z,5.75
2022-08-30T19:21:51.689Z,6.07
2022-08-30T19:24:20.284Z,6.55
2022-08-30T19:26:48.283Z,7.78
2022-08-30T19:29:15.507Z,7.82
2022-08-30T19:31:43.767Z,7.18
2022-08-30T19:34:11.253Z,7.33
2022-08-30T19:36:39.055Z,7.88
2022-08-30T19:39:08.029Z,6.93
2022-08-30T19:41:35.228Z,6.15
2022-08-30T19:44:04.279Z,7.20
2022-08-30T19:46:32.397Z,7.40
2022-08-30T19:49:00.998Z,9.40
2022-08-30T19:51:28.158Z,7.65
2022-08-30T19:53:56.300Z,8.77
2022-08-30T19:56:25.015Z,9.60
2022-08-30T19:58:51.998Z,8.80
2022-08-30T20:01:32.655Z,9.05
2022-08-30T20:04:02.193Z,7.18
2022-08-30T20:06:30.513Z,7.82
2022-08-30T20:09:00.415Z,7.00
2022-08-30T20:11:29.137Z,6.23
2022-08-30T20:13:56.327Z,7.18
2022-08-30T20:16:33.278Z,6.93
2022-08-30T20:19:07.643Z,8.93
2022-08-30T20:21:35.462Z,18.33
2022-08-30T20:24:02.829Z,12.23
2022-08-30T20:26:33.866Z,10.30
2022-08-30T20:29:02.669Z,11.93
2022-08-30T20:31:29.539Z,8.43
2022-08-30T20:33:56.554Z,11.60
2022-08-30T20:36:23.548Z,10.70
2022-08-30T20:38:51.067Z,10.20
2022-08-30T20:41:19.889Z,7.90
2022-08-30T20:43:48.722Z,7.72
2022-08-30T20:46:17.971Z,8.15
2022-08-30T20:48:46.198Z,8.63
2022-08-30T20:51:17.636Z,7.75
2022-08-30T20:53:44.998Z,7.97
2022-08-30T20:56:14.788Z,8.63
2022-08-30T20:58:42.206Z,7.88
2022-08-30T21:01:11.364Z,7.70
2022-08-30T21:03:40.964Z,6.00
2022-08-30T21:06:08.280Z,8.35
2022-08-30T21:08:35.294Z,7.72
2022-08-30T21:11:02.670Z,9.57
2022-08-30T21:13:30.334Z,7.50
2022-08-30T21:16:03.771Z,8.50
2022-08-30T21:18:33.983Z,10.88
2022-08-30T21:21:09.359Z,10.40
2022-08-30T21:23:37.329Z,12.18
2022-08-30T21:26:07.726Z,10.50
2022-08-30T21:28:34.861Z,9.27
2022-08-30T21:31:11.593Z,7.90
2022-08-30T21:33:39.711Z,6.28
2022-08-30T21:36:26.626Z,5.95
2022-08-30T21:38:54.589Z,5.30
2022-08-30T21:41:28.903Z,6.53
2022-08-30T21:44:00.396Z,7.97
2022-08-30T21:46:29.425Z,7.80
2022-08-30T21:48:59.336Z,5.82
2022-08-30T21:51:26.203Z,6.10
2022-08-30T21:53:53.140Z,6.30
2022-08-30T21:56:22.249Z,7.28
2022-08-30T21:58:50.032Z,6.78
2022-08-30T22:01:23.537Z,8.15
2022-08-30T22:03:53.619Z,5.57
2022-08-30T22:06:21.130Z,5.30
2022-08-30T22:08:52.567Z,6.28
2022-08-30T22:11:22.801Z,4.57
2022-08-30T22:13:51.384Z,7.28
2022-08-30T22:16:20.493Z,5.40
2022-08-30T22:18:47.833Z,5.18
2022-08-30T22:21:17.706Z,6.22
2022-08-30T22:23:45.096Z,5.18
2022-08-30T22:26:13.455Z,6.28
2022-08-30T22:28:41.141Z,7.53
2022-08-30T22:31:10.530Z,7.53
2022-08-30T22:33:37.810Z,5.47
2022-08-30T22:36:07.233Z,5.45
2022-08-30T22:38:34.323Z,5.50
2022-08-30T22:41:01.407Z,6.00
2022-08-30T22:43:28.449Z,5.05
2022-08-30T22:45:57.645Z,6.00
2022-08-30T22:48:24.730Z,5.50
2022-08-30T22:50:51.765Z,4.80
2022-08-30T22:53:19.133Z,4.80
2022-08-30T22:55:46.519Z,5.78
2022-08-30T22:58:13.552Z,5.15
2022-08-30T23:00:54.583Z,6.22
2022-08-30T23:03:22.379Z,5.65
2022-08-30T23:05:49.533Z,5.50
2022-08-30T23:08:16.568Z,5.47
2022-08-30T23:10:44.443Z,6.00
2022-08-30T23:13:11.785Z,5.60
2022-08-30T23:15:38.774Z,4.50
2022-08-30T23:18:06.217Z,5.07
2022-08-30T23:20:33.806Z,6.63
2022-08-30T23:23:00.760Z,5.47
2022-08-30T23:25:52.096Z,5.65
2022-08-30T23:28:39.620Z,5.35
2022-08-30T23:31:33.966Z,5.07
2022-08-30T23:34:21.252Z,5.20
2022-08-30T23:37:06.679Z,4.90
2022-08-30T23:39:52.596Z,6.43
2022-08-30T23:42:38.090Z,5.50
2022-08-30T23:45:24.481Z,6.87
2022-08-30T23:48:10.080Z,6.20
2022-08-30T23:50:55.886Z,5.75
2022-08-30T23:53:43.942Z,4.90
2022-08-30T23:56:30.781Z,5.40
2022-08-30T23:59:16.588Z,5.40
